createdAt,value
2022-11-13T00:02:11.153Z,97.40
2022-11-13T00:04:57.609Z,97.40
2022-11-13T00:07:44.073Z,97.40
2022-11-13T00:10:32.269Z,97.40
2022-11-13T00:13:18.962Z,97.40
2022-11-13T00:16:08.094Z,97.40
2022-11-13T00:18:55.106Z,97.40
2022-11-13T00:21:41.815Z,97.40
2022-11-13T00:24:28.420Z,97.40
2022-11-13T00:27:16.533Z,97.40
2022-11-13T00:30:03.330Z,97.40
2022-11-13T00:32:49.795Z,97.40
2022-11-13T00:35:36.510Z,97.40
2022-11-13T00:38:23.130Z,97.40
2022-11-13T00:41:09.788Z,97.40
2022-11-13T00:43:57.773Z,97.40
2022-11-13T00:46:44.748Z,97.40
2022-11-13T00:49:31.210Z,97.40
2022-11-13T00:52:17.791Z,97.40
2022-11-13T00:55:04.847Z,97.40
2022-11-13T00:57:51.438Z,97.40
2022-11-13T01:00:40.138Z,97.40
2022-11-13T01:03:26.565Z,97.40
2022-11-13T01:06:18.862Z,97.40
2022-11-13T01:09:06.211Z,97.40
2022-11-13T01:11:52.692Z,97.40
2022-11-13T01:14:39.541Z,97.40
2022-11-13T01:17:27.934Z,97.40
2022-11-13T01:20:14.617Z,97.40
2022-11-13T01:23:01.503Z,97.40
2022-11-13T01:25:48.074Z,97.40
2022-11-13T01:28:34.865Z,97.40
2022-11-13T01:31:24.505Z,97.40
2022-11-13T01:34:12.628Z,97.40
2022-11-13T01:36:59.692Z,97.40
2022-11-13T01:39:46.283Z,97.40
2022-11-13T01:42:33.924Z,97.40
2022-11-13T01:46:13.801Z,97.40
2022-11-13T01:49:13.594Z,97.40
2022-11-13T01:52:04.743Z,97.40
2022-11-13T01:54:55.262Z,97.40
2022-11-13T01:57:42.656Z,97.40
2022-11-13T02:00:29.178Z,97.40
2022-11-13T02:03:15.805Z,97.40
2022-11-13T02:06:02.697Z,97.40
2022-11-13T02:08:51.813Z,97.40
2022-11-13T02:11:39.499Z,97.40
2022-11-13T02:14:28.880Z,97.40
2022-11-13T02:17:20.858Z,97.40
2022-11-13T02:20:10.402Z,97.40
2022-11-13T02:23:08.775Z,97.40
2022-11-13T02:25:56.874Z,97.40
2022-11-13T02:28:43.452Z,97.40
2022-11-13T02:31:29.914Z,97.40
2022-11-13T02:34:16.518Z,97.40
2022-11-13T02:37:03.178Z,97.40
2022-11-13T02:39:49.914Z,97.40
2022-11-13T02:42:38.160Z,97.40
2022-11-13T02:45:24.829Z,97.40
2022-11-13T02:48:11.402Z,97.40
2022-11-13T02:50:58.033Z,97.40
2022-11-13T02:53:44.751Z,97.40
2022-11-13T02:56:31.533Z,97.40
2022-11-13T02:59:19.467Z,97.40
2022-11-13T03:02:06.183Z,97.40
2022-11-13T03:07:58.946Z,97.40
2022-11-13T03:10:46.126Z,97.40
2022-11-13T03:13:32.971Z,97.40
2022-11-13T03:16:20.915Z,97.40
2022-11-13T03:19:08.117Z,97.40
2022-11-13T03:21:54.890Z,97.40
2022-11-13T03:24:41.530Z,97.40
2022-11-13T03:27:28.322Z,97.40
2022-11-13T03:30:15.794Z,97.40
2022-11-13T03:33:03.724Z,97.40
2022-11-13T03:35:50.417Z,97.40
2022-11-13T03:38:37.658Z,97.40
2022-11-13T03:41:24.686Z,97.40
2022-11-13T03:44:11.397Z,97.40
2022-11-13T03:46:57.987Z,97.40
2022-11-13T03:49:45.948Z,97.40
2022-11-13T03:52:32.593Z,97.40
2022-11-13T03:55:19.253Z,97.40
2022-11-13T03:58:06.735Z,97.40
2022-11-13T04:00:55.799Z,97.40
2022-11-13T04:03:42.439Z,97.40
2022-11-13T04:06:30.403Z,97.40
2022-11-13T04:09:17.228Z,97.40
2022-11-13T04:12:04.123Z,97.40
2022-11-13T04:14:50.711Z,97.40
2022-11-13T04:17:37.537Z,97.40
2022-11-13T04:20:24.541Z,97.40
2022-11-13T04:23:14.238Z,97.40
2022-11-13T04:26:01.281Z,97.40
2022-11-13T04:28:48.002Z,97.40
2022-11-13T04:31:34.762Z,97.40
2022-11-13T04:34:21.447Z,97.40
2022-11-13T04:37:08.030Z,97.40
2022-11-13T04:39:55.801Z,97.40
2022-11-13T04:42:51.285Z,97.40
2022-11-13T04:45:38.549Z,97.40
2022-11-13T04:48:25.397Z,97.40
2022-11-13T04:51:12.788Z,97.40
2022-11-13T04:53:59.556Z,97.40
2022-11-13T04:56:47.545Z,97.40
2022-11-13T04:59:34.354Z,97.40
2022-11-13T05:02:21.336Z,97.40
2022-11-13T05:05:09.161Z,97.40
2022-11-13T05:07:56.132Z,97.40
2022-11-13T05:10:43.033Z,97.40
2022-11-13T05:13:33.831Z,97.40
2022-11-13T05:16:20.587Z,97.40
2022-11-13T05:19:07.986Z,97.40
2022-11-13T05:21:54.507Z,97.40
2022-11-13T05:24:42.321Z,97.40
2022-11-13T05:27:29.245Z,97.40
2022-11-13T05:30:17.897Z,97.40
2022-11-13T05:33:04.417Z,97.40
2022-11-13T05:35:50.972Z,97.40
2022-11-13T05:38:39.371Z,97.40
2022-11-13T05:41:27.072Z,97.40
2022-11-13T05:44:13.835Z,97.40
2022-11-13T05:47:01.826Z,97.40
2022-11-13T05:49:48.427Z,97.40
2022-11-13T05:52:35.166Z,97.40
2022-11-13T05:55:23.524Z,97.40
2022-11-13T05:58:11.699Z,97.40
2022-11-13T06:01:08.294Z,97.40
2022-11-13T06:03:57.618Z,97.40
2022-11-13T06:06:44.311Z,97.40
2022-11-13T06:09:31.209Z,97.40
2022-11-13T06:12:17.923Z,97.40
2022-11-13T06:15:05.004Z,97.40
2022-11-13T06:17:51.699Z,97.40
2022-11-13T06:20:39.924Z,97.40
2022-11-13T06:23:26.391Z,97.40
2022-11-13T06:26:16.334Z,97.40
2022-11-13T06:29:05.389Z,97.40
2022-11-13T06:31:51.897Z,97.40
2022-11-13T06:34:38.806Z,97.40
2022-11-13T06:37:29.567Z,97.40
2022-11-13T06:40:18.241Z,97.40
2022-11-13T06:43:04.798Z,97.40
2022-11-13T06:45:51.465Z,97.40
2022-11-13T06:48:38.440Z,97.40
2022-11-13T06:51:28.556Z,97.40
2022-11-13T06:54:17.067Z,97.40
2022-11-13T06:57:03.812Z,97.40
2022-11-13T06:59:50.676Z,97.40
2022-11-13T07:02:37.506Z,97.40
2022-11-13T07:05:24.205Z,97.40
2022-11-13T07:08:11.324Z,97.40
2022-11-13T07:11:00.550Z,97.40
2022-11-13T07:13:47.354Z,97.40
2022-11-13T07:16:56.182Z,97.40
2022-11-13T07:19:41.120Z,97.40
2022-11-13T07:22:29.659Z,97.40
2022-11-13T07:25:16.326Z,97.40
2022-11-13T07:28:05.241Z,97.40
2022-11-13T07:30:52.162Z,97.40
2022-11-13T07:33:39.237Z,97.40
2022-11-13T07:36:26.199Z,97.40
2022-11-13T07:39:12.763Z,97.40
2022-11-13T07:41:59.329Z,97.40
2022-11-13T07:44:54.513Z,97.40
2022-11-13T07:47:42.312Z,97.40
2022-11-13T07:50:30.854Z,97.40
2022-11-13T07:53:18.668Z,97.40
2022-11-13T07:56:06.456Z,97.40
2022-11-13T07:58:53.238Z,97.40
2022-11-13T08:01:41.455Z,97.40
2022-11-13T08:04:28.692Z,97.40
2022-11-13T08:07:15.585Z,97.40
2022-11-13T08:10:02.238Z,97.40
2022-11-13T08:12:48.967Z,97.40
2022-11-13T08:15:36.611Z,97.40
2022-11-13T08:18:24.389Z,97.40
2022-11-13T08:21:14.893Z,97.40
2022-11-13T08:24:01.835Z,97.40
2022-11-13T08:26:48.484Z,97.40
2022-11-13T08:29:37.183Z,97.40
2022-11-13T08:32:24.115Z,97.40
2022-11-13T08:35:17.378Z,97.40
2022-11-13T08:38:06.943Z,97.40
2022-11-13T08:40:57.575Z,97.40
2022-11-13T08:43:44.194Z,97.40
2022-11-13T08:46:30.896Z,97.40
2022-11-13T08:49:17.637Z,97.40
2022-11-13T08:52:06.086Z,97.40
2022-11-13T08:54:52.666Z,97.40
2022-11-13T08:57:40.267Z,97.40
2022-11-13T09:00:27.429Z,97.40
2022-11-13T09:03:14.178Z,97.40
2022-11-13T09:06:00.821Z,97.40
2022-11-13T09:08:48.808Z,97.40
2022-11-13T09:11:35.970Z,97.40
2022-11-13T09:14:22.374Z,97.40
2022-11-13T09:17:08.956Z,97.40
2022-11-13T09:19:58.385Z,97.40
2022-11-13T09:22:47.589Z,97.40
2022-11-13T09:25:38.286Z,97.40
2022-11-13T09:28:25.322Z,97.40
2022-11-13T09:31:12.548Z,97.40
2022-11-13T09:33:59.108Z,97.40
2022-11-13T09:36:45.770Z,97.40
2022-11-13T09:39:33.279Z,97.40
2022-11-13T09:42:24.928Z,97.40
2022-11-13T09:45:15.712Z,97.40
2022-11-13T09:48:25.069Z,97.40
2022-11-13T09:51:17.856Z,97.40
2022-11-13T09:54:07.523Z,97.40
2022-11-13T09:57:03.394Z,97.40
2022-11-13T09:59:57.621Z,97.40
2022-11-13T10:03:12.677Z,97.40
2022-11-13T10:06:10.747Z,97.40
2022-11-13T10:09:01.555Z,97.40
2022-11-13T10:11:55.559Z,97.40
2022-11-13T10:14:46.002Z,97.40
2022-11-13T10:17:40.045Z,97.40
2022-11-13T10:20:34.346Z,97.40
2022-11-13T10:23:24.031Z,97.40
2022-11-13T10:26:16.901Z,97.40
2022-11-13T10:29:11.821Z,97.40
2022-11-13T10:31:59.981Z,97.40
2022-11-13T10:34:54.602Z,97.40
2022-11-13T10:38:02.122Z,97.40
2022-11-13T10:40:53.506Z,97.40
2022-11-13T10:43:57.274Z,97.40
2022-11-13T10:46:43.867Z,97.40
2022-11-13T10:49:30.455Z,97.40
2022-11-13T10:52:22.372Z,97.40
2022-11-13T10:55:24.017Z,97.40
2022-11-13T10:58:16.646Z,96.50
2022-11-13T11:01:03.508Z,95.00
2022-11-13T11:03:51.229Z,95.40
2022-11-13T11:07:18.325Z,96.30
2022-11-13T11:09:52.505Z,97.10
2022-11-13T11:12:39.347Z,97.40
2022-11-13T11:15:42.457Z,97.40
2022-11-13T11:18:35.349Z,97.40
2022-11-13T11:21:26.937Z,97.40
2022-11-13T11:24:19.499Z,96.20
2022-11-13T11:27:18.645Z,94.20
2022-11-13T11:30:20.981Z,94.10
2022-11-13T11:33:16.782Z,95.60
2022-11-13T11:36:13.022Z,97.20
2022-11-13T11:39:11.002Z,96.10
2022-11-13T11:42:14.258Z,94.40
2022-11-13T11:45:27.066Z,95.30
2022-11-13T11:48:16.247Z,96.00
2022-11-13T11:51:11.683Z,95.70
2022-11-13T11:54:10.825Z,95.70
2022-11-13T11:57:02.708Z,94.00
2022-11-13T12:00:05.897Z,91.70
2022-11-13T12:03:27.029Z,88.10
2022-11-13T12:06:31.268Z,89.00
2022-11-13T12:09:29.241Z,83.60
2022-11-13T12:12:23.520Z,84.30
2022-11-13T12:15:20.316Z,81.00
2022-11-13T12:18:16.385Z,83.20
2022-11-13T12:21:19.668Z,79.10
2022-11-13T12:24:40.728Z,80.40
2022-11-13T12:27:35.809Z,76.90
2022-11-13T12:30:31.569Z,76.90
2022-11-13T12:33:27.852Z,77.30
2022-11-13T12:36:16.060Z,78.60
2022-11-13T12:39:21.732Z,78.20
2022-11-13T12:42:21.773Z,77.80
2022-11-13T12:45:17.480Z,75.90
2022-11-13T12:48:11.418Z,78.90
2022-11-13T12:51:01.177Z,75.00
2022-11-13T12:53:51.988Z,76.70
2022-11-13T12:56:39.123Z,78.00
2022-11-13T12:59:35.285Z,75.90
2022-11-13T13:02:55.221Z,77.80
2022-11-13T13:06:21.204Z,75.40
2022-11-13T13:09:25.948Z,77.80
2022-11-13T13:12:30.877Z,77.30
2022-11-13T13:15:38.202Z,78.40
2022-11-13T13:18:31.647Z,83.80
2022-11-13T13:21:21.967Z,86.90
2022-11-13T13:24:23.203Z,90.40
2022-11-13T13:27:24.121Z,92.30
2022-11-13T13:30:19.996Z,94.90
2022-11-13T13:33:21.305Z,97.20
2022-11-13T13:36:24.070Z,97.40
2022-11-13T13:39:31.406Z,97.40
2022-11-13T13:42:33.845Z,97.40
2022-11-13T13:45:32.015Z,97.40
2022-11-13T13:48:23.036Z,97.40
2022-11-13T13:51:20.097Z,97.40
2022-11-13T13:54:10.562Z,97.40
2022-11-13T13:56:59.155Z,97.40
2022-11-13T13:59:45.718Z,97.40
2022-11-13T14:02:32.223Z,97.40
2022-11-13T14:05:29.545Z,97.40
2022-11-13T14:08:20.370Z,97.40
2022-11-13T14:11:21.551Z,97.40
2022-11-13T14:14:10.225Z,97.40
2022-11-13T14:17:00.350Z,97.40
2022-11-13T14:19:51.349Z,97.40
2022-11-13T14:22:38.467Z,97.40
2022-11-13T14:25:27.777Z,97.40
2022-11-13T14:28:18.699Z,97.40
2022-11-13T14:31:09.677Z,97.40
2022-11-13T14:33:56.263Z,97.40
2022-11-13T14:36:44.069Z,97.40
2022-11-13T14:39:33.804Z,97.40
2022-11-13T14:42:25.865Z,97.40
2022-11-13T14:45:23.271Z,97.40
2022-11-13T14:48:21.671Z,97.40
2022-11-13T14:51:24.932Z,97.40
2022-11-13T14:54:53.088Z,97.40
2022-11-13T14:57:49.177Z,97.40
2022-11-13T15:00:39.276Z,97.40
2022-11-13T15:03:28.074Z,97.40
2022-11-13T15:06:17.176Z,97.40
2022-11-13T15:09:05.699Z,97.40
2022-11-13T15:11:52.822Z,97.40
2022-11-13T15:14:41.317Z,97.40
2022-11-13T15:17:29.561Z,97.40
2022-11-13T15:20:18.938Z,97.40
2022-11-13T15:23:05.772Z,97.40
2022-11-13T15:25:52.330Z,97.40
2022-11-13T15:28:39.674Z,97.40
2022-11-13T15:31:31.076Z,97.40
2022-11-13T15:34:19.003Z,97.40
2022-11-13T15:37:13.428Z,97.40
2022-11-13T15:39:59.965Z,97.40
2022-11-13T15:42:46.970Z,97.40
2022-11-13T15:45:33.723Z,97.40
2022-11-13T15:48:20.553Z,97.40
2022-11-13T15:51:17.999Z,97.40
2022-11-13T15:54:15.361Z,97.40
2022-11-13T15:57:01.960Z,97.40
2022-11-13T15:59:49.216Z,97.40
2022-11-13T16:02:36.052Z,97.40
2022-11-13T16:05:25.200Z,97.40
2022-11-13T16:08:16.438Z,97.40
2022-11-13T16:11:03.555Z,97.40
2022-11-13T16:13:50.151Z,97.40
2022-11-13T16:16:40.639Z,97.40
2022-11-13T16:19:27.442Z,97.40
2022-11-13T16:22:22.488Z,97.40
2022-11-13T16:25:13.875Z,97.40
2022-11-13T16:28:00.697Z,97.40
2022-11-13T16:30:48.288Z,97.40
2022-11-13T16:33:35.129Z,97.40
2022-11-13T16:36:23.216Z,97.40
2022-11-13T16:39:15.801Z,97.40
2022-11-13T16:42:03.709Z,97.40
2022-11-13T16:44:50.501Z,97.40
2022-11-13T16:47:37.465Z,97.40
2022-11-13T16:50:28.216Z,97.40
2022-11-13T16:53:14.938Z,97.40
2022-11-13T16:56:02.545Z,97.40
2022-11-13T16:58:50.463Z,97.40
2022-11-13T17:01:37.606Z,97.40
2022-11-13T17:04:24.086Z,97.40
2022-11-13T17:07:13.898Z,97.40
2022-11-13T17:10:28.961Z,97.40
2022-11-13T17:13:07.869Z,97.40
2022-11-13T17:15:56.072Z,97.40
2022-11-13T17:18:42.887Z,97.40
2022-11-13T17:21:30.717Z,97.40
2022-11-13T17:24:17.743Z,97.40
2022-11-13T17:27:04.715Z,97.40
2022-11-13T17:29:51.456Z,97.40
2022-11-13T17:32:39.623Z,97.40
2022-11-13T17:35:26.146Z,97.40
2022-11-13T17:38:15.011Z,97.40
2022-11-13T17:41:06.145Z,97.40
2022-11-13T17:43:56.883Z,97.40
2022-11-13T17:46:48.451Z,97.40
2022-11-13T17:49:36.613Z,97.40
2022-11-13T17:52:23.149Z,97.40
2022-11-13T17:55:12.952Z,97.40
2022-11-13T17:58:02.657Z,97.40
2022-11-13T18:00:49.332Z,97.40
2022-11-13T18:03:36.459Z,97.40
2022-11-13T18:06:25.630Z,97.40
2022-11-13T18:09:12.511Z,97.40
2022-11-13T18:11:59.468Z,97.40
2022-11-13T18:14:52.110Z,97.40
2022-11-13T18:17:38.670Z,97.40
2022-11-13T18:20:25.339Z,97.40
2022-11-13T18:23:13.349Z,97.40
2022-11-13T18:26:09.067Z,97.40
2022-11-13T18:28:56.015Z,97.40
2022-11-13T18:31:43.086Z,97.40
2022-11-13T18:34:29.939Z,97.40
2022-11-13T18:37:16.897Z,97.40
2022-11-13T18:40:05.924Z,97.40
2022-11-13T18:42:52.351Z,97.40
2022-11-13T18:45:39.137Z,97.40
2022-11-13T18:48:26.233Z,97.40
2022-11-13T18:51:15.612Z,97.40
2022-11-13T18:54:08.349Z,97.40
2022-11-13T18:56:57.859Z,97.40
2022-11-13T18:59:44.670Z,97.40
2022-11-13T19:02:31.574Z,97.40
2022-11-13T19:05:18.212Z,97.40
2022-11-13T19:08:04.980Z,97.40
2022-11-13T19:10:52.007Z,97.40
2022-11-13T19:13:42.054Z,97.40
2022-11-13T19:16:33.165Z,97.40
2022-11-13T19:19:22.477Z,97.40
2022-11-13T19:22:09.498Z,97.40
2022-11-13T19:24:56.616Z,97.40
2022-11-13T19:27:43.394Z,97.40
2022-11-13T19:30:31.355Z,97.40
2022-11-13T19:33:18.145Z,97.40
2022-11-13T19:36:09.917Z,97.40
2022-11-13T19:38:57.322Z,97.40
2022-11-13T19:41:44.065Z,97.40
2022-11-13T19:44:30.670Z,97.40
2022-11-13T19:47:18.642Z,97.40
2022-11-13T19:50:07.045Z,97.40
2022-11-13T19:52:54.678Z,97.40
2022-11-13T19:55:41.243Z,97.40
2022-11-13T19:58:30.996Z,97.40
2022-11-13T20:01:22.766Z,97.40
2022-11-13T20:04:14.006Z,97.40
2022-11-13T20:07:06.817Z,97.40
2022-11-13T20:09:54.101Z,97.40
2022-11-13T20:12:40.946Z,97.40
2022-11-13T20:15:27.622Z,97.40
2022-11-13T20:18:15.354Z,97.40
2022-11-13T20:21:03.420Z,97.40
2022-11-13T20:23:50.554Z,97.40
2022-11-13T20:26:37.180Z,97.40
2022-11-13T20:29:23.951Z,97.40
2022-11-13T20:32:10.482Z,97.40
2022-11-13T20:34:57.171Z,97.40
2022-11-13T20:37:45.427Z,97.40
2022-11-13T20:40:31.939Z,97.40
2022-11-13T20:43:18.739Z,97.40
2022-11-13T20:46:06.299Z,97.40
2022-11-13T20:48:52.996Z,97.40
2022-11-13T20:51:39.872Z,97.40
2022-11-13T20:54:27.957Z,97.40
2022-11-13T20:57:14.753Z,97.40
2022-11-13T21:00:01.640Z,97.40
2022-11-13T21:02:48.215Z,97.40
2022-11-13T21:05:34.878Z,97.40
2022-11-13T21:08:21.761Z,97.40
2022-11-13T21:11:15.186Z,97.40
2022-11-13T21:14:02.350Z,97.40
2022-11-13T21:16:49.540Z,97.40
2022-11-13T21:19:36.086Z,97.40
2022-11-13T21:22:22.652Z,97.40
2022-11-13T21:25:09.945Z,97.40
2022-11-13T21:27:58.182Z,97.40
2022-11-13T21:30:44.976Z,97.40
2022-11-13T21:33:32.961Z,97.40
2022-11-13T21:36:22.183Z,97.40
2022-11-13T21:39:08.948Z,97.40
2022-11-13T21:41:55.776Z,97.40
2022-11-13T21:44:44.262Z,97.40
2022-11-13T21:47:30.895Z,97.40
2022-11-13T21:50:17.517Z,97.40
2022-11-13T21:53:04.419Z,97.40
2022-11-13T21:55:51.522Z,97.40
2022-11-13T21:58:41.067Z,97.40
2022-11-13T22:01:36.480Z,97.40
2022-11-13T22:04:25.076Z,97.40
2022-11-13T22:07:11.634Z,97.40
2022-11-13T22:09:58.202Z,97.40
2022-11-13T22:12:45.137Z,97.40
2022-11-13T22:15:31.780Z,97.40
2022-11-13T22:18:19.849Z,97.40
2022-11-13T22:21:08.883Z,97.40
2022-11-13T22:23:55.964Z,97.40
2022-11-13T22:26:45.322Z,97.40
2022-11-13T22:29:33.181Z,97.40
2022-11-13T22:32:19.770Z,97.40
2022-11-13T22:35:09.311Z,97.40
2022-11-13T22:37:56.047Z,97.40
2022-11-13T22:40:42.917Z,97.40
2022-11-13T22:43:34.242Z,97.40
2022-11-13T22:46:24.494Z,97.40
2022-11-13T22:49:13.366Z,97.40
2022-11-13T22:52:01.317Z,97.40
2022-11-13T22:54:48.153Z,97.40
2022-11-13T22:57:35.154Z,97.40
2022-11-13T23:00:21.711Z,97.40
2022-11-13T23:03:08.480Z,97.40
2022-11-13T23:05:55.078Z,97.40
2022-11-13T23:08:43.683Z,97.40
2022-11-13T23:11:33.392Z,97.40
2022-11-13T23:14:20.115Z,97.40
2022-11-13T23:17:06.762Z,97.40
2022-11-13T23:19:53.324Z,97.40
2022-11-13T23:22:40.141Z,97.40
2022-11-13T23:25:27.942Z,97.40
2022-11-13T23:28:14.780Z,97.40
2022-11-13T23:31:01.820Z,97.40
2022-11-13T23:33:48.886Z,97.40
2022-11-13T23:36:35.405Z,97.40
2022-11-13T23:39:22.069Z,97.40
2022-11-13T23:42:10.050Z,97.40
2022-11-13T23:44:56.846Z,97.40
2022-11-13T23:47:44.540Z,97.40
2022-11-13T23:50:31.760Z,97.40
2022-11-13T23:53:18.574Z,97.40
2022-11-13T23:56:06.140Z,97.40
2022-11-13T23:58:54.669Z,97.40
