createdAt,value
2022-12-26T00:03:31.214Z,993.52
2022-12-26T00:08:31.121Z,993.51
2022-12-26T00:13:38.830Z,993.59
2022-12-26T00:18:31.950Z,993.67
2022-12-26T00:23:30.919Z,993.61
2022-12-26T00:28:30.958Z,993.71
2022-12-26T00:33:30.708Z,993.54
2022-12-26T00:38:30.743Z,993.42
2022-12-26T00:43:30.614Z,993.40
2022-12-26T00:48:30.541Z,993.52
2022-12-26T00:53:33.598Z,993.51
2022-12-26T00:58:30.353Z,993.37
2022-12-26T01:03:30.407Z,993.40
2022-12-26T01:08:30.268Z,993.39
2022-12-26T01:13:30.123Z,993.38
2022-12-26T01:18:30.154Z,993.27
2022-12-26T01:24:47.524Z,993.46
2022-12-26T01:29:54.873Z,993.50
2022-12-26T01:34:47.444Z,993.52
2022-12-26T01:39:47.777Z,993.67
2022-12-26T01:44:47.447Z,993.62
2022-12-26T01:49:47.304Z,993.45
2022-12-26T01:54:47.194Z,993.36
2022-12-26T01:59:47.225Z,993.20
2022-12-26T02:04:47.010Z,993.27
2022-12-26T02:09:46.995Z,993.27
2022-12-26T02:14:50.000Z,993.21
2022-12-26T02:19:46.949Z,993.41
2022-12-26T02:24:46.844Z,993.55
2022-12-26T02:29:46.683Z,993.51
2022-12-26T02:34:46.842Z,993.71
2022-12-26T02:39:46.991Z,993.61
2022-12-26T02:44:47.551Z,993.42
2022-12-26T02:49:46.411Z,993.26
2022-12-26T02:54:46.486Z,993.31
2022-12-26T02:59:53.704Z,993.45
2022-12-26T03:04:47.317Z,993.42
2022-12-26T03:09:46.392Z,993.50
2022-12-26T03:14:49.939Z,993.54
2022-12-26T03:19:46.037Z,993.47
2022-12-26T03:24:46.099Z,993.37
2022-12-26T03:29:45.918Z,993.50
2022-12-26T03:34:46.138Z,993.51
2022-12-26T03:39:45.931Z,993.49
2022-12-26T03:44:50.154Z,993.52
2022-12-26T03:49:48.156Z,993.53
2022-12-26T03:54:45.790Z,993.67
2022-12-26T03:59:45.681Z,993.62
2022-12-26T04:04:45.684Z,993.64
2022-12-26T04:09:45.563Z,993.64
2022-12-26T04:14:57.191Z,993.61
2022-12-26T04:19:45.319Z,993.60
2022-12-26T04:24:45.419Z,993.61
2022-12-26T04:29:45.150Z,993.66
2022-12-26T04:34:45.202Z,993.54
2022-12-26T04:39:45.041Z,993.50
2022-12-26T04:44:45.163Z,993.57
2022-12-26T04:49:49.539Z,993.77
2022-12-26T04:54:45.981Z,993.88
2022-12-26T04:59:44.832Z,993.74
2022-12-26T05:04:44.742Z,993.86
2022-12-26T05:09:44.629Z,993.67
2022-12-26T05:14:47.626Z,993.78
2022-12-26T05:19:44.563Z,993.59
2022-12-26T05:24:44.487Z,993.45
2022-12-26T05:29:44.507Z,993.45
2022-12-26T05:40:18.677Z,993.47
2022-12-26T05:45:18.540Z,993.61
2022-12-26T05:50:18.518Z,993.66
2022-12-26T05:55:18.394Z,993.74
2022-12-26T06:00:20.053Z,993.91
2022-12-26T06:05:19.372Z,993.98
2022-12-26T06:10:18.314Z,994.05
2022-12-26T06:15:18.305Z,994.26
2022-12-26T06:20:18.243Z,994.11
2022-12-26T06:25:18.151Z,994.03
2022-12-26T06:30:21.101Z,994.23
2022-12-26T06:35:18.127Z,994.11
2022-12-26T06:40:17.962Z,994.16
2022-12-26T06:45:17.852Z,994.13
2022-12-26T06:50:17.737Z,994.11
2022-12-26T06:55:17.726Z,994.10
2022-12-26T07:00:26.838Z,994.21
2022-12-26T07:05:17.777Z,994.43
2022-12-26T07:10:17.745Z,994.44
2022-12-26T07:15:17.544Z,994.48
2022-12-26T07:20:17.484Z,994.34
2022-12-26T07:25:17.289Z,994.34
2022-12-26T07:30:20.252Z,994.51
2022-12-26T07:35:17.161Z,994.64
2022-12-26T07:40:17.250Z,994.44
2022-12-26T07:45:16.974Z,994.48
2022-12-26T07:50:17.016Z,994.56
2022-12-26T07:55:16.825Z,994.60
2022-12-26T08:00:16.787Z,994.67
2022-12-26T08:05:16.739Z,994.46
2022-12-26T08:10:16.707Z,994.48
2022-12-26T08:15:16.644Z,994.62
2022-12-26T08:20:16.563Z,994.64
2022-12-26T08:25:19.987Z,994.75
2022-12-26T08:30:26.476Z,994.64
2022-12-26T08:35:17.743Z,994.53
2022-12-26T08:40:26.718Z,994.39
2022-12-26T08:45:17.172Z,994.48
2022-12-26T08:50:16.099Z,994.54
2022-12-26T08:55:16.041Z,994.45
2022-12-26T09:00:15.972Z,994.47
2022-12-26T09:05:15.922Z,994.47
2022-12-26T09:10:15.866Z,994.51
2022-12-26T09:15:17.430Z,994.53
2022-12-26T09:20:16.288Z,994.64
2022-12-26T09:25:15.639Z,994.75
2022-12-26T09:30:18.599Z,994.76
2022-12-26T09:35:15.512Z,994.83
2022-12-26T09:40:15.443Z,994.61
2022-12-26T09:45:15.334Z,994.75
2022-12-26T09:50:23.130Z,994.70
2022-12-26T09:55:22.701Z,994.58
2022-12-26T10:00:15.155Z,994.61
2022-12-26T10:05:15.124Z,994.55
2022-12-26T10:10:15.091Z,994.63
2022-12-26T10:15:14.945Z,994.54
2022-12-26T10:20:16.574Z,994.64
2022-12-26T10:25:14.801Z,994.66
2022-12-26T10:30:17.906Z,994.66
2022-12-26T10:35:14.910Z,994.56
2022-12-26T10:40:14.857Z,994.59
2022-12-26T10:45:14.556Z,994.59
2022-12-26T10:50:14.571Z,994.71
2022-12-26T10:55:28.296Z,994.94
2022-12-26T11:00:15.519Z,995.20
2022-12-26T11:10:15.234Z,995.54
2022-12-26T11:15:14.252Z,995.64
2022-12-26T11:20:14.240Z,995.56
2022-12-26T11:25:14.027Z,995.72
2022-12-26T11:30:17.903Z,995.83
2022-12-26T11:35:13.959Z,995.76
2022-12-26T11:40:13.883Z,995.76
2022-12-26T11:45:13.949Z,995.68
2022-12-26T11:50:13.792Z,995.71
2022-12-26T11:55:13.664Z,995.60
2022-12-26T12:00:13.622Z,995.40
2022-12-26T12:05:13.544Z,995.46
2022-12-26T12:10:13.539Z,995.60
2022-12-26T12:15:13.370Z,995.69
2022-12-26T12:20:13.381Z,995.59
2022-12-26T12:25:21.221Z,995.51
2022-12-26T12:30:16.191Z,995.56
2022-12-26T12:36:30.875Z,995.51
2022-12-26T12:41:30.614Z,995.59
2022-12-26T12:46:38.359Z,995.52
2022-12-26T12:51:37.613Z,995.54
2022-12-26T12:56:30.465Z,995.50
2022-12-26T13:01:30.434Z,995.56
2022-12-26T13:06:30.436Z,995.49
2022-12-26T13:11:30.216Z,995.49
2022-12-26T13:16:30.361Z,995.44
2022-12-26T13:21:30.112Z,995.47
2022-12-26T13:26:33.110Z,995.37
2022-12-26T13:31:30.099Z,995.20
2022-12-26T13:36:30.048Z,995.24
2022-12-26T13:41:29.859Z,995.21
2022-12-26T13:46:30.053Z,995.12
2022-12-26T13:51:29.758Z,995.06
2022-12-26T13:56:29.722Z,995.10
2022-12-26T14:01:29.735Z,995.17
2022-12-26T14:06:29.556Z,995.21
2022-12-26T14:11:39.545Z,995.13
2022-12-26T14:17:50.300Z,995.21
2022-12-26T14:22:50.054Z,995.21
2022-12-26T14:27:50.000Z,995.11
2022-12-26T14:32:49.905Z,995.10
2022-12-26T14:37:49.868Z,995.16
2022-12-26T14:42:49.761Z,995.17
2022-12-26T14:47:49.806Z,995.23
2022-12-26T14:52:57.641Z,995.34
2022-12-26T14:59:15.079Z,995.31
2022-12-26T15:04:14.974Z,995.40
2022-12-26T15:09:15.040Z,995.34
2022-12-26T15:14:14.909Z,995.37
2022-12-26T15:19:14.820Z,995.42
2022-12-26T15:25:32.312Z,995.39
2022-12-26T15:30:32.239Z,995.29
2022-12-26T15:35:32.251Z,995.33
2022-12-26T15:40:32.135Z,995.33
2022-12-26T15:45:32.060Z,995.43
2022-12-26T15:50:32.004Z,995.41
2022-12-26T15:55:32.120Z,995.48
2022-12-26T16:00:31.848Z,995.44
2022-12-26T16:05:31.806Z,995.41
2022-12-26T16:10:31.716Z,995.44
2022-12-26T16:15:34.678Z,995.42
2022-12-26T16:20:31.599Z,995.37
2022-12-26T16:25:31.612Z,995.33
2022-12-26T16:30:31.445Z,995.26
2022-12-26T16:35:31.419Z,995.27
2022-12-26T16:40:31.294Z,995.39
2022-12-26T16:45:31.272Z,995.33
2022-12-26T16:50:31.246Z,995.30
2022-12-26T16:55:31.220Z,995.32
2022-12-26T17:00:31.065Z,995.44
2022-12-26T17:05:31.105Z,995.37
2022-12-26T17:10:30.972Z,995.37
2022-12-26T17:15:33.857Z,995.37
2022-12-26T17:20:39.820Z,995.41
2022-12-26T17:26:48.715Z,995.56
2022-12-26T17:31:48.415Z,995.69
2022-12-26T17:44:24.153Z,995.67
2022-12-26T17:51:24.815Z,995.80
2022-12-26T18:02:38.719Z,995.76
2022-12-26T18:07:37.404Z,995.84
2022-12-26T18:12:49.253Z,995.89
2022-12-26T18:19:11.345Z,996.55
2022-12-26T18:24:11.031Z,996.62
2022-12-26T18:29:10.999Z,996.71
2022-12-26T18:34:10.940Z,996.78
2022-12-26T18:40:41.938Z,996.93
2022-12-26T18:45:49.843Z,996.95
2022-12-26T18:50:39.350Z,997.17
2022-12-26T18:55:39.529Z,997.08
2022-12-26T19:00:39.152Z,997.21
2022-12-26T19:05:39.169Z,997.15
2022-12-26T19:10:39.057Z,997.15
2022-12-26T19:15:39.223Z,997.06
2022-12-26T19:20:43.901Z,997.13
2022-12-26T19:25:39.883Z,997.07
2022-12-26T19:30:41.993Z,997.24
2022-12-26T19:35:38.729Z,997.19
2022-12-26T19:40:38.741Z,997.13
2022-12-26T19:45:38.621Z,997.20
2022-12-26T19:50:38.608Z,996.84
2022-12-26T19:55:38.515Z,997.28
2022-12-26T20:00:38.355Z,997.36
2022-12-26T20:08:39.475Z,997.44
2022-12-26T20:13:39.394Z,997.54
2022-12-26T20:18:39.293Z,997.63
2022-12-26T20:23:39.184Z,997.79
2022-12-26T20:28:39.049Z,997.83
2022-12-26T20:33:38.945Z,998.14
2022-12-26T20:38:38.964Z,998.32
2022-12-26T20:43:38.922Z,998.45
2022-12-26T20:48:38.827Z,998.64
2022-12-26T20:53:38.659Z,998.78
2022-12-26T20:58:41.815Z,998.83
2022-12-26T21:04:57.033Z,999.06
2022-12-26T21:09:56.889Z,999.06
2022-12-26T21:14:57.662Z,999.21
2022-12-26T21:19:56.893Z,999.43
2022-12-26T21:24:56.695Z,999.57
2022-12-26T21:29:56.603Z,999.53
2022-12-26T21:34:56.481Z,999.59
2022-12-26T21:39:56.588Z,999.63
2022-12-26T21:44:56.506Z,999.60
2022-12-26T21:49:56.344Z,999.71
2022-12-26T21:54:59.323Z,999.83
2022-12-26T21:59:56.266Z,999.95
2022-12-26T22:04:56.320Z,1000.00
2022-12-26T22:09:56.110Z,1000.18
2022-12-26T22:14:55.983Z,1000.12
2022-12-26T22:21:52.478Z,1000.28
2022-12-26T22:26:59.443Z,1000.38
2022-12-26T22:31:50.978Z,1000.52
2022-12-26T22:36:50.998Z,1000.67
2022-12-26T22:41:50.937Z,1000.71
2022-12-26T22:49:23.131Z,1000.87
2022-12-26T22:56:49.255Z,1000.92
2022-12-26T23:01:49.185Z,1001.09
2022-12-26T23:06:49.131Z,1001.19
2022-12-26T23:11:49.050Z,1001.28
2022-12-26T23:16:49.025Z,1001.50
2022-12-26T23:21:48.871Z,1001.61
2022-12-26T23:26:49.144Z,1001.71
2022-12-26T23:31:48.748Z,1001.80
2022-12-26T23:36:48.749Z,1001.81
2022-12-26T23:41:48.796Z,1001.92
2022-12-26T23:46:51.795Z,1002.00
2022-12-26T23:51:57.023Z,1002.10
2022-12-26T23:56:48.454Z,1002.18
