createdAt,value
2022-07-29T00:00:02.707Z,18.10
2022-07-29T00:02:29.913Z,18.10
2022-07-29T00:04:56.775Z,18.00
2022-07-29T00:07:23.616Z,18.00
2022-07-29T00:09:51.984Z,18.00
2022-07-29T00:12:21.362Z,18.00
2022-07-29T00:14:53.680Z,18.00
2022-07-29T00:17:20.458Z,17.90
2022-07-29T00:19:47.201Z,17.90
2022-07-29T00:22:13.947Z,17.90
2022-07-29T00:24:40.815Z,17.90
2022-07-29T00:27:07.621Z,17.80
2022-07-29T00:29:35.229Z,17.80
2022-07-29T00:32:03.166Z,17.80
2022-07-29T00:34:49.682Z,17.80
2022-07-29T00:37:16.528Z,17.80
2022-07-29T00:39:43.379Z,17.80
2022-07-29T00:42:10.808Z,17.70
2022-07-29T00:44:41.892Z,17.80
2022-07-29T00:47:10.248Z,17.70
2022-07-29T00:49:37.697Z,17.70
2022-07-29T00:52:09.429Z,17.70
2022-07-29T00:54:37.405Z,17.70
2022-07-29T00:57:12.038Z,17.60
2022-07-29T00:59:38.921Z,17.70
2022-07-29T01:02:05.807Z,17.70
2022-07-29T01:04:33.634Z,17.60
2022-07-29T01:07:02.966Z,17.60
2022-07-29T01:09:43.225Z,17.70
2022-07-29T01:12:34.509Z,17.60
2022-07-29T01:15:02.986Z,17.60
2022-07-29T01:17:53.783Z,17.60
2022-07-29T01:20:23.717Z,17.50
2022-07-29T01:23:08.275Z,17.50
2022-07-29T01:26:16.703Z,17.50
2022-07-29T01:29:12.255Z,17.50
2022-07-29T01:32:28.139Z,17.50
2022-07-29T01:35:24.559Z,17.50
2022-07-29T01:38:19.374Z,17.40
2022-07-29T01:40:50.480Z,17.40
2022-07-29T01:43:24.724Z,17.40
2022-07-29T01:46:10.848Z,17.30
2022-07-29T01:48:51.326Z,17.40
2022-07-29T01:51:22.052Z,17.30
2022-07-29T01:53:56.533Z,17.30
2022-07-29T01:56:25.288Z,17.30
2022-07-29T01:58:54.260Z,17.30
2022-07-29T02:01:25.074Z,17.30
2022-07-29T02:03:53.798Z,17.20
2022-07-29T02:06:25.689Z,17.20
2022-07-29T02:08:54.795Z,17.20
2022-07-29T02:11:21.656Z,17.20
2022-07-29T02:13:49.838Z,17.20
2022-07-29T02:16:18.950Z,17.20
2022-07-29T02:18:48.788Z,17.20
2022-07-29T02:21:20.691Z,17.20
2022-07-29T02:23:50.950Z,17.20
2022-07-29T02:26:20.353Z,17.20
2022-07-29T02:28:48.378Z,17.10
2022-07-29T02:31:17.446Z,17.10
2022-07-29T02:33:46.830Z,17.10
2022-07-29T02:36:14.081Z,17.10
2022-07-29T02:38:52.250Z,17.10
2022-07-29T02:41:24.187Z,17.10
2022-07-29T02:43:57.143Z,17.10
2022-07-29T02:46:36.620Z,17.10
2022-07-29T02:49:21.597Z,17.00
2022-07-29T02:51:55.015Z,17.00
2022-07-29T02:54:42.431Z,16.90
2022-07-29T02:57:23.731Z,16.90
2022-07-29T02:59:53.962Z,16.90
2022-07-29T03:02:22.487Z,16.90
2022-07-29T03:04:51.073Z,16.90
2022-07-29T03:07:21.313Z,16.80
2022-07-29T03:09:48.416Z,16.80
2022-07-29T03:12:16.564Z,16.80
2022-07-29T03:14:44.687Z,16.80
2022-07-29T03:17:11.942Z,16.80
2022-07-29T03:19:39.916Z,16.80
2022-07-29T03:22:07.429Z,16.80
2022-07-29T03:24:36.935Z,16.80
2022-07-29T03:27:04.827Z,16.80
2022-07-29T03:29:33.792Z,16.70
2022-07-29T03:32:08.214Z,16.70
2022-07-29T03:34:37.638Z,16.70
2022-07-29T03:37:04.871Z,16.70
2022-07-29T03:39:37.543Z,16.70
2022-07-29T03:42:06.327Z,16.70
2022-07-29T03:44:34.522Z,16.70
2022-07-29T03:47:03.070Z,16.70
2022-07-29T03:49:31.961Z,16.70
2022-07-29T03:51:58.855Z,16.70
2022-07-29T03:54:25.887Z,16.70
2022-07-29T03:56:55.139Z,16.70
2022-07-29T03:59:22.977Z,16.60
2022-07-29T04:01:51.058Z,16.60
2022-07-29T04:04:21.223Z,16.60
2022-07-29T04:06:48.526Z,16.60
2022-07-29T04:09:15.757Z,16.70
2022-07-29T04:12:02.197Z,16.70
2022-07-29T04:14:31.943Z,16.70
2022-07-29T04:16:58.972Z,16.70
2022-07-29T04:19:25.811Z,16.60
2022-07-29T04:21:52.754Z,16.60
2022-07-29T04:24:20.098Z,16.60
2022-07-29T04:26:47.955Z,16.60
2022-07-29T04:29:15.403Z,16.60
2022-07-29T04:31:43.304Z,16.70
2022-07-29T04:34:11.334Z,16.60
2022-07-29T04:36:38.270Z,16.60
2022-07-29T04:39:05.634Z,16.70
2022-07-29T04:41:32.995Z,16.60
2022-07-29T04:44:02.092Z,16.60
2022-07-29T04:46:29.149Z,16.60
2022-07-29T04:48:56.106Z,16.60
2022-07-29T04:51:23.017Z,16.60
2022-07-29T04:53:50.047Z,16.60
2022-07-29T04:56:16.920Z,16.60
2022-07-29T04:58:43.863Z,16.50
2022-07-29T05:01:10.689Z,16.50
2022-07-29T05:03:37.708Z,16.60
2022-07-29T05:06:04.664Z,16.60
2022-07-29T05:08:31.497Z,16.60
2022-07-29T05:10:58.226Z,16.60
2022-07-29T05:13:46.000Z,16.60
2022-07-29T05:16:14.372Z,16.70
2022-07-29T05:18:41.793Z,16.80
2022-07-29T05:21:08.587Z,16.80
2022-07-29T05:23:35.419Z,16.80
2022-07-29T05:26:02.609Z,16.80
2022-07-29T05:28:29.454Z,16.90
2022-07-29T05:30:56.266Z,17.00
2022-07-29T05:33:35.670Z,17.10
2022-07-29T05:36:08.221Z,17.20
2022-07-29T05:38:38.460Z,17.30
2022-07-29T05:41:06.297Z,17.40
2022-07-29T05:43:33.773Z,17.50
2022-07-29T05:46:00.701Z,17.60
2022-07-29T05:48:30.683Z,17.60
2022-07-29T05:50:57.464Z,17.70
2022-07-29T05:53:26.503Z,17.80
2022-07-29T05:55:55.806Z,17.90
2022-07-29T05:58:22.748Z,17.90
2022-07-29T06:00:52.047Z,18.00
2022-07-29T06:03:19.055Z,18.00
2022-07-29T06:05:48.599Z,18.00
2022-07-29T06:08:18.356Z,18.10
2022-07-29T06:10:46.567Z,18.10
2022-07-29T06:13:14.172Z,18.20
2022-07-29T06:15:41.043Z,18.30
2022-07-29T06:18:10.184Z,18.30
2022-07-29T06:20:40.112Z,18.40
2022-07-29T06:23:07.159Z,18.40
2022-07-29T06:25:36.392Z,18.40
2022-07-29T06:28:03.735Z,18.40
2022-07-29T06:30:30.699Z,18.40
2022-07-29T06:32:57.608Z,18.40
2022-07-29T06:35:39.132Z,18.50
2022-07-29T06:38:30.085Z,18.50
2022-07-29T06:41:02.047Z,18.60
2022-07-29T06:43:52.078Z,18.70
2022-07-29T06:46:23.313Z,18.90
2022-07-29T06:48:50.926Z,19.00
2022-07-29T06:51:22.443Z,19.10
2022-07-29T06:54:00.582Z,19.10
2022-07-29T06:56:30.814Z,19.10
2022-07-29T06:58:57.768Z,19.10
2022-07-29T07:01:24.623Z,19.20
2022-07-29T07:03:53.731Z,19.20
2022-07-29T07:06:22.665Z,19.20
2022-07-29T07:08:49.426Z,19.20
2022-07-29T07:11:16.325Z,19.20
2022-07-29T07:13:43.165Z,19.20
2022-07-29T07:16:09.950Z,19.10
2022-07-29T07:18:36.780Z,19.10
2022-07-29T07:21:03.827Z,19.10
2022-07-29T07:23:31.334Z,19.10
2022-07-29T07:25:58.066Z,19.10
2022-07-29T07:28:25.334Z,19.20
2022-07-29T07:30:52.914Z,19.30
2022-07-29T07:33:20.075Z,19.40
2022-07-29T07:35:47.077Z,19.50
2022-07-29T07:38:14.198Z,19.60
2022-07-29T07:40:41.493Z,19.70
2022-07-29T07:43:08.591Z,19.80
2022-07-29T07:45:37.932Z,19.90
2022-07-29T07:48:05.194Z,19.90
2022-07-29T07:50:32.010Z,19.90
2022-07-29T07:52:59.121Z,19.90
2022-07-29T07:55:26.809Z,19.90
2022-07-29T07:57:54.763Z,20.00
2022-07-29T08:00:23.359Z,19.90
2022-07-29T08:02:54.717Z,19.90
2022-07-29T08:05:21.686Z,20.00
2022-07-29T08:07:51.327Z,20.10
2022-07-29T08:10:40.450Z,20.20
2022-07-29T08:13:09.282Z,20.20
2022-07-29T08:15:36.351Z,20.30
2022-07-29T08:18:08.359Z,20.40
2022-07-29T08:20:39.280Z,20.40
2022-07-29T08:23:09.548Z,20.40
2022-07-29T08:25:40.112Z,20.40
2022-07-29T08:28:10.365Z,20.40
2022-07-29T08:30:37.133Z,20.50
2022-07-29T08:33:04.117Z,20.50
2022-07-29T08:35:35.573Z,20.60
2022-07-29T08:38:05.564Z,20.70
2022-07-29T08:40:35.202Z,20.80
2022-07-29T08:43:09.341Z,20.90
2022-07-29T08:45:47.767Z,20.90
2022-07-29T08:48:16.869Z,21.00
2022-07-29T08:50:46.489Z,21.00
2022-07-29T08:53:16.051Z,21.10
2022-07-29T08:55:45.501Z,21.20
2022-07-29T08:58:15.643Z,21.30
2022-07-29T09:00:45.776Z,21.30
2022-07-29T09:03:18.832Z,21.30
2022-07-29T09:05:52.150Z,21.20
2022-07-29T09:08:22.188Z,21.30
2022-07-29T09:10:49.384Z,21.40
2022-07-29T09:13:18.991Z,21.40
2022-07-29T09:15:46.190Z,21.50
2022-07-29T09:18:26.759Z,21.60
2022-07-29T09:21:18.949Z,21.70
2022-07-29T09:24:09.726Z,21.70
2022-07-29T09:26:39.742Z,21.80
2022-07-29T09:29:36.079Z,21.90
2022-07-29T09:32:09.139Z,22.00
2022-07-29T09:34:36.170Z,22.10
2022-07-29T09:37:03.923Z,22.10
2022-07-29T09:39:37.388Z,22.20
2022-07-29T09:42:07.754Z,22.30
2022-07-29T09:44:51.609Z,22.40
2022-07-29T09:47:20.132Z,22.40
2022-07-29T09:50:00.768Z,22.50
2022-07-29T09:52:28.957Z,22.60
2022-07-29T09:55:18.097Z,22.70
2022-07-29T09:57:46.798Z,22.70
2022-07-29T10:00:16.344Z,22.80
2022-07-29T10:02:45.140Z,22.80
2022-07-29T10:05:26.797Z,22.90
2022-07-29T10:08:03.385Z,22.90
2022-07-29T10:10:35.841Z,23.00
2022-07-29T10:13:09.910Z,23.10
2022-07-29T10:15:47.501Z,23.20
2022-07-29T10:18:18.116Z,23.20
2022-07-29T10:20:44.889Z,23.30
2022-07-29T10:23:11.857Z,23.30
2022-07-29T10:25:38.629Z,23.40
2022-07-29T10:28:06.797Z,23.40
2022-07-29T10:30:34.050Z,23.50
2022-07-29T10:33:12.478Z,23.60
2022-07-29T10:35:45.248Z,23.70
2022-07-29T10:38:30.467Z,23.80
2022-07-29T10:44:25.969Z,23.90
2022-07-29T10:46:55.843Z,24.00
2022-07-29T10:49:27.151Z,24.00
2022-07-29T10:52:11.471Z,24.10
2022-07-29T10:54:42.264Z,24.10
2022-07-29T10:57:53.839Z,24.20
2022-07-29T11:00:16.904Z,24.30
2022-07-29T11:02:46.436Z,24.50
2022-07-29T11:05:15.762Z,24.50
2022-07-29T11:08:20.066Z,24.60
2022-07-29T11:10:50.145Z,24.70
2022-07-29T11:13:49.414Z,24.90
2022-07-29T11:16:17.662Z,25.00
2022-07-29T11:19:13.240Z,25.10
2022-07-29T11:21:53.816Z,25.20
2022-07-29T11:24:33.292Z,25.30
2022-07-29T11:27:14.299Z,25.30
2022-07-29T11:29:55.633Z,25.40
2022-07-29T11:32:29.255Z,25.40
2022-07-29T11:35:37.907Z,25.60
2022-07-29T11:38:28.024Z,25.80
2022-07-29T11:41:23.956Z,25.90
2022-07-29T11:44:01.373Z,26.00
2022-07-29T11:49:36.846Z,26.20
2022-07-29T11:52:05.787Z,26.30
2022-07-29T11:54:58.064Z,26.40
2022-07-29T11:57:36.620Z,26.40
2022-07-29T12:00:09.883Z,26.30
2022-07-29T12:02:48.260Z,26.10
2022-07-29T12:05:22.277Z,25.90
2022-07-29T12:08:12.706Z,25.70
2022-07-29T12:10:43.008Z,25.50
2022-07-29T12:13:11.289Z,25.40
2022-07-29T12:16:29.268Z,25.40
2022-07-29T12:19:02.169Z,25.50
2022-07-29T12:21:45.751Z,25.70
2022-07-29T12:24:22.722Z,25.70
2022-07-29T12:26:55.614Z,25.80
2022-07-29T12:29:33.895Z,25.90
2022-07-29T12:32:04.646Z,26.00
2022-07-29T12:34:32.437Z,25.90
2022-07-29T12:36:59.628Z,25.70
2022-07-29T12:39:28.955Z,25.60
2022-07-29T12:42:04.548Z,25.70
2022-07-29T12:44:51.425Z,25.90
2022-07-29T12:47:20.578Z,26.20
2022-07-29T12:49:48.780Z,26.40
2022-07-29T12:52:35.420Z,26.60
2022-07-29T12:55:03.495Z,26.60
2022-07-29T12:57:32.892Z,26.70
2022-07-29T13:00:12.031Z,26.70
2022-07-29T13:02:42.507Z,26.70
2022-07-29T13:05:10.900Z,26.70
2022-07-29T13:07:54.509Z,26.80
2022-07-29T13:10:26.203Z,26.90
2022-07-29T13:13:11.266Z,27.00
2022-07-29T13:15:44.890Z,27.00
2022-07-29T13:18:32.993Z,27.00
2022-07-29T13:21:16.070Z,27.00
2022-07-29T13:23:43.615Z,27.10
2022-07-29T13:26:12.549Z,27.10
2022-07-29T13:28:44.157Z,27.10
2022-07-29T13:31:11.553Z,27.10
2022-07-29T13:33:38.513Z,27.10
2022-07-29T13:36:05.379Z,27.10
2022-07-29T13:38:32.094Z,27.10
2022-07-29T13:40:59.368Z,27.10
2022-07-29T13:43:26.383Z,27.10
2022-07-29T13:45:53.271Z,27.10
2022-07-29T13:48:22.253Z,26.90
2022-07-29T13:50:51.557Z,26.90
2022-07-29T13:53:18.456Z,26.90
2022-07-29T13:55:45.435Z,27.00
2022-07-29T13:58:12.274Z,26.90
2022-07-29T14:00:39.258Z,26.90
2022-07-29T14:03:07.380Z,26.90
2022-07-29T14:05:34.325Z,26.90
2022-07-29T14:08:01.053Z,27.00
2022-07-29T14:10:28.118Z,27.00
2022-07-29T14:12:55.101Z,26.90
2022-07-29T14:15:22.028Z,26.90
2022-07-29T14:17:48.787Z,26.90
2022-07-29T14:20:16.600Z,26.90
2022-07-29T14:22:45.010Z,26.80
2022-07-29T14:25:15.201Z,26.80
2022-07-29T14:27:43.710Z,26.70
2022-07-29T14:30:11.067Z,26.70
2022-07-29T14:32:37.875Z,26.60
2022-07-29T14:35:05.678Z,26.60
2022-07-29T14:37:40.052Z,26.60
2022-07-29T14:40:08.464Z,26.60
2022-07-29T14:42:35.380Z,26.60
2022-07-29T14:45:04.695Z,26.60
2022-07-29T14:47:31.554Z,26.70
2022-07-29T14:49:58.331Z,26.60
2022-07-29T14:52:25.106Z,26.60
2022-07-29T14:54:51.920Z,26.60
2022-07-29T14:57:18.658Z,26.60
2022-07-29T14:59:50.267Z,26.70
2022-07-29T15:02:17.186Z,26.70
2022-07-29T15:04:48.833Z,26.70
2022-07-29T15:07:18.811Z,26.60
2022-07-29T15:09:49.959Z,26.60
2022-07-29T15:12:17.008Z,26.60
2022-07-29T15:14:43.956Z,26.60
2022-07-29T15:17:11.050Z,26.50
2022-07-29T15:19:37.851Z,26.50
2022-07-29T15:22:06.234Z,26.50
2022-07-29T15:24:35.608Z,26.50
2022-07-29T15:27:02.327Z,26.50
2022-07-29T15:29:29.176Z,26.50
2022-07-29T15:31:58.361Z,26.40
2022-07-29T15:34:25.368Z,26.40
2022-07-29T15:36:53.516Z,26.30
2022-07-29T15:39:24.895Z,26.30
2022-07-29T15:41:51.977Z,26.40
2022-07-29T15:44:19.507Z,26.40
2022-07-29T15:47:03.690Z,26.50
2022-07-29T15:49:47.038Z,26.40
2022-07-29T15:52:25.272Z,26.50
2022-07-29T15:54:54.450Z,26.40
2022-07-29T15:57:21.368Z,26.30
2022-07-29T15:59:50.908Z,26.30
2022-07-29T16:02:17.827Z,26.20
2022-07-29T16:04:47.633Z,26.10
2022-07-29T16:07:15.353Z,26.10
2022-07-29T16:09:42.721Z,26.10
2022-07-29T16:12:15.315Z,26.10
2022-07-29T16:14:43.991Z,26.00
2022-07-29T16:17:14.561Z,25.90
2022-07-29T16:19:43.085Z,25.80
2022-07-29T16:22:10.025Z,25.70
2022-07-29T16:24:37.104Z,25.60
2022-07-29T16:27:04.048Z,25.60
2022-07-29T16:29:31.064Z,25.60
2022-07-29T16:31:57.867Z,25.50
2022-07-29T16:34:24.913Z,25.60
2022-07-29T16:36:51.649Z,25.60
2022-07-29T16:39:21.447Z,25.50
2022-07-29T16:41:48.261Z,25.50
2022-07-29T16:44:15.926Z,25.40
2022-07-29T16:46:44.909Z,25.30
2022-07-29T16:49:11.936Z,25.30
2022-07-29T16:51:42.136Z,25.20
2022-07-29T16:54:10.812Z,25.20
2022-07-29T16:56:40.302Z,25.10
2022-07-29T16:59:07.255Z,25.00
2022-07-29T17:01:34.137Z,24.90
2022-07-29T17:04:07.054Z,24.90
2022-07-29T17:06:38.876Z,24.80
2022-07-29T17:09:08.622Z,24.70
2022-07-29T17:11:53.020Z,24.70
2022-07-29T17:14:25.911Z,24.60
2022-07-29T17:17:01.245Z,24.60
2022-07-29T17:19:33.925Z,24.50
2022-07-29T17:22:19.392Z,24.40
2022-07-29T17:24:47.594Z,24.30
2022-07-29T17:27:14.569Z,24.30
2022-07-29T17:29:44.650Z,24.10
2022-07-29T17:32:12.178Z,24.00
2022-07-29T17:34:41.218Z,24.00
2022-07-29T17:37:09.765Z,23.90
2022-07-29T17:39:41.277Z,23.80
2022-07-29T17:42:12.946Z,23.80
2022-07-29T17:44:40.605Z,23.80
2022-07-29T17:47:15.739Z,23.80
2022-07-29T17:49:44.085Z,23.80
2022-07-29T17:52:10.967Z,23.80
2022-07-29T17:54:40.238Z,23.80
2022-07-29T17:57:07.011Z,23.80
2022-07-29T17:59:33.804Z,23.60
2022-07-29T18:02:00.682Z,23.50
2022-07-29T18:04:28.650Z,23.40
2022-07-29T18:06:55.858Z,23.30
2022-07-29T18:09:22.891Z,23.30
2022-07-29T18:11:49.704Z,23.20
2022-07-29T18:14:17.099Z,23.20
2022-07-29T18:16:43.930Z,23.20
2022-07-29T18:19:10.765Z,23.20
2022-07-29T18:21:50.970Z,23.10
2022-07-29T18:24:25.681Z,23.10
2022-07-29T18:26:52.767Z,23.10
2022-07-29T18:29:19.595Z,23.10
2022-07-29T18:31:46.393Z,23.10
2022-07-29T18:34:13.352Z,23.10
2022-07-29T18:36:40.146Z,22.90
2022-07-29T18:39:06.915Z,22.70
2022-07-29T18:41:35.372Z,22.50
2022-07-29T18:44:16.906Z,22.40
2022-07-29T18:46:44.841Z,22.40
2022-07-29T18:49:14.414Z,22.50
2022-07-29T18:51:43.364Z,22.60
2022-07-29T18:54:13.009Z,22.80
2022-07-29T18:56:42.627Z,22.80
2022-07-29T18:59:16.732Z,22.70
2022-07-29T19:01:44.066Z,22.40
2022-07-29T19:04:13.175Z,22.20
2022-07-29T19:06:40.959Z,21.90
2022-07-29T19:09:11.089Z,21.70
2022-07-29T19:11:40.449Z,21.50
2022-07-29T19:14:07.613Z,21.40
2022-07-29T19:16:36.760Z,21.30
2022-07-29T19:19:04.802Z,21.20
2022-07-29T19:21:31.654Z,21.10
2022-07-29T19:24:05.242Z,21.00
2022-07-29T19:26:42.054Z,20.90
2022-07-29T19:29:09.121Z,20.90
2022-07-29T19:31:41.158Z,20.80
2022-07-29T19:34:11.169Z,20.70
2022-07-29T19:36:41.911Z,20.60
2022-07-29T19:39:11.678Z,20.60
2022-07-29T19:41:40.693Z,20.60
2022-07-29T19:44:11.438Z,20.50
2022-07-29T19:46:38.695Z,20.40
2022-07-29T19:49:08.309Z,20.30
2022-07-29T19:51:38.267Z,20.30
2022-07-29T19:54:10.952Z,20.20
2022-07-29T19:56:42.215Z,20.20
2022-07-29T19:59:09.197Z,20.10
2022-07-29T20:01:36.052Z,20.10
2022-07-29T20:04:05.493Z,20.00
2022-07-29T20:06:34.971Z,20.00
2022-07-29T20:09:06.078Z,19.90
2022-07-29T20:11:36.673Z,19.90
2022-07-29T20:14:05.342Z,19.90
2022-07-29T20:16:32.489Z,19.90
2022-07-29T20:18:59.549Z,19.90
2022-07-29T20:21:28.728Z,19.80
2022-07-29T20:24:03.066Z,19.80
2022-07-29T20:26:30.916Z,19.80
2022-07-29T20:29:00.512Z,19.80
2022-07-29T20:31:27.746Z,19.70
2022-07-29T20:33:54.653Z,19.70
2022-07-29T20:36:21.505Z,19.70
2022-07-29T20:38:48.345Z,19.70
2022-07-29T20:41:15.714Z,19.60
2022-07-29T20:43:43.759Z,19.60
2022-07-29T20:46:10.624Z,19.60
2022-07-29T20:48:39.610Z,19.50
2022-07-29T20:51:09.282Z,19.60
2022-07-29T20:53:41.099Z,19.50
2022-07-29T20:56:08.571Z,19.50
2022-07-29T20:58:36.452Z,19.50
2022-07-29T21:01:04.319Z,19.50
2022-07-29T21:03:31.393Z,19.50
2022-07-29T21:05:58.636Z,19.40
2022-07-29T21:08:26.174Z,19.40
2022-07-29T21:10:55.587Z,19.40
2022-07-29T21:13:25.519Z,19.40
2022-07-29T21:15:55.571Z,19.40
2022-07-29T21:18:32.631Z,19.30
2022-07-29T21:21:04.669Z,19.30
2022-07-29T21:23:32.033Z,19.30
2022-07-29T21:25:58.963Z,19.30
2022-07-29T21:28:41.418Z,19.30
2022-07-29T21:31:18.003Z,19.30
2022-07-29T21:33:46.918Z,19.30
2022-07-29T21:36:46.585Z,19.20
2022-07-29T21:39:07.032Z,19.20
2022-07-29T21:41:35.594Z,19.20
2022-07-29T21:44:02.464Z,19.20
2022-07-29T21:46:29.579Z,19.10
2022-07-29T21:48:56.346Z,19.10
2022-07-29T21:51:42.025Z,19.10
2022-07-29T21:54:08.977Z,19.10
2022-07-29T21:56:35.761Z,19.10
2022-07-29T21:59:03.265Z,19.10
2022-07-29T22:01:38.965Z,19.10
2022-07-29T22:04:06.484Z,19.00
2022-07-29T22:06:34.586Z,19.10
2022-07-29T22:09:01.462Z,19.00
2022-07-29T22:11:28.321Z,19.00
2022-07-29T22:13:55.209Z,19.00
2022-07-29T22:16:22.234Z,19.00
2022-07-29T22:18:49.369Z,18.90
2022-07-29T22:21:19.610Z,18.80
2022-07-29T22:23:46.448Z,18.80
2022-07-29T22:26:13.191Z,18.80
2022-07-29T22:28:40.197Z,18.80
2022-07-29T22:31:07.550Z,18.70
2022-07-29T22:33:34.403Z,18.80
2022-07-29T22:36:01.132Z,18.70
2022-07-29T22:38:27.884Z,18.80
2022-07-29T22:40:54.607Z,18.80
2022-07-29T22:43:28.571Z,18.80
2022-07-29T22:45:55.459Z,18.80
2022-07-29T22:48:22.249Z,18.80
2022-07-29T22:50:49.003Z,18.70
2022-07-29T22:53:15.791Z,18.80
2022-07-29T22:55:42.549Z,18.70
2022-07-29T22:58:09.616Z,18.70
2022-07-29T23:00:36.434Z,18.70
2022-07-29T23:03:03.337Z,18.70
2022-07-29T23:05:30.208Z,18.60
2022-07-29T23:07:56.897Z,18.70
2022-07-29T23:10:23.668Z,18.60
2022-07-29T23:12:50.568Z,18.60
2022-07-29T23:15:17.588Z,18.60
2022-07-29T23:17:45.034Z,18.60
2022-07-29T23:20:12.001Z,18.50
2022-07-29T23:22:42.288Z,18.50
2022-07-29T23:25:09.207Z,18.50
2022-07-29T23:27:36.724Z,18.50
2022-07-29T23:30:04.939Z,18.50
2022-07-29T23:32:31.745Z,18.50
2022-07-29T23:34:58.527Z,18.40
2022-07-29T23:37:26.809Z,18.40
2022-07-29T23:39:54.129Z,18.40
2022-07-29T23:42:20.862Z,18.40
2022-07-29T23:44:47.675Z,18.40
2022-07-29T23:47:17.211Z,18.40
2022-07-29T23:49:43.943Z,18.30
2022-07-29T23:52:12.840Z,18.30
2022-07-29T23:54:39.812Z,18.30
2022-07-29T23:57:06.641Z,18.30
2022-07-29T23:59:33.695Z,18.30
