createdAt,value
2023-02-20T00:00:51.003Z,89.85
2023-02-20T00:01:51.000Z,89.75
2023-02-20T00:02:51.008Z,89.85
2023-02-20T00:03:50.986Z,89.53
2023-02-20T00:04:51.202Z,89.57
2023-02-20T00:05:50.952Z,89.25
2023-02-20T00:06:50.960Z,89.25
2023-02-20T00:07:50.962Z,88.68
2023-02-20T00:08:50.899Z,88.68
2023-02-20T00:09:50.892Z,88.36
2023-02-20T00:10:50.882Z,88.26
2023-02-20T00:11:50.892Z,88.36
2023-02-20T00:12:50.862Z,88.47
2023-02-20T00:13:50.874Z,88.51
2023-02-20T00:14:50.840Z,88.61
2023-02-20T00:15:50.916Z,88.51
2023-02-20T00:16:50.850Z,88.51
2023-02-20T00:17:50.803Z,88.82
2023-02-20T00:18:50.832Z,88.72
2023-02-20T00:19:50.781Z,88.72
2023-02-20T00:20:50.782Z,88.61
2023-02-20T00:21:50.770Z,88.40
2023-02-20T00:22:50.781Z,88.29
2023-02-20T00:23:50.762Z,88.47
2023-02-20T00:24:50.727Z,87.87
2023-02-20T00:25:50.715Z,88.19
2023-02-20T00:26:50.708Z,87.98
2023-02-20T00:27:50.718Z,88.08
2023-02-20T00:28:50.773Z,88.19
2023-02-20T00:29:50.690Z,87.98
2023-02-20T00:30:50.685Z,87.98
2023-02-20T00:31:50.692Z,87.98
2023-02-20T00:32:50.659Z,87.87
2023-02-20T00:33:50.655Z,87.87
2023-02-20T00:34:50.626Z,87.76
2023-02-20T00:35:50.675Z,87.76
2023-02-20T00:36:50.611Z,88.19
2023-02-20T00:37:50.602Z,88.19
2023-02-20T00:38:50.590Z,88.19
2023-02-20T00:39:50.609Z,87.98
2023-02-20T00:40:50.553Z,88.29
2023-02-20T00:41:50.559Z,88.51
2023-02-20T00:42:50.532Z,88.40
2023-02-20T00:43:50.528Z,88.19
2023-02-20T00:44:50.529Z,87.66
2023-02-20T00:45:50.513Z,87.66
2023-02-20T00:46:50.496Z,87.76
2023-02-20T00:47:50.497Z,87.73
2023-02-20T00:48:50.507Z,87.51
2023-02-20T00:49:50.491Z,87.40
2023-02-20T00:50:50.451Z,87.19
2023-02-20T00:51:50.435Z,86.87
2023-02-20T00:52:50.439Z,87.08
2023-02-20T00:53:50.421Z,87.30
2023-02-20T00:54:50.411Z,86.98
2023-02-20T00:55:50.416Z,86.98
2023-02-20T00:56:50.451Z,86.66
2023-02-20T00:57:50.398Z,86.66
2023-02-20T00:58:50.363Z,86.55
2023-02-20T00:59:50.355Z,86.77
2023-02-20T01:00:50.372Z,86.55
2023-02-20T01:01:50.362Z,86.66
2023-02-20T01:02:50.330Z,86.44
2023-02-20T01:03:50.358Z,86.34
2023-02-20T01:04:50.309Z,86.87
2023-02-20T01:05:50.316Z,86.77
2023-02-20T01:06:50.285Z,86.34
2023-02-20T01:07:50.272Z,86.44
2023-02-20T01:08:50.261Z,85.60
2023-02-20T01:09:50.286Z,85.28
2023-02-20T01:10:50.234Z,85.03
2023-02-20T01:11:50.234Z,85.03
2023-02-20T01:12:50.227Z,85.03
2023-02-20T01:13:50.220Z,84.50
2023-02-20T01:14:50.185Z,84.50
2023-02-20T01:15:50.278Z,84.92
2023-02-20T01:16:50.228Z,84.71
2023-02-20T01:17:50.156Z,84.92
2023-02-20T01:18:50.144Z,84.71
2023-02-20T01:19:50.153Z,84.50
2023-02-20T01:20:50.148Z,84.60
2023-02-20T01:21:50.132Z,85.03
2023-02-20T01:22:50.112Z,84.71
2023-02-20T01:23:50.122Z,84.92
2023-02-20T01:24:50.082Z,84.71
2023-02-20T01:25:50.096Z,84.71
2023-02-20T01:26:50.067Z,84.50
2023-02-20T01:27:50.039Z,84.81
2023-02-20T01:28:50.050Z,84.71
2023-02-20T01:29:50.070Z,84.60
2023-02-20T01:30:50.039Z,84.81
2023-02-20T01:31:50.102Z,84.71
2023-02-20T01:32:50.008Z,85.03
2023-02-20T01:33:50.004Z,85.24
2023-02-20T01:34:50.043Z,84.81
2023-02-20T01:35:49.979Z,84.28
2023-02-20T01:36:49.963Z,84.50
2023-02-20T01:37:49.948Z,85.13
2023-02-20T01:38:49.935Z,85.45
2023-02-20T01:39:49.940Z,85.77
2023-02-20T01:40:49.930Z,85.24
2023-02-20T01:41:49.957Z,85.13
2023-02-20T01:42:49.898Z,84.81
2023-02-20T01:43:49.885Z,85.03
2023-02-20T01:44:49.869Z,84.92
2023-02-20T01:45:49.931Z,84.50
2023-02-20T01:46:49.889Z,84.60
2023-02-20T01:47:49.832Z,84.60
2023-02-20T01:48:49.844Z,84.71
2023-02-20T01:49:49.831Z,84.71
2023-02-20T01:50:49.817Z,84.81
2023-02-20T01:51:49.827Z,84.60
2023-02-20T01:52:49.792Z,85.20
2023-02-20T01:53:49.772Z,85.73
2023-02-20T01:54:49.771Z,85.41
2023-02-20T01:55:49.775Z,85.41
2023-02-20T01:56:49.785Z,85.35
2023-02-20T01:57:49.736Z,85.45
2023-02-20T01:58:49.734Z,85.35
2023-02-20T01:59:49.710Z,85.13
2023-02-20T02:00:49.774Z,85.35
2023-02-20T02:01:49.712Z,85.77
2023-02-20T02:02:49.736Z,85.41
2023-02-20T02:03:49.676Z,85.73
2023-02-20T02:04:49.687Z,85.41
2023-02-20T02:05:49.661Z,85.10
2023-02-20T02:06:49.636Z,85.20
2023-02-20T02:07:49.673Z,84.99
2023-02-20T02:08:49.621Z,85.10
2023-02-20T02:09:49.627Z,85.13
2023-02-20T02:10:49.610Z,85.24
2023-02-20T02:11:49.582Z,85.31
2023-02-20T02:12:49.585Z,85.20
2023-02-20T02:13:49.581Z,85.45
2023-02-20T02:14:49.535Z,85.88
2023-02-20T02:15:49.606Z,85.13
2023-02-20T02:16:49.544Z,85.24
2023-02-20T02:17:49.506Z,85.24
2023-02-20T02:18:49.536Z,85.66
2023-02-20T02:19:49.502Z,85.45
2023-02-20T02:20:50.320Z,85.45
2023-02-20T02:21:49.497Z,85.24
2023-02-20T02:22:49.469Z,85.24
2023-02-20T02:23:49.482Z,85.03
2023-02-20T02:24:49.446Z,85.35
2023-02-20T02:25:49.435Z,85.66
2023-02-20T02:26:49.448Z,85.45
2023-02-20T02:27:49.447Z,85.13
2023-02-20T02:28:49.411Z,85.24
2023-02-20T02:29:49.400Z,85.35
2023-02-20T02:30:49.381Z,84.92
2023-02-20T02:31:49.436Z,85.45
2023-02-20T02:32:49.362Z,85.45
2023-02-20T02:33:49.347Z,85.88
2023-02-20T02:34:49.337Z,85.98
2023-02-20T02:35:49.328Z,85.66
2023-02-20T02:36:49.337Z,85.77
2023-02-20T02:37:49.302Z,85.88
2023-02-20T02:38:49.283Z,85.13
2023-02-20T02:39:49.301Z,85.24
2023-02-20T02:40:49.283Z,85.56
2023-02-20T02:41:49.261Z,84.81
2023-02-20T02:42:49.304Z,84.50
2023-02-20T02:43:49.261Z,84.50
2023-02-20T02:44:49.241Z,85.13
2023-02-20T02:45:49.226Z,85.63
2023-02-20T02:46:49.220Z,85.20
2023-02-20T02:47:49.198Z,84.56
2023-02-20T02:48:49.208Z,84.50
2023-02-20T02:49:49.188Z,84.50
2023-02-20T02:50:49.156Z,84.71
2023-02-20T02:51:49.142Z,85.73
2023-02-20T02:52:49.207Z,84.78
2023-02-20T02:53:49.134Z,84.45
2023-02-20T02:54:49.129Z,84.56
2023-02-20T02:55:49.167Z,84.99
2023-02-20T02:56:49.104Z,84.88
2023-02-20T02:57:49.081Z,84.78
2023-02-20T02:58:49.077Z,84.25
2023-02-20T02:59:49.073Z,84.88
2023-02-20T03:00:49.148Z,84.88
2023-02-20T03:01:49.071Z,84.99
2023-02-20T03:02:49.039Z,85.10
2023-02-20T03:03:49.012Z,85.41
2023-02-20T03:04:49.003Z,85.10
2023-02-20T03:05:48.989Z,84.56
2023-02-20T03:06:49.025Z,84.45
2023-02-20T03:07:48.993Z,84.88
2023-02-20T03:08:48.973Z,84.67
2023-02-20T03:09:48.960Z,84.56
2023-02-20T03:10:48.951Z,84.78
2023-02-20T03:11:49.008Z,85.41
2023-02-20T03:12:48.921Z,84.88
2023-02-20T03:13:48.904Z,84.88
2023-02-20T03:14:48.897Z,84.99
2023-02-20T03:15:48.896Z,84.99
2023-02-20T03:16:48.941Z,84.99
2023-02-20T03:17:48.871Z,84.99
2023-02-20T03:18:48.870Z,84.99
2023-02-20T03:19:48.867Z,85.10
2023-02-20T03:20:48.831Z,85.20
2023-02-20T03:21:48.841Z,85.20
2023-02-20T03:22:48.808Z,85.31
2023-02-20T03:23:48.804Z,85.73
2023-02-20T03:24:48.795Z,85.10
2023-02-20T03:25:48.796Z,85.20
2023-02-20T03:26:48.798Z,85.48
2023-02-20T03:27:48.773Z,85.52
2023-02-20T03:28:48.768Z,85.06
2023-02-20T03:29:48.734Z,84.88
2023-02-20T03:30:48.738Z,85.16
2023-02-20T03:31:48.813Z,85.38
2023-02-20T03:32:48.714Z,85.27
2023-02-20T03:33:48.698Z,85.06
2023-02-20T03:34:48.696Z,85.06
2023-02-20T03:35:48.708Z,84.95
2023-02-20T03:36:48.672Z,84.53
2023-02-20T03:37:48.738Z,84.63
2023-02-20T03:38:48.646Z,84.84
2023-02-20T03:39:48.631Z,84.42
2023-02-20T03:40:48.632Z,84.10
2023-02-20T03:41:48.632Z,84.74
2023-02-20T03:42:48.612Z,84.84
2023-02-20T03:43:48.619Z,85.06
2023-02-20T03:44:48.658Z,84.70
2023-02-20T03:45:48.639Z,84.95
2023-02-20T03:46:48.594Z,84.74
2023-02-20T03:47:48.576Z,84.17
2023-02-20T03:48:48.566Z,84.91
2023-02-20T03:49:48.526Z,85.23
2023-02-20T03:50:48.527Z,84.91
2023-02-20T03:51:48.523Z,83.85
2023-02-20T03:52:48.493Z,84.48
2023-02-20T03:53:48.500Z,83.75
2023-02-20T03:54:48.500Z,83.22
2023-02-20T03:55:48.481Z,83.22
2023-02-20T03:56:48.459Z,83.32
2023-02-20T03:57:48.447Z,82.79
2023-02-20T03:58:48.455Z,82.33
2023-02-20T03:59:48.436Z,82.97
2023-02-20T04:00:49.049Z,83.92
2023-02-20T04:01:48.384Z,83.07
2023-02-20T04:02:48.384Z,83.60
2023-02-20T04:03:48.391Z,84.34
2023-02-20T04:04:48.374Z,83.28
2023-02-20T04:05:48.365Z,83.07
2023-02-20T04:06:48.390Z,82.75
2023-02-20T04:07:48.329Z,83.28
2023-02-20T04:08:48.338Z,83.28
2023-02-20T04:09:48.317Z,83.39
2023-02-20T04:10:48.306Z,82.97
2023-02-20T04:11:48.297Z,82.68
2023-02-20T04:12:48.315Z,84.13
2023-02-20T04:13:48.275Z,84.23
2023-02-20T04:14:48.269Z,84.34
2023-02-20T04:15:48.283Z,84.45
2023-02-20T04:16:48.252Z,84.23
2023-02-20T04:17:48.237Z,84.77
2023-02-20T04:18:48.232Z,84.34
2023-02-20T04:19:48.197Z,83.95
2023-02-20T04:20:48.207Z,84.70
2023-02-20T04:21:48.194Z,85.44
2023-02-20T04:22:48.172Z,85.34
2023-02-20T04:23:48.166Z,85.44
2023-02-20T04:24:48.174Z,85.87
2023-02-20T04:25:48.138Z,86.51
2023-02-20T04:26:48.124Z,87.29
2023-02-20T04:27:48.109Z,88.13
2023-02-20T04:28:48.108Z,88.42
2023-02-20T04:29:48.100Z,88.67
2023-02-20T04:30:48.145Z,88.78
2023-02-20T04:31:48.118Z,88.98
2023-02-20T04:32:48.052Z,89.73
2023-02-20T04:33:48.044Z,89.73
2023-02-20T04:34:48.034Z,89.62
2023-02-20T04:35:48.038Z,89.94
2023-02-20T04:36:48.044Z,89.41
2023-02-20T04:37:48.006Z,89.51
2023-02-20T04:38:48.018Z,89.62
2023-02-20T04:39:47.986Z,89.73
2023-02-20T04:40:47.959Z,89.84
2023-02-20T04:41:47.943Z,90.05
2023-02-20T04:42:47.940Z,90.16
2023-02-20T04:43:47.956Z,90.37
2023-02-20T04:44:47.921Z,90.37
2023-02-20T04:45:47.953Z,90.47
2023-02-20T04:46:47.909Z,90.69
2023-02-20T04:47:47.905Z,90.69
2023-02-20T04:48:47.908Z,90.58
2023-02-20T04:49:47.893Z,90.75
2023-02-20T04:50:47.860Z,90.86
2023-02-20T04:51:47.849Z,90.96
2023-02-20T04:52:47.829Z,91.28
2023-02-20T04:53:47.835Z,91.60
2023-02-20T04:54:47.816Z,91.81
2023-02-20T04:55:47.818Z,92.17
2023-02-20T04:56:47.830Z,92.28
2023-02-20T04:57:47.807Z,92.60
2023-02-20T04:58:47.769Z,92.91
2023-02-20T04:59:47.760Z,93.55
2023-02-20T05:00:47.764Z,93.55
2023-02-20T05:01:47.749Z,93.87
2023-02-20T05:02:47.740Z,94.19
2023-02-20T05:03:47.739Z,94.40
2023-02-20T05:04:47.758Z,94.62
2023-02-20T05:05:47.683Z,94.82
2023-02-20T05:06:47.698Z,95.15
2023-02-20T05:07:47.682Z,95.36
2023-02-20T05:08:50.126Z,95.47
2023-02-20T05:09:47.651Z,95.57
2023-02-20T05:10:47.635Z,95.67
2023-02-20T05:11:47.644Z,95.78
2023-02-20T05:12:47.618Z,95.89
2023-02-20T05:13:47.606Z,96.20
2023-02-20T05:14:47.629Z,96.00
2023-02-20T05:15:47.626Z,95.89
2023-02-20T05:16:47.575Z,96.10
2023-02-20T05:17:47.587Z,96.20
2023-02-20T05:18:47.558Z,96.63
2023-02-20T05:19:47.544Z,96.95
2023-02-20T05:20:47.551Z,96.95
2023-02-20T05:21:47.554Z,97.02
2023-02-20T05:22:47.510Z,96.91
2023-02-20T05:23:47.512Z,97.02
2023-02-20T05:24:47.487Z,97.33
2023-02-20T05:25:47.492Z,97.44
2023-02-20T05:26:47.556Z,97.44
2023-02-20T05:27:47.533Z,97.12
2023-02-20T05:28:47.450Z,97.33
2023-02-20T05:29:47.427Z,97.12
2023-02-20T05:30:47.559Z,97.33
2023-02-20T05:31:47.492Z,97.12
2023-02-20T05:32:47.406Z,97.22
2023-02-20T05:33:47.416Z,97.33
2023-02-20T05:34:47.387Z,97.29
2023-02-20T05:35:47.387Z,97.08
2023-02-20T05:36:47.357Z,97.18
2023-02-20T05:37:47.395Z,97.29
2023-02-20T05:38:47.322Z,97.18
2023-02-20T05:39:47.352Z,97.18
2023-02-20T05:40:47.311Z,97.18
2023-02-20T05:41:47.304Z,97.18
2023-02-20T05:42:47.298Z,97.08
2023-02-20T05:43:47.315Z,97.39
2023-02-20T05:44:47.269Z,97.81
2023-02-20T05:45:47.254Z,98.09
2023-02-20T05:46:47.328Z,98.09
2023-02-20T05:47:47.241Z,97.99
2023-02-20T05:48:47.227Z,97.88
2023-02-20T05:49:47.268Z,98.20
2023-02-20T05:50:48.045Z,98.41
2023-02-20T05:51:47.195Z,98.30
2023-02-20T05:52:47.194Z,98.20
2023-02-20T05:53:47.172Z,98.62
2023-02-20T05:54:47.184Z,98.52
2023-02-20T05:55:47.158Z,98.52
2023-02-20T05:56:47.141Z,98.52
2023-02-20T05:57:47.141Z,98.62
2023-02-20T05:58:47.120Z,98.83
2023-02-20T05:59:47.137Z,98.94
2023-02-20T06:00:47.090Z,98.83
2023-02-20T06:01:47.079Z,99.15
2023-02-20T06:02:47.064Z,99.26
2023-02-20T06:03:47.111Z,99.05
2023-02-20T06:04:47.141Z,99.05
2023-02-20T06:05:47.044Z,99.15
2023-02-20T06:06:47.029Z,99.47
2023-02-20T06:07:47.017Z,99.37
2023-02-20T06:08:47.020Z,99.37
2023-02-20T06:09:47.011Z,99.26
2023-02-20T06:10:47.017Z,99.37
2023-02-20T06:11:46.970Z,99.58
2023-02-20T06:12:46.976Z,99.47
2023-02-20T06:13:46.954Z,99.58
2023-02-20T06:14:46.947Z,99.68
2023-02-20T06:15:46.952Z,99.79
2023-02-20T06:16:46.926Z,99.79
2023-02-20T06:17:46.910Z,99.79
2023-02-20T06:18:46.895Z,99.79
2023-02-20T06:19:46.895Z,99.68
2023-02-20T06:20:46.890Z,99.79
2023-02-20T06:21:46.864Z,99.68
2023-02-20T06:22:46.850Z,99.90
2023-02-20T06:23:46.837Z,99.99
2023-02-20T06:24:46.837Z,99.90
2023-02-20T06:25:46.871Z,99.90
2023-02-20T06:26:46.817Z,99.90
2023-02-20T06:27:46.820Z,99.99
2023-02-20T06:28:46.806Z,99.90
2023-02-20T06:29:49.577Z,99.90
2023-02-20T06:30:46.819Z,99.90
2023-02-20T06:31:46.875Z,99.90
2023-02-20T06:32:46.749Z,99.90
2023-02-20T06:33:46.750Z,99.90
2023-02-20T06:34:46.747Z,99.79
2023-02-20T06:35:46.726Z,99.68
2023-02-20T06:36:46.717Z,99.73
2023-02-20T06:37:46.697Z,99.84
2023-02-20T06:38:46.701Z,99.90
2023-02-20T06:39:46.708Z,99.94
2023-02-20T06:40:46.676Z,99.99
2023-02-20T06:41:46.658Z,99.99
2023-02-20T06:42:46.646Z,99.99
2023-02-20T06:43:46.635Z,99.99
2023-02-20T06:44:46.654Z,99.99
2023-02-20T06:45:46.611Z,99.99
2023-02-20T06:46:46.645Z,99.90
2023-02-20T06:47:47.126Z,99.90
2023-02-20T06:48:46.588Z,99.90
2023-02-20T06:49:46.611Z,99.99
2023-02-20T06:50:46.638Z,99.99
2023-02-20T06:51:46.544Z,99.99
2023-02-20T06:52:46.527Z,99.90
2023-02-20T06:53:46.555Z,99.79
2023-02-20T06:54:46.540Z,99.99
2023-02-20T06:55:46.523Z,99.99
2023-02-20T06:56:46.525Z,99.90
2023-02-20T06:57:46.497Z,99.99
2023-02-20T06:58:46.492Z,99.99
2023-02-20T06:59:46.490Z,99.99
2023-02-20T07:00:46.492Z,99.99
2023-02-20T07:01:46.529Z,99.99
2023-02-20T07:02:46.430Z,99.99
2023-02-20T07:03:46.414Z,99.99
2023-02-20T07:04:46.401Z,99.90
2023-02-20T07:05:46.424Z,99.90
2023-02-20T07:06:46.392Z,99.90
2023-02-20T07:07:46.371Z,99.99
2023-02-20T07:08:46.361Z,99.99
2023-02-20T07:09:46.366Z,99.90
2023-02-20T07:10:46.346Z,99.96
2023-02-20T07:11:46.342Z,99.99
2023-02-20T07:12:46.339Z,99.99
2023-02-20T07:13:47.008Z,99.99
2023-02-20T07:14:46.303Z,99.99
2023-02-20T07:15:46.316Z,99.99
2023-02-20T07:16:46.284Z,99.99
2023-02-20T07:17:46.264Z,99.99
2023-02-20T07:18:46.293Z,99.99
2023-02-20T07:19:46.271Z,99.99
2023-02-20T07:20:46.292Z,99.99
2023-02-20T07:21:46.272Z,99.99
2023-02-20T07:22:47.055Z,99.99
2023-02-20T07:23:46.229Z,99.99
2023-02-20T07:24:46.206Z,99.99
2023-02-20T07:25:46.169Z,99.99
2023-02-20T07:26:46.188Z,99.99
2023-02-20T07:27:46.171Z,99.99
2023-02-20T07:28:46.201Z,99.99
2023-02-20T07:29:46.709Z,99.99
2023-02-20T07:30:46.136Z,99.99
2023-02-20T07:31:46.204Z,99.99
2023-02-20T07:32:46.113Z,99.99
2023-02-20T07:33:46.120Z,99.99
2023-02-20T07:35:01.208Z,99.99
2023-02-20T07:35:46.090Z,99.99
2023-02-20T07:36:46.087Z,99.99
2023-02-20T07:37:46.057Z,99.99
2023-02-20T07:38:46.039Z,99.99
2023-02-20T07:39:46.047Z,99.99
2023-02-20T07:40:46.041Z,99.99
2023-02-20T07:41:46.012Z,99.99
2023-02-20T07:42:45.996Z,99.99
2023-02-20T07:43:45.986Z,99.99
2023-02-20T07:44:45.998Z,99.99
2023-02-20T07:45:46.024Z,99.99
2023-02-20T07:46:45.941Z,99.99
2023-02-20T07:47:46.029Z,99.99
2023-02-20T07:48:45.934Z,99.99
2023-02-20T07:49:45.927Z,99.99
2023-02-20T07:50:45.915Z,99.99
2023-02-20T07:51:45.912Z,99.99
2023-02-20T07:52:45.911Z,99.99
2023-02-20T07:53:45.894Z,99.99
2023-02-20T07:54:45.850Z,99.99
2023-02-20T07:55:45.849Z,99.99
2023-02-20T07:56:45.837Z,99.91
2023-02-20T07:57:45.853Z,99.99
2023-02-20T07:58:45.822Z,99.99
2023-02-20T07:59:45.825Z,99.80
2023-02-20T08:00:45.859Z,99.99
2023-02-20T08:01:45.987Z,99.80
2023-02-20T08:02:45.996Z,99.91
2023-02-20T08:03:45.788Z,99.80
2023-02-20T08:04:45.842Z,99.91
2023-02-20T08:05:49.706Z,99.99
2023-02-20T08:06:45.740Z,99.80
2023-02-20T08:07:45.726Z,99.91
2023-02-20T08:08:45.830Z,99.97
2023-02-20T08:09:45.700Z,99.97
2023-02-20T08:10:45.690Z,99.87
2023-02-20T08:11:45.704Z,99.65
2023-02-20T08:12:45.670Z,99.65
2023-02-20T08:13:45.655Z,99.76
2023-02-20T08:14:45.689Z,99.55
2023-02-20T08:15:45.630Z,99.13
2023-02-20T08:16:45.659Z,99.23
2023-02-20T08:17:47.386Z,99.23
2023-02-20T08:18:45.605Z,98.81
2023-02-20T08:19:45.618Z,98.91
2023-02-20T08:20:45.629Z,99.23
2023-02-20T08:21:45.562Z,99.13
2023-02-20T08:22:45.601Z,99.02
2023-02-20T08:23:45.583Z,98.81
2023-02-20T08:24:45.532Z,98.87
2023-02-20T08:25:45.567Z,98.49
2023-02-20T08:26:45.564Z,98.34
2023-02-20T08:27:45.526Z,98.55
2023-02-20T08:28:45.629Z,98.34
2023-02-20T08:29:45.503Z,98.07
2023-02-20T08:30:45.462Z,98.17
2023-02-20T08:31:45.627Z,98.28
2023-02-20T08:32:45.553Z,98.28
2023-02-20T08:33:45.472Z,98.38
2023-02-20T08:34:46.104Z,98.38
2023-02-20T08:35:46.348Z,98.38
2023-02-20T08:36:46.090Z,98.07
2023-02-20T08:37:45.425Z,98.55
2023-02-20T08:38:45.410Z,98.55
2023-02-20T08:39:45.396Z,98.34
2023-02-20T08:40:45.746Z,98.34
2023-02-20T08:41:45.368Z,97.81
2023-02-20T08:42:45.375Z,97.91
2023-02-20T08:43:45.453Z,97.39
2023-02-20T08:44:45.353Z,97.60
2023-02-20T08:45:45.324Z,97.49
2023-02-20T08:46:45.297Z,97.28
2023-02-20T08:47:45.335Z,97.07
2023-02-20T08:48:45.443Z,97.17
2023-02-20T08:49:46.850Z,97.55
2023-02-20T08:50:45.257Z,97.45
2023-02-20T08:51:45.240Z,96.71
2023-02-20T08:52:45.332Z,97.03
2023-02-20T08:53:45.343Z,97.34
2023-02-20T08:54:47.310Z,97.30
2023-02-20T08:55:45.785Z,96.03
2023-02-20T08:56:45.207Z,95.54
2023-02-20T08:57:45.292Z,96.08
2023-02-20T08:58:45.214Z,95.86
2023-02-20T08:59:45.167Z,95.76
2023-02-20T09:00:45.280Z,95.86
2023-02-20T09:01:45.374Z,96.28
2023-02-20T09:02:45.749Z,96.08
2023-02-20T09:03:45.174Z,95.54
2023-02-20T09:04:45.121Z,95.97
2023-02-20T09:05:45.135Z,95.71
2023-02-20T09:06:45.086Z,95.29
2023-02-20T09:07:45.326Z,94.97
2023-02-20T09:08:45.172Z,94.55
2023-02-20T09:09:45.035Z,94.34
2023-02-20T09:10:45.062Z,94.65
2023-02-20T09:11:45.036Z,94.65
2023-02-20T09:12:45.015Z,94.65
2023-02-20T09:13:45.580Z,94.55
2023-02-20T09:14:46.057Z,94.02
2023-02-20T09:15:44.995Z,93.70
2023-02-20T09:16:44.992Z,93.18
2023-02-20T09:17:44.974Z,95.39
2023-02-20T09:18:44.960Z,94.23
2023-02-20T09:19:45.574Z,94.02
2023-02-20T09:20:44.981Z,94.34
2023-02-20T09:21:44.946Z,93.91
2023-02-20T09:22:44.924Z,93.81
2023-02-20T09:23:44.900Z,94.13
2023-02-20T09:24:44.921Z,94.87
2023-02-20T09:25:44.896Z,94.34
2023-02-20T09:26:44.856Z,94.45
2023-02-20T09:27:44.854Z,94.51
2023-02-20T09:28:44.903Z,93.45
2023-02-20T09:29:44.844Z,93.18
2023-02-20T09:30:44.862Z,93.07
2023-02-20T09:31:44.903Z,93.70
2023-02-20T09:32:44.787Z,94.13
2023-02-20T09:33:44.959Z,93.81
2023-02-20T09:34:44.770Z,94.02
2023-02-20T09:35:44.806Z,94.13
2023-02-20T09:36:44.762Z,93.87
2023-02-20T09:37:44.764Z,93.55
2023-02-20T09:38:44.746Z,93.83
2023-02-20T09:39:44.742Z,92.88
2023-02-20T09:40:44.724Z,92.56
2023-02-20T09:41:44.698Z,92.39
2023-02-20T09:42:44.727Z,93.13
2023-02-20T09:43:44.671Z,92.60
2023-02-20T09:44:44.676Z,92.92
2023-02-20T09:45:44.761Z,93.45
2023-02-20T09:46:44.650Z,92.92
2023-02-20T09:47:44.651Z,92.18
2023-02-20T09:48:44.750Z,92.29
2023-02-20T09:49:44.602Z,92.39
2023-02-20T09:50:44.628Z,92.71
2023-02-20T09:51:44.600Z,92.92
2023-02-20T09:52:44.580Z,93.24
2023-02-20T09:53:44.606Z,93.19
2023-02-20T09:54:45.438Z,92.56
2023-02-20T09:55:44.572Z,91.61
2023-02-20T09:56:44.556Z,91.82
2023-02-20T09:57:44.545Z,91.89
2023-02-20T09:58:44.538Z,91.14
2023-02-20T09:59:44.522Z,90.98
2023-02-20T10:00:44.494Z,91.82
2023-02-20T10:01:44.492Z,91.82
2023-02-20T10:02:44.644Z,91.61
2023-02-20T10:03:44.472Z,92.14
2023-02-20T10:04:58.845Z,92.03
2023-02-20T10:05:44.451Z,91.78
2023-02-20T10:06:44.426Z,91.57
2023-02-20T10:07:44.442Z,91.00
2023-02-20T10:08:44.447Z,90.89
2023-02-20T10:09:44.431Z,90.30
2023-02-20T10:10:44.382Z,90.62
2023-02-20T10:11:44.378Z,90.94
2023-02-20T10:12:44.380Z,90.79
2023-02-20T10:13:44.374Z,90.58
2023-02-20T10:14:44.748Z,89.63
2023-02-20T10:15:44.395Z,89.90
2023-02-20T10:16:44.403Z,89.59
2023-02-20T10:17:44.324Z,89.17
2023-02-20T10:18:44.300Z,88.95
2023-02-20T10:19:44.358Z,88.85
2023-02-20T10:20:44.278Z,88.92
2023-02-20T10:21:44.289Z,87.76
2023-02-20T10:22:44.262Z,87.82
2023-02-20T10:23:45.675Z,87.82
2023-02-20T10:24:44.300Z,87.71
2023-02-20T10:25:44.216Z,87.61
2023-02-20T10:26:44.231Z,87.71
2023-02-20T10:27:44.216Z,87.12
2023-02-20T10:28:45.115Z,87.86
2023-02-20T10:29:44.191Z,87.96
2023-02-20T10:30:44.232Z,88.18
2023-02-20T10:31:44.311Z,87.76
2023-02-20T10:32:44.201Z,87.86
2023-02-20T10:33:44.152Z,87.71
2023-02-20T10:34:44.184Z,87.65
2023-02-20T10:35:44.118Z,88.24
2023-02-20T10:36:44.114Z,88.13
2023-02-20T10:37:47.715Z,87.71
2023-02-20T10:38:44.086Z,87.82
2023-02-20T10:39:44.071Z,87.82
2023-02-20T10:40:44.064Z,87.33
2023-02-20T10:41:44.057Z,87.86
2023-02-20T10:42:44.107Z,88.95
2023-02-20T10:43:44.041Z,90.11
2023-02-20T10:44:51.721Z,89.44
2023-02-20T10:45:44.119Z,89.06
2023-02-20T10:46:49.272Z,88.85
2023-02-20T10:47:43.996Z,89.17
2023-02-20T10:48:43.984Z,88.85
2023-02-20T10:49:44.266Z,90.01
2023-02-20T10:50:46.820Z,90.18
2023-02-20T10:51:46.461Z,89.76
2023-02-20T10:52:43.936Z,88.92
2023-02-20T10:53:43.911Z,88.43
2023-02-20T10:54:43.906Z,89.10
2023-02-20T10:55:43.909Z,90.05
2023-02-20T10:56:43.894Z,90.37
2023-02-20T10:57:43.885Z,90.26
2023-02-20T10:58:43.864Z,90.33
2023-02-20T10:59:43.881Z,89.65
2023-02-20T11:00:43.880Z,88.81
2023-02-20T11:01:44.036Z,88.18
2023-02-20T11:02:43.851Z,88.28
2023-02-20T11:03:43.801Z,88.45
2023-02-20T11:04:43.848Z,87.71
2023-02-20T11:05:43.860Z,87.61
2023-02-20T11:06:43.861Z,87.29
2023-02-20T11:07:43.794Z,87.19
2023-02-20T11:08:43.744Z,87.40
2023-02-20T11:09:43.749Z,87.46
2023-02-20T11:10:43.732Z,86.94
2023-02-20T11:11:43.777Z,86.41
2023-02-20T11:12:43.714Z,85.78
2023-02-20T11:13:43.687Z,86.41
2023-02-20T11:14:43.685Z,86.13
2023-02-20T11:15:43.749Z,86.87
2023-02-20T11:16:43.676Z,86.72
2023-02-20T11:17:43.651Z,86.20
2023-02-20T11:18:43.685Z,85.74
2023-02-20T11:19:43.658Z,85.25
2023-02-20T11:20:43.634Z,85.88
2023-02-20T11:21:43.632Z,86.37
2023-02-20T11:22:43.589Z,85.42
2023-02-20T11:23:44.428Z,85.31
2023-02-20T11:24:43.577Z,84.96
2023-02-20T11:25:43.574Z,84.86
2023-02-20T11:26:43.580Z,83.95
2023-02-20T11:27:43.545Z,84.89
2023-02-20T11:28:45.145Z,85.21
2023-02-20T11:29:43.514Z,85.11
2023-02-20T11:30:43.693Z,85.31
2023-02-20T11:31:43.681Z,86.16
2023-02-20T11:32:43.526Z,85.53
2023-02-20T11:33:43.474Z,84.89
2023-02-20T11:34:43.463Z,85.14
2023-02-20T11:35:43.525Z,85.25
2023-02-20T11:36:43.433Z,85.18
2023-02-20T11:37:54.524Z,85.61
2023-02-20T11:38:43.436Z,86.59
2023-02-20T11:39:43.403Z,86.91
2023-02-20T11:40:43.389Z,87.65
2023-02-20T11:41:43.490Z,88.03
2023-02-20T11:42:43.478Z,87.50
2023-02-20T11:43:52.520Z,86.17
2023-02-20T11:44:43.369Z,86.84
2023-02-20T11:45:43.340Z,87.90
2023-02-20T11:46:43.463Z,88.64
2023-02-20T11:47:43.314Z,88.32
2023-02-20T11:48:43.379Z,88.18
2023-02-20T11:49:43.322Z,88.28
2023-02-20T11:50:43.300Z,87.65
2023-02-20T11:51:43.305Z,87.02
2023-02-20T11:52:43.264Z,87.12
2023-02-20T11:53:43.354Z,86.70
2023-02-20T11:54:43.285Z,86.55
2023-02-20T11:55:46.516Z,86.07
2023-02-20T11:56:43.257Z,86.70
2023-02-20T11:57:43.217Z,86.63
2023-02-20T11:58:43.197Z,86.63
2023-02-20T11:59:43.179Z,86.95
2023-02-20T12:00:43.179Z,87.48
2023-02-20T12:01:47.205Z,87.65
2023-02-20T12:02:43.219Z,87.02
2023-02-20T12:03:43.176Z,86.38
2023-02-20T12:04:43.141Z,85.71
2023-02-20T12:05:43.160Z,85.64
2023-02-20T12:06:43.171Z,86.38
2023-02-20T12:07:43.109Z,86.91
2023-02-20T12:08:43.101Z,87.12
2023-02-20T12:09:43.074Z,86.91
2023-02-20T12:10:43.065Z,87.12
2023-02-20T12:11:43.066Z,87.29
2023-02-20T12:12:43.097Z,86.55
2023-02-20T12:13:43.012Z,86.45
2023-02-20T12:14:43.019Z,86.98
2023-02-20T12:15:42.988Z,87.08
2023-02-20T12:16:42.997Z,86.98
2023-02-20T12:17:42.984Z,86.94
2023-02-20T12:18:42.988Z,86.41
2023-02-20T12:19:43.117Z,85.71
2023-02-20T12:20:42.970Z,86.24
2023-02-20T12:21:42.941Z,86.77
2023-02-20T12:22:42.949Z,86.83
2023-02-20T12:23:42.941Z,85.88
2023-02-20T12:24:42.910Z,85.78
2023-02-20T12:25:42.961Z,85.67
2023-02-20T12:26:42.885Z,86.30
2023-02-20T12:27:42.892Z,85.88
2023-02-20T12:28:42.870Z,85.74
2023-02-20T12:29:42.910Z,85.85
2023-02-20T12:30:42.847Z,85.53
2023-02-20T12:31:42.918Z,85.42
2023-02-20T12:32:42.826Z,84.86
2023-02-20T12:33:44.616Z,84.96
2023-02-20T12:34:42.841Z,84.96
2023-02-20T12:35:42.784Z,84.29
2023-02-20T12:36:42.806Z,84.19
2023-02-20T12:37:42.757Z,83.66
2023-02-20T12:38:42.760Z,83.10
2023-02-20T12:39:42.744Z,82.99
2023-02-20T12:40:42.740Z,82.99
2023-02-20T12:41:42.726Z,82.36
2023-02-20T12:42:42.720Z,82.08
2023-02-20T12:43:42.693Z,82.33
2023-02-20T12:44:42.688Z,83.73
2023-02-20T12:45:42.689Z,85.00
2023-02-20T12:46:43.350Z,84.89
2023-02-20T12:47:42.707Z,84.47
2023-02-20T12:48:42.718Z,85.00
2023-02-20T12:49:42.641Z,85.14
2023-02-20T12:50:42.620Z,85.14
2023-02-20T12:51:42.609Z,85.46
2023-02-20T12:52:42.597Z,85.85