createdAt,value
2017-11-07T00:00:25.311Z,8.16
2017-11-07T00:01:25.228Z,8.10
2017-11-07T00:02:25.149Z,8.10
2017-11-07T00:03:25.069Z,8.08
2017-11-07T00:04:45.968Z,8.10
2017-11-07T00:05:24.908Z,8.10
2017-11-07T00:06:24.825Z,8.12
2017-11-07T00:07:24.744Z,8.08
2017-11-07T00:08:24.662Z,8.16
2017-11-07T00:09:24.597Z,8.13
2017-11-07T00:10:45.480Z,8.16
2017-11-07T00:11:24.419Z,8.20
2017-11-07T00:12:24.340Z,8.13
2017-11-07T00:13:24.257Z,8.15
2017-11-07T00:14:24.179Z,8.16
2017-11-07T00:15:24.096Z,8.10
2017-11-07T00:16:45.971Z,8.16
2017-11-07T00:17:23.937Z,8.15
2017-11-07T00:18:23.852Z,8.10
2017-11-07T00:19:23.776Z,8.16
2017-11-07T00:20:23.690Z,8.18
2017-11-07T00:21:23.614Z,8.18
2017-11-07T00:22:45.362Z,8.16
2017-11-07T00:23:23.449Z,8.18
2017-11-07T00:24:23.376Z,8.16
2017-11-07T00:25:23.284Z,8.16
2017-11-07T00:26:23.207Z,8.15
2017-11-07T00:27:23.124Z,8.10
2017-11-07T00:28:44.506Z,8.09
2017-11-07T00:29:22.964Z,8.13
2017-11-07T00:30:22.885Z,8.12
2017-11-07T00:31:22.806Z,8.05
2017-11-07T00:32:22.723Z,8.10
2017-11-07T00:33:22.640Z,8.16
2017-11-07T00:34:44.719Z,8.05
2017-11-07T00:35:22.529Z,8.01
2017-11-07T00:36:22.392Z,8.16
2017-11-07T00:37:22.318Z,8.05
2017-11-07T00:38:22.233Z,8.05
2017-11-07T00:39:22.152Z,8.10
2017-11-07T00:40:43.616Z,8.10
2017-11-07T00:41:21.991Z,8.19
2017-11-07T00:42:21.911Z,8.10
2017-11-07T00:43:21.829Z,8.03
2017-11-07T00:44:21.749Z,8.05
2017-11-07T00:45:21.670Z,8.00
2017-11-07T00:46:42.749Z,8.06
2017-11-07T00:47:21.505Z,8.06
2017-11-07T00:48:21.425Z,8.03
2017-11-07T00:49:21.344Z,8.05
2017-11-07T00:50:21.262Z,8.06
2017-11-07T00:51:21.181Z,8.05
2017-11-07T00:52:42.154Z,8.10
2017-11-07T00:53:21.022Z,8.08
2017-11-07T00:54:20.934Z,8.08
2017-11-07T00:55:20.858Z,8.15
2017-11-07T00:56:20.777Z,8.13
2017-11-07T00:57:20.697Z,8.15
2017-11-07T00:58:42.379Z,8.16
2017-11-07T00:59:20.539Z,8.13
2017-11-07T01:00:21.231Z,8.12
2017-11-07T01:01:20.375Z,8.12
2017-11-07T01:02:20.288Z,8.09
2017-11-07T01:03:20.209Z,8.13
2017-11-07T01:04:41.960Z,8.12
2017-11-07T01:05:20.050Z,8.18
2017-11-07T01:06:19.966Z,8.20
2017-11-07T01:07:19.888Z,8.23
2017-11-07T01:08:19.806Z,8.18
2017-11-07T01:09:19.725Z,8.12
2017-11-07T01:10:41.559Z,8.19
2017-11-07T01:11:19.564Z,8.27
2017-11-07T01:12:19.483Z,8.23
2017-11-07T01:13:19.408Z,8.16
2017-11-07T01:14:19.997Z,8.15
2017-11-07T01:15:19.238Z,8.18
2017-11-07T01:16:40.723Z,8.24
2017-11-07T01:17:19.086Z,8.20
2017-11-07T01:18:18.998Z,8.30
2017-11-07T01:19:18.920Z,8.26
2017-11-07T01:20:19.611Z,8.30
2017-11-07T01:21:18.754Z,8.18
2017-11-07T01:22:40.398Z,8.26
2017-11-07T01:23:18.588Z,8.20
2017-11-07T01:24:18.514Z,8.20
2017-11-07T01:25:18.436Z,8.13
2017-11-07T01:26:18.349Z,8.18
2017-11-07T01:27:18.272Z,8.26
2017-11-07T01:28:39.837Z,8.13
2017-11-07T01:29:18.104Z,8.23
2017-11-07T01:30:18.029Z,8.20
2017-11-07T01:31:17.949Z,8.26
2017-11-07T01:32:17.866Z,8.13
2017-11-07T01:33:17.786Z,8.18
2017-11-07T01:34:40.225Z,8.16
2017-11-07T01:35:17.629Z,8.18
2017-11-07T01:36:17.542Z,8.16
2017-11-07T01:37:17.458Z,8.16
2017-11-07T01:38:17.385Z,8.20
2017-11-07T01:39:17.305Z,8.18
2017-11-07T01:40:38.944Z,8.15
2017-11-07T01:41:17.146Z,8.18
2017-11-07T01:42:17.816Z,8.19
2017-11-07T01:43:19.048Z,8.15
2017-11-07T01:44:16.894Z,8.09
2017-11-07T01:45:16.817Z,8.18
2017-11-07T01:46:40.176Z,8.16
2017-11-07T01:47:16.647Z,8.05
2017-11-07T01:48:17.275Z,8.13
2017-11-07T01:49:16.512Z,8.16
2017-11-07T01:50:16.409Z,8.13
2017-11-07T01:51:16.324Z,8.13
2017-11-07T01:52:40.156Z,8.15
2017-11-07T01:53:16.687Z,8.12
2017-11-07T01:54:16.082Z,8.08
2017-11-07T01:55:16.011Z,8.18
2017-11-07T01:56:15.924Z,8.09
2017-11-07T01:57:15.845Z,8.16
2017-11-07T01:58:40.137Z,8.08
2017-11-07T01:59:15.677Z,8.15
2017-11-07T02:00:18.097Z,8.12
2017-11-07T02:01:15.541Z,8.08
2017-11-07T02:02:15.479Z,8.09
2017-11-07T02:03:15.541Z,8.10
2017-11-07T02:04:42.500Z,8.12
2017-11-07T02:05:15.483Z,8.09
2017-11-07T02:06:15.426Z,8.09
2017-11-07T02:07:15.450Z,8.10
2017-11-07T02:08:15.479Z,8.10
2017-11-07T02:09:15.483Z,8.13
2017-11-07T02:10:36.998Z,8.18
2017-11-07T02:11:15.479Z,8.16
2017-11-07T02:12:14.903Z,8.13
2017-11-07T02:13:15.430Z,8.19
2017-11-07T02:14:15.485Z,8.18
2017-11-07T02:15:15.044Z,8.08
2017-11-07T02:16:39.510Z,8.12
2017-11-07T02:17:14.330Z,8.18
2017-11-07T02:18:14.333Z,8.08
2017-11-07T02:19:14.939Z,8.10
2017-11-07T02:20:14.476Z,8.16
2017-11-07T02:21:14.459Z,8.16
2017-11-07T02:22:39.569Z,8.15
2017-11-07T02:23:14.648Z,8.18
2017-11-07T02:24:14.462Z,8.23
2017-11-07T02:25:14.582Z,8.13
2017-11-07T02:26:13.664Z,8.13
2017-11-07T02:27:14.092Z,8.16
2017-11-07T02:28:38.456Z,8.24
2017-11-07T02:29:16.373Z,8.19
2017-11-07T02:30:13.377Z,8.23
2017-11-07T02:31:13.506Z,8.23
2017-11-07T02:32:13.464Z,8.23
2017-11-07T02:33:13.711Z,8.27
2017-11-07T02:34:36.785Z,8.20
2017-11-07T02:35:14.990Z,8.26
2017-11-07T02:36:14.841Z,8.24
2017-11-07T02:37:13.400Z,8.26
2017-11-07T02:38:13.384Z,8.24
2017-11-07T02:39:13.036Z,8.26
2017-11-07T02:40:34.990Z,8.30
2017-11-07T02:41:13.036Z,8.28
2017-11-07T02:42:13.692Z,8.28
2017-11-07T02:43:12.822Z,8.30
2017-11-07T02:44:12.690Z,8.27
2017-11-07T02:45:12.770Z,8.30
2017-11-07T02:46:34.373Z,8.36
2017-11-07T02:47:12.255Z,8.30
2017-11-07T02:48:12.140Z,8.34
2017-11-07T02:49:15.466Z,8.31
2017-11-07T02:50:11.750Z,8.31
2017-11-07T02:51:11.730Z,8.33
2017-11-07T02:52:33.553Z,8.31
2017-11-07T02:53:12.029Z,8.37
2017-11-07T02:54:11.898Z,8.30
2017-11-07T02:55:11.778Z,8.30
2017-11-07T02:56:12.950Z,8.27
2017-11-07T02:57:11.521Z,8.30
2017-11-07T02:58:36.335Z,8.31
2017-11-07T02:59:11.594Z,8.28
2017-11-07T03:00:11.672Z,8.30
2017-11-07T03:01:10.797Z,8.30
2017-11-07T03:02:11.472Z,8.26
2017-11-07T03:03:11.438Z,8.26
2017-11-07T03:04:34.312Z,8.30
2017-11-07T03:05:11.614Z,8.34
2017-11-07T03:06:10.774Z,8.33
2017-11-07T03:07:10.832Z,8.30
2017-11-07T03:08:11.290Z,8.31
2017-11-07T03:09:11.691Z,8.26
2017-11-07T03:10:32.298Z,8.28
2017-11-07T03:11:10.292Z,8.28
2017-11-07T03:12:10.592Z,8.24
2017-11-07T03:13:09.771Z,8.34
2017-11-07T03:14:10.125Z,8.31
2017-11-07T03:15:10.343Z,8.34
2017-11-07T03:16:30.691Z,8.28
2017-11-07T03:17:10.642Z,8.30
2017-11-07T03:18:09.807Z,8.30
2017-11-07T03:19:09.822Z,8.30
2017-11-07T03:20:09.455Z,8.28
2017-11-07T03:21:10.206Z,8.34
2017-11-07T03:22:30.317Z,8.37
2017-11-07T03:23:10.093Z,8.31
2017-11-07T03:24:09.135Z,8.30
2017-11-07T03:25:16.755Z,8.28
2017-11-07T03:26:09.023Z,8.37
2017-11-07T03:27:09.470Z,8.30
2017-11-07T03:28:30.589Z,8.33
2017-11-07T03:29:09.383Z,8.26
2017-11-07T03:30:09.473Z,8.28
2017-11-07T03:31:08.583Z,8.33
2017-11-07T03:32:09.362Z,8.27
2017-11-07T03:33:09.174Z,8.30
2017-11-07T03:34:28.980Z,8.33
2017-11-07T03:35:09.581Z,8.26
2017-11-07T03:36:08.934Z,8.31
2017-11-07T03:37:09.466Z,8.26
2017-11-07T03:38:09.186Z,8.33
2017-11-07T03:39:09.861Z,8.30
2017-11-07T03:40:31.866Z,8.33
2017-11-07T03:41:08.927Z,8.30
2017-11-07T03:42:08.696Z,8.31
2017-11-07T03:43:09.235Z,8.30
2017-11-07T03:44:08.563Z,8.31
2017-11-07T03:45:08.656Z,8.30
2017-11-07T03:46:28.684Z,8.20
2017-11-07T03:47:09.167Z,8.27
2017-11-07T03:48:09.353Z,8.30
2017-11-07T03:49:08.582Z,8.34
2017-11-07T03:50:08.006Z,8.27
2017-11-07T03:51:09.795Z,8.30
2017-11-07T03:52:28.718Z,8.31
2017-11-07T03:53:08.695Z,8.36
2017-11-07T03:54:08.941Z,8.27
2017-11-07T03:55:14.271Z,8.31
2017-11-07T03:56:11.208Z,8.34
2017-11-07T03:57:08.900Z,8.30
2017-11-07T03:58:27.412Z,8.26
2017-11-07T03:59:09.053Z,8.33
2017-11-07T04:00:09.371Z,8.26
2017-11-07T04:01:08.570Z,8.27
2017-11-07T04:02:07.040Z,8.27
2017-11-07T04:03:08.473Z,8.27
2017-11-07T04:04:26.652Z,8.27
2017-11-07T04:05:08.288Z,8.24
2017-11-07T04:06:09.154Z,8.19
2017-11-07T04:07:07.714Z,8.19
2017-11-07T04:08:08.631Z,8.23
2017-11-07T04:09:07.089Z,8.20
2017-11-07T04:10:26.071Z,8.20
2017-11-07T04:11:05.553Z,8.30
2017-11-07T04:12:07.427Z,8.23
2017-11-07T04:13:09.675Z,8.27
2017-11-07T04:14:06.740Z,8.20
2017-11-07T04:15:08.477Z,8.18
2017-11-07T04:16:25.590Z,8.23
2017-11-07T04:17:07.134Z,8.26
2017-11-07T04:18:08.708Z,8.15
2017-11-07T04:19:08.198Z,8.24
2017-11-07T04:20:08.561Z,8.19
2017-11-07T04:21:06.674Z,8.26
2017-11-07T04:22:25.103Z,8.12
2017-11-07T04:23:06.728Z,8.19
2017-11-07T04:24:09.134Z,8.24
2017-11-07T04:25:07.919Z,8.24
2017-11-07T04:26:08.584Z,8.23
2017-11-07T04:27:10.219Z,8.27
2017-11-07T04:28:24.620Z,8.16
2017-11-07T04:29:06.232Z,8.20
2017-11-07T04:30:04.002Z,8.24
2017-11-07T04:31:04.780Z,8.26
2017-11-07T04:32:05.225Z,8.26
2017-11-07T04:33:04.699Z,8.30
2017-11-07T04:34:24.129Z,8.23
2017-11-07T04:35:06.676Z,8.30
2017-11-07T04:36:04.506Z,8.33
2017-11-07T04:37:09.089Z,8.30
2017-11-07T04:38:06.988Z,8.27
2017-11-07T04:40:46.357Z,8.33
2017-11-07T04:41:09.009Z,8.30
2017-11-07T04:42:09.650Z,8.36
2017-11-07T04:43:09.685Z,8.44
2017-11-07T04:44:08.759Z,8.36
2017-11-07T04:45:09.386Z,8.33
2017-11-07T04:46:28.565Z,8.37
2017-11-07T04:47:09.392Z,8.42
2017-11-07T04:48:09.819Z,8.34
2017-11-07T04:49:07.749Z,8.33
2017-11-07T04:50:09.850Z,8.28
2017-11-07T04:51:07.689Z,8.41
2017-11-07T04:52:28.859Z,8.31
2017-11-07T04:53:09.515Z,8.30
2017-11-07T04:54:08.631Z,8.34
2017-11-07T04:55:09.060Z,8.34
2017-11-07T04:56:09.570Z,8.36
2017-11-07T04:57:08.461Z,8.30
2017-11-07T04:58:27.669Z,8.36
2017-11-07T04:59:06.938Z,8.31
2017-11-07T05:00:09.049Z,8.30
2017-11-07T05:01:08.970Z,8.44
2017-11-07T05:02:07.082Z,8.31
2017-11-07T05:03:06.602Z,8.37
2017-11-07T05:04:26.489Z,8.41
2017-11-07T05:05:07.887Z,8.33
2017-11-07T05:06:08.672Z,8.36
2017-11-07T05:07:06.580Z,8.33
2017-11-07T05:08:06.035Z,8.30
2017-11-07T05:09:07.877Z,8.28
2017-11-07T05:10:25.997Z,8.18
2017-11-07T05:11:06.679Z,8.33
2017-11-07T05:12:07.300Z,8.30
2017-11-07T05:13:09.774Z,8.28
2017-11-07T05:14:06.858Z,8.30
2017-11-07T05:15:07.670Z,8.28
2017-11-07T05:16:25.515Z,8.26
2017-11-07T05:17:11.902Z,8.30
2017-11-07T05:18:05.200Z,8.34
2017-11-07T05:19:06.258Z,8.34
2017-11-07T05:20:06.192Z,8.30
2017-11-07T05:21:10.626Z,8.31
2017-11-07T05:22:25.027Z,8.33
2017-11-07T05:23:07.910Z,8.26
2017-11-07T05:24:06.426Z,8.37
2017-11-07T05:25:08.657Z,8.34
2017-11-07T05:26:11.109Z,8.30
2017-11-07T05:27:10.740Z,8.26
2017-11-07T05:28:24.541Z,8.28
2017-11-07T05:29:08.351Z,8.26
2017-11-07T05:30:08.039Z,8.30
2017-11-07T05:31:09.411Z,8.27
2017-11-07T05:32:08.982Z,8.33
2017-11-07T05:33:11.240Z,8.31
2017-11-07T05:34:24.065Z,8.33
2017-11-07T05:35:04.740Z,8.34
2017-11-07T05:36:12.838Z,8.28
2017-11-07T05:37:09.935Z,8.26
2017-11-07T05:38:05.034Z,8.28
2017-11-07T05:39:09.055Z,8.38
2017-11-07T05:40:23.577Z,8.31
2017-11-07T05:41:05.893Z,8.28
2017-11-07T05:42:08.740Z,8.33
2017-11-07T05:43:06.877Z,8.27
2017-11-07T05:44:05.691Z,8.33
2017-11-07T05:45:06.880Z,8.33
2017-11-07T05:46:23.085Z,8.30
2017-11-07T05:47:07.788Z,8.36
2017-11-07T05:48:05.466Z,8.28
2017-11-07T05:49:12.430Z,8.28
2017-11-07T05:50:04.739Z,8.31
2017-11-07T05:51:07.203Z,8.30
2017-11-07T05:52:22.607Z,8.31
2017-11-07T05:53:04.242Z,8.34
2017-11-07T05:54:09.148Z,8.30
2017-11-07T05:55:07.025Z,8.31
2017-11-07T05:56:05.258Z,8.26
2017-11-07T05:57:02.559Z,8.31
2017-11-07T05:58:22.116Z,8.30
2017-11-07T05:59:09.388Z,8.30
2017-11-07T06:00:01.491Z,8.31
2017-11-07T06:01:02.617Z,8.24
2017-11-07T06:02:03.978Z,8.28
2017-11-07T06:03:02.953Z,8.28
2017-11-07T06:04:23.553Z,8.28
2017-11-07T06:05:00.714Z,8.30
2017-11-07T06:06:00.603Z,8.28
2017-11-07T06:07:01.000Z,8.30
2017-11-07T06:08:01.445Z,8.31
2017-11-07T06:09:01.252Z,8.30
2017-11-07T06:10:21.144Z,8.31
2017-11-07T06:11:00.407Z,8.36
2017-11-07T06:12:05.975Z,8.33
2017-11-07T06:13:00.938Z,8.31
2017-11-07T06:14:00.611Z,8.36
2017-11-07T06:15:00.436Z,8.38
2017-11-07T06:16:20.666Z,8.31
2017-11-07T06:17:00.291Z,8.36
2017-11-07T06:18:00.071Z,8.41
2017-11-07T06:19:03.605Z,8.36
2017-11-07T06:19:59.512Z,8.31
2017-11-07T06:21:00.310Z,8.33
2017-11-07T06:22:20.185Z,8.44
2017-11-07T06:23:00.090Z,8.46
2017-11-07T06:23:59.552Z,8.38
2017-11-07T06:24:59.297Z,8.42
2017-11-07T06:25:59.157Z,8.52
2017-11-07T06:26:59.576Z,8.45
2017-11-07T06:28:19.694Z,8.49
2017-11-07T06:28:59.276Z,8.42
2017-11-07T06:29:59.148Z,8.51
2017-11-07T06:30:59.885Z,8.44
2017-11-07T06:31:58.669Z,8.46
2017-11-07T06:32:58.844Z,8.44
2017-11-07T06:34:19.209Z,8.51
2017-11-07T06:34:58.799Z,8.46
2017-11-07T06:35:58.771Z,8.51
2017-11-07T06:37:02.275Z,8.52
2017-11-07T06:37:58.676Z,8.53
2017-11-07T06:38:58.286Z,8.52
2017-11-07T06:40:18.725Z,8.49
2017-11-07T06:40:58.159Z,8.46
2017-11-07T06:41:58.036Z,8.49
2017-11-07T06:42:59.457Z,8.48
2017-11-07T06:43:57.910Z,8.48
2017-11-07T06:44:57.337Z,8.52
2017-11-07T06:46:18.238Z,8.53
2017-11-07T06:46:58.644Z,8.53
2017-11-07T06:47:57.945Z,8.56
2017-11-07T06:48:58.167Z,8.55
2017-11-07T06:49:57.372Z,8.56
2017-11-07T06:50:56.939Z,8.53
2017-11-07T06:52:17.759Z,8.55
2017-11-07T06:52:56.693Z,8.64
2017-11-07T06:53:56.622Z,8.60
2017-11-07T06:54:59.416Z,8.58
2017-11-07T06:56:00.134Z,8.60
2017-11-07T06:56:56.373Z,8.63
2017-11-07T06:58:17.273Z,8.55
2017-11-07T06:58:56.214Z,8.60
2017-11-07T06:59:59.060Z,8.58
2017-11-07T07:00:56.733Z,8.63
2017-11-07T07:01:55.969Z,8.58
2017-11-07T07:02:55.888Z,8.60
2017-11-07T07:04:16.808Z,8.71
2017-11-07T07:04:55.729Z,8.58
2017-11-07T07:05:55.647Z,8.76
2017-11-07T07:06:55.574Z,8.66
2017-11-07T07:07:55.488Z,8.69
2017-11-07T07:08:55.406Z,8.64
2017-11-07T07:10:16.310Z,8.66
2017-11-07T07:10:55.245Z,8.69
2017-11-07T07:11:55.165Z,8.67
2017-11-07T07:12:55.084Z,8.70
2017-11-07T07:13:55.004Z,8.73
2017-11-07T07:14:54.922Z,8.71
2017-11-07T07:16:15.828Z,8.70
2017-11-07T07:16:54.760Z,8.67
2017-11-07T07:17:54.788Z,8.82
2017-11-07T07:18:54.601Z,8.81
2017-11-07T07:19:54.519Z,8.81
2017-11-07T07:20:54.468Z,8.78
2017-11-07T07:22:15.339Z,8.78
2017-11-07T07:22:54.280Z,8.84
2017-11-07T07:23:54.200Z,8.74
2017-11-07T07:24:54.119Z,8.76
2017-11-07T07:25:54.038Z,8.79
2017-11-07T07:26:53.959Z,8.78
2017-11-07T07:28:14.860Z,8.79
2017-11-07T07:28:53.792Z,8.78
2017-11-07T07:29:53.716Z,8.85
2017-11-07T07:30:53.867Z,8.82
2017-11-07T07:31:53.684Z,8.79
2017-11-07T07:32:53.494Z,8.88
2017-11-07T07:34:14.749Z,8.87
2017-11-07T07:34:53.310Z,8.91
2017-11-07T07:35:54.251Z,8.88
2017-11-07T07:36:53.151Z,8.92
2017-11-07T07:37:53.077Z,8.94
2017-11-07T07:38:52.990Z,8.91
2017-11-07T07:40:14.334Z,8.99
2017-11-07T07:40:52.831Z,8.99
2017-11-07T07:41:52.751Z,8.95
2017-11-07T07:42:52.666Z,9.06
2017-11-07T07:43:52.591Z,9.06
2017-11-07T07:44:52.510Z,9.02
2017-11-07T07:46:14.004Z,9.04
2017-11-07T07:46:52.346Z,9.10
2017-11-07T07:47:52.269Z,9.00
2017-11-07T07:48:52.257Z,9.14
2017-11-07T07:49:52.108Z,9.08
2017-11-07T07:50:52.029Z,9.18
2017-11-07T07:52:13.776Z,9.14
2017-11-07T07:52:51.899Z,9.18
2017-11-07T07:53:51.788Z,9.19
2017-11-07T07:54:51.708Z,9.23
2017-11-07T07:55:51.629Z,9.28
2017-11-07T07:56:51.544Z,9.28
2017-11-07T07:58:12.620Z,9.28
2017-11-07T07:58:51.385Z,9.34
2017-11-07T07:59:51.308Z,9.36
2017-11-07T08:00:51.226Z,9.28
2017-11-07T08:01:51.145Z,9.36
2017-11-07T08:02:51.070Z,9.39
2017-11-07T08:04:12.374Z,9.40
2017-11-07T08:04:50.909Z,9.41
2017-11-07T08:05:50.826Z,9.31
2017-11-07T08:06:50.745Z,9.34
2017-11-07T08:07:50.667Z,9.34
2017-11-07T08:08:50.587Z,9.46
2017-11-07T08:10:11.732Z,9.47
2017-11-07T08:10:50.425Z,9.47
2017-11-07T08:11:50.348Z,9.50
2017-11-07T08:12:50.266Z,9.50
2017-11-07T08:13:50.187Z,9.47
2017-11-07T08:14:50.108Z,9.65
2017-11-07T08:16:11.257Z,9.59
2017-11-07T08:16:50.689Z,9.61
2017-11-07T08:17:51.435Z,9.66
2017-11-07T08:18:54.617Z,9.65
2017-11-07T08:19:49.706Z,9.65
2017-11-07T08:20:49.627Z,9.66
2017-11-07T08:22:12.021Z,9.77
2017-11-07T08:22:49.673Z,9.62
2017-11-07T08:23:49.387Z,9.74
2017-11-07T08:24:49.310Z,9.73
2017-11-07T08:25:49.225Z,9.76
2017-11-07T08:26:49.153Z,9.73
2017-11-07T08:28:10.515Z,9.72
2017-11-07T08:28:48.988Z,9.83
2017-11-07T08:29:48.915Z,9.83
2017-11-07T08:30:48.830Z,9.84
2017-11-07T08:31:48.749Z,9.89
2017-11-07T08:32:48.676Z,9.87
2017-11-07T08:34:10.186Z,9.91
2017-11-07T08:34:48.513Z,9.94
2017-11-07T08:35:48.433Z,9.87
2017-11-07T08:36:48.849Z,9.95
2017-11-07T08:37:48.282Z,9.95
2017-11-07T08:38:48.199Z,9.97
2017-11-07T08:40:09.688Z,9.98
2017-11-07T08:40:48.035Z,10.01
2017-11-07T08:41:47.956Z,10.04
2017-11-07T08:42:47.878Z,10.10
2017-11-07T08:43:48.540Z,10.02
2017-11-07T08:44:47.718Z,10.07
2017-11-07T08:46:09.742Z,10.02
2017-11-07T08:46:47.556Z,10.10
2017-11-07T08:47:47.479Z,10.05
2017-11-07T08:48:47.400Z,10.05
2017-11-07T08:49:47.322Z,10.05
2017-11-07T08:50:47.243Z,10.09
2017-11-07T08:52:09.700Z,10.07
2017-11-07T08:52:47.084Z,10.09
2017-11-07T08:53:47.012Z,10.02
2017-11-07T08:54:46.922Z,9.99
2017-11-07T08:55:47.231Z,10.12
2017-11-07T08:56:46.771Z,10.05
2017-11-07T08:58:09.875Z,10.07
2017-11-07T08:58:46.606Z,10.16
2017-11-07T08:59:46.530Z,10.19
2017-11-07T09:00:46.453Z,10.19
2017-11-07T09:01:46.365Z,10.25
2017-11-07T09:02:46.293Z,10.22
2017-11-07T09:04:09.452Z,10.22
2017-11-07T09:04:46.138Z,10.28
2017-11-07T09:05:46.736Z,10.35
2017-11-07T09:06:45.980Z,10.25
2017-11-07T09:07:45.897Z,10.31
2017-11-07T09:08:45.821Z,10.38
2017-11-07T09:10:09.755Z,10.38
2017-11-07T09:10:45.662Z,10.53
2017-11-07T09:11:45.606Z,10.49
2017-11-07T09:12:45.504Z,10.54
2017-11-07T09:13:45.422Z,10.54
2017-11-07T09:14:45.347Z,10.68
2017-11-07T09:16:10.256Z,10.63
2017-11-07T09:16:45.185Z,10.61
2017-11-07T09:17:45.116Z,10.72
2017-11-07T09:18:45.045Z,10.69
2017-11-07T09:19:44.986Z,10.75
2017-11-07T09:20:44.991Z,10.67
2017-11-07T09:22:08.112Z,10.72
2017-11-07T09:22:44.717Z,10.75
2017-11-07T09:23:44.940Z,10.76
2017-11-07T09:24:44.935Z,10.76
2017-11-07T09:25:44.887Z,10.74
2017-11-07T09:26:44.728Z,10.76
2017-11-07T09:28:07.124Z,10.68
2017-11-07T09:28:44.579Z,10.68
2017-11-07T09:29:44.947Z,10.71
2017-11-07T09:30:44.087Z,10.67
2017-11-07T09:31:44.944Z,10.68
2017-11-07T09:32:44.513Z,10.67
2017-11-07T09:34:08.617Z,10.64
2017-11-07T09:34:44.734Z,10.68
2017-11-07T09:35:43.944Z,10.67
2017-11-07T09:36:44.883Z,10.67
2017-11-07T09:37:43.739Z,10.74
2017-11-07T09:38:43.851Z,10.79
2017-11-07T09:40:06.566Z,10.74
2017-11-07T09:40:44.259Z,10.79
2017-11-07T09:41:43.590Z,10.76
2017-11-07T09:42:44.167Z,10.76
2017-11-07T09:43:43.616Z,10.86
2017-11-07T09:44:43.777Z,10.84
2017-11-07T09:46:05.711Z,10.79
2017-11-07T09:46:44.448Z,10.81
2017-11-07T09:47:43.767Z,10.82
2017-11-07T09:48:43.482Z,10.81
2017-11-07T09:49:43.474Z,10.84
2017-11-07T09:50:43.046Z,10.86
2017-11-07T09:52:05.326Z,10.82
2017-11-07T09:52:42.430Z,10.84
2017-11-07T09:53:42.509Z,10.89
2017-11-07T09:54:43.941Z,10.86
2017-11-07T09:55:42.791Z,10.81
2017-11-07T09:56:42.420Z,10.74
2017-11-07T09:58:05.460Z,10.68
2017-11-07T09:58:42.304Z,10.79
2017-11-07T09:59:43.078Z,10.81
2017-11-07T10:00:42.188Z,10.72
2017-11-07T10:01:41.823Z,10.78
2017-11-07T10:02:41.896Z,10.79
2017-11-07T10:04:04.455Z,10.79
2017-11-07T10:04:41.962Z,10.76
2017-11-07T10:05:41.801Z,10.74
2017-11-07T10:06:41.819Z,10.74
2017-11-07T10:07:41.744Z,10.75
2017-11-07T10:08:41.645Z,10.75
2017-11-07T10:10:03.628Z,10.79
2017-11-07T10:10:42.944Z,10.76
2017-11-07T10:11:43.974Z,10.86
2017-11-07T10:12:41.361Z,10.82
2017-11-07T10:13:41.049Z,10.93
2017-11-07T10:14:41.211Z,10.96
2017-11-07T10:16:07.192Z,10.93
2017-11-07T10:16:44.965Z,10.97
2017-11-07T10:17:41.293Z,11.10
2017-11-07T10:18:41.138Z,11.11
2017-11-07T10:19:45.540Z,11.18
2017-11-07T10:20:41.148Z,11.27
2017-11-07T10:22:02.780Z,11.54
2017-11-07T10:22:40.758Z,11.59
2017-11-07T10:23:40.649Z,11.63
2017-11-07T10:24:40.169Z,11.52
2017-11-07T10:25:39.960Z,11.48
2017-11-07T10:26:41.282Z,11.43
2017-11-07T10:28:00.691Z,11.59
2017-11-07T10:28:40.164Z,11.73
2017-11-07T10:29:40.698Z,11.75
2017-11-07T10:30:40.288Z,11.72
2017-11-07T10:31:40.048Z,11.81
2017-11-07T10:32:39.985Z,11.80
2017-11-07T10:34:01.417Z,11.83
2017-11-07T10:34:39.702Z,11.80
2017-11-07T10:35:43.452Z,11.94
2017-11-07T10:36:39.991Z,11.95
2017-11-07T10:37:40.153Z,11.97
2017-11-07T10:38:39.648Z,12.02
2017-11-07T10:39:59.830Z,11.94
2017-11-07T10:40:40.070Z,12.02
2017-11-07T10:41:39.724Z,11.99
2017-11-07T10:42:39.331Z,12.12
2017-11-07T10:43:39.682Z,12.00
2017-11-07T10:44:39.463Z,12.02
2017-11-07T10:45:59.564Z,11.97
2017-11-07T10:46:39.319Z,12.02
2017-11-07T10:47:40.586Z,12.04
2017-11-07T10:48:39.727Z,12.09
2017-11-07T10:49:39.393Z,12.00
2017-11-07T10:50:39.647Z,11.95
2017-11-07T10:51:59.607Z,12.09
2017-11-07T10:52:39.383Z,12.03
2017-11-07T10:53:38.000Z,12.06
2017-11-07T10:54:38.997Z,12.00
2017-11-07T10:55:39.398Z,11.97
2017-11-07T10:56:39.653Z,11.86
2017-11-07T10:57:59.429Z,12.00
2017-11-07T10:58:39.467Z,11.94
2017-11-07T10:59:39.138Z,11.87
2017-11-07T11:00:37.303Z,11.84
2017-11-07T11:01:39.443Z,11.88
2017-11-07T11:02:38.243Z,11.86
2017-11-07T11:03:59.255Z,11.97
2017-11-07T11:04:40.077Z,11.86
2017-11-07T11:05:39.738Z,11.88
2017-11-07T11:06:38.283Z,11.83
2017-11-07T11:07:38.397Z,11.69
2017-11-07T11:08:38.467Z,11.70
2017-11-07T11:09:57.454Z,11.60
2017-11-07T11:10:38.137Z,11.65
2017-11-07T11:11:39.378Z,11.68
2017-11-07T11:12:38.117Z,11.70
2017-11-07T11:13:40.688Z,11.69
2017-11-07T11:14:36.814Z,11.83
2017-11-07T11:15:56.874Z,11.87
2017-11-07T11:16:37.805Z,11.80
2017-11-07T11:17:38.974Z,11.75
2017-11-07T11:18:36.502Z,11.83
2017-11-07T11:19:37.081Z,11.73
2017-11-07T11:20:36.958Z,11.81
2017-11-07T11:21:56.415Z,11.75
2017-11-07T11:22:40.071Z,11.75
2017-11-07T11:23:36.866Z,11.81
2017-11-07T11:24:37.520Z,11.70
2017-11-07T11:25:36.489Z,11.73
2017-11-07T11:26:38.931Z,11.73
2017-11-07T11:27:55.949Z,11.80
2017-11-07T11:28:37.294Z,11.90
2017-11-07T11:29:36.091Z,11.81
2017-11-07T11:30:35.705Z,11.78
2017-11-07T11:31:37.408Z,11.77
2017-11-07T11:32:35.643Z,11.81
2017-11-07T11:33:55.493Z,11.88
2017-11-07T11:34:42.363Z,12.31
2017-11-07T11:35:35.207Z,12.64
2017-11-07T11:36:39.552Z,12.90
2017-11-07T11:37:38.990Z,13.12
2017-11-07T11:38:34.617Z,13.11
2017-11-07T11:39:55.015Z,13.09
2017-11-07T11:40:37.518Z,13.03
2017-11-07T11:41:37.393Z,12.80
2017-11-07T11:42:36.997Z,12.94
2017-11-07T11:43:39.764Z,13.09
2017-11-07T11:44:34.206Z,13.28
2017-11-07T11:45:54.559Z,13.35
2017-11-07T11:46:37.257Z,13.70
2017-11-07T11:47:38.975Z,13.53
2017-11-07T11:48:38.677Z,13.62
2017-11-07T11:49:39.046Z,13.75
2017-11-07T11:50:37.399Z,13.90
2017-11-07T11:51:54.099Z,14.05
2017-11-07T11:52:39.350Z,14.60
2017-11-07T11:53:35.499Z,14.89
2017-11-07T11:54:38.401Z,15.15
2017-11-07T11:55:36.391Z,15.15
2017-11-07T11:56:34.748Z,14.91
2017-11-07T11:57:53.641Z,14.77
2017-11-07T11:58:35.061Z,14.68
2017-11-07T11:59:36.793Z,15.14
2017-11-07T12:00:36.589Z,14.94
2017-11-07T12:01:33.491Z,14.79
2017-11-07T12:02:33.156Z,14.82
2017-11-07T12:03:53.195Z,15.14
2017-11-07T12:04:37.496Z,15.27
2017-11-07T12:05:32.955Z,15.37
2017-11-07T12:06:33.694Z,15.61
2017-11-07T12:07:33.994Z,15.52
2017-11-07T12:08:32.980Z,15.52
2017-11-07T12:09:52.750Z,15.80
2017-11-07T12:10:34.835Z,15.91
2017-11-07T12:11:34.509Z,15.70
2017-11-07T12:12:37.264Z,15.54
2017-11-07T12:13:33.500Z,15.33
2017-11-07T12:14:34.323Z,15.36
2017-11-07T12:15:52.308Z,15.47
2017-11-07T12:16:35.510Z,15.47
2017-11-07T12:17:31.172Z,15.46
2017-11-07T12:18:32.143Z,15.31
2017-11-07T12:19:32.164Z,15.27
2017-11-07T12:20:37.278Z,15.14
2017-11-07T12:21:51.866Z,14.85
2017-11-07T12:22:32.307Z,14.77
2017-11-07T12:23:31.599Z,14.77
2017-11-07T12:24:32.879Z,14.70
2017-11-07T12:25:31.064Z,14.68
2017-11-07T12:26:30.510Z,14.73
2017-11-07T12:27:51.421Z,14.77
2017-11-07T12:28:32.062Z,14.66
2017-11-07T12:29:30.964Z,14.69
2017-11-07T12:30:31.057Z,14.51
2017-11-07T12:31:32.210Z,14.45
2017-11-07T12:32:31.099Z,14.47
2017-11-07T12:33:50.979Z,14.50
2017-11-07T12:34:32.160Z,14.43
2017-11-07T12:35:30.800Z,14.41
2017-11-07T12:36:31.173Z,14.45
2017-11-07T12:37:32.996Z,14.50
2017-11-07T12:38:30.215Z,14.55
2017-11-07T12:39:50.541Z,14.53
2017-11-07T12:40:30.472Z,14.26
2017-11-07T12:41:39.565Z,14.28
2017-11-07T12:42:30.163Z,14.20
2017-11-07T12:43:29.450Z,14.33
2017-11-07T12:44:30.089Z,14.10
2017-11-07T12:45:51.661Z,14.08
2017-11-07T12:46:29.604Z,14.07
2017-11-07T12:47:36.508Z,13.93
2017-11-07T12:48:29.048Z,13.79
2017-11-07T12:49:29.259Z,13.77
2017-11-07T12:50:28.849Z,13.75
2017-11-07T12:51:49.636Z,13.79
2017-11-07T12:52:28.971Z,13.89
2017-11-07T12:53:29.193Z,13.67
2017-11-07T12:54:28.880Z,13.54
2017-11-07T12:55:28.830Z,13.56
2017-11-07T12:56:28.595Z,13.47
2017-11-07T12:57:50.030Z,13.42
2017-11-07T12:58:28.549Z,13.41
2017-11-07T12:59:29.570Z,13.39
2017-11-07T13:00:28.205Z,13.41
2017-11-07T13:01:28.627Z,13.41
2017-11-07T13:02:27.961Z,13.23
2017-11-07T13:03:48.747Z,13.23
2017-11-07T13:04:28.767Z,13.38
2017-11-07T13:05:29.070Z,13.35
2017-11-07T13:06:28.594Z,13.35
2017-11-07T13:07:27.724Z,13.30
2017-11-07T13:08:28.074Z,13.19
2017-11-07T13:09:48.284Z,13.30