createdAt,value
2017-06-23T00:01:43.466Z,55.17
2017-06-23T00:04:11.788Z,58.40
2017-06-23T00:06:40.168Z,61.27
2017-06-23T00:09:08.550Z,57.13
2017-06-23T00:11:37.332Z,53.77
2017-06-23T00:14:05.646Z,53.97
2017-06-23T00:16:34.057Z,63.43
2017-06-23T00:19:02.467Z,59.67
2017-06-23T00:21:30.848Z,62.80
2017-06-23T00:23:59.226Z,61.03
2017-06-23T00:26:27.540Z,58.47
2017-06-23T00:28:55.878Z,56.97
2017-06-23T00:31:24.258Z,55.47
2017-06-23T00:33:52.954Z,61.47
2017-06-23T00:36:21.289Z,58.03
2017-06-23T00:38:49.599Z,61.30
2017-06-23T00:41:17.976Z,55.87
2017-06-23T00:43:46.296Z,53.30
2017-06-23T00:46:14.608Z,54.27
2017-06-23T00:48:43.715Z,58.53
2017-06-23T00:51:12.707Z,51.13
2017-06-23T00:53:41.091Z,60.47
2017-06-23T00:56:09.429Z,54.10
2017-06-23T00:58:37.746Z,57.30
2017-06-23T01:01:06.267Z,55.70
2017-06-23T01:03:34.600Z,71.27
2017-06-23T01:06:02.976Z,57.87
2017-06-23T01:08:31.466Z,68.53
2017-06-23T01:11:00.555Z,73.63
2017-06-23T01:13:28.927Z,60.83
2017-06-23T01:15:57.374Z,55.70
2017-06-23T01:18:25.726Z,54.33
2017-06-23T01:20:54.039Z,56.50
2017-06-23T01:23:22.449Z,61.20
2017-06-23T01:25:51.547Z,61.53
2017-06-23T01:28:20.741Z,68.53
2017-06-23T01:30:49.062Z,65.93
2017-06-23T01:33:17.423Z,62.33
2017-06-23T01:35:45.754Z,83.50
2017-06-23T01:38:14.870Z,78.20
2017-06-23T01:40:43.565Z,83.63
2017-06-23T01:43:11.960Z,78.30
2017-06-23T01:45:40.707Z,67.60
2017-06-23T01:48:09.815Z,69.73
2017-06-23T01:50:38.294Z,74.33
2017-06-23T01:53:06.627Z,65.63
2017-06-23T01:55:34.927Z,82.97
2017-06-23T01:58:04.098Z,78.77
2017-06-23T02:00:32.395Z,75.37
2017-06-23T02:03:01.490Z,87.63
2017-06-23T02:05:29.886Z,78.40
2017-06-23T02:07:58.979Z,73.20
2017-06-23T02:10:28.039Z,63.27
2017-06-23T02:12:56.374Z,60.17
2017-06-23T02:15:24.674Z,59.03
2017-06-23T02:17:53.298Z,52.17
2017-06-23T02:20:22.415Z,55.80
2017-06-23T02:22:51.510Z,62.13
2017-06-23T02:25:19.847Z,62.80
2017-06-23T02:27:48.370Z,56.97
2017-06-23T02:30:17.555Z,57.80
2017-06-23T02:32:46.661Z,60.00
2017-06-23T02:35:15.750Z,56.30
2017-06-23T02:37:44.854Z,70.90
2017-06-23T02:40:14.356Z,64.23
2017-06-23T02:42:43.452Z,67.87
2017-06-23T02:45:11.750Z,57.60
2017-06-23T02:47:40.100Z,51.00
2017-06-23T02:50:08.524Z,49.40
2017-06-23T02:52:36.883Z,52.13
2017-06-23T02:55:05.234Z,69.30
2017-06-23T02:57:33.715Z,48.33
2017-06-23T03:00:02.796Z,53.73
2017-06-23T03:02:31.078Z,45.00
2017-06-23T03:05:00.174Z,52.67
2017-06-23T03:07:28.711Z,73.00
2017-06-23T03:09:57.067Z,49.53
2017-06-23T03:12:25.470Z,63.83
2017-06-23T03:14:53.889Z,49.70
2017-06-23T03:17:22.266Z,64.73
2017-06-23T03:19:51.472Z,55.87
2017-06-23T03:22:19.847Z,55.07
2017-06-23T03:24:48.944Z,59.60
2017-06-23T03:27:18.038Z,52.40
2017-06-23T03:29:46.416Z,51.17
2017-06-23T03:32:15.518Z,49.50
2017-06-23T03:34:44.092Z,52.60
2017-06-23T03:37:14.359Z,58.90
2017-06-23T03:39:42.674Z,55.63
2017-06-23T03:42:11.783Z,60.03
2017-06-23T03:44:40.163Z,58.87
2017-06-23T03:47:08.550Z,59.97
2017-06-23T03:49:36.886Z,54.07
2017-06-23T03:52:05.189Z,55.57
2017-06-23T03:54:34.496Z,53.87
2017-06-23T03:57:03.558Z,52.43
2017-06-23T03:59:31.963Z,57.67
2017-06-23T04:02:01.166Z,56.97
2017-06-23T04:04:30.260Z,44.20
2017-06-23T04:06:59.310Z,41.80
2017-06-23T04:09:27.610Z,47.30
2017-06-23T04:11:55.947Z,37.93
2017-06-23T04:14:24.288Z,46.20
2017-06-23T04:16:52.619Z,46.20
2017-06-23T04:19:20.919Z,39.20
2017-06-23T04:21:49.619Z,37.00
2017-06-23T04:24:18.068Z,36.37
2017-06-23T04:26:46.476Z,42.03
2017-06-23T04:29:15.571Z,41.17
2017-06-23T04:31:43.900Z,42.37
2017-06-23T04:34:12.231Z,53.60
2017-06-23T04:36:40.598Z,58.17
2017-06-23T04:39:08.981Z,44.57
2017-06-23T04:41:37.364Z,40.23
2017-06-23T04:44:06.570Z,34.17
2017-06-23T04:46:35.627Z,55.47
2017-06-23T04:49:04.338Z,40.97
2017-06-23T04:51:32.659Z,38.80
2017-06-23T04:54:00.987Z,36.93
2017-06-23T04:56:30.202Z,38.67
2017-06-23T04:58:58.518Z,37.97
2017-06-23T05:01:26.852Z,35.80
2017-06-23T05:03:55.915Z,39.90
2017-06-23T05:06:24.324Z,41.63
2017-06-23T05:08:52.762Z,41.63
2017-06-23T05:11:21.362Z,42.03
2017-06-23T05:13:50.470Z,39.47
2017-06-23T05:16:19.558Z,39.67
2017-06-23T05:18:47.956Z,37.03
2017-06-23T05:21:17.038Z,44.80
2017-06-23T05:23:45.418Z,43.33
2017-06-23T05:26:14.614Z,35.03
2017-06-23T05:28:42.998Z,40.30
2017-06-23T05:31:12.070Z,39.93
2017-06-23T05:33:41.387Z,41.97
2017-06-23T05:36:10.471Z,44.63
2017-06-23T05:38:38.771Z,38.70
2017-06-23T05:41:07.145Z,42.23
2017-06-23T05:43:35.651Z,39.77
2017-06-23T05:46:04.045Z,36.47
2017-06-23T05:48:32.408Z,38.03
2017-06-23T05:51:00.739Z,33.23
2017-06-23T05:53:29.048Z,37.57
2017-06-23T05:55:57.409Z,33.40
2017-06-23T05:58:27.405Z,35.63
2017-06-23T06:00:55.908Z,34.40
2017-06-23T06:03:25.003Z,38.60
2017-06-23T06:05:54.099Z,35.07
2017-06-23T06:08:22.479Z,36.53
2017-06-23T06:10:50.802Z,31.47
2017-06-23T06:13:19.143Z,33.90
2017-06-23T06:15:47.462Z,32.40
2017-06-23T06:18:15.776Z,31.43
2017-06-23T06:20:44.849Z,27.63
2017-06-23T06:23:13.347Z,30.17
2017-06-23T06:25:42.443Z,34.17
2017-06-23T06:28:11.543Z,37.27
2017-06-23T06:30:39.918Z,48.87
2017-06-23T06:33:09.047Z,45.50
2017-06-23T06:35:37.595Z,32.43
2017-06-23T06:38:06.703Z,21.90
2017-06-23T06:40:35.795Z,24.40
2017-06-23T06:43:04.843Z,26.50
2017-06-23T06:45:33.368Z,27.00
2017-06-23T06:48:02.468Z,28.73
2017-06-23T06:50:31.545Z,28.93
2017-06-23T06:53:00.022Z,28.33
2017-06-23T06:55:29.173Z,31.17
2017-06-23T06:57:58.227Z,22.40
2017-06-23T07:00:26.600Z,19.73
2017-06-23T07:02:55.185Z,27.33
2017-06-23T07:05:24.279Z,28.30
2017-06-23T07:07:53.571Z,24.80
2017-06-23T07:10:22.650Z,24.17
2017-06-23T07:12:51.111Z,25.13
2017-06-23T07:15:19.528Z,29.00
2017-06-23T07:17:48.598Z,19.47
2017-06-23T07:20:16.925Z,32.73
2017-06-23T07:22:45.215Z,29.50
2017-06-23T07:25:13.658Z,25.93
2017-06-23T07:27:42.034Z,24.27
2017-06-23T07:30:10.354Z,22.87
2017-06-23T07:32:38.797Z,29.90
2017-06-23T07:35:07.112Z,28.63
2017-06-23T07:37:35.450Z,21.33
2017-06-23T07:40:03.772Z,24.63
2017-06-23T07:42:32.209Z,25.13
2017-06-23T07:45:00.511Z,17.20
2017-06-23T07:47:28.950Z,16.13
2017-06-23T07:49:58.010Z,23.23
2017-06-23T07:52:26.431Z,19.20
2017-06-23T07:54:55.627Z,19.40
2017-06-23T07:57:23.923Z,27.30
2017-06-23T07:59:52.280Z,20.63
2017-06-23T08:02:21.343Z,19.97
2017-06-23T08:04:50.671Z,19.30
2017-06-23T08:07:19.750Z,17.67
2017-06-23T08:09:48.067Z,23.33
2017-06-23T08:12:16.423Z,18.57
2017-06-23T08:14:45.486Z,35.13
2017-06-23T08:17:13.960Z,21.27
2017-06-23T08:19:42.382Z,19.60
2017-06-23T08:22:11.067Z,19.70
2017-06-23T08:24:39.455Z,25.63
2017-06-23T08:27:07.783Z,33.57
2017-06-23T08:29:36.940Z,23.93
2017-06-23T08:32:05.270Z,25.93
2017-06-23T08:34:33.767Z,32.07
2017-06-23T08:37:02.848Z,25.97
2017-06-23T08:39:31.925Z,28.37
2017-06-23T08:42:00.343Z,35.60
2017-06-23T08:44:29.404Z,43.10
2017-06-23T08:46:57.823Z,44.83
2017-06-23T08:49:26.886Z,42.30
2017-06-23T08:51:55.391Z,40.60
2017-06-23T08:54:23.702Z,29.93
2017-06-23T08:56:52.055Z,30.33
2017-06-23T08:59:20.638Z,34.43
2017-06-23T09:01:49.004Z,34.37
2017-06-23T09:04:17.398Z,29.10
2017-06-23T09:06:47.401Z,35.17
2017-06-23T09:09:16.498Z,27.27
2017-06-23T09:11:45.591Z,29.93
2017-06-23T09:14:13.903Z,24.83
2017-06-23T09:16:42.562Z,23.20
2017-06-23T09:19:11.036Z,25.73
2017-06-23T09:21:39.350Z,26.80
2017-06-23T09:24:07.684Z,25.00
2017-06-23T09:26:36.474Z,31.47
2017-06-23T09:29:05.576Z,37.03
2017-06-23T09:31:34.758Z,24.90
2017-06-23T09:34:03.859Z,31.87
2017-06-23T09:36:32.239Z,22.50
2017-06-23T09:39:01.305Z,23.53
2017-06-23T09:41:29.816Z,31.97
2017-06-23T09:43:58.293Z,23.47
2017-06-23T09:46:26.777Z,30.00
2017-06-23T09:48:55.165Z,31.50
2017-06-23T09:51:24.148Z,20.60
2017-06-23T09:53:52.522Z,21.20
2017-06-23T09:56:20.830Z,22.53
2017-06-23T09:58:49.271Z,21.20
2017-06-23T10:01:18.416Z,40.73
2017-06-23T10:03:46.726Z,29.40
2017-06-23T10:06:15.056Z,35.50
2017-06-23T10:08:43.388Z,31.67
2017-06-23T10:11:11.730Z,35.93
2017-06-23T10:13:40.160Z,29.40
2017-06-23T10:16:08.635Z,20.43
2017-06-23T10:18:36.946Z,18.03
2017-06-23T10:21:05.263Z,21.83
2017-06-23T10:23:33.591Z,19.40
2017-06-23T10:26:02.106Z,18.93
2017-06-23T10:28:30.443Z,28.93
2017-06-23T10:30:58.768Z,25.57
2017-06-23T10:33:27.079Z,28.20
2017-06-23T10:35:55.390Z,42.07
2017-06-23T10:38:24.603Z,38.40
2017-06-23T10:40:52.906Z,31.70
2017-06-23T10:43:21.311Z,42.07
2017-06-23T10:45:49.624Z,20.50
2017-06-23T10:48:17.923Z,55.37
2017-06-23T10:50:46.237Z,59.07
2017-06-23T10:53:15.300Z,37.20
2017-06-23T10:55:43.739Z,19.43
2017-06-23T10:58:12.046Z,19.77
2017-06-23T11:00:40.379Z,32.30
2017-06-23T11:03:08.715Z,23.07
2017-06-23T11:05:37.795Z,21.27
2017-06-23T11:08:06.130Z,42.57
2017-06-23T11:10:34.435Z,27.83
2017-06-23T11:13:03.088Z,30.47
2017-06-23T11:15:31.453Z,21.83
2017-06-23T11:17:59.787Z,21.27
2017-06-23T11:20:28.131Z,22.90
2017-06-23T11:22:56.439Z,22.40
2017-06-23T11:25:24.801Z,19.87
2017-06-23T11:27:53.116Z,22.57
2017-06-23T11:30:21.568Z,21.53
2017-06-23T11:32:49.880Z,18.07
2017-06-23T11:35:18.184Z,16.70
2017-06-23T11:37:46.517Z,19.23
2017-06-23T11:40:14.853Z,26.80
2017-06-23T11:42:43.400Z,22.40
2017-06-23T11:45:11.858Z,22.10
2017-06-23T11:47:40.173Z,28.47
2017-06-23T11:50:08.547Z,23.50
2017-06-23T11:52:36.871Z,15.30
2017-06-23T11:55:05.396Z,20.43
2017-06-23T11:57:33.703Z,18.27
2017-06-23T12:00:02.141Z,37.80
2017-06-23T12:02:30.503Z,37.73
2017-06-23T12:04:59.947Z,17.97
2017-06-23T12:07:29.087Z,24.63
2017-06-23T12:09:57.383Z,29.73
2017-06-23T12:12:27.439Z,37.90
2017-06-23T12:14:56.566Z,47.43
2017-06-23T12:17:26.679Z,47.37
2017-06-23T12:19:55.162Z,27.03
2017-06-23T12:22:23.658Z,21.93
2017-06-23T12:24:52.177Z,27.73
2017-06-23T12:27:20.475Z,46.60
2017-06-23T12:29:49.050Z,17.53
2017-06-23T12:32:17.359Z,23.90
2017-06-23T12:34:45.662Z,25.57
2017-06-23T12:37:14.877Z,32.17
2017-06-23T12:39:44.000Z,23.70
2017-06-23T12:42:13.013Z,40.00
2017-06-23T12:44:41.335Z,18.13
2017-06-23T12:47:09.658Z,49.93
2017-06-23T12:49:38.027Z,27.97
2017-06-23T12:52:06.356Z,24.20
2017-06-23T12:54:34.688Z,29.23
2017-06-23T12:57:03.002Z,24.43
2017-06-23T12:59:31.341Z,34.17
2017-06-23T13:01:59.636Z,15.37
2017-06-23T13:04:27.958Z,15.00
2017-06-23T13:06:56.358Z,16.87
2017-06-23T13:09:24.791Z,16.30
2017-06-23T13:11:53.134Z,21.20
2017-06-23T13:14:21.451Z,32.33
2017-06-23T13:16:50.547Z,32.20
2017-06-23T13:19:18.867Z,61.37
2017-06-23T13:21:47.227Z,30.90
2017-06-23T13:24:15.543Z,34.80
2017-06-23T13:26:43.875Z,27.33
2017-06-23T13:29:12.950Z,28.47
2017-06-23T13:31:42.208Z,37.40
2017-06-23T13:34:10.531Z,31.40
2017-06-23T13:36:39.610Z,25.67
2017-06-23T13:39:08.027Z,26.40
2017-06-23T13:41:36.331Z,24.20
2017-06-23T13:44:04.675Z,20.07
2017-06-23T13:46:32.996Z,20.23
2017-06-23T13:49:01.338Z,38.73
2017-06-23T13:51:29.713Z,19.33
2017-06-23T13:53:59.119Z,34.97
2017-06-23T13:56:27.430Z,43.07
2017-06-23T13:58:56.534Z,52.67
2017-06-23T14:01:24.889Z,31.13
2017-06-23T14:03:53.178Z,24.20
2017-06-23T14:06:21.525Z,27.67
2017-06-23T14:08:49.959Z,41.03
2017-06-23T14:11:18.780Z,25.03
2017-06-23T14:13:47.852Z,22.40
2017-06-23T14:16:16.159Z,18.00
2017-06-23T14:18:45.251Z,28.43
2017-06-23T14:21:14.330Z,33.10
2017-06-23T14:23:42.635Z,29.80
2017-06-23T14:26:10.938Z,28.00
2017-06-23T14:28:39.583Z,21.03
2017-06-23T14:31:07.874Z,21.37
2017-06-23T14:33:36.427Z,20.57
2017-06-23T14:36:04.762Z,28.03
2017-06-23T14:38:33.082Z,25.80
2017-06-23T14:41:01.635Z,39.53
2017-06-23T14:43:29.939Z,23.90
2017-06-23T14:45:58.284Z,23.37
2017-06-23T14:48:26.583Z,24.40
2017-06-23T14:50:55.297Z,20.03
2017-06-23T14:53:23.597Z,20.47
2017-06-23T14:55:51.912Z,16.53
2017-06-23T14:58:21.028Z,13.03
2017-06-23T15:00:50.168Z,15.50
2017-06-23T15:03:19.628Z,18.67
2017-06-23T15:05:48.695Z,19.13
2017-06-23T15:08:16.982Z,25.13
2017-06-23T15:10:45.299Z,27.50
2017-06-23T15:13:13.642Z,19.97
2017-06-23T15:15:41.975Z,20.70
2017-06-23T15:18:10.471Z,16.97
2017-06-23T15:20:38.815Z,27.50
2017-06-23T15:23:07.125Z,16.33
2017-06-23T15:25:35.460Z,17.93
2017-06-23T15:28:04.534Z,14.87
2017-06-23T15:30:33.834Z,21.23
2017-06-23T15:33:02.546Z,22.13
2017-06-23T15:35:30.888Z,20.23
2017-06-23T15:37:59.276Z,21.50
2017-06-23T15:40:28.543Z,15.37
2017-06-23T15:42:57.204Z,18.07
2017-06-23T15:45:25.599Z,20.23
2017-06-23T15:47:53.920Z,20.80
2017-06-23T15:50:22.288Z,18.90
2017-06-23T15:52:51.412Z,26.03
2017-06-23T15:55:20.315Z,28.10
2017-06-23T15:57:48.641Z,26.37
2017-06-23T16:00:17.364Z,28.13
2017-06-23T16:02:45.674Z,22.43
2017-06-23T16:05:13.970Z,23.20
2017-06-23T16:07:42.306Z,24.43
2017-06-23T16:10:10.637Z,24.17
2017-06-23T16:12:39.747Z,29.90
2017-06-23T16:15:08.062Z,34.10
2017-06-23T16:17:36.410Z,28.47
2017-06-23T16:20:04.733Z,19.57
2017-06-23T16:22:33.335Z,19.00
2017-06-23T16:25:01.683Z,18.67
2017-06-23T16:27:30.172Z,20.53
2017-06-23T16:29:58.482Z,20.17
2017-06-23T16:32:26.781Z,22.60
2017-06-23T16:34:55.123Z,20.60
2017-06-23T16:37:23.436Z,29.23
2017-06-23T16:39:51.753Z,30.83
2017-06-23T16:42:20.063Z,25.57
2017-06-23T16:44:48.420Z,35.07
2017-06-23T16:47:16.730Z,23.10
2017-06-23T16:49:45.112Z,22.03
2017-06-23T16:52:13.526Z,23.60
2017-06-23T16:54:43.142Z,25.10
2017-06-23T16:57:11.590Z,24.63
2017-06-23T16:59:40.733Z,26.77
2017-06-23T17:02:09.067Z,26.50
2017-06-23T17:04:37.430Z,36.73
2017-06-23T17:07:05.777Z,28.07
2017-06-23T17:09:34.070Z,26.13
2017-06-23T17:12:02.404Z,39.43
2017-06-23T17:14:30.731Z,38.80
2017-06-23T17:16:59.824Z,40.37
2017-06-23T17:19:28.203Z,39.37
2017-06-23T17:21:56.888Z,52.23
2017-06-23T17:24:25.208Z,47.13
2017-06-23T17:26:53.495Z,45.10
2017-06-23T17:29:21.926Z,49.13
2017-06-23T17:31:50.239Z,55.40
2017-06-23T17:34:18.572Z,50.87
2017-06-23T17:36:47.646Z,49.93
2017-06-23T17:39:16.155Z,43.53
2017-06-23T17:41:44.606Z,44.67
2017-06-23T17:44:13.943Z,37.07
2017-06-23T17:46:42.305Z,47.83
2017-06-23T17:49:11.378Z,40.77
2017-06-23T17:51:39.787Z,56.23
2017-06-23T17:54:08.852Z,54.27
2017-06-23T17:56:37.240Z,43.07
2017-06-23T17:59:05.536Z,36.93
2017-06-23T18:01:33.950Z,31.30
2017-06-23T18:04:02.286Z,30.40
2017-06-23T18:06:31.360Z,27.40
2017-06-23T18:08:59.696Z,28.10
2017-06-23T18:11:28.026Z,26.77
2017-06-23T18:13:57.123Z,28.90
2017-06-23T18:16:26.208Z,29.50
2017-06-23T18:18:54.701Z,49.10
2017-06-23T18:21:23.770Z,32.53
2017-06-23T18:23:52.168Z,27.17
2017-06-23T18:26:21.267Z,30.10
2017-06-23T18:28:49.590Z,32.87
2017-06-23T18:31:18.136Z,31.57
2017-06-23T18:33:47.230Z,33.73
2017-06-23T18:36:16.499Z,31.90
2017-06-23T18:38:44.916Z,40.17
2017-06-23T18:41:13.352Z,57.43
2017-06-23T18:43:41.972Z,47.10
2017-06-23T18:46:11.037Z,29.93
2017-06-23T18:48:39.436Z,42.80
2017-06-23T18:51:07.810Z,40.00
2017-06-23T18:53:36.928Z,43.07
2017-06-23T18:56:05.490Z,33.37
2017-06-23T18:58:33.867Z,37.07
2017-06-23T19:01:03.067Z,27.20
2017-06-23T19:03:31.413Z,29.87
2017-06-23T19:05:59.878Z,39.07
2017-06-23T19:08:28.260Z,30.30
2017-06-23T19:10:57.519Z,39.33
2017-06-23T19:13:25.848Z,39.90
2017-06-23T19:15:54.146Z,43.70
2017-06-23T19:18:22.485Z,40.80
2017-06-23T19:20:51.021Z,39.33
2017-06-23T19:23:19.618Z,21.53
2017-06-23T19:25:48.695Z,28.50
2017-06-23T19:28:17.747Z,34.37
2017-06-23T19:30:46.171Z,21.10
2017-06-23T19:33:14.540Z,26.67
2017-06-23T19:35:43.846Z,23.77
2017-06-23T19:38:12.190Z,27.47
2017-06-23T19:40:40.515Z,23.90
2017-06-23T19:43:08.870Z,22.60
2017-06-23T19:45:37.350Z,22.97
2017-06-23T19:48:06.554Z,24.73
2017-06-23T19:50:34.899Z,24.53
2017-06-23T19:53:03.816Z,25.83
2017-06-23T19:55:32.143Z,22.50
2017-06-23T19:58:00.454Z,24.20
2017-06-23T20:00:29.572Z,23.47
2017-06-23T20:02:57.942Z,26.70
2017-06-23T20:05:27.060Z,32.17
2017-06-23T20:07:55.567Z,35.40
2017-06-23T20:10:23.879Z,31.77
2017-06-23T20:12:52.259Z,30.47
2017-06-23T20:15:21.378Z,26.10
2017-06-23T20:17:49.762Z,30.97
2017-06-23T20:20:18.139Z,32.17
2017-06-23T20:22:47.260Z,24.50
2017-06-23T20:25:15.711Z,33.87
2017-06-23T20:27:44.191Z,35.03
2017-06-23T20:30:12.570Z,24.47
2017-06-23T20:32:41.656Z,30.73
2017-06-23T20:35:10.726Z,33.53
2017-06-23T20:37:39.061Z,30.00
2017-06-23T20:40:07.421Z,23.57
2017-06-23T20:42:35.803Z,22.17
2017-06-23T20:45:04.123Z,19.87
2017-06-23T20:47:32.742Z,23.07
2017-06-23T20:50:01.083Z,20.43
2017-06-23T20:52:29.382Z,15.27
2017-06-23T20:54:57.775Z,20.97
2017-06-23T20:57:26.893Z,25.63
2017-06-23T20:59:55.259Z,25.13
2017-06-23T21:02:24.338Z,20.93
2017-06-23T21:04:53.650Z,17.97
2017-06-23T21:07:22.033Z,21.23
2017-06-23T21:09:51.114Z,20.87
2017-06-23T21:12:21.241Z,22.23
2017-06-23T21:14:50.327Z,19.60
2017-06-23T21:17:19.029Z,23.13
2017-06-23T21:19:47.400Z,21.80
2017-06-23T21:22:16.596Z,24.07
2017-06-23T21:24:45.683Z,19.60
2017-06-23T21:27:14.886Z,20.87
2017-06-23T21:29:43.948Z,18.77
2017-06-23T21:32:12.360Z,19.00
2017-06-23T21:34:41.422Z,21.47
2017-06-23T21:37:10.542Z,22.33
2017-06-23T21:39:39.619Z,21.03
2017-06-23T21:42:08.024Z,28.73
2017-06-23T21:44:36.440Z,21.43
2017-06-23T21:47:04.924Z,25.20
2017-06-23T21:49:33.296Z,22.77
2017-06-23T21:52:01.681Z,24.70
2017-06-23T21:57:04.663Z,23.10
2017-06-23T21:59:33.223Z,21.77
2017-06-23T22:02:01.563Z,24.83
2017-06-23T22:04:30.686Z,27.27
2017-06-23T22:06:59.183Z,32.43
2017-06-23T22:09:27.511Z,36.00
2017-06-23T22:11:55.839Z,27.10
2017-06-23T22:14:24.175Z,27.57
2017-06-23T22:16:52.550Z,24.07
2017-06-23T22:19:20.888Z,26.00
2017-06-23T22:21:49.572Z,49.03
2017-06-23T22:24:17.899Z,51.40
2017-06-23T22:26:46.249Z,26.23
2017-06-23T22:29:14.634Z,27.90
2017-06-23T22:31:42.936Z,35.77
2017-06-23T22:34:11.313Z,30.63
2017-06-23T22:36:39.885Z,24.30
2017-06-23T22:39:08.248Z,31.00
2017-06-23T22:41:36.590Z,36.43
2017-06-23T22:44:05.054Z,30.23
2017-06-23T22:46:34.222Z,38.70
2017-06-23T22:49:02.584Z,28.03
2017-06-23T22:51:31.716Z,26.47
2017-06-23T22:54:00.092Z,23.33
2017-06-23T22:56:28.442Z,35.77
2017-06-23T22:58:56.812Z,40.23
2017-06-23T23:01:25.995Z,24.70
2017-06-23T23:03:54.355Z,21.63
2017-06-23T23:06:23.840Z,23.03
2017-06-23T23:08:52.166Z,31.50
2017-06-23T23:11:20.463Z,33.30
2017-06-23T23:13:49.565Z,28.63
2017-06-23T23:16:17.895Z,23.67
2017-06-23T23:18:46.279Z,36.27
2017-06-23T23:21:14.708Z,21.03
2017-06-23T23:23:43.803Z,23.50
2017-06-23T23:26:12.904Z,22.60
2017-06-23T23:28:41.991Z,25.13
2017-06-23T23:31:11.095Z,33.60
2017-06-23T23:33:40.593Z,33.83
2017-06-23T23:36:09.786Z,22.90
2017-06-23T23:38:38.869Z,40.83
2017-06-23T23:41:07.263Z,43.33
2017-06-23T23:43:35.648Z,34.03
2017-06-23T23:46:04.103Z,22.23
2017-06-23T23:48:33.184Z,19.70
2017-06-23T23:51:02.516Z,23.87
2017-06-23T23:53:31.594Z,20.57
2017-06-23T23:55:59.994Z,27.10
2017-06-23T23:58:28.377Z,24.30
