createdAt,value
2022-09-17T00:00:28.382Z,0.00
2022-09-17T00:01:28.346Z,0.00
2022-09-17T00:02:28.368Z,0.00
2022-09-17T00:03:28.232Z,0.00
2022-09-17T00:04:28.220Z,0.00
2022-09-17T00:05:28.209Z,0.00
2022-09-17T00:06:28.196Z,0.00
2022-09-17T00:07:28.191Z,0.00
2022-09-17T00:08:28.174Z,0.00
2022-09-17T00:09:28.168Z,0.00
2022-09-17T00:10:28.154Z,0.00
2022-09-17T00:11:28.140Z,0.00
2022-09-17T00:12:28.129Z,0.00
2022-09-17T00:13:28.138Z,0.00
2022-09-17T00:14:28.107Z,0.00
2022-09-17T00:15:28.095Z,0.00
2022-09-17T00:16:28.277Z,0.00
2022-09-17T00:17:28.073Z,0.00
2022-09-17T00:18:28.065Z,0.00
2022-09-17T00:19:28.068Z,0.00
2022-09-17T00:20:28.038Z,0.00
2022-09-17T00:21:28.026Z,0.00
2022-09-17T00:22:28.016Z,0.00
2022-09-17T00:23:28.005Z,0.00
2022-09-17T00:24:27.995Z,0.00
2022-09-17T00:25:27.989Z,0.00
2022-09-17T00:26:27.971Z,0.00
2022-09-17T00:27:27.960Z,0.00
2022-09-17T00:28:27.963Z,0.00
2022-09-17T00:29:27.939Z,0.00
2022-09-17T00:30:27.934Z,0.00
2022-09-17T00:31:27.982Z,0.00
2022-09-17T00:32:28.024Z,0.00
2022-09-17T00:33:27.892Z,0.00
2022-09-17T00:34:27.883Z,0.00
2022-09-17T00:35:27.869Z,0.00
2022-09-17T00:36:27.858Z,0.00
2022-09-17T00:37:27.854Z,0.00
2022-09-17T00:38:27.837Z,0.00
2022-09-17T00:39:27.829Z,0.00
2022-09-17T00:40:27.912Z,0.00
2022-09-17T00:41:27.805Z,0.00
2022-09-17T00:42:27.791Z,0.00
2022-09-17T00:43:27.805Z,0.00
2022-09-17T00:44:27.770Z,0.00
2022-09-17T00:45:27.759Z,0.00
2022-09-17T00:46:27.862Z,0.00
2022-09-17T00:47:27.735Z,0.00
2022-09-17T00:48:27.842Z,0.00
2022-09-17T00:49:27.734Z,0.00
2022-09-17T00:50:27.702Z,0.00
2022-09-17T00:51:27.690Z,0.00
2022-09-17T00:52:27.678Z,0.00
2022-09-17T00:53:27.667Z,0.00
2022-09-17T00:54:27.658Z,0.00
2022-09-17T00:55:27.651Z,0.00
2022-09-17T00:56:27.633Z,0.00
2022-09-17T00:57:27.622Z,0.00
2022-09-17T00:58:27.611Z,0.00
2022-09-17T00:59:27.599Z,0.00
2022-09-17T01:00:27.588Z,0.00
2022-09-17T01:01:27.689Z,0.00
2022-09-17T01:02:27.645Z,0.00
2022-09-17T01:03:27.555Z,0.00
2022-09-17T01:04:27.664Z,0.00
2022-09-17T01:05:27.534Z,0.00
2022-09-17T01:06:27.521Z,0.00
2022-09-17T01:07:27.517Z,0.00
2022-09-17T01:08:27.498Z,0.00
2022-09-17T01:09:27.487Z,0.00
2022-09-17T01:10:27.476Z,0.00
2022-09-17T01:11:27.464Z,0.00
2022-09-17T01:12:27.452Z,0.00
2022-09-17T01:13:27.450Z,0.00
2022-09-17T01:14:27.434Z,0.00
2022-09-17T01:15:27.421Z,0.00
2022-09-17T01:16:27.557Z,0.00
2022-09-17T01:17:27.396Z,0.00
2022-09-17T01:18:27.387Z,0.00
2022-09-17T01:19:27.395Z,0.00
2022-09-17T01:20:27.528Z,0.00
2022-09-17T01:21:27.352Z,0.00
2022-09-17T01:22:27.342Z,0.00
2022-09-17T01:23:27.330Z,0.00
2022-09-17T01:24:27.318Z,0.00
2022-09-17T01:25:27.313Z,0.00
2022-09-17T01:26:27.296Z,0.00
2022-09-17T01:27:27.284Z,0.00
2022-09-17T01:28:27.273Z,0.00
2022-09-17T01:29:27.261Z,0.00
2022-09-17T01:30:27.251Z,0.00
2022-09-17T01:31:27.323Z,0.00
2022-09-17T01:32:27.227Z,0.00
2022-09-17T01:33:27.222Z,0.00
2022-09-17T01:34:27.205Z,0.00
2022-09-17T01:35:27.194Z,0.00
2022-09-17T01:36:27.303Z,0.00
2022-09-17T01:37:30.633Z,0.00
2022-09-17T01:38:27.160Z,0.00
2022-09-17T01:39:27.149Z,0.00
2022-09-17T01:40:27.161Z,0.00
2022-09-17T01:41:27.126Z,0.00
2022-09-17T01:42:27.115Z,0.00
2022-09-17T01:43:27.133Z,0.00
2022-09-17T01:44:27.093Z,0.00
2022-09-17T01:45:27.081Z,0.00
2022-09-17T01:46:27.157Z,0.00
2022-09-17T01:47:27.058Z,0.00
2022-09-17T01:48:27.049Z,0.00
2022-09-17T01:49:27.042Z,0.00
2022-09-17T01:50:27.026Z,0.00
2022-09-17T01:51:27.015Z,0.00
2022-09-17T01:52:27.120Z,0.00
2022-09-17T01:53:26.998Z,0.00
2022-09-17T01:54:26.979Z,0.00
2022-09-17T01:55:26.990Z,0.00
2022-09-17T01:56:26.960Z,0.00
2022-09-17T01:57:26.946Z,0.00
2022-09-17T01:58:26.936Z,0.00
2022-09-17T01:59:26.923Z,0.00
2022-09-17T02:00:26.912Z,0.00
2022-09-17T02:01:27.038Z,0.00
2022-09-17T02:02:26.922Z,0.00
2022-09-17T02:03:26.878Z,0.00
2022-09-17T02:04:26.868Z,0.00
2022-09-17T02:05:26.855Z,0.00
2022-09-17T02:06:26.844Z,0.00
2022-09-17T02:07:26.840Z,0.00
2022-09-17T02:08:26.939Z,0.00
2022-09-17T02:09:26.810Z,0.00
2022-09-17T02:10:26.801Z,0.00
2022-09-17T02:11:26.788Z,0.00
2022-09-17T02:12:26.776Z,0.00
2022-09-17T02:13:26.780Z,0.00
2022-09-17T02:14:26.755Z,0.00
2022-09-17T02:15:26.743Z,0.00
2022-09-17T02:16:26.838Z,0.00
2022-09-17T02:17:26.722Z,0.00
2022-09-17T02:18:26.709Z,0.00
2022-09-17T02:19:26.704Z,0.00
2022-09-17T02:20:26.687Z,0.00
2022-09-17T02:21:26.675Z,0.00
2022-09-17T02:22:26.665Z,0.00
2022-09-17T02:23:26.652Z,0.00
2022-09-17T02:24:26.761Z,0.00
2022-09-17T02:25:26.638Z,0.00
2022-09-17T02:26:26.640Z,0.00
2022-09-17T02:27:26.608Z,0.00
2022-09-17T02:28:26.596Z,0.00
2022-09-17T02:29:26.595Z,0.00
2022-09-17T02:30:26.574Z,0.00
2022-09-17T02:31:26.686Z,0.00
2022-09-17T02:32:26.552Z,0.00
2022-09-17T02:33:26.540Z,0.00
2022-09-17T02:34:26.528Z,0.00
2022-09-17T02:35:26.519Z,0.00
2022-09-17T02:36:26.506Z,0.00
2022-09-17T02:37:26.502Z,0.00
2022-09-17T02:38:26.484Z,0.00
2022-09-17T02:39:26.472Z,0.00
2022-09-17T02:40:26.679Z,0.00
2022-09-17T02:41:26.451Z,0.00
2022-09-17T02:42:26.442Z,0.00
2022-09-17T02:43:26.443Z,0.00
2022-09-17T02:44:26.418Z,0.00
2022-09-17T02:45:26.405Z,0.00
2022-09-17T02:46:26.424Z,0.00
2022-09-17T02:47:26.381Z,0.00
2022-09-17T02:48:26.371Z,0.00
2022-09-17T02:49:26.381Z,0.00
2022-09-17T02:50:26.350Z,0.00
2022-09-17T02:51:26.338Z,0.00
2022-09-17T02:52:26.327Z,0.00
2022-09-17T02:53:26.315Z,0.00
2022-09-17T02:54:26.312Z,0.00
2022-09-17T02:55:26.327Z,0.00
2022-09-17T02:56:26.402Z,0.00
2022-09-17T02:57:26.270Z,0.00
2022-09-17T02:58:26.259Z,0.00
2022-09-17T02:59:26.248Z,0.00
2022-09-17T03:00:26.237Z,0.00
2022-09-17T03:01:26.244Z,0.00
2022-09-17T03:02:26.269Z,0.00
2022-09-17T03:03:26.201Z,0.00
2022-09-17T03:04:26.190Z,0.00
2022-09-17T03:05:26.182Z,0.00
2022-09-17T03:06:26.169Z,0.00
2022-09-17T03:07:26.164Z,0.00
2022-09-17T03:08:26.145Z,0.00
2022-09-17T03:09:26.135Z,0.00
2022-09-17T03:10:26.123Z,0.00
2022-09-17T03:11:26.111Z,0.00
2022-09-17T03:12:26.217Z,0.00
2022-09-17T03:13:26.096Z,0.00
2022-09-17T03:14:26.077Z,0.00
2022-09-17T03:15:26.067Z,0.00
2022-09-17T03:16:26.122Z,0.00
2022-09-17T03:17:26.044Z,0.00
2022-09-17T03:18:26.033Z,0.00
2022-09-17T03:19:26.055Z,0.00
2022-09-17T03:20:26.014Z,0.00
2022-09-17T03:21:26.000Z,0.00
2022-09-17T03:22:25.987Z,0.00
2022-09-17T03:23:25.976Z,0.00
2022-09-17T03:24:25.965Z,0.00
2022-09-17T03:25:25.959Z,0.00
2022-09-17T03:26:25.942Z,0.00
2022-09-17T03:27:25.931Z,0.00
2022-09-17T03:28:26.038Z,0.00
2022-09-17T03:29:25.908Z,0.00
2022-09-17T03:30:25.897Z,0.00
2022-09-17T03:31:25.984Z,0.00
2022-09-17T03:32:25.874Z,0.00
2022-09-17T03:33:25.865Z,0.00
2022-09-17T03:34:25.853Z,0.00
2022-09-17T03:35:25.842Z,0.00
2022-09-17T03:36:25.829Z,0.00
2022-09-17T03:37:28.050Z,0.00
2022-09-17T03:38:25.808Z,0.00
2022-09-17T03:39:25.796Z,0.00
2022-09-17T03:40:25.824Z,0.00
2022-09-17T03:41:25.772Z,0.00
2022-09-17T03:42:25.761Z,0.00
2022-09-17T03:43:25.757Z,0.00
2022-09-17T03:44:25.853Z,0.00
2022-09-17T03:45:25.729Z,0.00
2022-09-17T03:46:25.808Z,0.00
2022-09-17T03:47:25.706Z,0.00
2022-09-17T03:48:25.699Z,0.00
2022-09-17T03:49:25.690Z,0.00
2022-09-17T03:50:25.672Z,0.00
2022-09-17T03:51:25.660Z,0.00
2022-09-17T03:52:25.649Z,0.00
2022-09-17T03:53:25.639Z,0.00
2022-09-17T03:54:25.627Z,0.00
2022-09-17T03:55:25.662Z,0.00
2022-09-17T03:56:25.604Z,0.00
2022-09-17T03:57:25.592Z,0.00
2022-09-17T03:58:25.584Z,0.00
2022-09-17T03:59:25.570Z,0.00
2022-09-17T04:00:25.676Z,0.00
2022-09-17T04:01:25.599Z,0.00
2022-09-17T04:02:25.762Z,0.00
2022-09-17T04:03:25.527Z,0.00
2022-09-17T04:04:25.513Z,0.00
2022-09-17T04:05:25.501Z,0.00
2022-09-17T04:06:25.494Z,0.00
2022-09-17T04:07:25.496Z,0.00
2022-09-17T04:08:25.470Z,0.00
2022-09-17T04:09:25.866Z,0.00
2022-09-17T04:10:25.446Z,0.00
2022-09-17T04:11:25.435Z,0.00
2022-09-17T04:12:25.424Z,0.00
2022-09-17T04:13:25.418Z,0.00
2022-09-17T04:14:25.401Z,0.00
2022-09-17T04:15:25.391Z,0.00
2022-09-17T04:16:25.598Z,0.00
2022-09-17T04:17:25.366Z,0.00
2022-09-17T04:18:25.355Z,0.00
2022-09-17T04:19:25.354Z,0.00
2022-09-17T04:20:25.334Z,0.00
2022-09-17T04:21:25.324Z,0.00
2022-09-17T04:22:25.314Z,0.00
2022-09-17T04:23:25.323Z,0.00
2022-09-17T04:24:25.289Z,0.00
2022-09-17T04:25:25.282Z,0.00
2022-09-17T04:26:25.268Z,0.00
2022-09-17T04:27:25.255Z,0.00
2022-09-17T04:28:25.243Z,0.00
2022-09-17T04:29:25.232Z,0.00
2022-09-17T04:30:25.220Z,0.00
2022-09-17T04:32:40.998Z,0.00
2022-09-17T04:33:40.866Z,0.00
2022-09-17T04:34:40.854Z,0.00
2022-09-17T04:35:40.843Z,0.00
2022-09-17T04:36:40.840Z,0.00
2022-09-17T04:37:40.822Z,0.00
2022-09-17T04:38:40.852Z,0.00
2022-09-17T04:39:40.798Z,0.00
2022-09-17T04:40:40.810Z,0.00
2022-09-17T04:41:40.776Z,0.00
2022-09-17T04:42:40.766Z,0.00
2022-09-17T04:43:40.752Z,0.00
2022-09-17T04:44:40.761Z,0.00
2022-09-17T04:45:40.729Z,0.00
2022-09-17T04:46:40.853Z,0.00
2022-09-17T04:47:40.712Z,0.00
2022-09-17T04:48:40.814Z,0.00
2022-09-17T04:49:40.686Z,0.00
2022-09-17T04:50:40.692Z,0.00
2022-09-17T04:51:40.664Z,0.00
2022-09-17T04:52:40.653Z,0.00
2022-09-17T04:53:40.639Z,0.00
2022-09-17T04:54:40.633Z,0.00
2022-09-17T04:55:40.617Z,0.00
2022-09-17T04:56:40.629Z,0.00
2022-09-17T04:57:40.594Z,0.00
2022-09-17T04:58:40.584Z,0.00
2022-09-17T04:59:40.572Z,0.00
2022-09-17T05:00:40.619Z,0.00
2022-09-17T05:01:40.637Z,0.00
2022-09-17T05:02:40.547Z,0.00
2022-09-17T05:03:40.528Z,0.00
2022-09-17T05:04:40.638Z,0.00
2022-09-17T05:05:40.505Z,0.00
2022-09-17T05:06:40.495Z,0.00
2022-09-17T05:07:40.482Z,0.00
2022-09-17T05:08:40.480Z,0.00
2022-09-17T05:09:40.459Z,0.00
2022-09-17T05:10:40.452Z,0.00
2022-09-17T05:11:40.439Z,0.00
2022-09-17T05:12:40.432Z,0.00
2022-09-17T05:13:40.416Z,0.00
2022-09-17T05:14:40.433Z,0.00
2022-09-17T05:15:40.581Z,0.00
2022-09-17T05:16:40.381Z,0.00
2022-09-17T05:17:40.385Z,0.00
2022-09-17T05:18:40.359Z,0.00
2022-09-17T05:19:40.347Z,0.00
2022-09-17T05:20:40.473Z,0.00
2022-09-17T05:21:40.334Z,0.00
2022-09-17T05:22:40.314Z,0.00
2022-09-17T05:23:40.307Z,0.00
2022-09-17T05:24:40.292Z,0.00
2022-09-17T05:25:40.279Z,0.00
2022-09-17T05:26:40.276Z,0.00
2022-09-17T05:27:40.258Z,0.00
2022-09-17T05:28:40.249Z,0.00
2022-09-17T05:29:40.239Z,0.00
2022-09-17T05:30:40.224Z,0.00
2022-09-17T05:31:40.292Z,0.00
2022-09-17T05:32:40.209Z,0.00
2022-09-17T05:33:40.195Z,0.00
2022-09-17T05:34:40.179Z,0.00
2022-09-17T05:35:40.168Z,0.00
2022-09-17T05:36:40.272Z,0.00
2022-09-17T05:37:40.147Z,0.00
2022-09-17T05:38:40.150Z,0.00
2022-09-17T05:39:40.123Z,0.00
2022-09-17T05:40:40.112Z,0.00
2022-09-17T05:41:40.100Z,0.00
2022-09-17T05:42:40.088Z,0.00
2022-09-17T05:43:40.079Z,0.00
2022-09-17T05:44:40.100Z,5.62
2022-09-17T05:45:40.057Z,5.62
2022-09-17T05:46:40.098Z,5.62
2022-09-17T05:47:40.036Z,5.62
2022-09-17T05:48:40.022Z,5.62
2022-09-17T05:49:40.014Z,5.62
2022-09-17T05:50:40.005Z,5.62
2022-09-17T05:51:39.988Z,5.62
2022-09-17T05:52:40.089Z,5.62
2022-09-17T05:53:39.965Z,5.62
2022-09-17T05:54:39.953Z,5.62
2022-09-17T05:55:39.945Z,5.62
2022-09-17T05:56:39.952Z,5.62
2022-09-17T05:57:39.920Z,5.62
2022-09-17T05:58:39.908Z,5.62
2022-09-17T05:59:39.898Z,5.62
2022-09-17T06:00:39.887Z,5.62
2022-09-17T06:01:39.891Z,5.62
2022-09-17T06:02:40.398Z,5.62
2022-09-17T06:03:39.854Z,5.62
2022-09-17T06:04:39.842Z,5.62
2022-09-17T06:05:39.830Z,5.62
2022-09-17T06:06:39.818Z,5.62
2022-09-17T06:07:39.808Z,0.00
2022-09-17T06:08:39.918Z,0.00
2022-09-17T06:09:39.784Z,0.00
2022-09-17T06:10:39.775Z,0.00
2022-09-17T06:11:39.761Z,0.00
2022-09-17T06:12:39.751Z,0.00
2022-09-17T06:13:39.739Z,0.00
2022-09-17T06:14:39.742Z,5.62
2022-09-17T06:15:39.731Z,0.00
2022-09-17T06:16:39.756Z,5.62
2022-09-17T06:17:39.695Z,5.62
2022-09-17T06:18:39.684Z,5.62
2022-09-17T06:19:39.674Z,5.62
2022-09-17T06:20:39.675Z,5.62
2022-09-17T06:21:39.650Z,5.62
2022-09-17T06:22:39.639Z,5.62
2022-09-17T06:23:39.628Z,5.62
2022-09-17T06:24:39.736Z,5.62
2022-09-17T06:25:39.605Z,5.62
2022-09-17T06:26:39.625Z,5.62
2022-09-17T06:27:39.583Z,5.62
2022-09-17T06:28:41.876Z,5.62
2022-09-17T06:29:39.559Z,11.25
2022-09-17T06:30:39.548Z,11.25
2022-09-17T06:31:39.605Z,11.25
2022-09-17T06:32:39.547Z,11.25
2022-09-17T06:33:39.518Z,11.25
2022-09-17T06:34:39.504Z,11.25
2022-09-17T06:35:39.492Z,11.25
2022-09-17T06:36:39.480Z,11.25
2022-09-17T06:37:39.470Z,11.25
2022-09-17T06:38:39.474Z,11.25
2022-09-17T06:39:39.447Z,11.25
2022-09-17T06:40:39.650Z,11.25
2022-09-17T06:41:39.427Z,11.25
2022-09-17T06:42:39.414Z,16.88
2022-09-17T06:43:39.402Z,16.88
2022-09-17T06:44:39.397Z,22.50
2022-09-17T06:45:39.379Z,22.50
2022-09-17T06:46:39.417Z,16.88
2022-09-17T06:47:39.357Z,16.88
2022-09-17T06:48:39.346Z,16.88
2022-09-17T06:49:39.338Z,16.88
2022-09-17T06:50:42.668Z,22.50
2022-09-17T06:51:39.313Z,22.50
2022-09-17T06:52:39.303Z,16.88
2022-09-17T06:53:39.290Z,16.88
2022-09-17T06:54:39.278Z,16.88
2022-09-17T06:55:39.267Z,11.25
2022-09-17T06:56:39.380Z,16.88
2022-09-17T06:57:39.244Z,16.88
2022-09-17T06:58:39.234Z,22.50
2022-09-17T06:59:39.221Z,22.50
2022-09-17T07:00:39.237Z,28.12
2022-09-17T07:01:39.283Z,22.50
2022-09-17T07:02:39.217Z,22.50
2022-09-17T07:03:39.178Z,16.88
2022-09-17T07:04:39.165Z,11.25
2022-09-17T07:05:39.159Z,11.25
2022-09-17T07:06:39.143Z,5.62
2022-09-17T07:07:39.132Z,5.62
2022-09-17T07:08:39.188Z,5.62
2022-09-17T07:09:39.110Z,5.62
2022-09-17T07:10:39.098Z,5.62
2022-09-17T07:11:39.088Z,11.25
2022-09-17T07:12:39.191Z,5.62
2022-09-17T07:13:39.064Z,11.25
2022-09-17T07:14:39.061Z,11.25
2022-09-17T07:15:39.090Z,11.25
2022-09-17T07:16:39.030Z,11.25
2022-09-17T07:17:39.019Z,11.25
2022-09-17T07:18:39.008Z,16.88
2022-09-17T07:19:38.999Z,16.88
2022-09-17T07:20:38.996Z,16.88
2022-09-17T07:21:38.984Z,11.25
2022-09-17T07:22:38.963Z,16.88
2022-09-17T07:23:38.952Z,11.25
2022-09-17T07:24:38.942Z,11.25
2022-09-17T07:25:38.930Z,16.88
2022-09-17T07:26:38.925Z,11.25
2022-09-17T07:27:38.909Z,16.88
2022-09-17T07:28:39.018Z,11.25
2022-09-17T07:29:38.885Z,16.88
2022-09-17T07:30:38.878Z,11.25
2022-09-17T07:31:38.950Z,16.88
2022-09-17T07:32:38.861Z,16.88
2022-09-17T07:33:38.840Z,11.25
2022-09-17T07:34:38.830Z,16.88
2022-09-17T07:35:38.819Z,16.88
2022-09-17T07:36:38.811Z,11.25
2022-09-17T07:37:38.795Z,11.25
2022-09-17T07:38:38.792Z,22.50
2022-09-17T07:39:38.773Z,16.88
2022-09-17T07:40:38.852Z,16.88
2022-09-17T07:41:38.751Z,28.12
2022-09-17T07:42:38.739Z,22.50
2022-09-17T07:43:38.727Z,33.75
2022-09-17T07:44:38.843Z,33.75
2022-09-17T07:45:38.705Z,33.75
2022-09-17T07:46:38.749Z,39.38
2022-09-17T07:47:38.682Z,39.38
2022-09-17T07:48:38.672Z,28.12
2022-09-17T07:49:38.660Z,28.12
2022-09-17T07:50:38.656Z,28.12
2022-09-17T07:51:40.454Z,22.50
2022-09-17T07:52:38.625Z,22.50
2022-09-17T07:53:38.615Z,33.75
2022-09-17T07:54:38.608Z,50.62
2022-09-17T07:55:38.592Z,45.00
2022-09-17T07:56:38.611Z,39.38
2022-09-17T07:57:38.570Z,39.38
2022-09-17T07:58:38.558Z,28.12
2022-09-17T07:59:38.547Z,33.75
2022-09-17T08:00:38.654Z,28.12
2022-09-17T08:01:38.681Z,22.50
2022-09-17T08:02:38.627Z,22.50
2022-09-17T08:03:38.505Z,33.75
2022-09-17T08:04:38.491Z,28.12
2022-09-17T08:05:38.487Z,28.12
2022-09-17T08:06:38.469Z,33.75
2022-09-17T08:07:38.457Z,33.75
2022-09-17T08:08:38.455Z,33.75
2022-09-17T08:09:38.434Z,33.75
2022-09-17T08:10:38.424Z,33.75
2022-09-17T08:11:55.159Z,45.00
2022-09-17T08:12:39.400Z,45.00
2022-09-17T08:13:38.401Z,56.25
2022-09-17T08:14:38.415Z,56.25
2022-09-17T08:15:38.367Z,50.62
2022-09-17T08:16:38.470Z,39.38
2022-09-17T08:17:38.344Z,39.38
2022-09-17T08:18:38.333Z,39.38
2022-09-17T08:19:38.322Z,28.12
2022-09-17T08:20:38.317Z,33.75
2022-09-17T08:21:38.300Z,33.75
2022-09-17T08:22:38.288Z,28.12
2022-09-17T08:23:38.277Z,33.75
2022-09-17T08:24:38.266Z,28.12
2022-09-17T08:25:38.254Z,28.12
2022-09-17T08:26:38.250Z,22.50
2022-09-17T08:27:38.232Z,28.12
2022-09-17T08:28:38.221Z,28.12
2022-09-17T08:29:38.211Z,28.12
2022-09-17T08:30:38.199Z,50.62
2022-09-17T08:31:38.261Z,33.75
2022-09-17T08:32:38.308Z,28.12
2022-09-17T08:33:38.166Z,39.38
2022-09-17T08:34:38.154Z,45.00
2022-09-17T08:35:38.141Z,39.38
2022-09-17T08:36:38.131Z,45.00
2022-09-17T08:37:38.120Z,50.62
2022-09-17T08:38:38.515Z,61.88
2022-09-17T08:39:38.097Z,50.62
2022-09-17T08:40:38.125Z,45.00
2022-09-17T08:41:38.075Z,33.75
2022-09-17T08:42:38.063Z,39.38
2022-09-17T08:43:38.052Z,56.25
2022-09-17T08:44:38.046Z,73.12
2022-09-17T08:45:38.029Z,73.12
2022-09-17T08:46:38.076Z,45.00
2022-09-17T08:47:38.009Z,39.38
2022-09-17T08:48:38.110Z,45.00
2022-09-17T08:49:37.984Z,50.62
2022-09-17T08:50:37.980Z,45.00
2022-09-17T08:51:37.961Z,45.00
2022-09-17T08:52:37.956Z,50.62
2022-09-17T08:53:37.939Z,50.62
2022-09-17T08:54:37.928Z,39.38
2022-09-17T08:55:37.923Z,50.62
2022-09-17T08:56:37.912Z,50.62
2022-09-17T08:57:37.894Z,56.25
2022-09-17T08:58:37.884Z,67.50
2022-09-17T08:59:37.871Z,67.50
2022-09-17T09:00:37.860Z,61.88
2022-09-17T09:01:37.996Z,56.25
2022-09-17T09:02:38.053Z,56.25
2022-09-17T09:03:37.826Z,78.75
2022-09-17T09:04:37.932Z,56.25
2022-09-17T09:05:37.804Z,56.25
2022-09-17T09:06:37.794Z,50.62
2022-09-17T09:07:37.781Z,45.00
2022-09-17T09:08:37.802Z,39.38
2022-09-17T09:09:37.759Z,39.38
2022-09-17T09:10:37.748Z,61.88
2022-09-17T09:11:37.738Z,73.12
2022-09-17T09:12:37.726Z,67.50
2022-09-17T09:13:37.713Z,61.88
2022-09-17T09:14:37.714Z,28.12
2022-09-17T09:15:37.691Z,28.12
2022-09-17T09:16:37.768Z,28.12
2022-09-17T09:17:37.670Z,39.38
2022-09-17T09:18:37.658Z,50.62
2022-09-17T09:19:37.646Z,56.25
2022-09-17T09:20:37.776Z,61.88
2022-09-17T09:21:37.623Z,56.25
2022-09-17T09:22:37.613Z,50.62
2022-09-17T09:23:37.604Z,50.62
2022-09-17T09:24:37.590Z,50.62
2022-09-17T09:25:37.579Z,56.25
2022-09-17T09:26:37.574Z,39.38
2022-09-17T09:27:37.556Z,33.75
2022-09-17T09:28:37.546Z,56.25
2022-09-17T09:29:37.535Z,61.88
2022-09-17T09:30:37.528Z,61.88
2022-09-17T09:31:37.564Z,73.12
2022-09-17T09:32:37.516Z,67.50
2022-09-17T09:33:37.488Z,90.00
2022-09-17T09:34:37.477Z,67.50
2022-09-17T09:35:37.481Z,67.50
2022-09-17T09:36:37.575Z,101.25
2022-09-17T09:37:37.444Z,90.00
2022-09-17T09:38:37.462Z,61.88
2022-09-17T09:39:42.540Z,45.00
2022-09-17T09:40:38.457Z,50.62
2022-09-17T09:41:37.407Z,39.38
2022-09-17T09:42:37.389Z,33.75
2022-09-17T09:44:02.193Z,39.38
2022-09-17T09:44:38.372Z,45.00
2022-09-17T09:45:37.353Z,50.62
2022-09-17T09:46:37.435Z,56.25
2022-09-17T09:47:37.331Z,56.25
2022-09-17T09:48:37.320Z,50.62
2022-09-17T09:49:37.309Z,50.62
2022-09-17T09:51:01.962Z,50.62
2022-09-17T09:51:38.284Z,50.62
2022-09-17T09:52:37.396Z,28.12
2022-09-17T09:53:37.263Z,22.50
2022-09-17T09:54:37.256Z,22.50
2022-09-17T09:55:37.242Z,22.50
2022-09-17T09:56:37.238Z,28.12
2022-09-17T09:57:37.219Z,22.50
2022-09-17T09:58:37.208Z,22.50
2022-09-17T09:59:37.197Z,22.50
2022-09-17T10:00:37.186Z,16.88
2022-09-17T10:01:37.273Z,11.25
2022-09-17T10:02:37.380Z,11.25
2022-09-17T10:03:37.151Z,11.25
2022-09-17T10:04:37.152Z,11.25
2022-09-17T10:05:37.127Z,11.25
2022-09-17T10:06:37.117Z,11.25
2022-09-17T10:07:37.105Z,11.25
2022-09-17T10:08:37.120Z,11.25
2022-09-17T10:09:37.113Z,16.88
2022-09-17T10:10:37.073Z,16.88
2022-09-17T10:11:37.061Z,11.25
2022-09-17T10:12:37.051Z,16.88
2022-09-17T10:13:37.039Z,16.88
2022-09-17T10:14:37.060Z,16.88
2022-09-17T10:15:37.016Z,16.88
2022-09-17T10:16:37.079Z,16.88
2022-09-17T10:17:36.994Z,22.50
2022-09-17T10:18:36.985Z,28.12
2022-09-17T10:19:36.980Z,33.75
2022-09-17T10:20:36.983Z,50.62
2022-09-17T10:21:36.949Z,78.75
2022-09-17T10:22:36.937Z,112.50
2022-09-17T10:23:36.927Z,118.12
2022-09-17T10:24:37.035Z,123.75
2022-09-17T10:25:36.904Z,163.12
2022-09-17T10:26:36.930Z,163.12
2022-09-17T10:27:36.886Z,112.50
2022-09-17T10:28:36.870Z,84.38
2022-09-17T10:29:36.859Z,157.50
2022-09-17T10:30:36.854Z,106.88
2022-09-17T10:31:36.898Z,174.38
2022-09-17T10:32:36.832Z,140.62
2022-09-17T10:33:36.815Z,151.88
2022-09-17T10:34:36.802Z,174.38
2022-09-17T10:35:36.792Z,168.75
2022-09-17T10:36:38.019Z,202.50
2022-09-17T10:37:36.769Z,84.38
2022-09-17T10:38:36.765Z,61.88
2022-09-17T10:39:36.796Z,56.25
2022-09-17T10:40:36.912Z,67.50
2022-09-17T10:41:36.724Z,73.12
2022-09-17T10:42:36.713Z,56.25
2022-09-17T10:43:36.707Z,45.00
2022-09-17T10:44:36.725Z,33.75
2022-09-17T10:45:36.681Z,28.12
2022-09-17T10:46:36.752Z,16.88
2022-09-17T10:47:36.656Z,16.88
2022-09-17T10:48:36.648Z,16.88
2022-09-17T10:49:36.634Z,11.25
2022-09-17T10:50:36.629Z,5.62
2022-09-17T10:51:36.612Z,5.62
2022-09-17T10:52:36.601Z,11.25
2022-09-17T10:53:36.590Z,11.25
2022-09-17T10:54:36.579Z,16.88
2022-09-17T10:55:36.567Z,22.50
2022-09-17T10:56:36.676Z,28.12
2022-09-17T10:57:36.546Z,28.12
2022-09-17T10:58:40.457Z,33.75
2022-09-17T10:59:37.520Z,45.00
2022-09-17T11:00:36.511Z,56.25
2022-09-17T11:01:36.588Z,61.88
2022-09-17T11:02:36.747Z,56.25
2022-09-17T11:03:36.478Z,56.25
2022-09-17T11:04:36.467Z,39.38
2022-09-17T11:05:36.460Z,39.38
2022-09-17T11:06:36.443Z,129.38
2022-09-17T11:07:36.436Z,129.38
2022-09-17T11:08:36.427Z,73.12
2022-09-17T11:09:36.410Z,67.50
2022-09-17T11:10:36.400Z,39.38
2022-09-17T11:11:36.387Z,39.38
2022-09-17T11:12:36.495Z,39.38
2022-09-17T11:13:36.366Z,39.38
2022-09-17T11:14:36.362Z,61.88
2022-09-17T11:15:36.344Z,135.00
2022-09-17T11:16:36.500Z,45.00
2022-09-17T11:17:36.320Z,39.38
2022-09-17T11:18:36.309Z,39.38
2022-09-17T11:19:36.301Z,56.25
2022-09-17T11:20:36.293Z,73.12
2022-09-17T11:21:36.276Z,185.62
2022-09-17T11:22:36.264Z,697.50
2022-09-17T11:23:36.256Z,56.25
2022-09-17T11:24:36.242Z,28.12
2022-09-17T11:25:36.231Z,39.38
2022-09-17T11:26:36.255Z,84.38
2022-09-17T11:27:36.208Z,585.00
2022-09-17T11:28:36.216Z,1276.88
2022-09-17T11:29:36.187Z,1181.25
2022-09-17T11:30:36.174Z,1440.00
2022-09-17T11:31:36.321Z,714.38
2022-09-17T11:32:36.158Z,770.62
2022-09-17T11:33:36.140Z,1940.62
2022-09-17T11:34:36.132Z,1923.75
2022-09-17T11:35:36.119Z,1299.38
2022-09-17T11:36:36.107Z,1558.12
2022-09-17T11:37:36.099Z,843.75
2022-09-17T11:38:36.101Z,1794.38
2022-09-17T11:39:36.075Z,2019.38
2022-09-17T11:40:36.142Z,1400.62
2022-09-17T11:41:36.051Z,1783.12
2022-09-17T11:42:36.041Z,1102.50
2022-09-17T11:43:36.031Z,1788.75
2022-09-17T11:44:36.147Z,1991.25
2022-09-17T11:45:36.008Z,742.50
2022-09-17T11:46:36.071Z,2025.00
2022-09-17T11:47:35.996Z,1310.62
2022-09-17T11:48:35.978Z,326.25
2022-09-17T11:49:35.965Z,382.50
2022-09-17T11:50:35.962Z,185.62
2022-09-17T11:51:35.944Z,39.38
2022-09-17T11:52:35.932Z,22.50
2022-09-17T11:53:35.921Z,22.50
2022-09-17T11:54:35.910Z,28.12
2022-09-17T11:55:35.899Z,33.75
2022-09-17T11:56:35.895Z,45.00
2022-09-17T11:57:35.877Z,50.62
2022-09-17T11:58:35.865Z,61.88
2022-09-17T11:59:35.856Z,67.50
2022-09-17T12:00:35.963Z,95.62
2022-09-17T12:01:35.868Z,202.50
2022-09-17T12:02:35.875Z,534.38
2022-09-17T12:03:35.810Z,686.25
2022-09-17T12:04:35.800Z,1018.12
2022-09-17T12:05:35.789Z,1625.62
2022-09-17T12:06:35.778Z,286.88
2022-09-17T12:07:35.769Z,821.25
2022-09-17T12:08:35.766Z,1102.50
2022-09-17T12:09:35.744Z,1276.88
2022-09-17T12:10:35.733Z,241.88
2022-09-17T12:11:35.722Z,191.25
2022-09-17T12:12:49.584Z,50.62
2022-09-17T12:13:36.715Z,28.12
2022-09-17T12:14:35.690Z,56.25
2022-09-17T12:15:35.678Z,742.50
2022-09-17T12:16:35.814Z,810.00
2022-09-17T12:17:35.655Z,247.50
2022-09-17T12:18:35.646Z,247.50
2022-09-17T12:19:35.646Z,84.38
2022-09-17T12:20:35.622Z,90.00
2022-09-17T12:21:35.611Z,1361.25
2022-09-17T12:22:40.111Z,1473.75
2022-09-17T12:23:35.594Z,67.50
2022-09-17T12:24:35.579Z,84.38
2022-09-17T12:25:35.573Z,78.75
2022-09-17T12:26:35.556Z,50.62
2022-09-17T12:27:35.546Z,61.88
2022-09-17T12:28:35.535Z,61.88
2022-09-17T12:29:35.523Z,90.00
2022-09-17T12:30:35.514Z,56.25
2022-09-17T12:31:35.564Z,39.38
2022-09-17T12:32:35.607Z,33.75
2022-09-17T12:33:35.482Z,28.12
2022-09-17T12:34:35.468Z,22.50
2022-09-17T12:36:02.396Z,22.50
2022-09-17T12:36:36.465Z,22.50
2022-09-17T12:37:35.436Z,28.12
2022-09-17T12:38:35.423Z,33.75
2022-09-17T12:39:35.412Z,33.75
2022-09-17T12:40:35.510Z,39.38
2022-09-17T12:41:35.391Z,33.75
2022-09-17T12:42:35.399Z,33.75
2022-09-17T12:43:35.368Z,45.00
2022-09-17T12:44:35.357Z,73.12
2022-09-17T12:45:35.349Z,123.75
2022-09-17T12:46:35.379Z,202.50
2022-09-17T12:47:35.324Z,393.75
2022-09-17T12:48:35.438Z,832.50
2022-09-17T12:49:35.302Z,849.38
2022-09-17T12:50:35.290Z,1406.25
2022-09-17T12:51:35.278Z,1411.88
2022-09-17T12:52:35.268Z,1400.62
2022-09-17T12:53:35.258Z,1063.12
2022-09-17T12:54:35.275Z,1411.88
2022-09-17T12:55:35.236Z,1321.88
2022-09-17T12:56:35.226Z,1136.25
2022-09-17T12:57:35.212Z,1440.00
2022-09-17T12:58:35.201Z,1479.38
2022-09-17T12:59:35.192Z,1468.12
2022-09-17T13:00:35.270Z,1468.12
2022-09-17T13:01:35.262Z,1569.38
2022-09-17T13:02:35.157Z,1546.88