createdAt,value
2023-02-05T00:00:06.508Z,67.65
2023-02-05T00:00:40.819Z,67.62
2023-02-05T00:01:34.645Z,67.67
2023-02-05T00:02:11.146Z,67.72
2023-02-05T00:02:47.543Z,67.59
2023-02-05T00:03:22.771Z,67.70
2023-02-05T00:03:56.233Z,67.79
2023-02-05T00:04:29.661Z,67.64
2023-02-05T00:05:03.056Z,67.69
2023-02-05T00:05:36.544Z,67.55
2023-02-05T00:06:09.820Z,67.61
2023-02-05T00:06:44.616Z,67.63
2023-02-05T00:07:18.314Z,67.63
2023-02-05T00:07:52.422Z,67.68
2023-02-05T00:08:27.705Z,67.88
2023-02-05T00:09:01.112Z,67.78
2023-02-05T00:09:34.646Z,67.45
2023-02-05T00:10:08.347Z,67.49
2023-02-05T00:10:41.753Z,67.38
2023-02-05T00:11:15.248Z,67.19
2023-02-05T00:11:48.683Z,67.22
2023-02-05T00:12:22.163Z,67.29
2023-02-05T00:12:55.492Z,67.21
2023-02-05T00:13:28.828Z,67.38
2023-02-05T00:14:02.385Z,67.40
2023-02-05T00:14:35.800Z,67.47
2023-02-05T00:15:09.828Z,67.54
2023-02-05T00:15:43.364Z,67.49
2023-02-05T00:16:19.678Z,67.75
2023-02-05T00:16:53.921Z,67.79
2023-02-05T00:17:27.490Z,67.81
2023-02-05T00:18:00.837Z,67.92
2023-02-05T00:18:34.204Z,67.91
2023-02-05T00:19:07.591Z,67.87
2023-02-05T00:19:41.025Z,67.96
2023-02-05T00:20:14.418Z,67.85
2023-02-05T00:20:47.837Z,68.01
2023-02-05T00:21:23.103Z,68.00
2023-02-05T00:21:56.500Z,67.91
2023-02-05T00:22:29.943Z,68.10
2023-02-05T00:23:04.132Z,68.05
2023-02-05T00:23:38.466Z,67.94
2023-02-05T00:24:12.693Z,67.85
2023-02-05T00:24:46.201Z,67.82
2023-02-05T00:25:19.656Z,67.88
2023-02-05T00:25:53.164Z,67.84
2023-02-05T00:26:27.747Z,67.83
2023-02-05T00:27:03.053Z,67.58
2023-02-05T00:27:37.467Z,67.63
2023-02-05T00:28:11.243Z,67.63
2023-02-05T00:28:45.480Z,67.41
2023-02-05T00:29:18.845Z,67.59
2023-02-05T00:29:52.325Z,67.50
2023-02-05T00:30:25.805Z,67.46
2023-02-05T00:30:59.360Z,67.52
2023-02-05T00:31:32.932Z,67.61
2023-02-05T00:32:08.278Z,67.59
2023-02-05T00:32:41.718Z,67.45
2023-02-05T00:33:15.279Z,67.11
2023-02-05T00:33:50.238Z,67.35
2023-02-05T00:34:23.677Z,67.03
2023-02-05T00:34:57.014Z,67.15
2023-02-05T00:35:30.494Z,67.32
2023-02-05T00:36:04.587Z,67.40
2023-02-05T00:36:37.987Z,67.58
2023-02-05T00:37:11.622Z,67.41
2023-02-05T00:37:45.088Z,67.59
2023-02-05T00:38:18.533Z,67.55
2023-02-05T00:38:52.427Z,67.36
2023-02-05T00:39:25.832Z,67.50
2023-02-05T00:39:59.393Z,67.56
2023-02-05T00:40:32.804Z,67.61
2023-02-05T00:41:06.232Z,67.61
2023-02-05T00:41:39.630Z,67.68
2023-02-05T00:42:13.079Z,67.75
2023-02-05T00:42:46.562Z,67.81
2023-02-05T00:43:19.867Z,67.82
2023-02-05T00:43:53.316Z,67.81
2023-02-05T00:44:26.846Z,67.83
2023-02-05T00:45:03.778Z,67.99
2023-02-05T00:45:37.245Z,67.87
2023-02-05T00:46:12.150Z,67.93
2023-02-05T00:46:45.657Z,68.12
2023-02-05T00:47:19.166Z,68.14
2023-02-05T00:47:52.648Z,68.18
2023-02-05T00:48:26.243Z,68.14
2023-02-05T00:48:59.675Z,68.05
2023-02-05T00:49:33.036Z,68.11
2023-02-05T00:50:06.603Z,68.23
2023-02-05T00:50:40.868Z,68.09
2023-02-05T00:51:14.374Z,68.34
2023-02-05T00:51:47.905Z,68.27
2023-02-05T00:52:21.457Z,68.40
2023-02-05T00:52:55.338Z,68.15
2023-02-05T00:53:29.267Z,68.47
2023-02-05T00:54:02.597Z,68.42
2023-02-05T00:54:36.083Z,68.37
2023-02-05T00:55:09.541Z,68.46
2023-02-05T00:55:44.591Z,68.54
2023-02-05T00:56:18.057Z,68.53
2023-02-05T00:56:51.522Z,68.73
2023-02-05T00:57:24.983Z,68.72
2023-02-05T00:57:58.712Z,68.74
2023-02-05T00:58:32.247Z,68.85
2023-02-05T00:59:05.680Z,68.88
2023-02-05T00:59:39.029Z,68.80
2023-02-05T01:00:12.948Z,68.84
2023-02-05T01:00:46.592Z,68.96
2023-02-05T01:01:20.186Z,68.99
2023-02-05T01:01:54.062Z,68.85
2023-02-05T01:02:27.435Z,68.98
2023-02-05T01:03:01.907Z,68.90
2023-02-05T01:03:35.596Z,69.01
2023-02-05T01:04:10.184Z,69.12
2023-02-05T01:04:46.650Z,68.99
2023-02-05T01:05:20.679Z,69.03
2023-02-05T01:05:55.219Z,68.90
2023-02-05T01:06:29.580Z,69.00
2023-02-05T01:07:03.773Z,68.99
2023-02-05T01:07:37.899Z,69.13
2023-02-05T01:08:13.436Z,68.83
2023-02-05T01:08:47.857Z,69.03
2023-02-05T01:09:25.061Z,69.03
2023-02-05T01:10:02.525Z,68.79
2023-02-05T01:10:37.400Z,68.68
2023-02-05T01:11:11.550Z,68.63
2023-02-05T01:11:45.003Z,68.65
2023-02-05T01:12:18.357Z,68.87
2023-02-05T01:12:51.999Z,68.98
2023-02-05T01:13:25.566Z,68.98
2023-02-05T01:13:58.968Z,69.02
2023-02-05T01:14:32.431Z,69.00
2023-02-05T01:15:07.759Z,69.05
2023-02-05T01:15:41.782Z,69.11
2023-02-05T01:16:15.468Z,69.13
2023-02-05T01:16:48.947Z,69.24
2023-02-05T01:17:22.456Z,69.18
2023-02-05T01:17:56.027Z,68.79
2023-02-05T01:18:29.479Z,68.92
2023-02-05T01:19:02.882Z,68.90
2023-02-05T01:19:37.458Z,68.98
2023-02-05T01:20:12.645Z,68.90
2023-02-05T01:20:46.242Z,68.99
2023-02-05T01:21:19.559Z,69.09
2023-02-05T01:21:52.984Z,68.96
2023-02-05T01:22:27.017Z,69.01
2023-02-05T01:23:00.342Z,69.15
2023-02-05T01:23:33.777Z,69.13
2023-02-05T01:24:07.437Z,69.26
2023-02-05T01:24:40.829Z,69.11
2023-02-05T01:25:14.279Z,69.29
2023-02-05T01:25:47.873Z,69.21
2023-02-05T01:26:21.506Z,69.16
2023-02-05T01:26:56.372Z,69.16
2023-02-05T01:27:29.741Z,69.20
2023-02-05T01:28:04.136Z,69.13
2023-02-05T01:28:37.479Z,69.29
2023-02-05T01:29:10.864Z,69.38
2023-02-05T01:29:44.360Z,69.29
2023-02-05T01:30:17.810Z,69.26
2023-02-05T01:30:52.219Z,69.63
2023-02-05T01:31:28.324Z,69.69
2023-02-05T01:32:02.416Z,69.45
2023-02-05T01:32:35.866Z,69.57
2023-02-05T01:33:09.642Z,69.64
2023-02-05T01:33:43.145Z,69.63
2023-02-05T01:34:16.900Z,69.57
2023-02-05T01:34:50.338Z,69.66
2023-02-05T01:35:23.763Z,69.69
2023-02-05T01:35:57.221Z,69.63
2023-02-05T01:36:30.619Z,69.68
2023-02-05T01:37:04.262Z,69.83
2023-02-05T01:37:37.649Z,69.76
2023-02-05T01:38:15.210Z,69.47
2023-02-05T01:38:49.089Z,69.51
2023-02-05T01:39:22.456Z,69.59
2023-02-05T01:39:56.429Z,69.67
2023-02-05T01:40:30.262Z,69.64
2023-02-05T01:41:03.800Z,69.40
2023-02-05T01:41:37.565Z,69.46
2023-02-05T01:42:18.801Z,69.44
2023-02-05T01:42:52.340Z,69.54
2023-02-05T01:43:25.780Z,69.73
2023-02-05T01:44:22.505Z,69.72
2023-02-05T01:45:23.681Z,69.82
2023-02-05T01:46:29.547Z,69.62
2023-02-05T01:47:02.890Z,69.83
2023-02-05T01:47:36.510Z,69.88
2023-02-05T01:48:11.468Z,69.94
2023-02-05T01:48:53.654Z,70.12
2023-02-05T01:49:32.615Z,70.06
2023-02-05T01:50:06.225Z,70.09
2023-02-05T01:50:46.701Z,70.26
2023-02-05T01:51:21.440Z,70.29
2023-02-05T01:51:58.740Z,70.22
2023-02-05T01:52:32.258Z,70.10
2023-02-05T01:53:12.211Z,70.33
2023-02-05T01:53:48.717Z,70.24
2023-02-05T01:54:25.417Z,70.43
2023-02-05T01:54:59.023Z,70.52
2023-02-05T01:55:33.303Z,70.38
2023-02-05T01:56:11.422Z,70.49
2023-02-05T01:57:01.541Z,70.45
2023-02-05T01:57:36.908Z,70.47
2023-02-05T01:58:10.867Z,70.38
2023-02-05T01:58:52.217Z,70.49
2023-02-05T01:59:30.408Z,70.54
2023-02-05T02:00:06.010Z,70.51
2023-02-05T02:00:48.324Z,70.53
2023-02-05T02:01:21.768Z,70.64
2023-02-05T02:01:55.331Z,70.73
2023-02-05T02:02:31.254Z,70.57
2023-02-05T02:03:06.116Z,70.58
2023-02-05T02:03:40.848Z,70.52
2023-02-05T02:04:28.492Z,70.52
2023-02-05T02:05:09.151Z,70.68
2023-02-05T02:05:43.342Z,70.71
2023-02-05T02:06:16.941Z,70.53
2023-02-05T02:06:50.386Z,70.71
2023-02-05T02:07:25.143Z,70.72
2023-02-05T02:07:58.462Z,70.74
2023-02-05T02:08:33.753Z,70.75
2023-02-05T02:09:08.352Z,70.47
2023-02-05T02:09:44.646Z,70.56
2023-02-05T02:10:19.741Z,70.45
2023-02-05T02:10:55.701Z,70.65
2023-02-05T02:11:32.716Z,70.67
2023-02-05T02:12:07.290Z,70.73
2023-02-05T02:12:43.882Z,70.73
2023-02-05T02:13:19.671Z,70.90
2023-02-05T02:13:56.488Z,70.83
2023-02-05T02:14:32.669Z,70.77
2023-02-05T02:15:12.150Z,70.85
2023-02-05T02:15:46.825Z,70.73
2023-02-05T02:16:21.401Z,70.78
2023-02-05T02:16:56.108Z,70.67
2023-02-05T02:17:31.610Z,70.53
2023-02-05T02:18:26.090Z,70.81
2023-02-05T02:19:01.482Z,70.77
2023-02-05T02:19:59.227Z,70.73
2023-02-05T02:20:37.381Z,70.78
2023-02-05T02:21:27.354Z,70.83
2023-02-05T02:22:30.051Z,70.78
2023-02-05T02:23:20.394Z,70.85
2023-02-05T02:24:24.435Z,71.03
2023-02-05T02:25:38.593Z,71.15
2023-02-05T02:26:42.722Z,70.90
2023-02-05T02:27:22.138Z,71.11
2023-02-05T02:28:31.993Z,71.23
2023-02-05T02:29:05.582Z,71.19
2023-02-05T02:30:10.980Z,71.19
2023-02-05T02:30:50.419Z,71.47
2023-02-05T02:31:30.691Z,71.44
2023-02-05T02:32:18.771Z,71.42
2023-02-05T02:33:18.126Z,71.29
2023-02-05T02:34:10.269Z,71.54
2023-02-05T02:34:50.836Z,71.28
2023-02-05T02:35:32.159Z,71.72
2023-02-05T02:36:13.970Z,71.55
2023-02-05T02:37:00.446Z,71.46
2023-02-05T02:37:40.232Z,71.40
2023-02-05T02:38:28.134Z,71.37
2023-02-05T02:39:19.840Z,71.64
2023-02-05T02:40:01.051Z,71.15
2023-02-05T02:40:45.916Z,71.36
2023-02-05T02:41:36.668Z,71.38
2023-02-05T02:42:24.584Z,71.48
2023-02-05T02:43:19.512Z,71.52
2023-02-05T02:43:57.541Z,71.49
2023-02-05T02:44:42.447Z,71.29
2023-02-05T02:45:19.643Z,71.10
2023-02-05T02:46:01.323Z,70.85
2023-02-05T02:46:49.704Z,71.08
2023-02-05T02:47:28.986Z,71.22
2023-02-05T02:48:06.780Z,71.25
2023-02-05T02:48:41.965Z,71.08
2023-02-05T02:50:46.203Z,70.81
2023-02-05T02:51:21.955Z,71.02
2023-02-05T02:51:58.223Z,70.79
2023-02-05T02:52:37.640Z,70.96
2023-02-05T02:53:17.300Z,71.03
2023-02-05T02:53:55.498Z,71.06
2023-02-05T02:54:30.802Z,71.02
2023-02-05T02:55:09.821Z,71.07
2023-02-05T02:55:48.044Z,70.90
2023-02-05T02:56:24.832Z,70.99
2023-02-05T02:56:59.513Z,70.86
2023-02-05T02:57:35.415Z,70.99
2023-02-05T02:58:16.878Z,71.07
2023-02-05T02:58:52.304Z,71.10
2023-02-05T02:59:29.542Z,70.96
2023-02-05T03:00:09.623Z,70.95
2023-02-05T03:00:46.272Z,70.99
2023-02-05T03:01:23.870Z,70.94
2023-02-05T03:02:00.841Z,70.89
2023-02-05T03:02:37.891Z,70.78
2023-02-05T03:03:14.310Z,70.65
2023-02-05T03:03:57.914Z,70.55
2023-02-05T03:04:36.709Z,70.75
2023-02-05T03:05:15.834Z,70.89
2023-02-05T03:05:50.294Z,70.86
2023-02-05T03:06:25.618Z,70.67
2023-02-05T03:07:07.043Z,70.51
2023-02-05T03:07:48.303Z,70.57
2023-02-05T03:08:46.480Z,70.69
2023-02-05T03:09:42.065Z,70.57
2023-02-05T03:10:30.559Z,70.53
2023-02-05T03:11:11.490Z,70.73
2023-02-05T03:11:45.294Z,70.61
2023-02-05T03:12:19.950Z,70.53
2023-02-05T03:12:56.023Z,70.53
2023-02-05T03:13:30.390Z,70.50
2023-02-05T03:14:05.569Z,70.43
2023-02-05T03:14:41.555Z,70.24
2023-02-05T03:15:15.655Z,70.22
2023-02-05T03:15:49.530Z,70.23
2023-02-05T03:16:25.852Z,70.17
2023-02-05T03:16:59.646Z,70.27
2023-02-05T03:17:34.118Z,70.36
2023-02-05T03:18:07.918Z,70.00
2023-02-05T03:18:42.503Z,69.88
2023-02-05T03:19:15.976Z,69.92
2023-02-05T03:20:02.432Z,69.88
2023-02-05T03:20:50.191Z,69.85
2023-02-05T03:21:35.080Z,69.81
2023-02-05T03:22:08.520Z,69.70
2023-02-05T03:22:42.060Z,69.53
2023-02-05T03:23:15.554Z,69.89
2023-02-05T03:23:49.618Z,69.82
2023-02-05T03:24:23.050Z,69.83
2023-02-05T03:24:56.649Z,69.90
2023-02-05T03:25:30.890Z,69.70
2023-02-05T03:26:04.802Z,70.04
2023-02-05T03:26:47.080Z,69.70
2023-02-05T03:27:26.170Z,69.74
2023-02-05T03:28:00.024Z,69.79
2023-02-05T03:28:35.189Z,69.52
2023-02-05T03:29:17.656Z,69.59
2023-02-05T03:29:53.679Z,69.32
2023-02-05T03:30:42.076Z,69.38
2023-02-05T03:31:25.684Z,69.56
2023-02-05T03:32:04.851Z,69.42
2023-02-05T03:32:54.136Z,69.37
2023-02-05T03:34:02.990Z,69.48
2023-02-05T03:35:00.327Z,69.41
2023-02-05T03:36:08.913Z,69.18
2023-02-05T03:37:17.937Z,69.24
2023-02-05T03:38:00.243Z,69.31
2023-02-05T03:38:45.529Z,69.35
2023-02-05T03:39:30.272Z,69.47
2023-02-05T03:40:32.363Z,69.39
2023-02-05T03:41:47.688Z,69.28
2023-02-05T03:42:26.975Z,69.26
2023-02-05T03:43:42.370Z,69.29
2023-02-05T03:44:26.267Z,69.42
2023-02-05T03:44:59.604Z,69.29
2023-02-05T03:45:42.102Z,69.32
2023-02-05T03:46:33.377Z,69.30
2023-02-05T03:47:13.822Z,69.14
2023-02-05T03:48:03.358Z,69.10
2023-02-05T03:49:06.817Z,69.23
2023-02-05T03:49:46.308Z,69.47
2023-02-05T03:50:45.739Z,69.23
2023-02-05T03:51:41.680Z,69.29
2023-02-05T03:52:20.093Z,69.31
2023-02-05T03:53:26.376Z,69.23
2023-02-05T03:54:28.486Z,69.28
2023-02-05T03:55:11.210Z,69.31
2023-02-05T03:55:49.552Z,69.28
2023-02-05T03:56:31.785Z,69.19
2023-02-05T03:57:11.029Z,69.22
2023-02-05T03:58:24.357Z,69.14
2023-02-05T03:58:58.839Z,69.20
2023-02-05T03:59:33.991Z,69.07
2023-02-05T04:00:08.689Z,69.02
2023-02-05T04:00:47.885Z,68.99
2023-02-05T04:01:22.684Z,69.23
2023-02-05T04:01:56.681Z,69.00
2023-02-05T04:02:30.666Z,68.57
2023-02-05T04:03:04.797Z,68.73
2023-02-05T04:03:39.691Z,68.68
2023-02-05T04:04:14.141Z,68.76
2023-02-05T04:04:47.535Z,68.65
2023-02-05T04:05:23.315Z,68.60
2023-02-05T04:05:58.352Z,68.43
2023-02-05T04:06:33.566Z,68.53
2023-02-05T04:07:07.024Z,68.67
2023-02-05T04:07:41.098Z,68.73
2023-02-05T04:08:15.149Z,68.74
2023-02-05T04:08:51.616Z,68.78
2023-02-05T04:09:25.112Z,68.54
2023-02-05T04:09:58.732Z,68.61
2023-02-05T04:10:32.521Z,68.63
2023-02-05T04:11:07.612Z,68.68
2023-02-05T04:11:41.195Z,68.70
2023-02-05T04:12:14.705Z,68.60
2023-02-05T04:12:48.228Z,68.54
2023-02-05T04:13:22.082Z,68.50
2023-02-05T04:13:55.691Z,68.35
2023-02-05T04:14:29.388Z,68.22
2023-02-05T04:15:03.546Z,68.33
2023-02-05T04:15:37.202Z,68.26
2023-02-05T04:16:13.301Z,68.07
2023-02-05T04:16:46.745Z,68.20
2023-02-05T04:17:20.159Z,68.27
2023-02-05T04:17:53.711Z,68.39
2023-02-05T04:18:27.436Z,68.23
2023-02-05T04:19:00.855Z,68.06
2023-02-05T04:19:34.668Z,68.10
2023-02-05T04:20:09.456Z,68.13
2023-02-05T04:20:42.947Z,68.19
2023-02-05T04:21:16.494Z,68.06
2023-02-05T04:21:50.059Z,67.83
2023-02-05T04:22:23.564Z,68.06
2023-02-05T04:22:57.145Z,67.95
2023-02-05T04:23:32.211Z,68.00
2023-02-05T04:24:07.313Z,68.30
2023-02-05T04:24:41.074Z,68.35
2023-02-05T04:25:15.022Z,68.56
2023-02-05T04:25:53.304Z,68.56
2023-02-05T04:26:27.638Z,68.51
2023-02-05T04:27:06.122Z,68.52
2023-02-05T04:27:39.567Z,68.55
2023-02-05T04:28:13.359Z,68.28
2023-02-05T04:28:47.515Z,68.46
2023-02-05T04:29:21.437Z,68.28
2023-02-05T04:29:56.002Z,68.60
2023-02-05T04:30:29.583Z,68.54
2023-02-05T04:31:03.356Z,68.51
2023-02-05T04:31:38.339Z,68.46
2023-02-05T04:32:12.045Z,68.46
2023-02-05T04:32:45.663Z,68.62
2023-02-05T04:33:19.234Z,68.70
2023-02-05T04:33:52.739Z,68.56
2023-02-05T04:34:26.199Z,68.30
2023-02-05T04:35:00.097Z,68.37
2023-02-05T04:35:34.149Z,68.41
2023-02-05T04:36:08.970Z,68.27
2023-02-05T04:36:42.413Z,68.29
2023-02-05T04:37:16.070Z,68.39
2023-02-05T04:37:49.467Z,68.38
2023-02-05T04:38:23.044Z,68.42
2023-02-05T04:38:56.424Z,68.61
2023-02-05T04:39:29.882Z,68.53
2023-02-05T04:40:03.652Z,68.62
2023-02-05T04:40:37.099Z,68.51
2023-02-05T04:41:12.922Z,68.51
2023-02-05T04:41:46.386Z,68.62
2023-02-05T04:42:19.847Z,68.42
2023-02-05T04:42:53.301Z,68.63
2023-02-05T04:43:26.792Z,68.62
2023-02-05T04:44:00.183Z,68.64
2023-02-05T04:44:33.871Z,68.60
2023-02-05T04:45:08.087Z,68.63
2023-02-05T04:45:41.503Z,68.42
2023-02-05T04:46:14.967Z,68.56
2023-02-05T04:46:48.318Z,68.48
2023-02-05T04:47:21.965Z,68.52
2023-02-05T04:47:56.625Z,68.42
2023-02-05T04:48:29.966Z,68.54
2023-02-05T04:49:03.402Z,68.56
2023-02-05T04:49:36.964Z,68.47
2023-02-05T04:50:10.556Z,68.61
2023-02-05T04:50:44.196Z,68.44
2023-02-05T04:51:17.577Z,68.46
2023-02-05T04:51:50.956Z,68.46
2023-02-05T04:52:24.819Z,68.49
2023-02-05T04:53:04.559Z,68.45
2023-02-05T04:53:38.778Z,68.45
2023-02-05T04:54:12.149Z,68.53
2023-02-05T04:54:45.514Z,68.45
2023-02-05T04:55:18.933Z,68.43
2023-02-05T04:55:52.301Z,68.37
2023-02-05T04:56:25.683Z,68.40
2023-02-05T04:56:59.103Z,68.17
2023-02-05T04:57:32.570Z,68.28
2023-02-05T04:58:06.350Z,68.36
2023-02-05T04:58:40.191Z,68.11
2023-02-05T04:59:13.516Z,68.04
2023-02-05T04:59:46.872Z,68.22
2023-02-05T05:00:20.770Z,68.26
2023-02-05T05:00:54.135Z,68.33
2023-02-05T05:01:27.753Z,68.42
2023-02-05T05:02:01.152Z,68.50
2023-02-05T05:02:34.643Z,68.48
2023-02-05T05:03:07.994Z,68.58
2023-02-05T05:03:41.740Z,68.49
2023-02-05T05:04:15.156Z,68.39
2023-02-05T05:04:48.441Z,68.17
2023-02-05T05:05:21.864Z,68.05
2023-02-05T05:05:55.351Z,68.33
2023-02-05T05:06:28.941Z,68.43
2023-02-05T05:07:02.453Z,68.41
2023-02-05T05:07:36.001Z,68.53
2023-02-05T05:08:09.393Z,68.51
2023-02-05T05:08:43.662Z,68.63
2023-02-05T05:09:17.028Z,68.56
2023-02-05T05:09:52.329Z,68.75
2023-02-05T05:10:25.866Z,68.70
2023-02-05T05:10:59.361Z,68.69
2023-02-05T05:11:32.820Z,68.71
2023-02-05T05:12:06.373Z,68.64
2023-02-05T05:12:39.634Z,68.76
2023-02-05T05:13:13.050Z,68.83
2023-02-05T05:13:48.888Z,68.68
2023-02-05T05:14:23.152Z,68.89
2023-02-05T05:14:56.486Z,68.85
2023-02-05T05:15:29.898Z,69.01
2023-02-05T05:16:04.767Z,68.87
2023-02-05T05:16:38.147Z,68.89
2023-02-05T05:17:12.785Z,68.93
2023-02-05T05:17:46.155Z,68.99
2023-02-05T05:18:19.502Z,68.98
2023-02-05T05:18:53.155Z,68.94
2023-02-05T05:19:26.719Z,68.96
2023-02-05T05:20:00.019Z,69.05
2023-02-05T05:20:33.621Z,69.01
2023-02-05T05:21:07.741Z,68.93
2023-02-05T05:21:41.145Z,68.72
2023-02-05T05:22:14.524Z,69.01
2023-02-05T05:22:47.866Z,68.76
2023-02-05T05:23:22.416Z,68.81
2023-02-05T05:23:55.864Z,68.66
2023-02-05T05:24:29.289Z,68.72
2023-02-05T05:25:02.987Z,68.50
2023-02-05T05:25:45.822Z,68.74
2023-02-05T05:26:19.099Z,68.71
2023-02-05T05:26:52.488Z,68.38
2023-02-05T05:27:25.897Z,68.36
2023-02-05T05:27:59.276Z,68.47
2023-02-05T05:28:34.869Z,68.64
2023-02-05T05:29:08.274Z,68.55
2023-02-05T05:29:41.656Z,68.60
2023-02-05T05:30:15.018Z,68.73
2023-02-05T05:30:48.941Z,68.51
2023-02-05T05:31:23.568Z,68.31
2023-02-05T05:31:56.993Z,68.42
2023-02-05T05:32:30.346Z,68.30
2023-02-05T05:33:03.706Z,68.10
2023-02-05T05:33:38.040Z,67.98
2023-02-05T05:34:11.437Z,68.21
2023-02-05T05:34:44.996Z,68.15
2023-02-05T05:35:18.582Z,68.23
2023-02-05T05:35:51.997Z,68.10
2023-02-05T05:36:25.357Z,68.09
2023-02-05T05:36:58.678Z,68.26
2023-02-05T05:37:32.137Z,68.26
2023-02-05T05:38:06.618Z,68.29
2023-02-05T05:38:40.058Z,68.30
2023-02-05T05:39:33.136Z,68.41
2023-02-05T05:40:25.420Z,68.47
2023-02-05T05:41:17.578Z,68.54
2023-02-05T05:42:29.684Z,68.68
2023-02-05T05:43:21.634Z,68.82
2023-02-05T05:43:55.114Z,68.68
2023-02-05T05:44:28.428Z,68.78
2023-02-05T05:45:01.864Z,68.85
2023-02-05T05:45:35.821Z,68.79
2023-02-05T05:46:09.514Z,68.90
2023-02-05T05:46:42.839Z,69.07
2023-02-05T05:47:16.680Z,68.96
2023-02-05T05:47:50.485Z,68.98
2023-02-05T05:48:25.310Z,69.06
2023-02-05T05:49:01.401Z,69.09
2023-02-05T05:49:35.035Z,69.01
2023-02-05T05:50:08.738Z,69.11
2023-02-05T05:50:42.093Z,69.07
2023-02-05T05:51:15.824Z,69.23
2023-02-05T05:51:49.260Z,69.09
2023-02-05T05:52:22.588Z,69.16
2023-02-05T05:52:56.010Z,69.22
2023-02-05T05:53:29.325Z,69.27
2023-02-05T05:54:02.842Z,69.31
2023-02-05T05:54:38.328Z,69.23
2023-02-05T05:55:11.801Z,69.33
2023-02-05T05:55:45.222Z,69.36
2023-02-05T05:56:19.506Z,69.41
2023-02-05T05:56:52.899Z,69.60
2023-02-05T05:57:26.316Z,69.47
2023-02-05T05:57:59.681Z,69.40
2023-02-05T05:58:33.294Z,69.53
2023-02-05T05:59:06.847Z,69.47
2023-02-05T05:59:40.206Z,69.46
2023-02-05T06:00:14.338Z,69.64
2023-02-05T06:00:47.952Z,69.55
2023-02-05T06:01:23.115Z,69.39
2023-02-05T06:01:56.820Z,69.63
2023-02-05T06:02:30.220Z,69.44
2023-02-05T06:03:04.873Z,69.50
2023-02-05T06:03:38.273Z,69.38
2023-02-05T06:04:11.724Z,69.69
2023-02-05T06:04:46.013Z,69.64
2023-02-05T06:05:19.359Z,69.50
2023-02-05T06:05:52.686Z,69.63
2023-02-05T06:06:25.993Z,69.46
2023-02-05T06:06:59.539Z,69.47
2023-02-05T06:07:32.878Z,69.40
2023-02-05T06:08:06.757Z,69.36
2023-02-05T06:08:40.049Z,69.42
2023-02-05T06:09:13.678Z,69.33
2023-02-05T06:09:47.397Z,69.23
2023-02-05T06:10:20.872Z,69.17
2023-02-05T06:10:54.197Z,69.17
2023-02-05T06:11:27.628Z,68.98
2023-02-05T06:12:01.086Z,69.10
2023-02-05T06:12:34.581Z,69.05
2023-02-05T06:13:08.099Z,69.05
2023-02-05T06:13:42.045Z,68.99
2023-02-05T06:14:16.639Z,68.87
2023-02-05T06:14:50.226Z,69.02
2023-02-05T06:15:23.670Z,68.88
2023-02-05T06:15:57.144Z,68.79
2023-02-05T06:16:30.907Z,68.84
2023-02-05T06:17:04.269Z,68.74
2023-02-05T06:17:37.891Z,68.75
2023-02-05T06:18:11.301Z,68.77
2023-02-05T06:18:44.722Z,68.54
2023-02-05T06:19:18.836Z,68.43
2023-02-05T06:19:52.188Z,68.33
2023-02-05T06:20:25.526Z,68.30
2023-02-05T06:20:58.969Z,68.08
2023-02-05T06:21:32.491Z,68.24
2023-02-05T06:22:05.951Z,68.07
2023-02-05T06:22:39.971Z,68.27
2023-02-05T06:23:13.376Z,68.00
2023-02-05T06:23:46.758Z,68.14
2023-02-05T06:24:20.173Z,68.15
2023-02-05T06:24:53.667Z,68.20
2023-02-05T06:25:27.001Z,68.15
2023-02-05T06:26:00.505Z,68.25
2023-02-05T06:26:33.882Z,68.17
2023-02-05T06:27:07.289Z,68.21
2023-02-05T06:27:40.630Z,68.07
2023-02-05T06:28:14.106Z,68.02
2023-02-05T06:28:47.479Z,67.88
2023-02-05T06:29:20.852Z,67.75
2023-02-05T06:29:54.184Z,67.71
2023-02-05T06:30:27.946Z,67.64
2023-02-05T06:31:01.830Z,67.56
2023-02-05T06:31:35.540Z,67.65
2023-02-05T06:32:09.052Z,67.57
2023-02-05T06:32:42.608Z,67.60
2023-02-05T06:33:16.026Z,67.60
2023-02-05T06:33:49.461Z,67.66
2023-02-05T06:34:23.302Z,67.68
2023-02-05T06:34:56.658Z,67.49
2023-02-05T06:35:30.225Z,67.63
2023-02-05T06:36:03.850Z,67.59
2023-02-05T06:36:38.540Z,67.60
2023-02-05T06:37:11.957Z,67.59
2023-02-05T06:37:47.589Z,67.42
2023-02-05T06:38:21.144Z,67.47
2023-02-05T06:38:54.483Z,67.39
2023-02-05T06:39:27.882Z,67.40
2023-02-05T06:40:01.119Z,67.27
2023-02-05T06:40:34.671Z,67.34
2023-02-05T06:41:07.900Z,67.34
2023-02-05T06:41:41.153Z,67.17
2023-02-05T06:42:14.645Z,67.24
2023-02-05T06:42:48.182Z,67.14
2023-02-05T06:43:21.751Z,67.03
2023-02-05T06:43:55.085Z,67.01
2023-02-05T06:44:28.507Z,66.99
2023-02-05T06:45:02.069Z,66.96
2023-02-05T06:45:35.973Z,66.87
2023-02-05T06:46:09.483Z,66.82
2023-02-05T06:46:42.783Z,66.76
2023-02-05T06:47:16.177Z,66.93
2023-02-05T06:47:50.283Z,66.86
2023-02-05T06:48:23.547Z,66.84
2023-02-05T06:48:56.896Z,66.90
2023-02-05T06:49:30.210Z,66.87
2023-02-05T06:50:03.918Z,66.88
2023-02-05T06:50:37.312Z,67.01
2023-02-05T06:51:10.657Z,66.91
2023-02-05T06:51:43.904Z,66.83
2023-02-05T06:52:17.267Z,66.79
2023-02-05T06:52:51.476Z,66.79
2023-02-05T06:53:24.748Z,66.79
2023-02-05T06:53:59.834Z,66.85
2023-02-05T06:54:34.061Z,66.83
2023-02-05T06:55:07.614Z,67.02
2023-02-05T06:55:41.035Z,66.78
2023-02-05T06:56:14.492Z,67.05
2023-02-05T06:56:48.211Z,66.87
2023-02-05T06:57:21.621Z,66.88
2023-02-05T06:57:55.048Z,66.87
2023-02-05T06:58:28.556Z,66.87
2023-02-05T06:59:02.013Z,66.81
2023-02-05T06:59:35.531Z,66.84
2023-02-05T07:00:12.113Z,66.71
2023-02-05T07:00:45.585Z,66.73
2023-02-05T07:01:19.052Z,66.78
2023-02-05T07:01:53.139Z,66.70
2023-02-05T07:02:26.624Z,66.88
2023-02-05T07:03:00.118Z,66.83
2023-02-05T07:03:33.681Z,66.91
2023-02-05T07:04:07.028Z,66.86
2023-02-05T07:04:40.481Z,66.84
2023-02-05T07:05:13.923Z,66.79
2023-02-05T07:05:47.303Z,66.94
2023-02-05T07:06:20.626Z,66.85
2023-02-05T07:06:57.976Z,66.84
2023-02-05T07:07:31.495Z,66.89
2023-02-05T07:08:06.931Z,66.78
2023-02-05T07:08:40.439Z,66.97
2023-02-05T07:09:13.837Z,66.79
2023-02-05T07:09:47.303Z,66.80
2023-02-05T07:10:20.970Z,66.75
2023-02-05T07:10:54.361Z,66.84
2023-02-05T07:11:27.882Z,66.80
2023-02-05T07:12:01.459Z,66.90
2023-02-05T07:12:35.064Z,66.88
2023-02-05T07:13:08.494Z,67.03
2023-02-05T07:13:42.012Z,67.02
2023-02-05T07:14:15.810Z,67.02
2023-02-05T07:14:49.123Z,66.98
2023-02-05T07:15:22.449Z,67.09
2023-02-05T07:15:56.136Z,67.12
2023-02-05T07:16:32.410Z,67.02
2023-02-05T07:17:05.811Z,66.94
2023-02-05T07:17:40.087Z,66.89
2023-02-05T07:18:13.528Z,67.07
2023-02-05T07:18:47.044Z,67.10
2023-02-05T07:19:20.393Z,67.25
2023-02-05T07:19:53.874Z,67.23
2023-02-05T07:20:27.235Z,67.46
2023-02-05T07:21:01.175Z,67.39
2023-02-05T07:21:34.852Z,67.29
2023-02-05T07:22:08.476Z,67.17
2023-02-05T07:22:42.172Z,67.26
2023-02-05T07:23:15.534Z,67.39
2023-02-05T07:23:48.844Z,67.26
2023-02-05T07:24:22.207Z,67.33
2023-02-05T07:24:55.611Z,67.30
2023-02-05T07:25:29.097Z,67.37
2023-02-05T07:26:15.113Z,67.46
2023-02-05T07:26:48.522Z,67.31
2023-02-05T07:27:21.918Z,67.47
2023-02-05T07:27:55.317Z,67.53
2023-02-05T07:28:28.713Z,67.45
2023-02-05T07:29:02.676Z,67.52
2023-02-05T07:29:36.230Z,67.52
2023-02-05T07:30:10.347Z,67.61
2023-02-05T07:30:43.825Z,67.65
2023-02-05T07:31:19.405Z,67.63
2023-02-05T07:31:53.048Z,67.60
2023-02-05T07:32:26.410Z,67.45
2023-02-05T07:33:01.057Z,67.40
2023-02-05T07:33:34.688Z,67.51
2023-02-05T07:34:08.058Z,67.38
2023-02-05T07:34:41.432Z,67.42
2023-02-05T07:35:14.897Z,67.26
2023-02-05T07:35:48.668Z,67.28
2023-02-05T07:36:22.183Z,67.20
2023-02-05T07:36:55.656Z,67.18
2023-02-05T07:37:28.953Z,67.16
2023-02-05T07:38:02.396Z,67.19
2023-02-05T07:38:37.814Z,67.15
2023-02-05T07:39:11.437Z,67.12
2023-02-05T07:39:44.801Z,67.12
2023-02-05T07:40:18.320Z,67.26
2023-02-05T07:40:51.761Z,67.19
2023-02-05T07:41:26.971Z,67.10
2023-02-05T07:42:01.365Z,67.09
2023-02-05T07:42:38.896Z,67.08
2023-02-05T07:43:13.767Z,67.12
2023-02-05T07:43:51.319Z,67.05
2023-02-05T07:44:24.686Z,66.92
2023-02-05T07:44:58.020Z,66.58
2023-02-05T07:45:31.456Z,66.51
2023-02-05T07:46:07.496Z,66.35
2023-02-05T07:46:40.931Z,65.32