createdAt,value
2023-08-20T00:00:19.449Z,53.51
2023-08-20T00:02:49.083Z,53.63
2023-08-20T00:05:18.680Z,53.33
2023-08-20T00:07:47.393Z,53.56
2023-08-20T00:10:15.768Z,53.38
2023-08-20T00:12:44.196Z,53.38
2023-08-20T00:15:14.203Z,53.65
2023-08-20T00:17:43.655Z,53.18
2023-08-20T00:20:14.482Z,53.27
2023-08-20T00:22:46.308Z,53.29
2023-08-20T00:25:15.999Z,53.38
2023-08-20T00:27:44.644Z,53.27
2023-08-20T00:30:15.552Z,53.39
2023-08-20T00:32:44.112Z,53.25
2023-08-20T00:35:12.864Z,53.20
2023-08-20T00:37:42.027Z,53.34
2023-08-20T00:40:12.406Z,53.73
2023-08-20T00:42:40.829Z,53.21
2023-08-20T00:45:10.536Z,53.37
2023-08-20T00:47:40.583Z,53.29
2023-08-20T00:50:10.124Z,53.60
2023-08-20T00:52:38.651Z,53.50
2023-08-20T00:55:10.497Z,53.53
2023-08-20T00:57:39.521Z,53.42
2023-08-20T01:00:10.151Z,53.56
2023-08-20T01:02:40.419Z,53.31
2023-08-20T01:05:10.888Z,53.41
2023-08-20T01:07:51.623Z,53.68
2023-08-20T01:10:24.019Z,53.35
2023-08-20T01:12:52.499Z,53.61
2023-08-20T01:15:21.206Z,53.21
2023-08-20T01:17:51.414Z,53.38
2023-08-20T01:20:20.210Z,53.82
2023-08-20T01:23:29.078Z,53.73
2023-08-20T01:26:15.539Z,53.81
2023-08-20T01:28:45.313Z,53.56
2023-08-20T01:31:13.798Z,53.56
2023-08-20T01:33:42.750Z,53.55
2023-08-20T01:36:11.916Z,53.66
2023-08-20T01:38:40.400Z,54.01
2023-08-20T01:41:08.868Z,53.60
2023-08-20T01:43:37.425Z,53.78
2023-08-20T01:46:07.388Z,53.98
2023-08-20T01:48:35.937Z,53.66
2023-08-20T01:51:04.512Z,53.30
2023-08-20T01:53:33.209Z,53.44
2023-08-20T01:56:01.614Z,53.80
2023-08-20T01:58:30.182Z,53.45
2023-08-20T02:00:58.603Z,53.82
2023-08-20T02:03:28.493Z,53.78
2023-08-20T02:05:57.052Z,53.78
2023-08-20T02:08:25.777Z,53.68
2023-08-20T02:11:02.853Z,53.44
2023-08-20T02:13:31.441Z,53.54
2023-08-20T02:16:03.339Z,53.55
2023-08-20T02:18:33.408Z,53.78
2023-08-20T02:21:02.048Z,53.61
2023-08-20T02:23:30.473Z,53.74
2023-08-20T02:25:59.349Z,53.51
2023-08-20T02:28:28.043Z,53.33
2023-08-20T02:30:58.883Z,53.42
2023-08-20T02:33:27.457Z,53.29
2023-08-20T02:35:57.307Z,53.78
2023-08-20T02:38:25.784Z,53.63
2023-08-20T02:40:54.290Z,53.44
2023-08-20T02:43:22.685Z,53.88
2023-08-20T02:45:51.236Z,54.35
2023-08-20T02:48:20.791Z,54.55
2023-08-20T02:50:49.382Z,54.47
2023-08-20T02:53:19.224Z,53.96
2023-08-20T02:55:47.789Z,53.86
2023-08-20T02:58:16.255Z,53.99
2023-08-20T03:00:46.184Z,53.77
2023-08-20T03:03:15.091Z,53.73
2023-08-20T03:05:44.059Z,53.79
2023-08-20T03:08:12.541Z,54.10
2023-08-20T03:10:42.301Z,54.16
2023-08-20T03:13:10.952Z,53.99
2023-08-20T03:15:39.664Z,53.97
2023-08-20T03:18:08.994Z,54.16
2023-08-20T03:20:37.507Z,54.15
2023-08-20T03:23:06.455Z,53.73
2023-08-20T03:25:34.893Z,53.47
2023-08-20T03:28:05.056Z,53.62
2023-08-20T03:30:34.938Z,53.37
2023-08-20T03:33:03.422Z,53.40
2023-08-20T03:35:31.961Z,53.88
2023-08-20T03:38:00.509Z,53.45
2023-08-20T03:40:30.146Z,53.38
2023-08-20T03:42:58.659Z,53.33
2023-08-20T03:45:28.677Z,53.39
2023-08-20T03:47:57.245Z,53.81
2023-08-20T03:50:25.877Z,53.48
2023-08-20T03:52:54.357Z,53.48
2023-08-20T03:55:22.811Z,53.60
2023-08-20T03:57:51.527Z,53.28
2023-08-20T04:00:20.068Z,53.39
2023-08-20T04:02:50.028Z,53.11
2023-08-20T04:05:18.572Z,53.13
2023-08-20T04:07:47.230Z,53.27
2023-08-20T04:10:16.027Z,53.56
2023-08-20T04:12:44.587Z,53.25
2023-08-20T04:15:13.013Z,53.19
2023-08-20T04:17:41.522Z,53.35
2023-08-20T04:20:12.952Z,53.16
2023-08-20T04:22:41.454Z,53.45
2023-08-20T04:25:10.955Z,53.06
2023-08-20T04:27:39.546Z,53.22
2023-08-20T04:30:10.063Z,53.58
2023-08-20T04:32:38.669Z,53.27
2023-08-20T04:35:08.156Z,53.13
2023-08-20T04:37:38.455Z,53.16
2023-08-20T04:40:09.465Z,53.31
2023-08-20T04:42:37.920Z,53.31
2023-08-20T04:45:08.008Z,53.32
2023-08-20T04:47:37.469Z,53.27
2023-08-20T04:50:07.867Z,53.60
2023-08-20T04:52:37.709Z,53.15
2023-08-20T04:55:07.584Z,53.80
2023-08-20T04:57:36.389Z,54.09
2023-08-20T05:00:06.643Z,54.03
2023-08-20T05:02:35.513Z,54.44
2023-08-20T05:05:04.545Z,53.99
2023-08-20T05:07:33.338Z,54.20
2023-08-20T05:10:03.669Z,53.97
2023-08-20T05:12:32.111Z,54.14
2023-08-20T05:15:00.634Z,54.20
2023-08-20T05:17:29.171Z,53.78
2023-08-20T05:19:57.726Z,53.77
2023-08-20T05:22:26.640Z,53.63
2023-08-20T05:24:55.177Z,53.78
2023-08-20T05:27:25.093Z,53.62
2023-08-20T05:29:53.582Z,53.78
2023-08-20T05:32:21.993Z,53.31
2023-08-20T05:34:50.458Z,53.70
2023-08-20T05:37:18.888Z,53.77
2023-08-20T05:39:47.636Z,53.99
2023-08-20T05:42:16.073Z,54.13
2023-08-20T05:44:45.826Z,54.14
2023-08-20T05:47:14.294Z,53.82
2023-08-20T05:49:42.767Z,54.13
2023-08-20T05:52:11.284Z,54.13
2023-08-20T05:54:39.736Z,54.08
2023-08-20T05:57:09.830Z,53.98
2023-08-20T05:59:38.278Z,54.55
2023-08-20T06:02:08.161Z,54.12
2023-08-20T06:04:36.592Z,54.18
2023-08-20T06:07:05.008Z,54.12
2023-08-20T06:09:33.442Z,54.18
2023-08-20T06:12:01.880Z,54.11
2023-08-20T06:14:30.434Z,54.60
2023-08-20T06:16:58.940Z,54.32
2023-08-20T06:19:28.734Z,53.63
2023-08-20T06:21:57.170Z,54.03
2023-08-20T06:24:25.741Z,53.83
2023-08-20T06:26:54.304Z,53.65
2023-08-20T06:29:23.956Z,54.19
2023-08-20T06:31:52.536Z,54.28
2023-08-20T06:34:20.964Z,53.89
2023-08-20T06:36:51.324Z,53.96
2023-08-20T06:39:21.129Z,54.04
2023-08-20T06:41:49.589Z,54.15
2023-08-20T06:44:18.191Z,54.59
2023-08-20T06:46:46.624Z,54.48
2023-08-20T06:49:15.314Z,54.01
2023-08-20T06:51:43.786Z,53.88
2023-08-20T06:54:14.070Z,53.92
2023-08-20T06:56:42.518Z,54.01
2023-08-20T06:59:11.653Z,53.95
2023-08-20T07:01:40.232Z,53.84
2023-08-20T07:04:08.900Z,53.40
2023-08-20T07:06:37.379Z,54.04
2023-08-20T07:09:06.435Z,53.77
2023-08-20T07:11:36.206Z,53.58
2023-08-20T07:14:05.081Z,54.01
2023-08-20T07:16:34.085Z,54.03
2023-08-20T07:19:02.565Z,53.51
2023-08-20T07:21:31.136Z,53.80
2023-08-20T07:23:59.515Z,53.69
2023-08-20T07:26:28.076Z,53.90
2023-08-20T07:29:01.168Z,53.98
2023-08-20T07:31:31.137Z,54.06
2023-08-20T07:34:04.685Z,54.41
2023-08-20T07:36:33.885Z,54.13
2023-08-20T07:39:03.197Z,54.04
2023-08-20T07:41:31.949Z,53.91
2023-08-20T07:44:01.765Z,54.03
2023-08-20T07:46:30.221Z,53.93
2023-08-20T07:48:58.738Z,54.07
2023-08-20T07:51:27.175Z,53.92
2023-08-20T07:53:55.658Z,54.09
2023-08-20T07:56:24.055Z,54.10
2023-08-20T07:58:52.609Z,54.37
2023-08-20T08:01:23.718Z,53.88
2023-08-20T08:03:52.259Z,54.00
2023-08-20T08:06:22.819Z,54.26
2023-08-20T08:08:51.214Z,54.32
2023-08-20T08:11:19.602Z,54.20
2023-08-20T08:13:48.156Z,54.37
2023-08-20T08:16:16.808Z,54.90
2023-08-20T08:18:46.737Z,55.26
2023-08-20T08:21:15.216Z,55.00
2023-08-20T08:23:43.606Z,54.93
2023-08-20T08:26:12.127Z,54.85
2023-08-20T08:28:40.533Z,54.27
2023-08-20T08:31:09.416Z,54.56
2023-08-20T08:33:37.826Z,54.29
2023-08-20T08:36:08.023Z,54.55
2023-08-20T08:38:37.420Z,54.55
2023-08-20T08:41:06.490Z,53.96
2023-08-20T08:43:35.043Z,54.55
2023-08-20T08:46:04.356Z,54.21
2023-08-20T08:48:32.848Z,54.17
2023-08-20T08:51:01.375Z,54.14
2023-08-20T08:53:31.212Z,53.93
2023-08-20T08:55:59.718Z,54.25
2023-08-20T08:58:28.416Z,54.36
2023-08-20T09:00:56.841Z,54.06
2023-08-20T09:03:25.554Z,52.93
2023-08-20T09:05:57.963Z,52.80
2023-08-20T09:08:31.541Z,52.63
2023-08-20T09:11:01.935Z,52.29
2023-08-20T09:13:35.983Z,52.63
2023-08-20T09:16:07.042Z,52.76
2023-08-20T09:18:35.855Z,52.34
2023-08-20T09:21:04.601Z,52.96
2023-08-20T09:23:34.429Z,52.36
2023-08-20T09:26:04.257Z,52.41
2023-08-20T09:28:34.270Z,52.26
2023-08-20T09:31:03.724Z,52.05
2023-08-20T09:33:32.434Z,52.02
2023-08-20T09:36:01.081Z,51.95
2023-08-20T09:38:29.904Z,51.73
2023-08-20T09:41:01.844Z,51.88
2023-08-20T09:43:31.459Z,51.51
2023-08-20T09:45:59.993Z,51.83
2023-08-20T09:48:28.943Z,51.30
2023-08-20T09:50:59.284Z,51.69
2023-08-20T09:53:29.519Z,51.53
2023-08-20T09:56:05.170Z,51.40
2023-08-20T09:58:33.616Z,51.08
2023-08-20T10:01:02.141Z,51.24
2023-08-20T10:03:32.045Z,50.69
2023-08-20T10:06:01.688Z,50.70
2023-08-20T10:08:30.219Z,50.82
2023-08-20T10:11:00.029Z,51.05
2023-08-20T10:13:28.504Z,51.42
2023-08-20T10:15:57.632Z,50.72
2023-08-20T10:18:26.211Z,50.98
2023-08-20T10:20:54.880Z,49.98
2023-08-20T10:23:24.227Z,50.11
2023-08-20T10:25:54.190Z,49.24
2023-08-20T10:28:28.109Z,48.22
2023-08-20T10:31:07.590Z,47.67
2023-08-20T10:33:37.707Z,46.60
2023-08-20T10:36:18.909Z,47.28
2023-08-20T10:38:48.513Z,47.53
2023-08-20T10:41:18.241Z,47.53
2023-08-20T10:43:51.024Z,46.70
2023-08-20T10:46:21.104Z,46.43
2023-08-20T10:48:51.384Z,46.78
2023-08-20T10:51:20.858Z,47.29
2023-08-20T10:54:06.273Z,47.91
2023-08-20T10:56:45.028Z,46.77
2023-08-20T10:59:18.963Z,46.92
2023-08-20T11:01:47.990Z,46.71
2023-08-20T11:04:17.926Z,46.74
2023-08-20T11:06:47.018Z,47.02
2023-08-20T11:09:16.322Z,45.32
2023-08-20T11:11:44.850Z,45.56
2023-08-20T11:14:16.678Z,46.42
2023-08-20T11:16:45.540Z,46.09
2023-08-20T11:19:14.114Z,44.80
2023-08-20T11:21:44.130Z,43.92
2023-08-20T11:24:13.035Z,43.17
2023-08-20T11:26:42.634Z,43.39
2023-08-20T11:29:11.539Z,43.35
2023-08-20T11:31:41.563Z,43.48
2023-08-20T11:34:10.185Z,44.72
2023-08-20T11:36:38.724Z,45.56
2023-08-20T11:39:07.347Z,44.22
2023-08-20T11:41:38.122Z,44.46
2023-08-20T11:44:07.109Z,44.27
2023-08-20T11:46:35.862Z,43.88
2023-08-20T11:49:07.235Z,42.74
2023-08-20T11:51:39.145Z,43.40
2023-08-20T11:54:08.910Z,43.75
2023-08-20T11:56:39.819Z,43.25
2023-08-20T11:59:08.397Z,43.31
2023-08-20T12:01:36.876Z,43.33
2023-08-20T12:04:08.349Z,43.83
2023-08-20T12:06:37.517Z,42.85
2023-08-20T12:09:22.401Z,42.56
2023-08-20T12:11:52.142Z,42.41
2023-08-20T12:14:20.908Z,42.30
2023-08-20T12:16:49.586Z,42.94
2023-08-20T12:19:19.690Z,43.34
2023-08-20T12:21:48.119Z,42.68
2023-08-20T12:24:16.596Z,43.03
2023-08-20T12:26:45.239Z,44.14
2023-08-20T12:29:13.796Z,44.06
2023-08-20T12:31:42.967Z,44.06
2023-08-20T12:34:11.572Z,43.72
2023-08-20T12:36:41.466Z,44.51
2023-08-20T12:39:10.140Z,43.77
2023-08-20T12:41:38.547Z,44.08
2023-08-20T12:44:07.935Z,43.16
2023-08-20T12:46:36.503Z,43.81
2023-08-20T12:49:05.349Z,43.46
2023-08-20T12:51:33.832Z,43.20
2023-08-20T12:54:03.761Z,43.35
2023-08-20T12:56:32.299Z,42.92
2023-08-20T12:59:00.869Z,41.59
2023-08-20T13:01:29.430Z,42.47
2023-08-20T13:03:58.839Z,42.74
2023-08-20T13:06:28.387Z,42.91
2023-08-20T13:08:57.517Z,42.75
2023-08-20T13:11:27.893Z,42.85
2023-08-20T13:13:57.167Z,42.32
2023-08-20T13:16:26.656Z,42.15
2023-08-20T13:18:56.050Z,41.85
2023-08-20T13:21:24.559Z,42.14
2023-08-20T13:23:53.063Z,42.48
2023-08-20T13:26:23.583Z,42.73
2023-08-20T13:28:53.655Z,42.81
2023-08-20T13:31:22.408Z,42.11
2023-08-20T13:33:51.372Z,41.89
2023-08-20T13:36:18.843Z,41.98
2023-08-20T13:38:47.370Z,41.73
2023-08-20T13:41:15.953Z,41.51
2023-08-20T13:43:44.406Z,42.09
2023-08-20T13:46:14.326Z,41.42
2023-08-20T13:48:42.844Z,41.83
2023-08-20T13:51:11.591Z,41.54
2023-08-20T13:53:40.098Z,41.54
2023-08-20T13:56:08.589Z,41.25
2023-08-20T13:58:37.052Z,41.67
2023-08-20T14:01:05.522Z,41.41
2023-08-20T14:03:36.651Z,41.48
2023-08-20T14:06:05.192Z,41.13
2023-08-20T14:08:34.436Z,41.05
2023-08-20T14:11:02.920Z,41.15
2023-08-20T14:13:31.448Z,41.46
2023-08-20T14:16:01.535Z,41.12
2023-08-20T14:18:30.172Z,41.16
2023-08-20T14:21:00.273Z,41.51
2023-08-20T14:23:29.266Z,41.16
2023-08-20T14:25:57.708Z,41.05
2023-08-20T14:28:26.281Z,40.86
2023-08-20T14:30:56.376Z,41.00
2023-08-20T14:33:24.906Z,40.98
2023-08-20T14:35:53.355Z,41.44
2023-08-20T14:38:23.143Z,41.11
2023-08-20T14:40:51.580Z,40.73
2023-08-20T14:43:20.043Z,41.15
2023-08-20T14:45:48.583Z,40.78
2023-08-20T14:48:16.997Z,40.79
2023-08-20T14:50:46.540Z,41.23
2023-08-20T14:53:14.948Z,40.77
2023-08-20T14:55:44.853Z,40.62
2023-08-20T14:58:13.928Z,40.30
2023-08-20T15:00:42.431Z,40.29
2023-08-20T15:03:11.552Z,40.73
2023-08-20T15:05:43.027Z,39.82
2023-08-20T15:08:11.874Z,40.01
2023-08-20T15:10:41.162Z,40.04
2023-08-20T15:13:10.965Z,40.07
2023-08-20T15:15:39.463Z,39.58
2023-08-20T15:18:08.282Z,39.37
2023-08-20T15:20:36.844Z,39.66
2023-08-20T15:23:05.718Z,39.07
2023-08-20T15:25:34.176Z,39.03
2023-08-20T15:28:04.828Z,38.99
2023-08-20T15:30:34.722Z,38.98
2023-08-20T15:33:04.896Z,39.58
2023-08-20T15:35:33.445Z,39.57
2023-08-20T15:38:01.983Z,39.27
2023-08-20T15:40:30.438Z,39.08
2023-08-20T15:42:58.855Z,39.01
2023-08-20T15:45:27.268Z,39.08
2023-08-20T15:47:57.116Z,38.90
2023-08-20T15:50:25.885Z,39.07
2023-08-20T15:52:54.379Z,39.29
2023-08-20T15:55:22.874Z,39.32
2023-08-20T15:57:51.861Z,40.20
2023-08-20T16:00:20.881Z,40.98
2023-08-20T16:02:49.552Z,41.29
2023-08-20T16:05:21.664Z,40.60
2023-08-20T16:07:50.148Z,40.59
2023-08-20T16:10:18.730Z,41.09
2023-08-20T16:12:47.157Z,40.95
2023-08-20T16:15:15.791Z,41.44
2023-08-20T16:17:44.294Z,41.19
2023-08-20T16:20:13.721Z,40.53
2023-08-20T16:22:43.470Z,40.49
2023-08-20T16:25:11.972Z,40.93
2023-08-20T16:27:40.531Z,40.72
2023-08-20T16:30:12.353Z,40.25
2023-08-20T16:32:40.875Z,41.02
2023-08-20T16:35:10.290Z,40.67
2023-08-20T16:37:39.375Z,41.19
2023-08-20T16:40:11.131Z,41.50
2023-08-20T16:42:39.653Z,43.03
2023-08-20T16:45:10.197Z,42.07
2023-08-20T16:47:38.823Z,42.52
2023-08-20T16:50:08.532Z,42.32
2023-08-20T16:52:37.362Z,42.69
2023-08-20T16:55:07.132Z,43.07
2023-08-20T16:57:37.197Z,43.01
2023-08-20T17:00:08.508Z,43.15
2023-08-20T17:02:37.443Z,43.40
2023-08-20T17:05:06.935Z,43.30
2023-08-20T17:07:35.698Z,43.20
2023-08-20T17:10:04.444Z,43.28
2023-08-20T17:12:33.217Z,43.75
2023-08-20T17:15:03.625Z,43.87
2023-08-20T17:17:32.786Z,43.56
2023-08-20T17:20:01.434Z,44.29
2023-08-20T17:22:30.626Z,43.86
2023-08-20T17:24:59.305Z,44.36
2023-08-20T17:27:27.741Z,44.92
2023-08-20T17:29:56.162Z,44.13
2023-08-20T17:32:26.012Z,43.67
2023-08-20T17:34:54.609Z,44.19
2023-08-20T17:37:23.740Z,43.95
2023-08-20T17:39:52.240Z,44.41
2023-08-20T17:42:21.471Z,44.57
2023-08-20T17:44:49.894Z,44.45
2023-08-20T17:47:18.365Z,44.27
2023-08-20T17:49:48.215Z,44.72
2023-08-20T17:52:16.877Z,44.66
2023-08-20T17:54:45.480Z,44.78
2023-08-20T17:57:13.933Z,44.76
2023-08-20T17:59:42.397Z,45.21
2023-08-20T18:02:10.826Z,44.96
2023-08-20T18:04:39.317Z,44.80
2023-08-20T18:07:09.223Z,45.43
2023-08-20T18:09:37.874Z,45.24
2023-08-20T18:12:07.224Z,45.38
2023-08-20T18:14:35.685Z,45.85
2023-08-20T18:17:04.150Z,45.62
2023-08-20T18:19:32.619Z,46.16
2023-08-20T18:22:00.999Z,46.23
2023-08-20T18:24:30.843Z,46.11
2023-08-20T18:27:00.636Z,45.92
2023-08-20T18:29:29.080Z,45.21
2023-08-20T18:31:57.607Z,46.50
2023-08-20T18:34:26.035Z,47.10
2023-08-20T18:36:54.459Z,46.96
2023-08-20T18:39:23.466Z,47.23
2023-08-20T18:41:53.438Z,47.32
2023-08-20T18:44:21.991Z,46.25
2023-08-20T18:46:50.445Z,46.78
2023-08-20T18:49:19.437Z,47.68
2023-08-20T18:51:48.133Z,47.33
2023-08-20T18:54:16.721Z,47.25
2023-08-20T18:56:45.171Z,46.48
2023-08-20T18:59:14.981Z,47.43
2023-08-20T19:01:43.557Z,47.53
2023-08-20T19:04:12.073Z,47.21
2023-08-20T19:06:40.552Z,47.63
2023-08-20T19:09:09.748Z,47.88
2023-08-20T19:11:38.220Z,48.70
2023-08-20T19:14:06.741Z,48.27
2023-08-20T19:16:36.745Z,48.01
2023-08-20T19:19:05.316Z,48.10
2023-08-20T19:21:34.114Z,48.25
2023-08-20T19:24:05.481Z,48.45
2023-08-20T19:26:34.711Z,48.49
2023-08-20T19:29:06.090Z,47.96
2023-08-20T19:31:36.111Z,48.03
2023-08-20T19:34:04.791Z,47.94
2023-08-20T19:36:33.297Z,47.49
2023-08-20T19:39:01.733Z,47.40
2023-08-20T19:41:30.847Z,47.54
2023-08-20T19:43:59.371Z,47.61
2023-08-20T19:46:27.825Z,47.81
2023-08-20T19:48:58.381Z,47.78
2023-08-20T19:51:26.880Z,47.82
2023-08-20T19:53:55.713Z,47.98
2023-08-20T19:56:24.640Z,47.92
2023-08-20T19:58:53.047Z,48.32
2023-08-20T20:01:25.846Z,47.95
2023-08-20T20:03:54.460Z,48.36
2023-08-20T20:06:25.871Z,48.32
2023-08-20T20:08:54.605Z,48.42
2023-08-20T20:11:23.234Z,48.19
2023-08-20T20:13:52.593Z,48.98
2023-08-20T20:16:21.017Z,48.25
2023-08-20T20:18:49.759Z,48.62
2023-08-20T20:21:18.554Z,48.66
2023-08-20T20:23:48.664Z,48.42
2023-08-20T20:26:19.169Z,48.47
2023-08-20T20:28:47.566Z,48.56
2023-08-20T20:31:16.042Z,48.57
2023-08-20T20:33:44.698Z,48.53
2023-08-20T20:36:13.064Z,48.37
2023-08-20T20:38:41.498Z,48.34
2023-08-20T20:41:11.898Z,48.51
2023-08-20T20:43:40.376Z,48.85
2023-08-20T20:46:08.927Z,48.64
2023-08-20T20:48:37.438Z,48.80
2023-08-20T20:51:05.862Z,48.40
2023-08-20T20:53:34.429Z,48.57
2023-08-20T20:56:03.527Z,48.88
2023-08-20T20:58:33.423Z,48.58
2023-08-20T21:01:01.962Z,49.05
2023-08-20T21:03:30.482Z,48.94
2023-08-20T21:05:59.366Z,48.58
2023-08-20T21:08:27.888Z,48.81
2023-08-20T21:10:56.423Z,49.29
2023-08-20T21:13:24.897Z,49.42
2023-08-20T21:15:54.737Z,49.40
2023-08-20T21:18:23.287Z,48.90
2023-08-20T21:20:51.804Z,49.00
2023-08-20T21:23:20.241Z,49.34
2023-08-20T21:25:48.635Z,49.36
2023-08-20T21:28:17.288Z,49.40
2023-08-20T21:30:45.784Z,49.35
2023-08-20T21:33:15.684Z,49.08
2023-08-20T21:35:44.231Z,49.48
2023-08-20T21:38:12.703Z,49.16
2023-08-20T21:40:41.161Z,49.20
2023-08-20T21:43:09.576Z,49.58
2023-08-20T21:45:38.100Z,49.76
2023-08-20T21:48:07.721Z,49.24
2023-08-20T21:50:37.662Z,49.25
2023-08-20T21:53:06.508Z,49.13
2023-08-20T21:55:36.165Z,49.31
2023-08-20T21:58:04.657Z,49.26
2023-08-20T22:00:33.238Z,49.39
2023-08-20T22:03:01.778Z,49.51
2023-08-20T22:05:30.307Z,49.92
2023-08-20T22:08:00.282Z,49.74
2023-08-20T22:10:29.316Z,49.74
2023-08-20T22:12:58.150Z,49.70
2023-08-20T22:15:26.888Z,49.53
2023-08-20T22:17:55.352Z,49.77
2023-08-20T22:20:23.943Z,49.56
2023-08-20T22:22:52.357Z,49.53
2023-08-20T22:25:22.447Z,49.38
2023-08-20T22:27:50.908Z,49.71
2023-08-20T22:30:19.440Z,49.79
2023-08-20T22:32:47.881Z,49.60
2023-08-20T22:35:16.352Z,49.78
2023-08-20T22:37:45.259Z,50.49
2023-08-20T22:40:14.216Z,50.30
2023-08-20T22:42:44.018Z,50.11
2023-08-20T22:45:12.538Z,50.41
2023-08-20T22:47:41.002Z,50.63
2023-08-20T22:50:10.555Z,50.71
2023-08-20T22:52:39.127Z,50.51
2023-08-20T22:55:11.190Z,50.63
2023-08-20T22:57:39.619Z,50.61
2023-08-20T23:00:11.846Z,50.52
2023-08-20T23:02:40.604Z,50.55
2023-08-20T23:05:10.009Z,50.74
2023-08-20T23:07:38.894Z,50.49
2023-08-20T23:10:08.381Z,50.97
2023-08-20T23:12:37.154Z,50.93
2023-08-20T23:15:09.330Z,50.81
2023-08-20T23:17:37.928Z,50.91
2023-08-20T23:20:08.421Z,50.43
2023-08-20T23:22:37.352Z,50.15
2023-08-20T23:25:07.282Z,50.37
2023-08-20T23:27:36.280Z,50.03
2023-08-20T23:30:07.280Z,49.62
2023-08-20T23:32:37.324Z,50.07
2023-08-20T23:35:06.586Z,49.84
2023-08-20T23:37:35.143Z,49.92
2023-08-20T23:40:04.690Z,50.18
2023-08-20T23:42:33.303Z,50.56
2023-08-20T23:45:01.785Z,50.65
2023-08-20T23:47:30.310Z,50.20
2023-08-20T23:50:00.315Z,50.22
2023-08-20T23:52:28.794Z,50.51
2023-08-20T23:54:57.319Z,50.72
2023-08-20T23:57:25.944Z,50.34
2023-08-20T23:59:54.477Z,50.24
