createdAt,value
2017-11-13T00:00:15.149Z,9.55
2017-11-13T00:02:44.015Z,9.80
2017-11-13T00:05:12.856Z,10.88
2017-11-13T00:07:41.712Z,10.82
2017-11-13T00:10:10.566Z,11.07
2017-11-13T00:12:40.179Z,8.90
2017-11-13T00:15:09.795Z,9.63
2017-11-13T00:17:38.656Z,11.20
2017-11-13T00:20:07.495Z,9.50
2017-11-13T00:22:36.348Z,8.70
2017-11-13T00:25:05.207Z,8.23
2017-11-13T00:27:34.842Z,6.12
2017-11-13T00:30:03.683Z,5.35
2017-11-13T00:32:32.562Z,5.82
2017-11-13T00:35:01.412Z,9.45
2017-11-13T00:37:30.249Z,5.40
2017-11-13T00:39:59.087Z,5.53
2017-11-13T00:42:27.944Z,4.40
2017-11-13T00:44:57.436Z,5.60
2017-11-13T00:47:26.312Z,5.60
2017-11-13T00:49:55.932Z,5.05
2017-11-13T00:52:24.799Z,5.72
2017-11-13T00:54:54.404Z,3.65
2017-11-13T00:57:24.012Z,4.18
2017-11-13T00:59:53.624Z,3.90
2017-11-13T01:02:23.316Z,4.72
2017-11-13T01:04:52.963Z,4.00
2017-11-13T01:07:21.800Z,5.55
2017-11-13T01:09:50.660Z,3.80
2017-11-13T01:12:19.500Z,4.60
2017-11-13T01:14:48.335Z,4.75
2017-11-13T01:17:17.171Z,4.40
2017-11-13T01:19:46.017Z,4.18
2017-11-13T01:22:15.691Z,4.22
2017-11-13T01:24:44.844Z,5.10
2017-11-13T01:27:13.680Z,5.43
2017-11-13T01:29:43.327Z,5.75
2017-11-13T01:32:12.153Z,5.05
2017-11-13T01:34:41.013Z,5.68
2017-11-13T01:37:09.841Z,4.80
2017-11-13T01:39:38.680Z,5.35
2017-11-13T01:42:07.512Z,5.53
2017-11-13T01:44:36.356Z,5.80
2017-11-13T01:47:05.970Z,5.90
2017-11-13T01:49:34.827Z,4.80
2017-11-13T01:52:03.687Z,6.47
2017-11-13T01:54:32.538Z,7.65
2017-11-13T01:57:01.261Z,6.20
2017-11-13T01:59:30.868Z,6.15
2017-11-13T02:01:59.767Z,6.37
2017-11-13T02:04:28.280Z,8.20
2017-11-13T02:06:56.317Z,6.70
2017-11-13T02:09:24.512Z,11.57
2017-11-13T02:11:53.384Z,12.02
2017-11-13T02:14:22.240Z,9.65
2017-11-13T02:16:57.209Z,8.25
2017-11-13T02:19:26.104Z,11.88
2017-11-13T02:21:54.821Z,10.05
2017-11-13T02:24:23.023Z,13.75
2017-11-13T02:26:51.536Z,11.48
2017-11-13T02:29:19.730Z,10.35
2017-11-13T02:31:48.264Z,12.93
2017-11-13T02:34:16.483Z,15.25
2017-11-13T02:36:45.036Z,11.05
2017-11-13T02:39:13.227Z,11.88
2017-11-13T02:41:41.445Z,16.83
2017-11-13T02:44:09.657Z,15.43
2017-11-13T02:46:37.910Z,13.95
2017-11-13T02:49:06.898Z,14.20
2017-11-13T02:51:35.111Z,12.57
2017-11-13T02:54:03.284Z,14.02
2017-11-13T02:56:31.804Z,16.25
2017-11-13T02:59:00.342Z,12.00
2017-11-13T03:01:29.198Z,14.60
2017-11-13T03:03:58.821Z,13.13
2017-11-13T03:06:27.666Z,12.23
2017-11-13T03:08:56.528Z,13.60
2017-11-13T03:11:25.391Z,14.30
2017-11-13T03:13:55.023Z,15.32
2017-11-13T03:16:23.876Z,14.90
2017-11-13T03:18:52.740Z,14.52
2017-11-13T03:21:21.604Z,15.90
2017-11-13T03:23:50.483Z,17.87
2017-11-13T03:26:19.345Z,17.80
2017-11-13T03:28:48.971Z,18.05
2017-11-13T03:31:17.506Z,18.52
2017-11-13T03:33:46.965Z,18.27
2017-11-13T03:36:15.832Z,17.85
2017-11-13T03:38:45.455Z,17.25
2017-11-13T03:41:15.086Z,19.98
2017-11-13T03:43:43.953Z,18.77
2017-11-13T03:46:13.579Z,17.98
2017-11-13T03:48:42.450Z,21.12
2017-11-13T03:51:12.088Z,18.85
2017-11-13T03:53:40.971Z,18.70
2017-11-13T03:56:09.845Z,19.87
2017-11-13T03:58:38.956Z,19.12
2017-11-13T04:01:07.820Z,19.65
2017-11-13T04:03:36.671Z,20.83
2017-11-13T04:06:05.537Z,18.45
2017-11-13T04:08:34.393Z,18.62
2017-11-13T04:11:03.085Z,21.73
2017-11-13T04:13:32.696Z,19.65
2017-11-13T04:16:02.830Z,18.75
2017-11-13T04:18:31.684Z,18.67
2017-11-13T04:21:00.531Z,22.40
2017-11-13T04:23:29.213Z,20.65
2017-11-13T04:25:58.053Z,23.27
2017-11-13T04:28:26.917Z,23.83
2017-11-13T04:30:55.785Z,19.73
2017-11-13T04:33:24.627Z,19.37
2017-11-13T04:35:53.472Z,19.98
2017-11-13T04:38:22.345Z,25.88
2017-11-13T04:40:51.960Z,21.48
2017-11-13T04:43:21.580Z,26.08
2017-11-13T04:45:50.425Z,25.90
2017-11-13T04:48:19.288Z,30.65
2017-11-13T04:50:48.143Z,26.12
2017-11-13T04:53:16.995Z,24.33
2017-11-13T04:55:45.839Z,28.20
2017-11-13T04:58:15.567Z,26.37
2017-11-13T05:00:44.413Z,26.30
2017-11-13T05:03:14.037Z,20.67
2017-11-13T05:05:42.286Z,23.00
2017-11-13T05:08:10.837Z,25.85
2017-11-13T05:10:39.728Z,29.02
2017-11-13T05:13:08.601Z,27.10
2017-11-13T05:15:37.477Z,24.85
2017-11-13T05:18:06.163Z,26.10
2017-11-13T05:20:34.955Z,25.15
2017-11-13T05:23:03.811Z,27.33
2017-11-13T05:25:31.997Z,23.38
2017-11-13T05:28:01.656Z,26.08
2017-11-13T05:30:30.529Z,24.70
2017-11-13T05:32:59.397Z,20.20
2017-11-13T05:35:29.930Z,21.15
2017-11-13T05:37:58.803Z,22.98
2017-11-13T05:40:28.438Z,20.98
2017-11-13T05:42:57.318Z,22.10
2017-11-13T05:45:26.934Z,24.83
2017-11-13T05:47:55.793Z,27.20
2017-11-13T05:50:24.688Z,22.87
2017-11-13T05:52:53.584Z,24.67
2017-11-13T05:55:23.121Z,26.50
2017-11-13T05:57:51.981Z,29.17
2017-11-13T06:00:20.827Z,33.72
2017-11-13T06:02:49.679Z,27.40
2017-11-13T06:05:19.298Z,38.78
2017-11-13T06:07:48.164Z,31.33
2017-11-13T06:10:17.020Z,33.78
2017-11-13T06:12:45.892Z,31.73
2017-11-13T06:15:14.743Z,30.98
2017-11-13T06:17:44.367Z,29.80
2017-11-13T06:20:13.657Z,30.90
2017-11-13T06:22:43.268Z,33.35
2017-11-13T06:25:12.892Z,31.98
2017-11-13T06:27:41.754Z,34.40
2017-11-13T06:30:11.969Z,29.77
2017-11-13T06:32:40.837Z,44.60
2017-11-13T06:35:10.131Z,67.95
2017-11-13T06:37:38.977Z,49.72
2017-11-13T06:40:07.844Z,27.98
2017-11-13T06:42:37.492Z,36.67
2017-11-13T06:45:06.349Z,24.25
2017-11-13T06:47:35.199Z,24.30
2017-11-13T06:50:04.073Z,29.30
2017-11-13T06:52:32.922Z,29.23
2017-11-13T06:55:01.778Z,31.75
2017-11-13T06:57:30.639Z,31.95
2017-11-13T06:59:59.496Z,30.67
2017-11-13T07:02:28.114Z,36.60
2017-11-13T07:04:56.971Z,40.55
2017-11-13T07:07:26.561Z,36.55
2017-11-13T07:09:55.428Z,38.70
2017-11-13T07:12:26.050Z,37.83
2017-11-13T07:14:54.899Z,41.05
2017-11-13T07:17:24.535Z,35.85
2017-11-13T07:19:53.380Z,41.22
2017-11-13T07:22:22.230Z,40.97
2017-11-13T07:24:51.102Z,46.15
2017-11-13T07:27:20.720Z,39.00
2017-11-13T07:29:49.563Z,39.58
2017-11-13T07:32:19.301Z,41.75
2017-11-13T07:34:48.958Z,45.03
2017-11-13T07:37:19.015Z,44.80
2017-11-13T07:39:49.127Z,35.28
2017-11-13T07:42:18.207Z,36.17
2017-11-13T07:44:46.896Z,35.92
2017-11-13T07:47:15.740Z,43.92
2017-11-13T07:49:44.617Z,34.67
2017-11-13T07:52:13.489Z,34.05
2017-11-13T07:54:44.247Z,38.67
2017-11-13T07:57:13.871Z,36.47
2017-11-13T07:59:42.724Z,34.13
2017-11-13T08:02:13.146Z,34.33
2017-11-13T08:04:42.001Z,34.25
2017-11-13T08:07:10.861Z,42.13
2017-11-13T08:09:41.266Z,35.75
2017-11-13T08:12:11.693Z,33.55
2017-11-13T08:14:40.540Z,40.15
2017-11-13T08:17:09.840Z,33.22
2017-11-13T08:19:38.939Z,34.88
2017-11-13T08:22:07.616Z,37.50
2017-11-13T08:24:37.255Z,42.80
2017-11-13T08:27:06.136Z,35.90
2017-11-13T08:29:34.994Z,41.63
2017-11-13T08:32:03.863Z,37.10
2017-11-13T08:34:33.320Z,40.75
2017-11-13T08:37:03.239Z,40.63
2017-11-13T08:39:32.956Z,38.22
2017-11-13T08:42:01.814Z,45.03
2017-11-13T08:44:30.672Z,43.45
2017-11-13T08:47:01.381Z,41.35
2017-11-13T08:49:30.236Z,43.75
2017-11-13T08:51:59.416Z,41.55
2017-11-13T08:54:28.265Z,41.58
2017-11-13T08:56:57.117Z,40.75
2017-11-13T08:59:26.630Z,41.55
2017-11-13T09:01:55.517Z,42.65
2017-11-13T09:04:24.378Z,40.90
2017-11-13T09:06:53.230Z,36.38
2017-11-13T09:09:22.084Z,45.25
2017-11-13T09:11:52.656Z,42.10
2017-11-13T09:14:21.509Z,35.83
2017-11-13T09:16:50.361Z,38.05
2017-11-13T09:19:19.224Z,36.00
2017-11-13T09:21:47.873Z,35.00
2017-11-13T09:24:17.680Z,37.75
2017-11-13T09:26:46.564Z,22.73
2017-11-13T09:29:17.027Z,20.20
2017-11-13T09:31:45.894Z,13.85
2017-11-13T09:34:14.759Z,16.05
2017-11-13T09:36:44.145Z,10.30
2017-11-13T09:39:13.496Z,9.77
2017-11-13T09:41:42.003Z,10.95
2017-11-13T09:44:12.346Z,11.95
2017-11-13T09:46:41.208Z,10.70
2017-11-13T09:49:10.048Z,11.73
2017-11-13T09:51:38.912Z,10.48
2017-11-13T09:54:07.783Z,10.80
2017-11-13T09:56:36.352Z,11.52
2017-11-13T09:59:05.201Z,13.70
2017-11-13T10:01:46.569Z,16.23
2017-11-13T10:04:15.468Z,54.97
2017-11-13T10:06:44.212Z,19.37
2017-11-13T10:09:15.117Z,26.17
2017-11-13T10:11:43.888Z,14.45
2017-11-13T10:14:16.834Z,18.12
2017-11-13T10:16:45.572Z,14.63
2017-11-13T10:19:15.032Z,15.63
2017-11-13T10:21:43.944Z,12.80
2017-11-13T10:24:13.436Z,15.43
2017-11-13T10:26:41.841Z,20.17
2017-11-13T10:29:11.125Z,20.50
2017-11-13T10:31:39.819Z,27.83
2017-11-13T10:34:08.512Z,20.65
2017-11-13T10:36:37.373Z,17.60
2017-11-13T10:39:06.988Z,21.95
2017-11-13T10:41:35.877Z,28.10
2017-11-13T10:44:04.767Z,29.33
2017-11-13T10:46:34.433Z,31.87
2017-11-13T10:49:04.232Z,34.17
2017-11-13T10:51:36.103Z,33.65
2017-11-13T10:54:08.828Z,33.95
2017-11-13T10:56:38.912Z,30.98
2017-11-13T10:59:09.650Z,32.83
2017-11-13T11:01:38.914Z,31.17
2017-11-13T11:04:10.017Z,30.23
2017-11-13T11:06:39.687Z,29.33
2017-11-13T11:09:09.721Z,36.65
2017-11-13T11:11:38.961Z,32.95
2017-11-13T11:14:09.916Z,32.28
2017-11-13T11:16:44.692Z,27.42
2017-11-13T11:19:29.063Z,34.22
2017-11-13T11:22:00.223Z,24.52
2017-11-13T11:24:29.807Z,29.25
2017-11-13T11:27:14.319Z,28.45
2017-11-13T11:29:44.695Z,31.98
2017-11-13T11:32:16.046Z,26.02
2017-11-13T11:37:41.062Z,27.30
2017-11-13T11:40:09.849Z,28.45
2017-11-13T11:42:41.414Z,23.17
2017-11-13T11:45:27.208Z,24.73
2017-11-13T11:47:57.826Z,25.62
2017-11-13T11:50:27.334Z,26.33
2017-11-13T11:52:56.036Z,28.60
2017-11-13T11:55:40.570Z,34.55
2017-11-13T11:58:09.989Z,28.40
2017-11-13T12:00:38.468Z,24.15
2017-11-13T12:03:07.926Z,30.77
2017-11-13T12:05:36.806Z,27.00
2017-11-13T12:08:06.140Z,25.48
2017-11-13T12:10:35.793Z,23.12
2017-11-13T12:13:04.724Z,25.73
2017-11-13T12:15:33.593Z,24.12
2017-11-13T12:18:02.446Z,25.88
2017-11-13T12:20:31.143Z,31.58
2017-11-13T12:23:00.022Z,18.73
2017-11-13T12:25:28.998Z,20.12
2017-11-13T12:27:58.627Z,21.02
2017-11-13T12:30:27.504Z,24.70
2017-11-13T12:32:57.132Z,22.37
2017-11-13T12:35:26.000Z,18.75
2017-11-13T12:37:55.621Z,24.45
2017-11-13T12:40:25.278Z,21.83
2017-11-13T12:42:55.090Z,19.27
2017-11-13T12:45:23.975Z,21.95
2017-11-13T12:47:52.869Z,19.90
2017-11-13T12:50:21.736Z,20.17
2017-11-13T12:52:50.381Z,23.83
2017-11-13T12:55:20.028Z,19.48
2017-11-13T12:57:48.230Z,18.62
2017-11-13T13:00:16.335Z,20.42
2017-11-13T13:02:46.010Z,26.10
2017-11-13T13:05:15.871Z,29.52
2017-11-13T13:07:44.785Z,23.15
2017-11-13T13:10:13.647Z,18.52
2017-11-13T13:12:43.412Z,18.83
2017-11-13T13:15:12.274Z,16.08
2017-11-13T13:17:41.157Z,18.23
2017-11-13T13:20:11.089Z,14.00
2017-11-13T13:22:39.634Z,18.80
2017-11-13T13:25:08.498Z,17.37
2017-11-13T13:27:37.955Z,15.63
2017-11-13T13:30:06.843Z,13.57
2017-11-13T13:32:37.296Z,14.25
2017-11-13T13:35:06.024Z,14.13
2017-11-13T13:37:34.720Z,15.77
2017-11-13T13:40:04.183Z,22.62
2017-11-13T13:42:33.045Z,21.58
2017-11-13T13:45:01.715Z,18.60
2017-11-13T13:47:32.380Z,12.20
2017-11-13T13:50:02.026Z,15.00
2017-11-13T13:52:31.597Z,12.60
2017-11-13T13:55:00.469Z,17.37
2017-11-13T13:57:30.736Z,14.87
2017-11-13T13:59:59.606Z,11.88
2017-11-13T14:02:28.461Z,13.40
2017-11-13T14:04:57.361Z,11.00
2017-11-13T14:07:27.213Z,14.48
2017-11-13T14:09:57.610Z,15.35
2017-11-13T14:12:26.495Z,12.88
2017-11-13T14:14:55.383Z,14.63
2017-11-13T14:17:27.506Z,12.37
2017-11-13T14:19:56.367Z,13.75
2017-11-13T14:22:26.215Z,18.80
2017-11-13T14:24:55.092Z,14.57
2017-11-13T14:27:24.702Z,15.02
2017-11-13T14:29:53.414Z,12.77
2017-11-13T14:32:22.287Z,17.12
2017-11-13T14:34:51.155Z,15.57
2017-11-13T14:37:20.013Z,15.60
2017-11-13T14:39:50.561Z,13.65
2017-11-13T14:42:19.650Z,14.45
2017-11-13T14:44:48.548Z,17.37
2017-11-13T14:47:19.994Z,16.83
2017-11-13T14:49:48.867Z,12.15
2017-11-13T14:52:17.721Z,27.83
2017-11-13T14:54:47.560Z,11.57
2017-11-13T14:57:16.501Z,15.93
2017-11-13T14:59:45.372Z,13.85
2017-11-13T15:02:14.986Z,16.60
2017-11-13T15:04:43.858Z,13.10
2017-11-13T15:07:13.732Z,13.50
2017-11-13T15:09:42.603Z,18.00
2017-11-13T15:12:11.468Z,11.70
2017-11-13T15:14:40.339Z,17.30
2017-11-13T15:17:09.223Z,16.42
2017-11-13T15:19:38.072Z,14.05
2017-11-13T15:22:07.389Z,15.88
2017-11-13T15:24:37.029Z,10.45
2017-11-13T15:27:05.884Z,16.33
2017-11-13T15:29:34.570Z,13.18
2017-11-13T15:32:04.030Z,17.25
2017-11-13T15:34:34.091Z,19.75
2017-11-13T15:37:03.191Z,11.90
2017-11-13T15:39:40.048Z,11.95
2017-11-13T15:42:08.895Z,14.07
2017-11-13T15:44:37.430Z,17.67
2017-11-13T15:47:06.301Z,15.60
2017-11-13T15:49:36.930Z,14.77
2017-11-13T15:52:07.085Z,12.43
2017-11-13T15:54:35.946Z,17.05
2017-11-13T15:57:05.532Z,17.90
2017-11-13T15:59:34.845Z,14.10
2017-11-13T16:02:08.260Z,10.75
2017-11-13T16:04:37.120Z,14.80
2017-11-13T16:07:05.971Z,9.93
2017-11-13T16:09:34.864Z,15.48
2017-11-13T16:12:04.299Z,12.75
2017-11-13T16:14:33.166Z,15.20
2017-11-13T16:17:02.035Z,16.58
2017-11-13T16:19:30.903Z,14.70
2017-11-13T16:22:02.153Z,14.30
2017-11-13T16:24:31.024Z,14.52
2017-11-13T16:26:59.881Z,18.75
2017-11-13T16:29:28.563Z,13.52
2017-11-13T16:31:58.280Z,12.57
2017-11-13T16:34:26.987Z,16.10
2017-11-13T16:36:55.839Z,16.02
2017-11-13T16:39:24.521Z,15.82
2017-11-13T16:41:53.388Z,19.05
2017-11-13T16:44:22.259Z,13.07
2017-11-13T16:46:51.608Z,16.60
2017-11-13T16:49:20.501Z,12.93
2017-11-13T16:51:49.368Z,14.10
2017-11-13T16:54:18.251Z,14.05
2017-11-13T16:56:49.778Z,18.05
2017-11-13T16:59:18.716Z,14.52
2017-11-13T17:01:47.595Z,15.00
2017-11-13T17:04:16.467Z,14.52
2017-11-13T17:06:46.096Z,16.52
2017-11-13T17:09:14.956Z,19.05
2017-11-13T17:11:43.808Z,18.05
2017-11-13T17:14:12.667Z,18.10
2017-11-13T17:16:42.507Z,15.98
2017-11-13T17:19:11.369Z,18.12
2017-11-13T17:21:40.230Z,20.40
2017-11-13T17:24:12.333Z,17.52
2017-11-13T17:26:41.311Z,15.48
2017-11-13T17:29:10.928Z,22.27
2017-11-13T17:31:40.585Z,17.25
2017-11-13T17:34:09.422Z,21.70
2017-11-13T17:36:39.050Z,17.67
2017-11-13T17:39:07.938Z,18.02
2017-11-13T17:41:36.791Z,18.87
2017-11-13T17:44:05.893Z,18.25
2017-11-13T17:46:34.770Z,18.12
2017-11-13T17:49:03.629Z,23.08
2017-11-13T17:51:32.318Z,21.60
2017-11-13T17:54:01.034Z,17.30
2017-11-13T17:56:29.738Z,23.00
2017-11-13T17:59:00.192Z,19.60
2017-11-13T18:01:28.915Z,22.67
2017-11-13T18:03:57.782Z,24.55
2017-11-13T18:06:26.492Z,20.23
2017-11-13T18:08:55.187Z,24.23
2017-11-13T18:11:24.042Z,22.08
2017-11-13T18:13:52.735Z,24.75
2017-11-13T18:16:21.408Z,23.25
2017-11-13T18:18:50.856Z,23.15
2017-11-13T18:21:19.926Z,21.52
2017-11-13T18:23:48.798Z,21.40
2017-11-13T18:26:18.421Z,22.75
2017-11-13T18:28:47.289Z,27.80
2017-11-13T18:31:17.746Z,21.73
2017-11-13T18:33:46.610Z,21.95
2017-11-13T18:36:16.237Z,22.10
2017-11-13T18:38:45.096Z,23.87
2017-11-13T18:41:13.940Z,22.90
2017-11-13T18:43:42.800Z,23.08
2017-11-13T18:46:11.683Z,19.45
2017-11-13T18:48:41.332Z,29.42
2017-11-13T18:51:10.221Z,24.00
2017-11-13T18:53:39.087Z,18.30
2017-11-13T18:56:09.511Z,21.70
2017-11-13T18:58:39.237Z,23.48
2017-11-13T19:01:08.093Z,20.65
2017-11-13T19:03:36.989Z,22.52
2017-11-13T19:06:06.618Z,23.15
2017-11-13T19:08:36.543Z,21.45
2017-11-13T19:11:06.522Z,15.52
2017-11-13T19:13:35.965Z,17.45
2017-11-13T19:16:04.663Z,15.35
2017-11-13T19:18:35.671Z,19.65
2017-11-13T19:21:04.467Z,19.02
2017-11-13T19:23:37.303Z,22.10
2017-11-13T19:26:06.445Z,16.33
2017-11-13T19:28:36.751Z,21.80
2017-11-13T19:31:05.810Z,19.00
2017-11-13T19:33:36.790Z,16.70
2017-11-13T19:36:06.929Z,17.75
2017-11-13T19:38:38.458Z,15.73
2017-11-13T19:41:06.940Z,21.45
2017-11-13T19:43:37.636Z,17.08
2017-11-13T19:46:07.620Z,11.93
2017-11-13T19:48:37.634Z,16.67
2017-11-13T19:51:07.695Z,15.32
2017-11-13T19:53:38.537Z,22.58
2017-11-13T19:56:08.544Z,15.68
2017-11-13T19:58:40.471Z,17.15
2017-11-13T20:01:11.556Z,22.20
2017-11-13T20:03:41.032Z,18.90
2017-11-13T20:06:10.587Z,18.90
2017-11-13T20:08:40.739Z,18.92
2017-11-13T20:11:10.361Z,15.60
2017-11-13T20:13:39.276Z,14.43
2017-11-13T20:16:08.168Z,18.23
2017-11-13T20:18:37.007Z,22.90
2017-11-13T20:21:05.942Z,15.80
2017-11-13T20:23:34.790Z,14.77
2017-11-13T20:26:03.648Z,17.55
2017-11-13T20:28:34.901Z,17.60
2017-11-13T20:31:03.786Z,14.13
2017-11-13T20:33:32.728Z,17.25
2017-11-13T20:36:03.956Z,14.45
2017-11-13T20:38:37.127Z,22.98
2017-11-13T20:41:05.985Z,16.62
2017-11-13T20:43:35.653Z,18.92
2017-11-13T20:46:04.549Z,18.70
2017-11-13T20:48:37.521Z,41.45
2017-11-13T20:51:06.401Z,34.90
2017-11-13T20:53:35.270Z,16.05
2017-11-13T20:56:04.124Z,19.90
2017-11-13T20:58:33.742Z,16.83
2017-11-13T21:01:03.198Z,17.50
2017-11-13T21:03:32.073Z,18.23
2017-11-13T21:06:00.937Z,20.62
2017-11-13T21:08:29.804Z,20.20
2017-11-13T21:10:59.674Z,27.17
2017-11-13T21:13:28.540Z,20.35
2017-11-13T21:15:57.395Z,19.67
2017-11-13T21:18:25.924Z,21.77
2017-11-13T21:20:55.648Z,20.05
2017-11-13T21:23:24.502Z,21.10
2017-11-13T21:25:54.120Z,23.38
2017-11-13T21:28:22.973Z,31.98
2017-11-13T21:30:51.831Z,19.77
2017-11-13T21:33:20.675Z,23.23
2017-11-13T21:35:50.288Z,22.67
2017-11-13T21:38:19.945Z,20.83
2017-11-13T21:40:48.814Z,22.85
2017-11-13T21:43:17.666Z,23.90
2017-11-13T21:45:46.516Z,22.15
2017-11-13T21:48:15.389Z,23.87
2017-11-13T21:50:44.069Z,23.92
2017-11-13T21:53:12.916Z,23.65
2017-11-13T21:55:41.783Z,21.67
2017-11-13T21:58:10.673Z,21.75
2017-11-13T22:00:39.521Z,23.65
2017-11-13T22:03:09.140Z,27.42
2017-11-13T22:05:38.861Z,24.63
2017-11-13T22:08:07.752Z,25.45
2017-11-13T22:10:36.616Z,26.52
2017-11-13T22:13:06.256Z,26.92
2017-11-13T22:15:34.787Z,23.23
2017-11-13T22:18:03.464Z,22.20
2017-11-13T22:20:32.319Z,25.40
2017-11-13T22:23:01.753Z,25.90
2017-11-13T22:25:30.609Z,20.45
2017-11-13T22:28:00.393Z,30.33
2017-11-13T22:30:30.010Z,26.98
2017-11-13T22:32:58.873Z,23.73
2017-11-13T22:35:27.730Z,24.63
2017-11-13T22:37:56.587Z,27.17
2017-11-13T22:40:27.087Z,26.60
2017-11-13T22:42:56.027Z,31.08
2017-11-13T22:45:25.732Z,27.50
2017-11-13T22:47:54.579Z,27.37
2017-11-13T22:50:23.440Z,24.15
2017-11-13T22:52:52.294Z,30.85
2017-11-13T22:55:21.146Z,31.02
2017-11-13T22:57:49.995Z,24.23
2017-11-13T23:00:18.860Z,26.42
2017-11-13T23:02:47.711Z,28.00
2017-11-13T23:05:16.571Z,26.08
2017-11-13T23:07:45.414Z,31.98
2017-11-13T23:10:14.252Z,25.23
2017-11-13T23:12:43.096Z,25.17
2017-11-13T23:15:12.715Z,28.92
2017-11-13T23:17:42.343Z,31.50
2017-11-13T23:20:11.184Z,26.00
2017-11-13T23:22:40.678Z,23.60
2017-11-13T23:25:09.531Z,32.22
2017-11-13T23:27:38.379Z,26.60
2017-11-13T23:30:07.239Z,27.37
2017-11-13T23:32:36.106Z,33.00
2017-11-13T23:35:04.956Z,46.55
2017-11-13T23:37:33.808Z,27.62
2017-11-13T23:40:02.673Z,30.80
2017-11-13T23:42:31.342Z,25.90
2017-11-13T23:45:00.800Z,29.48
2017-11-13T23:47:29.467Z,30.52
2017-11-13T23:49:58.144Z,26.75
2017-11-13T23:52:27.009Z,27.67
2017-11-13T23:54:56.468Z,27.75
2017-11-13T23:57:25.321Z,29.77
2017-11-13T23:59:54.164Z,24.75
