createdAt,value
2018-10-17T00:00:18.886Z,17.92
2018-10-17T00:02:47.456Z,17.75
2018-10-17T00:05:16.027Z,18.32
2018-10-17T00:07:44.597Z,18.02
2018-10-17T00:10:13.285Z,17.95
2018-10-17T00:12:42.191Z,18.05
2018-10-17T00:15:10.996Z,17.75
2018-10-17T00:17:39.557Z,17.82
2018-10-17T00:20:09.321Z,19.32
2018-10-17T00:22:37.871Z,17.37
2018-10-17T00:25:06.803Z,18.98
2018-10-17T00:27:35.340Z,18.70
2018-10-17T00:30:04.060Z,18.07
2018-10-17T00:32:32.616Z,19.30
2018-10-17T00:35:01.194Z,18.02
2018-10-17T00:37:29.687Z,17.50
2018-10-17T00:39:58.219Z,18.40
2018-10-17T00:42:26.753Z,18.15
2018-10-17T00:44:55.293Z,18.10
2018-10-17T00:47:23.859Z,18.62
2018-10-17T00:49:52.512Z,18.90
2018-10-17T00:52:21.079Z,17.67
2018-10-17T00:54:49.631Z,16.25
2018-10-17T00:57:18.178Z,17.37
2018-10-17T00:59:46.733Z,18.50
2018-10-17T01:02:15.279Z,18.90
2018-10-17T01:04:43.818Z,18.52
2018-10-17T01:07:12.456Z,17.70
2018-10-17T01:09:41.056Z,16.80
2018-10-17T01:12:09.604Z,18.52
2018-10-17T01:14:38.165Z,16.93
2018-10-17T01:17:06.784Z,18.62
2018-10-17T01:19:35.360Z,19.25
2018-10-17T01:22:03.913Z,17.95
2018-10-17T01:24:32.448Z,17.27
2018-10-17T01:27:00.977Z,19.92
2018-10-17T01:29:29.568Z,18.52
2018-10-17T01:31:58.105Z,17.00
2018-10-17T01:34:26.630Z,16.90
2018-10-17T01:36:55.226Z,18.17
2018-10-17T01:39:23.745Z,18.12
2018-10-17T01:41:52.311Z,18.80
2018-10-17T01:44:20.876Z,18.25
2018-10-17T01:46:49.432Z,18.00
2018-10-17T01:49:18.023Z,18.80
2018-10-17T01:51:46.562Z,18.70
2018-10-17T01:54:15.098Z,18.42
2018-10-17T01:56:43.646Z,17.07
2018-10-17T01:59:12.237Z,16.93
2018-10-17T02:01:40.761Z,17.45
2018-10-17T02:04:09.358Z,17.05
2018-10-17T02:06:37.952Z,17.55
2018-10-17T02:09:08.429Z,16.95
2018-10-17T02:11:37.477Z,16.62
2018-10-17T02:14:06.073Z,18.65
2018-10-17T02:16:34.660Z,18.60
2018-10-17T02:19:03.253Z,18.42
2018-10-17T02:21:31.832Z,17.70
2018-10-17T02:24:00.387Z,18.00
2018-10-17T02:26:29.028Z,19.23
2018-10-17T02:28:57.634Z,19.17
2018-10-17T02:31:26.150Z,19.02
2018-10-17T02:33:54.731Z,18.75
2018-10-17T02:36:23.301Z,19.60
2018-10-17T02:38:51.848Z,18.95
2018-10-17T02:41:20.619Z,20.37
2018-10-17T02:43:49.159Z,18.85
2018-10-17T02:46:17.703Z,18.23
2018-10-17T02:48:46.321Z,17.02
2018-10-17T02:51:14.901Z,18.30
2018-10-17T02:53:43.459Z,18.17
2018-10-17T02:56:11.991Z,17.92
2018-10-17T02:58:40.551Z,18.50
2018-10-17T03:01:09.144Z,17.40
2018-10-17T03:03:37.727Z,18.32
2018-10-17T03:06:06.323Z,16.93
2018-10-17T03:08:34.861Z,17.87
2018-10-17T03:11:03.424Z,18.90
2018-10-17T03:13:31.976Z,17.05
2018-10-17T03:16:00.523Z,16.93
2018-10-17T03:18:29.039Z,17.07
2018-10-17T03:20:57.617Z,16.17
2018-10-17T03:23:26.146Z,17.67
2018-10-17T03:25:54.692Z,17.75
2018-10-17T03:28:23.212Z,17.75
2018-10-17T03:30:51.793Z,16.57
2018-10-17T03:33:20.311Z,16.75
2018-10-17T03:35:48.885Z,18.12
2018-10-17T03:38:17.732Z,16.85
2018-10-17T03:40:46.302Z,17.77
2018-10-17T03:43:14.944Z,16.95
2018-10-17T03:45:43.455Z,17.50
2018-10-17T03:48:12.002Z,17.98
2018-10-17T03:50:40.568Z,16.90
2018-10-17T03:53:09.196Z,17.42
2018-10-17T03:55:37.667Z,17.85
2018-10-17T03:58:06.274Z,16.48
2018-10-17T04:00:34.829Z,18.30
2018-10-17T04:03:03.456Z,16.67
2018-10-17T04:05:31.933Z,16.80
2018-10-17T04:08:00.473Z,17.73
2018-10-17T04:10:29.012Z,17.80
2018-10-17T04:12:57.617Z,18.60
2018-10-17T04:15:26.109Z,16.45
2018-10-17T04:17:54.665Z,17.23
2018-10-17T04:20:23.189Z,18.02
2018-10-17T04:22:56.220Z,20.10
2018-10-17T04:25:25.068Z,18.60
2018-10-17T04:27:54.721Z,18.37
2018-10-17T04:30:23.387Z,19.20
2018-10-17T04:32:51.959Z,19.40
2018-10-17T04:35:20.595Z,18.90
2018-10-17T04:37:49.161Z,19.17
2018-10-17T04:40:17.719Z,18.50
2018-10-17T04:42:46.284Z,17.37
2018-10-17T04:45:14.827Z,17.67
2018-10-17T04:47:43.429Z,19.32
2018-10-17T04:50:12.175Z,17.32
2018-10-17T04:52:41.193Z,19.20
2018-10-17T04:55:12.001Z,19.10
2018-10-17T04:57:40.708Z,19.45
2018-10-17T05:00:11.656Z,18.70
2018-10-17T05:02:41.286Z,20.35
2018-10-17T05:05:09.887Z,17.07
2018-10-17T05:07:38.513Z,17.80
2018-10-17T05:10:07.051Z,16.90
2018-10-17T05:12:35.574Z,18.52
2018-10-17T05:15:04.244Z,17.80
2018-10-17T05:17:32.778Z,15.80
2018-10-17T05:20:01.365Z,15.10
2018-10-17T05:22:29.928Z,15.28
2018-10-17T05:24:58.491Z,16.50
2018-10-17T05:27:27.045Z,16.80
2018-10-17T05:29:55.662Z,16.17
2018-10-17T05:32:24.158Z,15.68
2018-10-17T05:34:52.725Z,16.37
2018-10-17T05:37:21.320Z,16.20
2018-10-17T05:39:49.851Z,17.55
2018-10-17T05:42:18.404Z,17.73
2018-10-17T05:44:46.934Z,17.45
2018-10-17T05:47:15.524Z,17.37
2018-10-17T05:49:44.024Z,18.65
2018-10-17T05:52:12.602Z,21.48
2018-10-17T05:54:41.215Z,20.97
2018-10-17T05:57:09.742Z,20.25
2018-10-17T05:59:38.305Z,18.10
2018-10-17T06:02:17.160Z,18.73
2018-10-17T06:04:45.607Z,17.95
2018-10-17T06:07:14.235Z,17.80
2018-10-17T06:09:42.705Z,17.65
2018-10-17T06:12:11.245Z,15.68
2018-10-17T06:14:39.779Z,14.98
2018-10-17T06:17:08.407Z,15.13
2018-10-17T06:19:37.040Z,16.17
2018-10-17T06:22:05.668Z,16.57
2018-10-17T06:24:34.202Z,16.57
2018-10-17T06:27:02.729Z,15.83
2018-10-17T06:29:31.364Z,15.40
2018-10-17T06:31:59.924Z,16.50
2018-10-17T06:34:28.547Z,15.75
2018-10-17T06:36:57.190Z,16.77
2018-10-17T06:39:25.751Z,15.23
2018-10-17T06:41:54.285Z,15.30
2018-10-17T06:44:22.829Z,16.25
2018-10-17T06:46:51.435Z,16.02
2018-10-17T06:49:20.000Z,17.40
2018-10-17T06:51:48.569Z,16.00
2018-10-17T06:54:17.151Z,15.50
2018-10-17T06:56:45.689Z,13.72
2018-10-17T06:59:14.312Z,15.03
2018-10-17T07:01:42.868Z,14.00
2018-10-17T07:04:11.405Z,15.43
2018-10-17T07:06:39.993Z,14.58
2018-10-17T07:09:10.026Z,14.45
2018-10-17T07:11:38.961Z,14.85
2018-10-17T07:14:07.595Z,14.50
2018-10-17T07:16:36.191Z,14.25
2018-10-17T07:19:04.940Z,14.35
2018-10-17T07:21:33.537Z,14.87
2018-10-17T07:24:02.142Z,14.85
2018-10-17T07:26:30.865Z,13.70
2018-10-17T07:28:59.529Z,13.95
2018-10-17T07:31:28.247Z,13.68
2018-10-17T07:33:56.873Z,16.77
2018-10-17T07:36:25.490Z,31.30
2018-10-17T07:38:54.095Z,16.52
2018-10-17T07:41:22.671Z,14.70
2018-10-17T07:43:51.253Z,14.20
2018-10-17T07:46:19.843Z,13.70
2018-10-17T07:48:48.384Z,14.28
2018-10-17T07:51:17.035Z,15.00
2018-10-17T07:53:45.666Z,13.48
2018-10-17T07:56:14.222Z,14.15
2018-10-17T07:58:42.909Z,14.93
2018-10-17T08:01:11.540Z,15.23
2018-10-17T08:03:40.098Z,13.88
2018-10-17T08:06:08.795Z,13.70
2018-10-17T08:08:37.458Z,14.80
2018-10-17T08:11:06.142Z,14.73
2018-10-17T08:13:34.759Z,15.15
2018-10-17T08:16:03.424Z,14.53
2018-10-17T08:18:32.004Z,14.43
2018-10-17T08:21:00.689Z,13.85
2018-10-17T08:23:29.283Z,15.05
2018-10-17T08:25:57.952Z,15.43
2018-10-17T08:28:26.932Z,15.32
2018-10-17T08:30:55.847Z,15.58
2018-10-17T08:33:24.771Z,17.35
2018-10-17T08:35:53.665Z,16.35
2018-10-17T08:38:22.512Z,17.10
2018-10-17T08:40:51.134Z,15.88
2018-10-17T08:43:19.728Z,16.17
2018-10-17T08:45:48.337Z,18.02
2018-10-17T08:48:16.866Z,16.27
2018-10-17T08:50:45.538Z,16.07
2018-10-17T08:53:14.055Z,16.97
2018-10-17T08:55:42.591Z,17.62
2018-10-17T08:58:11.133Z,17.30
2018-10-17T09:00:39.687Z,16.02
2018-10-17T09:03:08.211Z,19.65
2018-10-17T09:05:37.675Z,16.23
2018-10-17T09:08:06.671Z,17.73
2018-10-17T09:10:35.220Z,17.17
2018-10-17T09:13:03.932Z,16.82
2018-10-17T09:15:32.533Z,17.05
2018-10-17T09:18:01.245Z,16.55
2018-10-17T09:20:30.008Z,18.57
2018-10-17T09:22:58.520Z,17.32
2018-10-17T09:25:27.119Z,16.85
2018-10-17T09:27:55.825Z,17.73
2018-10-17T09:30:24.617Z,16.70
2018-10-17T09:32:53.232Z,18.15
2018-10-17T09:35:21.943Z,18.27
2018-10-17T09:37:50.458Z,16.30
2018-10-17T09:40:19.186Z,17.50
2018-10-17T09:42:47.794Z,17.55
2018-10-17T09:45:16.396Z,17.70
2018-10-17T09:47:45.073Z,17.05
2018-10-17T09:50:13.700Z,18.32
2018-10-17T09:52:42.343Z,18.20
2018-10-17T09:55:10.934Z,17.65
2018-10-17T09:57:39.551Z,17.85
2018-10-17T10:00:13.648Z,18.80
2018-10-17T10:02:42.460Z,19.23
2018-10-17T10:05:11.011Z,18.75
2018-10-17T10:07:39.585Z,19.17
2018-10-17T10:10:08.306Z,18.42
2018-10-17T10:12:36.848Z,18.82
2018-10-17T10:15:05.448Z,19.77
2018-10-17T10:17:34.149Z,19.45
2018-10-17T10:20:02.915Z,19.15
2018-10-17T10:22:31.424Z,18.62
2018-10-17T10:25:00.064Z,20.43
2018-10-17T10:27:28.881Z,20.27
2018-10-17T10:29:57.556Z,19.02
2018-10-17T10:32:26.035Z,19.45
2018-10-17T10:34:57.737Z,18.32
2018-10-17T10:37:26.316Z,18.35
2018-10-17T10:39:54.870Z,19.75
2018-10-17T10:42:23.449Z,20.32
2018-10-17T10:44:51.983Z,19.75
2018-10-17T10:47:20.657Z,18.25
2018-10-17T10:49:49.234Z,18.65
2018-10-17T10:52:17.800Z,18.42
2018-10-17T10:54:46.503Z,19.15
2018-10-17T10:57:15.150Z,17.87
2018-10-17T10:59:43.837Z,19.37
2018-10-17T11:02:12.443Z,17.25
2018-10-17T11:04:41.069Z,17.85
2018-10-17T11:07:09.598Z,17.70
2018-10-17T11:09:38.226Z,17.90
2018-10-17T11:12:07.015Z,19.13
2018-10-17T11:14:35.672Z,18.87
2018-10-17T11:17:04.380Z,18.98
2018-10-17T11:19:32.899Z,18.43
2018-10-17T11:22:01.599Z,19.40
2018-10-17T11:24:30.117Z,18.43
2018-10-17T11:26:58.760Z,18.37
2018-10-17T11:29:27.297Z,17.67
2018-10-17T11:31:55.963Z,17.87
2018-10-17T11:34:24.455Z,17.17
2018-10-17T11:36:53.037Z,18.37
2018-10-17T11:39:21.590Z,32.57
2018-10-17T11:41:50.135Z,18.90
2018-10-17T11:44:18.651Z,18.27
2018-10-17T11:46:47.254Z,18.27
2018-10-17T11:49:15.797Z,19.07
2018-10-17T11:51:44.359Z,17.73
2018-10-17T11:54:12.915Z,18.87
2018-10-17T11:56:41.469Z,18.10
2018-10-17T11:59:10.095Z,18.87
2018-10-17T12:01:38.605Z,18.60
2018-10-17T12:04:07.374Z,19.13
2018-10-17T12:06:35.837Z,19.40
2018-10-17T12:09:06.017Z,17.27
2018-10-17T12:11:34.562Z,18.67
2018-10-17T12:14:03.149Z,19.87
2018-10-17T12:16:31.717Z,23.40
2018-10-17T12:19:00.296Z,18.70
2018-10-17T12:21:28.930Z,18.47
2018-10-17T12:23:57.463Z,18.80
2018-10-17T12:26:26.015Z,20.00
2018-10-17T12:28:54.659Z,17.43
2018-10-17T12:31:23.145Z,19.20
2018-10-17T12:33:52.039Z,18.13
2018-10-17T12:36:20.647Z,18.30
2018-10-17T12:38:49.310Z,16.70
2018-10-17T12:41:17.865Z,16.97
2018-10-17T12:43:46.398Z,16.73
2018-10-17T12:46:14.977Z,17.27
2018-10-17T12:48:43.549Z,16.80
2018-10-17T12:51:12.175Z,16.70
2018-10-17T12:53:40.907Z,17.27
2018-10-17T12:56:09.396Z,16.77
2018-10-17T12:58:37.955Z,15.30
2018-10-17T13:01:06.644Z,16.63
2018-10-17T13:03:35.157Z,18.20
2018-10-17T13:06:03.757Z,17.60
2018-10-17T13:08:32.328Z,17.30
2018-10-17T13:11:00.933Z,17.23
2018-10-17T13:13:29.478Z,17.40
2018-10-17T13:15:58.025Z,19.10
2018-10-17T13:18:26.577Z,17.53
2018-10-17T13:20:55.109Z,17.10
2018-10-17T13:23:23.653Z,17.70
2018-10-17T13:25:52.203Z,18.10
2018-10-17T13:28:20.808Z,17.37
2018-10-17T13:30:49.346Z,18.63
2018-10-17T13:33:17.875Z,17.83
2018-10-17T13:35:46.406Z,19.57
2018-10-17T13:38:14.955Z,18.00
2018-10-17T13:40:43.534Z,17.73
2018-10-17T13:43:12.141Z,17.80
2018-10-17T13:45:40.728Z,18.10
2018-10-17T13:48:09.389Z,18.20
2018-10-17T13:50:37.951Z,18.37
2018-10-17T13:53:07.188Z,18.20
2018-10-17T13:55:35.761Z,18.50
2018-10-17T13:58:04.429Z,18.93
2018-10-17T14:00:33.203Z,19.10
2018-10-17T14:03:01.741Z,19.07
2018-10-17T14:05:30.296Z,19.57
2018-10-17T14:07:58.859Z,19.27
2018-10-17T14:10:27.427Z,18.47
2018-10-17T14:12:56.068Z,18.97
2018-10-17T14:15:24.601Z,18.83
2018-10-17T14:17:53.154Z,19.00
2018-10-17T14:20:21.736Z,19.40
2018-10-17T14:22:50.284Z,19.87
2018-10-17T14:25:18.838Z,17.87
2018-10-17T14:27:47.375Z,18.50
2018-10-17T14:30:16.076Z,17.70
2018-10-17T14:32:44.559Z,19.27
2018-10-17T14:35:13.221Z,19.47
2018-10-17T14:37:42.128Z,20.70
2018-10-17T14:40:10.587Z,19.47
2018-10-17T14:42:39.152Z,18.63
2018-10-17T14:45:09.312Z,17.13
2018-10-17T14:47:37.875Z,19.17
2018-10-17T14:50:06.588Z,17.30
2018-10-17T14:52:35.407Z,16.37
2018-10-17T14:55:04.050Z,19.43
2018-10-17T14:57:32.609Z,19.00
2018-10-17T15:00:01.149Z,18.53
2018-10-17T15:02:29.766Z,18.47
2018-10-17T15:04:58.369Z,18.73
2018-10-17T15:07:27.026Z,17.80
2018-10-17T15:09:55.928Z,19.00
2018-10-17T15:12:24.509Z,19.00
2018-10-17T15:14:53.131Z,18.90
2018-10-17T15:17:21.737Z,19.30
2018-10-17T15:19:50.264Z,16.70
2018-10-17T15:22:18.812Z,16.67
2018-10-17T15:24:47.557Z,18.20
2018-10-17T15:27:16.320Z,20.30
2018-10-17T15:29:45.143Z,20.37
2018-10-17T15:32:13.796Z,19.77
2018-10-17T15:34:42.857Z,19.13
2018-10-17T15:37:11.416Z,18.90
2018-10-17T15:39:40.207Z,19.65
2018-10-17T15:42:08.800Z,19.20
2018-10-17T15:44:37.369Z,20.93
2018-10-17T15:47:06.249Z,20.82
2018-10-17T15:49:34.769Z,19.45
2018-10-17T15:52:03.382Z,19.15
2018-10-17T15:54:31.918Z,20.50
2018-10-17T15:57:00.568Z,21.48
2018-10-17T15:59:29.546Z,20.82
2018-10-17T16:01:58.209Z,19.55
2018-10-17T16:04:26.755Z,23.02
2018-10-17T16:06:55.320Z,21.30
2018-10-17T16:09:23.867Z,20.75
2018-10-17T16:11:52.437Z,23.05
2018-10-17T16:14:21.082Z,25.10
2018-10-17T16:16:49.671Z,22.37
2018-10-17T16:19:18.249Z,23.35
2018-10-17T16:21:46.806Z,26.37
2018-10-17T16:24:15.381Z,23.87
2018-10-17T16:26:43.974Z,24.23
2018-10-17T16:29:12.769Z,24.63
2018-10-17T16:31:41.297Z,22.13
2018-10-17T16:34:09.846Z,21.95
2018-10-17T16:36:38.376Z,21.85
2018-10-17T16:39:09.585Z,21.62
2018-10-17T16:41:38.130Z,23.22
2018-10-17T16:44:07.104Z,22.60
2018-10-17T16:46:35.729Z,22.98
2018-10-17T16:49:04.360Z,24.37
2018-10-17T16:51:32.917Z,23.15
2018-10-17T16:54:01.543Z,24.20
2018-10-17T16:56:30.091Z,24.02
2018-10-17T16:58:58.647Z,25.43
2018-10-17T17:01:27.179Z,24.43
2018-10-17T17:03:55.696Z,24.00
2018-10-17T17:06:24.278Z,25.00
2018-10-17T17:08:52.830Z,25.12
2018-10-17T17:11:21.364Z,24.05
2018-10-17T17:13:49.901Z,26.62
2018-10-17T17:16:18.511Z,23.60
2018-10-17T17:18:47.071Z,25.95
2018-10-17T17:21:15.773Z,26.48
2018-10-17T17:23:44.259Z,25.12
2018-10-17T17:26:12.833Z,25.35
2018-10-17T17:28:41.370Z,27.58
2018-10-17T17:31:09.935Z,29.55
2018-10-17T17:33:38.477Z,30.08
2018-10-17T17:36:07.127Z,30.85
2018-10-17T17:38:35.651Z,28.05
2018-10-17T17:41:04.223Z,25.40
2018-10-17T17:43:32.781Z,25.60
2018-10-17T17:46:01.377Z,26.50
2018-10-17T17:48:29.948Z,27.87
2018-10-17T17:50:58.512Z,27.40
2018-10-17T17:53:27.080Z,25.45
2018-10-17T17:55:55.669Z,29.82
2018-10-17T17:58:24.314Z,26.82
2018-10-17T18:00:52.774Z,27.80
2018-10-17T18:03:21.331Z,27.95
2018-10-17T18:05:49.884Z,26.82
2018-10-17T18:08:18.625Z,25.30
2018-10-17T18:10:47.193Z,27.98
2018-10-17T18:13:15.794Z,27.13
2018-10-17T18:15:45.628Z,28.20
2018-10-17T18:18:14.841Z,27.32
2018-10-17T18:20:43.425Z,27.45
2018-10-17T18:23:12.244Z,28.07
2018-10-17T18:25:40.986Z,28.20
2018-10-17T18:28:09.674Z,27.90
2018-10-17T18:30:38.169Z,29.72
2018-10-17T18:33:06.718Z,29.12
2018-10-17T18:35:35.279Z,31.27
2018-10-17T18:38:03.849Z,31.40
2018-10-17T18:40:32.467Z,29.05
2018-10-17T18:43:01.090Z,29.18
2018-10-17T18:45:29.681Z,31.27
2018-10-17T18:47:58.288Z,28.15
2018-10-17T18:50:26.826Z,29.70
2018-10-17T18:52:55.406Z,26.80
2018-10-17T18:55:23.973Z,28.80
2018-10-17T18:57:52.546Z,30.12
2018-10-17T19:00:21.396Z,28.85
2018-10-17T19:02:49.931Z,29.55
2018-10-17T19:05:18.551Z,29.60
2018-10-17T19:07:47.081Z,29.85
2018-10-17T19:10:15.641Z,31.02
2018-10-17T19:12:44.179Z,29.92
2018-10-17T19:15:12.843Z,31.07
2018-10-17T19:17:41.331Z,29.02
2018-10-17T19:20:09.936Z,29.92
2018-10-17T19:22:38.502Z,32.42
2018-10-17T19:25:07.497Z,32.90
2018-10-17T19:27:36.068Z,33.70
2018-10-17T19:30:05.782Z,33.78
2018-10-17T19:32:34.016Z,33.23
2018-10-17T19:35:02.265Z,32.38
2018-10-17T19:37:30.522Z,32.53
2018-10-17T19:39:58.743Z,34.88
2018-10-17T19:42:26.960Z,33.05
2018-10-17T19:44:55.281Z,35.85
2018-10-17T19:47:23.515Z,32.42
2018-10-17T19:49:51.724Z,33.60
2018-10-17T19:52:19.940Z,33.30
2018-10-17T19:54:48.217Z,32.42
2018-10-17T19:57:16.543Z,33.95
2018-10-17T19:59:45.418Z,35.23
2018-10-17T20:02:13.733Z,32.13
2018-10-17T20:04:41.923Z,31.93
2018-10-17T20:07:10.155Z,30.00
2018-10-17T20:09:38.474Z,31.90
2018-10-17T20:12:06.764Z,33.15
2018-10-17T20:14:35.116Z,32.03
2018-10-17T20:17:03.344Z,32.00
2018-10-17T20:19:31.592Z,34.27
2018-10-17T20:21:59.816Z,31.97
2018-10-17T20:24:28.068Z,37.83
2018-10-17T20:26:56.328Z,36.90
2018-10-17T20:29:24.540Z,42.95
2018-10-17T20:31:52.764Z,35.25
2018-10-17T20:34:20.980Z,34.67
2018-10-17T20:36:49.371Z,33.18
2018-10-17T20:39:17.609Z,33.67
2018-10-17T20:41:45.845Z,36.68
2018-10-17T20:44:14.172Z,34.73
2018-10-17T20:46:42.406Z,33.40
2018-10-17T20:49:10.845Z,34.35
2018-10-17T20:51:39.071Z,36.63
2018-10-17T20:54:07.786Z,35.03
2018-10-17T20:56:36.030Z,34.20
2018-10-17T20:59:04.651Z,33.13
2018-10-17T21:01:32.896Z,34.50
2018-10-17T21:04:01.259Z,34.53
2018-10-17T21:06:29.475Z,32.65
2018-10-17T21:08:57.721Z,34.35
2018-10-17T21:11:26.003Z,34.13
2018-10-17T21:13:54.243Z,33.80
2018-10-17T21:16:22.461Z,36.98
2018-10-17T21:18:50.730Z,35.68
2018-10-17T21:21:18.876Z,34.92
2018-10-17T21:23:47.122Z,33.23
2018-10-17T21:26:15.410Z,34.18
2018-10-17T21:28:43.611Z,35.50
2018-10-17T21:31:11.808Z,33.45
2018-10-17T21:33:40.033Z,35.48
2018-10-17T21:36:08.306Z,32.10
2018-10-17T21:38:36.582Z,33.65
2018-10-17T21:41:04.792Z,31.20
2018-10-17T21:43:32.998Z,35.83
2018-10-17T21:46:01.228Z,33.02
2018-10-17T21:48:29.466Z,30.80
2018-10-17T21:50:57.732Z,33.75
2018-10-17T21:53:25.976Z,33.50
2018-10-17T21:55:54.283Z,33.15
2018-10-17T21:58:22.495Z,35.23
2018-10-17T22:00:50.757Z,35.55
2018-10-17T22:03:18.973Z,35.43
2018-10-17T22:05:47.189Z,36.38
2018-10-17T22:08:15.500Z,36.08
2018-10-17T22:10:43.728Z,33.67
2018-10-17T22:13:11.954Z,33.70
2018-10-17T22:15:40.172Z,39.85
2018-10-17T22:18:08.476Z,39.15
2018-10-17T22:20:36.717Z,33.50
2018-10-17T22:23:05.100Z,35.17
2018-10-17T22:25:33.346Z,34.48
2018-10-17T22:28:01.614Z,35.15
2018-10-17T22:30:29.838Z,34.53
2018-10-17T22:32:58.064Z,34.50
2018-10-17T22:35:26.365Z,35.23
2018-10-17T22:37:54.625Z,34.08
2018-10-17T22:40:22.836Z,31.50
2018-10-17T22:42:51.045Z,31.73
2018-10-17T22:45:19.278Z,34.10
2018-10-17T22:47:47.538Z,33.23
2018-10-17T22:50:15.853Z,33.40
2018-10-17T22:52:43.991Z,31.50
2018-10-17T22:55:12.285Z,31.50
2018-10-17T22:57:40.492Z,31.65
2018-10-17T23:00:09.332Z,35.03
2018-10-17T23:02:37.594Z,33.55
2018-10-17T23:05:05.963Z,31.68
2018-10-17T23:07:40.809Z,32.60
2018-10-17T23:10:09.054Z,36.35
2018-10-17T23:12:37.286Z,34.92
2018-10-17T23:15:08.107Z,32.90
2018-10-17T23:17:36.315Z,38.73
2018-10-17T23:20:05.061Z,39.27
2018-10-17T23:22:33.277Z,40.98
2018-10-17T23:25:01.489Z,38.60
2018-10-17T23:27:29.710Z,35.83
2018-10-17T23:29:57.918Z,37.25
2018-10-17T23:32:26.190Z,38.00
2018-10-17T23:34:54.480Z,38.30
2018-10-17T23:37:22.727Z,39.00
2018-10-17T23:39:50.953Z,37.75
2018-10-17T23:42:19.138Z,34.95
2018-10-17T23:44:47.367Z,37.53
2018-10-17T23:47:15.590Z,37.93
2018-10-17T23:49:43.804Z,38.67
2018-10-17T23:52:11.995Z,38.63
2018-10-17T23:54:40.217Z,41.30
2018-10-17T23:57:08.463Z,37.50
2018-10-17T23:59:36.698Z,38.42
