createdAt,value
2019-03-27T00:01:29.106Z,99.90
2019-03-27T00:03:57.875Z,99.90
2019-03-27T00:06:26.510Z,99.90
2019-03-27T00:08:55.070Z,99.90
2019-03-27T00:11:23.697Z,99.90
2019-03-27T00:13:53.463Z,99.90
2019-03-27T00:16:22.039Z,99.90
2019-03-27T00:18:50.780Z,99.90
2019-03-27T00:21:19.402Z,99.90
2019-03-27T00:23:48.058Z,99.90
2019-03-27T00:26:16.768Z,99.90
2019-03-27T00:28:45.440Z,99.90
2019-03-27T00:31:14.100Z,99.90
2019-03-27T00:33:42.657Z,99.90
2019-03-27T00:36:11.209Z,99.90
2019-03-27T00:38:40.353Z,99.90
2019-03-27T00:41:08.999Z,99.90
2019-03-27T00:43:37.605Z,99.90
2019-03-27T00:46:06.416Z,99.90
2019-03-27T00:48:34.951Z,99.90
2019-03-27T00:51:04.085Z,99.90
2019-03-27T00:53:32.674Z,99.90
2019-03-27T00:56:01.367Z,99.90
2019-03-27T00:58:32.148Z,99.90
2019-03-27T01:01:05.843Z,99.90
2019-03-27T01:03:35.860Z,99.90
2019-03-27T01:06:05.154Z,99.90
2019-03-27T01:08:33.978Z,99.90
2019-03-27T01:11:02.707Z,99.90
2019-03-27T01:13:31.286Z,99.90
2019-03-27T01:15:59.841Z,99.90
2019-03-27T01:18:28.403Z,99.90
2019-03-27T01:20:56.978Z,99.90
2019-03-27T01:23:25.602Z,99.90
2019-03-27T01:37:12.740Z,99.90
2019-03-27T01:39:41.330Z,99.90
2019-03-27T01:42:09.974Z,99.90
2019-03-27T01:44:38.642Z,99.90
2019-03-27T01:47:07.266Z,99.90
2019-03-27T01:59:20.217Z,99.90
2019-03-27T02:01:48.775Z,99.90
2019-03-27T02:04:17.326Z,99.90
2019-03-27T02:06:46.049Z,99.90
2019-03-27T02:09:14.819Z,99.90
2019-03-27T02:11:43.358Z,99.90
2019-03-27T02:14:12.011Z,99.90
2019-03-27T02:16:40.477Z,99.90
2019-03-27T02:19:09.099Z,99.90
2019-03-27T02:21:39.275Z,99.90
2019-03-27T02:24:07.966Z,99.90
2019-03-27T02:26:37.090Z,99.90
2019-03-27T02:29:05.820Z,99.90
2019-03-27T02:31:34.441Z,99.90
2019-03-27T02:34:04.934Z,99.90
2019-03-27T02:36:34.285Z,99.90
2019-03-27T02:39:03.152Z,99.90
2019-03-27T02:41:32.342Z,99.90
2019-03-27T02:44:02.320Z,99.90
2019-03-27T02:46:32.697Z,99.90
2019-03-27T02:49:02.294Z,99.90
2019-03-27T02:51:31.383Z,99.90
2019-03-27T02:54:02.471Z,99.90
2019-03-27T02:56:30.719Z,99.90
2019-03-27T02:58:59.302Z,99.90
2019-03-27T03:01:27.926Z,99.90
2019-03-27T03:03:56.546Z,99.90
2019-03-27T03:06:25.137Z,99.90
2019-03-27T03:08:53.800Z,99.90
2019-03-27T03:11:22.418Z,99.90
2019-03-27T03:13:51.005Z,99.90
2019-03-27T03:16:19.697Z,99.90
2019-03-27T03:18:48.258Z,99.90
2019-03-27T03:21:16.917Z,99.90
2019-03-27T03:23:45.450Z,99.90
2019-03-27T03:26:14.149Z,99.90
2019-03-27T03:28:44.263Z,99.90
2019-03-27T03:31:12.895Z,99.90
2019-03-27T03:33:43.914Z,99.90
2019-03-27T03:36:12.575Z,99.90
2019-03-27T03:38:41.202Z,99.90
2019-03-27T03:41:09.751Z,99.90
2019-03-27T03:43:38.411Z,99.90
2019-03-27T03:46:07.096Z,99.90
2019-03-27T03:48:35.763Z,99.90
2019-03-27T03:51:05.268Z,99.90
2019-03-27T03:53:34.847Z,99.90
2019-03-27T03:56:03.767Z,99.90
2019-03-27T03:58:37.031Z,99.90
2019-03-27T04:01:08.080Z,99.90
2019-03-27T04:03:36.893Z,99.90
2019-03-27T04:06:05.458Z,99.90
2019-03-27T04:08:34.059Z,99.90
2019-03-27T04:11:02.597Z,99.90
2019-03-27T04:13:31.220Z,99.90
2019-03-27T04:15:59.923Z,99.90
2019-03-27T04:18:28.471Z,99.90
2019-03-27T04:20:57.030Z,99.90
2019-03-27T04:23:25.604Z,99.90
2019-03-27T04:26:09.054Z,99.90
2019-03-27T04:28:25.045Z,99.90
2019-03-27T04:30:53.735Z,99.90
2019-03-27T04:33:23.253Z,99.90
2019-03-27T04:35:51.727Z,99.90
2019-03-27T04:38:21.837Z,99.90
2019-03-27T04:40:50.459Z,99.90
2019-03-27T04:43:19.074Z,99.90
2019-03-27T04:45:47.584Z,99.90
2019-03-27T04:48:16.147Z,99.90
2019-03-27T04:50:44.924Z,99.90
2019-03-27T04:53:14.455Z,99.90
2019-03-27T04:55:43.065Z,99.90
2019-03-27T04:58:13.544Z,99.90
2019-03-27T05:00:41.850Z,99.90
2019-03-27T05:03:10.397Z,99.90
2019-03-27T05:05:39.015Z,99.90
2019-03-27T05:08:07.637Z,99.90
2019-03-27T05:10:36.350Z,99.90
2019-03-27T05:13:04.991Z,99.90
2019-03-27T05:15:33.537Z,99.90
2019-03-27T05:18:02.131Z,99.90
2019-03-27T05:20:30.677Z,99.90
2019-03-27T05:22:59.294Z,99.90
2019-03-27T05:25:27.814Z,99.90
2019-03-27T05:27:56.439Z,99.90
2019-03-27T05:30:29.068Z,99.90
2019-03-27T05:32:58.087Z,99.90
2019-03-27T05:35:26.769Z,99.90
2019-03-27T05:37:55.494Z,99.90
2019-03-27T05:40:24.227Z,99.90
2019-03-27T05:43:00.479Z,99.90
2019-03-27T05:45:23.440Z,99.90
2019-03-27T05:47:59.459Z,99.90
2019-03-27T05:50:22.661Z,99.90
2019-03-27T05:52:51.138Z,99.90
2019-03-27T05:55:19.861Z,99.90
2019-03-27T05:57:48.409Z,99.90
2019-03-27T06:00:18.195Z,99.90
2019-03-27T06:02:46.837Z,99.90
2019-03-27T06:05:15.400Z,99.90
2019-03-27T06:07:43.953Z,99.90
2019-03-27T06:10:12.666Z,99.90
2019-03-27T06:12:41.274Z,99.90
2019-03-27T06:15:09.956Z,99.90
2019-03-27T06:17:38.533Z,99.90
2019-03-27T06:20:07.517Z,99.90
2019-03-27T06:22:36.000Z,99.90
2019-03-27T06:25:06.313Z,99.90
2019-03-27T06:27:35.020Z,99.90
2019-03-27T06:30:04.206Z,99.90
2019-03-27T06:32:32.844Z,99.90
2019-03-27T06:35:01.345Z,99.90
2019-03-27T06:37:29.891Z,99.90
2019-03-27T06:39:58.627Z,99.90
2019-03-27T06:42:27.178Z,99.90
2019-03-27T06:44:55.726Z,99.90
2019-03-27T06:47:24.449Z,99.90
2019-03-27T06:49:52.922Z,99.90
2019-03-27T06:52:21.465Z,99.90
2019-03-27T06:54:50.054Z,99.90
2019-03-27T06:57:18.690Z,99.90
2019-03-27T06:59:47.305Z,99.90
2019-03-27T07:02:15.960Z,99.90
2019-03-27T07:04:44.690Z,99.90
2019-03-27T07:07:13.254Z,99.90
2019-03-27T07:09:42.683Z,99.90
2019-03-27T07:12:21.000Z,99.90
2019-03-27T07:14:41.522Z,99.90
2019-03-27T07:17:09.989Z,99.90
2019-03-27T07:19:38.560Z,99.90
2019-03-27T07:22:07.165Z,99.90
2019-03-27T07:24:35.629Z,99.90
2019-03-27T07:27:04.216Z,99.90
2019-03-27T07:29:32.749Z,99.90
2019-03-27T07:32:01.865Z,99.90
2019-03-27T07:34:30.429Z,99.90
2019-03-27T07:36:59.032Z,99.90
2019-03-27T07:39:27.506Z,99.90
2019-03-27T07:41:56.216Z,99.90
2019-03-27T07:44:24.755Z,99.90
2019-03-27T07:46:53.298Z,99.90
2019-03-27T07:49:21.877Z,99.90
2019-03-27T07:51:50.346Z,99.90
2019-03-27T07:54:18.976Z,99.90
2019-03-27T07:56:47.713Z,99.90
2019-03-27T07:59:16.258Z,99.90
2019-03-27T08:01:44.867Z,99.90
2019-03-27T08:04:14.559Z,99.90
2019-03-27T08:06:43.284Z,99.90
2019-03-27T08:09:11.884Z,99.90
2019-03-27T08:11:40.567Z,99.90
2019-03-27T08:14:09.170Z,99.90
2019-03-27T08:16:37.784Z,99.90
2019-03-27T08:19:07.757Z,99.90
2019-03-27T08:21:36.745Z,99.90
2019-03-27T08:24:05.417Z,99.90
2019-03-27T08:26:33.913Z,99.90
2019-03-27T08:29:02.459Z,99.90
2019-03-27T08:31:31.077Z,99.90
2019-03-27T08:33:59.637Z,99.90
2019-03-27T08:36:28.247Z,99.90
2019-03-27T08:38:56.853Z,99.90
2019-03-27T08:41:25.413Z,99.90
2019-03-27T08:43:54.017Z,99.90
2019-03-27T08:46:22.557Z,99.90
2019-03-27T08:48:51.193Z,99.90
2019-03-27T08:51:19.804Z,99.50
2019-03-27T08:53:48.404Z,97.30
2019-03-27T08:56:17.057Z,99.70
2019-03-27T08:58:45.598Z,99.90
2019-03-27T09:01:14.205Z,98.80
2019-03-27T09:03:42.774Z,99.90
2019-03-27T09:06:11.415Z,99.90
2019-03-27T09:08:39.925Z,97.60
2019-03-27T09:11:08.533Z,98.40
2019-03-27T09:13:37.235Z,96.10
2019-03-27T09:16:05.897Z,96.70
2019-03-27T09:18:34.506Z,96.30
2019-03-27T09:21:03.163Z,94.90
2019-03-27T09:23:31.871Z,94.20
2019-03-27T09:26:00.671Z,94.20
2019-03-27T09:28:29.211Z,95.10
2019-03-27T09:30:57.847Z,95.80
2019-03-27T09:33:26.568Z,95.90
2019-03-27T09:35:55.149Z,95.90
2019-03-27T09:38:23.839Z,94.80
2019-03-27T09:40:52.565Z,94.70
2019-03-27T09:43:21.179Z,94.60
2019-03-27T09:45:49.828Z,90.00
2019-03-27T09:48:18.501Z,92.20
2019-03-27T09:50:47.107Z,90.90
2019-03-27T09:53:15.724Z,91.20
2019-03-27T09:55:44.283Z,91.10
2019-03-27T09:58:12.894Z,90.80
2019-03-27T10:00:53.384Z,91.10
2019-03-27T10:03:21.917Z,93.00
2019-03-27T10:05:50.603Z,92.20
2019-03-27T10:08:19.229Z,90.50
2019-03-27T10:10:48.110Z,91.90
2019-03-27T10:13:16.731Z,91.10
2019-03-27T10:15:45.311Z,88.90
2019-03-27T10:18:13.998Z,87.00
2019-03-27T10:20:42.667Z,90.90
2019-03-27T10:23:11.165Z,90.20
2019-03-27T10:25:39.710Z,88.50
2019-03-27T10:28:08.252Z,90.20
2019-03-27T10:30:36.890Z,90.30
2019-03-27T10:33:05.498Z,89.50
2019-03-27T10:35:33.969Z,91.10
2019-03-27T10:38:02.469Z,90.70
2019-03-27T10:40:30.946Z,87.40
2019-03-27T10:42:59.489Z,88.00
2019-03-27T10:45:28.146Z,87.10
2019-03-27T10:47:56.690Z,91.90
2019-03-27T10:50:25.233Z,90.80
2019-03-27T10:52:53.737Z,92.00
2019-03-27T10:55:22.355Z,90.30
2019-03-27T10:57:50.961Z,91.80
2019-03-27T11:00:19.625Z,92.10
2019-03-27T11:02:48.095Z,90.00
2019-03-27T11:05:16.637Z,90.70
2019-03-27T11:07:45.264Z,92.80
2019-03-27T11:10:14.106Z,92.90
2019-03-27T11:12:42.725Z,94.60
2019-03-27T11:15:12.477Z,95.30
2019-03-27T11:17:41.018Z,95.50
2019-03-27T11:20:09.889Z,96.10
2019-03-27T11:22:38.558Z,96.40
2019-03-27T11:25:07.638Z,96.00
2019-03-27T11:27:36.323Z,96.30
2019-03-27T11:30:06.722Z,96.50
2019-03-27T11:32:35.266Z,96.40
2019-03-27T11:35:04.404Z,96.50
2019-03-27T11:37:33.037Z,97.50
2019-03-27T11:40:02.449Z,98.10
2019-03-27T11:42:30.921Z,96.50
2019-03-27T11:44:59.490Z,97.00
2019-03-27T11:47:27.963Z,95.30
2019-03-27T11:49:56.579Z,94.50
2019-03-27T11:52:25.342Z,94.60
2019-03-27T11:54:53.960Z,96.30
2019-03-27T11:57:22.572Z,96.90
2019-03-27T11:59:54.158Z,97.10
2019-03-27T12:02:21.343Z,98.40
2019-03-27T12:04:49.895Z,99.50
2019-03-27T12:07:18.538Z,99.90
2019-03-27T12:09:47.083Z,99.90
2019-03-27T12:12:15.625Z,99.90
2019-03-27T12:14:44.340Z,99.90
2019-03-27T12:17:12.880Z,99.90
2019-03-27T12:19:41.422Z,99.90
2019-03-27T12:22:10.072Z,99.90
2019-03-27T12:24:38.606Z,99.90
2019-03-27T12:27:07.069Z,99.90
2019-03-27T12:29:35.643Z,99.90
2019-03-27T12:32:04.326Z,99.90
2019-03-27T12:34:32.870Z,99.90
2019-03-27T12:37:01.444Z,99.90
2019-03-27T12:39:29.983Z,99.90
2019-03-27T12:41:58.580Z,99.90
2019-03-27T12:44:27.085Z,99.90
2019-03-27T12:46:55.550Z,99.90
2019-03-27T12:49:24.093Z,99.90
2019-03-27T12:51:52.653Z,99.90
2019-03-27T12:54:21.197Z,99.90
2019-03-27T12:56:49.741Z,99.90
2019-03-27T12:59:18.227Z,99.90
2019-03-27T13:01:46.995Z,99.90
2019-03-27T13:04:15.607Z,99.90
2019-03-27T13:06:44.221Z,99.90
2019-03-27T13:09:12.712Z,99.90
2019-03-27T13:11:41.282Z,99.90
2019-03-27T13:14:09.900Z,99.90
2019-03-27T13:16:38.482Z,99.90
2019-03-27T13:19:07.166Z,99.90
2019-03-27T13:21:35.727Z,99.90
2019-03-27T13:24:04.455Z,99.90
2019-03-27T13:26:32.998Z,99.90
2019-03-27T13:29:01.525Z,99.90
2019-03-27T13:31:30.191Z,99.90
2019-03-27T13:33:58.726Z,99.90
2019-03-27T13:36:27.345Z,99.90
2019-03-27T13:38:55.846Z,99.90
2019-03-27T13:41:24.463Z,99.90
2019-03-27T13:43:53.065Z,99.90
2019-03-27T13:46:21.683Z,99.90
2019-03-27T13:48:50.264Z,99.90
2019-03-27T13:51:18.878Z,99.90
2019-03-27T13:53:47.529Z,99.90
2019-03-27T13:56:16.140Z,99.90
2019-03-27T13:58:44.634Z,99.90
2019-03-27T14:01:13.258Z,99.90
2019-03-27T14:03:41.823Z,99.90
2019-03-27T14:06:10.529Z,99.90
2019-03-27T14:08:39.004Z,99.90
2019-03-27T14:11:07.693Z,99.90
2019-03-27T14:13:36.270Z,99.90
2019-03-27T14:16:05.563Z,99.90
2019-03-27T14:18:34.177Z,99.90
2019-03-27T14:21:02.770Z,99.90
2019-03-27T14:23:31.397Z,99.90
2019-03-27T14:25:59.929Z,99.90
2019-03-27T14:28:28.574Z,99.90
2019-03-27T14:30:58.048Z,99.90
2019-03-27T14:33:26.659Z,99.90
2019-03-27T14:35:55.341Z,99.90
2019-03-27T14:38:24.017Z,99.90
2019-03-27T14:40:52.747Z,99.90
2019-03-27T14:43:21.339Z,99.90
2019-03-27T14:45:50.122Z,99.90
2019-03-27T14:48:18.741Z,99.90
2019-03-27T14:50:47.375Z,99.90
2019-03-27T14:53:15.942Z,99.90
2019-03-27T14:55:44.503Z,99.90
2019-03-27T14:58:13.044Z,99.90
2019-03-27T15:00:41.679Z,99.90
2019-03-27T15:03:10.361Z,99.90
2019-03-27T15:05:41.569Z,99.90
2019-03-27T15:08:10.210Z,99.90
2019-03-27T15:10:38.746Z,99.90
2019-03-27T15:13:07.429Z,99.90
2019-03-27T15:15:36.076Z,99.90
2019-03-27T15:18:04.750Z,99.90
2019-03-27T15:20:33.253Z,99.90
2019-03-27T15:23:01.784Z,99.90
2019-03-27T15:25:31.859Z,99.90
2019-03-27T15:28:00.430Z,99.90
2019-03-27T15:30:29.038Z,99.90
2019-03-27T15:32:57.504Z,99.90
2019-03-27T15:35:25.974Z,99.90
2019-03-27T15:37:54.630Z,99.90
2019-03-27T15:40:40.212Z,99.90
2019-03-27T15:43:08.825Z,99.90
2019-03-27T15:45:37.385Z,99.90
2019-03-27T15:48:07.581Z,99.90
2019-03-27T15:50:36.114Z,99.90
2019-03-27T15:53:04.717Z,99.90
2019-03-27T15:55:33.288Z,99.90
2019-03-27T15:58:03.060Z,99.90
2019-03-27T16:00:33.141Z,99.90
2019-03-27T16:03:01.755Z,99.90
2019-03-27T16:05:30.435Z,99.90
2019-03-27T16:07:59.003Z,99.90
2019-03-27T16:10:27.545Z,99.90
2019-03-27T16:12:56.149Z,99.90
2019-03-27T16:15:24.749Z,99.90
2019-03-27T16:17:53.369Z,99.90
2019-03-27T16:20:21.982Z,99.90
2019-03-27T16:22:51.352Z,99.90
2019-03-27T16:25:19.891Z,99.90
2019-03-27T16:27:48.673Z,99.90
2019-03-27T16:30:17.502Z,99.90
2019-03-27T16:32:46.162Z,99.90
2019-03-27T16:35:14.975Z,99.90
2019-03-27T16:37:43.613Z,99.90
2019-03-27T16:40:12.914Z,99.90
2019-03-27T16:42:41.559Z,99.90
2019-03-27T16:45:11.690Z,99.90
2019-03-27T16:47:40.398Z,99.90
2019-03-27T16:50:09.484Z,99.90
2019-03-27T16:52:38.108Z,99.90
2019-03-27T16:55:07.923Z,99.90
2019-03-27T16:57:36.503Z,99.90
2019-03-27T17:00:08.321Z,99.90
2019-03-27T17:02:37.005Z,99.90
2019-03-27T17:05:07.212Z,99.90
2019-03-27T17:07:35.758Z,99.90
2019-03-27T17:10:08.066Z,99.90
2019-03-27T17:12:36.681Z,99.90
2019-03-27T17:15:06.561Z,99.90
2019-03-27T17:17:36.841Z,99.90
2019-03-27T17:20:11.019Z,99.90
2019-03-27T17:22:39.598Z,99.90
2019-03-27T17:25:08.605Z,99.90
2019-03-27T17:27:37.619Z,99.90
2019-03-27T17:30:09.268Z,99.90
2019-03-27T17:32:37.893Z,99.90
2019-03-27T17:35:07.075Z,99.90
2019-03-27T17:37:35.657Z,99.90
2019-03-27T17:40:05.750Z,99.90
2019-03-27T17:42:34.433Z,99.90
2019-03-27T17:45:03.147Z,99.90
2019-03-27T17:47:31.693Z,99.90
2019-03-27T17:50:01.211Z,99.90
2019-03-27T17:52:29.807Z,99.90
2019-03-27T17:54:58.465Z,99.90
2019-03-27T17:57:27.601Z,99.90
2019-03-27T17:59:56.319Z,99.90
2019-03-27T18:02:25.006Z,99.90
2019-03-27T18:04:53.477Z,99.90
2019-03-27T18:07:22.047Z,99.90
2019-03-27T18:09:50.590Z,99.90
2019-03-27T18:12:19.347Z,99.90
2019-03-27T18:14:48.020Z,99.90
2019-03-27T18:17:16.809Z,99.90
2019-03-27T18:19:45.373Z,99.90
2019-03-27T18:22:14.022Z,99.90
2019-03-27T18:24:42.718Z,99.90
2019-03-27T18:27:11.189Z,99.90
2019-03-27T18:29:39.769Z,99.90
2019-03-27T18:32:08.389Z,99.90
2019-03-27T18:34:37.002Z,99.90
2019-03-27T18:37:05.675Z,99.90
2019-03-27T18:39:34.268Z,99.90
2019-03-27T18:42:02.808Z,99.90
2019-03-27T18:44:31.384Z,99.90
2019-03-27T18:46:59.937Z,99.90
2019-03-27T18:49:28.470Z,99.90
2019-03-27T18:51:57.158Z,99.90
2019-03-27T18:54:25.793Z,99.90
2019-03-27T18:56:54.293Z,99.90
2019-03-27T18:59:23.041Z,99.90
2019-03-27T19:01:51.589Z,99.90
2019-03-27T19:04:20.057Z,99.90
2019-03-27T19:06:48.697Z,99.90
2019-03-27T19:09:17.310Z,99.90
2019-03-27T19:11:45.858Z,99.90
2019-03-27T19:14:14.538Z,99.90
2019-03-27T19:16:43.083Z,99.90
2019-03-27T19:19:11.731Z,99.90
2019-03-27T19:21:40.341Z,99.90
2019-03-27T19:24:16.279Z,99.90
2019-03-27T19:26:39.247Z,99.90
2019-03-27T19:29:07.794Z,99.90
2019-03-27T19:31:36.433Z,99.90
2019-03-27T19:34:05.146Z,99.90
2019-03-27T19:36:33.753Z,99.90
2019-03-27T19:39:02.439Z,99.90
2019-03-27T19:41:31.083Z,99.90
2019-03-27T19:43:59.697Z,99.90
2019-03-27T19:46:28.258Z,99.90
2019-03-27T19:48:56.822Z,99.90
2019-03-27T19:51:25.517Z,99.90
2019-03-27T19:53:54.142Z,99.90
2019-03-27T19:56:22.792Z,99.90
2019-03-27T19:58:51.364Z,99.90
2019-03-27T20:01:19.984Z,99.90
2019-03-27T20:03:48.562Z,99.90
2019-03-27T20:06:17.113Z,99.90
2019-03-27T20:08:45.649Z,99.90
2019-03-27T20:11:15.659Z,99.90
2019-03-27T20:13:44.273Z,99.90
2019-03-27T20:16:12.986Z,99.90
2019-03-27T20:18:41.508Z,99.90
2019-03-27T20:21:10.047Z,99.90
2019-03-27T20:23:38.678Z,99.90
2019-03-27T20:26:07.363Z,99.90
2019-03-27T20:28:36.049Z,99.90
2019-03-27T20:31:04.767Z,99.90
2019-03-27T20:33:33.309Z,99.90
2019-03-27T20:36:03.051Z,99.90
2019-03-27T20:38:31.741Z,99.90
2019-03-27T20:41:00.286Z,99.90
2019-03-27T20:43:28.907Z,99.90
2019-03-27T20:45:57.553Z,99.90
2019-03-27T20:48:26.094Z,99.90
2019-03-27T20:50:54.710Z,99.90
2019-03-27T20:53:23.215Z,99.90
2019-03-27T20:55:51.838Z,99.90
2019-03-27T20:58:20.519Z,99.90
2019-03-27T21:00:49.059Z,99.90
2019-03-27T21:03:17.831Z,99.90
2019-03-27T21:05:46.391Z,99.90
2019-03-27T21:08:14.871Z,99.90
2019-03-27T21:10:43.481Z,99.90
2019-03-27T21:13:12.061Z,99.90
2019-03-27T21:15:40.536Z,99.90
2019-03-27T21:18:09.080Z,99.90
2019-03-27T21:20:37.645Z,99.90
2019-03-27T21:23:06.121Z,99.90
2019-03-27T21:25:34.734Z,99.90
2019-03-27T21:28:03.358Z,99.90
2019-03-27T21:30:31.845Z,99.90
2019-03-27T21:33:00.389Z,99.90
2019-03-27T21:35:28.956Z,99.90
2019-03-27T21:37:57.581Z,99.90
2019-03-27T21:40:26.177Z,99.90
2019-03-27T21:42:54.747Z,99.90
2019-03-27T21:45:23.221Z,99.90
2019-03-27T21:47:51.698Z,99.90
2019-03-27T21:50:20.264Z,99.90
2019-03-27T21:52:59.792Z,99.90
2019-03-27T21:55:22.934Z,99.90
2019-03-27T21:57:49.273Z,99.90
2019-03-27T22:00:20.895Z,99.90
2019-03-27T22:02:49.561Z,99.90
2019-03-27T22:05:18.137Z,99.90
2019-03-27T22:07:46.601Z,99.90
2019-03-27T22:10:15.221Z,99.90
2019-03-27T22:12:43.792Z,99.90
2019-03-27T22:15:12.478Z,99.90
2019-03-27T22:17:41.123Z,99.90
2019-03-27T22:20:09.745Z,99.90
2019-03-27T22:22:38.295Z,99.90
2019-03-27T22:25:08.184Z,99.90
2019-03-27T22:27:37.109Z,99.90
2019-03-27T22:30:08.584Z,99.90
2019-03-27T22:32:37.061Z,99.90
2019-03-27T22:35:07.218Z,99.90
2019-03-27T22:37:35.749Z,99.90
2019-03-27T22:40:07.106Z,99.90
2019-03-27T22:42:35.821Z,99.90
2019-03-27T22:45:05.209Z,99.90
2019-03-27T22:47:33.817Z,99.90
2019-03-27T22:50:02.392Z,99.90
2019-03-27T22:52:31.009Z,99.90
2019-03-27T22:54:59.544Z,99.90
2019-03-27T22:57:28.128Z,99.90
2019-03-27T22:59:56.741Z,99.90
2019-03-27T23:02:25.352Z,99.90
2019-03-27T23:04:54.002Z,99.90
2019-03-27T23:07:22.473Z,99.90
2019-03-27T23:09:51.161Z,99.90
2019-03-27T23:12:19.634Z,99.90
2019-03-27T23:14:49.298Z,99.90
2019-03-27T23:17:17.849Z,99.90
2019-03-27T23:19:46.463Z,99.90
2019-03-27T23:22:15.057Z,99.90
2019-03-27T23:24:43.600Z,99.90
2019-03-27T23:27:13.661Z,99.90
2019-03-27T23:29:42.235Z,99.90
2019-03-27T23:32:10.846Z,99.90
2019-03-27T23:34:39.466Z,99.90
2019-03-27T23:37:08.423Z,99.90
2019-03-27T23:39:36.967Z,99.90
2019-03-27T23:42:07.131Z,99.90
2019-03-27T23:44:35.702Z,99.90
2019-03-27T23:47:04.849Z,99.90
2019-03-27T23:49:33.722Z,99.90
2019-03-27T23:52:02.303Z,99.90
2019-03-27T23:54:30.846Z,99.90
2019-03-27T23:56:59.385Z,99.90
2019-03-27T23:59:27.924Z,99.90
