createdAt,value
2023-05-05T03:59:11.080Z,1009.16
2023-05-05T04:00:11.030Z,1009.15
2023-05-05T04:01:11.035Z,1009.16
2023-05-05T04:02:11.033Z,1009.18
2023-05-05T04:03:11.293Z,1009.19
2023-05-05T04:04:11.021Z,1009.17
2023-05-05T04:05:10.998Z,1009.13
2023-05-05T04:06:11.004Z,1009.15
2023-05-05T04:07:10.985Z,1009.13
2023-05-05T04:08:10.984Z,1009.16
2023-05-05T04:09:10.971Z,1009.11
2023-05-05T04:10:11.020Z,1009.15
2023-05-05T04:11:10.989Z,1009.16
2023-05-05T04:12:10.959Z,1009.21
2023-05-05T04:13:11.104Z,1009.23
2023-05-05T04:14:10.954Z,1009.27
2023-05-05T04:15:10.989Z,1009.32
2023-05-05T04:16:11.001Z,1009.37
2023-05-05T04:17:10.955Z,1009.45
2023-05-05T04:18:11.004Z,1009.42
2023-05-05T04:19:10.943Z,1009.43
2023-05-05T04:20:11.072Z,1009.44
2023-05-05T04:21:10.957Z,1009.49
2023-05-05T04:22:10.926Z,1009.45
2023-05-05T04:23:10.913Z,1009.41
2023-05-05T04:24:10.898Z,1009.35
2023-05-05T04:25:10.909Z,1009.34
2023-05-05T04:26:10.900Z,1009.33
2023-05-05T04:27:10.902Z,1009.33
2023-05-05T04:28:10.894Z,1009.34
2023-05-05T04:29:10.901Z,1009.32
2023-05-05T04:30:10.901Z,1009.33
2023-05-05T04:31:10.946Z,1009.31
2023-05-05T04:32:10.893Z,1009.31
2023-05-05T04:33:10.883Z,1009.33
2023-05-05T04:34:10.869Z,1009.30
2023-05-05T04:35:10.865Z,1009.37
2023-05-05T04:36:10.857Z,1009.38
2023-05-05T04:37:10.882Z,1009.41
2023-05-05T04:38:10.854Z,1009.42
2023-05-05T04:39:10.856Z,1009.41
2023-05-05T04:40:10.853Z,1009.41
2023-05-05T04:41:10.828Z,1009.44
2023-05-05T04:42:10.864Z,1009.47
2023-05-05T04:43:10.830Z,1009.41
2023-05-05T04:44:10.852Z,1009.45
2023-05-05T04:45:10.818Z,1009.40
2023-05-05T04:46:10.879Z,1009.38
2023-05-05T04:47:12.606Z,1009.31
2023-05-05T04:48:10.835Z,1009.31
2023-05-05T04:49:10.830Z,1009.32
2023-05-05T04:50:10.943Z,1009.32
2023-05-05T04:51:10.812Z,1009.33
2023-05-05T04:52:10.798Z,1009.38
2023-05-05T04:53:10.806Z,1009.31
2023-05-05T04:54:10.794Z,1009.28
2023-05-05T04:55:10.778Z,1009.24
2023-05-05T04:56:10.787Z,1009.23
2023-05-05T04:57:10.790Z,1009.23
2023-05-05T04:58:10.796Z,1009.17
2023-05-05T04:59:10.791Z,1009.18
2023-05-05T05:00:10.934Z,1009.21
2023-05-05T05:01:10.755Z,1009.19
2023-05-05T05:02:10.827Z,1009.17
2023-05-05T05:03:10.869Z,1009.16
2023-05-05T05:04:10.766Z,1009.10
2023-05-05T05:05:10.755Z,1009.04
2023-05-05T05:06:10.744Z,1009.03
2023-05-05T05:07:10.754Z,1009.05
2023-05-05T05:08:10.749Z,1009.09
2023-05-05T05:09:10.758Z,1009.10
2023-05-05T05:10:10.956Z,1009.07
2023-05-05T05:11:10.752Z,1009.07
2023-05-05T05:12:10.731Z,1009.11
2023-05-05T05:13:12.771Z,1009.09
2023-05-05T05:14:10.736Z,1009.09
2023-05-05T05:15:10.715Z,1009.05
2023-05-05T05:16:10.756Z,1009.05
2023-05-05T05:17:10.712Z,1009.04
2023-05-05T05:18:10.729Z,1009.05
2023-05-05T05:19:10.736Z,1009.04
2023-05-05T05:20:10.924Z,1009.08
2023-05-05T05:21:10.711Z,1009.07
2023-05-05T05:22:10.688Z,1009.14
2023-05-05T05:23:10.694Z,1009.16
2023-05-05T05:24:10.708Z,1009.18
2023-05-05T05:25:10.679Z,1009.21
2023-05-05T05:26:10.677Z,1009.19
2023-05-05T05:27:10.692Z,1009.19
2023-05-05T05:28:11.145Z,1009.20
2023-05-05T05:29:10.682Z,1009.20
2023-05-05T05:30:10.722Z,1009.23
2023-05-05T05:31:10.678Z,1009.27
2023-05-05T05:32:10.700Z,1009.35
2023-05-05T05:33:10.801Z,1009.38
2023-05-05T05:34:12.699Z,1009.36
2023-05-05T05:35:10.695Z,1009.35
2023-05-05T05:36:10.650Z,1009.37
2023-05-05T05:37:10.694Z,1009.40
2023-05-05T05:38:10.641Z,1009.38
2023-05-05T05:39:10.649Z,1009.43
2023-05-05T05:40:10.713Z,1009.43
2023-05-05T05:41:10.622Z,1009.48
2023-05-05T05:42:10.645Z,1009.45
2023-05-05T05:43:10.645Z,1009.53
2023-05-05T05:44:10.656Z,1009.62
2023-05-05T05:45:10.678Z,1009.69
2023-05-05T05:46:10.704Z,1009.77
2023-05-05T05:47:10.636Z,1009.83
2023-05-05T05:48:10.830Z,1009.93
2023-05-05T05:49:10.662Z,1009.91
2023-05-05T05:50:10.760Z,1009.96
2023-05-05T05:51:10.669Z,1009.93
2023-05-05T05:52:10.647Z,1009.90
2023-05-05T05:53:10.668Z,1009.90
2023-05-05T05:54:10.601Z,1009.87
2023-05-05T05:55:10.625Z,1009.85
2023-05-05T05:56:10.794Z,1009.79
2023-05-05T05:57:10.647Z,1009.78
2023-05-05T05:58:10.667Z,1009.86
2023-05-05T05:59:10.583Z,1009.86
2023-05-05T06:00:10.727Z,1009.87
2023-05-05T06:01:10.648Z,1009.83
2023-05-05T06:02:10.684Z,1009.69
2023-05-05T06:03:10.693Z,1009.63
2023-05-05T06:04:10.700Z,1009.56
2023-05-05T06:05:10.565Z,1009.36
2023-05-05T06:06:10.600Z,1009.30
2023-05-05T06:07:10.561Z,1009.24
2023-05-05T06:08:10.557Z,1009.27
2023-05-05T06:09:10.553Z,1009.48
2023-05-05T06:10:25.723Z,1009.57
2023-05-05T06:11:10.597Z,1009.46
2023-05-05T06:12:10.554Z,1009.43
2023-05-05T06:13:10.646Z,1009.40
2023-05-05T06:14:10.536Z,1009.39
2023-05-05T06:15:10.532Z,1009.57
2023-05-05T06:16:10.580Z,1009.68
2023-05-05T06:17:10.521Z,1009.72
2023-05-05T06:18:10.613Z,1009.89
2023-05-05T06:19:10.527Z,1009.97
2023-05-05T06:20:10.535Z,1009.94
2023-05-05T06:21:10.538Z,1009.92
2023-05-05T06:22:10.527Z,1009.91
2023-05-05T06:23:10.514Z,1009.94
2023-05-05T06:24:10.501Z,1010.20
2023-05-05T06:25:10.512Z,1010.38
2023-05-05T06:26:10.494Z,1010.33
2023-05-05T06:27:10.536Z,1010.26
2023-05-05T06:28:10.517Z,1010.40
2023-05-05T06:29:12.219Z,1010.39
2023-05-05T06:30:10.753Z,1010.32
2023-05-05T06:31:10.555Z,1010.36
2023-05-05T06:32:10.477Z,1010.41
2023-05-05T06:33:10.469Z,1010.41
2023-05-05T06:34:10.471Z,1010.49
2023-05-05T06:35:10.494Z,1010.55
2023-05-05T06:36:10.524Z,1010.52
2023-05-05T06:37:10.487Z,1010.47
2023-05-05T06:39:43.022Z,1010.14
2023-05-05T06:40:43.002Z,1010.26
2023-05-05T06:41:42.992Z,1010.45
2023-05-05T06:42:42.964Z,1010.51
2023-05-05T06:43:42.969Z,1010.44
2023-05-05T06:44:42.968Z,1010.29
2023-05-05T06:45:43.873Z,1010.23
2023-05-05T06:46:43.021Z,1010.25
2023-05-05T06:47:42.987Z,1010.25
2023-05-05T06:48:42.952Z,1010.32
2023-05-05T06:49:42.941Z,1010.40
2023-05-05T06:50:42.950Z,1010.44
2023-05-05T06:51:43.122Z,1010.47
2023-05-05T06:52:42.983Z,1010.49
2023-05-05T06:53:42.940Z,1010.50
2023-05-05T06:54:42.929Z,1010.51
2023-05-05T06:55:43.043Z,1010.40
2023-05-05T06:56:42.939Z,1010.35
2023-05-05T06:57:42.915Z,1010.33
2023-05-05T06:58:42.917Z,1010.35
2023-05-05T06:59:42.911Z,1010.39
2023-05-05T07:00:42.976Z,1010.42
2023-05-05T07:01:42.905Z,1010.42
2023-05-05T07:02:42.965Z,1010.41
2023-05-05T07:03:42.991Z,1010.38
2023-05-05T07:04:43.004Z,1010.36
2023-05-05T07:05:42.920Z,1010.33
2023-05-05T07:06:42.905Z,1010.31
2023-05-05T07:07:42.885Z,1010.28
2023-05-05T07:08:42.891Z,1010.24
2023-05-05T07:09:42.895Z,1010.20
2023-05-05T07:10:42.895Z,1010.23
2023-05-05T07:11:42.974Z,1010.26
2023-05-05T07:12:42.904Z,1010.28
2023-05-05T07:13:42.868Z,1010.33
2023-05-05T07:14:42.883Z,1010.28
2023-05-05T07:15:42.876Z,1010.37
2023-05-05T07:16:42.911Z,1010.34
2023-05-05T07:17:42.919Z,1010.31
2023-05-05T07:18:42.864Z,1010.29
2023-05-05T07:19:42.854Z,1010.28
2023-05-05T07:20:43.374Z,1010.26
2023-05-05T07:21:42.848Z,1010.24
2023-05-05T07:22:42.878Z,1010.24
2023-05-05T07:23:43.065Z,1010.28
2023-05-05T07:24:42.848Z,1010.26
2023-05-05T07:25:42.845Z,1010.28
2023-05-05T07:26:42.854Z,1010.28
2023-05-05T07:27:43.020Z,1010.30
2023-05-05T07:28:42.869Z,1010.33
2023-05-05T07:29:42.854Z,1010.34
2023-05-05T07:30:42.830Z,1010.39
2023-05-05T07:31:42.977Z,1010.44
2023-05-05T07:32:42.977Z,1010.46
2023-05-05T07:33:42.926Z,1010.50
2023-05-05T07:34:42.860Z,1010.55
2023-05-05T07:35:42.966Z,1010.64
2023-05-05T07:36:42.875Z,1010.64
2023-05-05T07:37:42.826Z,1010.67
2023-05-05T07:38:42.895Z,1010.63
2023-05-05T07:39:42.899Z,1010.67
2023-05-05T07:40:42.821Z,1010.66
2023-05-05T07:41:42.958Z,1010.64
2023-05-05T07:42:42.805Z,1010.67
2023-05-05T07:43:44.486Z,1010.66
2023-05-05T07:44:42.854Z,1010.66
2023-05-05T07:45:42.911Z,1010.65
2023-05-05T07:46:42.838Z,1010.65
2023-05-05T07:47:42.834Z,1010.68
2023-05-05T07:48:42.820Z,1010.65
2023-05-05T07:49:42.797Z,1010.66
2023-05-05T07:50:42.810Z,1010.68
2023-05-05T07:51:43.949Z,1010.64
2023-05-05T07:52:46.758Z,1010.66
2023-05-05T07:53:42.776Z,1010.64
2023-05-05T07:54:42.770Z,1010.67
2023-05-05T07:55:42.809Z,1010.67
2023-05-05T07:56:42.762Z,1010.66
2023-05-05T07:57:43.002Z,1010.65
2023-05-05T07:58:42.779Z,1010.63
2023-05-05T07:59:42.894Z,1010.68
2023-05-05T08:00:42.743Z,1010.67
2023-05-05T08:01:42.798Z,1010.66
2023-05-05T08:02:42.829Z,1010.70
2023-05-05T08:03:42.886Z,1010.66
2023-05-05T08:04:42.895Z,1010.69
2023-05-05T08:05:42.780Z,1010.68
2023-05-05T08:06:42.734Z,1010.69
2023-05-05T08:07:42.727Z,1010.72
2023-05-05T08:08:42.730Z,1010.76
2023-05-05T08:09:42.738Z,1010.81
2023-05-05T08:10:42.722Z,1010.86
2023-05-05T08:11:42.733Z,1010.89
2023-05-05T08:12:42.765Z,1010.87
2023-05-05T08:13:42.784Z,1010.87
2023-05-05T08:14:42.776Z,1010.87
2023-05-05T08:15:42.892Z,1010.82
2023-05-05T08:16:42.720Z,1010.85
2023-05-05T08:17:42.769Z,1010.82
2023-05-05T08:18:42.753Z,1010.78
2023-05-05T08:19:42.804Z,1010.81
2023-05-05T08:20:42.739Z,1010.82
2023-05-05T08:21:42.719Z,1010.80
2023-05-05T08:22:42.712Z,1010.82
2023-05-05T08:23:42.734Z,1010.85
2023-05-05T08:24:42.747Z,1010.83
2023-05-05T08:25:42.709Z,1010.81
2023-05-05T08:26:42.702Z,1010.81
2023-05-05T08:27:42.693Z,1010.79
2023-05-05T08:28:42.785Z,1010.77
2023-05-05T08:29:42.713Z,1010.81
2023-05-05T08:30:42.769Z,1010.82
2023-05-05T08:31:42.933Z,1010.81
2023-05-05T08:32:42.792Z,1010.82
2023-05-05T08:33:42.703Z,1010.86
2023-05-05T08:34:42.698Z,1010.86
2023-05-05T08:35:42.710Z,1010.84
2023-05-05T08:36:42.719Z,1010.86
2023-05-05T08:37:42.688Z,1010.88
2023-05-05T08:38:42.687Z,1010.90
2023-05-05T08:39:42.697Z,1010.90
2023-05-05T08:40:42.686Z,1010.93
2023-05-05T08:41:42.817Z,1010.97
2023-05-05T08:42:42.687Z,1010.95
2023-05-05T08:43:42.664Z,1010.93
2023-05-05T08:44:43.404Z,1010.93
2023-05-05T08:45:42.673Z,1010.91
2023-05-05T08:46:42.759Z,1010.89
2023-05-05T08:47:42.811Z,1010.92
2023-05-05T08:48:42.747Z,1010.97
2023-05-05T08:49:42.715Z,1010.94
2023-05-05T08:50:42.718Z,1010.91
2023-05-05T08:51:42.733Z,1010.92
2023-05-05T08:52:42.746Z,1010.87
2023-05-05T08:53:42.660Z,1010.88
2023-05-05T08:54:42.655Z,1010.88
2023-05-05T08:55:42.665Z,1010.85
2023-05-05T08:57:42.640Z,1010.93
2023-05-05T08:58:42.698Z,1010.96
2023-05-05T08:59:42.660Z,1010.96
2023-05-05T09:01:42.655Z,1010.95
2023-05-05T09:02:42.749Z,1010.93
2023-05-05T09:03:43.633Z,1010.92
2023-05-05T09:04:42.642Z,1010.91
2023-05-05T09:05:42.709Z,1010.95
2023-05-05T09:07:42.647Z,1010.96
2023-05-05T09:08:42.637Z,1010.94
2023-05-05T09:09:42.726Z,1010.98
2023-05-05T09:10:42.741Z,1010.97
2023-05-05T09:13:15.350Z,1010.87
2023-05-05T09:14:15.291Z,1010.90
2023-05-05T09:15:15.317Z,1010.88
2023-05-05T09:16:15.327Z,1010.91
2023-05-05T09:17:15.203Z,1010.92
2023-05-05T09:18:15.224Z,1010.93
2023-05-05T09:19:15.269Z,1010.91
2023-05-05T09:20:15.233Z,1010.93
2023-05-05T09:21:15.289Z,1010.95
2023-05-05T09:22:15.236Z,1010.94
2023-05-05T09:23:15.203Z,1010.96
2023-05-05T09:24:15.483Z,1010.95
2023-05-05T09:25:15.211Z,1010.93
2023-05-05T09:26:15.983Z,1010.98
2023-05-05T09:27:16.298Z,1010.96
2023-05-05T09:28:15.898Z,1010.94
2023-05-05T09:29:15.305Z,1010.97
2023-05-05T09:30:15.224Z,1010.97
2023-05-05T09:31:15.222Z,1011.00
2023-05-05T09:32:15.373Z,1011.02
2023-05-05T09:33:15.296Z,1010.98
2023-05-05T09:34:15.225Z,1011.03
2023-05-05T09:35:15.453Z,1010.96
2023-05-05T09:36:15.274Z,1010.97
2023-05-05T09:37:15.267Z,1010.96
2023-05-05T09:38:15.230Z,1010.93
2023-05-05T09:39:15.274Z,1010.92
2023-05-05T09:40:15.613Z,1010.90
2023-05-05T09:41:15.219Z,1010.91
2023-05-05T09:42:15.196Z,1010.94
2023-05-05T09:43:15.210Z,1010.95
2023-05-05T09:44:15.986Z,1010.91
2023-05-05T09:45:15.229Z,1010.94
2023-05-05T09:46:15.293Z,1010.93
2023-05-05T09:47:28.473Z,1010.97
2023-05-05T09:48:15.391Z,1010.95
2023-05-05T09:49:15.202Z,1010.92
2023-05-05T09:50:15.246Z,1010.94
2023-05-05T09:51:15.296Z,1010.94
2023-05-05T09:52:15.176Z,1010.87
2023-05-05T09:53:15.233Z,1010.88
2023-05-05T09:54:15.259Z,1010.91
2023-05-05T09:55:15.180Z,1010.89
2023-05-05T09:56:15.222Z,1010.91
2023-05-05T09:57:15.244Z,1010.88
2023-05-05T09:58:15.275Z,1010.85
2023-05-05T09:59:15.242Z,1010.82
2023-05-05T10:00:15.224Z,1010.78
2023-05-05T10:01:15.237Z,1010.80
2023-05-05T10:02:15.322Z,1010.81
2023-05-05T10:13:33.402Z,1010.73
2023-05-05T10:14:33.546Z,1010.74
2023-05-05T10:15:33.235Z,1010.72
2023-05-05T10:16:33.356Z,1010.72
2023-05-05T10:17:33.281Z,1010.74
2023-05-05T10:19:33.276Z,1010.70
2023-05-05T10:20:33.315Z,1010.71
2023-05-05T10:21:33.239Z,1010.74
2023-05-05T10:22:33.229Z,1010.72
2023-05-05T10:24:33.235Z,1010.73
2023-05-05T10:25:33.401Z,1010.74
2023-05-05T10:26:33.237Z,1010.74
2023-05-05T10:27:33.297Z,1010.72
2023-05-05T10:28:33.295Z,1010.71
2023-05-05T10:29:33.303Z,1010.72
2023-05-05T10:30:35.778Z,1010.71
2023-05-05T10:31:34.208Z,1010.69
2023-05-05T10:33:33.401Z,1010.68
2023-05-05T10:34:33.312Z,1010.66
2023-05-05T10:35:33.249Z,1010.67
2023-05-05T10:36:33.282Z,1010.68
2023-05-05T10:37:33.246Z,1010.67
2023-05-05T10:38:33.391Z,1010.65
2023-05-05T10:39:33.254Z,1010.68
2023-05-05T10:40:33.309Z,1010.63
2023-05-05T10:41:33.245Z,1010.62
2023-05-05T10:42:33.236Z,1010.63
2023-05-05T10:43:33.251Z,1010.62
2023-05-05T10:44:33.237Z,1010.61
2023-05-05T10:45:33.461Z,1010.62
2023-05-05T10:46:33.370Z,1010.64
2023-05-05T10:47:33.275Z,1010.63
2023-05-05T10:48:33.301Z,1010.64
2023-05-05T10:49:33.404Z,1010.62
2023-05-05T10:50:33.962Z,1010.62
2023-05-05T10:51:39.838Z,1010.62
2023-05-05T10:52:33.264Z,1010.60
2023-05-05T10:53:33.270Z,1010.61
2023-05-05T10:54:33.960Z,1010.61
2023-05-05T10:55:33.249Z,1010.64
2023-05-05T10:56:33.284Z,1010.66
2023-05-05T10:57:33.290Z,1010.67
2023-05-05T10:58:38.542Z,1010.65
2023-05-05T10:59:33.269Z,1010.68
2023-05-05T11:00:33.269Z,1010.64
2023-05-05T11:01:33.877Z,1010.62
2023-05-05T11:02:33.361Z,1010.61
2023-05-05T11:03:33.503Z,1010.62
2023-05-05T11:04:33.328Z,1010.59
2023-05-05T11:05:33.279Z,1010.54
2023-05-05T11:06:33.327Z,1010.57
2023-05-05T11:07:33.303Z,1010.56
2023-05-05T11:08:33.321Z,1010.57
2023-05-05T11:09:33.294Z,1010.52
2023-05-05T11:10:33.320Z,1010.56
2023-05-05T11:11:33.316Z,1010.55
2023-05-05T11:12:33.658Z,1010.54
2023-05-05T11:13:33.399Z,1010.54
2023-05-05T11:14:33.994Z,1010.53
2023-05-05T11:15:33.432Z,1010.55
2023-05-05T11:16:34.075Z,1010.57
2023-05-05T11:17:33.442Z,1010.54
2023-05-05T11:18:33.363Z,1010.52
2023-05-05T11:19:33.368Z,1010.49
2023-05-05T11:20:33.318Z,1010.49
2023-05-05T11:21:33.328Z,1010.48
2023-05-05T11:22:33.339Z,1010.45
2023-05-05T11:23:33.372Z,1010.47
2023-05-05T11:24:33.368Z,1010.48
2023-05-05T11:25:33.340Z,1010.42
2023-05-05T11:26:33.658Z,1010.41
2023-05-05T11:27:33.402Z,1010.40
2023-05-05T11:28:33.358Z,1010.41
2023-05-05T11:29:33.373Z,1010.41
2023-05-05T11:30:33.416Z,1010.39
2023-05-05T11:31:33.472Z,1010.36
2023-05-05T11:32:33.425Z,1010.35
2023-05-05T11:33:33.580Z,1010.32
2023-05-05T11:34:33.408Z,1010.30
2023-05-05T11:35:33.368Z,1010.28
2023-05-05T11:36:33.370Z,1010.25
2023-05-05T11:37:33.375Z,1010.24
2023-05-05T11:38:33.445Z,1010.24
2023-05-05T11:39:33.382Z,1010.18
2023-05-05T11:40:33.387Z,1010.22
2023-05-05T11:41:33.532Z,1010.17
2023-05-05T11:42:33.410Z,1010.20
2023-05-05T11:43:33.396Z,1010.15
2023-05-05T11:44:33.407Z,1010.17
2023-05-05T11:45:33.473Z,1010.15
2023-05-05T11:46:33.464Z,1010.17
2023-05-05T11:47:33.439Z,1010.16
2023-05-05T11:48:33.429Z,1010.16
2023-05-05T11:49:33.510Z,1010.10
2023-05-05T11:50:33.431Z,1010.09
2023-05-05T11:51:33.446Z,1010.09
2023-05-05T11:52:33.443Z,1010.07
2023-05-05T11:53:33.443Z,1010.09
2023-05-05T11:54:33.460Z,1010.03
2023-05-05T11:55:33.543Z,1010.07
2023-05-05T11:56:33.464Z,1010.04
2023-05-05T11:57:33.489Z,1010.05
2023-05-05T11:58:33.462Z,1010.04
2023-05-05T11:59:33.456Z,1010.02
2023-05-05T12:00:33.476Z,1010.02
2023-05-05T12:01:33.475Z,1010.03
2023-05-05T12:02:33.521Z,1010.04
2023-05-05T12:03:33.631Z,1010.06
2023-05-05T12:04:33.508Z,1010.04
2023-05-05T12:05:36.331Z,1010.02
2023-05-05T12:06:33.508Z,1009.99
2023-05-05T12:07:33.528Z,1009.99
2023-05-05T12:08:33.506Z,1010.01
2023-05-05T12:09:33.565Z,1009.99
2023-05-05T12:10:33.506Z,1009.98
2023-05-05T12:11:33.517Z,1009.96
2023-05-05T12:12:33.532Z,1009.96
2023-05-05T12:13:33.570Z,1009.95
2023-05-05T12:14:33.522Z,1009.93
2023-05-05T12:15:33.560Z,1009.91
2023-05-05T12:16:33.591Z,1009.87
2023-05-05T12:17:33.585Z,1009.85
2023-05-05T12:18:33.535Z,1009.85
2023-05-05T12:19:33.583Z,1009.87
2023-05-05T12:20:33.603Z,1009.86
2023-05-05T12:21:33.662Z,1009.90
2023-05-05T12:22:33.580Z,1009.86
2023-05-05T12:23:33.573Z,1009.88
2023-05-05T12:24:33.580Z,1009.84
2023-05-05T12:25:33.597Z,1009.84
2023-05-05T12:26:33.583Z,1009.81
2023-05-05T12:27:33.603Z,1009.78
2023-05-05T12:28:33.599Z,1009.80
2023-05-05T12:29:33.612Z,1009.74
2023-05-05T12:30:33.638Z,1009.72
2023-05-05T12:31:33.657Z,1009.73
2023-05-05T12:32:33.644Z,1009.75
2023-05-05T12:33:33.630Z,1009.76
2023-05-05T12:34:33.625Z,1009.77
2023-05-05T12:35:33.642Z,1009.77
2023-05-05T12:36:33.662Z,1009.73
2023-05-05T12:37:33.806Z,1009.71
2023-05-05T12:38:33.635Z,1009.72
2023-05-05T12:39:33.643Z,1009.70
2023-05-05T12:40:33.666Z,1009.65
2023-05-05T12:41:33.677Z,1009.67
2023-05-05T12:42:33.704Z,1009.65
2023-05-05T12:43:33.688Z,1009.63
2023-05-05T12:44:33.671Z,1009.65
2023-05-05T12:45:33.711Z,1009.65
2023-05-05T12:46:33.826Z,1009.64
2023-05-05T12:47:33.927Z,1009.61
2023-05-05T12:50:06.339Z,1009.58
2023-05-05T12:51:06.230Z,1009.60
2023-05-05T12:52:06.227Z,1009.60
2023-05-05T12:53:06.344Z,1009.61
2023-05-05T12:54:06.258Z,1009.57
2023-05-05T12:55:06.439Z,1009.55
2023-05-05T12:56:06.249Z,1009.55
2023-05-05T12:57:06.266Z,1009.53
2023-05-05T12:58:06.258Z,1009.57
2023-05-05T12:59:06.302Z,1009.57
2023-05-05T13:00:06.492Z,1009.59
2023-05-05T13:01:06.302Z,1009.60
2023-05-05T13:02:06.290Z,1009.57
2023-05-05T13:03:06.420Z,1009.54
2023-05-05T13:04:06.286Z,1009.54
2023-05-05T13:05:06.477Z,1009.51
2023-05-05T13:06:06.287Z,1009.52
2023-05-05T13:07:06.280Z,1009.50
2023-05-05T13:08:06.309Z,1009.53
2023-05-05T13:09:06.388Z,1009.46
2023-05-05T13:10:06.325Z,1009.48
2023-05-05T13:11:06.310Z,1009.42
2023-05-05T13:12:06.316Z,1009.42
2023-05-05T13:13:06.330Z,1009.43
2023-05-05T13:14:06.317Z,1009.38
2023-05-05T13:15:06.477Z,1009.37
2023-05-05T13:16:06.353Z,1009.32
2023-05-05T13:17:06.314Z,1009.30
2023-05-05T13:18:06.396Z,1009.29
2023-05-05T13:19:06.343Z,1009.30
2023-05-05T13:20:06.414Z,1009.31
2023-05-05T13:21:06.307Z,1009.31
2023-05-05T13:22:06.317Z,1009.30
2023-05-05T13:23:06.321Z,1009.27
2023-05-05T13:24:22.930Z,1009.28
2023-05-05T13:25:06.430Z,1009.27
2023-05-05T13:26:06.348Z,1009.28
2023-05-05T13:27:06.327Z,1009.28
2023-05-05T13:28:06.353Z,1009.28
2023-05-05T13:29:06.365Z,1009.27
2023-05-05T13:30:06.422Z,1009.21
2023-05-05T13:31:06.400Z,1009.20
2023-05-05T13:32:06.366Z,1009.19
2023-05-05T13:33:06.446Z,1009.14
2023-05-05T13:34:06.343Z,1009.15
2023-05-05T13:35:06.468Z,1009.08
2023-05-05T13:36:06.393Z,1009.09
2023-05-05T13:37:06.375Z,1009.09
2023-05-05T13:38:06.367Z,1009.08
2023-05-05T13:39:06.356Z,1009.07
2023-05-05T13:40:06.384Z,1009.03
2023-05-05T13:41:06.485Z,1009.04
2023-05-05T13:42:06.419Z,1009.01
2023-05-05T13:43:06.353Z,1008.97
2023-05-05T13:44:06.354Z,1008.95
2023-05-05T13:45:06.450Z,1008.96
2023-05-05T13:46:19.115Z,1008.92
2023-05-05T13:47:06.425Z,1008.90
2023-05-05T13:48:06.381Z,1008.84
2023-05-05T13:49:06.373Z,1008.78
2023-05-05T13:50:06.440Z,1008.78
2023-05-05T13:51:06.394Z,1008.77
2023-05-05T13:52:06.391Z,1008.79
2023-05-05T13:53:06.381Z,1008.79
2023-05-05T13:54:06.388Z,1008.75
2023-05-05T13:55:06.492Z,1008.75
2023-05-05T13:56:06.397Z,1008.73
2023-05-05T13:57:06.526Z,1008.72
2023-05-05T13:58:06.388Z,1008.70
2023-05-05T13:59:06.428Z,1008.64
2023-05-05T14:00:06.446Z,1008.60
2023-05-05T14:01:06.501Z,1008.60
2023-05-05T14:02:06.386Z,1008.59
2023-05-05T14:03:06.415Z,1008.60
2023-05-05T14:04:06.487Z,1008.57
2023-05-05T14:05:06.531Z,1008.55
2023-05-05T14:06:06.401Z,1008.57
2023-05-05T14:07:06.440Z,1008.56
2023-05-05T14:08:06.416Z,1008.55
2023-05-05T14:09:06.654Z,1008.56
2023-05-05T14:10:06.431Z,1008.57
2023-05-05T14:11:07.045Z,1008.56
2023-05-05T14:12:06.420Z,1008.56
2023-05-05T14:13:06.453Z,1008.54
2023-05-05T14:14:06.444Z,1008.60
2023-05-05T14:15:06.706Z,1008.59
2023-05-05T14:16:06.462Z,1008.59
2023-05-05T14:17:06.484Z,1008.56
2023-05-05T14:18:06.530Z,1008.58
2023-05-05T14:19:06.465Z,1008.58
2023-05-05T14:20:06.582Z,1008.57
2023-05-05T14:21:06.453Z,1008.57
2023-05-05T14:22:06.493Z,1008.59
2023-05-05T14:23:06.447Z,1008.60
2023-05-05T14:24:06.432Z,1008.60
2023-05-05T14:25:06.725Z,1008.58
2023-05-05T14:26:06.464Z,1008.57
2023-05-05T14:27:06.500Z,1008.58
2023-05-05T14:28:06.455Z,1008.53
2023-05-05T14:29:06.594Z,1008.54
2023-05-05T14:30:06.462Z,1008.59
2023-05-05T14:31:06.464Z,1008.57
2023-05-05T14:32:06.537Z,1008.56
2023-05-05T14:33:06.482Z,1008.51
2023-05-05T14:34:06.468Z,1008.51
2023-05-05T14:35:06.643Z,1008.47
2023-05-05T14:36:06.462Z,1008.49
2023-05-05T14:37:06.467Z,1008.47
2023-05-05T14:38:06.493Z,1008.49
2023-05-05T14:39:06.487Z,1008.43
2023-05-05T14:40:06.584Z,1008.47
2023-05-05T14:41:06.500Z,1008.43
2023-05-05T14:42:06.477Z,1008.43
2023-05-05T14:43:06.458Z,1008.40
2023-05-05T14:44:06.467Z,1008.40
2023-05-05T14:45:06.991Z,1008.40
2023-05-05T14:46:06.863Z,1008.42
2023-05-05T14:47:06.476Z,1008.42
2023-05-05T14:48:06.465Z,1008.43
2023-05-05T14:49:06.460Z,1008.42
2023-05-05T14:50:06.492Z,1008.49
2023-05-05T14:51:06.468Z,1008.50
2023-05-05T14:52:06.494Z,1008.48
2023-05-05T14:53:06.501Z,1008.47
2023-05-05T14:54:14.275Z,1008.45
2023-05-05T14:55:06.662Z,1008.41
2023-05-05T14:56:06.460Z,1008.37
2023-05-05T14:57:06.466Z,1008.35
2023-05-05T14:58:06.465Z,1008.34
2023-05-05T14:59:06.487Z,1008.41
2023-05-05T15:00:06.481Z,1008.45
2023-05-05T15:01:06.581Z,1008.47
2023-05-05T15:02:06.480Z,1008.55
2023-05-05T15:03:06.502Z,1008.67
2023-05-05T15:04:06.473Z,1008.91
2023-05-05T15:05:06.584Z,1009.43
2023-05-05T15:06:06.486Z,1009.70
2023-05-05T15:07:06.494Z,1009.79
2023-05-05T15:08:06.475Z,1009.90
2023-05-05T15:09:06.531Z,1010.16
2023-05-05T15:10:06.496Z,1010.19
2023-05-05T15:11:06.465Z,1010.33
2023-05-05T15:12:06.470Z,1010.40
2023-05-05T15:13:06.489Z,1010.36
2023-05-05T15:14:06.473Z,1010.26
2023-05-05T15:15:06.574Z,1010.31
2023-05-05T15:16:06.495Z,1010.32
2023-05-05T15:17:06.573Z,1010.31
2023-05-05T15:18:06.503Z,1010.21
2023-05-05T15:19:06.496Z,1010.23
2023-05-05T15:20:06.487Z,1010.23
2023-05-05T15:21:06.465Z,1010.26
2023-05-05T15:22:06.483Z,1010.28
2023-05-05T15:23:06.477Z,1010.27
2023-05-05T15:24:06.495Z,1010.18
2023-05-05T15:25:06.658Z,1010.19
2023-05-05T15:26:06.489Z,1010.23
2023-05-05T15:27:06.464Z,1010.22
2023-05-05T15:28:06.462Z,1010.16
2023-05-05T15:29:06.481Z,1010.16
2023-05-05T15:30:06.492Z,1010.15
2023-05-05T15:31:06.458Z,1010.13
2023-05-05T15:32:06.532Z,1010.15
2023-05-05T15:33:06.603Z,1010.18
2023-05-05T15:34:06.459Z,1010.18
2023-05-05T15:35:06.601Z,1010.27
2023-05-05T15:36:06.491Z,1010.18
2023-05-05T15:37:06.482Z,1010.12
2023-05-05T15:38:06.464Z,1010.14
2023-05-05T15:39:06.482Z,1010.19
2023-05-05T15:40:06.504Z,1010.26
2023-05-05T15:41:06.463Z,1010.31
2023-05-05T15:42:06.448Z,1010.35
2023-05-05T15:43:06.463Z,1010.37
2023-05-05T15:44:06.456Z,1010.39
2023-05-05T15:45:06.681Z,1010.34
2023-05-05T15:46:06.590Z,1010.33
2023-05-05T15:47:06.487Z,1010.36
2023-05-05T15:48:06.536Z,1010.38
2023-05-05T15:49:06.533Z,1010.37
2023-05-05T15:50:06.543Z,1010.37
2023-05-05T15:51:06.466Z,1010.38
2023-05-05T15:52:06.435Z,1010.37
2023-05-05T15:53:06.443Z,1010.39
2023-05-05T15:54:06.429Z,1010.38
2023-05-05T15:55:06.588Z,1010.35
2023-05-05T15:56:06.456Z,1010.36
2023-05-05T15:57:06.431Z,1010.37
2023-05-05T15:58:06.437Z,1010.36
2023-05-05T15:59:06.433Z,1010.36
2023-05-05T16:00:06.432Z,1010.37
2023-05-05T16:01:06.517Z,1010.41
2023-05-05T16:12:44.608Z,1010.34
2023-05-05T16:13:44.466Z,1010.27
2023-05-05T16:14:44.453Z,1010.26
2023-05-05T16:15:44.463Z,1010.27
2023-05-05T16:16:44.458Z,1010.26
2023-05-05T16:17:44.478Z,1010.31
2023-05-05T16:18:44.413Z,1010.30
2023-05-05T16:19:44.436Z,1010.33
2023-05-05T16:20:44.443Z,1010.34
2023-05-05T16:21:44.440Z,1010.40
2023-05-05T16:22:44.406Z,1010.40
2023-05-05T16:23:44.397Z,1010.40
2023-05-05T16:24:44.502Z,1010.40
2023-05-05T16:25:44.441Z,1010.43
2023-05-05T16:26:44.421Z,1010.44
2023-05-05T16:27:44.403Z,1010.48
2023-05-05T16:28:44.570Z,1010.43
2023-05-05T16:29:44.389Z,1010.45
2023-05-05T16:30:44.393Z,1010.45
2023-05-05T16:31:44.491Z,1010.45
2023-05-05T16:32:44.435Z,1010.46
2023-05-05T16:33:44.410Z,1010.44
2023-05-05T16:34:44.384Z,1010.51
2023-05-05T16:35:44.379Z,1010.54