createdAt,value
2017-10-13T00:00:47.890Z,3.20
2017-10-13T00:03:15.675Z,3.37
2017-10-13T00:05:41.959Z,2.23
2017-10-13T00:08:08.243Z,2.23
2017-10-13T00:10:35.241Z,2.50
2017-10-13T00:13:01.554Z,2.97
2017-10-13T00:15:28.585Z,2.80
2017-10-13T00:17:55.635Z,2.47
2017-10-13T00:20:21.911Z,2.13
2017-10-13T00:22:48.206Z,2.40
2017-10-13T00:25:14.512Z,2.90
2017-10-13T00:27:40.792Z,2.93
2017-10-13T00:30:07.843Z,5.00
2017-10-13T00:32:34.856Z,2.50
2017-10-13T00:35:01.156Z,3.20
2017-10-13T00:37:27.454Z,2.90
2017-10-13T00:39:53.732Z,3.00
2017-10-13T00:42:19.998Z,2.60
2017-10-13T00:44:46.289Z,2.80
2017-10-13T00:47:13.325Z,2.60
2017-10-13T00:49:41.210Z,2.27
2017-10-13T00:52:08.249Z,3.33
2017-10-13T00:54:34.515Z,2.47
2017-10-13T00:57:00.766Z,2.90
2017-10-13T00:59:27.055Z,3.20
2017-10-13T01:01:53.347Z,2.60
2017-10-13T01:04:19.611Z,2.90
2017-10-13T01:06:45.936Z,3.10
2017-10-13T01:09:12.202Z,3.00
2017-10-13T01:11:39.213Z,3.00
2017-10-13T01:14:05.547Z,2.80
2017-10-13T01:16:31.798Z,2.53
2017-10-13T01:18:58.091Z,2.20
2017-10-13T01:21:24.402Z,2.97
2017-10-13T01:23:51.399Z,2.80
2017-10-13T01:26:17.657Z,3.07
2017-10-13T01:28:43.947Z,3.33
2017-10-13T01:31:10.962Z,2.80
2017-10-13T01:33:37.204Z,2.60
2017-10-13T01:36:03.689Z,3.70
2017-10-13T01:38:29.960Z,2.90
2017-10-13T01:40:56.219Z,2.30
2017-10-13T01:43:22.508Z,3.03
2017-10-13T01:45:48.834Z,3.77
2017-10-13T01:48:22.085Z,3.00
2017-10-13T01:50:49.230Z,3.17
2017-10-13T01:53:16.999Z,3.20
2017-10-13T01:55:44.758Z,3.50
2017-10-13T01:58:11.040Z,3.33
2017-10-13T02:00:37.315Z,3.57
2017-10-13T02:03:03.602Z,2.77
2017-10-13T02:05:30.629Z,3.10
2017-10-13T02:07:56.954Z,3.17
2017-10-13T02:10:23.247Z,3.30
2017-10-13T02:12:49.562Z,3.70
2017-10-13T02:15:16.580Z,3.40
2017-10-13T02:17:42.866Z,3.60
2017-10-13T02:20:09.204Z,4.27
2017-10-13T02:22:35.475Z,4.50
2017-10-13T02:25:01.815Z,3.57
2017-10-13T02:27:28.099Z,3.50
2017-10-13T02:29:55.120Z,3.80
2017-10-13T02:32:21.386Z,8.20
2017-10-13T02:34:48.407Z,4.80
2017-10-13T02:37:14.670Z,4.93
2017-10-13T02:39:41.671Z,4.00
2017-10-13T02:42:07.962Z,4.70
2017-10-13T02:44:34.976Z,4.60
2017-10-13T02:47:01.282Z,4.37
2017-10-13T02:49:27.583Z,4.03
2017-10-13T02:51:54.759Z,4.40
2017-10-13T02:54:21.030Z,4.33
2017-10-13T02:56:47.325Z,4.40
2017-10-13T02:59:13.626Z,4.93
2017-10-13T03:01:40.651Z,5.70
2017-10-13T03:04:06.931Z,4.80
2017-10-13T03:06:33.197Z,4.60
2017-10-13T03:08:59.481Z,4.67
2017-10-13T03:11:27.399Z,5.47
2017-10-13T03:13:53.691Z,4.80
2017-10-13T03:16:20.018Z,5.30
2017-10-13T03:18:46.292Z,5.00
2017-10-13T03:21:13.295Z,5.47
2017-10-13T03:23:39.570Z,6.23
2017-10-13T03:26:06.620Z,6.30
2017-10-13T03:28:33.626Z,5.07
2017-10-13T03:30:59.897Z,5.67
2017-10-13T03:33:27.088Z,5.50
2017-10-13T03:35:53.357Z,5.20
2017-10-13T03:38:19.651Z,5.60
2017-10-13T03:40:46.678Z,6.20
2017-10-13T03:43:12.945Z,5.63
2017-10-13T03:45:39.955Z,6.47
2017-10-13T03:48:06.223Z,5.60
2017-10-13T03:50:33.220Z,5.80
2017-10-13T03:52:59.636Z,5.50
2017-10-13T03:55:25.931Z,6.33
2017-10-13T03:57:52.939Z,6.30
2017-10-13T04:00:19.233Z,5.60
2017-10-13T04:02:45.503Z,7.50
2017-10-13T04:05:11.847Z,6.13
2017-10-13T04:07:38.131Z,5.97
2017-10-13T04:10:04.416Z,6.50
2017-10-13T04:12:30.714Z,7.23
2017-10-13T04:14:57.717Z,5.93
2017-10-13T04:17:23.985Z,6.67
2017-10-13T04:19:51.007Z,6.00
2017-10-13T04:22:17.267Z,6.40
2017-10-13T04:24:43.540Z,6.30
2017-10-13T04:27:09.843Z,6.90
2017-10-13T04:29:36.116Z,7.00
2017-10-13T04:32:03.166Z,6.23
2017-10-13T04:34:29.450Z,6.70
2017-10-13T04:36:55.751Z,6.50
2017-10-13T04:39:22.043Z,6.10
2017-10-13T04:41:49.067Z,7.10
2017-10-13T04:44:15.335Z,6.70
2017-10-13T04:46:42.346Z,5.90
2017-10-13T04:49:08.639Z,6.00
2017-10-13T04:51:35.650Z,6.30
2017-10-13T04:54:02.194Z,17.17
2017-10-13T04:56:28.449Z,16.97
2017-10-13T04:58:54.714Z,9.57
2017-10-13T05:01:21.004Z,7.03
2017-10-13T05:03:47.301Z,6.67
2017-10-13T05:06:13.590Z,6.13
2017-10-13T05:08:40.639Z,6.40
2017-10-13T05:11:07.643Z,5.97
2017-10-13T05:13:33.903Z,4.93
2017-10-13T05:16:00.208Z,6.00
2017-10-13T05:18:26.469Z,6.90
2017-10-13T05:20:52.745Z,34.17
2017-10-13T05:23:19.798Z,17.70
2017-10-13T05:25:46.813Z,13.93
2017-10-13T05:28:13.095Z,11.93
2017-10-13T05:30:40.112Z,7.60
2017-10-13T05:33:06.358Z,7.87
2017-10-13T05:35:32.652Z,6.80
2017-10-13T05:37:58.988Z,6.50
2017-10-13T05:40:25.246Z,6.57
2017-10-13T05:42:51.507Z,6.37
2017-10-13T05:45:17.824Z,5.70
2017-10-13T05:47:44.851Z,8.43
2017-10-13T05:50:11.114Z,8.40
2017-10-13T05:52:37.447Z,7.37
2017-10-13T05:55:05.230Z,7.57
2017-10-13T05:57:31.539Z,7.67
2017-10-13T05:59:57.823Z,7.13
2017-10-13T06:02:24.887Z,9.13
2017-10-13T06:04:51.916Z,8.10
2017-10-13T06:07:19.744Z,7.00
2017-10-13T06:09:46.074Z,7.67
2017-10-13T06:12:12.429Z,8.47
2017-10-13T06:14:38.839Z,9.03
2017-10-13T06:17:05.123Z,9.50
2017-10-13T06:19:31.403Z,9.40
2017-10-13T06:21:57.831Z,9.73
2017-10-13T06:24:24.091Z,7.83
2017-10-13T06:26:50.355Z,10.37
2017-10-13T06:29:16.679Z,10.80
2017-10-13T06:31:42.962Z,9.70
2017-10-13T06:34:09.220Z,14.20
2017-10-13T06:36:35.535Z,11.60
2017-10-13T06:39:01.816Z,8.37
2017-10-13T06:41:28.092Z,8.20
2017-10-13T06:43:54.446Z,9.30
2017-10-13T06:46:20.716Z,13.03
2017-10-13T06:48:47.038Z,9.83
2017-10-13T06:51:13.384Z,10.00
2017-10-13T06:53:39.650Z,9.07
2017-10-13T06:56:06.079Z,10.17
2017-10-13T06:58:32.419Z,10.60
2017-10-13T07:00:58.692Z,10.20
2017-10-13T07:03:25.015Z,10.93
2017-10-13T07:05:51.346Z,10.10
2017-10-13T07:08:19.143Z,9.87
2017-10-13T07:10:45.469Z,9.77
2017-10-13T07:13:11.775Z,8.53
2017-10-13T07:15:38.028Z,9.03
2017-10-13T07:18:04.336Z,10.40
2017-10-13T07:20:30.614Z,9.93
2017-10-13T07:22:57.629Z,8.80
2017-10-13T07:25:23.919Z,9.67
2017-10-13T07:27:50.261Z,11.10
2017-10-13T07:30:16.658Z,10.40
2017-10-13T07:32:42.950Z,14.77
2017-10-13T07:35:09.295Z,11.10
2017-10-13T07:37:35.575Z,9.97
2017-10-13T07:40:02.607Z,9.70
2017-10-13T07:42:28.926Z,9.90
2017-10-13T07:44:55.219Z,8.87
2017-10-13T07:47:22.211Z,9.13
2017-10-13T07:49:48.486Z,9.37
2017-10-13T07:52:14.761Z,9.97
2017-10-13T07:54:41.044Z,7.70
2017-10-13T07:57:07.455Z,9.83
2017-10-13T07:59:33.715Z,8.07
2017-10-13T08:01:59.993Z,9.17
2017-10-13T08:04:27.024Z,8.40
2017-10-13T08:06:53.314Z,8.67
2017-10-13T08:09:19.590Z,7.20
2017-10-13T08:11:45.895Z,7.20
2017-10-13T08:14:12.164Z,6.00
2017-10-13T08:16:39.906Z,7.47
2017-10-13T08:19:06.190Z,6.40
2017-10-13T08:21:32.444Z,8.10
2017-10-13T08:23:58.735Z,7.40
2017-10-13T08:26:25.769Z,6.90
2017-10-13T08:28:52.022Z,7.63
2017-10-13T08:31:18.310Z,6.80
2017-10-13T08:33:44.638Z,7.40
2017-10-13T08:36:11.767Z,9.67
2017-10-13T08:38:38.066Z,8.97
2017-10-13T08:41:04.351Z,8.60
2017-10-13T08:43:31.378Z,8.73
2017-10-13T08:45:57.622Z,11.40
2017-10-13T08:48:23.932Z,10.23
2017-10-13T08:50:50.214Z,11.90
2017-10-13T08:53:17.275Z,10.40
2017-10-13T08:55:43.659Z,10.57
2017-10-13T08:58:10.291Z,9.70
2017-10-13T09:00:36.578Z,8.30
2017-10-13T09:03:03.619Z,8.27
2017-10-13T09:05:30.658Z,8.17
2017-10-13T09:07:56.938Z,8.07
2017-10-13T09:10:23.255Z,8.80
2017-10-13T09:12:50.344Z,8.80
2017-10-13T09:15:16.630Z,8.87
2017-10-13T09:17:43.706Z,9.93
2017-10-13T09:20:10.735Z,9.40
2017-10-13T09:22:43.836Z,7.50
2017-10-13T09:25:10.082Z,9.43
2017-10-13T09:27:36.363Z,9.50
2017-10-13T09:30:02.650Z,8.73
2017-10-13T09:32:29.655Z,7.50
2017-10-13T09:34:55.921Z,8.70
2017-10-13T09:37:22.191Z,10.80
2017-10-13T09:39:49.213Z,11.10
2017-10-13T09:42:15.514Z,10.10
2017-10-13T09:44:41.817Z,9.03
2017-10-13T09:47:08.823Z,9.00
2017-10-13T09:49:35.843Z,10.37
2017-10-13T09:52:02.257Z,10.27
2017-10-13T09:54:29.272Z,10.10
2017-10-13T09:56:55.582Z,9.83
2017-10-13T09:59:21.984Z,10.67
2017-10-13T10:01:48.255Z,12.33
2017-10-13T10:04:14.534Z,10.90
2017-10-13T10:06:40.847Z,10.10
2017-10-13T10:09:07.110Z,10.57
2017-10-13T10:11:34.114Z,11.20
2017-10-13T10:14:00.383Z,12.50
2017-10-13T10:16:26.659Z,13.07
2017-10-13T10:18:52.947Z,13.27
2017-10-13T10:21:19.996Z,10.90
2017-10-13T10:23:47.055Z,13.07
2017-10-13T10:26:14.818Z,10.87
2017-10-13T10:28:41.915Z,11.63
2017-10-13T10:31:08.199Z,12.27
2017-10-13T10:33:34.495Z,13.10
2017-10-13T10:36:00.816Z,10.47
2017-10-13T10:38:27.833Z,12.13
2017-10-13T10:40:54.106Z,10.60
2017-10-13T10:43:21.158Z,10.70
2017-10-13T10:45:48.191Z,9.63
2017-10-13T10:48:14.446Z,9.57
2017-10-13T10:50:40.755Z,12.77
2017-10-13T10:53:07.804Z,10.27
2017-10-13T10:55:34.106Z,11.07
2017-10-13T10:58:00.375Z,10.90
2017-10-13T11:00:26.748Z,10.03
2017-10-13T11:02:53.030Z,8.90
2017-10-13T11:05:19.311Z,11.47
2017-10-13T11:07:46.315Z,10.70
2017-10-13T11:10:12.631Z,9.20
2017-10-13T11:12:38.968Z,9.43
2017-10-13T11:15:06.774Z,8.60
2017-10-13T11:17:33.827Z,8.90
2017-10-13T11:20:00.167Z,9.50
2017-10-13T11:22:27.218Z,8.30
2017-10-13T11:24:53.544Z,8.80
2017-10-13T11:27:19.821Z,8.13
2017-10-13T11:29:46.106Z,7.47
2017-10-13T11:32:12.395Z,7.20
2017-10-13T11:34:39.443Z,7.13
2017-10-13T11:37:05.703Z,7.27
2017-10-13T11:39:31.959Z,7.93
2017-10-13T11:41:58.254Z,7.03
2017-10-13T11:44:25.299Z,8.40
2017-10-13T11:46:53.041Z,8.10
2017-10-13T11:49:19.327Z,6.80
2017-10-13T11:51:45.603Z,7.70
2017-10-13T11:54:12.676Z,7.87
2017-10-13T11:56:38.998Z,6.70
2017-10-13T11:59:05.304Z,6.20
2017-10-13T12:01:31.903Z,7.57
2017-10-13T12:03:58.945Z,6.13
2017-10-13T12:06:25.995Z,5.03
2017-10-13T12:08:53.763Z,5.90
2017-10-13T12:11:20.056Z,7.20
2017-10-13T12:13:46.346Z,8.70
2017-10-13T12:16:12.636Z,7.00
2017-10-13T12:18:38.944Z,6.00
2017-10-13T12:23:43.378Z,7.03
2017-10-13T12:26:10.406Z,5.90
2017-10-13T12:28:36.676Z,5.77
2017-10-13T12:31:02.991Z,7.07
2017-10-13T12:33:29.257Z,6.60
2017-10-13T12:35:55.519Z,6.63
2017-10-13T12:38:21.846Z,6.70
2017-10-13T12:40:48.135Z,6.63
2017-10-13T12:43:15.147Z,6.90
2017-10-13T12:45:41.454Z,5.23
2017-10-13T12:48:07.827Z,7.23
2017-10-13T12:50:34.157Z,8.60
2017-10-13T12:53:00.437Z,5.83
2017-10-13T12:55:26.716Z,6.47
2017-10-13T12:57:52.966Z,7.30
2017-10-13T13:00:19.251Z,7.50
2017-10-13T13:02:46.388Z,6.57
2017-10-13T13:05:12.685Z,6.53
2017-10-13T13:07:39.030Z,6.87
2017-10-13T13:10:05.345Z,6.80
2017-10-13T13:12:31.630Z,7.20
2017-10-13T13:14:59.410Z,8.40
2017-10-13T13:17:26.423Z,7.70
2017-10-13T13:19:52.719Z,6.93
2017-10-13T13:22:19.023Z,7.57
2017-10-13T13:24:45.302Z,7.30
2017-10-13T13:27:11.584Z,7.20
2017-10-13T13:29:37.863Z,6.67
2017-10-13T13:32:04.871Z,7.10
2017-10-13T13:34:31.156Z,7.93
2017-10-13T13:36:57.466Z,7.73
2017-10-13T13:39:23.721Z,8.43
2017-10-13T13:41:50.747Z,7.77
2017-10-13T13:44:17.814Z,8.00
2017-10-13T13:46:44.159Z,8.03
2017-10-13T13:49:11.189Z,8.63
2017-10-13T13:51:37.479Z,7.07
2017-10-13T13:54:03.837Z,6.93
2017-10-13T13:56:30.105Z,8.90
2017-10-13T13:58:56.404Z,7.77
2017-10-13T14:01:22.687Z,7.07
2017-10-13T14:03:49.363Z,7.20
2017-10-13T14:06:15.649Z,8.07
2017-10-13T14:08:41.930Z,8.43
2017-10-13T14:11:08.217Z,8.17
2017-10-13T14:13:34.561Z,8.87
2017-10-13T14:16:00.877Z,8.80
2017-10-13T14:18:27.166Z,7.30
2017-10-13T14:20:53.506Z,8.53
2017-10-13T14:23:19.837Z,7.93
2017-10-13T14:25:46.166Z,8.27
2017-10-13T14:28:12.480Z,9.43
2017-10-13T14:30:40.212Z,8.83
2017-10-13T14:33:06.498Z,8.23
2017-10-13T14:35:32.755Z,7.93
2017-10-13T14:37:59.770Z,8.27
2017-10-13T14:40:26.050Z,6.70
2017-10-13T14:42:52.327Z,8.10
2017-10-13T14:45:19.354Z,8.20
2017-10-13T14:47:45.611Z,8.80
2017-10-13T14:50:11.913Z,7.00
2017-10-13T14:52:38.221Z,7.70
2017-10-13T14:55:05.219Z,9.93
2017-10-13T14:57:31.745Z,7.83
2017-10-13T14:59:58.034Z,7.10
2017-10-13T15:02:25.055Z,7.17
2017-10-13T15:04:51.453Z,7.70
2017-10-13T15:07:18.442Z,6.10
2017-10-13T15:09:44.699Z,6.70
2017-10-13T15:12:10.987Z,6.37
2017-10-13T15:14:37.257Z,6.60
2017-10-13T15:17:05.019Z,5.63
2017-10-13T15:19:31.307Z,7.67
2017-10-13T15:21:58.341Z,8.03
2017-10-13T15:24:25.346Z,5.70
2017-10-13T15:26:51.671Z,9.30
2017-10-13T15:29:24.295Z,7.90
2017-10-13T15:31:57.459Z,7.77
2017-10-13T15:34:29.795Z,8.43
2017-10-13T15:36:56.823Z,8.70
2017-10-13T15:39:29.242Z,8.57
2017-10-13T15:42:01.703Z,7.40
2017-10-13T15:44:28.058Z,6.67
2017-10-13T15:47:00.410Z,7.87
2017-10-13T15:52:30.736Z,6.20
2017-10-13T15:54:57.746Z,7.47
2017-10-13T15:57:24.012Z,6.70
2017-10-13T15:59:50.371Z,6.50
2017-10-13T16:02:17.363Z,6.90
2017-10-13T16:04:43.622Z,6.30
2017-10-13T16:07:10.796Z,5.37
2017-10-13T16:09:37.811Z,6.43
2017-10-13T16:12:04.885Z,5.80
2017-10-13T16:14:32.659Z,7.27
2017-10-13T16:16:58.893Z,8.10
2017-10-13T16:19:25.159Z,9.70
2017-10-13T16:21:51.511Z,8.60
2017-10-13T16:24:17.775Z,8.23
2017-10-13T16:26:44.079Z,9.63
2017-10-13T16:29:10.363Z,7.10
2017-10-13T16:31:36.613Z,7.40
2017-10-13T16:34:02.852Z,6.83
2017-10-13T16:36:29.143Z,10.67
2017-10-13T16:38:55.750Z,9.43
2017-10-13T16:41:22.677Z,14.00
2017-10-13T16:43:48.962Z,13.63
2017-10-13T16:46:15.320Z,14.27
2017-10-13T16:48:41.742Z,14.67
2017-10-13T16:51:08.928Z,10.90
2017-10-13T16:53:35.370Z,9.90
2017-10-13T16:56:02.530Z,10.30
2017-10-13T16:58:29.018Z,9.73
2017-10-13T17:00:55.462Z,9.87
2017-10-13T17:03:21.867Z,8.90
2017-10-13T17:05:48.330Z,9.30
2017-10-13T17:08:15.002Z,14.40
2017-10-13T17:10:41.473Z,7.43
2017-10-13T17:13:08.049Z,6.70
2017-10-13T17:15:35.303Z,7.57
2017-10-13T17:18:02.536Z,11.57
2017-10-13T17:20:29.759Z,7.90
2017-10-13T17:22:56.222Z,9.40
2017-10-13T17:25:22.868Z,8.83
2017-10-13T17:27:50.456Z,8.40
2017-10-13T17:30:16.867Z,9.37
2017-10-13T17:32:44.016Z,11.17
2017-10-13T17:35:10.551Z,10.53
2017-10-13T17:37:37.813Z,9.60
2017-10-13T17:40:04.286Z,9.03
2017-10-13T17:42:30.759Z,10.17
2017-10-13T17:44:57.162Z,9.00
2017-10-13T17:47:23.555Z,9.83
2017-10-13T17:49:49.997Z,9.57
2017-10-13T17:52:23.568Z,7.30
2017-10-13T17:54:50.024Z,8.47
2017-10-13T17:57:17.223Z,8.10
2017-10-13T17:59:44.513Z,9.00
2017-10-13T18:02:17.925Z,9.23
2017-10-13T18:04:44.407Z,9.83
2017-10-13T18:07:12.486Z,9.20
2017-10-13T18:09:39.020Z,8.83
2017-10-13T18:12:05.438Z,8.83
2017-10-13T18:14:31.772Z,10.17
2017-10-13T18:16:58.107Z,8.43
2017-10-13T18:19:24.394Z,9.53
2017-10-13T18:21:51.440Z,8.87
2017-10-13T18:24:17.938Z,9.27
2017-10-13T18:26:44.227Z,8.83
2017-10-13T18:29:11.232Z,7.03
2017-10-13T18:31:37.554Z,8.00
2017-10-13T18:34:03.858Z,7.73
2017-10-13T18:36:30.139Z,11.20
2017-10-13T18:38:57.221Z,10.17
2017-10-13T18:41:23.484Z,9.27
2017-10-13T18:43:49.748Z,12.80
2017-10-13T18:46:16.070Z,12.73
2017-10-13T18:48:43.074Z,14.03
2017-10-13T18:51:09.354Z,13.47
2017-10-13T18:53:36.371Z,12.73
2017-10-13T18:56:02.683Z,10.90
2017-10-13T18:58:29.011Z,11.33
2017-10-13T19:00:55.425Z,12.47
2017-10-13T19:03:22.464Z,12.33
2017-10-13T19:05:49.502Z,16.23
2017-10-13T19:08:16.564Z,18.10
2017-10-13T19:10:42.950Z,14.97
2017-10-13T19:13:09.208Z,12.17
2017-10-13T19:15:35.497Z,11.90
2017-10-13T19:18:02.557Z,9.37
2017-10-13T19:20:28.873Z,9.47
2017-10-13T19:22:55.980Z,11.27
2017-10-13T19:25:22.263Z,13.20
2017-10-13T19:27:48.542Z,10.93
2017-10-13T19:30:15.559Z,9.70
2017-10-13T19:32:41.971Z,11.20
2017-10-13T19:35:08.377Z,12.63
2017-10-13T19:37:34.686Z,14.23
2017-10-13T19:40:00.966Z,12.67
2017-10-13T19:42:27.243Z,14.13
2017-10-13T19:44:54.320Z,13.10
2017-10-13T19:47:20.627Z,11.97
2017-10-13T19:49:47.655Z,10.70
2017-10-13T19:52:13.995Z,12.00
2017-10-13T19:54:40.294Z,13.70
2017-10-13T19:57:06.559Z,13.00
2017-10-13T19:59:33.622Z,14.70
2017-10-13T20:02:00.638Z,11.97
2017-10-13T20:04:26.911Z,15.63
2017-10-13T20:06:53.226Z,14.67
2017-10-13T20:09:19.490Z,16.60
2017-10-13T20:11:46.676Z,15.00
2017-10-13T20:14:13.158Z,14.63
2017-10-13T20:16:39.469Z,15.47
2017-10-13T20:19:05.756Z,15.00
2017-10-13T20:21:32.094Z,17.87
2017-10-13T20:23:59.110Z,16.20
2017-10-13T20:26:25.410Z,16.00
2017-10-13T20:28:52.450Z,14.50
2017-10-13T20:31:18.781Z,17.50
2017-10-13T20:33:45.919Z,16.57
2017-10-13T20:36:12.224Z,19.17
2017-10-13T20:38:38.505Z,18.77
2017-10-13T20:41:04.789Z,22.40
2017-10-13T20:43:31.111Z,18.57
2017-10-13T20:45:57.427Z,18.07
2017-10-13T20:48:24.427Z,19.73
2017-10-13T20:50:50.746Z,21.20
2017-10-13T20:53:17.009Z,19.90
2017-10-13T20:55:43.336Z,17.77
2017-10-13T20:58:09.631Z,20.10
2017-10-13T21:00:36.658Z,21.30
2017-10-13T21:03:02.912Z,20.60
2017-10-13T21:05:29.994Z,20.37
2017-10-13T21:07:56.314Z,19.60
2017-10-13T21:10:22.622Z,31.30
2017-10-13T21:12:49.215Z,24.67
2017-10-13T21:15:15.491Z,21.80
2017-10-13T21:17:41.793Z,23.00
2017-10-13T21:20:08.059Z,20.97
2017-10-13T21:22:35.105Z,22.07
2017-10-13T21:25:02.247Z,45.63
2017-10-13T21:27:28.531Z,37.33
2017-10-13T21:29:55.579Z,37.37
2017-10-13T21:32:22.586Z,37.83
2017-10-13T21:34:48.931Z,24.80
2017-10-13T21:37:15.183Z,28.53
2017-10-13T21:39:41.431Z,28.27
2017-10-13T21:42:07.739Z,27.20
2017-10-13T21:44:34.014Z,27.60
2017-10-13T21:47:01.036Z,26.87
2017-10-13T21:49:27.322Z,24.87
2017-10-13T21:51:54.299Z,29.63
2017-10-13T21:54:20.552Z,27.23
2017-10-13T21:56:46.818Z,28.77
2017-10-13T21:59:13.063Z,28.73
2017-10-13T22:01:40.063Z,27.97
2017-10-13T22:04:06.331Z,22.57
2017-10-13T22:06:32.606Z,29.70
2017-10-13T22:08:58.863Z,45.07
2017-10-13T22:11:25.139Z,28.33
2017-10-13T22:13:51.591Z,24.63
2017-10-13T22:16:18.600Z,28.87
2017-10-13T22:18:51.986Z,27.50
2017-10-13T22:21:18.289Z,26.13
2017-10-13T22:23:44.675Z,26.47
2017-10-13T22:26:11.690Z,23.50
2017-10-13T22:28:37.949Z,24.20
2017-10-13T22:31:04.195Z,26.70
2017-10-13T22:33:30.479Z,39.83
2017-10-13T22:35:57.475Z,30.67
2017-10-13T22:38:23.757Z,108.83
2017-10-13T22:40:50.016Z,32.47
2017-10-13T22:43:17.031Z,27.00
2017-10-13T22:45:44.095Z,27.40
2017-10-13T22:48:11.142Z,72.80
2017-10-13T22:50:38.163Z,42.97
2017-10-13T22:53:04.450Z,50.90
2017-10-13T22:55:31.499Z,72.10
2017-10-13T22:57:57.819Z,27.27
2017-10-13T23:00:25.570Z,35.77
2017-10-13T23:02:51.906Z,36.53
2017-10-13T23:05:18.247Z,34.43
2017-10-13T23:07:44.578Z,30.67
2017-10-13T23:10:10.874Z,34.67
2017-10-13T23:12:37.126Z,27.87
2017-10-13T23:15:03.526Z,28.20
2017-10-13T23:17:29.778Z,27.40
2017-10-13T23:19:56.147Z,28.77
2017-10-13T23:22:23.914Z,27.23
2017-10-13T23:24:50.207Z,32.47
2017-10-13T23:27:17.240Z,31.97
2017-10-13T23:29:44.263Z,34.73
2017-10-13T23:32:10.545Z,31.13
2017-10-13T23:34:37.591Z,31.70
2017-10-13T23:37:04.786Z,29.20
2017-10-13T23:39:31.077Z,28.33
2017-10-13T23:41:58.439Z,29.97
2017-10-13T23:44:26.143Z,26.43
2017-10-13T23:46:52.427Z,29.83
2017-10-13T23:49:18.702Z,31.07
2017-10-13T23:51:44.981Z,27.67
2017-10-13T23:54:11.261Z,30.73
2017-10-13T23:56:38.255Z,29.30
2017-10-13T23:59:04.984Z,32.50
