createdAt,value
2022-12-03T00:01:45.248Z,56.50
2022-12-03T00:04:18.824Z,45.90
2022-12-03T00:06:52.418Z,62.22
2022-12-03T00:09:26.034Z,58.83
2022-12-03T00:11:59.527Z,53.65
2022-12-03T00:14:34.621Z,53.03
2022-12-03T00:17:08.187Z,65.43
2022-12-03T00:19:41.728Z,61.60
2022-12-03T00:22:15.314Z,56.78
2022-12-03T00:24:48.863Z,54.72
2022-12-03T00:27:22.371Z,67.57
2022-12-03T00:29:57.361Z,59.65
2022-12-03T00:32:30.836Z,53.05
2022-12-03T00:35:04.986Z,61.40
2022-12-03T00:37:38.554Z,70.28
2022-12-03T00:40:13.936Z,64.25
2022-12-03T00:42:47.425Z,58.00
2022-12-03T00:45:22.547Z,68.80
2022-12-03T00:47:56.099Z,57.53
2022-12-03T00:50:29.842Z,68.00
2022-12-03T00:53:03.300Z,67.30
2022-12-03T00:55:36.826Z,65.93
2022-12-03T00:58:10.443Z,66.80
2022-12-03T01:00:45.517Z,67.20
2022-12-03T01:03:19.026Z,66.95
2022-12-03T01:05:52.586Z,61.95
2022-12-03T01:08:26.070Z,60.90
2022-12-03T01:10:59.540Z,74.97
2022-12-03T01:13:32.972Z,66.10
2022-12-03T01:16:08.110Z,67.55
2022-12-03T01:18:41.576Z,74.50
2022-12-03T01:21:15.060Z,62.88
2022-12-03T01:23:48.488Z,70.15
2022-12-03T01:26:22.016Z,76.50
2022-12-03T01:28:55.666Z,69.70
2022-12-03T01:31:47.815Z,68.15
2022-12-03T01:34:21.468Z,62.95
2022-12-03T01:36:54.941Z,67.05
2022-12-03T01:39:28.450Z,64.32
2022-12-03T01:42:02.210Z,72.35
2022-12-03T01:44:39.847Z,74.00
2022-12-03T01:47:19.208Z,78.82
2022-12-03T01:49:56.331Z,71.32
2022-12-03T01:52:33.862Z,75.68
2022-12-03T01:55:12.829Z,61.10
2022-12-03T01:57:49.222Z,67.40
2022-12-03T02:00:25.107Z,62.45
2022-12-03T02:03:01.967Z,65.10
2022-12-03T02:05:35.855Z,68.70
2022-12-03T02:08:28.235Z,63.42
2022-12-03T02:11:08.786Z,65.93
2022-12-03T02:13:42.637Z,64.32
2022-12-03T02:16:16.192Z,63.55
2022-12-03T02:18:51.191Z,69.55
2022-12-03T02:21:31.370Z,70.93
2022-12-03T02:24:13.406Z,69.25
2022-12-03T02:26:48.340Z,61.30
2022-12-03T02:29:21.878Z,68.78
2022-12-03T02:31:55.553Z,68.78
2022-12-03T02:34:37.488Z,65.07
2022-12-03T02:37:15.039Z,63.28
2022-12-03T02:39:51.689Z,66.75
2022-12-03T02:42:38.640Z,66.78
2022-12-03T02:45:16.456Z,63.47
2022-12-03T02:47:53.104Z,66.55
2022-12-03T02:50:30.547Z,70.07
2022-12-03T02:53:07.326Z,63.95
2022-12-03T02:55:41.979Z,63.95
2022-12-03T02:58:17.105Z,64.63
2022-12-03T03:00:51.463Z,67.38
2022-12-03T03:03:29.133Z,66.30
2022-12-03T03:06:04.571Z,69.47
2022-12-03T03:08:39.552Z,66.05
2022-12-03T03:11:13.388Z,60.75
2022-12-03T03:13:48.665Z,64.82
2022-12-03T03:16:22.550Z,66.80
2022-12-03T03:18:56.336Z,73.78
2022-12-03T03:21:29.839Z,62.67
2022-12-03T03:24:03.366Z,66.05
2022-12-03T03:26:36.812Z,66.55
2022-12-03T03:29:12.004Z,66.07
2022-12-03T03:31:47.656Z,76.93
2022-12-03T03:34:21.480Z,69.55
2022-12-03T03:36:55.048Z,63.15
2022-12-03T03:39:29.052Z,68.53
2022-12-03T03:42:04.398Z,67.43
2022-12-03T03:44:39.781Z,65.10
2022-12-03T03:47:17.385Z,60.65
2022-12-03T03:49:54.362Z,61.00
2022-12-03T03:52:28.639Z,68.40
2022-12-03T03:55:02.247Z,61.15
2022-12-03T03:57:35.970Z,65.53
2022-12-03T04:00:12.411Z,69.63
2022-12-03T04:02:46.719Z,65.32
2022-12-03T04:05:22.993Z,67.28
2022-12-03T04:07:58.965Z,66.05
2022-12-03T04:10:49.712Z,73.88
2022-12-03T04:13:25.797Z,62.28
2022-12-03T04:16:00.783Z,70.22
2022-12-03T04:18:46.374Z,69.38
2022-12-03T04:21:38.800Z,67.80
2022-12-03T04:24:13.074Z,64.13
2022-12-03T04:27:04.093Z,66.60
2022-12-03T04:29:37.585Z,75.13
2022-12-03T04:32:29.789Z,66.45
2022-12-03T04:35:28.993Z,76.65
2022-12-03T04:38:02.689Z,64.72
2022-12-03T04:40:53.700Z,66.45
2022-12-03T04:43:27.551Z,64.57
2022-12-03T04:48:41.021Z,70.03
2022-12-03T04:51:16.251Z,63.13
2022-12-03T04:53:49.676Z,79.78
2022-12-03T04:56:23.490Z,68.95
2022-12-03T04:58:56.945Z,73.38
2022-12-03T05:01:36.210Z,69.30
2022-12-03T05:04:22.056Z,75.05
2022-12-03T05:06:56.216Z,70.32
2022-12-03T05:09:33.006Z,71.82
2022-12-03T05:12:06.914Z,64.72
2022-12-03T05:14:40.398Z,73.15
2022-12-03T05:17:17.000Z,81.32
2022-12-03T05:20:09.102Z,76.30
2022-12-03T05:22:42.482Z,83.93
2022-12-03T05:25:16.022Z,78.25
2022-12-03T05:27:49.391Z,63.38
2022-12-03T05:30:22.936Z,71.50
2022-12-03T05:32:56.398Z,67.35
2022-12-03T05:35:31.260Z,75.22
2022-12-03T05:38:04.676Z,70.13
2022-12-03T05:40:38.500Z,69.28
2022-12-03T05:43:10.932Z,70.43
2022-12-03T05:45:45.495Z,75.10
2022-12-03T05:48:19.300Z,68.60
2022-12-03T05:50:54.119Z,67.57
2022-12-03T05:53:27.526Z,75.38
2022-12-03T05:56:00.995Z,62.55
2022-12-03T05:58:34.369Z,71.47
2022-12-03T06:01:08.535Z,71.72
2022-12-03T06:03:42.045Z,68.80
2022-12-03T06:06:17.011Z,72.70
2022-12-03T06:08:50.397Z,66.10
2022-12-03T06:11:23.910Z,69.78
2022-12-03T06:13:58.586Z,74.25
2022-12-03T06:16:32.069Z,74.95
2022-12-03T06:19:07.048Z,78.40
2022-12-03T06:21:41.853Z,75.07
2022-12-03T06:24:15.306Z,75.13
2022-12-03T06:26:49.277Z,68.75
2022-12-03T06:29:23.494Z,71.88
2022-12-03T06:31:56.957Z,81.90
2022-12-03T06:34:30.353Z,80.22
2022-12-03T06:37:05.186Z,78.80
2022-12-03T06:39:38.608Z,83.43
2022-12-03T06:42:12.211Z,64.13
2022-12-03T06:44:45.790Z,66.53
2022-12-03T06:47:19.307Z,65.70
2022-12-03T06:49:52.836Z,66.13
2022-12-03T06:52:27.824Z,62.63
2022-12-03T06:55:01.270Z,66.25
2022-12-03T06:57:34.845Z,67.68
2022-12-03T07:00:10.376Z,71.40
2022-12-03T07:02:44.793Z,69.93
2022-12-03T07:05:20.154Z,73.78
2022-12-03T07:07:55.619Z,67.40
2022-12-03T07:10:29.308Z,72.10
2022-12-03T07:13:03.104Z,72.15
2022-12-03T07:15:36.754Z,67.28
2022-12-03T07:18:10.417Z,70.80
2022-12-03T07:20:44.024Z,63.92
2022-12-03T07:23:18.897Z,62.67
2022-12-03T07:25:52.521Z,67.88
2022-12-03T07:28:26.099Z,65.75
2022-12-03T07:31:00.541Z,73.75
2022-12-03T07:33:34.121Z,73.68
2022-12-03T07:36:08.271Z,67.57
2022-12-03T07:38:43.122Z,67.32
2022-12-03T07:41:16.608Z,71.00
2022-12-03T07:43:50.164Z,73.53
2022-12-03T07:46:23.920Z,65.07
2022-12-03T07:48:57.601Z,68.93
2022-12-03T07:51:32.501Z,64.05
2022-12-03T07:54:07.534Z,71.20
2022-12-03T07:56:41.092Z,67.20
2022-12-03T07:59:14.554Z,60.00
2022-12-03T08:01:48.054Z,65.20
2022-12-03T08:04:21.705Z,65.18
2022-12-03T08:06:55.333Z,66.00
2022-12-03T08:09:31.569Z,65.30
2022-12-03T08:12:15.314Z,66.97
2022-12-03T08:14:48.805Z,58.85
2022-12-03T08:17:22.481Z,59.63
2022-12-03T08:22:30.665Z,64.68
2022-12-03T08:25:08.453Z,53.90
2022-12-03T08:27:42.093Z,69.55
2022-12-03T08:30:17.980Z,62.33
2022-12-03T08:32:53.323Z,64.65
2022-12-03T08:35:31.926Z,67.97
2022-12-03T08:38:13.259Z,66.88
2022-12-03T08:40:49.610Z,57.45
2022-12-03T08:43:24.987Z,63.50
2022-12-03T08:45:59.480Z,58.38
2022-12-03T08:48:34.438Z,58.70
2022-12-03T08:51:20.371Z,65.70
2022-12-03T08:54:01.887Z,59.05
2022-12-03T08:56:38.370Z,56.45
2022-12-03T08:59:26.540Z,69.05
2022-12-03T09:02:00.795Z,67.22
2022-12-03T09:04:39.906Z,63.00
2022-12-03T09:07:13.677Z,67.57
2022-12-03T09:09:47.284Z,75.90
2022-12-03T09:12:22.262Z,64.32
2022-12-03T09:14:56.271Z,61.22
2022-12-03T09:20:03.642Z,59.50
2022-12-03T09:22:37.275Z,57.20
2022-12-03T09:25:11.199Z,55.78
2022-12-03T09:27:46.157Z,53.17
2022-12-03T09:30:24.361Z,57.13
2022-12-03T09:32:58.062Z,55.53
2022-12-03T09:35:34.807Z,55.88
2022-12-03T09:38:08.634Z,55.42
2022-12-03T09:40:42.374Z,52.58
2022-12-03T09:43:17.896Z,54.90
2022-12-03T09:45:54.380Z,57.78
2022-12-03T09:48:28.195Z,58.60
2022-12-03T09:51:02.963Z,57.00
2022-12-03T09:53:40.982Z,61.30
2022-12-03T09:56:21.891Z,55.17
2022-12-03T09:59:00.345Z,60.03
2022-12-03T10:01:33.944Z,57.72
2022-12-03T10:04:08.426Z,56.58
2022-12-03T10:09:25.668Z,49.17
2022-12-03T10:12:01.402Z,56.55
2022-12-03T10:14:36.530Z,54.40
2022-12-03T10:17:13.102Z,49.75
2022-12-03T10:19:47.313Z,55.28
2022-12-03T10:22:20.797Z,51.40
2022-12-03T10:25:09.063Z,64.43
2022-12-03T10:27:43.492Z,56.20
2022-12-03T10:30:23.474Z,52.38
2022-12-03T10:33:02.782Z,63.85
2022-12-03T10:35:39.863Z,66.15
2022-12-03T10:38:22.390Z,64.50
2022-12-03T10:40:56.467Z,62.78
2022-12-03T10:46:14.485Z,61.90
2022-12-03T10:49:08.527Z,63.90
2022-12-03T10:51:42.435Z,58.35
2022-12-03T10:56:55.667Z,53.85
2022-12-03T10:59:32.704Z,62.00
2022-12-03T11:02:15.479Z,59.33
2022-12-03T11:04:49.735Z,55.22
2022-12-03T11:07:24.652Z,60.20
2022-12-03T11:10:01.961Z,55.75
2022-12-03T11:12:37.272Z,57.40
2022-12-03T11:15:17.426Z,59.25
2022-12-03T11:17:55.791Z,55.58
2022-12-03T11:21:02.258Z,55.83
2022-12-03T11:24:16.838Z,62.85
2022-12-03T11:27:23.232Z,54.03
2022-12-03T11:30:01.905Z,52.45
2022-12-03T11:33:03.814Z,48.35
2022-12-03T11:36:06.765Z,55.65
2022-12-03T11:38:57.653Z,57.70
2022-12-03T11:41:33.465Z,53.13
2022-12-03T11:44:37.040Z,59.60
2022-12-03T11:47:17.371Z,50.72
2022-12-03T11:49:58.915Z,59.13
2022-12-03T11:52:44.973Z,62.83
2022-12-03T11:55:25.685Z,63.15
2022-12-03T11:58:00.659Z,59.90
2022-12-03T12:00:34.146Z,64.88
2022-12-03T12:03:23.942Z,72.88
2022-12-03T12:06:07.427Z,67.82
2022-12-03T12:08:42.704Z,69.10
2022-12-03T12:11:27.734Z,66.10
2022-12-03T12:14:03.162Z,71.97
2022-12-03T12:16:55.534Z,68.50
2022-12-03T12:19:40.238Z,68.40
2022-12-03T12:22:18.184Z,60.78
2022-12-03T12:24:53.244Z,72.80
2022-12-03T12:27:31.528Z,71.43
2022-12-03T12:30:10.401Z,63.22
2022-12-03T12:32:47.611Z,65.15
2022-12-03T12:35:23.317Z,67.63
2022-12-03T12:38:01.685Z,67.50
2022-12-03T12:40:37.599Z,69.97
2022-12-03T12:43:24.138Z,64.35
2022-12-03T12:46:45.517Z,74.13
2022-12-03T12:49:13.512Z,69.72
2022-12-03T12:51:55.208Z,71.90
2022-12-03T12:54:32.418Z,80.28
2022-12-03T12:57:14.969Z,75.40
2022-12-03T12:59:48.598Z,66.43
2022-12-03T13:02:41.298Z,77.85
2022-12-03T13:05:15.624Z,69.95
2022-12-03T13:07:49.653Z,72.72
2022-12-03T13:13:43.999Z,75.88
2022-12-03T13:16:21.365Z,78.90
2022-12-03T13:18:55.937Z,79.30
2022-12-03T13:21:38.456Z,77.72
2022-12-03T13:24:35.418Z,83.35
2022-12-03T13:27:28.114Z,78.05
2022-12-03T13:30:06.560Z,79.57
2022-12-03T13:32:42.771Z,92.07
2022-12-03T13:35:31.331Z,93.35
2022-12-03T13:38:14.839Z,97.50
2022-12-03T13:40:54.235Z,105.00
2022-12-03T13:43:31.404Z,106.25
2022-12-03T13:46:05.021Z,103.05
2022-12-03T13:48:38.763Z,96.30
2022-12-03T13:51:21.315Z,93.60
2022-12-03T13:53:55.764Z,99.25
2022-12-03T13:56:31.210Z,102.75
2022-12-03T13:59:06.197Z,107.47
2022-12-03T14:01:39.882Z,110.10
2022-12-03T14:04:13.672Z,106.55
2022-12-03T14:06:47.615Z,108.57
2022-12-03T14:12:11.994Z,96.60
2022-12-03T14:14:46.967Z,110.85
2022-12-03T14:17:20.514Z,123.90
2022-12-03T14:19:54.454Z,119.70
2022-12-03T14:25:01.375Z,101.13
2022-12-03T14:27:35.150Z,95.85
2022-12-03T14:30:11.275Z,107.82
2022-12-03T14:32:44.024Z,109.07
2022-12-03T14:35:16.893Z,106.45
2022-12-03T14:40:24.482Z,123.57
2022-12-03T14:43:23.243Z,115.25
2022-12-03T14:45:57.424Z,109.55
2022-12-03T14:48:30.202Z,109.47
2022-12-03T14:51:02.891Z,124.85
2022-12-03T14:53:35.544Z,110.32
2022-12-03T14:56:12.967Z,112.22
2022-12-03T14:58:45.618Z,109.90
2022-12-03T15:01:24.180Z,106.28
2022-12-03T15:03:56.854Z,101.38
2022-12-03T15:06:33.280Z,115.85
2022-12-03T15:09:06.935Z,118.95
2022-12-03T15:11:45.803Z,126.45
2022-12-03T15:14:18.956Z,141.18
2022-12-03T15:16:53.133Z,134.68
2022-12-03T15:19:25.875Z,115.20
2022-12-03T15:21:58.446Z,117.47
2022-12-03T15:24:31.204Z,124.43
2022-12-03T15:27:03.833Z,114.38
2022-12-03T15:29:36.550Z,130.25
2022-12-03T15:32:10.589Z,131.75
2022-12-03T15:37:15.925Z,121.25
2022-12-03T15:39:49.052Z,121.10
2022-12-03T15:42:21.852Z,115.25
2022-12-03T15:44:54.510Z,110.25
2022-12-03T15:47:28.606Z,106.93
2022-12-03T15:52:33.957Z,102.93
2022-12-03T15:55:09.571Z,119.18
2022-12-03T15:57:42.263Z,116.75
2022-12-03T16:00:16.417Z,117.65
2022-12-03T16:02:53.110Z,112.53
2022-12-03T16:05:26.639Z,117.68
2022-12-03T16:07:59.667Z,115.35
2022-12-03T16:10:33.975Z,108.77
2022-12-03T16:13:06.676Z,109.15
2022-12-03T16:15:43.704Z,108.72
2022-12-03T16:21:27.491Z,109.43
2022-12-03T16:27:13.301Z,100.95
2022-12-03T16:29:46.769Z,104.28
2022-12-03T16:32:20.197Z,96.85
2022-12-03T16:34:53.716Z,98.20
2022-12-03T16:37:27.289Z,88.47
2022-12-03T16:40:03.617Z,90.63
2022-12-03T16:42:38.579Z,81.60
2022-12-03T16:45:29.390Z,87.00
2022-12-03T16:48:05.966Z,89.15
2022-12-03T16:50:40.160Z,95.13
2022-12-03T16:53:14.522Z,97.47
2022-12-03T16:55:48.040Z,93.80
2022-12-03T16:58:23.364Z,97.95
2022-12-03T17:00:57.060Z,89.85
2022-12-03T17:03:33.977Z,81.03
2022-12-03T17:06:08.491Z,97.10
2022-12-03T17:08:47.328Z,87.03
2022-12-03T17:11:23.040Z,92.57
2022-12-03T17:13:58.135Z,106.28
2022-12-03T17:16:32.322Z,92.80
2022-12-03T17:19:06.136Z,99.25
2022-12-03T17:21:40.190Z,96.15
2022-12-03T17:24:14.279Z,94.88
2022-12-03T17:29:26.736Z,106.50
2022-12-03T17:32:01.412Z,110.68
2022-12-03T17:34:35.458Z,102.15
2022-12-03T17:39:42.199Z,104.85
2022-12-03T17:42:15.764Z,101.10
2022-12-03T17:44:50.776Z,94.38
2022-12-03T17:47:24.305Z,96.38
2022-12-03T17:49:57.881Z,111.13
2022-12-03T17:52:31.430Z,101.97
2022-12-03T17:55:21.254Z,97.05
2022-12-03T17:58:02.515Z,98.78
2022-12-03T18:00:38.600Z,98.40
2022-12-03T18:03:12.295Z,98.88
2022-12-03T18:05:45.877Z,104.28
2022-12-03T18:08:19.453Z,94.38
2022-12-03T18:10:53.056Z,98.20
2022-12-03T18:13:26.924Z,102.22
2022-12-03T18:16:01.935Z,104.88
2022-12-03T18:18:35.492Z,91.03
2022-12-03T18:21:09.145Z,91.50
2022-12-03T18:23:43.101Z,97.13
2022-12-03T18:28:49.924Z,106.97
2022-12-03T18:31:24.931Z,102.00
2022-12-03T18:33:58.414Z,107.03
2022-12-03T18:36:36.475Z,103.88
2022-12-03T18:39:19.650Z,103.93
2022-12-03T18:41:53.744Z,98.70
2022-12-03T18:44:29.045Z,101.55
2022-12-03T18:47:07.089Z,101.30
2022-12-03T18:49:40.679Z,105.03
2022-12-03T18:52:15.127Z,106.68
2022-12-03T18:54:49.517Z,107.53
2022-12-03T18:57:24.057Z,90.00
2022-12-03T18:59:57.930Z,101.22
2022-12-03T19:03:01.345Z,109.90
2022-12-03T19:05:26.487Z,96.97
2022-12-03T19:08:00.089Z,99.10
2022-12-03T19:10:33.626Z,96.65
2022-12-03T19:13:07.155Z,117.65
2022-12-03T19:15:41.005Z,110.57
2022-12-03T19:18:16.234Z,107.82
2022-12-03T19:20:49.691Z,96.30
2022-12-03T19:23:23.159Z,98.95
2022-12-03T19:25:58.044Z,111.25
2022-12-03T19:28:31.682Z,101.65
2022-12-03T19:31:07.645Z,99.43
2022-12-03T19:33:43.684Z,126.32
2022-12-03T19:36:22.287Z,101.43
2022-12-03T19:38:57.609Z,100.88
2022-12-03T19:41:31.790Z,106.65
2022-12-03T19:44:10.718Z,94.35
2022-12-03T19:46:45.048Z,88.18
2022-12-03T19:49:32.073Z,95.00
2022-12-03T19:52:05.858Z,84.78
2022-12-03T19:54:39.464Z,92.65
2022-12-03T19:57:15.765Z,97.90
2022-12-03T19:59:51.822Z,93.50
2022-12-03T20:02:25.621Z,93.53
2022-12-03T20:05:00.535Z,85.35
2022-12-03T20:07:34.067Z,84.07
2022-12-03T20:10:08.787Z,93.00
2022-12-03T20:12:42.256Z,86.45
2022-12-03T20:15:15.785Z,94.50
2022-12-03T20:17:49.262Z,88.32
2022-12-03T20:20:24.139Z,94.20
2022-12-03T20:22:57.641Z,99.75
2022-12-03T20:25:31.147Z,92.93
2022-12-03T20:28:05.043Z,94.20
2022-12-03T20:33:12.002Z,82.38
2022-12-03T20:35:52.913Z,95.32
2022-12-03T20:38:27.174Z,87.15
2022-12-03T20:41:02.909Z,89.25
2022-12-03T20:43:36.448Z,91.75
2022-12-03T20:46:10.866Z,89.93
2022-12-03T20:48:45.458Z,84.75
2022-12-03T20:51:21.805Z,100.07
2022-12-03T20:53:55.962Z,87.82
2022-12-03T20:56:32.476Z,96.43
2022-12-03T20:59:07.366Z,96.57
2022-12-03T21:01:41.652Z,96.65
2022-12-03T21:04:16.238Z,90.35
2022-12-03T21:06:51.293Z,86.13
2022-12-03T21:09:24.974Z,80.22
2022-12-03T21:11:58.998Z,90.95
2022-12-03T21:17:09.833Z,78.13
2022-12-03T21:19:43.631Z,85.05
2022-12-03T21:22:18.771Z,81.72
2022-12-03T21:24:52.574Z,93.38
2022-12-03T21:27:26.265Z,89.65
2022-12-03T21:29:59.773Z,91.43
2022-12-03T21:32:33.400Z,86.80
2022-12-03T21:35:07.669Z,83.30
2022-12-03T21:37:42.811Z,89.70
2022-12-03T21:40:16.649Z,77.88
2022-12-03T21:45:25.344Z,71.40
2022-12-03T21:47:59.078Z,71.10
2022-12-03T21:50:32.730Z,88.15
2022-12-03T21:53:07.783Z,85.13
2022-12-03T21:55:41.670Z,84.65
2022-12-03T21:58:15.254Z,81.15
2022-12-03T22:00:48.869Z,90.78
2022-12-03T22:03:22.567Z,87.68
2022-12-03T22:05:56.170Z,88.97
2022-12-03T22:08:38.625Z,96.30
2022-12-03T22:11:14.739Z,88.90
2022-12-03T22:13:48.413Z,91.13
2022-12-03T22:16:22.932Z,88.35
2022-12-03T22:18:56.459Z,99.15
2022-12-03T22:21:30.364Z,95.38
2022-12-03T22:29:12.310Z,79.80
2022-12-03T22:31:46.011Z,88.82
2022-12-03T22:34:19.549Z,95.18
2022-12-03T22:36:53.315Z,98.60
2022-12-03T22:39:28.339Z,89.72
2022-12-03T22:42:01.910Z,94.40
2022-12-03T22:44:35.503Z,96.10
2022-12-03T22:47:09.359Z,89.20
2022-12-03T22:49:42.937Z,84.82
2022-12-03T22:52:16.551Z,73.95
2022-12-03T22:54:51.499Z,87.63
2022-12-03T22:57:25.176Z,100.32
2022-12-03T22:59:58.795Z,87.15
2022-12-03T23:02:32.502Z,92.03
2022-12-03T23:05:07.029Z,95.75
2022-12-03T23:07:40.797Z,84.55
2022-12-03T23:10:15.984Z,90.82
2022-12-03T23:12:49.851Z,91.97
2022-12-03T23:15:23.347Z,81.03
2022-12-03T23:17:57.126Z,84.00
2022-12-03T23:20:30.893Z,78.43
2022-12-03T23:23:04.590Z,85.90
2022-12-03T23:25:39.536Z,83.93
2022-12-03T23:28:13.302Z,89.70
2022-12-03T23:30:46.866Z,87.88
2022-12-03T23:33:20.573Z,83.40
2022-12-03T23:35:54.177Z,89.50
2022-12-03T23:38:28.083Z,90.60
2022-12-03T23:43:40.075Z,82.93
2022-12-03T23:46:16.011Z,79.22
2022-12-03T23:48:49.928Z,76.03
2022-12-03T23:51:25.353Z,83.97
2022-12-03T23:53:58.944Z,75.53
2022-12-03T23:56:34.122Z,63.75
2022-12-03T23:59:07.724Z,77.68
