createdAt,value
2017-10-08T00:00:34.529Z,1003.10
2017-10-08T00:01:34.452Z,1003.11
2017-10-08T00:02:34.356Z,1003.25
2017-10-08T00:03:34.275Z,1003.06
2017-10-08T00:04:34.186Z,1003.04
2017-10-08T00:05:34.094Z,1002.99
2017-10-08T00:06:34.011Z,1002.97
2017-10-08T00:07:33.926Z,1002.95
2017-10-08T00:08:33.862Z,1003.01
2017-10-08T00:09:33.758Z,1002.84
2017-10-08T00:10:33.670Z,1002.89
2017-10-08T00:11:33.586Z,1002.86
2017-10-08T00:12:33.496Z,1002.91
2017-10-08T00:13:33.417Z,1002.96
2017-10-08T00:14:33.326Z,1002.87
2017-10-08T00:15:33.240Z,1002.84
2017-10-08T00:16:33.152Z,1002.95
2017-10-08T00:17:33.067Z,1003.01
2017-10-08T00:18:32.981Z,1002.98
2017-10-08T00:19:32.907Z,1002.98
2017-10-08T00:20:32.828Z,1002.96
2017-10-08T00:21:32.725Z,1002.93
2017-10-08T00:22:32.639Z,1002.97
2017-10-08T00:23:32.555Z,1002.99
2017-10-08T00:24:32.471Z,1003.03
2017-10-08T00:25:32.383Z,1003.00
2017-10-08T00:26:32.302Z,1002.96
2017-10-08T00:27:32.220Z,1003.03
2017-10-08T00:28:32.140Z,1002.93
2017-10-08T00:29:32.054Z,1002.95
2017-10-08T00:30:31.955Z,1003.02
2017-10-08T00:31:31.871Z,1003.05
2017-10-08T00:32:31.783Z,1003.11
2017-10-08T00:33:31.699Z,1003.12
2017-10-08T00:34:31.614Z,1003.09
2017-10-08T00:35:31.529Z,1003.10
2017-10-08T00:36:31.440Z,1003.14
2017-10-08T00:37:31.362Z,1003.11
2017-10-08T00:38:31.276Z,1003.09
2017-10-08T00:39:31.187Z,1003.16
2017-10-08T00:40:31.101Z,1003.17
2017-10-08T00:41:31.016Z,1003.14
2017-10-08T00:42:30.934Z,1003.13
2017-10-08T00:43:30.850Z,1003.07
2017-10-08T00:44:30.763Z,1003.14
2017-10-08T00:45:30.674Z,1003.05
2017-10-08T00:46:30.593Z,1003.02
2017-10-08T00:47:30.505Z,1003.01
2017-10-08T00:48:30.419Z,1003.07
2017-10-08T00:49:30.362Z,1003.06
2017-10-08T00:50:30.250Z,1003.03
2017-10-08T00:51:30.163Z,1003.01
2017-10-08T00:52:30.083Z,1003.03
2017-10-08T00:53:29.994Z,1002.97
2017-10-08T00:54:29.910Z,1002.87
2017-10-08T00:55:29.825Z,1002.95
2017-10-08T00:56:29.732Z,1002.89
2017-10-08T00:57:29.660Z,1002.91
2017-10-08T00:58:29.564Z,1002.90
2017-10-08T00:59:29.481Z,1002.97
2017-10-08T01:00:29.419Z,1002.94
2017-10-08T01:01:29.335Z,1002.97
2017-10-08T01:02:29.223Z,1002.95
2017-10-08T01:03:29.138Z,1003.01
2017-10-08T01:04:29.055Z,1002.91
2017-10-08T01:05:28.973Z,1002.98
2017-10-08T01:06:28.882Z,1002.96
2017-10-08T01:07:28.798Z,1002.94
2017-10-08T01:08:28.709Z,1002.98
2017-10-08T01:09:28.623Z,1003.00
2017-10-08T01:10:28.560Z,1003.01
2017-10-08T01:11:28.474Z,1003.01
2017-10-08T01:12:28.368Z,1003.01
2017-10-08T01:13:28.280Z,1003.02
2017-10-08T01:14:28.198Z,1002.95
2017-10-08T01:15:28.111Z,1002.92
2017-10-08T01:16:28.023Z,1002.85
2017-10-08T01:17:27.961Z,1002.88
2017-10-08T01:18:27.852Z,1002.87
2017-10-08T01:19:27.774Z,1002.90
2017-10-08T01:20:27.694Z,1002.78
2017-10-08T01:21:27.600Z,1002.93
2017-10-08T01:22:27.512Z,1002.87
2017-10-08T01:23:27.427Z,1002.88
2017-10-08T01:24:27.349Z,1002.82
2017-10-08T01:25:27.257Z,1002.97
2017-10-08T01:26:27.182Z,1002.89
2017-10-08T01:27:27.089Z,1002.89
2017-10-08T01:28:27.003Z,1002.84
2017-10-08T01:29:26.950Z,1002.91
2017-10-08T01:30:26.830Z,1002.96
2017-10-08T01:31:26.769Z,1002.95
2017-10-08T01:32:26.661Z,1002.91
2017-10-08T01:33:26.574Z,1002.89
2017-10-08T01:34:26.493Z,1002.89
2017-10-08T01:35:26.405Z,1002.82
2017-10-08T01:36:26.315Z,1002.80
2017-10-08T01:37:26.235Z,1002.81
2017-10-08T01:38:26.146Z,1002.83
2017-10-08T01:39:26.066Z,1002.87
2017-10-08T01:40:25.976Z,1002.89
2017-10-08T01:41:25.896Z,1002.93
2017-10-08T01:42:25.805Z,1002.91
2017-10-08T01:43:25.718Z,1002.84
2017-10-08T01:44:25.634Z,1002.78
2017-10-08T01:45:25.557Z,1002.79
2017-10-08T01:46:25.470Z,1002.78
2017-10-08T01:47:25.382Z,1002.84
2017-10-08T01:48:25.295Z,1002.90
2017-10-08T01:49:25.214Z,1002.81
2017-10-08T01:50:25.149Z,1002.83
2017-10-08T01:51:25.036Z,1002.80
2017-10-08T01:52:24.973Z,1002.78
2017-10-08T01:53:24.867Z,1002.84
2017-10-08T01:54:24.779Z,1002.87
2017-10-08T01:55:24.694Z,1002.82
2017-10-08T01:56:24.608Z,1002.88
2017-10-08T01:57:24.522Z,1002.91
2017-10-08T01:58:24.435Z,1002.87
2017-10-08T01:59:24.349Z,1002.92
2017-10-08T02:00:24.268Z,1002.87
2017-10-08T02:01:24.193Z,1002.87
2017-10-08T02:02:24.102Z,1002.89
2017-10-08T02:03:24.011Z,1002.88
2017-10-08T02:04:23.927Z,1002.93
2017-10-08T02:05:23.837Z,1002.94
2017-10-08T02:06:23.756Z,1002.96
2017-10-08T02:07:23.667Z,1003.00
2017-10-08T02:08:23.586Z,1002.99
2017-10-08T02:09:23.503Z,1003.02
2017-10-08T02:10:23.412Z,1003.01
2017-10-08T02:11:23.323Z,1002.96
2017-10-08T02:12:23.261Z,1002.97
2017-10-08T02:13:23.153Z,1003.00
2017-10-08T02:14:23.066Z,1003.02
2017-10-08T02:15:22.983Z,1002.97
2017-10-08T02:16:22.903Z,1002.95
2017-10-08T02:17:22.810Z,1002.95
2017-10-08T02:18:22.726Z,1002.95
2017-10-08T02:19:22.640Z,1002.93
2017-10-08T02:20:22.552Z,1002.91
2017-10-08T02:21:22.474Z,1002.98
2017-10-08T02:22:22.384Z,1002.92
2017-10-08T02:23:22.302Z,1002.94
2017-10-08T02:24:22.218Z,1002.87
2017-10-08T02:25:22.130Z,1002.93
2017-10-08T02:26:22.074Z,1002.93
2017-10-08T02:27:21.968Z,1002.94
2017-10-08T02:28:21.876Z,1002.92
2017-10-08T02:29:21.805Z,1002.94
2017-10-08T02:30:21.703Z,1002.88
2017-10-08T02:31:21.618Z,1002.84
2017-10-08T02:32:21.534Z,1002.91
2017-10-08T02:33:21.446Z,1002.86
2017-10-08T02:34:21.362Z,1002.91
2017-10-08T02:35:21.279Z,1002.94
2017-10-08T02:36:21.192Z,1002.90
2017-10-08T02:37:21.108Z,1002.96
2017-10-08T02:38:21.020Z,1002.97
2017-10-08T02:39:20.938Z,1002.91
2017-10-08T02:40:20.853Z,1002.96
2017-10-08T02:41:20.765Z,1002.92
2017-10-08T02:42:20.683Z,1002.92
2017-10-08T02:43:20.602Z,1002.97
2017-10-08T02:44:20.509Z,1002.96
2017-10-08T02:45:20.428Z,1002.99
2017-10-08T02:46:21.443Z,1003.02
2017-10-08T02:47:20.267Z,1003.01
2017-10-08T02:48:20.171Z,1002.97
2017-10-08T02:49:20.089Z,1002.98
2017-10-08T02:50:19.997Z,1002.99
2017-10-08T02:51:19.915Z,1003.07
2017-10-08T02:52:19.830Z,1003.02
2017-10-08T02:53:19.755Z,1003.00
2017-10-08T02:54:19.658Z,1003.04
2017-10-08T02:55:19.573Z,1003.08
2017-10-08T02:56:19.491Z,1003.03
2017-10-08T02:57:19.406Z,1003.00
2017-10-08T02:58:19.313Z,1003.01
2017-10-08T02:59:19.233Z,1003.04
2017-10-08T03:00:19.144Z,1003.02
2017-10-08T03:01:19.061Z,1003.01
2017-10-08T03:02:18.973Z,1003.07
2017-10-08T03:03:18.892Z,1003.10
2017-10-08T03:04:18.806Z,1003.10
2017-10-08T03:05:18.720Z,1003.12
2017-10-08T03:06:18.641Z,1003.13
2017-10-08T03:07:18.552Z,1003.14
2017-10-08T03:08:18.466Z,1003.18
2017-10-08T03:09:18.380Z,1003.07
2017-10-08T03:10:18.295Z,1003.12
2017-10-08T03:11:18.208Z,1003.13
2017-10-08T03:12:18.127Z,1003.16
2017-10-08T03:13:18.043Z,1003.15
2017-10-08T03:14:17.957Z,1003.17
2017-10-08T03:15:17.870Z,1003.15
2017-10-08T03:16:17.785Z,1003.20
2017-10-08T03:17:17.727Z,1003.17
2017-10-08T03:18:17.613Z,1003.17
2017-10-08T03:19:17.536Z,1003.16
2017-10-08T03:20:17.446Z,1003.14
2017-10-08T03:21:17.368Z,1003.19
2017-10-08T03:22:17.275Z,1003.17
2017-10-08T03:23:17.193Z,1003.14
2017-10-08T03:24:17.105Z,1003.15
2017-10-08T03:25:17.023Z,1003.12
2017-10-08T03:26:16.944Z,1003.14
2017-10-08T03:27:16.850Z,1003.10
2017-10-08T03:28:16.770Z,1003.14
2017-10-08T03:29:16.678Z,1003.12
2017-10-08T03:30:16.596Z,1003.08
2017-10-08T03:31:16.509Z,1003.08
2017-10-08T03:32:16.425Z,1003.12
2017-10-08T03:33:16.341Z,1003.10
2017-10-08T03:34:16.256Z,1003.09
2017-10-08T03:35:16.170Z,1003.15
2017-10-08T03:36:16.088Z,1003.17
2017-10-08T03:37:15.999Z,1003.17
2017-10-08T03:38:15.915Z,1003.19
2017-10-08T03:39:15.833Z,1003.19
2017-10-08T03:40:15.745Z,1003.21
2017-10-08T03:41:15.661Z,1003.23
2017-10-08T03:42:15.582Z,1003.27
2017-10-08T03:43:15.493Z,1003.21
2017-10-08T03:44:15.411Z,1003.21
2017-10-08T03:45:15.325Z,1003.21
2017-10-08T03:46:15.233Z,1003.21
2017-10-08T03:47:15.154Z,1003.21
2017-10-08T03:48:15.066Z,1003.21
2017-10-08T03:49:14.982Z,1003.27
2017-10-08T03:50:14.900Z,1003.20
2017-10-08T03:51:14.812Z,1003.18
2017-10-08T03:52:14.727Z,1003.19
2017-10-08T03:53:14.645Z,1003.20
2017-10-08T03:54:14.562Z,1003.24
2017-10-08T03:55:14.475Z,1003.29
2017-10-08T03:56:14.389Z,1003.22
2017-10-08T03:57:14.303Z,1003.22
2017-10-08T03:58:14.220Z,1003.30
2017-10-08T03:59:14.143Z,1003.33
2017-10-08T04:00:14.051Z,1003.28
2017-10-08T04:01:13.968Z,1003.33
2017-10-08T04:02:13.885Z,1003.36
2017-10-08T04:03:13.799Z,1003.39
2017-10-08T04:04:13.739Z,1003.41
2017-10-08T04:05:13.626Z,1003.36
2017-10-08T04:06:13.542Z,1003.40
2017-10-08T04:07:13.457Z,1003.48
2017-10-08T04:08:13.370Z,1003.42
2017-10-08T04:09:13.290Z,1003.41
2017-10-08T04:10:13.202Z,1003.46
2017-10-08T04:11:13.122Z,1003.48
2017-10-08T04:12:13.034Z,1003.46
2017-10-08T04:13:12.982Z,1003.50
2017-10-08T04:14:12.887Z,1003.49
2017-10-08T04:15:12.782Z,1003.52
2017-10-08T04:16:12.700Z,1003.47
2017-10-08T04:17:12.606Z,1003.52
2017-10-08T04:18:12.529Z,1003.53
2017-10-08T04:19:12.444Z,1003.52
2017-10-08T04:20:12.358Z,1003.54
2017-10-08T04:21:12.272Z,1003.50
2017-10-08T04:22:12.187Z,1003.48
2017-10-08T04:23:12.106Z,1003.46
2017-10-08T04:24:12.020Z,1003.54
2017-10-08T04:25:11.955Z,1003.53
2017-10-08T04:26:11.850Z,1003.52
2017-10-08T04:27:11.767Z,1003.52
2017-10-08T04:28:11.687Z,1003.53
2017-10-08T04:29:11.594Z,1003.52
2017-10-08T04:30:11.510Z,1003.53
2017-10-08T04:31:11.440Z,1003.56
2017-10-08T04:32:11.368Z,1003.50
2017-10-08T04:33:11.258Z,1003.55
2017-10-08T04:34:11.170Z,1003.55
2017-10-08T04:35:11.092Z,1003.53
2017-10-08T04:36:11.003Z,1003.57
2017-10-08T04:37:10.918Z,1003.50
2017-10-08T04:38:10.832Z,1003.54
2017-10-08T04:39:10.746Z,1003.51
2017-10-08T04:40:10.661Z,1003.55
2017-10-08T04:41:10.574Z,1003.51
2017-10-08T04:42:10.492Z,1003.56
2017-10-08T04:43:10.425Z,1003.57
2017-10-08T04:44:10.320Z,1003.57
2017-10-08T04:45:10.233Z,1003.59
2017-10-08T04:46:10.153Z,1003.62
2017-10-08T04:47:10.070Z,1003.65
2017-10-08T04:48:09.988Z,1003.63
2017-10-08T04:49:09.901Z,1003.65
2017-10-08T04:50:09.817Z,1003.64
2017-10-08T04:51:09.727Z,1003.69
2017-10-08T04:52:09.655Z,1003.67
2017-10-08T04:53:09.577Z,1003.69
2017-10-08T04:54:09.472Z,1003.67
2017-10-08T04:55:09.395Z,1003.65
2017-10-08T04:56:09.309Z,1003.63
2017-10-08T04:57:09.226Z,1003.64
2017-10-08T04:58:09.133Z,1003.67
2017-10-08T04:59:09.080Z,1003.66
2017-10-08T05:00:08.970Z,1003.66
2017-10-08T05:01:08.899Z,1003.67
2017-10-08T05:02:08.800Z,1003.64
2017-10-08T05:03:08.716Z,1003.67
2017-10-08T05:04:08.629Z,1003.60
2017-10-08T05:05:08.546Z,1003.69
2017-10-08T05:06:08.472Z,1003.67
2017-10-08T05:07:08.380Z,1003.68
2017-10-08T05:08:08.308Z,1003.68
2017-10-08T05:09:08.208Z,1003.68
2017-10-08T05:10:08.130Z,1003.66
2017-10-08T05:11:08.040Z,1003.64
2017-10-08T05:12:07.954Z,1003.64
2017-10-08T05:13:07.865Z,1003.67
2017-10-08T05:14:07.783Z,1003.67
2017-10-08T05:15:07.696Z,1003.66
2017-10-08T05:16:07.631Z,1003.67
2017-10-08T05:17:07.528Z,1003.70
2017-10-08T05:18:07.438Z,1003.67
2017-10-08T05:19:07.359Z,1003.68
2017-10-08T05:20:07.270Z,1003.72
2017-10-08T05:21:07.192Z,1003.72
2017-10-08T05:22:07.099Z,1003.68
2017-10-08T05:23:07.015Z,1003.74
2017-10-08T05:24:06.945Z,1003.74
2017-10-08T05:25:06.848Z,1003.75
2017-10-08T05:26:06.772Z,1003.74
2017-10-08T05:27:06.679Z,1003.81
2017-10-08T05:28:06.595Z,1003.77
2017-10-08T05:29:06.507Z,1003.80
2017-10-08T05:30:06.422Z,1003.82
2017-10-08T05:31:06.341Z,1003.83
2017-10-08T05:32:06.260Z,1003.85
2017-10-08T05:33:06.172Z,1003.91
2017-10-08T05:34:06.083Z,1003.96
2017-10-08T05:35:06.001Z,1003.94
2017-10-08T05:36:05.912Z,1003.98
2017-10-08T05:37:05.832Z,1003.95
2017-10-08T05:38:05.770Z,1003.94
2017-10-08T05:39:05.660Z,1003.96
2017-10-08T05:40:05.578Z,1003.92
2017-10-08T05:41:05.521Z,1003.98
2017-10-08T05:42:05.412Z,1003.97
2017-10-08T05:43:05.343Z,1004.02
2017-10-08T05:44:05.238Z,1004.02
2017-10-08T05:45:05.156Z,1004.00
2017-10-08T05:46:05.070Z,1004.00
2017-10-08T05:47:04.982Z,1004.08
2017-10-08T05:48:04.907Z,1004.06
2017-10-08T05:49:04.814Z,1004.04
2017-10-08T05:50:04.740Z,1004.11
2017-10-08T05:51:04.650Z,1004.10
2017-10-08T05:52:04.560Z,1004.11
2017-10-08T05:53:04.481Z,1004.13
2017-10-08T05:54:04.398Z,1004.14
2017-10-08T05:55:04.311Z,1004.15
2017-10-08T05:56:04.222Z,1004.13
2017-10-08T05:57:04.149Z,1004.13
2017-10-08T05:58:04.051Z,1004.10
2017-10-08T05:59:03.972Z,1004.16
2017-10-08T06:00:03.888Z,1004.19
2017-10-08T06:01:03.799Z,1004.14
2017-10-08T06:02:03.709Z,1004.16
2017-10-08T06:03:03.626Z,1004.20
2017-10-08T06:04:03.550Z,1004.22
2017-10-08T06:05:03.460Z,1004.21
2017-10-08T06:06:03.384Z,1004.24
2017-10-08T06:07:03.287Z,1004.28
2017-10-08T06:08:03.207Z,1004.28
2017-10-08T06:09:03.116Z,1004.28
2017-10-08T06:10:03.045Z,1004.34
2017-10-08T06:11:02.967Z,1004.30
2017-10-08T06:12:02.867Z,1004.31
2017-10-08T06:13:02.788Z,1004.36
2017-10-08T06:14:02.704Z,1004.35
2017-10-08T06:15:02.621Z,1004.32
2017-10-08T06:16:02.546Z,1004.35
2017-10-08T06:17:02.445Z,1004.35
2017-10-08T06:18:02.355Z,1004.35
2017-10-08T06:19:02.277Z,1004.34
2017-10-08T06:20:02.188Z,1004.32
2017-10-08T06:21:02.107Z,1004.32
2017-10-08T06:22:02.019Z,1004.30
2017-10-08T06:23:01.934Z,1004.31
2017-10-08T06:24:01.853Z,1004.31
2017-10-08T06:25:01.792Z,1004.31
2017-10-08T06:26:01.678Z,1004.29
2017-10-08T06:27:01.594Z,1004.27
2017-10-08T06:28:01.518Z,1004.30
2017-10-08T06:29:01.444Z,1004.34
2017-10-08T06:30:01.353Z,1004.37
2017-10-08T06:31:01.253Z,1004.34
2017-10-08T06:32:01.171Z,1004.40
2017-10-08T06:33:01.088Z,1004.38
2017-10-08T06:34:01.005Z,1004.38
2017-10-08T06:35:00.917Z,1004.38
2017-10-08T06:36:00.854Z,1004.41
2017-10-08T06:37:00.780Z,1004.41
2017-10-08T06:38:00.667Z,1004.45
2017-10-08T06:39:00.583Z,1004.44
2017-10-08T06:40:00.494Z,1004.38
2017-10-08T06:41:00.407Z,1004.40
2017-10-08T06:42:00.325Z,1004.42
2017-10-08T06:43:00.268Z,1004.45
2017-10-08T06:44:00.152Z,1004.46
2017-10-08T06:45:00.082Z,1004.46
2017-10-08T06:45:59.984Z,1004.49
2017-10-08T06:46:59.893Z,1004.52
2017-10-08T06:47:59.812Z,1004.50
2017-10-08T06:48:59.729Z,1004.53
2017-10-08T06:49:59.646Z,1004.51
2017-10-08T06:50:59.557Z,1004.53
2017-10-08T06:51:59.477Z,1004.54
2017-10-08T06:52:59.386Z,1004.54
2017-10-08T06:53:59.308Z,1004.52
2017-10-08T06:54:59.219Z,1004.57
2017-10-08T06:55:59.132Z,1004.56
2017-10-08T06:56:59.047Z,1004.59
2017-10-08T06:57:58.959Z,1004.59
2017-10-08T06:58:58.879Z,1004.63
2017-10-08T06:59:58.791Z,1004.61
2017-10-08T07:00:58.708Z,1004.70
2017-10-08T07:01:58.621Z,1004.65
2017-10-08T07:02:58.542Z,1004.68
2017-10-08T07:03:58.474Z,1004.72
2017-10-08T07:04:58.369Z,1004.72
2017-10-08T07:05:58.282Z,1004.76
2017-10-08T07:06:58.197Z,1004.80
2017-10-08T07:07:58.114Z,1004.78
2017-10-08T07:08:58.029Z,1004.83
2017-10-08T07:09:57.942Z,1004.79
2017-10-08T07:10:57.857Z,1004.79
2017-10-08T07:11:57.773Z,1004.86
2017-10-08T07:12:57.687Z,1004.85
2017-10-08T07:13:57.603Z,1004.84
2017-10-08T07:14:57.520Z,1004.89
2017-10-08T07:15:57.437Z,1004.88
2017-10-08T07:16:57.347Z,1004.88
2017-10-08T07:17:57.295Z,1004.92
2017-10-08T07:18:57.182Z,1004.93
2017-10-08T07:19:57.100Z,1004.94
2017-10-08T07:20:57.008Z,1004.96
2017-10-08T07:21:56.927Z,1004.98
2017-10-08T07:22:56.842Z,1004.97
2017-10-08T07:23:56.760Z,1005.01
2017-10-08T07:24:56.676Z,1005.01
2017-10-08T07:25:56.585Z,1004.96
2017-10-08T07:26:56.501Z,1005.01
2017-10-08T07:27:56.422Z,1005.01
2017-10-08T07:28:56.332Z,1005.02
2017-10-08T07:29:56.247Z,1005.04
2017-10-08T07:30:56.166Z,1005.04
2017-10-08T07:31:56.109Z,1005.10
2017-10-08T07:32:55.989Z,1005.11
2017-10-08T07:33:55.928Z,1005.12
2017-10-08T07:34:55.824Z,1005.10
2017-10-08T07:35:55.740Z,1005.12
2017-10-08T07:36:55.650Z,1005.13
2017-10-08T07:37:55.570Z,1005.19
2017-10-08T07:38:55.483Z,1005.18
2017-10-08T07:39:55.402Z,1005.20
2017-10-08T07:40:55.321Z,1005.23
2017-10-08T07:41:55.230Z,1005.24
2017-10-08T07:42:55.147Z,1005.24
2017-10-08T07:43:55.063Z,1005.21
2017-10-08T07:44:54.974Z,1005.22
2017-10-08T07:45:54.898Z,1005.19
2017-10-08T07:46:54.804Z,1005.22
2017-10-08T07:47:54.723Z,1005.24
2017-10-08T07:48:54.634Z,1005.24
2017-10-08T07:49:54.550Z,1005.28
2017-10-08T07:50:54.469Z,1005.30
2017-10-08T07:51:54.383Z,1005.28
2017-10-08T07:52:54.301Z,1005.30
2017-10-08T07:53:54.210Z,1005.32
2017-10-08T07:54:54.141Z,1005.32
2017-10-08T07:55:54.046Z,1005.40
2017-10-08T07:56:53.958Z,1005.37
2017-10-08T07:57:53.876Z,1005.36
2017-10-08T07:58:53.790Z,1005.33
2017-10-08T07:59:53.704Z,1005.37
2017-10-08T08:00:53.620Z,1005.36
2017-10-08T08:01:53.536Z,1005.35
2017-10-08T08:02:53.450Z,1005.39
2017-10-08T08:03:53.365Z,1005.40
2017-10-08T08:04:53.276Z,1005.38
2017-10-08T08:05:53.197Z,1005.36
2017-10-08T08:06:53.115Z,1005.39
2017-10-08T08:07:53.032Z,1005.38
2017-10-08T08:08:52.942Z,1005.43
2017-10-08T08:09:52.865Z,1005.41
2017-10-08T08:10:52.777Z,1005.42
2017-10-08T08:11:52.690Z,1005.41
2017-10-08T08:12:52.606Z,1005.35
2017-10-08T08:13:52.525Z,1005.43
2017-10-08T08:14:52.436Z,1005.39
2017-10-08T08:15:52.349Z,1005.40
2017-10-08T08:16:52.269Z,1005.44
2017-10-08T08:17:52.176Z,1005.45
2017-10-08T08:18:52.101Z,1005.45
2017-10-08T08:19:52.020Z,1005.43
2017-10-08T08:20:51.937Z,1005.47
2017-10-08T08:21:51.847Z,1005.48
2017-10-08T08:22:51.759Z,1005.51
2017-10-08T08:23:51.677Z,1005.49
2017-10-08T08:24:51.589Z,1005.52
2017-10-08T08:25:51.517Z,1005.55
2017-10-08T08:26:51.419Z,1005.54
2017-10-08T08:27:51.333Z,1005.48
2017-10-08T08:28:51.262Z,1005.52
2017-10-08T08:29:51.170Z,1005.52
2017-10-08T08:30:51.084Z,1005.56
2017-10-08T08:31:50.996Z,1005.58
2017-10-08T08:32:50.915Z,1005.63
2017-10-08T08:33:50.830Z,1005.53
2017-10-08T08:34:50.751Z,1005.59
2017-10-08T08:35:50.662Z,1005.59
2017-10-08T08:36:50.578Z,1005.62
2017-10-08T08:37:50.500Z,1005.66
2017-10-08T08:38:50.413Z,1005.66
2017-10-08T08:39:50.324Z,1005.67
2017-10-08T08:40:50.248Z,1005.59
2017-10-08T08:41:50.167Z,1005.63
2017-10-08T08:42:50.068Z,1005.67
2017-10-08T08:43:49.978Z,1005.62
2017-10-08T08:44:49.892Z,1005.64
2017-10-08T08:45:49.816Z,1005.63
2017-10-08T08:46:49.731Z,1005.63
2017-10-08T08:47:49.646Z,1005.57
2017-10-08T08:48:49.565Z,1005.60
2017-10-08T08:49:49.472Z,1005.66
2017-10-08T08:50:49.391Z,1005.63
2017-10-08T08:51:49.302Z,1005.70
2017-10-08T08:52:49.216Z,1005.68
2017-10-08T08:53:49.132Z,1005.71
2017-10-08T08:54:49.051Z,1005.70
2017-10-08T08:55:48.963Z,1005.77
2017-10-08T08:56:48.883Z,1005.76
2017-10-08T08:57:48.798Z,1005.76
2017-10-08T08:58:48.711Z,1005.76
2017-10-08T08:59:48.629Z,1005.85
2017-10-08T09:00:48.550Z,1005.82
2017-10-08T09:01:48.455Z,1005.86
2017-10-08T09:02:48.370Z,1005.85
2017-10-08T09:03:48.290Z,1005.85
2017-10-08T09:04:48.205Z,1005.83
2017-10-08T09:05:48.115Z,1005.90
2017-10-08T09:06:48.041Z,1005.95
2017-10-08T09:07:47.949Z,1005.87
2017-10-08T09:08:47.866Z,1005.91
2017-10-08T09:09:47.781Z,1005.91
2017-10-08T09:10:47.694Z,1005.95
2017-10-08T09:11:47.611Z,1005.97
2017-10-08T09:12:47.526Z,1005.94
2017-10-08T09:13:47.450Z,1005.93
2017-10-08T09:14:47.373Z,1005.98
2017-10-08T09:15:47.311Z,1005.95
2017-10-08T09:16:47.186Z,1005.95
2017-10-08T09:17:47.101Z,1005.94
2017-10-08T09:18:47.014Z,1005.95
2017-10-08T09:19:46.935Z,1005.93
2017-10-08T09:20:46.849Z,1005.91
2017-10-08T09:21:46.764Z,1005.95
2017-10-08T09:22:46.686Z,1005.97
2017-10-08T09:23:46.594Z,1005.98
2017-10-08T09:24:46.507Z,1006.00
2017-10-08T09:25:46.429Z,1006.01
2017-10-08T09:26:46.350Z,1006.02
2017-10-08T09:27:46.285Z,1006.04
2017-10-08T09:28:46.174Z,1006.05
2017-10-08T09:29:46.094Z,1006.02
2017-10-08T09:30:46.005Z,1006.02
2017-10-08T09:31:45.923Z,1006.05
2017-10-08T09:32:45.862Z,1006.05
2017-10-08T09:33:45.773Z,1006.07
2017-10-08T09:34:45.668Z,1006.05
2017-10-08T09:35:45.601Z,1006.06
2017-10-08T09:36:45.501Z,1006.09
2017-10-08T09:37:45.416Z,1006.08
2017-10-08T09:38:45.335Z,1006.09
2017-10-08T09:39:45.252Z,1006.07
2017-10-08T09:40:45.165Z,1006.09
2017-10-08T09:41:45.080Z,1006.10
2017-10-08T09:42:44.995Z,1006.15
2017-10-08T09:43:44.912Z,1006.11
2017-10-08T09:44:44.831Z,1006.13
2017-10-08T09:45:44.759Z,1006.12
2017-10-08T09:46:44.661Z,1006.13
2017-10-08T09:47:44.577Z,1006.10
2017-10-08T09:48:44.495Z,1006.12
2017-10-08T09:49:44.409Z,1006.13
2017-10-08T09:50:44.325Z,1006.18
2017-10-08T09:51:44.245Z,1006.15
2017-10-08T09:52:44.160Z,1006.18
2017-10-08T09:53:44.075Z,1006.25
2017-10-08T09:54:43.989Z,1006.20
2017-10-08T09:55:43.908Z,1006.31
2017-10-08T09:56:43.824Z,1006.32
2017-10-08T09:57:43.737Z,1006.32
2017-10-08T09:58:43.660Z,1006.26
2017-10-08T09:59:43.589Z,1006.33
2017-10-08T10:00:43.490Z,1006.24
2017-10-08T10:01:43.404Z,1006.18
2017-10-08T10:02:43.322Z,1006.23
2017-10-08T10:03:43.232Z,1006.21
2017-10-08T10:04:43.150Z,1006.22
2017-10-08T10:05:43.068Z,1006.21
2017-10-08T10:06:42.987Z,1006.16
2017-10-08T10:07:42.908Z,1006.20
2017-10-08T10:08:42.821Z,1006.18
2017-10-08T10:09:42.737Z,1006.23
2017-10-08T10:10:42.645Z,1006.25
2017-10-08T10:11:42.568Z,1006.28
2017-10-08T10:12:42.482Z,1006.32
2017-10-08T10:13:42.395Z,1006.34
2017-10-08T10:14:42.314Z,1006.29
2017-10-08T10:15:42.229Z,1006.26
2017-10-08T10:16:42.156Z,1006.28
2017-10-08T10:17:42.061Z,1006.25
2017-10-08T10:18:42.008Z,1006.28
2017-10-08T10:19:41.938Z,1006.22
2017-10-08T10:20:41.813Z,1006.22
2017-10-08T10:21:41.726Z,1006.19
2017-10-08T10:22:41.643Z,1006.25
2017-10-08T10:23:41.563Z,1006.23
2017-10-08T10:24:41.475Z,1006.38
2017-10-08T10:25:41.389Z,1006.34
2017-10-08T10:26:41.460Z,1006.32
2017-10-08T10:27:41.258Z,1006.29
2017-10-08T10:28:41.195Z,1006.24
2017-10-08T10:29:41.081Z,1006.27
2017-10-08T10:30:40.983Z,1006.25
2017-10-08T10:31:40.893Z,1006.23
2017-10-08T10:32:40.876Z,1006.19
2017-10-08T10:33:40.824Z,1006.20
2017-10-08T10:34:40.634Z,1006.18
2017-10-08T10:35:40.557Z,1006.25
2017-10-08T10:36:40.472Z,1006.19
2017-10-08T10:37:40.386Z,1006.24
2017-10-08T10:38:40.301Z,1006.18
2017-10-08T10:39:40.259Z,1006.18
2017-10-08T10:40:40.180Z,1006.15
2017-10-08T10:41:40.054Z,1006.14
2017-10-08T10:42:39.974Z,1006.10
2017-10-08T10:43:39.895Z,1006.20
2017-10-08T10:44:39.811Z,1006.19
2017-10-08T10:45:39.756Z,1006.16
2017-10-08T10:46:39.641Z,1006.14
2017-10-08T10:47:39.553Z,1006.19
2017-10-08T10:48:39.476Z,1006.18
2017-10-08T10:49:39.384Z,1006.29
2017-10-08T10:50:39.305Z,1006.22
2017-10-08T10:51:39.224Z,1006.21
2017-10-08T10:52:39.135Z,1006.14
2017-10-08T10:53:39.055Z,1006.19
2017-10-08T10:54:38.968Z,1006.21
2017-10-08T10:55:38.885Z,1006.22
2017-10-08T10:56:38.807Z,1006.21
2017-10-08T10:57:38.727Z,1006.21
2017-10-08T10:58:38.641Z,1006.19
2017-10-08T10:59:38.551Z,1006.18
2017-10-08T11:00:38.472Z,1006.10
2017-10-08T11:01:38.385Z,1006.20
2017-10-08T11:02:38.305Z,1006.20
2017-10-08T11:03:38.216Z,1006.16
2017-10-08T11:04:38.132Z,1006.15
2017-10-08T11:05:38.047Z,1006.17
2017-10-08T11:06:37.960Z,1006.18
2017-10-08T11:07:37.889Z,1006.18
2017-10-08T11:08:37.794Z,1006.15
2017-10-08T11:09:37.713Z,1006.17
2017-10-08T11:10:37.629Z,1006.21
2017-10-08T11:11:37.557Z,1006.17
2017-10-08T11:12:37.462Z,1006.19
2017-10-08T11:13:37.379Z,1006.14
2017-10-08T11:14:37.291Z,1006.18
2017-10-08T11:15:37.207Z,1006.16
2017-10-08T11:16:37.122Z,1006.17
2017-10-08T11:17:37.045Z,1006.24
2017-10-08T11:18:36.961Z,1006.26
2017-10-08T11:19:36.877Z,1006.20
2017-10-08T11:20:36.797Z,1006.21
2017-10-08T11:21:36.708Z,1006.20
2017-10-08T11:22:36.623Z,1006.20
2017-10-08T11:23:36.544Z,1006.20
2017-10-08T11:24:36.460Z,1006.20
2017-10-08T11:25:36.393Z,1006.26
2017-10-08T11:26:36.293Z,1006.25
2017-10-08T11:27:36.209Z,1006.23
2017-10-08T11:28:36.128Z,1006.35
2017-10-08T11:29:36.046Z,1006.25
2017-10-08T11:30:35.958Z,1006.22
2017-10-08T11:31:35.879Z,1006.27
2017-10-08T11:32:35.795Z,1006.28
2017-10-08T11:33:35.777Z,1006.25
2017-10-08T11:34:35.626Z,1006.27
2017-10-08T11:35:35.548Z,1006.29
2017-10-08T11:36:35.467Z,1006.26
2017-10-08T11:37:35.390Z,1006.26
2017-10-08T11:38:35.298Z,1006.31
2017-10-08T11:39:35.219Z,1006.29
2017-10-08T11:40:35.139Z,1006.31
2017-10-08T11:41:35.049Z,1006.21
2017-10-08T11:42:34.976Z,1006.18
2017-10-08T11:43:34.893Z,1006.22
2017-10-08T11:44:34.807Z,1006.14
2017-10-08T11:45:34.727Z,1006.16
2017-10-08T11:46:34.643Z,1006.16
2017-10-08T11:47:34.555Z,1006.20
2017-10-08T11:48:34.474Z,1006.09
2017-10-08T11:49:34.399Z,1006.17
2017-10-08T11:50:34.312Z,1006.12
2017-10-08T11:51:34.236Z,1006.07
2017-10-08T11:52:34.146Z,1006.16
2017-10-08T11:53:34.059Z,1006.16
2017-10-08T11:54:33.983Z,1006.13
2017-10-08T11:55:33.906Z,1006.17
2017-10-08T11:56:33.818Z,1006.11
2017-10-08T11:57:33.740Z,1006.07
2017-10-08T11:58:33.652Z,1005.96
2017-10-08T11:59:33.577Z,1005.98
2017-10-08T12:00:33.488Z,1005.95
2017-10-08T12:01:33.410Z,1005.93
2017-10-08T12:02:33.323Z,1005.91
2017-10-08T12:03:33.238Z,1005.94
2017-10-08T12:04:33.157Z,1005.93