createdAt,value
2023-03-15T00:00:00.940Z,2.8
2023-03-15T00:01:00.951Z,2.7
2023-03-15T00:02:00.965Z,2.7
2023-03-15T00:03:00.911Z,2.7
2023-03-15T00:04:00.939Z,2.7
2023-03-15T00:05:00.907Z,2.7
2023-03-15T00:06:00.880Z,2.7
2023-03-15T00:07:00.841Z,2.7
2023-03-15T00:08:01.603Z,2.7
2023-03-15T00:09:00.795Z,2.7
2023-03-15T00:10:00.768Z,2.6
2023-03-15T00:11:00.737Z,2.6
2023-03-15T00:12:00.686Z,2.6
2023-03-15T00:13:00.682Z,2.6
2023-03-15T00:14:00.667Z,2.6
2023-03-15T00:15:00.614Z,2.6
2023-03-15T00:16:00.645Z,2.6
2023-03-15T00:17:00.560Z,2.6
2023-03-15T00:18:00.565Z,2.6
2023-03-15T00:19:00.563Z,2.6
2023-03-15T00:20:00.585Z,2.6
2023-03-15T00:21:00.597Z,2.6
2023-03-15T00:22:00.609Z,2.6
2023-03-15T00:23:00.593Z,2.6
2023-03-15T00:24:00.591Z,2.6
2023-03-15T00:25:00.588Z,2.6
2023-03-15T00:26:00.606Z,2.6
2023-03-15T00:27:00.610Z,2.6
2023-03-15T00:28:00.571Z,2.6
2023-03-15T00:29:00.583Z,2.6
2023-03-15T00:30:00.612Z,2.6
2023-03-15T00:31:00.629Z,2.6
2023-03-15T00:32:00.582Z,2.6
2023-03-15T00:33:00.607Z,2.6
2023-03-15T00:34:00.595Z,2.6
2023-03-15T00:35:00.606Z,2.6
2023-03-15T00:36:00.584Z,2.6
2023-03-15T00:37:00.623Z,2.6
2023-03-15T00:38:00.604Z,2.6
2023-03-15T00:39:00.625Z,2.6
2023-03-15T00:40:00.617Z,2.5
2023-03-15T00:41:00.588Z,2.5
2023-03-15T00:42:00.590Z,2.5
2023-03-15T00:43:00.608Z,2.4
2023-03-15T00:44:00.596Z,2.4
2023-03-15T00:45:00.609Z,2.4
2023-03-15T00:46:00.593Z,2.4
2023-03-15T00:47:00.621Z,2.4
2023-03-15T00:48:00.601Z,2.4
2023-03-15T00:49:00.601Z,2.4
2023-03-15T00:50:00.617Z,2.4
2023-03-15T00:51:00.596Z,2.4
2023-03-15T00:52:00.613Z,2.5
2023-03-15T00:53:00.855Z,2.5
2023-03-15T00:54:00.640Z,2.4
2023-03-15T00:55:00.624Z,2.4
2023-03-15T00:56:00.626Z,2.4
2023-03-15T00:57:00.610Z,2.4
2023-03-15T00:58:00.601Z,2.4
2023-03-15T00:59:00.607Z,2.5
2023-03-15T01:00:00.631Z,2.4
2023-03-15T01:01:00.628Z,2.4
2023-03-15T01:02:00.656Z,2.4
2023-03-15T01:03:00.657Z,2.4
2023-03-15T01:04:00.630Z,2.4
2023-03-15T01:05:00.632Z,2.4
2023-03-15T01:06:00.634Z,2.4
2023-03-15T01:07:00.630Z,2.3
2023-03-15T01:08:00.616Z,2.2
2023-03-15T01:09:00.646Z,2.2
2023-03-15T01:10:00.620Z,2.2
2023-03-15T01:11:00.641Z,2.2
2023-03-15T01:12:00.625Z,2.1
2023-03-15T01:13:00.633Z,2.1
2023-03-15T01:14:00.645Z,2.1
2023-03-15T01:15:00.632Z,2.1
2023-03-15T01:16:00.652Z,2.1
2023-03-15T01:17:00.637Z,2
2023-03-15T01:18:00.636Z,2
2023-03-15T01:19:00.668Z,1.9
2023-03-15T01:20:00.661Z,1.9
2023-03-15T01:21:00.638Z,1.9
2023-03-15T01:22:00.649Z,1.9
2023-03-15T01:23:00.675Z,1.9
2023-03-15T01:24:00.661Z,1.9
2023-03-15T01:25:00.634Z,1.9
2023-03-15T01:26:00.643Z,1.8
2023-03-15T01:27:00.650Z,1.8
2023-03-15T01:28:00.641Z,1.8
2023-03-15T01:29:00.674Z,1.8
2023-03-15T01:30:00.639Z,1.8
2023-03-15T01:31:00.755Z,1.8
2023-03-15T01:32:00.639Z,1.8
2023-03-15T01:33:00.725Z,1.7
2023-03-15T01:34:00.666Z,1.7
2023-03-15T01:35:00.645Z,1.7
2023-03-15T01:36:00.686Z,1.6
2023-03-15T01:37:00.667Z,1.6
2023-03-15T01:38:00.650Z,1.6
2023-03-15T01:39:00.676Z,1.6
2023-03-15T01:40:00.652Z,1.6
2023-03-15T01:41:00.675Z,1.6
2023-03-15T01:42:00.661Z,1.6
2023-03-15T01:43:00.649Z,1.5
2023-03-15T01:44:00.668Z,1.5
2023-03-15T01:45:00.665Z,1.5
2023-03-15T01:46:00.666Z,1.4
2023-03-15T01:47:00.715Z,1.4
2023-03-15T01:48:00.656Z,1.4
2023-03-15T01:49:00.701Z,1.4
2023-03-15T01:50:00.656Z,1.4
2023-03-15T01:51:00.659Z,1.4
2023-03-15T01:52:00.690Z,1.4
2023-03-15T01:53:00.656Z,1.4
2023-03-15T01:54:00.657Z,1.4
2023-03-15T01:55:00.700Z,1.4
2023-03-15T01:56:00.663Z,1.4
2023-03-15T01:57:00.689Z,1.4
2023-03-15T01:58:00.668Z,1.4
2023-03-15T01:59:00.669Z,1.4
2023-03-15T02:00:00.719Z,1.3
2023-03-15T02:01:00.805Z,1.4
2023-03-15T02:02:00.751Z,1.3
2023-03-15T02:03:00.677Z,1.3
2023-03-15T02:04:00.700Z,1.4
2023-03-15T02:05:00.716Z,1.3
2023-03-15T02:06:00.700Z,1.4
2023-03-15T02:07:00.684Z,1.4
2023-03-15T02:08:00.724Z,1.4
2023-03-15T02:09:00.706Z,1.4
2023-03-15T02:10:00.735Z,1.4
2023-03-15T02:11:00.701Z,1.4
2023-03-15T02:12:00.686Z,1.4
2023-03-15T02:13:00.706Z,1.4
2023-03-15T02:14:00.687Z,1.4
2023-03-15T02:15:00.710Z,1.4
2023-03-15T02:16:00.724Z,1.4
2023-03-15T02:17:00.709Z,1.4
2023-03-15T02:18:00.711Z,1.4
2023-03-15T02:19:00.704Z,1.4
2023-03-15T02:20:00.717Z,1.4
2023-03-15T02:21:00.690Z,1.4
2023-03-15T02:22:00.692Z,1.4
2023-03-15T02:23:00.710Z,1.4
2023-03-15T02:24:00.713Z,1.3
2023-03-15T02:25:00.732Z,1.3
2023-03-15T02:26:00.696Z,1.3
2023-03-15T02:27:00.739Z,1.3
2023-03-15T02:28:00.715Z,1.3
2023-03-15T02:29:00.698Z,1.3
2023-03-15T02:30:00.784Z,1.3
2023-03-15T02:31:00.716Z,1.2
2023-03-15T02:32:00.777Z,1.2
2023-03-15T02:33:00.759Z,1.2
2023-03-15T02:34:00.724Z,1.2
2023-03-15T02:35:00.715Z,1.2
2023-03-15T02:36:00.720Z,1.2
2023-03-15T02:37:00.734Z,1.2
2023-03-15T02:38:00.744Z,1.1
2023-03-15T02:39:00.736Z,1.1
2023-03-15T02:40:00.742Z,1.1
2023-03-15T02:41:00.720Z,1.1
2023-03-15T02:42:00.731Z,1.1
2023-03-15T02:43:00.729Z,1.1
2023-03-15T02:44:00.724Z,1.1
2023-03-15T02:45:00.716Z,1
2023-03-15T02:46:00.795Z,1
2023-03-15T02:47:00.732Z,1
2023-03-15T02:48:00.750Z,1
2023-03-15T02:49:00.733Z,1
2023-03-15T02:50:00.727Z,0.9
2023-03-15T02:51:00.741Z,0.9
2023-03-15T02:52:00.739Z,0.9
2023-03-15T02:53:00.743Z,0.9
2023-03-15T02:54:00.745Z,0.9
2023-03-15T02:55:00.734Z,0.9
2023-03-15T02:56:00.804Z,0.9
2023-03-15T02:57:00.736Z,0.9
2023-03-15T02:58:00.764Z,0.9
2023-03-15T02:59:00.728Z,0.9
2023-03-15T03:00:01.059Z,0.9
2023-03-15T03:01:01.055Z,0.8
2023-03-15T03:02:01.051Z,0.8
2023-03-15T03:03:01.039Z,0.8
2023-03-15T03:04:01.051Z,0.8
2023-03-15T03:05:01.053Z,0.8
2023-03-15T03:06:01.038Z,0.8
2023-03-15T03:07:01.063Z,0.8
2023-03-15T03:08:01.031Z,0.8
2023-03-15T03:09:01.058Z,0.7
2023-03-15T03:10:01.062Z,0.7
2023-03-15T03:11:01.037Z,0.7
2023-03-15T03:12:01.055Z,0.7
2023-03-15T03:13:01.039Z,0.7
2023-03-15T03:14:01.033Z,0.6
2023-03-15T03:15:01.061Z,0.6
2023-03-15T03:16:01.042Z,0.6
2023-03-15T03:17:01.107Z,0.6
2023-03-15T03:18:01.133Z,0.6
2023-03-15T03:19:01.084Z,0.6
2023-03-15T03:20:01.316Z,0.6
2023-03-15T03:21:01.059Z,0.6
2023-03-15T03:22:01.083Z,0.6
2023-03-15T03:23:01.038Z,0.6
2023-03-15T03:24:01.153Z,0.6
2023-03-15T03:25:01.058Z,0.6
2023-03-15T03:26:01.060Z,0.6
2023-03-15T03:27:01.904Z,0.5
2023-03-15T03:28:01.069Z,0.5
2023-03-15T03:29:01.114Z,0.5
2023-03-15T03:30:01.268Z,0.5
2023-03-15T03:31:01.261Z,0.5
2023-03-15T03:32:01.121Z,0.4
2023-03-15T03:33:01.254Z,0.4
2023-03-15T03:34:01.194Z,0.4
2023-03-15T03:35:01.133Z,0.4
2023-03-15T03:36:01.258Z,0.4
2023-03-15T03:37:01.167Z,0.4
2023-03-15T03:38:01.143Z,0.4
2023-03-15T03:39:01.234Z,0.4
2023-03-15T03:40:01.219Z,0.3
2023-03-15T03:41:01.192Z,0.3
2023-03-15T03:42:01.178Z,0.3
2023-03-15T03:43:01.221Z,0.3
2023-03-15T03:44:01.053Z,0.3
2023-03-15T03:45:01.064Z,0.3
2023-03-15T03:46:01.135Z,0.3
2023-03-15T03:47:01.068Z,0.2
2023-03-15T03:48:01.082Z,0.2
2023-03-15T03:49:01.066Z,0.2
2023-03-15T03:50:01.088Z,0.2
2023-03-15T03:51:01.079Z,0.2
2023-03-15T03:52:01.070Z,0.2
2023-03-15T03:53:01.086Z,0.2
2023-03-15T03:54:01.106Z,0.2
2023-03-15T03:55:01.068Z,0.1
2023-03-15T03:56:01.102Z,0.1
2023-03-15T03:57:01.099Z,0.1
2023-03-15T03:58:01.106Z,0
2023-03-15T03:59:01.105Z,-0.1
2023-03-15T04:00:01.086Z,-0.1
2023-03-15T04:01:01.119Z,-0.1
2023-03-15T04:02:01.080Z,-0.1
2023-03-15T04:03:01.097Z,-0.2
2023-03-15T04:04:01.080Z,-0.2
2023-03-15T04:05:01.191Z,-0.2
2023-03-15T04:06:01.104Z,-0.2
2023-03-15T04:07:01.096Z,-0.2
2023-03-15T04:08:01.100Z,-0.2
2023-03-15T04:09:01.083Z,-0.2
2023-03-15T04:10:01.088Z,-0.2
2023-03-15T04:11:01.102Z,-0.2
2023-03-15T04:12:01.194Z,-0.2
2023-03-15T04:13:01.098Z,-0.2
2023-03-15T04:14:01.099Z,-0.2
2023-03-15T04:15:01.117Z,-0.2
2023-03-15T04:16:01.160Z,-0.2
2023-03-15T04:17:01.093Z,-0.2
2023-03-15T04:18:01.098Z,-0.2
2023-03-15T04:19:01.115Z,-0.2
2023-03-15T04:20:01.107Z,-0.2
2023-03-15T04:21:01.115Z,-0.2
2023-03-15T04:22:01.091Z,-0.2
2023-03-15T04:23:01.100Z,-0.2
2023-03-15T04:24:01.111Z,-0.2
2023-03-15T04:25:01.141Z,-0.2
2023-03-15T04:26:01.116Z,-0.2
2023-03-15T04:27:01.099Z,-0.2
2023-03-15T04:28:01.110Z,-0.2
2023-03-15T04:29:01.116Z,-0.2
2023-03-15T04:30:01.144Z,-0.2
2023-03-15T04:31:01.157Z,-0.2
2023-03-15T04:32:01.107Z,-0.2
2023-03-15T04:33:01.113Z,-0.2
2023-03-15T04:34:01.116Z,-0.2
2023-03-15T04:35:01.113Z,-0.2
2023-03-15T04:36:01.180Z,-0.2
2023-03-15T04:37:01.107Z,-0.2
2023-03-15T04:38:01.117Z,-0.2
2023-03-15T04:39:01.128Z,-0.2
2023-03-15T04:40:01.145Z,-0.2
2023-03-15T04:41:01.138Z,-0.2
2023-03-15T04:42:01.136Z,-0.2
2023-03-15T04:43:01.126Z,-0.3
2023-03-15T04:44:01.133Z,-0.3
2023-03-15T04:45:01.143Z,-0.2
2023-03-15T04:46:01.140Z,-0.3
2023-03-15T04:47:01.198Z,-0.3
2023-03-15T04:48:01.152Z,-0.3
2023-03-15T04:49:01.134Z,-0.3
2023-03-15T04:50:01.144Z,-0.4
2023-03-15T04:51:01.167Z,-0.4
2023-03-15T04:52:01.154Z,-0.4
2023-03-15T04:53:01.165Z,-0.4
2023-03-15T04:54:01.169Z,-0.4
2023-03-15T04:55:01.141Z,-0.4
2023-03-15T04:56:04.217Z,-0.3
2023-03-15T04:57:01.145Z,-0.3
2023-03-15T04:58:01.165Z,-0.4
2023-03-15T04:59:01.164Z,-0.4
2023-03-15T05:00:01.168Z,-0.4
2023-03-15T05:01:01.236Z,-0.4
2023-03-15T05:02:03.461Z,-0.4
2023-03-15T05:03:01.169Z,-0.3
2023-03-15T05:04:01.148Z,-0.4
2023-03-15T05:05:01.153Z,-0.4
2023-03-15T05:06:01.170Z,-0.4
2023-03-15T05:07:01.150Z,-0.4
2023-03-15T05:08:01.178Z,-0.4
2023-03-15T05:09:01.160Z,-0.4
2023-03-15T05:10:01.255Z,-0.4
2023-03-15T05:11:01.179Z,-0.4
2023-03-15T05:12:01.170Z,-0.4
2023-03-15T05:13:01.221Z,-0.4
2023-03-15T05:14:01.172Z,-0.4
2023-03-15T05:15:01.236Z,-0.4
2023-03-15T05:16:01.268Z,-0.5
2023-03-15T05:17:01.159Z,-0.5
2023-03-15T05:18:01.184Z,-0.5
2023-03-15T05:19:01.164Z,-0.5
2023-03-15T05:20:01.180Z,-0.5
2023-03-15T05:21:01.196Z,-0.5
2023-03-15T05:22:01.178Z,-0.6
2023-03-15T05:23:01.209Z,-0.6
2023-03-15T05:24:01.184Z,-0.6
2023-03-15T05:25:01.172Z,-0.6
2023-03-15T05:26:01.236Z,-0.6
2023-03-15T05:27:01.177Z,-0.6
2023-03-15T05:28:01.190Z,-0.6
2023-03-15T05:29:01.168Z,-0.6
2023-03-15T05:30:01.188Z,-0.6
2023-03-15T05:31:01.190Z,-0.6
2023-03-15T05:32:01.269Z,-0.7
2023-03-15T05:33:01.240Z,-0.7
2023-03-15T05:34:01.181Z,-0.7
2023-03-15T05:35:01.184Z,-0.7
2023-03-15T05:36:01.230Z,-0.7
2023-03-15T05:37:01.278Z,-0.8
2023-03-15T05:38:01.201Z,-0.8
2023-03-15T05:39:01.194Z,-0.7
2023-03-15T05:40:01.197Z,-0.7
2023-03-15T05:41:01.230Z,-0.8
2023-03-15T05:42:01.192Z,-0.8
2023-03-15T05:43:01.250Z,-0.7
2023-03-15T05:44:01.256Z,-0.8
2023-03-15T05:45:01.188Z,-0.8
2023-03-15T05:46:01.282Z,-0.8
2023-03-15T05:47:01.190Z,-0.8
2023-03-15T05:48:01.212Z,-0.8
2023-03-15T05:49:01.197Z,-0.8
2023-03-15T05:50:01.216Z,-0.9
2023-03-15T05:51:01.191Z,-0.9
2023-03-15T05:52:01.211Z,-0.9
2023-03-15T05:53:01.226Z,-0.9
2023-03-15T05:54:01.211Z,-0.9
2023-03-15T05:55:01.211Z,-0.9
2023-03-15T05:56:01.225Z,-0.9
2023-03-15T05:57:01.196Z,-0.9
2023-03-15T05:58:01.229Z,-0.9
2023-03-15T05:59:01.209Z,-0.9
2023-03-15T06:00:01.239Z,-0.9
2023-03-15T06:01:01.213Z,-0.9
2023-03-15T06:02:01.220Z,-0.9
2023-03-15T06:03:01.288Z,-0.9
2023-03-15T06:04:01.209Z,-1
2023-03-15T06:05:01.201Z,-1
2023-03-15T06:06:00.620Z,-1
2023-03-15T06:07:00.637Z,-1
2023-03-15T06:08:00.625Z,-1.1
2023-03-15T06:09:00.747Z,-1
2023-03-15T06:10:00.662Z,-1.1
2023-03-15T06:11:00.657Z,-1.1
2023-03-15T06:12:00.641Z,-1
2023-03-15T06:13:00.662Z,-1
2023-03-15T06:14:00.645Z,-1
2023-03-15T06:15:00.638Z,-1
2023-03-15T06:16:00.634Z,-1
2023-03-15T06:17:00.704Z,-1
2023-03-15T06:18:00.649Z,-1
2023-03-15T06:19:00.659Z,-0.9
2023-03-15T06:20:00.644Z,-0.9
2023-03-15T06:21:00.634Z,-0.9
2023-03-15T06:22:00.649Z,-0.9
2023-03-15T06:23:00.654Z,-0.9
2023-03-15T06:24:00.631Z,-0.9
2023-03-15T06:25:00.642Z,-0.9
2023-03-15T06:26:00.650Z,-0.8
2023-03-15T06:27:00.669Z,-0.8
2023-03-15T06:28:00.674Z,-0.8
2023-03-15T06:29:00.638Z,-0.8
2023-03-15T06:30:00.667Z,-0.8
2023-03-15T06:31:00.669Z,-0.8
2023-03-15T06:32:00.652Z,-0.8
2023-03-15T06:33:00.778Z,-0.7
2023-03-15T06:34:00.645Z,-0.6
2023-03-15T06:35:00.654Z,-0.6
2023-03-15T06:36:00.729Z,-0.6
2023-03-15T06:37:00.660Z,-0.6
2023-03-15T06:38:00.668Z,-0.6
2023-03-15T06:39:00.646Z,-0.5
2023-03-15T06:40:00.650Z,-0.4
2023-03-15T06:41:00.656Z,-0.4
2023-03-15T06:42:00.680Z,-0.4
2023-03-15T06:43:00.697Z,-0.4
2023-03-15T06:44:00.657Z,-0.4
2023-03-15T06:45:00.658Z,-0.3
2023-03-15T06:46:00.915Z,-0.3
2023-03-15T06:47:00.681Z,-0.2
2023-03-15T06:48:00.662Z,-0.2
2023-03-15T06:49:00.700Z,-0.2
2023-03-15T06:50:00.770Z,-0.2
2023-03-15T06:51:00.757Z,-0.1
2023-03-15T06:52:00.762Z,-0.1
2023-03-15T06:53:00.807Z,-0.1
2023-03-15T06:54:00.755Z,-0.1
2023-03-15T06:55:00.766Z,0
2023-03-15T06:56:00.829Z,0
2023-03-15T06:57:00.733Z,0.1
2023-03-15T06:58:00.760Z,0.1
2023-03-15T06:59:00.740Z,0.1
2023-03-15T07:00:01.015Z,0.1
2023-03-15T07:01:00.780Z,0.2
2023-03-15T07:02:00.759Z,0.2
2023-03-15T07:03:00.943Z,0.2
2023-03-15T07:04:00.889Z,0.2
2023-03-15T07:05:00.872Z,0.2
2023-03-15T07:06:00.842Z,0.3
2023-03-15T07:07:00.699Z,0.4
2023-03-15T07:08:00.706Z,0.4
2023-03-15T07:09:00.684Z,0.4
2023-03-15T07:10:00.723Z,0.4
2023-03-15T07:11:00.708Z,0.5
2023-03-15T07:12:00.721Z,0.6
2023-03-15T07:13:00.695Z,0.6
2023-03-15T07:14:00.693Z,0.6
2023-03-15T07:15:00.727Z,0.6
2023-03-15T07:16:00.760Z,0.7
2023-03-15T07:17:00.698Z,0.7
2023-03-15T07:18:00.693Z,0.8
2023-03-15T07:19:00.690Z,0.8
2023-03-15T07:20:00.732Z,0.9
2023-03-15T07:21:00.726Z,0.9
2023-03-15T07:22:00.720Z,0.9
2023-03-15T07:23:00.702Z,0.9
2023-03-15T07:24:00.701Z,0.9
2023-03-15T07:25:00.754Z,1
2023-03-15T07:26:00.723Z,1
2023-03-15T07:27:00.725Z,1.1
2023-03-15T07:28:00.701Z,1.1
2023-03-15T07:29:00.706Z,1.1
2023-03-15T07:30:00.892Z,1.1
2023-03-15T07:31:00.726Z,1.2
2023-03-15T07:32:00.746Z,1.2
2023-03-15T07:33:00.900Z,1.2
2023-03-15T07:34:00.724Z,1.3
2023-03-15T07:35:00.760Z,1.3
2023-03-15T07:36:00.784Z,1.4
2023-03-15T07:37:00.743Z,1.4
2023-03-15T07:38:00.732Z,1.4
2023-03-15T07:39:00.725Z,1.5
2023-03-15T07:40:00.749Z,1.5
2023-03-15T07:41:00.720Z,1.6
2023-03-15T07:42:00.749Z,1.6
2023-03-15T07:43:00.735Z,1.6
2023-03-15T07:44:00.734Z,1.7
2023-03-15T07:45:00.763Z,1.8
2023-03-15T07:46:00.722Z,1.8
2023-03-15T07:47:00.844Z,1.8
2023-03-15T07:48:00.752Z,1.9
2023-03-15T07:49:00.732Z,1.9
2023-03-15T07:50:00.835Z,1.9
2023-03-15T07:51:00.734Z,2
2023-03-15T07:52:00.745Z,2
2023-03-15T07:53:00.732Z,2.1
2023-03-15T07:54:00.729Z,2.1
2023-03-15T07:55:00.776Z,2.2
2023-03-15T07:56:00.765Z,2.2
2023-03-15T07:57:00.756Z,2.2
2023-03-15T07:58:00.765Z,2.2
2023-03-15T07:59:00.737Z,2.3
2023-03-15T08:00:00.822Z,2.3
2023-03-15T08:01:00.734Z,2.4
2023-03-15T08:02:02.801Z,2.4
2023-03-15T08:03:00.797Z,2.4
2023-03-15T08:04:00.737Z,2.4
2023-03-15T08:05:00.772Z,2.5
2023-03-15T08:06:00.745Z,2.6
2023-03-15T08:07:00.759Z,2.6
2023-03-15T08:08:00.742Z,2.6
2023-03-15T08:09:00.746Z,2.6
2023-03-15T08:10:00.766Z,2.7
2023-03-15T08:11:00.777Z,2.8
2023-03-15T08:12:00.780Z,2.8
2023-03-15T08:13:00.801Z,2.8
2023-03-15T08:14:00.747Z,2.9
2023-03-15T08:15:00.748Z,2.9
2023-03-15T08:16:00.861Z,3
2023-03-15T08:17:00.787Z,3
2023-03-15T08:18:00.769Z,3.1
2023-03-15T08:19:00.780Z,3.2
2023-03-15T08:20:00.777Z,3.2
2023-03-15T08:21:00.773Z,3.2
2023-03-15T08:22:00.789Z,3.3
2023-03-15T08:23:00.781Z,3.4
2023-03-15T08:24:00.778Z,3.4
2023-03-15T08:25:00.786Z,3.4
2023-03-15T08:26:00.761Z,3.4
2023-03-15T08:27:00.781Z,3.4
2023-03-15T08:28:00.764Z,3.4
2023-03-15T08:29:00.776Z,3.4
2023-03-15T08:30:00.813Z,3.4
2023-03-15T08:31:00.774Z,3.4
2023-03-15T08:32:00.832Z,3.4
2023-03-15T08:33:00.868Z,3.5
2023-03-15T08:34:00.789Z,3.5
2023-03-15T08:35:00.775Z,3.6
2023-03-15T08:36:00.832Z,3.6
2023-03-15T08:37:00.776Z,3.7
2023-03-15T08:38:00.793Z,3.8
2023-03-15T08:39:00.789Z,3.9
2023-03-15T08:40:00.810Z,3.9
2023-03-15T08:41:00.824Z,4
2023-03-15T08:42:00.803Z,4.1
2023-03-15T08:43:00.804Z,4.2
2023-03-15T08:44:00.788Z,4.2
2023-03-15T08:45:00.791Z,4.3
2023-03-15T08:46:01.818Z,4.4
2023-03-15T08:47:00.847Z,4.4
2023-03-15T08:48:00.788Z,4.5
2023-03-15T08:49:00.787Z,4.6
2023-03-15T08:50:00.810Z,4.6
2023-03-15T08:51:00.815Z,4.6
2023-03-15T08:52:00.818Z,4.6
2023-03-15T08:53:00.804Z,4.6
2023-03-15T08:54:00.793Z,4.5
2023-03-15T08:55:00.804Z,4.4
2023-03-15T08:56:00.807Z,4.4
2023-03-15T08:57:00.814Z,4.3
2023-03-15T08:58:00.811Z,4.3
2023-03-15T08:59:00.791Z,4.3
2023-03-15T09:00:00.820Z,4.4
2023-03-15T09:01:00.813Z,4.4
2023-03-15T09:02:00.962Z,4.5
2023-03-15T09:03:00.810Z,4.5
2023-03-15T09:04:00.834Z,4.6
2023-03-15T09:05:00.819Z,4.8
2023-03-15T09:06:00.820Z,4.8
2023-03-15T09:07:00.803Z,4.9
2023-03-15T09:08:00.814Z,4.9
2023-03-15T09:09:00.844Z,5
2023-03-15T09:10:02.417Z,5
2023-03-15T09:11:00.816Z,5.1
2023-03-15T09:12:00.824Z,5.1
2023-03-15T09:13:00.846Z,5.1
2023-03-15T09:14:00.813Z,5.1
2023-03-15T09:15:00.842Z,5.2
2023-03-15T09:16:00.836Z,5.2
2023-03-15T09:17:00.842Z,5.2
2023-03-15T09:18:00.852Z,5.2
2023-03-15T09:19:00.812Z,5.3
2023-03-15T09:20:00.837Z,5.4
2023-03-15T09:21:00.836Z,5.4
2023-03-15T09:22:15.916Z,5.4
2023-03-15T09:23:00.856Z,5.5
2023-03-15T09:24:00.821Z,5.4
2023-03-15T09:25:00.831Z,5.4
2023-03-15T09:26:00.861Z,5.4
2023-03-15T09:27:00.850Z,5.3
2023-03-15T09:28:00.841Z,5.3
2023-03-15T09:29:00.852Z,5.2
2023-03-15T09:30:00.889Z,5.1
2023-03-15T09:31:00.850Z,5
2023-03-15T09:32:00.830Z,4.9
2023-03-15T09:33:00.941Z,4.9
2023-03-15T09:34:00.863Z,4.9
2023-03-15T09:35:00.865Z,4.9
2023-03-15T09:36:00.892Z,4.9
2023-03-15T09:37:00.865Z,4.9
2023-03-15T09:38:00.868Z,4.9
2023-03-15T09:39:00.847Z,4.9
2023-03-15T09:40:00.880Z,4.9
2023-03-15T09:41:00.849Z,5
2023-03-15T09:42:00.841Z,5.1
2023-03-15T09:43:00.892Z,5.2
2023-03-15T09:44:00.850Z,5.2
2023-03-15T09:45:00.858Z,5.4
2023-03-15T09:46:00.975Z,5.4
2023-03-15T09:47:00.862Z,5.4
2023-03-15T09:48:00.874Z,5.4
2023-03-15T09:49:00.887Z,5.3
2023-03-15T09:50:00.868Z,5.3
2023-03-15T09:51:00.854Z,5.4
2023-03-15T09:52:00.884Z,5.4
2023-03-15T09:53:00.878Z,5.5
2023-03-15T09:54:00.874Z,5.6
2023-03-15T09:55:00.885Z,5.6
2023-03-15T09:56:00.877Z,5.7
2023-03-15T09:57:00.864Z,5.8
2023-03-15T09:58:00.925Z,5.8
2023-03-15T09:59:00.869Z,5.9
2023-03-15T10:00:00.922Z,6
2023-03-15T10:01:00.882Z,6.1
2023-03-15T10:02:00.969Z,6.1
2023-03-15T10:03:00.862Z,6.2
2023-03-15T10:04:00.985Z,6.3
2023-03-15T10:05:00.895Z,6.4
2023-03-15T10:06:00.886Z,6.5
2023-03-15T10:07:00.918Z,6.6
2023-03-15T10:08:00.873Z,6.8
2023-03-15T10:09:00.881Z,6.8
2023-03-15T10:10:00.900Z,6.8
2023-03-15T10:11:00.896Z,6.8
2023-03-15T10:12:00.893Z,6.9
2023-03-15T10:13:00.887Z,6.9
2023-03-15T10:14:00.917Z,6.9
2023-03-15T10:15:00.892Z,6.9
2023-03-15T10:16:00.965Z,7
2023-03-15T10:17:00.908Z,7.1
2023-03-15T10:18:00.889Z,7.1
2023-03-15T10:19:00.889Z,7.2
2023-03-15T10:20:00.929Z,7.2
2023-03-15T10:21:00.904Z,7.2
2023-03-15T10:22:00.931Z,7.1
2023-03-15T10:23:00.910Z,7.1
2023-03-15T10:24:00.897Z,7.1
2023-03-15T10:25:00.902Z,7.2
2023-03-15T10:26:00.909Z,7.2
2023-03-15T10:27:00.908Z,7.2
2023-03-15T10:28:00.906Z,7.1
2023-03-15T10:29:00.909Z,7.2
2023-03-15T10:30:00.934Z,7.2
2023-03-15T10:31:00.941Z,7.2
2023-03-15T10:32:00.974Z,7.3
2023-03-15T10:33:00.996Z,7.3
2023-03-15T10:34:00.902Z,7.4
2023-03-15T10:35:00.911Z,7.4
2023-03-15T10:36:10.530Z,7.5
2023-03-15T10:37:00.919Z,7.6
2023-03-15T10:38:00.898Z,7.7
2023-03-15T10:39:00.896Z,7.8
2023-03-15T10:40:00.916Z,7.6
2023-03-15T10:41:00.942Z,7.6
2023-03-15T10:42:00.931Z,7.5
2023-03-15T10:43:00.918Z,7.5
2023-03-15T10:44:00.915Z,7.5
2023-03-15T10:45:00.906Z,7.6
2023-03-15T10:46:00.934Z,7.6
2023-03-15T10:47:02.981Z,7.6
2023-03-15T10:48:01.364Z,7.6
2023-03-15T10:49:00.915Z,7.5
2023-03-15T10:50:01.083Z,7.4
2023-03-15T10:51:00.932Z,7.4
2023-03-15T10:52:00.935Z,7.4
2023-03-15T10:53:00.911Z,7.4
2023-03-15T10:54:00.910Z,7.2
2023-03-15T10:55:04.430Z,7.1
2023-03-15T10:56:01.002Z,6.9
2023-03-15T10:57:00.983Z,6.9
2023-03-15T10:58:00.921Z,6.8
2023-03-15T10:59:12.001Z,6.8
2023-03-15T11:00:01.012Z,6.8
2023-03-15T11:01:00.915Z,6.9
2023-03-15T11:02:00.980Z,7
2023-03-15T11:03:00.990Z,7.1
2023-03-15T11:04:00.924Z,7.1
2023-03-15T11:05:00.970Z,7.1
2023-03-15T11:06:00.968Z,7.1
2023-03-15T11:07:00.956Z,7.2
2023-03-15T11:08:00.931Z,7.2
2023-03-15T11:09:00.951Z,7.1
2023-03-15T11:10:00.984Z,7.2
2023-03-15T11:11:01.104Z,7.2
2023-03-15T11:12:01.038Z,7.1
2023-03-15T11:13:01.019Z,7.1
2023-03-15T11:14:00.998Z,6.9
2023-03-15T11:15:01.166Z,6.9
2023-03-15T11:16:01.422Z,6.8
2023-03-15T11:17:00.946Z,6.8
2023-03-15T11:18:01.303Z,6.7
2023-03-15T11:19:01.028Z,6.8
2023-03-15T11:20:01.300Z,6.8
2023-03-15T11:21:01.432Z,6.9
2023-03-15T11:22:01.405Z,6.9
2023-03-15T11:23:01.305Z,7
2023-03-15T11:24:00.989Z,7.1
2023-03-15T11:25:01.379Z,7.2
2023-03-15T11:26:01.267Z,7.3
2023-03-15T11:27:01.109Z,7.4
2023-03-15T11:28:01.064Z,7.5
2023-03-15T11:29:01.343Z,7.6
2023-03-15T11:30:01.289Z,7.6
2023-03-15T11:31:01.301Z,7.6
2023-03-15T11:32:01.285Z,7.7
2023-03-15T11:33:01.381Z,7.7
2023-03-15T11:34:01.191Z,7.7
2023-03-15T11:35:01.293Z,7.6
2023-03-15T11:36:01.286Z,7.6
2023-03-15T11:37:08.131Z,7.5
2023-03-15T11:38:13.036Z,7.4
2023-03-15T11:39:03.011Z,7.2
2023-03-15T11:40:11.322Z,7.2
2023-03-15T11:41:01.152Z,7.2
2023-03-15T11:42:01.110Z,7.4
2023-03-15T11:43:01.126Z,7.5
2023-03-15T11:44:01.178Z,7.6
2023-03-15T11:45:02.139Z,7.6
2023-03-15T11:46:01.247Z,7.6
2023-03-15T11:47:01.184Z,7.6
2023-03-15T11:48:01.155Z,7.6
2023-03-15T11:49:01.110Z,7.7
2023-03-15T11:50:01.232Z,7.8
2023-03-15T11:51:01.088Z,7.9
2023-03-15T11:52:01.197Z,7.9
2023-03-15T11:53:01.070Z,7.9
2023-03-15T11:54:01.112Z,7.9
2023-03-15T11:55:01.235Z,7.9
2023-03-15T11:56:01.096Z,8
2023-03-15T11:57:01.138Z,8.1
2023-03-15T11:58:01.033Z,8.1
2023-03-15T11:59:01.187Z,8.2
2023-03-15T12:00:01.087Z,8.4
2023-03-15T12:01:01.030Z,8.5
2023-03-15T12:02:01.105Z,8.6
2023-03-15T12:03:01.065Z,8.7
2023-03-15T12:04:00.989Z,8.8
2023-03-15T12:05:06.391Z,8.9
2023-03-15T12:06:00.996Z,9
2023-03-15T12:07:00.961Z,9.1
2023-03-15T12:08:00.953Z,9.1
2023-03-15T12:09:00.905Z,9.1
2023-03-15T12:10:00.923Z,9.2
2023-03-15T12:11:00.852Z,9.1
2023-03-15T12:12:00.872Z,9.1
2023-03-15T12:13:00.797Z,9
2023-03-15T12:14:00.752Z,8.9
2023-03-15T12:15:00.767Z,8.7
2023-03-15T12:16:00.736Z,8.6
2023-03-15T12:17:00.747Z,8.4
2023-03-15T12:18:00.656Z,8.3
2023-03-15T12:19:00.610Z,8.3
2023-03-15T12:20:00.630Z,8.4
2023-03-15T12:21:00.594Z,8.3
2023-03-15T12:22:00.609Z,8.3
2023-03-15T12:23:00.597Z,8.4
2023-03-15T12:24:00.595Z,8.4
2023-03-15T12:25:00.618Z,8.6
2023-03-15T12:26:00.603Z,8.8
2023-03-15T12:27:00.610Z,8.8
2023-03-15T12:28:00.609Z,8.8
2023-03-15T12:29:00.599Z,8.9
2023-03-15T12:30:00.649Z,8.9
2023-03-15T12:31:00.738Z,9
2023-03-15T12:32:00.610Z,9.1
2023-03-15T12:33:00.707Z,9.2
2023-03-15T12:34:00.608Z,9.4
2023-03-15T12:35:00.667Z,9.2
2023-03-15T12:36:00.642Z,9.2
2023-03-15T12:37:00.716Z,9.1
2023-03-15T12:38:00.830Z,8.9
2023-03-15T12:39:00.593Z,8.8
2023-03-15T12:40:00.613Z,8.6
2023-03-15T12:41:00.639Z,8.5
2023-03-15T12:42:00.591Z,8.5
2023-03-15T12:43:00.602Z,8.4
2023-03-15T12:44:00.609Z,8.4
2023-03-15T12:45:00.620Z,8.4
2023-03-15T12:46:00.645Z,8.3
2023-03-15T12:47:00.606Z,8.2
2023-03-15T12:48:00.616Z,8.1
2023-03-15T12:49:00.598Z,8
2023-03-15T12:50:00.631Z,7.9
2023-03-15T12:51:00.634Z,7.8
2023-03-15T12:52:00.618Z,7.6
2023-03-15T12:53:00.684Z,7.6
2023-03-15T12:54:00.602Z,7.6
2023-03-15T12:55:00.603Z,7.5
2023-03-15T12:56:08.457Z,7.6
2023-03-15T12:57:00.630Z,7.6
2023-03-15T12:58:00.628Z,7.6
2023-03-15T12:59:00.625Z,7.6
2023-03-15T13:00:00.651Z,7.6
2023-03-15T13:01:00.653Z,7.7
2023-03-15T13:02:00.610Z,7.7
2023-03-15T13:03:02.047Z,7.7
2023-03-15T13:04:00.609Z,7.6
2023-03-15T13:05:00.616Z,7.6
2023-03-15T13:06:04.198Z,7.6
2023-03-15T13:07:00.630Z,7.6
2023-03-15T13:08:00.635Z,7.6
2023-03-15T13:09:00.618Z,7.6
2023-03-15T13:10:00.617Z,7.6
2023-03-15T13:11:00.651Z,7.6
2023-03-15T13:12:00.622Z,7.7
2023-03-15T13:13:00.648Z,7.8
2023-03-15T13:14:00.634Z,7.8
2023-03-15T13:15:00.647Z,7.9
2023-03-15T13:16:00.689Z,7.9
2023-03-15T13:17:00.631Z,7.9
2023-03-15T13:18:00.658Z,7.9
2023-03-15T13:19:00.637Z,8.1
2023-03-15T13:20:00.631Z,8.2
2023-03-15T13:21:00.670Z,8.2
2023-03-15T13:22:00.654Z,8.2
2023-03-15T13:23:00.655Z,8.2
2023-03-15T13:24:00.644Z,8.2
2023-03-15T13:25:00.640Z,8.2
2023-03-15T13:26:00.664Z,8.2
2023-03-15T13:27:00.636Z,8.3
2023-03-15T13:28:00.654Z,8.3
2023-03-15T13:29:00.644Z,8.4
2023-03-15T13:30:00.656Z,8.3
2023-03-15T13:31:00.800Z,8.3
2023-03-15T13:32:00.658Z,8.2
2023-03-15T13:33:00.701Z,8.2
2023-03-15T13:34:00.646Z,8.3
2023-03-15T13:35:00.672Z,8.4
2023-03-15T13:36:00.719Z,8.5
2023-03-15T13:37:00.663Z,8.6
2023-03-15T13:38:00.654Z,8.6
2023-03-15T13:39:00.648Z,8.7
2023-03-15T13:40:00.670Z,8.6
2023-03-15T13:41:00.673Z,8.6
2023-03-15T13:42:00.665Z,8.6