createdAt,value
2017-01-08T00:00:07.816Z,-2.31
2017-01-08T00:01:07.426Z,-2.23
2017-01-08T00:02:07.949Z,-2.36
2017-01-08T00:03:07.483Z,-2.11
2017-01-08T00:04:08.040Z,-2.00
2017-01-08T00:05:07.474Z,-2.02
2017-01-08T00:06:08.080Z,-2.07
2017-01-08T00:07:07.673Z,-2.10
2017-01-08T00:08:07.196Z,-2.07
2017-01-08T00:09:07.785Z,-2.02
2017-01-08T00:10:07.303Z,-1.92
2017-01-08T00:11:07.913Z,-2.22
2017-01-08T00:12:07.538Z,-2.23
2017-01-08T00:13:07.593Z,-2.27
2017-01-08T00:14:07.442Z,-2.17
2017-01-08T00:15:07.956Z,-2.18
2017-01-08T00:16:07.726Z,-2.07
2017-01-08T00:17:07.398Z,-2.12
2017-01-08T00:18:08.128Z,-2.07
2017-01-08T00:19:07.695Z,-2.03
2017-01-08T00:20:07.279Z,-2.23
2017-01-08T00:21:08.156Z,-1.97
2017-01-08T00:22:07.943Z,-1.91
2017-01-08T00:23:07.541Z,-1.84
2017-01-08T00:24:08.151Z,-1.98
2017-01-08T00:25:07.705Z,-1.92
2017-01-08T00:26:07.293Z,-2.18
2017-01-08T00:27:07.773Z,-1.92
2017-01-08T00:28:07.557Z,-2.00
2017-01-08T00:29:08.151Z,-1.93
2017-01-08T00:30:07.718Z,-1.89
2017-01-08T00:31:07.513Z,-1.80
2017-01-08T00:32:08.041Z,-2.32
2017-01-08T00:33:07.819Z,-2.03
2017-01-08T00:34:07.584Z,-2.00
2017-01-08T00:35:07.398Z,-1.97
2017-01-08T00:36:07.980Z,-1.81
2017-01-08T00:37:07.575Z,-1.97
2017-01-08T00:38:07.316Z,-2.05
2017-01-08T00:39:08.125Z,-2.06
2017-01-08T00:40:07.685Z,-1.88
2017-01-08T00:41:07.156Z,-2.12
2017-01-08T00:42:07.637Z,-1.92
2017-01-08T00:43:07.154Z,-2.01
2017-01-08T00:44:07.981Z,-1.82
2017-01-08T00:45:07.845Z,-1.89
2017-01-08T00:46:07.706Z,-1.92
2017-01-08T00:47:07.240Z,-1.75
2017-01-08T00:48:07.821Z,-1.81
2017-01-08T00:49:07.364Z,-1.81
2017-01-08T00:50:07.207Z,-1.84
2017-01-08T00:51:07.777Z,-1.90
2017-01-08T00:52:07.315Z,-1.80
2017-01-08T00:53:07.944Z,-1.96
2017-01-08T00:54:07.475Z,-1.86
2017-01-08T00:55:08.059Z,-1.60
2017-01-08T00:56:07.917Z,-1.58
2017-01-08T00:57:07.383Z,-1.66
2017-01-08T00:58:07.655Z,-1.70
2017-01-08T00:59:07.248Z,-1.65
2017-01-08T01:00:07.755Z,-1.63
2017-01-08T01:01:07.275Z,-1.66
2017-01-08T01:02:07.842Z,-1.77
2017-01-08T01:03:07.472Z,-1.94
2017-01-08T01:04:08.251Z,-1.90
2017-01-08T01:05:07.805Z,-1.81
2017-01-08T01:06:08.296Z,-1.90
2017-01-08T01:07:08.113Z,-1.72
2017-01-08T01:08:07.644Z,-1.68
2017-01-08T01:09:07.906Z,-1.64
2017-01-08T01:10:07.445Z,-1.64
2017-01-08T01:11:07.343Z,-1.50
2017-01-08T01:12:07.809Z,-1.73
2017-01-08T01:13:07.792Z,-1.64
2017-01-08T01:14:07.445Z,-1.82
2017-01-08T01:15:08.000Z,-1.97
2017-01-08T01:16:07.705Z,-1.83
2017-01-08T01:17:07.363Z,-1.71
2017-01-08T01:18:08.184Z,-1.82
2017-01-08T01:19:07.702Z,-1.82
2017-01-08T01:20:07.456Z,-1.65
2017-01-08T01:21:07.908Z,-1.81
2017-01-08T01:22:07.414Z,-1.74
2017-01-08T01:23:07.988Z,-1.72
2017-01-08T01:24:07.626Z,-1.79
2017-01-08T01:25:07.380Z,-1.51
2017-01-08T01:26:08.192Z,-1.54
2017-01-08T01:27:07.720Z,-1.90
2017-01-08T01:28:07.443Z,-1.93
2017-01-08T01:29:08.013Z,-1.68
2017-01-08T01:30:07.637Z,-1.67
2017-01-08T01:31:07.827Z,-1.75
2017-01-08T01:32:07.355Z,-1.71
2017-01-08T01:33:07.871Z,-1.75
2017-01-08T01:34:07.452Z,-1.92
2017-01-08T01:35:07.848Z,-1.64
2017-01-08T01:36:07.373Z,-1.74
2017-01-08T01:37:07.495Z,-1.81
2017-01-08T01:38:08.010Z,-1.71
2017-01-08T01:39:07.920Z,-1.81
2017-01-08T01:40:07.732Z,-1.76
2017-01-08T01:41:07.275Z,-1.63
2017-01-08T01:42:07.799Z,-1.53
2017-01-08T01:43:07.344Z,-1.39
2017-01-08T01:44:07.996Z,-1.45
2017-01-08T01:45:07.591Z,-1.46
2017-01-08T01:46:07.095Z,-1.39
2017-01-08T01:47:07.838Z,-1.65
2017-01-08T01:48:07.641Z,-1.98
2017-01-08T01:49:07.516Z,-1.76
2017-01-08T01:50:08.382Z,-1.84
2017-01-08T01:51:08.012Z,-1.63
2017-01-08T01:52:07.863Z,-1.70
2017-01-08T01:53:07.360Z,-1.94
2017-01-08T01:54:07.978Z,-2.04
2017-01-08T01:55:07.569Z,-2.04
2017-01-08T01:56:08.059Z,-2.09
2017-01-08T01:57:08.043Z,-2.06
2017-01-08T01:58:07.602Z,-1.85
2017-01-08T01:59:07.497Z,-1.95
2017-01-08T02:00:08.043Z,-1.68
2017-01-08T02:01:07.889Z,-2.04
2017-01-08T02:02:07.421Z,-1.93
2017-01-08T02:03:08.043Z,-1.85
2017-01-08T02:04:07.670Z,-1.69
2017-01-08T02:05:07.375Z,-2.00
2017-01-08T02:06:07.931Z,-1.88
2017-01-08T02:07:07.552Z,-1.94
2017-01-08T02:08:08.438Z,-1.92
2017-01-08T02:09:07.939Z,-1.66
2017-01-08T02:10:07.965Z,-1.86
2017-01-08T02:11:07.529Z,-1.80
2017-01-08T02:12:08.086Z,-1.65
2017-01-08T02:13:07.533Z,-1.89
2017-01-08T02:14:07.758Z,-1.81
2017-01-08T02:15:07.210Z,-2.10
2017-01-08T02:16:07.817Z,-1.98
2017-01-08T02:17:07.758Z,-1.63
2017-01-08T02:18:07.200Z,-1.64
2017-01-08T02:19:08.101Z,-1.91
2017-01-08T02:20:07.699Z,-1.67
2017-01-08T02:21:07.392Z,-1.97
2017-01-08T02:22:08.185Z,-1.80
2017-01-08T02:23:07.996Z,-1.81
2017-01-08T02:24:07.520Z,-1.57
2017-01-08T02:25:07.983Z,-1.82
2017-01-08T02:26:07.479Z,-1.65
2017-01-08T02:27:08.033Z,-1.71
2017-01-08T02:28:07.565Z,-1.65
2017-01-08T02:29:08.120Z,-1.69
2017-01-08T02:30:07.640Z,-1.70
2017-01-08T02:31:07.405Z,-1.61
2017-01-08T02:32:07.994Z,-1.59
2017-01-08T02:33:08.086Z,-1.77
2017-01-08T02:34:07.600Z,-1.86
2017-01-08T02:35:07.221Z,-1.88
2017-01-08T02:36:07.794Z,-1.70
2017-01-08T02:37:07.293Z,-1.80
2017-01-08T02:38:07.920Z,-1.49
2017-01-08T02:39:07.614Z,-1.71
2017-01-08T02:40:07.312Z,-1.79
2017-01-08T02:41:07.605Z,-1.87
2017-01-08T02:42:07.056Z,-1.77
2017-01-08T02:43:07.518Z,-1.87
2017-01-08T02:44:08.097Z,-1.76
2017-01-08T02:45:07.666Z,-1.62
2017-01-08T02:46:07.499Z,-1.52
2017-01-08T02:47:08.018Z,-1.51
2017-01-08T02:48:07.520Z,-1.59
2017-01-08T02:49:08.084Z,-1.71
2017-01-08T02:50:07.619Z,-1.68
2017-01-08T02:51:07.111Z,-1.51
2017-01-08T02:52:07.666Z,-1.62
2017-01-08T02:53:07.473Z,-1.31
2017-01-08T02:54:08.232Z,-1.30
2017-01-08T02:55:07.958Z,-1.45
2017-01-08T02:56:07.418Z,-1.25
2017-01-08T02:57:07.155Z,-1.45
2017-01-08T02:58:07.586Z,-1.39
2017-01-08T02:59:07.673Z,-1.43
2017-01-08T03:00:07.240Z,-1.38
2017-01-08T03:01:07.854Z,-1.22
2017-01-08T03:02:07.642Z,-1.20
2017-01-08T03:03:07.077Z,-1.32
2017-01-08T03:04:07.658Z,-1.66
2017-01-08T03:05:07.303Z,-1.46
2017-01-08T03:06:07.920Z,-1.74
2017-01-08T03:07:07.967Z,-1.56
2017-01-08T03:08:07.569Z,-1.79
2017-01-08T03:09:08.333Z,-1.51
2017-01-08T03:10:07.954Z,-1.47
2017-01-08T03:11:07.467Z,-1.54
2017-01-08T03:12:07.436Z,-1.53
2017-01-08T03:13:08.065Z,-1.53
2017-01-08T03:14:07.623Z,-1.53
2017-01-08T03:15:07.452Z,-1.40
2017-01-08T03:16:08.056Z,-1.50
2017-01-08T03:17:07.911Z,-1.41
2017-01-08T03:18:07.786Z,-1.46
2017-01-08T03:19:07.261Z,-1.51
2017-01-08T03:20:07.332Z,-1.39
2017-01-08T03:21:07.852Z,-1.60
2017-01-08T03:22:07.341Z,-1.37
2017-01-08T03:23:09.020Z,-1.37
2017-01-08T03:24:07.543Z,-1.48
2017-01-08T03:25:08.157Z,-1.52
2017-01-08T03:26:07.718Z,-1.60
2017-01-08T03:27:07.449Z,-1.38
2017-01-08T03:28:08.061Z,-1.39
2017-01-08T03:29:07.622Z,-1.27
2017-01-08T03:30:07.219Z,-1.46
2017-01-08T03:31:08.023Z,-1.48
2017-01-08T03:32:07.507Z,-1.28
2017-01-08T03:33:08.019Z,-1.32
2017-01-08T03:34:07.569Z,-1.46
2017-01-08T03:35:07.127Z,-1.39
2017-01-08T03:36:07.691Z,-1.30
2017-01-08T03:37:07.207Z,-1.23
2017-01-08T03:38:07.778Z,-1.27
2017-01-08T03:39:07.589Z,-1.20
2017-01-08T03:40:07.095Z,-1.22
2017-01-08T03:41:07.643Z,-1.11
2017-01-08T03:42:07.099Z,-1.30
2017-01-08T03:43:07.674Z,-1.39
2017-01-08T03:44:07.157Z,-1.44
2017-01-08T03:45:08.063Z,-1.35
2017-01-08T03:46:07.645Z,-1.32
2017-01-08T03:47:07.415Z,-1.29
2017-01-08T03:48:07.626Z,-1.07
2017-01-08T03:49:07.177Z,-1.21
2017-01-08T03:50:07.750Z,-1.30
2017-01-08T03:51:07.648Z,-1.35
2017-01-08T03:52:07.307Z,-1.36
2017-01-08T03:53:07.951Z,-1.25
2017-01-08T03:54:07.448Z,-1.27
2017-01-08T03:55:08.010Z,-1.24
2017-01-08T03:56:07.870Z,-1.27
2017-01-08T03:57:07.687Z,-1.21
2017-01-08T03:58:07.271Z,-1.34
2017-01-08T03:59:07.981Z,-1.30
2017-01-08T04:00:07.552Z,-1.32
2017-01-08T04:01:07.238Z,-1.31
2017-01-08T04:02:07.777Z,-1.25
2017-01-08T04:03:07.264Z,-1.12
2017-01-08T04:04:07.840Z,-1.10
2017-01-08T04:05:07.672Z,-1.07
2017-01-08T04:06:07.238Z,-1.09
2017-01-08T04:07:07.776Z,-1.10
2017-01-08T04:08:07.660Z,-1.17
2017-01-08T04:09:07.567Z,-1.21
2017-01-08T04:10:08.105Z,-1.31
2017-01-08T04:11:07.651Z,-1.38
2017-01-08T04:12:07.347Z,-1.38
2017-01-08T04:13:07.894Z,-1.31
2017-01-08T04:14:07.369Z,-1.59
2017-01-08T04:15:08.069Z,-1.31
2017-01-08T04:16:07.586Z,-1.18
2017-01-08T04:17:07.308Z,-1.24
2017-01-08T04:18:07.930Z,-1.33
2017-01-08T04:19:07.731Z,-1.21
2017-01-08T04:20:07.535Z,-1.28
2017-01-08T04:21:08.148Z,-1.49
2017-01-08T04:22:08.020Z,-1.31
2017-01-08T04:23:07.578Z,-1.47
2017-01-08T04:24:07.127Z,-1.36
2017-01-08T04:25:07.943Z,-1.21
2017-01-08T04:26:07.384Z,-1.15
2017-01-08T04:27:08.019Z,-1.34
2017-01-08T04:28:07.612Z,-1.20
2017-01-08T04:29:07.233Z,-1.17
2017-01-08T04:30:08.095Z,-1.20
2017-01-08T04:31:07.887Z,-1.04
2017-01-08T04:32:07.757Z,-1.16
2017-01-08T04:33:07.471Z,-1.18
2017-01-08T04:34:08.123Z,-1.18
2017-01-08T04:35:07.746Z,-1.28
2017-01-08T04:36:07.586Z,-1.30
2017-01-08T04:37:07.218Z,-1.25
2017-01-08T04:38:07.762Z,-1.11
2017-01-08T04:39:07.338Z,-1.28
2017-01-08T04:40:08.177Z,-1.02
2017-01-08T04:41:07.770Z,-1.12
2017-01-08T04:42:07.693Z,-1.06
2017-01-08T04:43:08.448Z,-1.23
2017-01-08T04:44:08.018Z,-1.04
2017-01-08T04:45:07.532Z,-0.95
2017-01-08T04:46:08.114Z,-0.90
2017-01-08T04:47:08.090Z,-0.90
2017-01-08T04:48:07.652Z,-0.91
2017-01-08T04:49:08.061Z,-0.99
2017-01-08T04:50:07.939Z,-1.09
2017-01-08T04:51:07.412Z,-1.20
2017-01-08T04:52:07.990Z,-1.11
2017-01-08T04:53:07.923Z,-1.02
2017-01-08T04:54:07.476Z,-1.04
2017-01-08T04:55:08.141Z,-1.15
2017-01-08T04:56:07.675Z,-0.97
2017-01-08T04:57:07.219Z,-1.03
2017-01-08T04:58:08.205Z,-0.98
2017-01-08T04:59:07.797Z,-1.19
2017-01-08T05:00:07.323Z,-0.97
2017-01-08T05:01:07.823Z,-1.00
2017-01-08T05:02:07.393Z,-1.02
2017-01-08T05:03:08.184Z,-0.90
2017-01-08T05:04:07.700Z,-0.80
2017-01-08T05:05:07.220Z,-0.86
2017-01-08T05:06:07.803Z,-0.84
2017-01-08T05:07:07.297Z,-1.10
2017-01-08T05:08:07.834Z,-0.97
2017-01-08T05:09:07.342Z,-1.06
2017-01-08T05:10:07.912Z,-0.99
2017-01-08T05:11:07.461Z,-1.17
2017-01-08T05:12:07.931Z,-1.07
2017-01-08T05:14:07.836Z,-0.96
2017-01-08T05:16:07.932Z,-0.95
2017-01-08T05:17:07.604Z,-0.85
2017-01-08T05:18:07.137Z,-0.95
2017-01-08T05:19:07.595Z,-0.88
2017-01-08T05:20:08.042Z,-0.98
2017-01-08T05:21:07.632Z,-0.98
2017-01-08T05:22:07.484Z,-0.82
2017-01-08T05:23:08.054Z,-0.96
2017-01-08T05:24:07.554Z,-0.89
2017-01-08T05:25:09.545Z,-0.85
2017-01-08T05:26:07.856Z,-0.87
2017-01-08T05:27:07.591Z,-1.05
2017-01-08T05:28:07.168Z,-0.90
2017-01-08T05:29:07.757Z,-0.74
2017-01-08T05:30:07.568Z,-0.70
2017-01-08T05:31:08.167Z,-0.73
2017-01-08T05:32:08.106Z,-0.88
2017-01-08T05:33:16.336Z,-0.93
2017-01-08T05:34:08.170Z,-0.96
2017-01-08T05:35:07.807Z,-0.86
2017-01-08T05:36:07.284Z,-1.08
2017-01-08T05:37:07.728Z,-1.09
2017-01-08T05:38:07.639Z,-0.95
2017-01-08T05:39:07.517Z,-0.89
2017-01-08T05:40:08.250Z,-0.87
2017-01-08T05:41:07.991Z,-0.66
2017-01-08T05:42:07.430Z,-0.71
2017-01-08T05:43:07.882Z,-1.04
2017-01-08T05:44:07.469Z,-0.93
2017-01-08T05:45:08.066Z,-0.89
2017-01-08T05:46:07.549Z,-1.03
2017-01-08T05:47:09.512Z,-1.01
2017-01-08T05:48:08.150Z,-1.01
2017-01-08T05:49:07.702Z,-0.84
2017-01-08T05:50:07.646Z,-0.77
2017-01-08T05:51:07.301Z,-0.85
2017-01-08T05:52:07.867Z,-0.87
2017-01-08T05:53:07.303Z,-0.92
2017-01-08T05:54:08.034Z,-1.11
2017-01-08T05:55:07.925Z,-1.02
2017-01-08T05:56:07.424Z,-0.94
2017-01-08T05:57:08.013Z,-0.82
2017-01-08T05:58:07.592Z,-0.92
2017-01-08T05:59:07.423Z,-0.88
2017-01-08T06:00:08.285Z,-0.70
2017-01-08T06:01:07.805Z,-0.82
2017-01-08T06:02:07.416Z,-0.87
2017-01-08T06:03:07.093Z,-0.81
2017-01-08T06:04:07.598Z,-0.78
2017-01-08T06:05:07.415Z,-0.88
2017-01-08T06:06:07.935Z,-0.75
2017-01-08T06:07:07.750Z,-1.10
2017-01-08T06:08:07.174Z,-0.90
2017-01-08T06:09:07.779Z,-0.79
2017-01-08T06:10:07.569Z,-0.80
2017-01-08T06:11:07.125Z,-0.61
2017-01-08T06:12:07.900Z,-0.67
2017-01-08T06:13:07.476Z,-0.79
2017-01-08T06:14:08.056Z,-0.83
2017-01-08T06:15:07.428Z,-0.85
2017-01-08T06:16:07.981Z,-1.09
2017-01-08T06:17:07.616Z,-0.98
2017-01-08T06:18:07.469Z,-0.89
2017-01-08T06:19:08.053Z,-0.93
2017-01-08T06:20:07.549Z,-0.83
2017-01-08T06:21:07.489Z,-0.86
2017-01-08T06:22:08.121Z,-0.69
2017-01-08T06:23:07.664Z,-0.92
2017-01-08T06:24:07.438Z,-0.96
2017-01-08T06:25:07.988Z,-0.97
2017-01-08T06:26:07.388Z,-1.02
2017-01-08T06:27:08.355Z,-1.06
2017-01-08T06:28:08.174Z,-0.91
2017-01-08T06:29:07.781Z,-1.01
2017-01-08T06:30:07.590Z,-0.92
2017-01-08T06:31:08.479Z,-1.03
2017-01-08T06:32:08.058Z,-1.12
2017-01-08T06:33:07.638Z,-1.03
2017-01-08T06:34:07.159Z,-1.15
2017-01-08T06:35:07.711Z,-0.93
2017-01-08T06:36:07.230Z,-0.88
2017-01-08T06:37:08.027Z,-1.03
2017-01-08T06:38:07.501Z,-1.04
2017-01-08T06:39:08.057Z,-1.11
2017-01-08T06:40:07.633Z,-1.08
2017-01-08T06:41:07.158Z,-1.06
2017-01-08T06:42:07.675Z,-1.12
2017-01-08T06:43:07.251Z,-1.01
2017-01-08T06:44:07.961Z,-1.00
2017-01-08T06:45:07.677Z,-0.78
2017-01-08T06:46:07.261Z,-0.67
2017-01-08T06:47:07.793Z,-0.87
2017-01-08T06:48:07.359Z,-0.79
2017-01-08T06:49:08.227Z,-1.05
2017-01-08T06:50:08.183Z,-0.85
2017-01-08T06:51:07.711Z,-0.93
2017-01-08T06:52:07.595Z,-1.06
2017-01-08T06:53:07.311Z,-1.06
2017-01-08T06:54:07.956Z,-0.74
2017-01-08T06:55:07.660Z,-0.96
2017-01-08T06:57:07.331Z,-0.87
2017-01-08T06:58:08.760Z,-0.94
2017-01-08T06:59:07.231Z,-0.82
2017-01-08T07:00:07.775Z,-0.74
2017-01-08T07:01:07.620Z,-0.82
2017-01-08T07:02:08.788Z,-0.96
2017-01-08T07:03:07.599Z,-0.92
2017-01-08T07:04:07.087Z,-0.81
2017-01-08T07:05:07.713Z,-0.76
2017-01-08T07:06:07.564Z,-0.84
2017-01-08T07:07:08.144Z,-0.85
2017-01-08T07:08:07.752Z,-0.82
2017-01-08T07:09:07.337Z,-0.84
2017-01-08T07:10:07.940Z,-0.68
2017-01-08T07:11:07.401Z,-0.69
2017-01-08T07:12:08.124Z,-1.03
2017-01-08T07:13:07.969Z,-0.99
2017-01-08T07:14:07.453Z,-0.94
2017-01-08T07:15:08.009Z,-0.98
2017-01-08T07:16:07.486Z,-0.97
2017-01-08T07:17:08.216Z,-0.94
2017-01-08T07:18:07.789Z,-0.81
2017-01-08T07:19:07.342Z,-0.76
2017-01-08T07:20:07.954Z,-0.57
2017-01-08T07:21:07.676Z,-0.59
2017-01-08T07:22:07.232Z,-0.70
2017-01-08T07:23:07.766Z,-0.56
2017-01-08T07:24:07.547Z,-0.60
2017-01-08T07:25:08.138Z,-0.73
2017-01-08T07:26:07.654Z,-0.66
2017-01-08T07:27:07.471Z,-0.89
2017-01-08T07:28:08.200Z,-0.79
2017-01-08T07:29:07.735Z,-0.89
2017-01-08T07:30:07.250Z,-0.73
2017-01-08T07:31:07.777Z,-0.76
2017-01-08T07:32:07.297Z,-0.68
2017-01-08T07:34:08.896Z,-0.64
2017-01-08T07:35:07.481Z,-0.92
2017-01-08T07:36:08.077Z,-1.06
2017-01-08T07:38:07.917Z,-0.69
2017-01-08T07:39:08.428Z,-0.75
2017-01-08T07:40:07.968Z,-0.85
2017-01-08T07:41:07.640Z,-0.75
2017-01-08T07:42:07.062Z,-0.65
2017-01-08T07:43:07.554Z,-0.52
2017-01-08T07:44:08.107Z,-0.41
2017-01-08T07:45:07.610Z,-0.53
2017-01-08T07:46:07.180Z,-0.46
2017-01-08T07:47:07.738Z,-0.48
2017-01-08T07:48:07.295Z,-0.39
2017-01-08T07:49:08.129Z,-0.41
2017-01-08T07:50:07.610Z,-0.53
2017-01-08T07:51:07.092Z,-0.48
2017-01-08T07:52:07.749Z,-0.27
2017-01-08T07:53:07.623Z,-0.34
2017-01-08T07:54:07.431Z,-0.67
2017-01-08T07:55:08.029Z,-0.59
2017-01-08T07:56:07.681Z,-0.59
2017-01-08T07:57:07.525Z,-0.50
2017-01-08T07:58:08.129Z,-0.38
2017-01-08T07:59:07.640Z,-0.39
2017-01-08T08:00:07.122Z,-0.30
2017-01-08T08:01:07.562Z,-0.59
2017-01-08T08:02:08.162Z,-0.39
2017-01-08T08:03:07.715Z,-0.45
2017-01-08T08:04:07.249Z,-0.51
2017-01-08T08:05:07.838Z,-0.36
2017-01-08T08:06:07.393Z,-0.25
2017-01-08T08:07:07.983Z,-0.39
2017-01-08T08:08:07.443Z,-0.58
2017-01-08T08:09:08.077Z,-0.49
2017-01-08T08:10:07.599Z,-0.38
2017-01-08T08:11:07.180Z,-0.56
2017-01-08T08:12:07.706Z,-0.42
2017-01-08T08:13:07.449Z,-0.55
2017-01-08T08:14:07.997Z,-0.40
2017-01-08T08:15:07.662Z,-0.37
2017-01-08T08:16:07.156Z,-0.35
2017-01-08T08:17:07.840Z,-0.30
2017-01-08T08:18:07.401Z,-0.41
2017-01-08T08:19:08.007Z,-0.65
2017-01-08T08:20:07.500Z,-0.50
2017-01-08T08:21:08.055Z,-0.48
2017-01-08T08:22:07.592Z,-0.30
2017-01-08T08:23:07.089Z,-0.28
2017-01-08T08:24:07.599Z,-0.40
2017-01-08T08:25:07.070Z,-0.52
2017-01-08T08:26:08.717Z,-0.27
2017-01-08T08:27:07.298Z,-0.19
2017-01-08T08:28:08.429Z,-0.47
2017-01-08T08:29:08.209Z,-0.42
2017-01-08T08:30:07.774Z,-0.34
2017-01-08T08:31:07.526Z,-0.39
2017-01-08T08:32:08.104Z,-0.32
2017-01-08T08:33:07.749Z,-0.20
2017-01-08T08:34:07.488Z,-0.38
2017-01-08T08:35:08.079Z,-0.40
2017-01-08T08:36:07.599Z,-0.27
2017-01-08T08:37:07.480Z,-0.22
2017-01-08T08:38:08.314Z,-0.33
2017-01-08T08:39:07.859Z,-0.40
2017-01-08T08:42:07.981Z,-0.22
2017-01-08T08:46:08.906Z,0.17
2017-01-08T08:48:07.235Z,0.02
2017-01-08T08:49:07.899Z,0.19
2017-01-08T08:52:07.726Z,0.07
2017-01-08T08:55:08.086Z,-0.06
2017-01-08T08:56:08.554Z,0.00
2017-01-08T08:57:07.554Z,0.08
2017-01-08T08:58:15.793Z,0.13
2017-01-08T08:59:07.304Z,-0.26
2017-01-08T09:00:07.582Z,-0.14
2017-01-08T09:01:07.183Z,0.08
2017-01-08T09:02:07.884Z,0.10
2017-01-08T09:03:07.849Z,0.15
2017-01-08T09:04:07.474Z,0.10
2017-01-08T09:05:07.421Z,0.28
2017-01-08T09:06:08.180Z,-0.15
2017-01-08T09:07:07.813Z,-0.07
2017-01-08T09:08:07.714Z,-0.16
2017-01-08T09:09:07.251Z,0.20
2017-01-08T09:10:07.937Z,0.05
2017-01-08T09:11:08.502Z,-0.09
2017-01-08T09:12:08.109Z,0.02
2017-01-08T09:13:08.884Z,0.06
2017-01-08T09:14:07.825Z,0.13
2017-01-08T09:15:07.395Z,0.09
2017-01-08T09:16:07.976Z,-0.06
2017-01-08T09:17:07.636Z,-0.11
2017-01-08T09:18:07.137Z,0.08
2017-01-08T09:19:07.653Z,0.29
2017-01-08T09:20:07.661Z,0.11
2017-01-08T09:21:07.982Z,0.05
2017-01-08T09:22:07.845Z,-0.12
2017-01-08T09:23:07.641Z,-0.03
2017-01-08T09:24:07.155Z,0.18
2017-01-08T09:25:07.724Z,0.25
2017-01-08T09:26:07.573Z,0.11
2017-01-08T09:27:08.340Z,0.10
2017-01-08T09:28:07.863Z,0.08
2017-01-08T09:29:07.316Z,0.10
2017-01-08T09:30:07.855Z,-0.03
2017-01-08T09:31:07.381Z,0.00
2017-01-08T09:32:07.906Z,-0.23
2017-01-08T09:33:07.524Z,-0.04
2017-01-08T09:34:08.101Z,-0.11
2017-01-08T09:35:07.564Z,0.10
2017-01-08T09:36:08.123Z,0.00
2017-01-08T09:37:07.593Z,0.12
2017-01-08T09:38:07.270Z,0.24
2017-01-08T09:39:07.873Z,0.34
2017-01-08T09:40:07.453Z,0.30
2017-01-08T09:41:08.030Z,0.21
2017-01-08T09:42:07.567Z,0.22
2017-01-08T09:43:08.204Z,0.05
2017-01-08T09:44:07.774Z,0.11
2017-01-08T09:45:07.253Z,0.27
2017-01-08T09:46:07.825Z,0.37
2017-01-08T09:47:07.362Z,0.35
2017-01-08T09:48:07.977Z,0.50
2017-01-08T09:49:07.506Z,0.18
2017-01-08T09:50:08.023Z,0.27
2017-01-08T09:51:07.576Z,0.40
2017-01-08T09:52:08.996Z,0.49
2017-01-08T09:53:07.591Z,0.49
2017-01-08T09:54:07.084Z,0.35
2017-01-08T09:55:07.656Z,0.49
2017-01-08T09:56:07.282Z,0.35
2017-01-08T09:57:07.850Z,0.59
2017-01-08T09:58:07.423Z,0.67
2017-01-08T09:59:08.083Z,0.23
2017-01-08T10:00:07.673Z,0.31
2017-01-08T10:01:07.466Z,0.08
2017-01-08T10:02:08.074Z,-0.00
2017-01-08T10:03:07.592Z,0.02
2017-01-08T10:04:07.240Z,0.22
2017-01-08T10:05:08.014Z,0.33
2017-01-08T10:06:07.591Z,0.41
2017-01-08T10:07:07.181Z,0.12
2017-01-08T10:08:07.754Z,0.19
2017-01-08T10:09:07.415Z,0.19
2017-01-08T10:10:07.944Z,0.21
2017-01-08T10:11:07.526Z,0.32
2017-01-08T10:12:08.145Z,0.40
2017-01-08T10:13:07.410Z,0.78
2017-01-08T10:14:07.935Z,0.77
2017-01-08T10:15:07.534Z,0.91
2017-01-08T10:16:08.093Z,0.96
2017-01-08T10:18:07.833Z,0.52
2017-01-08T10:19:07.730Z,0.40
2017-01-08T10:20:07.537Z,0.65
2017-01-08T10:21:08.301Z,0.65
2017-01-08T10:22:07.934Z,0.70
2017-01-08T10:23:07.505Z,0.62
2017-01-08T10:24:08.103Z,0.73
2017-01-08T10:25:07.900Z,0.68
2017-01-08T10:26:07.404Z,0.94
2017-01-08T10:27:08.043Z,0.80
2017-01-08T10:28:07.680Z,0.47
2017-01-08T10:29:07.268Z,0.45
2017-01-08T10:30:07.952Z,0.54
2017-01-08T10:31:07.447Z,0.88
2017-01-08T10:32:08.107Z,0.85
2017-01-08T10:33:09.012Z,1.14
2017-01-08T10:34:08.509Z,1.36
2017-01-08T10:35:07.640Z,1.36
2017-01-08T10:36:07.164Z,1.24
2017-01-08T10:37:07.996Z,1.14
2017-01-08T10:38:08.828Z,1.05
2017-01-08T10:39:07.537Z,0.89
2017-01-08T10:40:08.201Z,0.71
2017-01-08T10:41:08.006Z,0.99
2017-01-08T10:43:07.876Z,0.72
2017-01-08T10:44:07.533Z,0.65
2017-01-08T10:45:07.164Z,0.60
2017-01-08T10:46:07.751Z,0.66
2017-01-08T10:47:07.703Z,0.52
2017-01-08T10:48:07.452Z,0.67
2017-01-08T10:49:08.161Z,0.74
2017-01-08T10:50:07.806Z,0.87
2017-01-08T10:51:07.445Z,0.97
2017-01-08T10:52:08.101Z,0.72
2017-01-08T10:53:08.045Z,0.95
2017-01-08T10:54:07.730Z,0.80
2017-01-08T10:56:05.055Z,0.90
2017-01-08T10:56:07.840Z,1.00
2017-01-08T10:57:07.493Z,0.76
2017-01-08T10:58:08.048Z,1.06
2017-01-08T10:59:07.654Z,0.98
2017-01-08T11:00:07.334Z,1.04
2017-01-08T11:01:07.934Z,1.04
2017-01-08T11:02:07.498Z,1.00
2017-01-08T11:03:08.419Z,0.99
2017-01-08T11:04:07.586Z,0.89
2017-01-08T11:05:07.205Z,1.08
2017-01-08T11:06:08.037Z,1.17
2017-01-08T11:07:07.525Z,1.11
2017-01-08T11:08:07.991Z,0.94
2017-01-08T11:09:26.022Z,0.87
2017-01-08T11:10:07.656Z,1.22
2017-01-08T11:11:07.304Z,1.27
2017-01-08T11:12:08.742Z,1.23
2017-01-08T11:13:07.406Z,1.19
2017-01-08T11:14:08.819Z,0.93
2017-01-08T11:15:07.334Z,0.86
2017-01-08T11:16:08.045Z,0.71
2017-01-08T11:17:07.736Z,0.77
2017-01-08T11:18:07.304Z,0.67
2017-01-08T11:19:08.112Z,0.74
2017-01-08T11:20:08.552Z,0.47
2017-01-08T11:21:08.179Z,0.31
2017-01-08T11:22:07.838Z,0.50
2017-01-08T11:23:07.355Z,0.57
2017-01-08T11:24:07.920Z,0.58
2017-01-08T11:25:07.694Z,0.46
2017-01-08T11:26:07.436Z,0.61
2017-01-08T11:27:08.120Z,0.66
2017-01-08T11:28:07.674Z,0.92
2017-01-08T11:29:07.238Z,0.72
2017-01-08T11:30:07.766Z,0.79
2017-01-08T11:31:07.551Z,0.71
2017-01-08T11:32:08.089Z,0.62
2017-01-08T11:33:07.616Z,0.87
2017-01-08T11:34:07.137Z,0.76
2017-01-08T11:35:07.694Z,0.65
2017-01-08T11:36:07.588Z,0.68
2017-01-08T11:37:07.378Z,0.50
2017-01-08T11:38:07.961Z,0.49
2017-01-08T11:39:07.528Z,0.37
2017-01-08T11:40:08.151Z,0.47
2017-01-08T11:41:07.731Z,0.41
2017-01-08T11:42:07.948Z,0.49
2017-01-08T11:43:07.500Z,0.68
2017-01-08T11:44:08.929Z,0.72
2017-01-08T11:45:07.604Z,0.50
2017-01-08T11:46:07.396Z,0.53
2017-01-08T11:47:07.971Z,0.90
2017-01-08T11:48:07.525Z,0.78
2017-01-08T11:49:07.286Z,0.66
2017-01-08T11:50:08.248Z,0.85
2017-01-08T11:51:07.821Z,0.78
2017-01-08T11:52:07.307Z,0.60
2017-01-08T11:53:08.379Z,0.73
2017-01-08T11:54:07.886Z,0.67
2017-01-08T11:55:07.584Z,0.65
2017-01-08T11:56:07.280Z,0.39
2017-01-08T11:57:07.826Z,0.68
2017-01-08T11:58:07.306Z,0.72
2017-01-08T11:59:07.801Z,0.65
2017-01-08T12:00:07.255Z,0.89
2017-01-08T12:01:07.907Z,0.73
2017-01-08T12:02:07.653Z,0.86
2017-01-08T12:03:07.484Z,0.77
2017-01-08T12:04:08.047Z,1.02
2017-01-08T12:05:07.551Z,0.87
2017-01-08T12:06:08.099Z,0.98
2017-01-08T12:07:07.581Z,1.19
2017-01-08T12:08:08.138Z,0.69
2017-01-08T12:09:07.696Z,0.63
2017-01-08T12:10:07.209Z,0.69
2017-01-08T12:11:07.783Z,0.88
2017-01-08T12:12:07.650Z,0.79
2017-01-08T12:13:07.524Z,0.86
2017-01-08T12:14:08.068Z,0.93
2017-01-08T12:15:07.633Z,1.07
2017-01-08T12:16:07.206Z,1.24
2017-01-08T12:17:08.147Z,1.06
2017-01-08T12:18:08.053Z,0.98
2017-01-08T12:19:07.739Z,0.95
2017-01-08T12:20:07.809Z,1.01
2017-01-08T12:22:07.606Z,1.07
2017-01-08T12:23:07.464Z,1.08
2017-01-08T12:24:08.111Z,1.08
2017-01-08T12:25:07.902Z,0.90
2017-01-08T12:26:08.359Z,1.08
2017-01-08T12:27:08.847Z,1.01
2017-01-08T12:28:07.274Z,0.89
2017-01-08T12:29:08.710Z,1.02
2017-01-08T12:30:08.157Z,1.15
2017-01-08T12:31:08.601Z,1.09
2017-01-08T12:32:07.084Z,1.10
2017-01-08T12:33:07.636Z,1.22
2017-01-08T12:34:08.081Z,1.30
2017-01-08T12:35:07.754Z,1.10
2017-01-08T12:36:08.202Z,1.19
2017-01-08T12:37:08.620Z,1.34
2017-01-08T12:38:07.097Z,1.47
2017-01-08T12:39:07.824Z,1.23
2017-01-08T12:40:07.444Z,0.98
2017-01-08T12:41:08.882Z,1.16
2017-01-08T12:42:07.380Z,1.05
2017-01-08T12:43:08.773Z,1.24
2017-01-08T12:44:08.227Z,1.13
2017-01-08T12:45:08.651Z,1.07
2017-01-08T12:46:08.276Z,1.11
2017-01-08T12:47:07.899Z,1.18
2017-01-08T12:48:08.412Z,1.29
2017-01-08T12:49:08.868Z,0.89
2017-01-08T12:50:08.343Z,0.95
2017-01-08T12:51:08.003Z,1.04
2017-01-08T12:52:07.916Z,1.05
2017-01-08T12:53:19.491Z,1.16
2017-01-08T12:54:08.947Z,1.25
2017-01-08T12:55:07.711Z,1.10
2017-01-08T12:56:07.301Z,1.13
2017-01-08T12:57:08.716Z,1.14
2017-01-08T12:58:07.434Z,1.07
2017-01-08T12:59:07.971Z,1.15
2017-01-08T13:00:08.393Z,1.21
2017-01-08T13:01:08.011Z,1.30
2017-01-08T13:02:08.467Z,1.12
2017-01-08T13:03:09.094Z,0.95
2017-01-08T13:04:07.656Z,0.94
2017-01-08T13:05:07.434Z,0.90
2017-01-08T13:06:08.198Z,1.01
2017-01-08T13:07:08.673Z,0.91
2017-01-08T13:08:08.130Z,1.15
2017-01-08T13:09:08.614Z,1.24
2017-01-08T13:10:08.059Z,0.90
2017-01-08T13:11:08.540Z,1.15
2017-01-08T13:12:08.000Z,1.09
2017-01-08T13:13:09.302Z,1.01
2017-01-08T13:14:08.842Z,0.96
2017-01-08T13:15:08.325Z,0.96
2017-01-08T13:16:08.781Z,1.14
2017-01-08T13:17:07.502Z,0.80
2017-01-08T13:18:08.002Z,0.94