createdAt,value
2023-04-05T00:01:01.665Z,5.23
2023-04-05T00:03:30.401Z,5.20
2023-04-05T00:05:58.513Z,5.30
2023-04-05T00:08:28.462Z,6.23
2023-04-05T00:10:56.479Z,6.23
2023-04-05T00:13:24.472Z,5.63
2023-04-05T00:15:53.716Z,6.50
2023-04-05T00:18:23.934Z,5.40
2023-04-05T00:20:52.482Z,4.53
2023-04-05T00:23:21.430Z,4.63
2023-04-05T00:25:49.720Z,5.40
2023-04-05T00:28:17.595Z,5.40
2023-04-05T00:30:45.622Z,4.67
2023-04-05T00:33:14.874Z,4.90
2023-04-05T00:35:42.798Z,4.60
2023-04-05T00:38:10.717Z,5.40
2023-04-05T00:40:38.590Z,5.33
2023-04-05T00:43:06.524Z,6.80
2023-04-05T00:45:34.665Z,5.83
2023-04-05T00:48:02.637Z,5.23
2023-04-05T00:50:31.927Z,4.10
2023-04-05T00:53:00.049Z,4.93
2023-04-05T00:55:28.582Z,4.60
2023-04-05T00:57:56.952Z,4.30
2023-04-05T01:00:26.109Z,6.30
2023-04-05T01:03:01.903Z,5.77
2023-04-05T01:05:39.549Z,7.00
2023-04-05T01:08:17.374Z,5.03
2023-04-05T01:10:49.560Z,5.03
2023-04-05T01:13:17.817Z,5.27
2023-04-05T01:15:45.714Z,5.53
2023-04-05T01:18:14.500Z,5.37
2023-04-05T01:20:57.307Z,4.60
2023-04-05T01:23:38.814Z,4.97
2023-04-05T01:26:44.390Z,5.50
2023-04-05T01:29:48.291Z,4.97
2023-04-05T01:32:36.177Z,4.67
2023-04-05T01:35:10.638Z,5.13
2023-04-05T01:37:41.411Z,4.53
2023-04-05T01:40:10.928Z,7.10
2023-04-05T01:42:38.765Z,4.70
2023-04-05T01:45:07.480Z,4.60
2023-04-05T01:47:37.922Z,5.37
2023-04-05T01:50:06.686Z,6.20
2023-04-05T01:52:34.528Z,5.57
2023-04-05T01:55:03.332Z,8.20
2023-04-05T01:57:31.222Z,5.53
2023-04-05T01:59:59.175Z,6.47
2023-04-05T02:02:27.098Z,5.63
2023-04-05T02:04:56.458Z,7.10
2023-04-05T02:07:25.791Z,6.77
2023-04-05T02:09:53.686Z,5.63
2023-04-05T02:12:22.763Z,5.40
2023-04-05T02:14:51.577Z,5.73
2023-04-05T02:17:19.805Z,6.03
2023-04-05T02:19:47.645Z,5.37
2023-04-05T02:22:17.008Z,4.70
2023-04-05T02:24:44.829Z,5.97
2023-04-05T02:27:12.740Z,6.17
2023-04-05T02:29:40.685Z,4.33
2023-04-05T02:32:08.586Z,6.20
2023-04-05T02:34:37.128Z,7.57
2023-04-05T02:37:05.142Z,5.13
2023-04-05T02:39:34.615Z,5.23
2023-04-05T02:42:02.529Z,7.17
2023-04-05T02:44:31.140Z,4.60
2023-04-05T02:46:58.978Z,5.30
2023-04-05T02:49:26.862Z,7.10
2023-04-05T02:51:55.872Z,4.90
2023-04-05T02:54:23.830Z,4.70
2023-04-05T02:56:54.646Z,5.27
2023-04-05T02:59:22.836Z,6.13
2023-04-05T03:01:50.829Z,4.40
2023-04-05T03:04:18.928Z,5.83
2023-04-05T03:06:48.887Z,5.77
2023-04-05T03:09:16.780Z,4.43
2023-04-05T03:11:44.635Z,5.23
2023-04-05T03:14:14.004Z,4.90
2023-04-05T03:16:41.862Z,4.60
2023-04-05T03:19:09.914Z,5.07
2023-04-05T03:21:37.804Z,5.27
2023-04-05T03:24:07.145Z,5.07
2023-04-05T03:26:35.058Z,4.83
2023-04-05T03:29:02.886Z,4.57
2023-04-05T03:31:32.214Z,5.83
2023-04-05T03:34:00.111Z,5.63
2023-04-05T03:36:28.809Z,4.93
2023-04-05T03:38:56.708Z,5.03
2023-04-05T03:41:24.571Z,5.57
2023-04-05T03:43:52.586Z,6.70
2023-04-05T03:46:20.980Z,5.20
2023-04-05T03:48:50.551Z,6.03
2023-04-05T03:51:18.952Z,5.93
2023-04-05T03:53:47.032Z,6.17
2023-04-05T03:56:15.201Z,4.93
2023-04-05T03:58:43.292Z,6.03
2023-04-05T04:01:11.555Z,7.90
2023-04-05T04:03:39.525Z,4.60
2023-04-05T04:06:09.487Z,4.73
2023-04-05T04:08:37.619Z,5.40
2023-04-05T04:11:06.527Z,5.73
2023-04-05T04:13:34.429Z,5.53
2023-04-05T04:16:02.356Z,6.53
2023-04-05T04:18:30.286Z,5.60
2023-04-05T04:20:58.684Z,5.37
2023-04-05T04:23:28.921Z,6.13
2023-04-05T04:25:56.737Z,6.43
2023-04-05T04:28:25.177Z,6.37
2023-04-05T04:30:53.047Z,7.03
2023-04-05T04:33:21.143Z,6.83
2023-04-05T04:35:49.028Z,7.10
2023-04-05T04:38:19.020Z,7.33
2023-04-05T04:40:51.053Z,7.07
2023-04-05T04:43:19.053Z,7.83
2023-04-05T04:45:48.530Z,10.13
2023-04-05T04:48:17.388Z,12.63
2023-04-05T04:50:45.767Z,14.27
2023-04-05T04:53:14.355Z,10.27
2023-04-05T04:55:42.625Z,10.77
2023-04-05T04:58:12.959Z,9.27
2023-04-05T05:00:44.611Z,10.57
2023-04-05T05:03:13.592Z,9.70
2023-04-05T05:05:44.781Z,7.40
2023-04-05T05:08:12.929Z,9.30
2023-04-05T05:10:41.197Z,11.43
2023-04-05T05:13:09.442Z,14.90
2023-04-05T05:15:40.932Z,16.30
2023-04-05T05:18:09.083Z,17.40
2023-04-05T05:20:38.347Z,19.37
2023-04-05T05:23:06.395Z,17.70
2023-04-05T05:25:34.260Z,19.27
2023-04-05T05:28:02.124Z,17.30
2023-04-05T05:30:30.035Z,13.80
2023-04-05T05:32:59.469Z,12.77
2023-04-05T05:35:27.814Z,12.03
2023-04-05T05:37:55.871Z,11.37
2023-04-05T05:40:23.828Z,10.80
2023-04-05T05:42:51.800Z,13.07
2023-04-05T05:45:19.821Z,11.90
2023-04-05T05:47:47.722Z,13.13
2023-04-05T05:50:17.655Z,8.90
2023-04-05T05:52:45.536Z,8.27
2023-04-05T05:55:13.448Z,10.17
2023-04-05T05:57:41.295Z,8.97
2023-04-05T06:00:10.589Z,9.30
2023-04-05T06:02:38.550Z,9.53
2023-04-05T06:05:06.925Z,9.63
2023-04-05T06:07:38.545Z,12.03
2023-04-05T06:10:06.920Z,10.67
2023-04-05T06:12:35.131Z,9.47
2023-04-05T06:15:03.434Z,11.57
2023-04-05T06:17:31.351Z,10.77
2023-04-05T06:19:59.395Z,11.27
2023-04-05T06:22:27.666Z,9.30
2023-04-05T06:24:56.914Z,9.27
2023-04-05T06:27:24.780Z,10.20
2023-04-05T06:29:52.711Z,9.10
2023-04-05T06:32:20.752Z,8.33
2023-04-05T06:34:49.108Z,9.73
2023-04-05T06:37:18.167Z,9.57
2023-04-05T06:39:46.000Z,7.50
2023-04-05T06:42:15.406Z,7.30
2023-04-05T06:44:43.320Z,7.47
2023-04-05T06:47:11.302Z,8.97
2023-04-05T06:49:39.157Z,7.90
2023-04-05T06:52:07.173Z,7.10
2023-04-05T06:54:35.073Z,7.13
2023-04-05T06:57:02.897Z,7.67
2023-04-05T06:59:32.206Z,12.53
2023-04-05T07:02:00.456Z,7.90
2023-04-05T07:04:32.762Z,11.27
2023-04-05T07:07:03.179Z,7.67
2023-04-05T07:09:32.714Z,9.97
2023-04-05T07:12:01.457Z,7.93
2023-04-05T07:14:32.891Z,8.13
2023-04-05T07:17:01.073Z,8.30
2023-04-05T07:19:28.923Z,8.57
2023-04-05T07:21:58.167Z,6.77
2023-04-05T07:24:26.120Z,7.03
2023-04-05T07:26:53.959Z,8.50
2023-04-05T07:29:21.807Z,18.90
2023-04-05T07:31:51.119Z,12.03
2023-04-05T07:34:18.984Z,9.17
2023-04-05T07:36:47.277Z,7.03
2023-04-05T07:39:15.159Z,7.57
2023-04-05T07:41:43.374Z,5.73
2023-04-05T07:44:11.829Z,5.17
2023-04-05T07:46:45.565Z,6.63
2023-04-05T07:49:16.247Z,5.43
2023-04-05T07:51:44.151Z,4.87
2023-04-05T07:54:11.991Z,4.50
2023-04-05T07:56:39.851Z,6.40
2023-04-05T07:59:07.770Z,5.50
2023-04-05T08:01:35.694Z,5.17
2023-04-05T08:04:03.612Z,5.50
2023-04-05T08:06:32.900Z,4.13
2023-04-05T08:09:01.036Z,4.57
2023-04-05T08:11:28.894Z,4.13
2023-04-05T08:13:56.865Z,4.53
2023-04-05T08:16:27.911Z,10.77
2023-04-05T08:18:55.880Z,8.60
2023-04-05T08:21:29.504Z,4.67
2023-04-05T08:24:00.198Z,4.13
2023-04-05T08:26:30.179Z,3.77
2023-04-05T08:28:58.009Z,4.00
2023-04-05T08:31:26.253Z,6.13
2023-04-05T08:33:54.270Z,3.00
2023-04-05T08:36:22.131Z,3.03
2023-04-05T08:38:50.046Z,3.87
2023-04-05T08:41:21.698Z,3.13
2023-04-05T08:43:57.831Z,3.27
2023-04-05T08:46:26.448Z,2.63
2023-04-05T08:48:54.459Z,2.90
2023-04-05T08:51:22.874Z,3.20
2023-04-05T08:53:51.285Z,2.93
2023-04-05T08:56:23.081Z,3.37
2023-04-05T08:58:58.984Z,3.67
2023-04-05T09:01:30.571Z,2.97
2023-04-05T09:04:01.041Z,2.83
2023-04-05T09:06:29.649Z,3.47
2023-04-05T09:08:59.322Z,3.03
2023-04-05T09:11:28.886Z,2.73
2023-04-05T09:13:56.779Z,3.23
2023-04-05T09:16:26.061Z,3.23
2023-04-05T09:18:53.929Z,4.00
2023-04-05T09:21:23.425Z,3.17
2023-04-05T09:23:55.780Z,3.03
2023-04-05T09:26:25.168Z,4.70
2023-04-05T09:28:54.505Z,4.20
2023-04-05T09:31:32.890Z,4.73
2023-04-05T09:34:02.122Z,3.67
2023-04-05T09:36:30.060Z,5.13
2023-04-05T09:39:08.234Z,3.23
2023-04-05T09:41:37.755Z,3.50
2023-04-05T09:44:07.208Z,3.40
2023-04-05T09:46:45.113Z,3.13
2023-04-05T09:49:14.446Z,3.07
2023-04-05T09:51:42.384Z,2.93
2023-04-05T09:54:12.318Z,4.23
2023-04-05T09:56:42.213Z,2.80
2023-04-05T09:59:12.627Z,3.47
2023-04-05T10:01:44.657Z,4.00
2023-04-05T10:04:12.796Z,3.47
2023-04-05T10:06:42.203Z,3.00
2023-04-05T10:09:12.113Z,3.00
2023-04-05T10:11:40.385Z,4.57
2023-04-05T10:14:09.363Z,3.50
2023-04-05T10:16:46.463Z,2.60
2023-04-05T10:19:21.681Z,3.10
2023-04-05T10:21:51.913Z,2.63
2023-04-05T10:24:32.540Z,4.13
2023-04-05T10:27:06.982Z,2.67
2023-04-05T10:29:44.908Z,2.90
2023-04-05T10:32:21.072Z,4.07
2023-04-05T10:34:58.501Z,2.80
2023-04-05T10:37:37.143Z,3.67
2023-04-05T10:40:09.372Z,3.10
2023-04-05T10:42:44.042Z,3.03
2023-04-05T10:45:15.533Z,3.33
2023-04-05T10:47:50.286Z,2.88
2023-04-05T10:50:23.151Z,2.80
2023-04-05T10:52:52.618Z,3.67
2023-04-05T10:55:21.970Z,2.83
2023-04-05T10:57:51.279Z,3.33
2023-04-05T11:00:20.504Z,4.37
2023-04-05T11:02:54.835Z,2.60
2023-04-05T11:05:34.262Z,2.87
2023-04-05T11:08:05.879Z,3.57
2023-04-05T11:10:37.415Z,5.00
2023-04-05T11:13:14.144Z,4.07
2023-04-05T11:15:42.289Z,4.23
2023-04-05T11:18:12.731Z,2.50
2023-04-05T11:20:48.494Z,3.07
2023-04-05T11:23:21.725Z,3.17
2023-04-05T11:25:52.702Z,2.70
2023-04-05T11:28:30.523Z,4.53
2023-04-05T11:30:59.760Z,2.70
2023-04-05T11:33:59.517Z,3.20
2023-04-05T11:36:38.173Z,4.33
2023-04-05T11:39:30.801Z,3.00
2023-04-05T11:42:02.381Z,3.10
2023-04-05T11:44:34.333Z,4.33
2023-04-05T11:47:05.494Z,3.20
2023-04-05T11:49:35.317Z,3.57
2023-04-05T11:52:12.368Z,2.97
2023-04-05T11:54:45.815Z,3.17
2023-04-05T11:57:16.165Z,2.93
2023-04-05T11:59:44.801Z,3.30
2023-04-05T12:02:12.653Z,2.80
2023-04-05T12:04:41.935Z,2.97
2023-04-05T12:07:14.065Z,3.67
2023-04-05T12:10:02.949Z,3.10
2023-04-05T12:12:35.340Z,3.30
2023-04-05T12:15:04.276Z,3.13
2023-04-05T12:17:45.742Z,2.73
2023-04-05T12:20:17.219Z,4.00
2023-04-05T12:22:46.269Z,3.43
2023-04-05T12:25:14.641Z,3.63
2023-04-05T12:27:43.350Z,2.67
2023-04-05T12:30:15.736Z,3.20
2023-04-05T12:32:48.068Z,4.23
2023-04-05T12:35:22.183Z,3.40
2023-04-05T12:37:52.349Z,2.73
2023-04-05T12:40:24.836Z,2.80
2023-04-05T12:42:53.171Z,3.00
2023-04-05T12:45:24.759Z,3.57
2023-04-05T12:47:58.471Z,3.70
2023-04-05T12:50:34.014Z,3.47
2023-04-05T12:53:06.092Z,3.10
2023-04-05T12:55:39.756Z,3.80
2023-04-05T12:58:07.859Z,3.63
2023-04-05T13:00:36.348Z,3.13
2023-04-05T13:03:04.271Z,3.47
2023-04-05T13:05:33.568Z,3.40
2023-04-05T13:08:01.456Z,2.97
2023-04-05T13:10:29.405Z,3.57
2023-04-05T13:12:57.725Z,4.60
2023-04-05T13:15:25.578Z,3.37
2023-04-05T13:17:55.167Z,4.10
2023-04-05T13:20:23.318Z,3.57
2023-04-05T13:22:52.558Z,4.20
2023-04-05T13:25:20.451Z,5.47
2023-04-05T13:27:48.317Z,3.57
2023-04-05T13:30:17.124Z,2.77
2023-04-05T13:32:45.073Z,2.77
2023-04-05T13:35:13.136Z,3.70
2023-04-05T13:37:41.144Z,2.60
2023-04-05T13:40:11.485Z,3.37
2023-04-05T13:42:39.655Z,2.97
2023-04-05T13:45:08.630Z,3.00
2023-04-05T13:47:36.552Z,2.87
2023-04-05T13:50:04.940Z,3.07
2023-04-05T13:52:35.390Z,3.53
2023-04-05T13:55:03.893Z,3.03
2023-04-05T13:57:33.661Z,4.13
2023-04-05T14:00:01.847Z,2.83
2023-04-05T14:02:29.951Z,2.97
2023-04-05T14:04:57.877Z,2.93
2023-04-05T14:07:26.336Z,3.33
2023-04-05T14:09:54.184Z,3.30
2023-04-05T14:12:22.065Z,3.47
2023-04-05T14:14:51.434Z,3.43
2023-04-05T14:17:19.632Z,2.97
2023-04-05T14:19:47.603Z,2.97
2023-04-05T14:22:15.792Z,2.63
2023-04-05T14:24:43.768Z,3.13
2023-04-05T14:27:11.987Z,4.33
2023-04-05T14:29:40.105Z,2.60
2023-04-05T14:32:09.532Z,2.93
2023-04-05T14:34:37.733Z,3.70
2023-04-05T14:37:08.613Z,3.33
2023-04-05T14:39:36.565Z,3.03
2023-04-05T14:42:04.693Z,4.03
2023-04-05T14:44:32.756Z,4.63
2023-04-05T14:47:00.869Z,3.53
2023-04-05T14:49:30.187Z,2.70
2023-04-05T14:51:58.496Z,3.10
2023-04-05T14:54:26.490Z,3.10
2023-04-05T14:56:54.416Z,3.07
2023-04-05T14:59:22.450Z,4.13
2023-04-05T15:01:50.500Z,3.20
2023-04-05T15:04:18.611Z,3.13
2023-04-05T15:06:48.145Z,3.30
2023-04-05T15:09:16.452Z,4.70
2023-04-05T15:11:44.595Z,3.70
2023-04-05T15:14:21.302Z,3.50
2023-04-05T15:16:56.876Z,3.47
2023-04-05T15:19:24.998Z,3.77
2023-04-05T15:21:56.474Z,3.17
2023-04-05T15:24:24.520Z,3.73
2023-04-05T15:26:52.519Z,2.90
2023-04-05T15:29:20.466Z,3.80
2023-04-05T15:31:48.505Z,3.03
2023-04-05T15:34:16.603Z,5.00
2023-04-05T15:36:44.591Z,3.37
2023-04-05T15:39:14.553Z,3.07
2023-04-05T15:41:42.567Z,4.60
2023-04-05T15:44:10.866Z,3.67
2023-04-05T15:46:38.881Z,3.33
2023-04-05T15:49:07.286Z,3.07
2023-04-05T15:51:36.290Z,4.50
2023-04-05T15:54:04.331Z,3.40
2023-04-05T15:56:33.687Z,4.63
2023-04-05T15:59:01.941Z,10.73
2023-04-05T16:01:30.346Z,7.17
2023-04-05T16:03:58.447Z,6.10
2023-04-05T16:06:28.221Z,9.90
2023-04-05T16:08:56.276Z,4.40
2023-04-05T16:11:24.492Z,11.07
2023-04-05T16:13:54.591Z,11.07
2023-04-05T16:16:32.418Z,4.43
2023-04-05T16:19:03.286Z,3.07
2023-04-05T16:21:31.845Z,3.53
2023-04-05T16:24:01.171Z,3.63
2023-04-05T16:26:29.179Z,2.90
2023-04-05T16:28:58.710Z,4.47
2023-04-05T16:31:27.131Z,3.60
2023-04-05T16:33:55.659Z,3.10
2023-04-05T16:36:23.606Z,3.93
2023-04-05T16:38:51.859Z,4.43
2023-04-05T16:41:19.884Z,5.07
2023-04-05T16:43:47.889Z,4.53
2023-04-05T16:46:17.575Z,4.60
2023-04-05T16:48:45.685Z,4.80
2023-04-05T16:51:15.726Z,4.40
2023-04-05T16:53:43.806Z,4.57
2023-04-05T16:56:11.826Z,3.70
2023-04-05T16:58:39.805Z,3.93
2023-04-05T17:01:07.784Z,3.70
2023-04-05T17:03:37.292Z,4.60
2023-04-05T17:06:05.856Z,5.23
2023-04-05T17:08:33.825Z,5.53
2023-04-05T17:11:01.939Z,5.00
2023-04-05T17:13:30.697Z,5.50
2023-04-05T17:15:58.787Z,5.90
2023-04-05T17:18:27.187Z,5.90
2023-04-05T17:20:56.516Z,5.93
2023-04-05T17:23:25.289Z,5.47
2023-04-05T17:25:53.257Z,5.47
2023-04-05T17:28:21.249Z,4.93
2023-04-05T17:30:49.419Z,4.40
2023-04-05T17:33:17.475Z,3.73
2023-04-05T17:35:45.513Z,3.37
2023-04-05T17:38:14.910Z,4.53
2023-04-05T17:40:42.857Z,3.90
2023-04-05T17:43:12.800Z,3.10
2023-04-05T17:45:41.200Z,3.90
2023-04-05T17:48:09.482Z,4.03
2023-04-05T17:50:37.643Z,5.37
2023-04-05T17:53:05.666Z,4.43
2023-04-05T17:55:35.281Z,3.87
2023-04-05T17:58:03.272Z,3.70
2023-04-05T18:00:31.326Z,3.43
2023-04-05T18:03:05.927Z,3.43
2023-04-05T18:05:44.815Z,5.27
2023-04-05T18:08:12.776Z,4.20
2023-04-05T18:10:42.302Z,4.33
2023-04-05T18:13:10.257Z,4.57
2023-04-05T18:15:38.953Z,4.90
2023-04-05T18:18:07.385Z,4.77
2023-04-05T18:20:35.746Z,4.33
2023-04-05T18:23:08.134Z,4.47
2023-04-05T18:25:37.118Z,4.37
2023-04-05T18:28:19.379Z,4.10
2023-04-05T18:30:51.221Z,3.93
2023-04-05T18:33:19.716Z,4.23
2023-04-05T18:35:50.600Z,4.00
2023-04-05T18:38:18.696Z,4.13
2023-04-05T18:40:46.865Z,4.87
2023-04-05T18:43:16.507Z,5.13
2023-04-05T18:45:44.495Z,3.77
2023-04-05T18:48:12.641Z,4.70
2023-04-05T18:50:40.615Z,5.53
2023-04-05T18:53:09.401Z,4.90
2023-04-05T18:55:37.596Z,5.00
2023-04-05T18:58:05.637Z,5.50
2023-04-05T19:00:35.308Z,7.40
2023-04-05T19:03:03.390Z,10.30
2023-04-05T19:05:31.424Z,13.07
2023-04-05T19:07:59.605Z,8.03
2023-04-05T19:10:27.630Z,5.87
2023-04-05T19:12:55.615Z,5.87
2023-04-05T19:15:23.629Z,6.20
2023-04-05T19:17:53.020Z,6.07
2023-04-05T19:20:21.089Z,5.13
2023-04-05T19:22:49.087Z,8.30
2023-04-05T19:25:17.250Z,9.30
2023-04-05T19:27:45.463Z,6.57
2023-04-05T19:30:13.814Z,6.90
2023-04-05T19:32:41.847Z,7.70
2023-04-05T19:35:12.174Z,6.60
2023-04-05T19:37:40.255Z,6.70
2023-04-05T19:40:09.654Z,6.67
2023-04-05T19:42:37.651Z,6.43
2023-04-05T19:45:09.382Z,7.10
2023-04-05T19:47:44.566Z,6.90
2023-04-05T19:50:56.528Z,7.97
2023-04-05T19:53:41.728Z,9.07
2023-04-05T19:56:12.022Z,8.07
2023-04-05T19:58:40.356Z,8.53
2023-04-05T20:01:08.774Z,9.00
2023-04-05T20:03:38.694Z,9.03
2023-04-05T20:06:10.795Z,9.40
2023-04-05T20:08:40.453Z,8.73
2023-04-05T20:11:11.927Z,9.77
2023-04-05T20:13:43.629Z,11.63
2023-04-05T20:16:13.492Z,9.63
2023-04-05T20:18:45.085Z,10.87
2023-04-05T20:21:14.760Z,8.67
2023-04-05T20:23:43.445Z,8.47
2023-04-05T20:26:15.436Z,8.27
2023-04-05T20:28:44.641Z,8.23
2023-04-05T20:31:22.245Z,9.00
2023-04-05T20:33:53.801Z,9.13
2023-04-05T20:36:32.156Z,8.63
2023-04-05T20:39:00.913Z,9.07
2023-04-05T20:41:29.227Z,10.40
2023-04-05T20:43:57.466Z,8.47
2023-04-05T20:46:26.225Z,9.17
2023-04-05T20:48:55.125Z,7.57
2023-04-05T20:51:24.768Z,8.00
2023-04-05T20:53:52.970Z,8.30
2023-04-05T20:56:20.924Z,10.03
2023-04-05T20:58:48.951Z,7.77
2023-04-05T21:01:17.116Z,9.97
2023-04-05T21:03:45.130Z,9.90
2023-04-05T21:06:13.243Z,9.63
2023-04-05T21:08:42.625Z,10.60
2023-04-05T21:11:11.949Z,10.60
2023-04-05T21:13:41.385Z,8.07
2023-04-05T21:16:09.785Z,8.83
2023-04-05T21:18:38.078Z,6.37
2023-04-05T21:21:06.355Z,7.03
2023-04-05T21:23:38.077Z,7.93
2023-04-05T21:26:07.553Z,7.13
2023-04-05T21:28:35.917Z,7.43
2023-04-05T21:31:03.892Z,7.63
2023-04-05T21:33:31.880Z,7.70
2023-04-05T21:35:59.936Z,5.10
2023-04-05T21:38:27.950Z,6.03
2023-04-05T21:40:56.434Z,5.23
2023-04-05T21:43:25.970Z,6.87
2023-04-05T21:45:54.034Z,6.77
2023-04-05T21:48:22.062Z,5.57
2023-04-05T21:50:50.045Z,8.27
2023-04-05T21:53:17.985Z,7.90
2023-04-05T21:55:46.146Z,6.63
2023-04-05T21:58:14.146Z,5.73
2023-04-05T22:00:43.523Z,5.23
2023-04-05T22:03:11.588Z,5.23
2023-04-05T22:05:39.638Z,4.67
2023-04-05T22:08:08.313Z,4.83
2023-04-05T22:10:36.991Z,4.37
2023-04-05T22:13:05.244Z,4.97
2023-04-05T22:15:33.265Z,4.90
2023-04-05T22:18:02.707Z,5.10
2023-04-05T22:20:31.294Z,5.13
2023-04-05T22:22:59.446Z,5.07
2023-04-05T22:25:27.675Z,6.37
2023-04-05T22:28:00.012Z,5.00
2023-04-05T22:30:28.811Z,4.63
2023-04-05T22:32:57.024Z,5.43
2023-04-05T22:35:26.542Z,5.10
2023-04-05T22:37:54.489Z,4.20
2023-04-05T22:40:27.022Z,6.63
2023-04-05T22:42:55.132Z,6.93
2023-04-05T22:45:23.624Z,7.17
2023-04-05T22:47:51.787Z,7.10
2023-04-05T22:50:19.977Z,7.23
2023-04-05T22:52:49.351Z,7.20
2023-04-05T22:55:17.478Z,6.90
2023-04-05T22:57:45.441Z,8.70
2023-04-05T23:00:14.850Z,8.97
2023-04-05T23:02:43.341Z,6.63
2023-04-05T23:05:13.118Z,7.37
2023-04-05T23:07:41.181Z,9.70
2023-04-05T23:10:11.721Z,8.43
2023-04-05T23:12:39.739Z,7.93
2023-04-05T23:15:08.486Z,6.70
2023-04-05T23:17:36.717Z,7.13
2023-04-05T23:20:05.952Z,7.03
2023-04-05T23:22:34.929Z,6.37
2023-04-05T23:25:03.342Z,7.80
2023-04-05T23:27:32.854Z,6.27
2023-04-05T23:30:01.182Z,6.53
2023-04-05T23:32:29.192Z,5.53
2023-04-05T23:34:57.170Z,6.13
2023-04-05T23:37:25.543Z,6.03
2023-04-05T23:39:53.513Z,6.40
2023-04-05T23:42:21.524Z,7.47
2023-04-05T23:44:50.952Z,6.63
2023-04-05T23:47:18.955Z,6.20
2023-04-05T23:49:46.973Z,9.07
2023-04-05T23:52:14.911Z,6.13
2023-04-05T23:54:42.976Z,6.40
2023-04-05T23:57:11.276Z,7.13
2023-04-05T23:59:39.337Z,7.40
