createdAt,value
2023-10-06T00:01:05.742Z,1.00
2023-10-06T00:03:32.749Z,1.00
2023-10-06T00:05:59.940Z,1.00
2023-10-06T00:08:41.966Z,1.00
2023-10-06T00:11:13.022Z,1.00
2023-10-06T00:13:40.469Z,1.00
2023-10-06T00:16:08.746Z,1.00
2023-10-06T00:18:39.016Z,1.00
2023-10-06T00:21:16.505Z,1.00
2023-10-06T00:23:44.549Z,1.00
2023-10-06T00:26:18.583Z,1.00
2023-10-06T00:28:50.089Z,1.00
2023-10-06T00:31:17.711Z,1.00
2023-10-06T00:33:46.241Z,1.00
2023-10-06T00:36:15.157Z,1.00
2023-10-06T00:38:46.762Z,1.00
2023-10-06T00:41:17.150Z,1.00
2023-10-06T00:43:45.408Z,1.00
2023-10-06T00:46:18.117Z,1.00
2023-10-06T00:48:46.858Z,1.00
2023-10-06T00:51:23.654Z,1.00
2023-10-06T00:53:54.035Z,1.00
2023-10-06T00:56:24.676Z,1.00
2023-10-06T00:58:55.171Z,1.00
2023-10-06T01:01:23.918Z,1.00
2023-10-06T01:04:03.021Z,1.00
2023-10-06T01:06:38.085Z,1.00
2023-10-06T01:09:13.371Z,1.00
2023-10-06T01:11:44.895Z,1.00
2023-10-06T01:14:12.300Z,1.00
2023-10-06T01:16:39.639Z,1.00
2023-10-06T01:19:18.171Z,1.00
2023-10-06T01:21:49.088Z,1.00
2023-10-06T01:24:25.767Z,1.00
2023-10-06T01:27:00.346Z,1.00
2023-10-06T01:29:30.676Z,1.00
2023-10-06T01:32:00.113Z,1.00
2023-10-06T01:34:28.692Z,1.00
2023-10-06T01:36:55.921Z,1.00
2023-10-06T01:39:27.886Z,4.10
2023-10-06T01:41:54.833Z,6.60
2023-10-06T01:44:21.868Z,13.20
2023-10-06T01:46:54.750Z,11.70
2023-10-06T01:49:25.364Z,11.40
2023-10-06T01:52:06.660Z,17.20
2023-10-06T01:54:36.149Z,8.10
2023-10-06T01:57:13.017Z,9.20
2023-10-06T01:59:39.964Z,6.70
2023-10-06T02:02:14.716Z,17.80
2023-10-06T02:04:47.025Z,7.70
2023-10-06T02:07:14.590Z,16.80
2023-10-06T02:09:42.100Z,15.20
2023-10-06T02:12:09.733Z,23.20
2023-10-06T02:14:37.180Z,17.30
2023-10-06T02:17:07.884Z,8.90
2023-10-06T02:19:35.664Z,25.30
2023-10-06T02:22:07.182Z,17.80
2023-10-06T02:24:34.753Z,23.80
2023-10-06T02:27:02.824Z,18.50
2023-10-06T02:29:30.687Z,21.40
2023-10-06T02:32:02.806Z,10.10
2023-10-06T02:34:33.457Z,14.00
2023-10-06T02:37:01.442Z,20.20
2023-10-06T02:39:33.633Z,19.40
2023-10-06T02:42:08.743Z,24.50
2023-10-06T02:44:39.700Z,27.60
2023-10-06T02:47:11.331Z,37.70
2023-10-06T02:49:41.881Z,38.50
2023-10-06T02:52:30.967Z,40.40
2023-10-06T02:55:05.960Z,47.00
2023-10-06T02:57:39.118Z,45.80
2023-10-06T03:00:22.479Z,56.70
2023-10-06T03:02:49.625Z,48.30
2023-10-06T03:05:16.859Z,54.00
2023-10-06T03:07:47.604Z,48.30
2023-10-06T03:10:17.826Z,53.20
2023-10-06T03:12:45.011Z,56.80
2023-10-06T03:15:38.343Z,75.00
2023-10-06T03:18:07.143Z,54.20
2023-10-06T03:20:49.588Z,72.10
2023-10-06T03:23:37.623Z,81.50
2023-10-06T03:26:05.752Z,74.70
2023-10-06T03:28:38.733Z,66.50
2023-10-06T03:31:22.120Z,86.10
2023-10-06T03:33:55.613Z,93.10
2023-10-06T03:36:44.014Z,79.00
2023-10-06T03:39:13.090Z,78.60
2023-10-06T03:41:45.509Z,77.10
2023-10-06T03:44:13.500Z,81.20
2023-10-06T03:46:40.616Z,90.80
2023-10-06T03:49:14.709Z,95.00
2023-10-06T03:51:42.179Z,92.50
2023-10-06T03:54:10.660Z,94.50
2023-10-06T03:56:37.924Z,93.10
2023-10-06T03:59:14.308Z,98.60
2023-10-06T04:01:45.618Z,99.90
2023-10-06T04:04:17.175Z,99.90
2023-10-06T04:06:44.937Z,99.90
2023-10-06T04:09:13.016Z,99.90
2023-10-06T04:11:40.261Z,99.90
2023-10-06T04:14:07.333Z,99.90
2023-10-06T04:16:44.491Z,99.90
2023-10-06T04:19:11.504Z,99.90
2023-10-06T04:21:38.602Z,99.90
2023-10-06T04:24:05.953Z,99.90
2023-10-06T04:26:32.963Z,99.90
2023-10-06T04:29:01.904Z,99.90
2023-10-06T04:31:29.444Z,99.90
2023-10-06T04:33:56.591Z,99.90
2023-10-06T04:36:24.505Z,99.90
2023-10-06T04:38:52.329Z,99.90
2023-10-06T04:41:22.300Z,99.90
2023-10-06T04:43:49.588Z,99.90
2023-10-06T04:46:16.817Z,99.90
2023-10-06T04:48:43.844Z,99.90
2023-10-06T04:51:11.065Z,99.90
2023-10-06T04:53:39.480Z,99.90
2023-10-06T04:56:08.303Z,99.90
2023-10-06T04:58:40.769Z,99.90
2023-10-06T05:01:09.545Z,99.90
2023-10-06T05:03:47.871Z,99.90
2023-10-06T05:06:19.748Z,99.90
2023-10-06T05:08:50.793Z,99.90
2023-10-06T05:11:25.020Z,99.90
2023-10-06T05:13:55.350Z,99.90
2023-10-06T05:16:24.555Z,99.90
2023-10-06T05:18:52.772Z,99.90
2023-10-06T05:21:21.119Z,99.90
2023-10-06T05:23:48.531Z,99.90
2023-10-06T05:26:17.523Z,99.90
2023-10-06T05:28:45.865Z,99.90
2023-10-06T05:31:13.889Z,99.90
2023-10-06T05:33:42.396Z,99.90
2023-10-06T05:36:16.533Z,99.90
2023-10-06T05:38:48.855Z,99.90
2023-10-06T05:41:16.472Z,99.90
2023-10-06T05:43:44.792Z,99.90
2023-10-06T05:46:12.788Z,99.90
2023-10-06T05:48:41.189Z,99.90
2023-10-06T05:51:12.230Z,99.90
2023-10-06T05:53:41.648Z,99.90
2023-10-06T05:56:08.994Z,99.90
2023-10-06T05:58:38.696Z,99.90
2023-10-06T06:01:12.472Z,99.90
2023-10-06T06:03:46.431Z,99.90
2023-10-06T06:06:18.189Z,99.90
2023-10-06T06:08:49.707Z,99.90
2023-10-06T06:11:18.490Z,99.90
2023-10-06T06:13:52.786Z,99.90
2023-10-06T06:16:26.531Z,99.90
2023-10-06T06:18:53.623Z,99.90
2023-10-06T06:21:26.110Z,99.90
2023-10-06T06:23:57.008Z,99.90
2023-10-06T06:29:21.070Z,99.90
2023-10-06T06:31:51.039Z,99.90
2023-10-06T06:34:18.163Z,99.90
2023-10-06T06:36:46.399Z,99.90
2023-10-06T06:39:13.482Z,99.90
2023-10-06T06:41:40.408Z,99.90
2023-10-06T06:44:08.327Z,99.90
2023-10-06T06:46:41.213Z,99.90
2023-10-06T06:49:08.897Z,99.90
2023-10-06T06:51:36.878Z,99.90
2023-10-06T06:54:04.596Z,99.90
2023-10-06T06:56:31.709Z,99.90
2023-10-06T06:59:02.181Z,99.90
2023-10-06T07:01:29.754Z,99.90
2023-10-06T07:03:57.635Z,99.90
2023-10-06T07:06:26.456Z,99.90
2023-10-06T07:08:53.498Z,99.90
2023-10-06T07:11:20.585Z,99.90
2023-10-06T07:13:47.666Z,99.90
2023-10-06T07:16:15.930Z,99.90
2023-10-06T07:18:43.218Z,99.90
2023-10-06T07:21:11.303Z,99.90
2023-10-06T07:23:41.688Z,99.90
2023-10-06T07:26:13.127Z,99.90
2023-10-06T07:28:43.948Z,99.90
2023-10-06T07:31:15.619Z,99.90
2023-10-06T07:33:45.861Z,99.90
2023-10-06T07:36:18.960Z,99.90
2023-10-06T07:38:47.187Z,97.40
2023-10-06T07:41:25.271Z,95.30
2023-10-06T07:43:53.555Z,99.90
2023-10-06T07:46:20.743Z,98.90
2023-10-06T07:48:48.239Z,95.60
2023-10-06T07:51:15.383Z,85.50
2023-10-06T07:53:42.473Z,93.20
2023-10-06T07:56:10.358Z,91.60
2023-10-06T07:58:44.750Z,99.90
2023-10-06T08:01:14.506Z,99.90
2023-10-06T08:03:42.846Z,99.90
2023-10-06T08:06:12.189Z,87.00
2023-10-06T08:08:39.755Z,98.10
2023-10-06T08:11:07.764Z,97.40
2023-10-06T08:13:35.287Z,97.00
2023-10-06T08:16:03.927Z,98.50
2023-10-06T08:18:31.529Z,99.90
2023-10-06T08:21:02.401Z,89.00
2023-10-06T08:23:30.889Z,93.40
2023-10-06T08:26:00.774Z,94.30
2023-10-06T08:28:28.633Z,41.40
2023-10-06T08:30:55.953Z,46.80
2023-10-06T08:33:27.383Z,28.00
2023-10-06T08:35:58.306Z,2.10
2023-10-06T08:38:28.107Z,1.00
2023-10-06T08:41:00.210Z,6.10
2023-10-06T08:43:28.698Z,5.70
2023-10-06T08:46:00.928Z,1.00
2023-10-06T08:48:37.850Z,1.00
2023-10-06T08:51:09.238Z,1.00
2023-10-06T08:53:40.570Z,1.00
2023-10-06T08:56:08.239Z,1.00
2023-10-06T08:58:36.677Z,1.00
2023-10-06T09:01:07.147Z,1.00
2023-10-06T09:03:34.844Z,1.00
2023-10-06T09:06:04.156Z,1.00
2023-10-06T09:08:47.475Z,1.00
2023-10-06T09:11:15.767Z,1.00
2023-10-06T09:13:43.597Z,1.00
2023-10-06T09:16:13.253Z,1.00
2023-10-06T09:18:41.660Z,1.00
2023-10-06T09:21:21.144Z,1.00
2023-10-06T09:23:50.376Z,1.00
2023-10-06T09:26:33.989Z,1.00
2023-10-06T09:29:03.522Z,1.00
2023-10-06T09:31:45.877Z,1.00
2023-10-06T09:34:13.836Z,1.00
2023-10-06T09:36:46.186Z,1.00
2023-10-06T09:39:20.967Z,1.00
2023-10-06T09:41:50.356Z,1.00
2023-10-06T09:44:20.626Z,1.00
2023-10-06T09:46:53.861Z,99.90
2023-10-06T09:49:22.935Z,99.90
2023-10-06T09:51:52.624Z,99.90
2023-10-06T09:54:21.933Z,99.90
2023-10-06T09:56:56.573Z,99.90
2023-10-06T09:59:26.307Z,99.90
2023-10-06T10:01:54.665Z,99.90
2023-10-06T10:04:25.386Z,99.90
2023-10-06T10:06:52.861Z,99.90
2023-10-06T10:09:22.319Z,99.90
2023-10-06T10:12:07.109Z,99.90
2023-10-06T10:14:40.686Z,99.90
2023-10-06T10:17:23.066Z,99.90
2023-10-06T10:19:52.540Z,99.90
2023-10-06T10:22:22.635Z,99.90
2023-10-06T10:25:20.760Z,99.90
2023-10-06T10:27:38.983Z,99.90
2023-10-06T10:30:13.956Z,99.90
2023-10-06T10:32:56.685Z,99.90
2023-10-06T10:35:23.837Z,99.90
2023-10-06T10:37:57.431Z,99.90
2023-10-06T10:40:30.086Z,99.90
2023-10-06T10:43:07.453Z,99.90
2023-10-06T10:45:44.998Z,99.90
2023-10-06T10:48:18.380Z,99.90
2023-10-06T10:50:54.456Z,99.90
2023-10-06T10:53:24.566Z,99.90
2023-10-06T10:55:52.008Z,99.90
2023-10-06T10:58:45.462Z,99.90
2023-10-06T11:01:26.067Z,99.90
2023-10-06T11:04:14.098Z,99.90
2023-10-06T11:06:41.979Z,99.90
2023-10-06T11:09:38.812Z,99.90
2023-10-06T11:12:25.256Z,99.90
2023-10-06T11:14:55.091Z,99.90
2023-10-06T11:17:27.484Z,99.90
2023-10-06T11:20:17.685Z,99.90
2023-10-06T11:22:55.415Z,99.90
2023-10-06T11:25:30.157Z,99.90
2023-10-06T11:28:04.033Z,99.90
2023-10-06T11:30:34.301Z,99.90
2023-10-06T11:33:05.219Z,99.90
2023-10-06T11:35:34.462Z,99.90
2023-10-06T11:38:07.047Z,99.90
2023-10-06T11:40:36.221Z,99.90
2023-10-06T11:43:19.028Z,99.90
2023-10-06T11:45:47.775Z,99.90
2023-10-06T11:48:32.830Z,99.90
2023-10-06T11:51:08.674Z,99.90
2023-10-06T11:53:38.565Z,99.90
2023-10-06T11:56:17.056Z,99.90
2023-10-06T11:58:46.166Z,99.90
2023-10-06T12:01:38.210Z,99.90
2023-10-06T12:04:06.851Z,99.90
2023-10-06T12:06:41.520Z,99.90
2023-10-06T12:09:09.775Z,99.90
2023-10-06T12:11:36.926Z,99.90
2023-10-06T12:14:05.026Z,99.90
2023-10-06T12:16:32.477Z,99.90
2023-10-06T12:19:01.098Z,99.90
2023-10-06T12:21:28.276Z,99.90
2023-10-06T12:23:55.464Z,99.90
2023-10-06T12:26:23.921Z,99.90
2023-10-06T12:28:55.011Z,99.90
2023-10-06T12:31:22.435Z,99.90
2023-10-06T12:33:56.414Z,99.90
2023-10-06T12:36:26.775Z,99.90
2023-10-06T12:38:53.766Z,99.90
2023-10-06T12:41:21.522Z,99.90
2023-10-06T12:43:49.136Z,99.90
2023-10-06T12:46:17.177Z,99.90
2023-10-06T12:48:44.303Z,99.90
2023-10-06T12:51:14.447Z,99.90
2023-10-06T12:53:42.077Z,99.90
2023-10-06T12:56:13.461Z,99.90
2023-10-06T12:58:41.009Z,99.90
2023-10-06T13:01:09.860Z,99.90
2023-10-06T13:03:38.078Z,99.90
2023-10-06T13:06:06.116Z,99.90
2023-10-06T13:08:34.622Z,99.90
2023-10-06T13:11:05.397Z,99.90
2023-10-06T13:13:35.292Z,99.90
2023-10-06T13:16:03.318Z,99.90
2023-10-06T13:18:32.056Z,99.90
2023-10-06T13:20:59.519Z,99.90
2023-10-06T13:23:28.529Z,99.90
2023-10-06T13:25:59.672Z,99.90
2023-10-06T13:28:27.160Z,99.90
2023-10-06T13:30:55.340Z,99.90
2023-10-06T13:33:24.060Z,99.90
2023-10-06T13:35:51.244Z,99.90
2023-10-06T13:38:20.883Z,99.90
2023-10-06T13:40:48.094Z,99.90
2023-10-06T13:43:15.685Z,99.90
2023-10-06T13:45:50.836Z,99.90
2023-10-06T13:48:26.128Z,99.90
2023-10-06T13:50:56.398Z,99.90
2023-10-06T13:53:24.954Z,99.90
2023-10-06T13:55:56.117Z,99.90
2023-10-06T13:58:27.001Z,99.90
2023-10-06T14:00:57.549Z,99.90
2023-10-06T14:03:25.104Z,99.90
2023-10-06T14:05:57.139Z,99.90
2023-10-06T14:08:25.562Z,99.90
2023-10-06T14:10:53.025Z,99.90
2023-10-06T14:13:26.046Z,99.90
2023-10-06T14:16:01.076Z,99.90
2023-10-06T14:18:31.319Z,99.90
2023-10-06T14:20:58.961Z,99.90
2023-10-06T14:23:31.398Z,99.90
2023-10-06T14:26:01.671Z,99.90
2023-10-06T14:28:29.621Z,99.90
2023-10-06T14:31:06.881Z,99.90
2023-10-06T14:33:48.939Z,99.90
2023-10-06T14:36:24.081Z,99.90
2023-10-06T14:39:09.426Z,99.90
2023-10-06T14:41:54.949Z,99.90
2023-10-06T14:44:40.827Z,99.90
2023-10-06T14:47:11.097Z,99.90
2023-10-06T14:49:45.763Z,99.90
2023-10-06T14:52:14.512Z,99.90
2023-10-06T14:54:41.772Z,99.90
2023-10-06T14:57:08.922Z,99.90
2023-10-06T14:59:38.742Z,99.90
2023-10-06T15:02:11.518Z,99.90
2023-10-06T15:04:42.729Z,99.90
2023-10-06T15:07:12.176Z,99.90
2023-10-06T15:09:40.325Z,99.90
2023-10-06T15:12:07.854Z,99.90
2023-10-06T15:14:37.549Z,99.90
2023-10-06T15:17:05.930Z,99.90
2023-10-06T15:19:37.106Z,99.90
2023-10-06T15:22:09.541Z,99.90
2023-10-06T15:24:38.340Z,99.90
2023-10-06T15:27:07.974Z,99.90
2023-10-06T15:29:36.263Z,99.90
2023-10-06T15:32:05.875Z,99.90
2023-10-06T15:34:38.846Z,99.90
2023-10-06T15:37:06.283Z,99.90
2023-10-06T15:39:33.642Z,99.90
2023-10-06T15:42:00.911Z,99.90
2023-10-06T15:44:28.952Z,99.90
2023-10-06T15:46:58.460Z,99.90
2023-10-06T15:49:26.190Z,99.90
2023-10-06T15:51:53.780Z,99.90
2023-10-06T15:54:21.150Z,99.90
2023-10-06T15:56:48.955Z,99.90
2023-10-06T15:59:17.685Z,99.90
2023-10-06T16:01:46.583Z,99.90
2023-10-06T16:04:15.905Z,99.90
2023-10-06T16:06:47.099Z,99.90
2023-10-06T16:09:18.283Z,99.90
2023-10-06T16:11:46.144Z,99.90
2023-10-06T16:14:16.678Z,99.90
2023-10-06T16:16:45.209Z,99.90
2023-10-06T16:19:14.987Z,99.90
2023-10-06T16:21:45.624Z,99.90
2023-10-06T16:24:15.063Z,99.90
2023-10-06T16:26:43.900Z,99.90
2023-10-06T16:29:13.724Z,99.90
2023-10-06T16:31:41.856Z,99.90
2023-10-06T16:34:09.707Z,99.90
2023-10-06T16:36:38.442Z,99.90
2023-10-06T16:42:01.572Z,99.90
2023-10-06T16:44:31.121Z,99.90
2023-10-06T16:46:58.260Z,99.90
2023-10-06T16:49:25.289Z,99.90
2023-10-06T16:51:52.961Z,99.90
2023-10-06T16:54:19.925Z,99.90
2023-10-06T16:56:48.911Z,99.90
2023-10-06T16:59:16.048Z,99.90
2023-10-06T17:01:44.330Z,99.90
2023-10-06T17:04:15.853Z,99.90
2023-10-06T17:06:43.995Z,99.90
2023-10-06T17:09:20.146Z,99.90
2023-10-06T17:11:48.540Z,99.90
2023-10-06T17:14:15.819Z,99.90
2023-10-06T17:16:43.220Z,99.90
2023-10-06T17:19:13.236Z,99.90
2023-10-06T17:21:40.440Z,99.90
2023-10-06T17:24:11.753Z,99.90
2023-10-06T17:26:39.067Z,99.90
2023-10-06T17:29:06.416Z,99.90
2023-10-06T17:31:36.093Z,99.90
2023-10-06T17:34:03.842Z,99.90
2023-10-06T17:36:30.885Z,99.90
2023-10-06T17:39:02.836Z,99.90
2023-10-06T17:41:29.872Z,99.90
2023-10-06T17:43:58.443Z,99.90
2023-10-06T17:46:26.217Z,99.90
2023-10-06T17:48:54.547Z,99.90
2023-10-06T17:51:21.825Z,99.90
2023-10-06T17:53:49.716Z,99.90
2023-10-06T17:56:18.005Z,99.90
2023-10-06T17:58:48.619Z,99.90
2023-10-06T18:01:21.715Z,99.90
2023-10-06T18:03:49.855Z,99.90
2023-10-06T18:06:18.393Z,99.90
2023-10-06T18:08:45.565Z,99.90
2023-10-06T18:11:12.622Z,99.90
2023-10-06T18:13:40.980Z,99.90
2023-10-06T18:16:09.486Z,99.90
2023-10-06T18:18:38.437Z,99.90
2023-10-06T18:21:05.957Z,99.90
2023-10-06T18:23:33.030Z,99.90
2023-10-06T18:26:00.240Z,99.90
2023-10-06T19:43:54.228Z,99.90
2023-10-06T19:59:57.571Z,99.90
2023-10-06T20:16:51.241Z,99.90
2023-10-06T20:53:24.271Z,99.90
2023-10-06T21:08:20.905Z,99.90
2023-10-06T21:26:50.306Z,99.90
2023-10-06T21:29:36.976Z,99.90
2023-10-06T21:32:04.624Z,99.90
2023-10-06T21:34:32.017Z,99.90
2023-10-06T21:36:59.071Z,99.90
2023-10-06T21:39:26.392Z,99.90
2023-10-06T21:41:54.522Z,99.90
2023-10-06T21:44:21.541Z,99.90
2023-10-06T21:46:48.786Z,99.90
2023-10-06T21:49:15.910Z,99.90
2023-10-06T21:51:43.446Z,99.90
2023-10-06T21:54:12.029Z,99.90
2023-10-06T21:56:39.374Z,99.90
2023-10-06T21:59:06.954Z,99.90
2023-10-06T22:01:34.005Z,99.90
2023-10-06T22:04:01.624Z,99.90
2023-10-06T22:06:29.006Z,99.90
2023-10-06T22:08:56.205Z,99.90
2023-10-06T22:11:25.828Z,99.90
2023-10-06T22:13:52.987Z,99.90
2023-10-06T22:16:20.164Z,99.90
2023-10-06T22:18:47.460Z,99.90
2023-10-06T22:21:17.603Z,99.90
2023-10-06T22:23:46.084Z,99.90
2023-10-06T22:26:14.365Z,99.90
2023-10-06T22:28:41.462Z,99.90
2023-10-06T22:31:10.560Z,99.90
2023-10-06T22:33:38.147Z,99.90
2023-10-06T22:36:05.273Z,99.90
2023-10-06T22:38:32.936Z,99.90
2023-10-06T22:41:00.241Z,99.90
2023-10-06T22:43:27.281Z,1.00
2023-10-06T22:45:54.398Z,1.00
2023-10-06T22:48:21.491Z,1.00
2023-10-06T22:50:48.880Z,1.00
2023-10-06T22:53:16.140Z,1.00
2023-10-06T22:55:43.439Z,1.00
2023-10-06T22:58:11.660Z,1.00
2023-10-06T23:00:39.659Z,1.00
2023-10-06T23:03:06.891Z,1.00
2023-10-06T23:05:34.464Z,1.00
2023-10-06T23:08:01.763Z,1.00
2023-10-06T23:10:28.888Z,1.00
2023-10-06T23:12:56.935Z,1.00
2023-10-06T23:15:24.239Z,1.00
2023-10-06T23:17:51.368Z,1.00
2023-10-06T23:20:21.949Z,1.00
2023-10-06T23:22:59.665Z,1.00
2023-10-06T23:25:37.552Z,1.00
2023-10-06T23:28:11.358Z,1.00
2023-10-06T23:30:38.476Z,1.00
2023-10-06T23:33:06.150Z,1.00
2023-10-06T23:35:33.294Z,1.00
2023-10-06T23:38:01.242Z,1.00
2023-10-06T23:40:34.670Z,1.00
2023-10-06T23:43:01.718Z,1.00
2023-10-06T23:45:32.291Z,1.00
2023-10-06T23:48:01.064Z,1.00
2023-10-06T23:50:30.940Z,1.00
2023-10-06T23:53:01.993Z,1.00
2023-10-06T23:55:29.753Z,1.00
2023-10-06T23:57:56.810Z,1.00
