createdAt,value
2023-05-17T00:10:00.338Z,10.97
2023-05-17T00:20:05.358Z,15.53
2023-05-17T00:30:09.905Z,6.70
2023-05-17T00:40:16.122Z,7.70
2023-05-17T00:50:19.412Z,7.03
2023-05-17T01:00:24.321Z,9.60
2023-05-17T01:10:36.978Z,10.67
2023-05-17T01:20:44.442Z,10.00
2023-05-17T01:30:52.311Z,12.50
2023-05-17T01:40:59.872Z,5.00
2023-05-17T01:51:06.269Z,8.97
2023-05-17T02:01:10.682Z,8.90
2023-05-17T02:11:15.998Z,5.97
2023-05-17T02:21:19.618Z,7.87
2023-05-17T02:31:24.941Z,7.43
2023-05-17T02:41:29.143Z,13.63
2023-05-17T02:51:35.535Z,9.63
2023-05-17T03:01:38.447Z,10.20
2023-05-17T03:11:42.953Z,12.30
2023-05-17T03:21:53.882Z,11.40
2023-05-17T03:31:58.871Z,11.13
2023-05-17T03:42:02.408Z,13.87
2023-05-17T03:52:09.119Z,11.37
2023-05-17T04:02:12.355Z,12.30
2023-05-17T04:12:16.620Z,15.77
2023-05-17T04:22:21.105Z,17.13
2023-05-17T04:32:26.038Z,14.83
2023-05-17T04:42:29.712Z,18.83
2023-05-17T04:52:36.639Z,13.67
2023-05-17T05:02:40.358Z,16.33
2023-05-17T05:12:46.647Z,17.93
2023-05-17T05:22:50.126Z,20.63
2023-05-17T05:32:56.030Z,18.83
2023-05-17T05:42:59.024Z,23.80
2023-05-17T05:53:17.494Z,24.90
2023-05-17T06:03:26.016Z,29.83
2023-05-17T06:13:30.828Z,18.77
2023-05-17T06:23:33.952Z,24.57
2023-05-17T06:33:38.226Z,24.07
2023-05-17T06:43:41.483Z,26.57
2023-05-17T06:54:05.035Z,24.87
2023-05-17T07:04:07.974Z,38.40
2023-05-17T07:14:12.307Z,40.07
2023-05-17T07:24:15.533Z,43.83
2023-05-17T07:34:19.915Z,38.93
2023-05-17T07:44:22.905Z,31.17
2023-05-17T07:54:28.215Z,27.47
2023-05-17T08:04:31.135Z,26.83
2023-05-17T08:14:35.406Z,24.63
2023-05-17T08:24:38.258Z,17.67
2023-05-17T08:34:42.407Z,19.00
2023-05-17T08:44:45.467Z,18.83
2023-05-17T08:54:50.143Z,21.33
2023-05-17T09:04:55.889Z,19.13
2023-05-17T09:15:15.009Z,17.77
2023-05-17T09:25:20.773Z,11.13
2023-05-17T09:35:30.573Z,14.70
2023-05-17T09:45:33.825Z,8.93
2023-05-17T09:55:39.477Z,7.30
2023-05-17T10:05:45.178Z,8.47
2023-05-17T10:15:50.587Z,10.53
2023-05-17T10:25:53.766Z,7.97
2023-05-17T10:36:18.742Z,9.53
2023-05-17T10:46:24.610Z,10.53
2023-05-17T10:56:31.297Z,6.43
2023-05-17T11:06:38.487Z,9.40
2023-05-17T11:26:46.987Z,9.63
2023-05-17T11:36:53.125Z,10.83
2023-05-17T11:47:03.251Z,7.97
2023-05-17T11:57:08.005Z,10.70
2023-05-17T12:07:11.091Z,10.73
2023-05-17T12:17:29.139Z,10.23
2023-05-17T12:27:31.948Z,11.97
2023-05-17T12:37:36.707Z,13.00
2023-05-17T12:47:40.045Z,14.13
2023-05-17T12:57:51.673Z,10.53
2023-05-17T13:07:54.823Z,7.23
2023-05-17T13:18:00.787Z,7.90
2023-05-17T13:28:04.802Z,9.40
2023-05-17T13:38:09.079Z,10.37
2023-05-17T13:48:12.165Z,8.00
2023-05-17T13:58:18.195Z,8.63
2023-05-17T14:08:21.503Z,11.60
2023-05-17T14:18:26.381Z,10.93
2023-05-17T14:28:29.634Z,4.80
2023-05-17T14:38:34.008Z,7.10
2023-05-17T14:48:37.518Z,3.53
2023-05-17T14:58:42.290Z,9.80
2023-05-17T15:08:45.322Z,7.77
2023-05-17T15:18:50.003Z,8.93
2023-05-17T15:28:53.077Z,6.23
2023-05-17T15:38:57.551Z,6.23
2023-05-17T15:49:00.735Z,9.70
2023-05-17T15:59:05.286Z,5.30
2023-05-17T16:09:08.698Z,6.77
2023-05-17T16:19:13.092Z,8.50
2023-05-17T16:29:16.993Z,9.97
2023-05-17T16:39:21.936Z,5.83
2023-05-17T16:49:25.066Z,7.50
2023-05-17T16:59:29.558Z,6.23
2023-05-17T17:09:32.705Z,7.80
2023-05-17T17:19:37.223Z,7.07
2023-05-17T17:29:40.427Z,8.97
2023-05-17T17:39:44.801Z,6.40
2023-05-17T17:49:48.202Z,9.13
2023-05-17T17:59:53.615Z,10.07
2023-05-17T18:09:57.146Z,6.77
2023-05-17T18:20:01.712Z,7.13
2023-05-17T18:30:05.098Z,6.90
2023-05-17T18:40:11.257Z,7.90
2023-05-17T18:50:14.366Z,6.63
2023-05-17T19:00:21.268Z,6.90
2023-05-17T19:10:24.322Z,6.90
2023-05-17T19:20:28.958Z,9.97
2023-05-17T19:30:33.091Z,9.57
2023-05-17T19:40:38.477Z,7.10
2023-05-17T19:50:41.753Z,15.90
2023-05-17T20:01:05.549Z,13.03
2023-05-17T20:11:08.825Z,10.10
2023-05-17T20:21:15.506Z,12.80
2023-05-17T20:31:18.712Z,11.03
2023-05-17T20:41:23.897Z,9.03
2023-05-17T20:51:27.491Z,15.07
2023-05-17T21:01:32.606Z,12.73
2023-05-17T21:11:35.921Z,14.13
2023-05-17T21:21:40.559Z,12.03
2023-05-17T21:31:44.222Z,14.60
2023-05-17T21:41:48.979Z,18.03
2023-05-17T21:51:51.938Z,10.10
2023-05-17T22:01:56.477Z,11.00
2023-05-17T22:11:59.920Z,10.90
2023-05-17T22:22:04.660Z,12.63
2023-05-17T22:32:08.400Z,16.53
2023-05-17T22:42:12.810Z,11.00
2023-05-17T22:52:17.566Z,7.33
2023-05-17T23:02:22.003Z,9.50
2023-05-17T23:12:26.457Z,11.23
2023-05-17T23:22:31.474Z,11.00
2023-05-17T23:32:34.944Z,10.37
2023-05-17T23:42:39.401Z,9.93
2023-05-17T23:52:43.497Z,13.53
