createdAt,value
2022-09-24T00:01:42.906Z,2.70
2022-09-24T00:04:12.869Z,2.60
2022-09-24T00:06:44.187Z,2.77
2022-09-24T00:09:13.390Z,2.70
2022-09-24T00:11:43.967Z,2.47
2022-09-24T00:14:12.111Z,2.03
2022-09-24T00:16:42.579Z,2.70
2022-09-24T00:19:11.693Z,2.77
2022-09-24T00:21:41.075Z,2.80
2022-09-24T00:24:10.766Z,2.40
2022-09-24T00:26:49.571Z,2.17
2022-09-24T00:29:21.199Z,2.17
2022-09-24T00:31:50.254Z,2.50
2022-09-24T00:34:18.635Z,3.27
2022-09-24T00:36:47.606Z,3.00
2022-09-24T00:39:16.274Z,2.80
2022-09-24T00:41:49.102Z,2.00
2022-09-24T00:44:59.814Z,2.53
2022-09-24T00:47:32.765Z,2.70
2022-09-24T00:50:15.781Z,2.63
2022-09-24T00:52:50.250Z,2.30
2022-09-24T00:55:21.002Z,2.40
2022-09-24T00:57:52.146Z,2.40
2022-09-24T01:00:21.943Z,2.83
2022-09-24T01:02:55.981Z,2.20
2022-09-24T01:05:25.245Z,2.27
2022-09-24T01:07:53.234Z,2.37
2022-09-24T01:10:48.850Z,2.23
2022-09-24T01:13:30.831Z,2.60
2022-09-24T01:16:03.612Z,2.60
2022-09-24T01:18:41.881Z,2.33
2022-09-24T01:21:28.650Z,2.97
2022-09-24T01:24:31.396Z,2.80
2022-09-24T01:27:05.173Z,2.70
2022-09-24T01:29:47.081Z,2.87
2022-09-24T01:32:20.216Z,2.57
2022-09-24T01:34:51.644Z,2.70
2022-09-24T01:37:23.238Z,2.80
2022-09-24T01:39:54.708Z,2.47
2022-09-24T01:42:23.525Z,3.17
2022-09-24T01:44:53.150Z,2.90
2022-09-24T01:47:29.935Z,2.53
2022-09-24T01:50:03.110Z,3.30
2022-09-24T01:52:36.375Z,2.33
2022-09-24T01:55:09.178Z,2.17
2022-09-24T01:57:43.046Z,2.43
2022-09-24T02:00:16.421Z,2.70
2022-09-24T02:02:49.002Z,2.80
2022-09-24T02:05:24.144Z,2.90
2022-09-24T02:07:59.521Z,3.03
2022-09-24T02:10:33.526Z,2.73
2022-09-24T02:13:06.809Z,2.30
2022-09-24T02:15:40.006Z,2.77
2022-09-24T02:18:10.262Z,2.57
2022-09-24T02:20:41.057Z,2.37
2022-09-24T02:23:11.876Z,2.70
2022-09-24T02:25:43.785Z,2.60
2022-09-24T02:28:12.103Z,3.03
2022-09-24T02:30:47.002Z,3.00
2022-09-24T02:33:34.322Z,2.43
2022-09-24T02:36:03.644Z,2.87
2022-09-24T02:38:31.516Z,2.60
2022-09-24T02:41:00.135Z,2.53
2022-09-24T02:43:28.394Z,2.70
2022-09-24T02:45:58.323Z,3.00
2022-09-24T02:48:26.874Z,3.00
2022-09-24T02:50:55.552Z,2.37
2022-09-24T02:53:24.359Z,2.83
2022-09-24T02:55:52.995Z,2.70
2022-09-24T02:58:21.558Z,2.80
2022-09-24T03:00:50.003Z,2.40
2022-09-24T03:03:19.827Z,2.37
2022-09-24T03:05:48.014Z,2.57
2022-09-24T03:08:16.350Z,2.60
2022-09-24T03:10:45.141Z,2.83
2022-09-24T03:13:13.584Z,2.50
2022-09-24T03:15:41.735Z,3.37
2022-09-24T03:18:10.060Z,3.03
2022-09-24T03:20:40.179Z,2.57
2022-09-24T03:23:08.864Z,2.77
2022-09-24T03:25:37.790Z,2.83
2022-09-24T03:28:06.474Z,3.47
2022-09-24T03:30:52.467Z,3.17
2022-09-24T03:33:20.623Z,3.00
2022-09-24T03:35:50.705Z,3.73
2022-09-24T03:38:19.430Z,2.80
2022-09-24T03:40:47.926Z,3.10
2022-09-24T03:43:16.484Z,3.00
2022-09-24T03:45:44.999Z,3.47
2022-09-24T03:48:14.975Z,2.73
2022-09-24T03:50:43.843Z,3.13
2022-09-24T03:53:14.525Z,2.97
2022-09-24T03:55:47.060Z,3.00
2022-09-24T03:58:16.734Z,3.17
2022-09-24T04:00:45.027Z,3.20
2022-09-24T04:03:14.447Z,3.07
2022-09-24T04:05:44.078Z,2.97
2022-09-24T04:08:14.051Z,2.73
2022-09-24T04:10:42.583Z,2.67
2022-09-24T04:13:10.968Z,3.40
2022-09-24T04:15:39.328Z,2.80
2022-09-24T04:18:07.951Z,2.40
2022-09-24T04:20:37.538Z,2.90
2022-09-24T04:23:06.534Z,2.53
2022-09-24T04:25:36.929Z,2.80
2022-09-24T04:28:07.865Z,2.40
2022-09-24T04:30:38.388Z,2.87
2022-09-24T04:33:08.095Z,3.07
2022-09-24T04:35:38.105Z,3.20
2022-09-24T04:38:08.243Z,3.03
2022-09-24T04:40:40.443Z,2.60
2022-09-24T04:43:09.045Z,2.80
2022-09-24T04:45:39.917Z,2.73
2022-09-24T04:48:08.946Z,3.07
2022-09-24T04:50:37.700Z,2.77
2022-09-24T04:53:08.375Z,2.37
2022-09-24T04:55:38.928Z,2.97
2022-09-24T04:58:07.388Z,3.20
2022-09-24T05:00:35.903Z,3.10
2022-09-24T05:03:04.763Z,2.80
2022-09-24T05:05:33.572Z,2.70
2022-09-24T05:08:02.434Z,2.80
2022-09-24T05:10:33.257Z,3.10
2022-09-24T05:13:03.346Z,2.83
2022-09-24T05:15:31.957Z,2.93
2022-09-24T05:18:00.107Z,2.80
2022-09-24T05:20:28.577Z,2.60
2022-09-24T05:22:57.249Z,3.03
2022-09-24T05:25:25.802Z,3.07
2022-09-24T05:27:54.870Z,2.40
2022-09-24T05:30:26.161Z,2.30
2022-09-24T05:32:54.361Z,2.73
2022-09-24T05:35:24.582Z,2.50
2022-09-24T05:37:53.819Z,2.83
2022-09-24T05:40:40.784Z,2.43
2022-09-24T05:43:09.438Z,2.83
2022-09-24T05:45:39.098Z,2.83
2022-09-24T05:48:07.099Z,2.90
2022-09-24T05:50:35.520Z,2.10
2022-09-24T05:53:04.140Z,2.60
2022-09-24T05:55:32.853Z,3.00
2022-09-24T05:58:05.653Z,2.30
2022-09-24T06:00:35.351Z,2.80
2022-09-24T06:03:08.295Z,2.47
2022-09-24T06:05:36.628Z,2.50
2022-09-24T06:08:05.460Z,2.40
2022-09-24T06:10:34.024Z,2.80
2022-09-24T06:13:02.066Z,2.70
2022-09-24T06:15:31.249Z,2.80
2022-09-24T06:17:59.535Z,2.70
2022-09-24T06:20:29.348Z,2.67
2022-09-24T06:22:58.891Z,2.70
2022-09-24T06:25:27.918Z,3.53
2022-09-24T06:28:01.009Z,3.23
2022-09-24T06:30:30.883Z,3.10
2022-09-24T06:33:05.528Z,3.20
2022-09-24T06:35:37.142Z,2.90
2022-09-24T06:38:05.162Z,2.30
2022-09-24T06:40:36.979Z,2.60
2022-09-24T06:43:05.644Z,2.93
2022-09-24T06:45:34.100Z,2.73
2022-09-24T06:48:03.848Z,2.47
2022-09-24T06:50:34.348Z,3.07
2022-09-24T06:53:06.465Z,2.93
2022-09-24T06:55:35.122Z,2.83
2022-09-24T06:58:04.925Z,2.30
2022-09-24T07:00:32.977Z,3.80
2022-09-24T07:03:00.944Z,2.57
2022-09-24T07:05:28.874Z,2.73
2022-09-24T07:07:56.798Z,3.23
2022-09-24T07:10:27.983Z,3.37
2022-09-24T07:12:56.206Z,2.80
2022-09-24T07:15:24.136Z,3.10
2022-09-24T07:17:56.475Z,3.23
2022-09-24T07:20:24.765Z,3.13
2022-09-24T07:22:52.722Z,2.97
2022-09-24T07:25:20.704Z,3.83
2022-09-24T07:27:50.244Z,2.77
2022-09-24T07:30:18.587Z,3.10
2022-09-24T07:32:46.587Z,2.40
2022-09-24T07:35:14.696Z,3.27
2022-09-24T07:37:42.636Z,3.27
2022-09-24T07:40:11.949Z,2.70
2022-09-24T07:42:49.467Z,3.10
2022-09-24T07:45:18.213Z,2.50
2022-09-24T07:47:46.315Z,2.90
2022-09-24T07:50:14.624Z,2.60
2022-09-24T07:52:42.462Z,2.20
2022-09-24T07:55:10.672Z,2.90
2022-09-24T07:57:39.311Z,2.97
2022-09-24T08:00:10.496Z,2.63
2022-09-24T08:02:38.501Z,2.67
2022-09-24T08:05:07.369Z,3.13
2022-09-24T08:07:35.411Z,3.20
2022-09-24T08:10:03.324Z,3.10
2022-09-24T08:12:31.241Z,3.30
2022-09-24T08:14:59.135Z,2.80
2022-09-24T08:17:28.485Z,3.37
2022-09-24T08:19:57.067Z,3.50
2022-09-24T08:22:26.347Z,2.90
2022-09-24T08:24:54.888Z,3.00
2022-09-24T08:27:23.808Z,3.10
2022-09-24T08:29:51.725Z,2.90
2022-09-24T08:32:19.804Z,2.83
2022-09-24T08:34:49.054Z,2.60
2022-09-24T08:37:16.956Z,2.60
2022-09-24T08:39:44.897Z,2.50
2022-09-24T08:42:16.259Z,3.00
2022-09-24T08:45:03.994Z,3.00
2022-09-24T08:47:43.029Z,2.60
2022-09-24T08:50:17.456Z,2.60
2022-09-24T08:52:55.851Z,3.27
2022-09-24T08:55:30.069Z,2.67
2022-09-24T08:58:05.737Z,2.63
2022-09-24T09:00:40.855Z,2.60
2022-09-24T09:03:17.689Z,2.60
2022-09-24T09:05:54.190Z,2.30
2022-09-24T09:11:22.907Z,2.93
2022-09-24T09:13:57.600Z,2.70
2022-09-24T09:16:30.207Z,2.03
2022-09-24T09:19:06.140Z,2.43
2022-09-24T09:21:41.688Z,2.60
2022-09-24T09:24:17.352Z,3.30
2022-09-24T09:26:49.737Z,3.20
2022-09-24T09:29:18.324Z,3.00
2022-09-24T09:31:56.680Z,3.03
2022-09-24T09:34:41.424Z,3.33
2022-09-24T09:37:25.907Z,3.03
2022-09-24T09:40:00.590Z,3.50
2022-09-24T09:42:32.211Z,2.70
2022-09-24T09:45:03.325Z,2.57
2022-09-24T09:47:41.523Z,2.10
2022-09-24T09:50:26.941Z,3.13
2022-09-24T09:52:56.531Z,2.90
2022-09-24T09:55:27.129Z,3.20
2022-09-24T09:57:59.928Z,2.60
2022-09-24T10:00:34.476Z,2.83
2022-09-24T10:03:03.476Z,2.40
2022-09-24T10:05:31.854Z,2.60
2022-09-24T10:08:01.160Z,3.00
2022-09-24T10:10:30.342Z,2.90
2022-09-24T10:13:09.745Z,3.07
2022-09-24T10:15:49.443Z,2.57
2022-09-24T10:18:18.437Z,3.00
2022-09-24T10:20:49.592Z,2.27
2022-09-24T10:23:24.415Z,2.30
2022-09-24T10:25:54.034Z,2.30
2022-09-24T10:28:40.146Z,2.70
2022-09-24T10:31:19.047Z,2.67
2022-09-24T10:33:50.011Z,2.37
2022-09-24T10:36:22.182Z,2.90
2022-09-24T10:39:03.270Z,2.90
2022-09-24T10:41:32.770Z,3.63
2022-09-24T10:44:05.364Z,3.03
2022-09-24T10:47:04.598Z,4.37
2022-09-24T10:49:49.142Z,3.80
2022-09-24T10:52:30.111Z,4.97
2022-09-24T10:55:08.663Z,5.10
2022-09-24T10:57:47.816Z,5.00
2022-09-24T11:00:20.495Z,4.40
2022-09-24T11:03:42.793Z,3.03
2022-09-24T11:06:19.529Z,3.70
2022-09-24T11:09:05.284Z,4.60
2022-09-24T11:11:45.359Z,4.33
2022-09-24T11:14:24.877Z,3.63
2022-09-24T11:17:08.349Z,4.20
2022-09-24T11:19:57.455Z,3.80
2022-09-24T11:22:34.359Z,4.00
2022-09-24T11:25:19.497Z,3.27
2022-09-24T11:27:57.179Z,2.90
2022-09-24T11:30:30.504Z,3.87
2022-09-24T11:33:19.481Z,2.90
2022-09-24T11:36:05.502Z,2.30
2022-09-24T11:38:49.476Z,3.20
2022-09-24T11:41:27.941Z,2.93
2022-09-24T11:44:13.633Z,3.33
2022-09-24T11:46:55.196Z,3.90
2022-09-24T11:49:44.352Z,3.50
2022-09-24T11:52:15.836Z,2.77
2022-09-24T11:54:51.617Z,2.60
2022-09-24T11:57:24.620Z,3.30
2022-09-24T12:00:00.470Z,2.80
2022-09-24T12:02:34.078Z,3.20
2022-09-24T12:05:07.018Z,2.77
2022-09-24T12:07:41.234Z,2.00
2022-09-24T12:10:26.148Z,3.00
2022-09-24T12:12:58.870Z,2.60
2022-09-24T12:15:37.928Z,2.70
2022-09-24T12:18:12.408Z,2.30
2022-09-24T12:20:50.250Z,1.97
2022-09-24T12:23:23.866Z,3.00
2022-09-24T12:25:53.647Z,2.70
2022-09-24T12:28:40.630Z,2.90
2022-09-24T12:31:33.871Z,1.90
2022-09-24T12:34:07.318Z,2.00
2022-09-24T12:36:57.088Z,2.10
2022-09-24T12:39:29.118Z,2.20
2022-09-24T12:42:02.275Z,2.83
2022-09-24T12:44:38.212Z,3.10
2022-09-24T12:47:17.745Z,2.20
2022-09-24T12:49:51.460Z,3.20
2022-09-24T12:52:25.063Z,2.37
2022-09-24T12:54:59.639Z,1.97
2022-09-24T12:57:30.731Z,2.40
2022-09-24T13:00:00.694Z,2.47
2022-09-24T13:02:33.114Z,2.27
2022-09-24T13:05:19.872Z,2.43
2022-09-24T13:07:59.056Z,2.40
2022-09-24T13:10:29.830Z,2.27
2022-09-24T13:12:59.954Z,2.30
2022-09-24T13:15:33.862Z,2.50
2022-09-24T13:18:19.143Z,2.10
2022-09-24T13:21:01.032Z,2.00
2022-09-24T13:23:48.573Z,2.93
2022-09-24T13:26:29.467Z,2.23
2022-09-24T13:28:59.331Z,2.40
2022-09-24T13:31:34.197Z,2.10
2022-09-24T13:34:14.016Z,1.83
2022-09-24T13:36:45.509Z,2.00
2022-09-24T13:39:18.096Z,1.87
2022-09-24T13:41:54.490Z,2.23
2022-09-24T13:44:27.618Z,2.20
2022-09-24T13:47:01.123Z,2.10
2022-09-24T13:49:33.032Z,1.60
2022-09-24T13:52:13.014Z,2.10
2022-09-24T13:54:49.860Z,2.37
2022-09-24T13:57:25.375Z,2.17
2022-09-24T14:00:05.605Z,1.70
2022-09-24T14:02:37.570Z,1.70
2022-09-24T14:05:16.111Z,2.20
2022-09-24T14:07:44.069Z,2.30
2022-09-24T14:10:15.100Z,1.80
2022-09-24T14:12:43.025Z,2.23
2022-09-24T14:15:17.513Z,2.40
2022-09-24T14:17:57.165Z,2.10
2022-09-24T14:20:28.242Z,2.10
2022-09-24T14:22:56.330Z,1.90
2022-09-24T14:25:29.519Z,2.30
2022-09-24T14:28:00.323Z,2.53
2022-09-24T14:30:31.079Z,1.97
2022-09-24T14:33:00.972Z,1.97
2022-09-24T14:35:32.812Z,2.30
2022-09-24T14:38:06.341Z,1.90
2022-09-24T14:40:42.857Z,2.30
2022-09-24T14:43:19.396Z,1.80
2022-09-24T14:45:48.713Z,1.87
2022-09-24T14:48:26.167Z,2.10
2022-09-24T14:50:55.559Z,2.03
2022-09-24T14:53:26.928Z,1.47
2022-09-24T14:55:55.382Z,1.57
2022-09-24T14:58:33.567Z,1.80
2022-09-24T15:01:04.024Z,1.83
2022-09-24T15:03:39.795Z,1.70
2022-09-24T15:06:18.720Z,1.60
2022-09-24T15:08:54.249Z,2.17
2022-09-24T15:11:27.721Z,1.70
2022-09-24T15:14:12.679Z,1.70
2022-09-24T15:16:40.622Z,1.30
2022-09-24T15:19:17.392Z,1.50
2022-09-24T15:21:48.299Z,1.70
2022-09-24T15:24:16.499Z,1.70
2022-09-24T15:26:46.266Z,1.90
2022-09-24T15:29:21.040Z,1.50
2022-09-24T15:31:50.190Z,1.90
2022-09-24T15:34:20.122Z,1.60
2022-09-24T15:36:50.373Z,1.53
2022-09-24T15:39:19.668Z,1.40
2022-09-24T15:41:47.907Z,1.50
2022-09-24T15:44:21.814Z,2.10
2022-09-24T15:46:51.057Z,1.60
2022-09-24T15:49:21.904Z,1.50
2022-09-24T15:51:53.284Z,1.53
2022-09-24T15:54:21.675Z,1.90
2022-09-24T15:56:52.418Z,1.50
2022-09-24T15:59:21.385Z,1.57
2022-09-24T16:01:50.439Z,2.03
2022-09-24T16:04:18.418Z,1.70
2022-09-24T16:06:46.310Z,1.40
2022-09-24T16:09:15.549Z,1.47
2022-09-24T16:11:43.404Z,1.53
2022-09-24T16:14:11.864Z,1.70
2022-09-24T16:16:39.843Z,2.07
2022-09-24T16:19:08.568Z,1.70
2022-09-24T16:21:36.798Z,1.50
2022-09-24T16:24:04.913Z,1.70
2022-09-24T16:26:35.505Z,1.73
2022-09-24T16:29:04.255Z,2.13
2022-09-24T16:31:32.556Z,1.83
2022-09-24T16:34:00.739Z,1.70
2022-09-24T16:36:28.670Z,1.73
2022-09-24T16:38:58.097Z,2.13
2022-09-24T16:41:26.115Z,1.60
2022-09-24T16:43:58.695Z,2.00
2022-09-24T16:46:26.780Z,1.80
2022-09-24T16:48:54.799Z,1.70
2022-09-24T16:51:22.766Z,1.73
2022-09-24T16:53:55.535Z,1.37
2022-09-24T16:56:23.513Z,1.73
2022-09-24T16:58:52.469Z,1.70
2022-09-24T17:01:23.118Z,2.27
2022-09-24T17:03:55.182Z,1.90
2022-09-24T17:06:24.531Z,1.63
2022-09-24T17:09:10.026Z,1.40
2022-09-24T17:11:40.075Z,1.43
2022-09-24T17:14:08.750Z,1.63
2022-09-24T17:16:38.039Z,1.90
2022-09-24T17:19:08.046Z,1.90
2022-09-24T17:21:37.204Z,2.30
2022-09-24T17:24:05.408Z,1.50
2022-09-24T17:26:33.336Z,1.57
2022-09-24T17:29:01.253Z,3.23
2022-09-24T17:31:29.300Z,2.07
2022-09-24T17:33:59.642Z,2.27
2022-09-24T17:36:29.547Z,2.20
2022-09-24T17:38:59.312Z,1.83
2022-09-24T17:41:28.664Z,2.00
2022-09-24T17:43:58.626Z,2.23
2022-09-24T17:46:28.820Z,2.07
2022-09-24T17:48:59.752Z,2.13
2022-09-24T17:51:30.348Z,2.07
2022-09-24T17:53:58.366Z,2.00
2022-09-24T17:56:28.530Z,2.00
2022-09-24T17:58:56.989Z,2.00
2022-09-24T18:01:27.707Z,1.60
2022-09-24T18:03:56.618Z,1.90
2022-09-24T18:06:32.492Z,1.83
2022-09-24T18:09:01.398Z,2.13
2022-09-24T18:11:31.444Z,1.93
2022-09-24T18:14:02.209Z,2.30
2022-09-24T18:16:31.915Z,1.83
2022-09-24T18:19:01.280Z,1.97
2022-09-24T18:21:31.460Z,2.50
2022-09-24T18:24:00.953Z,2.17
2022-09-24T18:26:32.392Z,2.30
2022-09-24T18:29:03.778Z,2.20
2022-09-24T18:31:32.958Z,1.60
2022-09-24T18:34:04.035Z,1.60
2022-09-24T18:36:34.662Z,1.67
2022-09-24T18:39:03.026Z,2.37
2022-09-24T18:41:31.836Z,1.80
2022-09-24T18:44:00.499Z,2.20
2022-09-24T18:46:31.216Z,2.40
2022-09-24T18:49:00.502Z,2.30
2022-09-24T18:51:30.023Z,2.10
2022-09-24T18:54:00.875Z,2.53
2022-09-24T18:56:29.523Z,2.30
2022-09-24T18:58:58.549Z,2.23
2022-09-24T19:01:27.647Z,2.23
2022-09-24T19:03:56.144Z,1.80
2022-09-24T19:06:24.064Z,1.97
2022-09-24T19:08:51.947Z,2.03
2022-09-24T19:11:21.470Z,2.10
2022-09-24T19:13:50.964Z,2.10
2022-09-24T19:16:20.932Z,1.90
2022-09-24T19:18:49.171Z,2.50
2022-09-24T19:21:17.298Z,2.43
2022-09-24T19:23:46.924Z,2.70
2022-09-24T19:26:17.261Z,2.23
2022-09-24T19:28:47.222Z,2.33
2022-09-24T19:31:16.517Z,2.00
2022-09-24T19:33:45.092Z,2.27
2022-09-24T19:36:13.178Z,2.60
2022-09-24T19:38:41.969Z,2.33
2022-09-24T19:41:13.384Z,2.90
2022-09-24T19:43:42.782Z,2.57
2022-09-24T19:46:15.746Z,2.43
2022-09-24T19:48:45.827Z,2.80
2022-09-24T19:51:15.999Z,2.40
2022-09-24T19:53:44.367Z,2.70
2022-09-24T19:56:12.402Z,2.40
2022-09-24T19:58:40.273Z,2.50
2022-09-24T20:01:12.437Z,2.47
2022-09-24T20:03:45.782Z,1.93
2022-09-24T20:06:16.697Z,2.40
2022-09-24T20:08:44.660Z,2.87
2022-09-24T20:11:15.258Z,2.23
2022-09-24T20:13:45.991Z,2.30
2022-09-24T20:16:15.511Z,2.50
2022-09-24T20:18:45.006Z,2.67
2022-09-24T20:21:13.419Z,2.30
2022-09-24T20:23:41.692Z,2.83
2022-09-24T20:26:29.797Z,2.53
2022-09-24T20:28:57.779Z,2.20
2022-09-24T20:31:26.094Z,2.70
2022-09-24T20:33:55.434Z,2.63
2022-09-24T20:36:24.705Z,2.83
2022-09-24T20:38:53.954Z,2.83
2022-09-24T20:41:23.789Z,2.70
2022-09-24T20:43:55.141Z,2.50
2022-09-24T20:46:24.505Z,3.07
2022-09-24T20:48:52.765Z,2.27
2022-09-24T20:51:22.841Z,2.70
2022-09-24T20:53:51.317Z,2.73
2022-09-24T20:56:19.558Z,2.80
2022-09-24T20:58:50.689Z,2.80
2022-09-24T21:01:19.045Z,1.70
2022-09-24T21:03:49.306Z,2.43
2022-09-24T21:06:17.942Z,2.30
2022-09-24T21:08:48.129Z,2.50
2022-09-24T21:11:18.635Z,2.10
2022-09-24T21:13:49.011Z,2.90
2022-09-24T21:16:20.830Z,2.30
2022-09-24T21:18:50.057Z,2.60
2022-09-24T21:21:20.001Z,2.50
2022-09-24T21:23:50.799Z,2.50
2022-09-24T21:26:20.526Z,2.90
2022-09-24T21:28:50.276Z,2.50
2022-09-24T21:31:21.354Z,2.70
2022-09-24T21:33:52.542Z,2.10
2022-09-24T21:36:21.620Z,2.53
2022-09-24T21:38:55.313Z,2.30
2022-09-24T21:41:23.396Z,2.47
2022-09-24T21:43:53.455Z,2.70
2022-09-24T21:46:21.590Z,2.50
2022-09-24T21:48:51.290Z,3.13
2022-09-24T21:51:21.571Z,2.23
2022-09-24T21:53:50.141Z,3.40
2022-09-24T21:56:20.438Z,2.90
2022-09-24T21:58:48.522Z,2.33
2022-09-24T22:01:18.053Z,3.10
2022-09-24T22:03:46.741Z,2.40
2022-09-24T22:06:15.753Z,3.30
2022-09-24T22:08:45.423Z,2.87
2022-09-24T22:11:14.558Z,2.90
2022-09-24T22:13:45.018Z,3.00
2022-09-24T22:16:13.239Z,2.10
2022-09-24T22:18:41.361Z,2.90
2022-09-24T22:21:11.981Z,3.00
2022-09-24T22:23:40.746Z,2.80
2022-09-24T22:26:09.955Z,2.97
2022-09-24T22:28:38.514Z,2.70
2022-09-24T22:31:10.074Z,3.10
2022-09-24T22:33:52.465Z,3.03
2022-09-24T22:36:20.487Z,2.73
2022-09-24T22:38:49.338Z,2.80
2022-09-24T22:41:17.271Z,2.30
2022-09-24T22:43:45.980Z,3.03
2022-09-24T22:46:16.494Z,3.07
2022-09-24T22:48:44.724Z,2.80
2022-09-24T22:51:12.604Z,3.30
2022-09-24T22:53:42.428Z,2.97
2022-09-24T22:56:13.649Z,2.67
2022-09-24T22:58:43.325Z,2.70
2022-09-24T23:01:15.300Z,2.73
2022-09-24T23:03:45.395Z,2.97
2022-09-24T23:06:13.714Z,3.07
2022-09-24T23:08:42.692Z,3.03
2022-09-24T23:11:12.473Z,3.43
2022-09-24T23:13:42.294Z,2.70
2022-09-24T23:16:12.524Z,2.87
2022-09-24T23:18:41.944Z,3.47
2022-09-24T23:21:12.787Z,3.30
2022-09-24T23:23:41.239Z,3.17
2022-09-24T23:26:16.262Z,3.17
2022-09-24T23:28:45.899Z,2.90
2022-09-24T23:31:16.157Z,3.00
2022-09-24T23:33:44.637Z,3.33
2022-09-24T23:36:15.244Z,3.20
2022-09-24T23:38:43.668Z,3.20
2022-09-24T23:41:12.813Z,3.30
2022-09-24T23:43:41.085Z,3.30
2022-09-24T23:46:10.066Z,3.67
2022-09-24T23:48:38.640Z,3.40
2022-09-24T23:51:07.360Z,3.03
2022-09-24T23:53:37.328Z,3.07
2022-09-24T23:56:07.065Z,3.47
2022-09-24T23:58:35.475Z,2.73
