createdAt,value
2019-03-17T00:00:22.163Z,8.55
2019-03-17T00:01:27.699Z,8.50
2019-03-17T00:02:31.266Z,8.36
2019-03-17T00:03:34.829Z,8.30
2019-03-17T00:04:38.455Z,8.27
2019-03-17T00:05:42.082Z,8.32
2019-03-17T00:06:45.663Z,8.37
2019-03-17T00:07:49.293Z,8.44
2019-03-17T00:08:52.926Z,8.50
2019-03-17T00:09:56.563Z,8.51
2019-03-17T00:11:00.199Z,8.42
2019-03-17T00:12:03.861Z,8.45
2019-03-17T00:13:07.865Z,8.50
2019-03-17T00:14:11.500Z,8.53
2019-03-17T00:15:15.143Z,8.53
2019-03-17T00:16:18.763Z,8.49
2019-03-17T00:17:25.054Z,8.42
2019-03-17T00:18:27.787Z,8.27
2019-03-17T00:19:31.424Z,8.18
2019-03-17T00:20:35.428Z,8.13
2019-03-17T00:21:39.070Z,7.90
2019-03-17T00:22:42.666Z,7.76
2019-03-17T00:23:46.319Z,7.68
2019-03-17T00:24:50.033Z,7.76
2019-03-17T00:25:53.672Z,7.84
2019-03-17T00:26:57.350Z,7.88
2019-03-17T00:28:01.028Z,7.96
2019-03-17T00:29:04.665Z,8.00
2019-03-17T00:30:11.281Z,8.02
2019-03-17T00:31:23.663Z,8.07
2019-03-17T00:32:20.278Z,8.09
2019-03-17T00:33:23.954Z,8.08
2019-03-17T00:34:27.670Z,8.07
2019-03-17T00:35:31.306Z,8.00
2019-03-17T00:36:34.939Z,7.82
2019-03-17T00:37:38.552Z,7.72
2019-03-17T00:38:42.644Z,7.66
2019-03-17T00:39:48.781Z,7.68
2019-03-17T00:40:51.630Z,7.62
2019-03-17T00:41:55.264Z,7.68
2019-03-17T00:42:58.886Z,7.73
2019-03-17T00:44:02.549Z,7.77
2019-03-17T00:45:11.778Z,7.75
2019-03-17T00:46:15.699Z,7.75
2019-03-17T00:47:19.308Z,7.83
2019-03-17T00:48:22.871Z,7.83
2019-03-17T00:49:26.590Z,7.84
2019-03-17T00:50:30.218Z,7.84
2019-03-17T00:51:33.843Z,7.79
2019-03-17T00:52:37.479Z,7.56
2019-03-17T00:53:41.153Z,7.66
2019-03-17T00:54:44.817Z,7.63
2019-03-17T00:55:48.502Z,7.54
2019-03-17T00:56:52.078Z,7.47
2019-03-17T00:57:55.707Z,7.47
2019-03-17T00:58:59.262Z,7.54
2019-03-17T01:00:03.029Z,7.59
2019-03-17T01:01:06.664Z,7.62
2019-03-17T01:02:10.284Z,7.63
2019-03-17T01:03:14.540Z,7.67
2019-03-17T01:04:18.256Z,7.74
2019-03-17T01:05:21.928Z,7.77
2019-03-17T01:06:25.574Z,7.77
2019-03-17T01:07:29.217Z,7.69
2019-03-17T01:08:32.854Z,7.52
2019-03-17T01:09:36.890Z,7.33
2019-03-17T01:10:40.577Z,7.16
2019-03-17T01:11:44.208Z,7.02
2019-03-17T01:12:47.833Z,6.96
2019-03-17T01:13:51.478Z,7.00
2019-03-17T01:14:55.043Z,7.14
2019-03-17T01:15:58.711Z,7.23
2019-03-17T01:17:02.349Z,7.28
2019-03-17T01:18:06.323Z,7.36
2019-03-17T01:19:09.958Z,7.41
2019-03-17T01:20:13.595Z,7.43
2019-03-17T01:21:17.257Z,7.46
2019-03-17T01:22:20.863Z,7.48
2019-03-17T01:23:24.500Z,7.51
2019-03-17T01:24:28.062Z,7.52
2019-03-17T01:25:31.643Z,7.41
2019-03-17T01:26:35.338Z,7.32
2019-03-17T01:27:38.963Z,7.18
2019-03-17T01:28:42.588Z,7.05
2019-03-17T01:29:46.147Z,6.94
2019-03-17T01:30:49.800Z,6.95
2019-03-17T01:31:53.473Z,7.02
2019-03-17T01:32:57.454Z,7.12
2019-03-17T01:34:01.019Z,7.18
2019-03-17T01:35:09.423Z,7.23
2019-03-17T01:36:12.290Z,7.27
2019-03-17T01:37:16.051Z,7.36
2019-03-17T01:38:19.678Z,7.37
2019-03-17T01:39:23.317Z,7.34
2019-03-17T01:40:26.879Z,7.32
2019-03-17T01:41:30.535Z,7.26
2019-03-17T01:42:36.348Z,7.16
2019-03-17T01:43:40.055Z,6.98
2019-03-17T01:44:43.706Z,6.91
2019-03-17T01:45:47.344Z,6.89
2019-03-17T01:46:51.018Z,6.88
2019-03-17T01:47:54.637Z,6.92
2019-03-17T01:48:58.274Z,6.93
2019-03-17T01:50:02.015Z,6.94
2019-03-17T01:51:05.648Z,6.93
2019-03-17T01:52:09.276Z,6.98
2019-03-17T01:53:12.948Z,7.03
2019-03-17T01:54:16.575Z,7.07
2019-03-17T01:55:20.215Z,7.06
2019-03-17T01:56:24.015Z,7.06
2019-03-17T01:57:28.566Z,7.01
2019-03-17T01:58:32.218Z,6.83
2019-03-17T01:59:35.851Z,6.63
2019-03-17T02:00:39.747Z,6.57
2019-03-17T02:01:43.381Z,6.57
2019-03-17T02:02:47.018Z,6.65
2019-03-17T02:03:50.672Z,6.73
2019-03-17T02:04:54.678Z,6.78
2019-03-17T02:05:58.307Z,6.81
2019-03-17T02:07:01.936Z,6.88
2019-03-17T02:08:05.980Z,6.90
2019-03-17T02:09:10.018Z,6.92
2019-03-17T02:10:13.724Z,6.96
2019-03-17T02:11:17.368Z,6.96
2019-03-17T02:12:20.998Z,6.77
2019-03-17T02:13:24.617Z,6.64
2019-03-17T02:14:28.655Z,6.55
2019-03-17T02:15:32.295Z,6.54
2019-03-17T02:16:35.933Z,6.47
2019-03-17T02:17:39.542Z,6.49
2019-03-17T02:18:43.098Z,6.58
2019-03-17T02:19:46.689Z,6.67
2019-03-17T02:20:50.314Z,6.73
2019-03-17T02:21:54.017Z,6.77
2019-03-17T02:22:57.644Z,6.83
2019-03-17T02:24:01.204Z,6.82
2019-03-17T02:25:05.865Z,6.82
2019-03-17T02:26:09.494Z,6.81
2019-03-17T02:27:13.130Z,6.71
2019-03-17T02:28:16.685Z,6.58
2019-03-17T02:29:20.309Z,6.52
2019-03-17T02:30:24.004Z,6.43
2019-03-17T02:31:27.549Z,6.40
2019-03-17T02:32:31.189Z,6.42
2019-03-17T02:33:34.757Z,6.49
2019-03-17T02:34:38.400Z,6.54
2019-03-17T02:35:42.034Z,6.58
2019-03-17T02:36:45.599Z,6.58
2019-03-17T02:37:49.224Z,6.60
2019-03-17T02:38:52.792Z,6.69
2019-03-17T02:39:56.461Z,6.77
2019-03-17T02:41:00.092Z,6.78
2019-03-17T02:42:03.710Z,6.66
2019-03-17T02:43:07.341Z,6.54
2019-03-17T02:44:11.304Z,6.41
2019-03-17T02:45:14.964Z,6.33
2019-03-17T02:46:18.590Z,6.26
2019-03-17T02:47:22.148Z,6.28
2019-03-17T02:48:25.776Z,6.34
2019-03-17T02:49:29.812Z,6.38
2019-03-17T02:50:33.411Z,6.43
2019-03-17T02:51:37.035Z,6.47
2019-03-17T02:52:40.680Z,6.50
2019-03-17T02:53:44.306Z,6.53
2019-03-17T02:54:47.941Z,6.56
2019-03-17T02:55:51.602Z,6.47
2019-03-17T02:56:55.229Z,6.39
2019-03-17T02:57:58.870Z,6.37
2019-03-17T02:59:02.437Z,6.34
2019-03-17T03:00:09.098Z,6.26
2019-03-17T03:01:12.753Z,6.26
2019-03-17T03:02:16.393Z,6.21
2019-03-17T03:03:20.034Z,6.24
2019-03-17T03:04:23.653Z,6.30
2019-03-17T03:05:27.275Z,6.36
2019-03-17T03:06:30.949Z,6.41
2019-03-17T03:07:34.684Z,6.43
2019-03-17T03:08:38.319Z,6.43
2019-03-17T03:09:41.943Z,6.32
2019-03-17T03:10:45.583Z,6.19
2019-03-17T03:11:49.136Z,6.07
2019-03-17T03:12:52.763Z,5.95
2019-03-17T03:13:56.659Z,5.84
2019-03-17T03:15:00.580Z,5.84
2019-03-17T03:16:06.021Z,5.89
2019-03-17T03:17:09.497Z,5.93
2019-03-17T03:18:13.050Z,5.96
2019-03-17T03:19:16.741Z,6.00
2019-03-17T03:20:20.361Z,6.03
2019-03-17T03:21:23.992Z,6.05
2019-03-17T03:22:27.626Z,6.07
2019-03-17T03:23:31.268Z,5.97
2019-03-17T03:24:34.913Z,5.88
2019-03-17T03:25:38.565Z,5.80
2019-03-17T03:26:42.199Z,5.73
2019-03-17T03:27:45.816Z,5.65
2019-03-17T03:28:49.707Z,5.69
2019-03-17T03:29:53.308Z,5.78
2019-03-17T03:30:57.098Z,5.83
2019-03-17T03:32:00.763Z,5.88
2019-03-17T03:33:04.399Z,5.91
2019-03-17T03:34:08.377Z,5.96
2019-03-17T03:35:12.278Z,5.96
2019-03-17T03:36:16.055Z,5.83
2019-03-17T03:37:19.612Z,5.71
2019-03-17T03:38:23.253Z,5.61
2019-03-17T03:39:26.883Z,5.53
2019-03-17T03:40:30.552Z,5.48
2019-03-17T03:41:34.802Z,5.35
2019-03-17T03:42:38.442Z,5.43
2019-03-17T03:43:42.114Z,5.55
2019-03-17T03:44:45.817Z,5.62
2019-03-17T03:45:49.452Z,5.67
2019-03-17T03:46:53.098Z,5.73
2019-03-17T03:47:56.727Z,5.76
2019-03-17T03:49:00.355Z,5.76
2019-03-17T03:50:05.396Z,5.66
2019-03-17T03:51:09.025Z,5.52
2019-03-17T03:52:12.697Z,5.34
2019-03-17T03:53:16.299Z,5.18
2019-03-17T03:54:22.043Z,5.20
2019-03-17T03:55:25.670Z,5.17
2019-03-17T03:56:29.357Z,5.03
2019-03-17T03:57:32.963Z,5.02
2019-03-17T03:58:36.595Z,5.01
2019-03-17T03:59:40.622Z,5.07
2019-03-17T04:00:44.594Z,5.13
2019-03-17T04:01:48.250Z,5.14
2019-03-17T04:02:51.879Z,5.18
2019-03-17T04:03:55.532Z,5.08
2019-03-17T04:04:59.144Z,4.89
2019-03-17T04:06:02.806Z,4.77
2019-03-17T04:07:06.894Z,4.70
2019-03-17T04:08:10.542Z,4.71
2019-03-17T04:09:14.144Z,4.67
2019-03-17T04:10:17.764Z,4.68
2019-03-17T04:11:21.313Z,4.78
2019-03-17T04:12:25.039Z,4.84
2019-03-17T04:13:28.677Z,4.90
2019-03-17T04:14:32.312Z,4.96
2019-03-17T04:15:36.393Z,4.98
2019-03-17T04:16:40.047Z,5.03
2019-03-17T04:17:43.714Z,4.99
2019-03-17T04:18:47.347Z,4.88
2019-03-17T04:19:50.902Z,4.85
2019-03-17T04:20:54.965Z,4.83
2019-03-17T04:22:00.687Z,4.78
2019-03-17T04:23:04.379Z,4.76
2019-03-17T04:24:08.040Z,4.80
2019-03-17T04:25:13.416Z,4.88
2019-03-17T04:26:17.144Z,4.95
2019-03-17T04:27:20.768Z,4.95
2019-03-17T04:28:24.450Z,4.99
2019-03-17T04:29:28.082Z,5.05
2019-03-17T04:30:31.715Z,5.11
2019-03-17T04:31:35.457Z,5.08
2019-03-17T04:32:39.113Z,4.96
2019-03-17T04:33:42.782Z,4.91
2019-03-17T04:34:46.410Z,4.91
2019-03-17T04:35:50.036Z,4.92
2019-03-17T04:36:53.674Z,4.88
2019-03-17T04:37:57.316Z,4.96
2019-03-17T04:39:00.910Z,5.05
2019-03-17T04:40:06.160Z,5.11
2019-03-17T04:41:09.719Z,5.16
2019-03-17T04:42:13.349Z,5.22
2019-03-17T04:43:16.984Z,5.26
2019-03-17T04:44:21.343Z,5.26
2019-03-17T04:45:24.984Z,5.07
2019-03-17T04:46:28.688Z,5.02
2019-03-17T04:47:32.250Z,4.92
2019-03-17T04:48:36.214Z,4.79
2019-03-17T04:49:39.878Z,4.73
2019-03-17T04:50:43.523Z,4.77
2019-03-17T04:51:47.153Z,4.90
2019-03-17T04:52:50.800Z,4.98
2019-03-17T04:53:54.672Z,5.02
2019-03-17T04:54:58.449Z,5.10
2019-03-17T04:56:02.478Z,5.18
2019-03-17T04:57:06.997Z,5.31
2019-03-17T04:58:10.631Z,5.19
2019-03-17T04:59:14.140Z,5.12
2019-03-17T05:00:17.823Z,5.11
2019-03-17T05:01:21.456Z,5.05
2019-03-17T05:02:25.450Z,5.06
2019-03-17T05:03:29.024Z,5.13
2019-03-17T05:04:32.583Z,5.34
2019-03-17T05:05:36.293Z,5.44
2019-03-17T05:06:51.572Z,5.36
2019-03-17T05:07:45.234Z,5.17
2019-03-17T05:08:48.897Z,5.04
2019-03-17T05:09:55.275Z,5.05
2019-03-17T05:10:58.970Z,5.15
2019-03-17T05:12:02.621Z,5.08
2019-03-17T05:13:11.360Z,5.03
2019-03-17T05:14:14.993Z,4.89
2019-03-17T05:15:18.652Z,4.82
2019-03-17T05:16:22.309Z,4.75
2019-03-17T05:17:25.952Z,4.66
2019-03-17T05:18:29.616Z,4.58
2019-03-17T05:19:33.200Z,4.62
2019-03-17T05:20:36.780Z,4.67
2019-03-17T05:21:40.522Z,4.75
2019-03-17T05:22:44.103Z,4.63
2019-03-17T05:23:47.748Z,4.52
2019-03-17T05:24:51.251Z,4.64
2019-03-17T05:25:54.892Z,4.83
2019-03-17T05:26:58.549Z,5.01
2019-03-17T05:28:02.133Z,5.05
2019-03-17T05:29:05.765Z,5.03
2019-03-17T05:30:11.818Z,5.00
2019-03-17T05:31:15.395Z,4.92
2019-03-17T05:32:19.084Z,4.92
2019-03-17T05:33:22.734Z,4.93
2019-03-17T05:34:26.384Z,4.91
2019-03-17T05:35:30.064Z,4.90
2019-03-17T05:36:33.856Z,4.90
2019-03-17T05:37:41.302Z,4.81
2019-03-17T05:38:48.016Z,4.75
2019-03-17T05:39:51.648Z,4.68
2019-03-17T05:40:55.376Z,4.65
2019-03-17T05:41:58.931Z,4.58
2019-03-17T05:43:02.572Z,4.52
2019-03-17T05:44:06.588Z,4.50
2019-03-17T05:45:10.335Z,4.44
2019-03-17T05:46:13.972Z,4.44
2019-03-17T05:47:17.603Z,4.42
2019-03-17T05:48:21.237Z,4.37
2019-03-17T05:49:24.874Z,4.38
2019-03-17T05:50:30.557Z,4.29
2019-03-17T05:51:34.207Z,4.35
2019-03-17T05:52:37.847Z,4.33
2019-03-17T05:53:41.486Z,4.36
2019-03-17T05:54:45.125Z,4.35
2019-03-17T05:55:48.792Z,4.35
2019-03-17T05:56:52.369Z,4.40
2019-03-17T05:57:56.016Z,4.39
2019-03-17T05:58:59.736Z,4.36
2019-03-17T06:00:04.559Z,4.40
2019-03-17T06:01:08.243Z,4.43
2019-03-17T06:02:11.942Z,4.47
2019-03-17T06:03:15.678Z,4.47
2019-03-17T06:04:19.732Z,4.49
2019-03-17T06:05:23.379Z,4.55
2019-03-17T06:06:27.059Z,4.54
2019-03-17T06:07:30.716Z,4.57
2019-03-17T06:08:34.288Z,4.60
2019-03-17T06:09:37.963Z,4.63
2019-03-17T06:10:42.515Z,4.66
2019-03-17T06:11:46.341Z,4.62
2019-03-17T06:12:50.494Z,4.67
2019-03-17T06:13:54.135Z,4.70
2019-03-17T06:14:57.769Z,4.76
2019-03-17T06:16:01.428Z,4.91
2019-03-17T06:17:05.188Z,4.93
2019-03-17T06:18:09.173Z,4.96
2019-03-17T06:19:13.702Z,5.04
2019-03-17T06:20:17.418Z,5.18
2019-03-17T06:21:21.046Z,5.28
2019-03-17T06:22:24.704Z,5.29
2019-03-17T06:23:28.357Z,5.30
2019-03-17T06:24:31.997Z,5.29
2019-03-17T06:25:35.712Z,5.29
2019-03-17T06:26:39.354Z,5.45
2019-03-17T06:27:43.029Z,5.47
2019-03-17T06:28:46.673Z,5.48
2019-03-17T06:29:50.300Z,5.45
2019-03-17T06:30:53.935Z,5.48
2019-03-17T06:31:59.925Z,5.52
2019-03-17T06:33:03.560Z,5.63
2019-03-17T06:34:07.203Z,5.70
2019-03-17T06:35:10.860Z,5.75
2019-03-17T06:36:14.574Z,5.78
2019-03-17T06:37:30.221Z,5.79
2019-03-17T06:38:23.972Z,5.89
2019-03-17T06:39:27.582Z,6.00
2019-03-17T06:40:31.266Z,6.04
2019-03-17T06:41:36.344Z,6.14
2019-03-17T06:42:40.358Z,6.26
2019-03-17T06:43:43.993Z,6.38
2019-03-17T06:44:47.626Z,6.57
2019-03-17T06:45:51.641Z,6.71
2019-03-17T06:46:55.211Z,6.90
2019-03-17T06:47:58.853Z,7.03
2019-03-17T06:49:02.518Z,7.10
2019-03-17T06:50:09.064Z,7.25
2019-03-17T06:51:12.701Z,7.50
2019-03-17T06:52:16.342Z,7.77
2019-03-17T06:53:19.989Z,7.92
2019-03-17T06:54:23.652Z,7.96
2019-03-17T06:55:27.419Z,7.98
2019-03-17T06:56:32.989Z,8.13
2019-03-17T06:57:40.967Z,8.18
2019-03-17T06:58:44.655Z,8.21
2019-03-17T06:59:48.517Z,8.28
2019-03-17T07:00:52.334Z,8.48
2019-03-17T07:01:57.098Z,8.70
2019-03-17T07:03:00.929Z,8.91
2019-03-17T07:04:04.533Z,9.03
2019-03-17T07:05:09.252Z,9.16
2019-03-17T07:06:12.876Z,9.30
2019-03-17T07:07:16.520Z,9.36
2019-03-17T07:08:20.175Z,9.51
2019-03-17T07:09:23.745Z,9.62
2019-03-17T07:10:27.424Z,9.85
2019-03-17T07:11:30.993Z,10.04
2019-03-17T07:12:34.634Z,10.18
2019-03-17T07:13:38.271Z,10.36
2019-03-17T07:14:41.953Z,10.48
2019-03-17T07:15:45.616Z,10.74
2019-03-17T07:16:49.255Z,10.74
2019-03-17T07:17:52.896Z,10.78
2019-03-17T07:18:56.531Z,10.85
2019-03-17T07:20:00.877Z,10.98
2019-03-17T07:21:04.702Z,11.00
2019-03-17T07:22:08.450Z,10.94
2019-03-17T07:23:13.136Z,11.08
2019-03-17T07:24:17.079Z,11.08
2019-03-17T07:25:20.881Z,11.32
2019-03-17T07:26:26.110Z,11.52
2019-03-17T07:27:29.679Z,11.80
2019-03-17T07:28:33.317Z,11.80
2019-03-17T07:29:37.049Z,12.05
2019-03-17T07:30:40.880Z,12.05
2019-03-17T07:31:44.639Z,12.24
2019-03-17T07:32:48.425Z,12.48
2019-03-17T07:33:52.062Z,12.73
2019-03-17T07:34:55.697Z,12.96
2019-03-17T07:35:59.416Z,13.26
2019-03-17T07:37:03.213Z,13.38
2019-03-17T07:38:06.868Z,13.48
2019-03-17T07:39:12.162Z,13.73
2019-03-17T07:40:19.469Z,13.73
2019-03-17T07:41:23.215Z,14.00
2019-03-17T07:42:27.180Z,14.28
2019-03-17T07:43:30.843Z,14.46
2019-03-17T07:44:34.490Z,14.47
2019-03-17T07:45:39.717Z,14.35
2019-03-17T07:46:43.430Z,14.20
2019-03-17T07:47:47.249Z,14.15
2019-03-17T07:48:51.333Z,14.13
2019-03-17T07:49:54.987Z,14.57
2019-03-17T07:50:58.654Z,14.57
2019-03-17T07:52:02.300Z,14.86
2019-03-17T07:53:06.714Z,15.36
2019-03-17T07:54:10.824Z,15.36
2019-03-17T07:55:14.611Z,15.62
2019-03-17T07:56:18.434Z,15.73
2019-03-17T07:57:22.198Z,15.97
2019-03-17T07:58:26.207Z,16.27
2019-03-17T07:59:30.345Z,16.56
2019-03-17T08:00:34.155Z,16.97
2019-03-17T08:01:38.078Z,17.19
2019-03-17T08:02:41.966Z,17.45
2019-03-17T08:03:45.982Z,17.62
2019-03-17T08:04:51.148Z,17.69
2019-03-17T08:05:56.594Z,17.91
2019-03-17T08:07:00.264Z,18.12
2019-03-17T08:08:10.005Z,17.96
2019-03-17T08:09:14.637Z,17.50
2019-03-17T08:10:19.642Z,17.33
2019-03-17T08:11:29.015Z,17.23
2019-03-17T08:12:32.692Z,17.14
2019-03-17T08:13:36.402Z,17.46
2019-03-17T08:14:40.043Z,17.88
2019-03-17T08:15:43.671Z,18.07
2019-03-17T08:16:47.311Z,17.86
2019-03-17T08:17:50.990Z,18.03
2019-03-17T08:18:54.617Z,18.27
2019-03-17T08:19:58.261Z,18.46
2019-03-17T08:21:01.894Z,18.66
2019-03-17T08:22:06.019Z,18.78
2019-03-17T08:23:09.686Z,18.46
2019-03-17T08:24:13.414Z,18.46
2019-03-17T08:25:29.399Z,18.79
2019-03-17T08:26:33.167Z,18.98
2019-03-17T08:27:36.810Z,19.39
2019-03-17T08:28:40.484Z,19.77
2019-03-17T08:29:44.239Z,19.95
2019-03-17T08:30:53.182Z,19.85
2019-03-17T08:31:53.433Z,19.94
2019-03-17T08:32:57.130Z,20.18
2019-03-17T08:34:00.804Z,20.41
2019-03-17T08:35:06.046Z,20.67
2019-03-17T08:36:09.773Z,20.78
2019-03-17T08:37:22.640Z,20.87
2019-03-17T08:38:26.607Z,20.87
2019-03-17T08:39:30.385Z,21.09
2019-03-17T08:40:34.134Z,21.23
2019-03-17T08:41:37.892Z,21.43
2019-03-17T08:42:42.300Z,21.44
2019-03-17T08:43:54.141Z,21.35
2019-03-17T08:44:53.063Z,21.65
2019-03-17T08:45:56.598Z,21.84
2019-03-17T08:47:00.228Z,22.13
2019-03-17T08:48:03.867Z,22.27
2019-03-17T08:49:07.456Z,22.40
2019-03-17T08:50:13.376Z,22.76
2019-03-17T08:51:17.055Z,23.12
2019-03-17T08:52:22.215Z,23.29
2019-03-17T08:53:25.846Z,23.18
2019-03-17T08:54:32.816Z,23.22
2019-03-17T08:55:36.461Z,23.46
2019-03-17T08:56:40.177Z,23.59
2019-03-17T08:57:43.834Z,23.55
2019-03-17T08:58:51.403Z,23.91
2019-03-17T08:59:58.932Z,24.05
2019-03-17T09:01:02.702Z,23.99
2019-03-17T09:02:06.332Z,24.35
2019-03-17T09:03:10.390Z,24.58
2019-03-17T09:04:14.021Z,25.00
2019-03-17T09:05:18.008Z,25.23
2019-03-17T09:06:21.858Z,25.41
2019-03-17T09:07:27.750Z,25.58
2019-03-17T09:08:35.243Z,25.98
2019-03-17T09:09:36.429Z,25.92
2019-03-17T09:10:40.068Z,25.92
2019-03-17T09:11:43.761Z,25.85
2019-03-17T09:12:50.410Z,26.37
2019-03-17T09:13:54.589Z,26.91
2019-03-17T09:14:58.166Z,27.06
2019-03-17T09:16:01.849Z,27.50
2019-03-17T09:17:14.703Z,28.03
2019-03-17T09:18:19.741Z,28.65
2019-03-17T09:19:26.638Z,28.53
2019-03-17T09:20:33.359Z,28.19
2019-03-17T09:21:38.673Z,28.08
2019-03-17T09:22:42.212Z,28.62
2019-03-17T09:23:47.422Z,28.64
2019-03-17T09:24:51.168Z,28.92
2019-03-17T09:25:54.796Z,29.12
2019-03-17T09:26:58.447Z,28.80
2019-03-17T09:28:03.831Z,29.00
2019-03-17T09:29:07.638Z,29.39
2019-03-17T09:30:14.078Z,29.93
2019-03-17T09:31:17.641Z,30.18
2019-03-17T09:32:21.232Z,30.29
2019-03-17T09:33:24.867Z,30.20
2019-03-17T09:34:28.695Z,30.53
2019-03-17T09:35:32.388Z,31.11
2019-03-17T09:36:35.988Z,31.47
2019-03-17T09:37:39.624Z,31.12
2019-03-17T09:38:47.497Z,31.37
2019-03-17T09:39:48.766Z,31.70
2019-03-17T09:40:52.856Z,32.03
2019-03-17T09:41:56.591Z,32.19
2019-03-17T09:43:00.391Z,32.65
2019-03-17T09:44:04.546Z,32.70
2019-03-17T09:45:10.664Z,33.21
2019-03-17T09:46:14.775Z,33.33
2019-03-17T09:47:19.461Z,33.37
2019-03-17T09:48:23.040Z,33.36
2019-03-17T09:49:26.676Z,32.96
2019-03-17T09:50:32.129Z,33.20
2019-03-17T09:51:35.803Z,33.25
2019-03-17T09:52:42.384Z,33.35
2019-03-17T09:53:45.888Z,33.57
2019-03-17T09:54:49.845Z,33.98
2019-03-17T09:55:53.480Z,33.73
2019-03-17T09:56:57.085Z,33.99
2019-03-17T09:58:00.660Z,33.88
2019-03-17T09:59:04.289Z,33.34
2019-03-17T10:00:21.228Z,33.55
2019-03-17T10:01:24.867Z,34.03
2019-03-17T10:02:28.530Z,34.30
2019-03-17T10:03:32.170Z,34.09
2019-03-17T10:04:35.721Z,34.48
2019-03-17T10:05:39.352Z,34.74
2019-03-17T10:06:42.985Z,34.83
2019-03-17T10:07:46.944Z,34.67
2019-03-17T10:08:59.487Z,34.19
2019-03-17T10:09:55.785Z,34.04
2019-03-17T10:10:59.485Z,34.32
2019-03-17T10:12:03.122Z,34.53
2019-03-17T10:13:07.178Z,34.79
2019-03-17T10:14:10.772Z,34.91
2019-03-17T10:15:15.626Z,35.11
2019-03-17T10:16:19.256Z,34.96
2019-03-17T10:17:24.701Z,35.03
2019-03-17T10:18:28.748Z,34.48
2019-03-17T10:19:32.375Z,34.38
2019-03-17T10:20:36.411Z,34.77
2019-03-17T10:21:44.159Z,35.23
2019-03-17T10:22:47.807Z,35.42
2019-03-17T10:23:51.441Z,35.50
2019-03-17T10:24:55.090Z,35.09
2019-03-17T10:25:59.350Z,34.61
2019-03-17T10:27:03.062Z,34.57
2019-03-17T10:28:06.706Z,34.74
2019-03-17T10:29:10.270Z,34.85
2019-03-17T10:30:18.394Z,34.58
2019-03-17T10:31:22.039Z,34.13
2019-03-17T10:32:25.680Z,34.14
2019-03-17T10:33:29.299Z,34.44
2019-03-17T10:34:32.941Z,34.58
2019-03-17T10:35:36.574Z,34.30
2019-03-17T10:36:42.355Z,34.29
2019-03-17T10:37:45.923Z,34.03
2019-03-17T10:38:49.568Z,33.74
2019-03-17T10:39:53.319Z,33.93
2019-03-17T10:40:56.928Z,34.14
2019-03-17T10:42:03.134Z,34.20
2019-03-17T10:43:06.787Z,34.42
2019-03-17T10:44:10.471Z,34.49
2019-03-17T10:45:14.429Z,34.16
2019-03-17T10:46:18.026Z,34.20
2019-03-17T10:47:21.670Z,34.53
2019-03-17T10:48:25.307Z,34.68
2019-03-17T10:49:28.967Z,35.05
2019-03-17T10:50:32.604Z,35.44
2019-03-17T10:51:36.250Z,36.10
2019-03-17T10:52:39.887Z,36.66
2019-03-17T10:53:43.519Z,37.20
2019-03-17T10:54:47.185Z,37.09
2019-03-17T10:55:50.920Z,36.74
2019-03-17T10:56:54.560Z,37.00
2019-03-17T10:57:58.194Z,37.37
2019-03-17T10:59:02.007Z,37.74
2019-03-17T11:00:08.588Z,38.14
2019-03-17T11:01:12.233Z,38.33
2019-03-17T11:02:15.953Z,38.69
2019-03-17T11:03:19.608Z,38.77
2019-03-17T11:04:39.540Z,38.25
2019-03-17T11:07:43.181Z,38.67
2019-03-17T11:13:53.695Z,39.33
2019-03-17T11:14:57.326Z,39.89
2019-03-17T11:16:00.968Z,40.52
2019-03-17T11:17:04.769Z,40.32
2019-03-17T11:18:08.477Z,39.83
2019-03-17T11:19:12.023Z,40.23
2019-03-17T11:20:16.062Z,40.35
2019-03-17T11:21:19.725Z,40.68
2019-03-17T11:22:25.417Z,41.26
2019-03-17T11:23:28.848Z,41.80
2019-03-17T11:24:32.466Z,42.07
2019-03-17T11:25:36.107Z,41.63
2019-03-17T11:26:39.742Z,41.94
2019-03-17T11:27:43.378Z,42.29
2019-03-17T11:28:47.044Z,42.18
2019-03-17T11:29:50.683Z,42.06
2019-03-17T11:30:58.576Z,41.87
2019-03-17T11:32:02.345Z,41.65
2019-03-17T11:33:05.951Z,41.78
2019-03-17T11:34:09.688Z,41.93
2019-03-17T11:35:13.324Z,41.97
2019-03-17T11:36:18.950Z,42.18
2019-03-17T11:37:23.625Z,42.54
2019-03-17T11:38:27.549Z,42.87
2019-03-17T11:39:37.857Z,42.92
2019-03-17T11:40:36.546Z,42.48
2019-03-17T11:41:40.193Z,41.40
2019-03-17T11:42:43.812Z,41.53
2019-03-17T11:43:47.461Z,42.02
2019-03-17T11:44:51.246Z,41.34
2019-03-17T11:45:54.850Z,41.60
2019-03-17T11:46:58.560Z,41.91
2019-03-17T11:48:02.195Z,42.03
2019-03-17T11:49:05.852Z,42.12
2019-03-17T11:50:14.637Z,42.31
2019-03-17T11:51:18.267Z,41.73
2019-03-17T11:52:21.958Z,41.64
2019-03-17T11:53:25.680Z,41.23
2019-03-17T11:54:29.312Z,41.05
2019-03-17T11:55:35.017Z,40.93
2019-03-17T11:56:38.712Z,41.10
2019-03-17T11:57:42.958Z,41.56
2019-03-17T11:58:46.650Z,41.92
2019-03-17T11:59:50.303Z,42.23
2019-03-17T12:00:53.981Z,42.40
2019-03-17T12:01:57.991Z,42.08
2019-03-17T12:03:02.059Z,40.56
2019-03-17T12:04:05.693Z,40.08
2019-03-17T12:05:09.712Z,39.82
2019-03-17T12:06:13.417Z,40.33
2019-03-17T12:07:17.068Z,40.83
2019-03-17T12:08:21.169Z,40.28
2019-03-17T12:09:29.388Z,39.87
2019-03-17T12:10:30.250Z,39.34
2019-03-17T12:11:33.941Z,39.30
2019-03-17T12:12:37.890Z,39.38
2019-03-17T12:13:41.635Z,39.44
2019-03-17T12:14:45.232Z,39.95
2019-03-17T12:15:48.871Z,40.27
2019-03-17T12:16:52.523Z,39.84
2019-03-17T12:17:56.165Z,40.34
2019-03-17T12:19:00.183Z,40.54
2019-03-17T12:20:05.271Z,39.75
2019-03-17T12:21:08.980Z,39.86
2019-03-17T12:22:12.962Z,39.05
2019-03-17T12:23:16.649Z,39.10
2019-03-17T12:24:21.243Z,39.60
2019-03-17T12:25:24.873Z,39.64
2019-03-17T12:26:28.522Z,39.90
2019-03-17T12:27:32.267Z,39.99
2019-03-17T12:28:35.898Z,39.56
2019-03-17T12:29:39.550Z,39.37
2019-03-17T12:30:43.236Z,39.25
2019-03-17T12:31:46.879Z,39.26
2019-03-17T12:32:51.549Z,39.29
2019-03-17T12:33:56.750Z,39.40
2019-03-17T12:35:00.436Z,39.67
2019-03-17T12:36:05.473Z,39.48
2019-03-17T12:37:09.484Z,39.06
2019-03-17T12:38:13.131Z,39.15
2019-03-17T12:39:16.766Z,39.14
2019-03-17T12:40:20.400Z,38.77
2019-03-17T12:41:24.043Z,38.49
2019-03-17T12:42:27.739Z,38.19
2019-03-17T12:43:31.783Z,38.34
2019-03-17T12:44:50.144Z,38.05
2019-03-17T12:45:56.889Z,37.83
2019-03-17T12:47:00.915Z,37.91
2019-03-17T12:48:04.957Z,37.83
2019-03-17T12:49:12.608Z,38.05
2019-03-17T12:50:20.932Z,38.47
2019-03-17T12:51:24.567Z,38.61
2019-03-17T12:52:28.211Z,38.70
2019-03-17T12:53:32.215Z,38.51
2019-03-17T12:54:35.874Z,38.37
2019-03-17T12:55:39.590Z,38.71
2019-03-17T12:56:43.226Z,39.22
2019-03-17T12:57:46.864Z,39.20
2019-03-17T12:58:52.098Z,39.18
2019-03-17T12:59:55.827Z,39.07
2019-03-17T13:00:59.462Z,39.06
2019-03-17T13:02:03.104Z,39.44
2019-03-17T13:03:06.735Z,39.45
2019-03-17T13:04:10.374Z,39.43
2019-03-17T13:05:14.322Z,38.99
2019-03-17T13:06:17.975Z,39.15
2019-03-17T13:07:21.617Z,39.35
2019-03-17T13:08:25.243Z,39.82
2019-03-17T13:09:28.886Z,40.05
2019-03-17T13:10:32.852Z,40.31
2019-03-17T13:11:36.445Z,40.51
2019-03-17T13:12:40.075Z,40.45
2019-03-17T13:13:43.706Z,40.30
2019-03-17T13:14:47.344Z,39.76
2019-03-17T13:15:51.518Z,39.82
2019-03-17T13:16:55.207Z,39.87
2019-03-17T13:18:00.279Z,39.47
2019-03-17T13:19:04.354Z,39.68
2019-03-17T13:20:13.658Z,39.83
2019-03-17T13:21:17.298Z,39.83
2019-03-17T13:22:21.034Z,39.71
2019-03-17T13:23:27.610Z,39.81
2019-03-17T13:24:31.313Z,39.57
2019-03-17T13:25:34.948Z,39.36
2019-03-17T13:26:38.577Z,39.14
2019-03-17T13:27:44.944Z,39.38
2019-03-17T13:28:48.580Z,39.66
2019-03-17T13:29:52.236Z,39.90
2019-03-17T13:30:56.222Z,40.15
2019-03-17T13:31:59.862Z,40.22
2019-03-17T13:33:03.527Z,39.76
2019-03-17T13:34:07.558Z,39.41
2019-03-17T13:35:12.130Z,39.41
2019-03-17T13:36:15.771Z,39.67
2019-03-17T13:37:20.188Z,39.99
2019-03-17T13:38:23.873Z,40.19
2019-03-17T13:39:27.501Z,40.03
2019-03-17T13:40:31.141Z,40.24
2019-03-17T13:41:35.139Z,40.34
2019-03-17T13:42:38.874Z,40.43
2019-03-17T13:43:42.528Z,40.31
2019-03-17T13:44:46.189Z,40.24
2019-03-17T13:45:49.823Z,40.01
2019-03-17T13:46:53.526Z,39.60
2019-03-17T13:47:57.162Z,39.33
2019-03-17T13:49:00.849Z,38.89
2019-03-17T13:50:07.205Z,38.75
2019-03-17T13:51:10.928Z,38.85
2019-03-17T13:52:14.564Z,38.36
2019-03-17T13:53:18.279Z,37.95
2019-03-17T13:54:21.946Z,37.98
2019-03-17T13:55:25.680Z,38.10
2019-03-17T13:56:29.403Z,38.12
2019-03-17T13:57:33.070Z,38.14
2019-03-17T13:58:36.796Z,38.19
2019-03-17T13:59:40.483Z,38.21
2019-03-17T14:00:44.134Z,38.24
2019-03-17T14:01:47.789Z,38.23
2019-03-17T14:02:51.470Z,37.87
2019-03-17T14:03:58.859Z,37.69
2019-03-17T14:05:02.542Z,37.74
2019-03-17T14:06:06.168Z,37.67