createdAt,value
2019-02-17T00:02:06.640Z,68.86
2019-02-17T00:04:35.004Z,66.34
2019-02-17T00:07:03.343Z,74.55
2019-02-17T00:09:31.661Z,66.26
2019-02-17T00:12:00.037Z,71.49
2019-02-17T00:14:28.453Z,71.21
2019-02-17T00:16:56.653Z,71.25
2019-02-17T00:19:24.805Z,65.80
2019-02-17T00:21:53.051Z,75.21
2019-02-17T00:24:21.319Z,69.33
2019-02-17T00:26:49.695Z,66.69
2019-02-17T00:29:18.175Z,64.81
2019-02-17T00:31:46.437Z,65.37
2019-02-17T00:34:14.729Z,67.54
2019-02-17T00:36:42.889Z,64.42
2019-02-17T00:39:11.257Z,66.25
2019-02-17T00:41:39.594Z,64.94
2019-02-17T00:44:07.788Z,67.42
2019-02-17T00:46:36.411Z,64.93
2019-02-17T00:49:04.728Z,63.89
2019-02-17T00:51:33.026Z,64.47
2019-02-17T00:54:01.246Z,64.98
2019-02-17T00:56:29.488Z,72.51
2019-02-17T00:58:57.970Z,75.21
2019-02-17T01:01:26.105Z,66.04
2019-02-17T01:03:54.273Z,68.31
2019-02-17T01:06:22.442Z,65.88
2019-02-17T01:08:50.574Z,70.85
2019-02-17T01:11:18.978Z,66.42
2019-02-17T01:13:47.213Z,70.12
2019-02-17T01:16:15.510Z,65.91
2019-02-17T01:18:43.682Z,64.80
2019-02-17T01:21:11.868Z,72.26
2019-02-17T01:23:40.046Z,75.80
2019-02-17T01:26:08.227Z,75.87
2019-02-17T01:28:36.828Z,71.70
2019-02-17T01:31:05.014Z,66.28
2019-02-17T01:33:33.242Z,70.59
2019-02-17T01:36:01.544Z,65.78
2019-02-17T01:38:29.742Z,68.87
2019-02-17T01:40:57.911Z,65.82
2019-02-17T01:43:26.327Z,65.37
2019-02-17T01:45:54.464Z,65.46
2019-02-17T01:48:22.614Z,64.29
2019-02-17T01:50:50.767Z,64.29
2019-02-17T01:53:19.079Z,64.60
2019-02-17T01:55:47.326Z,64.70
2019-02-17T01:58:15.628Z,64.87
2019-02-17T02:00:44.178Z,65.92
2019-02-17T02:03:12.380Z,64.36
2019-02-17T02:05:40.547Z,70.88
2019-02-17T02:08:08.801Z,72.18
2019-02-17T02:10:36.935Z,75.62
2019-02-17T02:13:05.206Z,76.98
2019-02-17T02:15:33.638Z,75.30
2019-02-17T02:18:01.790Z,73.93
2019-02-17T02:20:33.145Z,76.18
2019-02-17T02:23:01.270Z,78.71
2019-02-17T02:25:29.536Z,79.90
2019-02-17T02:27:57.708Z,80.68
2019-02-17T02:30:26.012Z,73.35
2019-02-17T02:32:54.183Z,78.18
2019-02-17T02:35:22.293Z,79.41
2019-02-17T02:37:50.457Z,69.79
2019-02-17T02:40:18.709Z,70.76
2019-02-17T02:42:46.871Z,77.93
2019-02-17T02:45:15.215Z,79.63
2019-02-17T02:47:43.384Z,77.03
2019-02-17T02:50:32.161Z,68.11
2019-02-17T02:53:00.573Z,68.48
2019-02-17T02:55:28.903Z,77.02
2019-02-17T02:57:57.067Z,76.99
2019-02-17T03:00:25.273Z,79.86
2019-02-17T03:02:53.600Z,81.31
2019-02-17T03:05:21.921Z,81.61
2019-02-17T03:07:50.036Z,81.52
2019-02-17T03:10:18.360Z,77.90
2019-02-17T03:12:46.626Z,78.22
2019-02-17T03:15:14.862Z,78.36
2019-02-17T03:17:43.161Z,77.66
2019-02-17T03:20:11.364Z,79.71
2019-02-17T03:22:39.595Z,80.28
2019-02-17T03:25:07.857Z,78.06
2019-02-17T03:27:36.030Z,80.04
2019-02-17T03:30:06.191Z,80.81
2019-02-17T03:32:34.608Z,81.26
2019-02-17T03:35:03.020Z,81.85
2019-02-17T03:37:31.227Z,82.00
2019-02-17T03:39:59.350Z,76.96
2019-02-17T03:42:27.592Z,68.01
2019-02-17T03:44:55.816Z,68.56
2019-02-17T03:47:23.983Z,77.93
2019-02-17T03:49:52.250Z,79.89
2019-02-17T03:52:20.493Z,76.01
2019-02-17T03:54:48.614Z,79.54
2019-02-17T03:57:16.885Z,80.81
2019-02-17T03:59:45.090Z,70.67
2019-02-17T04:02:13.373Z,79.13
2019-02-17T04:04:41.511Z,78.34
2019-02-17T04:07:09.715Z,80.60
2019-02-17T04:09:38.047Z,78.37
2019-02-17T04:12:06.323Z,79.12
2019-02-17T04:14:34.502Z,79.12
2019-02-17T04:17:02.852Z,75.84
2019-02-17T04:19:30.982Z,80.31
2019-02-17T04:21:59.245Z,81.33
2019-02-17T04:24:27.556Z,81.43
2019-02-17T04:26:55.796Z,81.20
2019-02-17T04:29:24.066Z,81.94
2019-02-17T04:31:52.237Z,82.09
2019-02-17T04:34:20.567Z,82.08
2019-02-17T04:36:48.854Z,82.28
2019-02-17T04:39:17.019Z,82.29
2019-02-17T04:41:45.246Z,82.71
2019-02-17T04:44:13.470Z,82.37
2019-02-17T04:46:41.669Z,82.51
2019-02-17T04:49:10.027Z,82.59
2019-02-17T04:51:38.297Z,80.89
2019-02-17T04:54:06.546Z,79.94
2019-02-17T04:56:35.149Z,81.63
2019-02-17T04:59:03.659Z,81.94
2019-02-17T05:01:31.956Z,81.89
2019-02-17T05:04:00.193Z,77.74
2019-02-17T05:06:28.610Z,80.57
2019-02-17T05:08:56.815Z,81.50
2019-02-17T05:11:25.103Z,81.85
2019-02-17T05:13:58.498Z,82.05
2019-02-17T05:16:26.927Z,81.63
2019-02-17T05:18:55.253Z,82.12
2019-02-17T05:21:23.524Z,81.97
2019-02-17T05:23:51.811Z,82.47
2019-02-17T05:26:20.402Z,82.49
2019-02-17T05:28:48.650Z,82.56
2019-02-17T05:31:16.794Z,82.37
2019-02-17T05:33:45.094Z,82.57
2019-02-17T05:36:13.345Z,82.62
2019-02-17T05:38:41.547Z,82.88
2019-02-17T05:41:09.711Z,82.77
2019-02-17T05:43:37.919Z,82.85
2019-02-17T05:46:06.398Z,82.77
2019-02-17T05:48:34.808Z,82.80
2019-02-17T05:51:03.085Z,82.91
2019-02-17T05:53:31.254Z,82.86
2019-02-17T05:55:59.614Z,83.18
2019-02-17T05:58:27.871Z,83.38
2019-02-17T06:01:03.385Z,83.33
2019-02-17T06:03:26.142Z,83.35
2019-02-17T06:05:54.459Z,83.37
2019-02-17T06:08:22.742Z,79.96
2019-02-17T06:10:51.188Z,82.16
2019-02-17T06:13:19.352Z,82.75
2019-02-17T06:15:47.502Z,83.01
2019-02-17T06:18:15.715Z,83.24
2019-02-17T06:20:44.421Z,83.47
2019-02-17T06:23:12.628Z,83.41
2019-02-17T06:25:40.803Z,83.72
2019-02-17T06:28:08.964Z,82.16
2019-02-17T06:30:37.486Z,83.14
2019-02-17T06:33:05.982Z,83.74
2019-02-17T06:35:34.375Z,83.51
2019-02-17T06:38:02.569Z,83.35
2019-02-17T06:40:30.843Z,83.52
2019-02-17T06:42:58.978Z,83.67
2019-02-17T06:45:27.176Z,83.57
2019-02-17T06:47:55.440Z,83.59
2019-02-17T06:50:23.607Z,83.79
2019-02-17T06:52:51.825Z,78.43
2019-02-17T06:55:45.080Z,74.72
2019-02-17T06:58:13.381Z,82.40
2019-02-17T07:01:01.923Z,82.70
2019-02-17T07:03:30.183Z,82.66
2019-02-17T07:06:05.667Z,83.15
2019-02-17T07:08:33.813Z,81.16
2019-02-17T07:11:02.045Z,82.33
2019-02-17T07:13:30.259Z,82.73
2019-02-17T07:15:58.517Z,82.63
2019-02-17T07:18:27.080Z,83.26
2019-02-17T07:20:55.495Z,82.71
2019-02-17T07:23:23.655Z,82.55
2019-02-17T07:25:51.837Z,82.13
2019-02-17T07:28:20.164Z,82.19
2019-02-17T07:30:48.517Z,81.46
2019-02-17T07:33:16.760Z,79.36
2019-02-17T07:35:45.051Z,80.14
2019-02-17T07:38:13.354Z,79.93
2019-02-17T07:40:41.583Z,79.94
2019-02-17T07:43:09.795Z,80.32
2019-02-17T07:45:38.010Z,80.57
2019-02-17T07:48:06.192Z,80.46
2019-02-17T07:50:34.638Z,80.52
2019-02-17T07:53:02.984Z,79.64
2019-02-17T07:55:31.106Z,80.23
2019-02-17T07:57:59.352Z,79.95
2019-02-17T08:00:27.660Z,79.92
2019-02-17T08:02:55.900Z,79.63
2019-02-17T08:05:24.181Z,80.07
2019-02-17T08:07:52.339Z,79.53
2019-02-17T08:10:20.578Z,79.33
2019-02-17T08:12:48.945Z,78.83
2019-02-17T08:15:17.170Z,78.45
2019-02-17T08:17:45.589Z,77.87
2019-02-17T08:20:13.801Z,77.96
2019-02-17T08:22:41.996Z,77.62
2019-02-17T08:25:10.270Z,73.31
2019-02-17T08:27:38.523Z,75.89
2019-02-17T08:30:07.845Z,76.47
2019-02-17T08:32:36.021Z,72.03
2019-02-17T08:35:04.377Z,76.01
2019-02-17T08:37:33.025Z,76.21
2019-02-17T08:40:01.237Z,76.24
2019-02-17T08:42:29.408Z,75.96
2019-02-17T08:44:57.714Z,74.90
2019-02-17T08:47:26.016Z,74.53
2019-02-17T08:49:54.393Z,74.21
2019-02-17T08:52:22.643Z,74.33
2019-02-17T08:54:51.032Z,73.67
2019-02-17T08:57:19.217Z,72.21
2019-02-17T08:59:47.416Z,71.96
2019-02-17T09:02:15.780Z,72.17
2019-02-17T09:04:43.979Z,70.98
2019-02-17T09:07:12.215Z,70.63
2019-02-17T09:09:40.516Z,69.62
2019-02-17T09:12:09.008Z,68.61
2019-02-17T09:14:37.241Z,68.10
2019-02-17T09:17:05.521Z,66.96
2019-02-17T09:19:33.867Z,67.69
2019-02-17T09:22:02.154Z,66.86
2019-02-17T09:24:30.374Z,65.04
2019-02-17T09:26:58.640Z,64.61
2019-02-17T09:29:27.160Z,65.02
2019-02-17T09:31:55.425Z,60.48
2019-02-17T09:34:23.715Z,63.20
2019-02-17T09:36:51.872Z,62.59
2019-02-17T09:39:20.120Z,61.12
2019-02-17T09:41:48.606Z,59.92
2019-02-17T09:44:16.907Z,59.51
2019-02-17T09:46:45.109Z,58.62
2019-02-17T09:49:13.301Z,57.96
2019-02-17T09:51:41.561Z,58.19
2019-02-17T09:54:09.846Z,57.94
2019-02-17T09:56:38.056Z,56.59
2019-02-17T09:59:06.479Z,55.25
2019-02-17T10:01:34.947Z,54.77
2019-02-17T10:04:03.204Z,53.61
2019-02-17T10:06:31.507Z,51.16
2019-02-17T10:09:00.186Z,52.01
2019-02-17T10:11:28.461Z,51.19
2019-02-17T10:13:56.948Z,50.09
2019-02-17T10:16:25.422Z,49.57
2019-02-17T10:18:53.676Z,49.25
2019-02-17T10:21:21.958Z,49.62
2019-02-17T10:23:50.230Z,48.26
2019-02-17T10:26:18.794Z,49.10
2019-02-17T10:28:47.178Z,50.62
2019-02-17T10:31:15.674Z,47.44
2019-02-17T10:33:44.302Z,48.40
2019-02-17T10:36:24.634Z,47.16
2019-02-17T10:38:52.910Z,46.65
2019-02-17T10:41:21.329Z,52.31
2019-02-17T10:43:49.606Z,49.73
2019-02-17T10:46:17.861Z,46.83
2019-02-17T10:48:46.329Z,47.37
2019-02-17T10:51:14.742Z,44.96
2019-02-17T10:53:43.065Z,44.17
2019-02-17T10:56:11.190Z,46.71
2019-02-17T10:58:39.466Z,50.57
2019-02-17T11:01:07.684Z,43.49
2019-02-17T11:03:36.076Z,44.13
2019-02-17T11:06:04.616Z,43.67
2019-02-17T11:08:32.829Z,43.35
2019-02-17T11:11:01.387Z,42.95
2019-02-17T11:13:29.986Z,47.58
2019-02-17T11:15:58.454Z,50.16
2019-02-17T11:18:26.866Z,42.66
2019-02-17T11:20:55.236Z,50.67
2019-02-17T11:23:23.505Z,51.35
2019-02-17T11:25:51.983Z,44.10
2019-02-17T11:28:20.434Z,52.21
2019-02-17T11:30:48.991Z,49.93
2019-02-17T11:33:17.212Z,45.05
2019-02-17T11:35:45.519Z,50.66
2019-02-17T11:38:14.150Z,51.76
2019-02-17T11:40:42.519Z,49.78
2019-02-17T11:43:10.942Z,50.71
2019-02-17T11:45:39.493Z,43.61
2019-02-17T11:50:56.567Z,50.45
2019-02-17T11:53:24.796Z,45.23
2019-02-17T11:55:53.176Z,41.56
2019-02-17T11:58:21.658Z,50.14
2019-02-17T12:00:49.983Z,45.81
2019-02-17T12:03:18.394Z,49.88
2019-02-17T12:05:46.796Z,39.64
2019-02-17T12:08:16.245Z,40.59
2019-02-17T12:10:44.659Z,49.96
2019-02-17T12:13:13.134Z,50.78
2019-02-17T12:15:41.590Z,44.70
2019-02-17T12:18:10.198Z,49.38
2019-02-17T12:21:00.213Z,50.04
2019-02-17T12:23:35.390Z,40.03
2019-02-17T12:26:17.907Z,50.67
2019-02-17T12:28:58.124Z,51.13
2019-02-17T12:31:29.918Z,40.87
2019-02-17T12:33:58.558Z,51.15
2019-02-17T12:36:26.853Z,40.23
2019-02-17T12:38:55.925Z,50.04
2019-02-17T12:41:24.749Z,48.59
2019-02-17T12:43:53.192Z,37.89
2019-02-17T12:46:21.698Z,40.94
2019-02-17T12:48:50.329Z,42.15
2019-02-17T12:51:18.781Z,41.64
2019-02-17T12:53:48.361Z,37.58
2019-02-17T12:56:17.969Z,49.66
2019-02-17T12:58:46.341Z,50.77
2019-02-17T13:01:14.915Z,48.22
2019-02-17T13:03:43.492Z,50.43
2019-02-17T13:06:11.870Z,39.06
2019-02-17T13:08:40.109Z,34.49
2019-02-17T13:11:08.578Z,34.17
2019-02-17T13:13:36.995Z,49.74
2019-02-17T13:16:05.403Z,49.56
2019-02-17T13:18:33.686Z,38.71
2019-02-17T13:21:02.194Z,39.10
2019-02-17T13:23:30.664Z,49.33
2019-02-17T13:25:58.996Z,34.36
2019-02-17T13:28:27.469Z,33.19
2019-02-17T13:30:56.150Z,38.34
2019-02-17T13:33:24.540Z,50.74
2019-02-17T13:35:52.812Z,48.65
2019-02-17T13:38:21.120Z,34.17
2019-02-17T13:40:49.507Z,49.43
2019-02-17T13:43:18.139Z,46.27
2019-02-17T13:45:46.450Z,50.47
2019-02-17T13:48:14.721Z,50.47
2019-02-17T13:50:42.994Z,36.00
2019-02-17T13:53:12.226Z,36.18
2019-02-17T13:55:40.683Z,48.33
2019-02-17T13:58:09.234Z,44.61
2019-02-17T14:00:37.925Z,49.39
2019-02-17T14:03:06.296Z,47.63
2019-02-17T14:05:34.577Z,48.85
2019-02-17T14:08:02.886Z,48.85
2019-02-17T14:10:31.129Z,49.53
2019-02-17T14:12:59.583Z,49.53
2019-02-17T14:15:27.835Z,44.57
2019-02-17T14:17:56.136Z,46.99
2019-02-17T14:20:24.532Z,46.99
2019-02-17T14:22:52.997Z,36.94
2019-02-17T14:25:21.688Z,36.94
2019-02-17T14:27:50.098Z,45.12
2019-02-17T14:30:19.398Z,36.71
2019-02-17T14:32:47.619Z,47.95
2019-02-17T14:35:15.860Z,43.06
2019-02-17T14:37:44.438Z,43.56
2019-02-17T14:40:13.497Z,42.47
2019-02-17T14:42:41.899Z,49.45
2019-02-17T14:45:10.701Z,48.48
2019-02-17T14:47:39.140Z,38.13
2019-02-17T14:50:07.722Z,48.97
2019-02-17T14:52:36.056Z,37.85
2019-02-17T14:55:04.504Z,41.45
2019-02-17T14:57:32.962Z,51.04
2019-02-17T15:00:01.219Z,37.49
2019-02-17T15:02:29.977Z,38.58
2019-02-17T15:04:58.387Z,48.16
2019-02-17T15:07:26.835Z,38.46
2019-02-17T15:09:55.205Z,41.31
2019-02-17T15:12:23.709Z,50.10
2019-02-17T15:14:52.021Z,39.86
2019-02-17T15:17:20.921Z,39.48
2019-02-17T15:19:49.234Z,51.71
2019-02-17T15:22:17.703Z,51.71
2019-02-17T15:24:46.205Z,40.91
2019-02-17T15:27:14.406Z,52.43
2019-02-17T15:29:43.089Z,51.31
2019-02-17T15:32:11.567Z,37.56
2019-02-17T15:34:39.948Z,52.07
2019-02-17T15:37:08.416Z,51.73
2019-02-17T15:39:36.872Z,50.91
2019-02-17T15:42:05.428Z,53.50
2019-02-17T15:44:33.658Z,45.52
2019-02-17T15:47:02.380Z,54.34
2019-02-17T15:49:30.659Z,40.95
2019-02-17T15:51:59.262Z,54.38
2019-02-17T15:54:28.156Z,53.92
2019-02-17T15:56:56.682Z,51.13
2019-02-17T15:59:25.685Z,55.06
2019-02-17T16:01:54.223Z,44.92
2019-02-17T16:04:28.550Z,43.35
2019-02-17T16:06:52.897Z,53.26
2019-02-17T16:09:21.215Z,41.55
2019-02-17T16:11:49.636Z,55.61
2019-02-17T16:14:18.199Z,56.48
2019-02-17T16:16:46.861Z,44.33
2019-02-17T16:19:15.152Z,54.41
2019-02-17T16:21:43.393Z,57.02
2019-02-17T16:24:11.787Z,59.22
2019-02-17T16:26:40.492Z,59.88
2019-02-17T16:29:09.387Z,59.79
2019-02-17T16:31:37.981Z,59.39
2019-02-17T16:34:06.665Z,60.35
2019-02-17T16:36:35.190Z,60.03
2019-02-17T16:39:05.515Z,60.76
2019-02-17T16:41:34.037Z,59.24
2019-02-17T16:44:03.370Z,61.05
2019-02-17T16:46:32.824Z,61.06
2019-02-17T16:49:01.093Z,61.03
2019-02-17T16:51:30.131Z,61.62
2019-02-17T16:53:59.120Z,61.43
2019-02-17T16:56:28.427Z,60.34
2019-02-17T16:58:57.392Z,62.22
2019-02-17T17:01:26.452Z,52.19
2019-02-17T17:03:55.075Z,62.19
2019-02-17T17:06:23.430Z,58.14
2019-02-17T17:08:52.466Z,62.97
2019-02-17T17:11:22.384Z,63.07
2019-02-17T17:13:53.801Z,53.01
2019-02-17T17:16:22.560Z,62.69
2019-02-17T17:18:52.736Z,62.68
2019-02-17T17:21:21.791Z,63.95
2019-02-17T17:23:50.277Z,63.39
2019-02-17T17:26:18.568Z,62.33
2019-02-17T17:28:47.147Z,63.02
2019-02-17T17:31:15.653Z,63.36
2019-02-17T17:33:44.303Z,59.25
2019-02-17T17:36:12.731Z,62.64
2019-02-17T17:38:41.419Z,59.18
2019-02-17T17:41:09.927Z,55.82
2019-02-17T17:43:39.140Z,56.06
2019-02-17T17:46:07.620Z,62.21
2019-02-17T17:48:36.507Z,63.37
2019-02-17T17:51:06.394Z,64.21
2019-02-17T17:53:35.474Z,64.14
2019-02-17T17:56:05.661Z,63.30
2019-02-17T17:58:35.460Z,62.99
2019-02-17T18:01:08.850Z,61.49
2019-02-17T18:03:37.858Z,59.70
2019-02-17T18:06:06.993Z,60.02
2019-02-17T18:08:38.308Z,62.11
2019-02-17T18:11:06.756Z,64.32
2019-02-17T18:13:35.957Z,62.46
2019-02-17T18:16:05.516Z,61.50
2019-02-17T18:18:34.909Z,58.36
2019-02-17T18:21:03.982Z,59.13
2019-02-17T18:23:33.220Z,62.63
2019-02-17T18:26:03.661Z,61.90
2019-02-17T18:28:35.251Z,58.88
2019-02-17T18:31:04.759Z,62.46
2019-02-17T18:33:33.800Z,61.18
2019-02-17T18:36:03.623Z,59.55
2019-02-17T18:38:33.230Z,62.25
2019-02-17T18:41:03.080Z,62.12
2019-02-17T18:43:32.241Z,61.05
2019-02-17T18:46:02.765Z,60.69
2019-02-17T18:48:31.423Z,59.76
2019-02-17T18:51:00.904Z,62.60
2019-02-17T18:53:30.591Z,61.63
2019-02-17T18:56:00.574Z,59.66
2019-02-17T18:58:30.491Z,62.26
2019-02-17T19:01:00.189Z,61.88
2019-02-17T19:03:29.772Z,61.86
2019-02-17T19:06:09.980Z,59.85
2019-02-17T19:08:40.166Z,62.80
2019-02-17T19:11:10.454Z,62.11
2019-02-17T19:13:40.746Z,61.73
2019-02-17T19:16:10.978Z,61.38
2019-02-17T19:18:40.911Z,59.39
2019-02-17T19:21:10.859Z,61.47
2019-02-17T19:23:40.622Z,56.08
2019-02-17T19:26:11.900Z,55.47
2019-02-17T19:28:41.906Z,54.69
2019-02-17T19:31:11.556Z,56.44
2019-02-17T19:33:40.920Z,56.23
2019-02-17T19:36:11.153Z,56.87
2019-02-17T19:38:41.507Z,57.00
2019-02-17T19:41:11.536Z,56.57
2019-02-17T19:43:40.944Z,56.63
2019-02-17T19:46:10.866Z,56.82
2019-02-17T19:48:40.561Z,59.13
2019-02-17T19:51:10.556Z,58.55
2019-02-17T19:53:40.010Z,57.26
2019-02-17T19:56:11.779Z,56.97
2019-02-17T19:58:41.549Z,55.53
2019-02-17T20:01:13.896Z,55.53
2019-02-17T20:04:02.461Z,53.85
2019-02-17T20:06:31.729Z,55.64
2019-02-17T20:09:01.698Z,58.37
2019-02-17T20:11:30.844Z,60.73
2019-02-17T20:14:00.177Z,61.79
2019-02-17T20:16:31.159Z,62.47
2019-02-17T20:19:01.989Z,62.53
2019-02-17T20:21:32.458Z,63.00
2019-02-17T20:24:01.283Z,63.85
2019-02-17T20:26:31.290Z,64.37
2019-02-17T20:29:01.411Z,63.96
2019-02-17T20:31:31.286Z,63.98
2019-02-17T20:34:00.439Z,64.32
2019-02-17T20:36:29.874Z,65.06
2019-02-17T20:38:59.506Z,65.32
2019-02-17T20:41:28.922Z,64.82
2019-02-17T20:43:58.594Z,65.68
2019-02-17T20:46:27.637Z,65.32
2019-02-17T20:48:56.623Z,64.47
2019-02-17T20:51:25.745Z,65.93
2019-02-17T20:53:55.036Z,64.59
2019-02-17T20:56:25.607Z,64.86
2019-02-17T20:58:56.209Z,66.31
2019-02-17T21:01:25.689Z,66.31
2019-02-17T21:03:54.615Z,66.87
2019-02-17T21:06:24.855Z,67.98
2019-02-17T21:08:54.867Z,68.35
2019-02-17T21:11:23.570Z,68.57
2019-02-17T21:13:53.306Z,65.57
2019-02-17T21:16:22.179Z,65.51
2019-02-17T21:18:50.666Z,66.03
2019-02-17T21:21:19.523Z,66.44
2019-02-17T21:23:47.851Z,66.16
2019-02-17T21:26:16.496Z,63.81
2019-02-17T21:28:44.937Z,64.11
2019-02-17T21:31:13.883Z,65.02
2019-02-17T21:33:42.578Z,65.87
2019-02-17T21:36:11.060Z,67.94
2019-02-17T21:38:39.639Z,66.62
2019-02-17T21:41:09.526Z,63.96
2019-02-17T21:43:38.361Z,64.37
2019-02-17T21:46:06.646Z,62.77
2019-02-17T21:48:35.016Z,67.25
2019-02-17T21:51:03.672Z,64.55
2019-02-17T21:53:32.431Z,63.24
2019-02-17T21:56:00.641Z,65.01
2019-02-17T21:58:29.043Z,63.69
2019-02-17T22:00:57.282Z,65.35
2019-02-17T22:03:25.454Z,65.64
2019-02-17T22:05:53.690Z,69.20
2019-02-17T22:08:22.081Z,64.38
2019-02-17T22:10:50.346Z,67.41
2019-02-17T22:13:18.963Z,67.80
2019-02-17T22:15:47.332Z,71.01
2019-02-17T22:18:19.991Z,68.91
2019-02-17T22:20:48.538Z,70.03
2019-02-17T22:23:16.842Z,68.96
2019-02-17T22:25:45.236Z,69.87
2019-02-17T22:28:13.647Z,66.99
2019-02-17T22:30:41.810Z,70.42
2019-02-17T22:33:10.129Z,68.06
2019-02-17T22:35:38.392Z,67.42
2019-02-17T22:38:06.548Z,70.85
2019-02-17T22:40:34.888Z,66.84
2019-02-17T22:43:03.086Z,71.41
2019-02-17T22:45:31.300Z,72.00
2019-02-17T22:47:59.662Z,68.79
2019-02-17T22:50:27.942Z,71.40
2019-02-17T22:52:56.146Z,64.71
2019-02-17T22:55:24.504Z,71.63
2019-02-17T22:57:52.788Z,71.18
2019-02-17T23:00:59.577Z,67.43
2019-02-17T23:03:28.085Z,71.75
2019-02-17T23:05:56.417Z,71.85
2019-02-17T23:08:24.745Z,72.12
2019-02-17T23:10:53.265Z,71.18
2019-02-17T23:13:21.516Z,70.81
2019-02-17T23:15:49.775Z,67.30
2019-02-17T23:18:17.944Z,71.31
2019-02-17T23:20:46.108Z,72.43
2019-02-17T23:23:14.324Z,71.76
2019-02-17T23:25:42.647Z,67.45
2019-02-17T23:28:10.978Z,72.42
2019-02-17T23:30:39.117Z,65.99
2019-02-17T23:33:07.682Z,71.57
2019-02-17T23:35:35.912Z,72.93
2019-02-17T23:38:04.031Z,72.50
2019-02-17T23:40:32.336Z,73.44
2019-02-17T23:43:00.590Z,68.75
2019-02-17T23:45:28.810Z,63.53
2019-02-17T23:47:56.975Z,63.95
2019-02-17T23:50:25.187Z,69.75
2019-02-17T23:52:54.661Z,70.62
2019-02-17T23:55:23.233Z,66.80
2019-02-17T23:57:51.458Z,69.68
