createdAt,value
2023-01-02T00:00:22.408Z,1.40
2023-01-02T00:02:49.518Z,1.23
2023-01-02T00:05:16.316Z,1.25
2023-01-02T00:07:42.980Z,1.38
2023-01-02T00:10:09.606Z,1.40
2023-01-02T00:12:36.316Z,1.23
2023-01-02T00:15:03.756Z,1.10
2023-01-02T00:17:30.445Z,1.23
2023-01-02T00:19:57.296Z,1.20
2023-01-02T00:22:24.016Z,1.33
2023-01-02T00:24:50.706Z,1.20
2023-01-02T00:27:17.346Z,1.40
2023-01-02T00:29:44.070Z,1.20
2023-01-02T00:32:10.860Z,1.20
2023-01-02T00:34:37.501Z,1.40
2023-01-02T00:37:04.147Z,1.33
2023-01-02T00:39:30.775Z,1.45
2023-01-02T00:41:57.419Z,1.10
2023-01-02T00:44:24.029Z,1.20
2023-01-02T00:46:50.702Z,1.27
2023-01-02T00:49:17.354Z,1.20
2023-01-02T00:51:43.962Z,1.13
2023-01-02T00:54:10.582Z,1.27
2023-01-02T00:56:37.261Z,1.20
2023-01-02T00:59:03.879Z,1.33
2023-01-02T01:01:30.637Z,1.15
2023-01-02T01:03:57.455Z,1.00
2023-01-02T01:06:24.100Z,1.17
2023-01-02T01:08:50.763Z,1.25
2023-01-02T01:11:17.872Z,1.10
2023-01-02T01:13:44.917Z,1.10
2023-01-02T01:16:15.920Z,1.00
2023-01-02T01:18:44.253Z,1.23
2023-01-02T01:21:13.232Z,1.13
2023-01-02T01:23:40.024Z,1.00
2023-01-02T01:26:09.192Z,1.15
2023-01-02T01:28:36.524Z,1.27
2023-01-02T01:31:08.173Z,1.33
2023-01-02T01:33:34.960Z,1.40
2023-01-02T01:36:03.665Z,1.20
2023-01-02T01:38:31.305Z,1.17
2023-01-02T01:40:58.113Z,1.10
2023-01-02T01:43:43.831Z,1.20
2023-01-02T01:46:39.674Z,1.10
2023-01-02T01:49:28.665Z,1.50
2023-01-02T01:52:07.742Z,1.00
2023-01-02T01:54:40.247Z,1.10
2023-01-02T01:57:15.262Z,1.10
2023-01-02T01:59:42.180Z,1.17
2023-01-02T02:02:09.057Z,1.15
2023-01-02T02:04:36.192Z,1.40
2023-01-02T02:07:03.023Z,1.17
2023-01-02T02:09:52.157Z,1.20
2023-01-02T02:12:22.915Z,1.00
2023-01-02T02:14:52.715Z,1.15
2023-01-02T02:18:09.628Z,1.00
2023-01-02T02:21:10.029Z,1.10
2023-01-02T02:24:04.624Z,1.10
2023-01-02T02:26:53.228Z,1.10
2023-01-02T02:29:19.868Z,0.95
2023-01-02T02:32:02.424Z,1.17
2023-01-02T02:34:42.125Z,1.05
2023-01-02T02:37:11.807Z,1.23
2023-01-02T02:40:15.036Z,1.05
2023-01-02T02:43:15.801Z,1.00
2023-01-02T02:45:47.140Z,1.10
2023-01-02T02:48:17.922Z,1.20
2023-01-02T02:50:53.835Z,1.10
2023-01-02T02:53:32.702Z,1.00
2023-01-02T02:56:02.744Z,1.20
2023-01-02T02:58:30.519Z,1.10
2023-01-02T03:01:07.003Z,1.10
2023-01-02T03:03:34.122Z,1.05
2023-01-02T03:06:19.024Z,1.00
2023-01-02T03:09:12.615Z,1.10
2023-01-02T03:11:48.461Z,1.10
2023-01-02T03:14:42.503Z,0.90
2023-01-02T03:17:22.944Z,0.98
2023-01-02T03:19:54.782Z,1.17
2023-01-02T03:22:25.095Z,1.00
2023-01-02T03:24:55.168Z,1.10
2023-01-02T03:27:26.316Z,0.98
2023-01-02T03:30:14.823Z,1.00
2023-01-02T03:32:50.220Z,1.00
2023-01-02T03:35:21.985Z,1.00
2023-01-02T03:37:53.372Z,1.00
2023-01-02T03:40:25.715Z,1.20
2023-01-02T03:43:02.493Z,1.05
2023-01-02T03:45:32.874Z,1.20
2023-01-02T03:48:23.510Z,1.05
2023-01-02T03:50:53.784Z,1.02
2023-01-02T03:53:21.439Z,0.90
2023-01-02T03:56:04.548Z,1.08
2023-01-02T03:58:51.176Z,1.10
2023-01-02T04:01:33.716Z,1.00
2023-01-02T04:04:14.494Z,1.00
2023-01-02T04:06:45.941Z,1.00
2023-01-02T04:09:19.578Z,1.00
2023-01-02T04:11:53.417Z,1.08
2023-01-02T04:14:47.174Z,1.00
2023-01-02T04:17:16.960Z,1.00
2023-01-02T04:19:52.206Z,0.90
2023-01-02T04:22:27.273Z,1.10
2023-01-02T04:25:05.978Z,0.90
2023-01-02T04:27:38.096Z,1.02
2023-01-02T04:30:05.195Z,1.00
2023-01-02T04:32:44.466Z,1.20
2023-01-02T04:35:20.046Z,0.80
2023-01-02T04:37:47.380Z,1.00
2023-01-02T04:40:27.022Z,1.00
2023-01-02T04:42:53.623Z,0.90
2023-01-02T04:45:20.619Z,0.90
2023-01-02T04:47:48.540Z,0.90
2023-01-02T04:50:16.014Z,0.80
2023-01-02T04:52:42.824Z,0.85
2023-01-02T04:55:09.932Z,0.80
2023-01-02T04:57:37.720Z,0.90
2023-01-02T05:00:06.185Z,1.08
2023-01-02T05:02:37.454Z,1.10
2023-01-02T05:05:05.180Z,0.80
2023-01-02T05:07:33.633Z,0.90
2023-01-02T05:10:00.204Z,1.00
2023-01-02T05:12:27.311Z,0.90
2023-01-02T05:14:53.911Z,0.90
2023-01-02T05:17:20.476Z,0.85
2023-01-02T05:19:47.377Z,0.90
2023-01-02T05:22:32.827Z,0.80
2023-01-02T05:24:59.422Z,0.60
2023-01-02T05:27:26.012Z,0.77
2023-01-02T05:29:52.610Z,0.77
2023-01-02T05:32:19.251Z,0.80
2023-01-02T05:34:45.827Z,0.93
2023-01-02T05:37:12.418Z,1.00
2023-01-02T05:39:39.009Z,0.90
2023-01-02T05:42:05.670Z,0.82
2023-01-02T05:44:32.297Z,1.00
2023-01-02T05:46:58.940Z,0.93
2023-01-02T05:49:25.577Z,0.75
2023-01-02T05:51:52.232Z,0.80
2023-01-02T05:54:18.846Z,0.70
2023-01-02T05:56:45.473Z,0.75
2023-01-02T05:59:14.873Z,0.90
2023-01-02T06:01:41.952Z,1.00
2023-01-02T06:04:08.592Z,0.90
2023-01-02T06:06:39.409Z,0.90
2023-01-02T06:09:07.147Z,0.73
2023-01-02T06:11:34.737Z,0.90
2023-01-02T06:14:01.394Z,0.90
2023-01-02T06:16:28.048Z,0.77
2023-01-02T06:18:55.344Z,0.90
2023-01-02T06:21:22.935Z,0.90
2023-01-02T06:23:54.664Z,0.83
2023-01-02T06:26:21.532Z,0.70
2023-01-02T06:28:54.055Z,0.88
2023-01-02T06:31:24.477Z,0.77
2023-01-02T06:33:58.925Z,0.88
2023-01-02T06:36:28.909Z,0.80
2023-01-02T06:38:55.517Z,0.90
2023-01-02T06:41:22.086Z,0.90
2023-01-02T06:43:49.929Z,0.90
2023-01-02T06:46:18.046Z,0.70
2023-01-02T06:48:45.438Z,0.77
2023-01-02T06:51:14.922Z,0.70
2023-01-02T06:53:42.492Z,0.80
2023-01-02T06:56:10.536Z,0.63
2023-01-02T06:58:38.491Z,0.80
2023-01-02T07:01:08.049Z,0.80
2023-01-02T07:03:35.416Z,0.88
2023-01-02T07:06:03.810Z,0.80
2023-01-02T07:08:31.269Z,0.80
2023-01-02T07:11:15.711Z,0.73
2023-01-02T07:13:43.444Z,0.73
2023-01-02T07:16:13.210Z,0.90
2023-01-02T07:18:39.920Z,0.50
2023-01-02T07:21:08.188Z,0.80
2023-01-02T07:23:34.959Z,0.77
2023-01-02T07:26:04.653Z,0.80
2023-01-02T07:28:31.825Z,0.80
2023-01-02T07:31:00.397Z,0.90
2023-01-02T07:33:32.097Z,0.90
2023-01-02T07:36:04.713Z,0.80
2023-01-02T07:38:32.211Z,0.98
2023-01-02T07:40:58.989Z,0.77
2023-01-02T07:43:25.853Z,0.70
2023-01-02T07:45:52.552Z,0.90
2023-01-02T07:48:19.313Z,0.80
2023-01-02T07:50:46.481Z,0.90
2023-01-02T07:53:13.136Z,0.80
2023-01-02T07:55:39.814Z,0.80
2023-01-02T07:58:06.434Z,0.80
2023-01-02T08:00:33.084Z,0.70
2023-01-02T08:03:00.830Z,0.63
2023-01-02T08:05:27.432Z,0.73
2023-01-02T08:07:54.074Z,0.90
2023-01-02T08:10:20.661Z,0.70
2023-01-02T08:12:47.276Z,0.70
2023-01-02T08:15:13.898Z,0.70
2023-01-02T08:17:41.260Z,0.88
2023-01-02T08:20:08.958Z,0.90
2023-01-02T08:22:35.807Z,0.82
2023-01-02T08:25:02.427Z,0.70
2023-01-02T08:27:29.122Z,0.80
2023-01-02T08:29:55.753Z,0.80
2023-01-02T08:32:22.385Z,0.70
2023-01-02T08:34:49.113Z,0.80
2023-01-02T08:37:15.804Z,0.77
2023-01-02T08:39:42.388Z,0.82
2023-01-02T08:42:09.293Z,0.90
2023-01-02T08:44:37.993Z,0.70
2023-01-02T08:47:07.762Z,0.77
2023-01-02T08:49:34.392Z,0.73
2023-01-02T08:52:01.001Z,0.63
2023-01-02T08:54:27.618Z,0.80
2023-01-02T08:56:54.252Z,0.90
2023-01-02T08:59:24.578Z,0.80
2023-01-02T09:01:52.358Z,1.00
2023-01-02T09:04:19.821Z,0.98
2023-01-02T09:06:47.487Z,1.00
2023-01-02T09:09:16.355Z,0.90
2023-01-02T09:11:51.642Z,1.10
2023-01-02T09:14:20.493Z,1.30
2023-01-02T09:16:47.681Z,1.10
2023-01-02T09:19:14.319Z,1.10
2023-01-02T09:21:41.451Z,1.17
2023-01-02T09:24:08.843Z,1.10
2023-01-02T09:26:37.965Z,1.00
2023-01-02T09:29:05.196Z,0.90
2023-01-02T09:31:31.925Z,0.90
2023-01-02T09:33:58.542Z,1.00
2023-01-02T09:36:25.311Z,1.03
2023-01-02T09:38:53.631Z,1.10
2023-01-02T09:41:39.650Z,1.00
2023-01-02T09:44:18.772Z,1.10
2023-01-02T09:46:45.526Z,1.00
2023-01-02T09:49:18.693Z,1.00
2023-01-02T09:51:45.600Z,1.20
2023-01-02T09:54:37.260Z,0.90
2023-01-02T09:57:28.185Z,1.07
2023-01-02T10:00:02.399Z,1.17
2023-01-02T10:02:50.542Z,1.00
2023-01-02T10:05:35.438Z,0.98
2023-01-02T10:08:17.878Z,1.10
2023-01-02T10:10:52.344Z,1.30
2023-01-02T10:14:17.522Z,1.20
2023-01-02T10:16:33.872Z,1.20
2023-01-02T10:19:04.520Z,1.38
2023-01-02T10:21:35.789Z,1.40
2023-01-02T10:24:24.262Z,1.58
2023-01-02T10:26:53.857Z,1.50
2023-01-02T10:29:39.482Z,1.38
2023-01-02T10:32:11.744Z,1.42
2023-01-02T10:35:07.388Z,1.38
2023-01-02T10:37:35.334Z,1.33
2023-01-02T10:40:01.970Z,1.10
2023-01-02T10:42:32.435Z,1.30
2023-01-02T10:45:00.171Z,1.55
2023-01-02T10:47:37.056Z,1.38
2023-01-02T10:50:06.789Z,1.20
2023-01-02T10:52:41.259Z,1.35
2023-01-02T10:55:07.927Z,1.60
2023-01-02T10:57:46.562Z,1.30
2023-01-02T11:00:25.496Z,1.40
2023-01-02T11:02:57.847Z,1.30
2023-01-02T11:05:27.884Z,1.30
2023-01-02T11:07:55.187Z,1.27
2023-01-02T11:10:32.334Z,1.13
2023-01-02T11:13:09.238Z,1.17
2023-01-02T11:15:45.080Z,1.27
2023-01-02T11:18:19.445Z,1.60
2023-01-02T11:20:53.511Z,1.30
2023-01-02T11:23:25.816Z,1.23
2023-01-02T11:25:54.072Z,1.42
2023-01-02T11:28:25.141Z,1.50
2023-01-02T11:30:54.575Z,1.33
2023-01-02T11:33:25.961Z,1.23
2023-01-02T11:35:54.268Z,1.30
2023-01-02T11:38:40.004Z,1.33
2023-01-02T11:41:48.472Z,1.17
2023-01-02T11:44:33.179Z,1.20
2023-01-02T11:47:02.036Z,1.10
2023-01-02T11:49:42.756Z,1.10
2023-01-02T11:52:14.625Z,1.17
2023-01-02T11:55:00.478Z,1.10
2023-01-02T11:57:52.264Z,1.10
2023-01-02T12:00:20.750Z,1.20
2023-01-02T12:02:50.793Z,1.30
2023-01-02T12:05:59.380Z,1.00
2023-01-02T12:08:51.356Z,1.17
2023-01-02T12:11:52.584Z,1.48
2023-01-02T12:14:39.957Z,1.30
2023-01-02T12:17:27.776Z,1.40
2023-01-02T12:20:09.137Z,1.27
2023-01-02T12:22:53.869Z,1.35
2023-01-02T12:25:41.022Z,1.50
2023-01-02T12:28:16.627Z,1.50
2023-01-02T12:30:56.742Z,1.02
2023-01-02T12:33:54.779Z,1.30
2023-01-02T12:36:33.008Z,1.58
2023-01-02T12:39:29.454Z,1.45
2023-01-02T12:42:14.180Z,1.20
2023-01-02T12:44:57.094Z,1.50
2023-01-02T12:47:50.037Z,1.30
2023-01-02T12:50:49.852Z,1.30
2023-01-02T12:53:34.973Z,1.40
2023-01-02T12:56:19.432Z,1.40
2023-01-02T12:59:22.387Z,1.30
2023-01-02T13:02:03.536Z,1.10
2023-01-02T13:04:37.992Z,1.13
2023-01-02T13:07:13.597Z,1.35
2023-01-02T13:09:42.621Z,1.40
2023-01-02T13:12:14.705Z,1.08
2023-01-02T13:14:45.874Z,1.23
2023-01-02T13:17:38.152Z,1.20
2023-01-02T13:20:20.194Z,1.60
2023-01-02T13:23:09.664Z,1.35
2023-01-02T13:25:47.041Z,1.17
2023-01-02T13:28:15.093Z,1.40
2023-01-02T13:30:50.716Z,1.30
2023-01-02T13:33:29.136Z,1.13
2023-01-02T13:35:56.013Z,1.23
2023-01-02T13:38:27.072Z,1.40
2023-01-02T13:40:59.863Z,1.10
2023-01-02T13:43:30.456Z,1.15
2023-01-02T13:45:57.517Z,1.20
2023-01-02T13:48:33.010Z,1.10
2023-01-02T13:51:14.657Z,1.30
2023-01-02T13:53:42.811Z,1.10
2023-01-02T13:56:09.550Z,1.00
2023-01-02T13:58:42.302Z,1.00
2023-01-02T14:01:21.115Z,1.15
2023-01-02T14:04:07.117Z,0.90
2023-01-02T14:06:53.549Z,0.90
2023-01-02T14:09:24.906Z,1.10
2023-01-02T14:12:00.480Z,0.93
2023-01-02T14:14:46.128Z,1.00
2023-01-02T14:17:21.936Z,1.15
2023-01-02T14:20:19.817Z,0.88
2023-01-02T14:22:49.434Z,0.90
2023-01-02T14:25:16.489Z,0.90
2023-01-02T14:27:56.685Z,1.00
2023-01-02T14:30:31.556Z,1.02
2023-01-02T14:33:00.507Z,1.20
2023-01-02T14:35:40.105Z,1.00
2023-01-02T14:38:23.791Z,1.00
2023-01-02T14:40:51.850Z,0.90
2023-01-02T14:43:36.408Z,0.95
2023-01-02T14:46:24.064Z,1.10
2023-01-02T14:49:24.936Z,1.00
2023-01-02T14:52:08.111Z,0.90
2023-01-02T14:55:03.613Z,1.13
2023-01-02T14:57:33.092Z,1.20
2023-01-02T15:00:04.288Z,1.10
2023-01-02T15:02:36.561Z,1.10
2023-01-02T15:05:13.645Z,1.00
2023-01-02T15:07:45.981Z,1.17
2023-01-02T15:10:21.278Z,1.30
2023-01-02T15:13:07.194Z,1.02
2023-01-02T15:15:43.190Z,1.05
2023-01-02T15:18:33.626Z,1.10
2023-01-02T15:21:11.650Z,0.95
2023-01-02T15:23:43.773Z,0.82
2023-01-02T15:26:36.481Z,1.05
2023-01-02T15:29:20.470Z,1.30
2023-01-02T15:31:59.529Z,1.10
2023-01-02T15:34:32.480Z,1.05
2023-01-02T15:37:03.371Z,1.23
2023-01-02T15:39:42.451Z,1.50
2023-01-02T15:42:34.071Z,1.40
2023-01-02T15:45:10.155Z,1.20
2023-01-02T15:47:57.334Z,1.63
2023-01-02T15:50:26.436Z,1.77
2023-01-02T15:53:29.378Z,2.00
2023-01-02T15:55:57.185Z,1.85
2023-01-02T15:58:30.157Z,1.85
2023-01-02T16:01:16.440Z,1.90
2023-01-02T16:04:02.126Z,1.60
2023-01-02T16:06:38.447Z,1.80
2023-01-02T16:09:07.982Z,1.95
2023-01-02T16:11:50.312Z,1.95
2023-01-02T16:14:22.160Z,1.80
2023-01-02T16:16:58.252Z,1.92
2023-01-02T16:19:35.566Z,1.83
2023-01-02T16:22:24.822Z,1.92
2023-01-02T16:25:05.630Z,1.75
2023-01-02T16:27:53.037Z,1.67
2023-01-02T16:30:41.188Z,1.70
2023-01-02T16:33:25.051Z,1.52
2023-01-02T16:36:00.953Z,1.42
2023-01-02T16:38:27.956Z,1.90
2023-01-02T16:41:03.422Z,1.63
2023-01-02T16:43:35.386Z,1.95
2023-01-02T16:46:10.415Z,1.27
2023-01-02T16:48:39.153Z,1.42
2023-01-02T16:51:06.274Z,1.40
2023-01-02T16:53:33.692Z,1.40
2023-01-02T16:56:00.685Z,1.38
2023-01-02T16:58:27.411Z,1.42
2023-01-02T17:00:55.175Z,1.38
2023-01-02T17:03:25.268Z,1.60
2023-01-02T17:06:03.049Z,1.50
2023-01-02T17:08:33.347Z,1.40
2023-01-02T17:11:00.836Z,1.35
2023-01-02T17:13:28.982Z,1.42
2023-01-02T17:15:56.018Z,1.80
2023-01-02T17:18:23.227Z,1.80
2023-01-02T17:20:50.324Z,1.60
2023-01-02T17:23:21.060Z,1.20
2023-01-02T17:25:48.057Z,1.25
2023-01-02T17:28:15.029Z,1.38
2023-01-02T17:30:43.299Z,1.30
2023-01-02T17:33:10.376Z,1.58
2023-01-02T17:35:37.412Z,1.25
2023-01-02T17:38:04.520Z,1.25
2023-01-02T17:40:31.125Z,1.45
2023-01-02T17:42:57.891Z,1.40
2023-01-02T17:45:24.728Z,1.30
2023-01-02T17:48:07.432Z,1.30
2023-01-02T17:50:37.004Z,1.25
2023-01-02T17:53:03.652Z,1.42
2023-01-02T17:55:30.305Z,1.35
2023-01-02T17:57:57.274Z,1.10
2023-01-02T18:00:24.029Z,1.50
2023-01-02T18:02:52.478Z,1.20
2023-01-02T18:05:19.207Z,1.10
2023-01-02T18:07:45.810Z,1.13
2023-01-02T18:10:15.995Z,1.50
2023-01-02T18:12:46.475Z,1.17
2023-01-02T18:15:15.364Z,1.30
2023-01-02T18:17:42.654Z,1.08
2023-01-02T18:20:15.177Z,1.50
2023-01-02T18:22:48.388Z,1.38
2023-01-02T18:25:29.897Z,1.40
2023-01-02T18:28:00.926Z,1.52
2023-01-02T18:30:27.994Z,1.40
2023-01-02T18:33:15.936Z,1.55
2023-01-02T18:35:59.254Z,1.42
2023-01-02T18:38:35.984Z,1.50
2023-01-02T18:41:32.615Z,1.50
2023-01-02T18:44:07.007Z,1.42
2023-01-02T18:47:03.072Z,1.30
2023-01-02T18:49:25.016Z,1.02
2023-01-02T18:52:17.069Z,1.52
2023-01-02T18:54:46.177Z,1.63
2023-01-02T18:57:17.910Z,1.23
2023-01-02T18:59:47.051Z,1.45
2023-01-02T19:02:38.177Z,1.20
2023-01-02T19:05:25.332Z,1.25
2023-01-02T19:07:53.811Z,1.17
2023-01-02T19:10:37.287Z,1.00
2023-01-02T19:13:11.384Z,1.23
2023-01-02T19:16:05.702Z,1.27
2023-01-02T19:18:39.593Z,1.20
2023-01-02T19:21:15.029Z,1.02
2023-01-02T19:23:59.411Z,0.95
2023-01-02T19:26:31.880Z,1.30
2023-01-02T19:29:01.363Z,1.20
2023-01-02T19:31:39.479Z,1.08
2023-01-02T19:34:23.204Z,1.20
2023-01-02T19:36:54.123Z,0.98
2023-01-02T19:39:32.555Z,1.00
2023-01-02T19:42:17.802Z,1.10
2023-01-02T19:44:44.861Z,1.05
2023-01-02T19:47:12.293Z,0.98
2023-01-02T19:49:39.613Z,0.98
2023-01-02T19:52:06.632Z,1.20
2023-01-02T19:54:34.057Z,1.17
2023-01-02T19:57:00.641Z,1.20
2023-01-02T19:59:27.230Z,0.82
2023-01-02T20:01:54.037Z,0.98
2023-01-02T20:04:20.834Z,0.98
2023-01-02T20:06:47.510Z,1.02
2023-01-02T20:09:14.143Z,1.08
2023-01-02T20:12:05.574Z,0.90
2023-01-02T20:14:34.053Z,1.02
2023-01-02T20:17:00.851Z,1.20
2023-01-02T20:19:27.504Z,0.93
2023-01-02T20:21:54.187Z,1.00
2023-01-02T20:24:20.894Z,0.93
2023-01-02T20:26:47.515Z,1.00
2023-01-02T20:29:14.082Z,1.15
2023-01-02T20:31:40.757Z,1.20
2023-01-02T20:34:07.364Z,1.10
2023-01-02T20:36:33.939Z,1.35
2023-01-02T20:39:00.557Z,0.90
2023-01-02T20:41:27.202Z,1.20
2023-01-02T20:43:53.831Z,1.13
2023-01-02T20:46:20.541Z,1.20
2023-01-02T20:48:47.130Z,0.80
2023-01-02T20:51:13.992Z,1.08
2023-01-02T20:53:40.653Z,1.10
2023-01-02T20:56:07.719Z,0.90
2023-01-02T20:58:34.453Z,1.08
2023-01-02T21:01:01.108Z,1.00
2023-01-02T21:03:27.832Z,0.90
2023-01-02T21:05:54.566Z,1.10
2023-01-02T21:08:21.496Z,1.20
2023-01-02T21:10:48.185Z,1.00
2023-01-02T21:13:14.975Z,1.00
2023-01-02T21:15:45.777Z,1.00
2023-01-02T21:18:15.187Z,1.10
2023-01-02T21:20:46.192Z,0.70
2023-01-02T21:23:13.772Z,0.98
2023-01-02T21:25:40.386Z,0.90
2023-01-02T21:28:07.616Z,0.93
2023-01-02T21:30:34.793Z,0.98
2023-01-02T21:33:01.357Z,1.10
2023-01-02T21:35:27.973Z,0.82
2023-01-02T21:37:54.598Z,0.80
2023-01-02T21:40:21.453Z,0.90
2023-01-02T21:42:48.067Z,1.10
2023-01-02T21:45:14.796Z,0.93
2023-01-02T21:47:41.435Z,0.98
2023-01-02T21:50:08.505Z,1.00
2023-01-02T21:52:35.265Z,0.90
2023-01-02T21:55:01.953Z,0.98
2023-01-02T21:58:02.767Z,1.10
2023-01-02T22:00:18.017Z,0.90
2023-01-02T22:02:44.880Z,0.85
2023-01-02T22:05:13.573Z,0.85
2023-01-02T22:07:42.539Z,0.90
2023-01-02T22:10:11.123Z,0.90
2023-01-02T22:12:38.180Z,0.90
2023-01-02T22:15:06.974Z,0.90
2023-01-02T22:17:33.775Z,0.90
2023-01-02T22:20:00.491Z,0.80
2023-01-02T22:22:27.211Z,0.95
2023-01-02T22:24:54.016Z,0.90
2023-01-02T22:27:22.077Z,0.90
2023-01-02T22:30:19.982Z,1.08
2023-01-02T22:32:38.903Z,0.88
2023-01-02T22:35:07.298Z,0.85
2023-01-02T22:37:34.010Z,1.00
2023-01-02T22:40:01.761Z,0.95
2023-01-02T22:43:05.958Z,1.00
2023-01-02T22:45:46.116Z,0.80
2023-01-02T22:48:25.336Z,0.80
2023-01-02T22:50:56.364Z,0.85
2023-01-02T22:53:34.757Z,0.98
2023-01-02T22:56:06.720Z,0.88
2023-01-02T22:58:33.296Z,0.98
2023-01-02T23:01:02.661Z,0.90
2023-01-02T23:03:31.973Z,0.70
2023-01-02T23:05:58.808Z,0.85
2023-01-02T23:08:25.581Z,0.85
2023-01-02T23:10:52.375Z,0.70
2023-01-02T23:13:19.028Z,0.80
2023-01-02T23:16:04.544Z,0.70
2023-01-02T23:18:56.259Z,0.90
2023-01-02T23:21:25.827Z,0.80
2023-01-02T23:23:53.176Z,0.98
2023-01-02T23:26:21.059Z,0.75
2023-01-02T23:31:39.328Z,0.73
2023-01-02T23:34:06.409Z,0.95
2023-01-02T23:36:33.032Z,0.98
2023-01-02T23:38:59.713Z,1.02
2023-01-02T23:41:26.431Z,0.98
2023-01-02T23:43:53.180Z,0.75
2023-01-02T23:46:19.880Z,0.90
2023-01-02T23:48:46.559Z,0.80
2023-01-02T23:51:13.139Z,0.90
2023-01-02T23:53:39.751Z,1.10
2023-01-02T23:56:20.270Z,0.70
2023-01-02T23:58:48.227Z,0.80
