createdAt,value
2022-11-04T00:00:03.423Z,99.99
2022-11-04T00:01:03.324Z,99.99
2022-11-04T00:02:03.387Z,99.99
2022-11-04T00:03:03.256Z,99.99
2022-11-04T00:04:03.248Z,99.99
2022-11-04T00:05:03.237Z,99.99
2022-11-04T00:06:03.215Z,99.99
2022-11-04T00:07:03.225Z,99.99
2022-11-04T00:08:03.354Z,99.99
2022-11-04T00:09:03.175Z,99.99
2022-11-04T00:10:03.188Z,99.99
2022-11-04T00:11:03.146Z,99.99
2022-11-04T00:12:03.165Z,99.99
2022-11-04T00:13:03.124Z,99.99
2022-11-04T00:14:03.114Z,99.99
2022-11-04T00:15:03.104Z,99.99
2022-11-04T00:16:03.096Z,99.99
2022-11-04T00:17:03.143Z,99.99
2022-11-04T00:18:03.065Z,99.99
2022-11-04T00:19:03.046Z,99.99
2022-11-04T00:20:03.037Z,99.99
2022-11-04T00:21:03.015Z,99.99
2022-11-04T00:22:03.035Z,99.99
2022-11-04T00:23:03.001Z,99.99
2022-11-04T00:24:02.982Z,99.99
2022-11-04T00:25:02.974Z,99.99
2022-11-04T00:26:02.951Z,99.99
2022-11-04T00:27:02.983Z,99.99
2022-11-04T00:28:02.923Z,99.99
2022-11-04T00:29:02.914Z,99.99
2022-11-04T00:30:02.894Z,99.99
2022-11-04T00:31:02.890Z,99.99
2022-11-04T00:32:02.904Z,99.99
2022-11-04T00:33:02.863Z,99.99
2022-11-04T00:34:03.734Z,99.99
2022-11-04T00:35:02.834Z,99.99
2022-11-04T00:36:02.824Z,99.99
2022-11-04T00:37:02.834Z,99.99
2022-11-04T00:38:02.798Z,99.99
2022-11-04T00:39:02.774Z,99.99
2022-11-04T00:40:02.772Z,99.99
2022-11-04T00:41:02.757Z,99.99
2022-11-04T00:42:02.771Z,99.99
2022-11-04T00:43:02.728Z,99.99
2022-11-04T00:44:02.774Z,99.99
2022-11-04T00:45:02.698Z,99.99
2022-11-04T00:46:02.693Z,99.99
2022-11-04T00:47:02.703Z,99.99
2022-11-04T00:48:02.664Z,99.99
2022-11-04T00:49:03.224Z,99.99
2022-11-04T00:50:02.635Z,99.99
2022-11-04T00:51:02.698Z,99.99
2022-11-04T00:52:02.645Z,99.99
2022-11-04T00:53:02.595Z,99.99
2022-11-04T00:54:02.584Z,99.99
2022-11-04T00:55:02.567Z,99.99
2022-11-04T00:56:02.553Z,99.99
2022-11-04T00:57:02.563Z,99.99
2022-11-04T00:58:02.529Z,99.99
2022-11-04T00:59:02.512Z,99.99
2022-11-04T01:00:02.504Z,99.99
2022-11-04T01:01:02.504Z,99.99
2022-11-04T01:02:02.564Z,99.99
2022-11-04T01:03:02.465Z,99.99
2022-11-04T01:04:02.457Z,99.99
2022-11-04T01:05:02.849Z,99.99
2022-11-04T01:06:02.433Z,99.99
2022-11-04T01:07:02.440Z,99.99
2022-11-04T01:08:02.401Z,99.99
2022-11-04T01:09:02.382Z,99.99
2022-11-04T01:10:02.376Z,99.99
2022-11-04T01:11:02.353Z,99.99
2022-11-04T01:12:02.372Z,99.99
2022-11-04T01:13:02.332Z,99.99
2022-11-04T01:14:02.324Z,99.99
2022-11-04T01:15:02.305Z,99.99
2022-11-04T01:16:02.298Z,99.99
2022-11-04T01:17:02.303Z,99.99
2022-11-04T01:18:02.272Z,99.99
2022-11-04T01:19:02.737Z,99.99
2022-11-04T01:20:02.232Z,99.99
2022-11-04T01:21:02.223Z,99.99
2022-11-04T01:22:02.242Z,99.99
2022-11-04T01:23:02.193Z,99.99
2022-11-04T01:24:02.183Z,99.99
2022-11-04T01:25:02.173Z,99.99
2022-11-04T01:26:02.172Z,99.99
2022-11-04T01:27:02.174Z,99.99
2022-11-04T01:28:02.131Z,99.99
2022-11-04T01:29:02.122Z,99.99
2022-11-04T01:30:02.109Z,99.99
2022-11-04T01:31:02.082Z,99.99
2022-11-04T01:32:02.111Z,99.99
2022-11-04T01:33:02.067Z,99.99
2022-11-04T01:34:02.055Z,99.99
2022-11-04T01:35:02.031Z,99.99
2022-11-04T01:36:02.030Z,99.99
2022-11-04T01:37:02.031Z,99.99
2022-11-04T01:38:02.002Z,99.99
2022-11-04T01:39:01.991Z,99.99
2022-11-04T01:40:01.971Z,99.99
2022-11-04T01:41:01.971Z,99.99
2022-11-04T01:42:01.979Z,99.99
2022-11-04T01:43:01.922Z,99.99
2022-11-04T01:44:01.928Z,99.99
2022-11-04T01:45:01.902Z,99.99
2022-11-04T01:46:01.890Z,99.99
2022-11-04T01:47:01.911Z,99.99
2022-11-04T01:48:01.876Z,99.99
2022-11-04T01:49:01.852Z,99.99
2022-11-04T01:50:01.852Z,99.99
2022-11-04T01:51:01.821Z,99.99
2022-11-04T01:52:01.862Z,99.99
2022-11-04T01:53:01.801Z,99.99
2022-11-04T01:54:01.782Z,99.99
2022-11-04T01:55:01.773Z,99.99
2022-11-04T01:56:01.762Z,99.99
2022-11-04T01:57:01.787Z,99.99
2022-11-04T01:58:01.734Z,99.99
2022-11-04T01:59:01.724Z,99.99
2022-11-04T02:00:01.723Z,99.99
2022-11-04T02:01:01.761Z,99.99
2022-11-04T02:02:02.386Z,99.87
2022-11-04T02:03:01.691Z,99.87
2022-11-04T02:04:01.656Z,99.99
2022-11-04T02:05:01.655Z,99.66
2022-11-04T02:06:01.635Z,99.05
2022-11-04T02:07:01.620Z,98.13
2022-11-04T02:08:01.631Z,98.13
2022-11-04T02:09:01.630Z,98.65
2022-11-04T02:10:01.571Z,98.24
2022-11-04T02:11:01.573Z,97.21
2022-11-04T02:12:01.551Z,97.05
2022-11-04T02:13:01.569Z,96.54
2022-11-04T02:14:01.532Z,97.77
2022-11-04T02:15:01.500Z,97.25
2022-11-04T02:16:01.509Z,97.05
2022-11-04T02:17:01.479Z,97.87
2022-11-04T02:18:01.530Z,96.84
2022-11-04T02:19:01.450Z,97.36
2022-11-04T02:20:01.439Z,97.56
2022-11-04T02:21:01.431Z,97.15
2022-11-04T02:22:01.420Z,97.66
2022-11-04T02:23:01.420Z,97.97
2022-11-04T02:24:02.334Z,96.99
2022-11-04T02:25:01.370Z,96.79
2022-11-04T02:26:01.359Z,96.69
2022-11-04T02:27:01.340Z,97.50
2022-11-04T02:28:01.359Z,96.89
2022-11-04T02:29:01.319Z,96.89
2022-11-04T02:30:01.309Z,97.09
2022-11-04T02:31:01.291Z,97.50
2022-11-04T02:32:01.294Z,96.94
2022-11-04T02:33:01.660Z,97.14
2022-11-04T02:34:01.256Z,97.34
2022-11-04T02:35:01.241Z,97.34
2022-11-04T02:36:01.234Z,97.55
2022-11-04T02:37:01.211Z,97.86
2022-11-04T02:38:01.237Z,97.55
2022-11-04T02:39:01.188Z,97.75
2022-11-04T02:40:01.179Z,97.65
2022-11-04T02:41:01.166Z,97.75
2022-11-04T02:42:01.149Z,97.80
2022-11-04T02:43:01.161Z,98.00
2022-11-04T02:44:01.250Z,97.80
2022-11-04T02:45:01.189Z,98.00
2022-11-04T02:46:01.107Z,97.80
2022-11-04T02:47:01.311Z,98.11
2022-11-04T02:48:01.102Z,98.11
2022-11-04T02:49:01.048Z,98.32
2022-11-04T02:50:01.062Z,98.32
2022-11-04T02:51:01.029Z,98.36
2022-11-04T02:52:01.220Z,98.25
2022-11-04T02:53:01.038Z,98.16
2022-11-04T02:54:01.000Z,97.95
2022-11-04T02:55:01.534Z,98.16
2022-11-04T02:56:00.968Z,98.16
2022-11-04T02:57:01.028Z,98.05
2022-11-04T02:58:01.128Z,98.16
2022-11-04T02:59:01.227Z,98.25
2022-11-04T03:00:00.968Z,98.25
2022-11-04T03:01:01.176Z,98.36
2022-11-04T03:02:01.076Z,98.36
2022-11-04T03:03:00.896Z,98.36
2022-11-04T03:04:01.067Z,98.46
2022-11-04T03:05:00.918Z,98.57
2022-11-04T03:06:00.838Z,98.25
2022-11-04T03:07:01.053Z,98.36
2022-11-04T03:08:01.044Z,98.77
2022-11-04T03:09:00.789Z,98.71
2022-11-04T03:10:00.781Z,98.41
2022-11-04T03:11:00.768Z,98.61
2022-11-04T03:12:00.759Z,98.41
2022-11-04T03:13:00.767Z,98.71
2022-11-04T03:14:00.728Z,98.25
2022-11-04T03:15:00.709Z,98.46
2022-11-04T03:16:00.697Z,98.05
2022-11-04T03:17:00.687Z,97.03
2022-11-04T03:18:00.748Z,97.44
2022-11-04T03:19:00.657Z,97.44
2022-11-04T03:20:00.655Z,97.64
2022-11-04T03:21:00.640Z,97.64
2022-11-04T03:22:00.628Z,97.74
2022-11-04T03:23:00.690Z,97.74
2022-11-04T03:24:00.597Z,97.85
2022-11-04T03:25:00.576Z,97.99
2022-11-04T03:26:00.571Z,97.58
2022-11-04T03:27:00.561Z,97.38
2022-11-04T03:28:00.584Z,97.48
2022-11-04T03:29:00.529Z,97.58
2022-11-04T03:30:02.064Z,97.79
2022-11-04T03:31:00.503Z,98.10
2022-11-04T03:32:00.495Z,98.20
2022-11-04T03:33:00.497Z,97.99
2022-11-04T03:34:00.477Z,98.20
2022-11-04T03:35:00.456Z,97.99
2022-11-04T03:36:00.438Z,97.99
2022-11-04T03:37:01.256Z,97.95
2022-11-04T03:38:00.438Z,97.79
2022-11-04T03:39:00.395Z,97.54
2022-11-04T03:40:00.396Z,97.03
2022-11-04T03:41:00.366Z,97.13
2022-11-04T03:42:00.368Z,97.13
2022-11-04T03:43:00.382Z,97.33
2022-11-04T03:44:00.337Z,97.64
2022-11-04T03:45:00.316Z,97.44
2022-11-04T03:46:00.324Z,98.36
2022-11-04T03:47:00.294Z,96.41
2022-11-04T03:48:00.314Z,96.82
2022-11-04T03:49:00.267Z,96.82
2022-11-04T03:50:00.258Z,96.62
2022-11-04T03:51:00.235Z,97.13
2022-11-04T03:52:00.238Z,97.23
2022-11-04T03:53:00.246Z,97.03
2022-11-04T03:54:00.205Z,96.92
2022-11-04T03:55:00.186Z,96.62
2022-11-04T03:56:00.178Z,96.62
2022-11-04T03:57:00.176Z,96.82
2022-11-04T03:58:00.177Z,96.82
2022-11-04T03:59:00.134Z,97.13
2022-11-04T04:00:00.124Z,96.20
2022-11-04T04:01:00.578Z,95.69
2022-11-04T04:02:00.177Z,95.86
2022-11-04T04:03:00.105Z,95.34
2022-11-04T04:04:00.077Z,95.86
2022-11-04T04:05:00.084Z,95.34
2022-11-04T04:06:00.048Z,95.34
2022-11-04T04:07:00.033Z,95.54
2022-11-04T04:08:00.045Z,96.26
2022-11-04T04:09:00.004Z,95.65
2022-11-04T04:09:59.995Z,95.24
2022-11-04T04:10:59.975Z,94.93
2022-11-04T04:12:00.254Z,94.83
2022-11-04T04:12:59.975Z,95.03
2022-11-04T04:13:59.941Z,95.75
2022-11-04T04:14:59.925Z,95.54
2022-11-04T04:15:59.920Z,95.59
2022-11-04T04:16:59.961Z,95.49
2022-11-04T04:17:59.913Z,95.49
2022-11-04T04:18:59.871Z,95.79
2022-11-04T04:19:59.873Z,96.20
2022-11-04T04:20:59.847Z,96.00
2022-11-04T04:21:59.833Z,95.39
2022-11-04T04:22:59.853Z,96.31
2022-11-04T04:23:59.803Z,95.79
2022-11-04T04:24:59.792Z,96.00
2022-11-04T04:25:59.781Z,96.10
2022-11-04T04:26:59.762Z,95.79
2022-11-04T04:27:59.782Z,96.82
2022-11-04T04:28:59.746Z,95.90
2022-11-04T04:29:59.729Z,95.74
2022-11-04T04:31:00.267Z,95.94
2022-11-04T04:31:59.713Z,95.90
2022-11-04T04:32:59.712Z,96.04
2022-11-04T04:33:59.673Z,96.45
2022-11-04T04:34:59.652Z,96.56
2022-11-04T04:35:59.650Z,96.66
2022-11-04T04:36:59.632Z,95.84
2022-11-04T04:37:59.650Z,96.15
2022-11-04T04:38:59.605Z,96.45
2022-11-04T04:39:59.591Z,96.97
2022-11-04T04:41:59.571Z,95.64
2022-11-04T04:42:59.572Z,95.84
2022-11-04T04:43:59.542Z,95.94
2022-11-04T04:44:59.531Z,95.94
2022-11-04T04:45:59.512Z,96.25
2022-11-04T04:46:59.501Z,96.56
2022-11-04T04:47:59.523Z,95.59
2022-11-04T04:48:59.472Z,95.74
2022-11-04T04:49:59.463Z,95.39
2022-11-04T04:50:59.452Z,95.90
2022-11-04T04:51:59.432Z,95.69
2022-11-04T04:52:59.452Z,96.41
2022-11-04T04:53:59.403Z,95.28
2022-11-04T04:54:59.401Z,95.59
2022-11-04T04:55:59.381Z,95.28
2022-11-04T04:56:59.374Z,95.18
2022-11-04T04:57:59.419Z,95.07
2022-11-04T04:58:59.341Z,94.87
2022-11-04T04:59:59.332Z,94.46
2022-11-04T05:00:59.363Z,94.98
2022-11-04T05:01:59.362Z,95.07
2022-11-04T05:02:59.371Z,95.49
2022-11-04T05:03:59.302Z,95.59
2022-11-04T05:04:59.315Z,94.98
2022-11-04T05:05:59.251Z,95.39
2022-11-04T05:06:59.249Z,95.90
2022-11-04T05:07:59.222Z,95.90
2022-11-04T05:08:59.240Z,95.59
2022-11-04T05:09:59.199Z,95.90
2022-11-04T05:10:59.193Z,94.87
2022-11-04T05:11:59.189Z,95.69
2022-11-04T05:12:59.159Z,95.90
2022-11-04T05:13:59.171Z,95.59
2022-11-04T05:14:59.130Z,94.67
2022-11-04T05:15:59.119Z,95.49
2022-11-04T05:16:59.119Z,96.51
2022-11-04T05:17:59.101Z,96.31
2022-11-04T05:18:59.109Z,95.90
2022-11-04T05:19:59.062Z,96.10
2022-11-04T05:20:59.059Z,95.59
2022-11-04T05:21:59.052Z,95.59
2022-11-04T05:22:59.031Z,95.49
2022-11-04T05:23:59.068Z,96.00
2022-11-04T05:24:59.002Z,96.00
2022-11-04T05:25:58.979Z,96.00
2022-11-04T05:26:58.977Z,95.59
2022-11-04T05:27:58.959Z,94.67
2022-11-04T05:28:58.979Z,94.77
2022-11-04T05:29:58.939Z,95.90
2022-11-04T05:30:59.870Z,95.90
2022-11-04T05:31:58.908Z,95.28
2022-11-04T05:33:01.803Z,95.07
2022-11-04T05:33:59.910Z,94.98
2022-11-04T05:34:58.869Z,95.18
2022-11-04T05:35:58.850Z,95.59
2022-11-04T05:36:58.850Z,96.31
2022-11-04T05:37:58.832Z,96.62
2022-11-04T05:38:58.850Z,96.82
2022-11-04T05:39:58.924Z,96.20
2022-11-04T05:40:58.796Z,96.10
2022-11-04T05:41:58.988Z,95.59
2022-11-04T05:42:58.774Z,95.49
2022-11-04T05:43:58.779Z,95.28
2022-11-04T05:44:58.747Z,95.90
2022-11-04T05:45:58.722Z,96.51
2022-11-04T05:46:58.710Z,96.82
2022-11-04T05:47:58.692Z,96.10
2022-11-04T05:48:58.710Z,96.20
2022-11-04T05:49:58.670Z,96.10
2022-11-04T05:50:58.659Z,96.00
2022-11-04T05:51:58.658Z,96.20
2022-11-04T05:52:58.768Z,96.04
2022-11-04T05:53:58.598Z,95.74
2022-11-04T05:54:58.608Z,97.07
2022-11-04T05:55:58.588Z,95.84
2022-11-04T05:56:58.579Z,95.53
2022-11-04T05:57:58.532Z,95.53
2022-11-04T05:58:58.538Z,95.64
2022-11-04T05:59:58.546Z,96.04
2022-11-04T06:00:58.658Z,96.25
2022-11-04T06:01:58.554Z,96.35
2022-11-04T06:02:58.503Z,96.87
2022-11-04T06:03:58.481Z,96.45
2022-11-04T06:04:58.417Z,95.94
2022-11-04T06:05:58.408Z,95.74
2022-11-04T06:06:58.402Z,95.94
2022-11-04T06:07:58.377Z,96.56
2022-11-04T06:08:58.758Z,96.66
2022-11-04T06:09:58.348Z,96.35
2022-11-04T06:10:58.337Z,96.35
2022-11-04T06:11:58.328Z,96.45
2022-11-04T06:12:58.316Z,96.15
2022-11-04T06:13:58.327Z,95.43
2022-11-04T06:14:58.288Z,96.45
2022-11-04T06:15:58.267Z,96.15
2022-11-04T06:16:58.294Z,95.84
2022-11-04T06:17:59.184Z,95.74
2022-11-04T06:19:01.592Z,95.53
2022-11-04T06:19:59.218Z,95.53
2022-11-04T06:20:58.208Z,95.84
2022-11-04T06:21:58.401Z,95.53
2022-11-04T06:22:58.179Z,96.04
2022-11-04T06:23:58.187Z,96.56
2022-11-04T06:24:58.156Z,96.25
2022-11-04T06:25:58.179Z,96.15
2022-11-04T06:26:58.137Z,95.84
2022-11-04T06:27:58.113Z,95.74
2022-11-04T06:28:58.136Z,95.64
2022-11-04T06:30:02.125Z,95.84
2022-11-04T06:30:58.877Z,95.23
2022-11-04T06:31:58.066Z,94.51
2022-11-04T06:32:58.059Z,94.87
2022-11-04T06:33:58.076Z,94.61
2022-11-04T06:34:58.026Z,95.43
2022-11-04T06:35:58.025Z,95.39
2022-11-04T06:36:57.995Z,95.32
2022-11-04T06:37:57.986Z,94.81
2022-11-04T06:39:04.129Z,95.32
2022-11-04T06:39:58.966Z,95.28
2022-11-04T06:40:58.124Z,95.43
2022-11-04T06:41:59.637Z,95.64
2022-11-04T06:42:57.918Z,95.90
2022-11-04T06:43:58.036Z,94.40
2022-11-04T06:44:58.894Z,94.61
2022-11-04T06:45:57.946Z,94.92
2022-11-04T06:46:57.934Z,95.53
2022-11-04T06:47:58.445Z,95.43
2022-11-04T06:48:57.984Z,95.02
2022-11-04T06:49:57.944Z,95.43
2022-11-04T06:50:57.878Z,95.12
2022-11-04T06:51:57.902Z,94.81
2022-11-04T06:52:57.857Z,94.87
2022-11-04T06:53:57.925Z,94.46
2022-11-04T06:54:57.956Z,94.56
2022-11-04T06:55:57.746Z,94.77
2022-11-04T06:56:57.944Z,94.05
2022-11-04T06:57:57.884Z,93.74
2022-11-04T06:58:57.838Z,93.74
2022-11-04T06:59:57.691Z,93.85
2022-11-04T07:00:57.873Z,93.74
2022-11-04T07:02:00.835Z,94.05
2022-11-04T07:02:58.315Z,93.95
2022-11-04T07:03:57.914Z,94.15
2022-11-04T07:05:57.724Z,92.61
2022-11-04T07:06:57.601Z,93.64
2022-11-04T07:07:57.634Z,92.82
2022-11-04T07:08:57.752Z,92.06
2022-11-04T07:09:57.816Z,91.96
2022-11-04T07:10:57.874Z,92.36
2022-11-04T07:11:57.924Z,92.16
2022-11-04T07:12:57.523Z,92.27
2022-11-04T07:13:57.546Z,92.57
2022-11-04T07:14:58.094Z,92.78
2022-11-04T07:15:57.481Z,92.36
2022-11-04T07:16:57.463Z,91.65
2022-11-04T07:17:58.263Z,91.24
2022-11-04T07:18:57.475Z,91.35
2022-11-04T07:19:57.484Z,91.65
2022-11-04T07:20:57.413Z,91.65
2022-11-04T07:21:57.404Z,91.44
2022-11-04T07:22:57.412Z,91.91
2022-11-04T07:23:57.404Z,92.94
2022-11-04T07:24:57.363Z,92.43
2022-11-04T07:25:57.343Z,92.22
2022-11-04T07:26:57.405Z,92.12
2022-11-04T07:28:01.096Z,91.61
2022-11-04T07:28:58.334Z,91.50
2022-11-04T07:29:57.293Z,91.71
2022-11-04T07:30:57.274Z,91.61
2022-11-04T07:31:57.484Z,91.24
2022-11-04T07:32:57.760Z,91.71
2022-11-04T07:33:57.512Z,91.71
2022-11-04T07:34:57.366Z,92.12
2022-11-04T07:35:58.573Z,91.71
2022-11-04T07:36:57.213Z,91.71
2022-11-04T07:37:57.183Z,91.61
2022-11-04T07:38:57.299Z,91.50
2022-11-04T07:39:57.163Z,91.44
2022-11-04T07:40:57.162Z,91.09
2022-11-04T07:41:59.576Z,91.50
2022-11-04T07:42:57.130Z,91.82
2022-11-04T07:43:57.241Z,92.22
2022-11-04T07:44:57.098Z,92.12
2022-11-04T07:45:57.183Z,91.61
2022-11-04T07:46:57.660Z,92.22
2022-11-04T07:47:57.060Z,91.30
2022-11-04T07:48:57.072Z,92.22
2022-11-04T07:49:59.364Z,91.61
2022-11-04T07:50:57.147Z,91.20
2022-11-04T07:51:57.564Z,90.99
2022-11-04T07:52:57.023Z,90.89
2022-11-04T07:53:57.112Z,91.20
2022-11-04T07:54:57.883Z,90.99
2022-11-04T07:55:57.041Z,90.89
2022-11-04T07:56:57.392Z,91.09
2022-11-04T07:57:56.921Z,91.09
2022-11-04T07:58:56.942Z,90.79
2022-11-04T07:59:57.682Z,90.79
2022-11-04T08:00:56.972Z,91.09
2022-11-04T08:01:57.039Z,91.30
2022-11-04T08:02:56.929Z,91.61
2022-11-04T08:03:56.871Z,91.30
2022-11-04T08:04:56.991Z,91.14
2022-11-04T08:05:56.961Z,90.93
2022-11-04T08:06:56.881Z,91.03
2022-11-04T08:07:56.842Z,91.96
2022-11-04T08:08:56.915Z,91.24
2022-11-04T08:09:56.762Z,91.55
2022-11-04T08:10:56.782Z,91.55
2022-11-04T08:11:56.746Z,91.96
2022-11-04T08:12:56.722Z,92.16
2022-11-04T08:13:56.861Z,92.36
2022-11-04T08:14:56.700Z,92.36
2022-11-04T08:15:56.699Z,92.61
2022-11-04T08:16:56.681Z,92.00
2022-11-04T08:17:56.663Z,92.41
2022-11-04T08:18:56.670Z,92.06
2022-11-04T08:19:57.420Z,91.96
2022-11-04T08:20:56.648Z,92.36
2022-11-04T08:21:56.611Z,92.36
2022-11-04T08:22:56.634Z,92.16
2022-11-04T08:23:56.611Z,92.02
2022-11-04T08:24:56.577Z,92.12
2022-11-04T08:25:56.554Z,91.50
2022-11-04T08:26:56.540Z,90.79
2022-11-04T08:28:00.674Z,91.91
2022-11-04T08:28:56.554Z,90.28
2022-11-04T08:29:56.493Z,90.58
2022-11-04T08:30:56.507Z,90.37
2022-11-04T08:31:56.483Z,90.69
2022-11-04T08:32:56.461Z,90.79
2022-11-04T08:33:56.463Z,90.17
2022-11-04T08:34:56.437Z,89.87
2022-11-04T08:35:56.411Z,90.17
2022-11-04T08:36:56.701Z,89.97
2022-11-04T08:37:56.391Z,89.76
2022-11-04T08:38:56.698Z,89.56
2022-11-04T08:39:56.360Z,89.25
2022-11-04T08:40:59.772Z,89.36
2022-11-04T08:41:57.287Z,89.42
2022-11-04T08:42:56.396Z,90.23
2022-11-04T08:43:56.330Z,89.72
2022-11-04T08:44:56.559Z,88.70
2022-11-04T08:45:56.279Z,88.90
2022-11-04T08:46:56.271Z,89.62
2022-11-04T08:47:59.097Z,89.83
2022-11-04T08:48:57.276Z,88.90
2022-11-04T08:49:56.233Z,88.65
2022-11-04T08:50:56.223Z,88.45
2022-11-04T08:51:56.252Z,88.86
2022-11-04T08:52:56.198Z,89.23
2022-11-04T08:53:56.209Z,89.84
2022-11-04T08:54:57.407Z,90.97
2022-11-04T08:55:56.150Z,91.13
2022-11-04T08:56:56.139Z,90.62
2022-11-04T08:57:56.119Z,90.21
2022-11-04T08:58:56.140Z,88.33
2022-11-04T08:59:56.140Z,88.33
2022-11-04T09:00:56.089Z,87.51
2022-11-04T09:01:56.160Z,88.59
2022-11-04T09:02:56.070Z,89.72
2022-11-04T09:03:56.116Z,87.57
2022-11-04T09:04:56.036Z,89.37
2022-11-04T09:05:56.019Z,87.63
2022-11-04T09:06:56.008Z,87.32
2022-11-04T09:07:55.988Z,87.53
2022-11-04T09:08:56.009Z,88.20
2022-11-04T09:09:55.979Z,85.35
2022-11-04T09:10:56.010Z,84.33
2022-11-04T09:11:55.959Z,86.47
2022-11-04T09:12:55.928Z,87.18
2022-11-04T09:13:56.218Z,83.92
2022-11-04T09:14:56.167Z,86.77
2022-11-04T09:15:56.229Z,87.29
2022-11-04T09:16:56.178Z,88.20
2022-11-04T09:17:55.876Z,87.49
2022-11-04T09:18:55.878Z,87.49
2022-11-04T09:19:55.838Z,84.74
2022-11-04T09:20:55.819Z,84.53
2022-11-04T09:21:56.050Z,83.71
2022-11-04T09:22:55.800Z,83.92
2022-11-04T09:23:55.825Z,82.49
2022-11-04T09:24:56.159Z,82.89
2022-11-04T09:25:55.763Z,83.30
2022-11-04T09:26:55.739Z,83.00
2022-11-04T09:27:55.730Z,83.10
2022-11-04T09:28:55.749Z,82.89
2022-11-04T09:29:55.719Z,83.30
2022-11-04T09:30:55.691Z,83.20
2022-11-04T09:31:55.699Z,81.26
2022-11-04T09:32:55.658Z,80.99
2022-11-04T09:33:55.686Z,82.83
2022-11-04T09:34:55.639Z,82.15
2022-11-04T09:35:55.629Z,82.26
2022-11-04T09:36:55.608Z,83.38
2022-11-04T09:37:55.599Z,83.18
2022-11-04T09:38:55.617Z,83.69
2022-11-04T09:39:55.655Z,83.95
2022-11-04T09:40:55.559Z,83.75
2022-11-04T09:41:55.560Z,83.34
2022-11-04T09:42:55.738Z,84.01
2022-11-04T09:43:55.548Z,83.71
2022-11-04T09:45:56.500Z,83.10
2022-11-04T09:46:55.497Z,83.34
2022-11-04T09:47:55.477Z,83.44
2022-11-04T09:48:55.480Z,83.54
2022-11-04T09:49:55.676Z,83.75
2022-11-04T09:50:55.458Z,83.95
2022-11-04T09:51:56.088Z,83.75
2022-11-04T09:52:55.419Z,83.54
2022-11-04T09:53:55.418Z,82.83
2022-11-04T09:54:55.368Z,82.93
2022-11-04T09:55:55.369Z,82.53
2022-11-04T09:56:55.346Z,82.63
2022-11-04T09:57:55.401Z,82.59
2022-11-04T09:58:55.350Z,83.00
2022-11-04T09:59:55.321Z,83.51
2022-11-04T10:00:55.319Z,83.06
2022-11-04T10:01:55.379Z,83.47
2022-11-04T10:02:55.378Z,82.75
2022-11-04T10:03:55.398Z,82.71
2022-11-04T10:04:56.186Z,82.00
2022-11-04T10:05:55.228Z,82.61
2022-11-04T10:06:55.326Z,81.02
2022-11-04T10:07:55.311Z,80.91
2022-11-04T10:08:55.270Z,81.94
2022-11-04T10:09:55.179Z,82.14
2022-11-04T10:10:55.169Z,82.21
2022-11-04T10:11:55.160Z,80.57
2022-11-04T10:12:55.139Z,81.09
2022-11-04T10:13:55.148Z,81.12
2022-11-04T10:14:55.168Z,80.68
2022-11-04T10:15:55.229Z,81.70
2022-11-04T10:16:55.267Z,80.88
2022-11-04T10:17:56.439Z,80.68
2022-11-04T10:18:56.696Z,81.23
2022-11-04T10:19:55.060Z,82.41
2022-11-04T10:20:59.189Z,82.10
2022-11-04T10:21:55.715Z,81.29
2022-11-04T10:22:55.187Z,81.96
2022-11-04T10:23:55.928Z,81.25
2022-11-04T10:24:55.840Z,80.54
2022-11-04T10:25:55.085Z,80.98
2022-11-04T10:27:00.129Z,81.09
2022-11-04T10:27:56.658Z,82.21
2022-11-04T10:28:54.956Z,82.45
2022-11-04T10:29:54.947Z,83.16
2022-11-04T10:30:55.898Z,83.78
2022-11-04T10:31:54.988Z,82.35
2022-11-04T10:32:54.991Z,81.43
2022-11-04T10:33:55.063Z,82.04
2022-11-04T10:34:54.838Z,82.24
2022-11-04T10:35:54.828Z,82.59
2022-11-04T10:36:54.816Z,83.20
2022-11-04T10:37:54.807Z,83.71
2022-11-04T10:38:54.888Z,84.22
2022-11-04T10:39:54.779Z,84.12
2022-11-04T10:40:54.857Z,83.51
2022-11-04T10:41:54.759Z,83.67
2022-11-04T10:42:54.745Z,83.02
2022-11-04T10:43:54.758Z,82.47
2022-11-04T10:44:54.828Z,81.76
2022-11-04T10:45:54.698Z,81.41
2022-11-04T10:46:54.680Z,81.31
2022-11-04T10:47:54.757Z,81.24
2022-11-04T10:48:54.688Z,79.06
2022-11-04T10:50:26.434Z,78.15
2022-11-04T10:50:55.698Z,78.31
2022-11-04T10:51:54.628Z,78.41
2022-11-04T10:52:54.605Z,76.99
2022-11-04T10:53:54.625Z,77.16
2022-11-04T10:54:54.578Z,77.16
2022-11-04T10:55:54.569Z,76.65
2022-11-04T10:56:54.621Z,76.89
2022-11-04T10:57:54.537Z,77.20
2022-11-04T10:58:54.558Z,77.36
2022-11-04T10:59:54.517Z,77.02
2022-11-04T11:00:54.673Z,75.70
2022-11-04T11:01:54.625Z,74.82
2022-11-04T11:02:54.475Z,75.26
2022-11-04T11:03:54.471Z,77.23
2022-11-04T11:04:54.479Z,78.82
2022-11-04T11:05:54.486Z,77.40
2022-11-04T11:06:54.433Z,77.33
2022-11-04T11:07:54.408Z,77.94
2022-11-04T11:08:54.388Z,77.98
2022-11-04T11:09:58.544Z,78.83
2022-11-04T11:10:54.463Z,79.99
2022-11-04T11:11:54.359Z,80.50
2022-11-04T11:12:54.337Z,79.64
2022-11-04T11:13:58.417Z,80.05
2022-11-04T11:14:57.378Z,79.85
2022-11-04T11:15:55.049Z,79.44
2022-11-04T11:16:54.289Z,80.11
2022-11-04T11:17:54.278Z,79.54
2022-11-04T11:18:54.258Z,79.54
2022-11-04T11:19:54.278Z,80.05
2022-11-04T11:20:54.238Z,80.26
2022-11-04T11:21:54.367Z,79.89
2022-11-04T11:22:54.234Z,80.09
2022-11-04T11:23:54.340Z,81.04
2022-11-04T11:24:54.228Z,82.43
2022-11-04T11:25:54.171Z,81.99
2022-11-04T11:26:54.230Z,80.93
2022-11-04T11:27:54.148Z,80.73
2022-11-04T11:28:58.603Z,80.99
2022-11-04T11:29:55.338Z,80.65
2022-11-04T11:30:54.178Z,79.13
2022-11-04T11:31:54.278Z,77.84
2022-11-04T11:32:54.157Z,78.39
2022-11-04T11:33:57.407Z,78.80
2022-11-04T11:34:54.588Z,79.24
2022-11-04T11:35:54.258Z,79.58
2022-11-04T11:36:54.221Z,79.32
2022-11-04T11:37:54.098Z,80.16
2022-11-04T11:38:59.087Z,81.09
2022-11-04T11:39:54.148Z,82.31
2022-11-04T11:41:18.775Z,81.70
2022-11-04T11:41:55.140Z,82.07
2022-11-04T11:42:56.512Z,81.25
2022-11-04T11:43:54.032Z,81.76
2022-11-04T11:44:54.141Z,81.62
2022-11-04T11:45:53.978Z,80.26
2022-11-04T11:46:54.019Z,81.68
2022-11-04T11:47:54.119Z,80.02
2022-11-04T11:48:54.528Z,79.20
2022-11-04T11:49:54.115Z,79.88
2022-11-04T11:50:54.011Z,78.86
2022-11-04T11:51:54.507Z,78.45
2022-11-04T11:52:53.824Z,76.11
2022-11-04T11:53:53.958Z,77.53
2022-11-04T11:54:57.808Z,77.03
2022-11-04T11:55:53.958Z,78.55
2022-11-04T12:01:02.098Z,75.33
2022-11-04T12:01:57.328Z,75.12
2022-11-04T12:02:53.846Z,74.62
2022-11-04T12:09:54.614Z,76.89
2022-11-04T12:10:53.605Z,76.48
2022-11-04T12:11:53.568Z,75.06
2022-11-04T12:12:53.539Z,76.28
2022-11-04T12:13:53.528Z,74.55
2022-11-04T12:14:53.538Z,74.45
2022-11-04T12:15:53.748Z,74.62
2022-11-04T12:16:53.614Z,75.33
2022-11-04T12:17:53.483Z,75.63
2022-11-04T12:18:53.520Z,74.62
2022-11-04T12:19:53.479Z,74.21
2022-11-04T12:20:53.451Z,74.92
2022-11-04T12:21:53.804Z,75.43
2022-11-04T12:22:53.412Z,75.40
2022-11-04T12:23:53.404Z,73.97
2022-11-04T12:24:53.409Z,75.09
2022-11-04T12:25:53.449Z,75.63
2022-11-04T12:26:53.360Z,73.91
2022-11-04T12:27:53.339Z,74.62
2022-11-04T12:28:53.439Z,74.45
2022-11-04T12:29:53.338Z,75.57
2022-11-04T12:30:53.299Z,76.28
2022-11-04T12:31:53.301Z,76.42
2022-11-04T12:32:53.285Z,76.72
2022-11-04T12:33:53.259Z,76.72
2022-11-04T12:34:53.273Z,77.67
2022-11-04T12:35:53.238Z,78.15
2022-11-04T12:36:53.403Z,78.35
2022-11-04T12:37:53.211Z,77.20
2022-11-04T12:38:53.424Z,76.34
2022-11-04T12:39:53.210Z,76.04
2022-11-04T12:41:18.801Z,76.51
2022-11-04T12:42:54.129Z,73.02
2022-11-04T12:43:53.127Z,73.53
2022-11-04T12:44:53.146Z,73.43
2022-11-04T12:45:53.102Z,74.07
2022-11-04T12:46:53.095Z,73.57
2022-11-04T12:47:53.081Z,75.29
2022-11-04T12:48:57.031Z,75.60
2022-11-04T12:49:54.079Z,74.88
2022-11-04T12:50:53.039Z,73.50
2022-11-04T12:51:53.050Z,74.21
2022-11-04T12:52:53.000Z,74.21
2022-11-04T12:53:53.100Z,74.82
2022-11-04T12:54:53.111Z,75.23
2022-11-04T12:55:53.084Z,75.84
2022-11-04T12:56:52.953Z,76.55
2022-11-04T12:57:52.940Z,74.82
2022-11-04T12:58:52.920Z,75.16
2022-11-04T12:59:52.940Z,75.26
2022-11-04T13:00:55.455Z,75.57
2022-11-04T13:01:54.041Z,75.57
2022-11-04T13:02:52.871Z,76.21
2022-11-04T13:03:52.862Z,76.72
2022-11-04T13:04:52.872Z,76.72
2022-11-04T13:05:52.834Z,77.13