createdAt,value
2019-04-10T00:00:48.585Z,91.70
2019-04-10T00:03:27.795Z,91.70
2019-04-10T00:05:49.969Z,91.90
2019-04-10T00:08:19.836Z,91.50
2019-04-10T00:10:49.140Z,91.90
2019-04-10T00:13:18.568Z,91.90
2019-04-10T00:15:48.620Z,91.70
2019-04-10T00:18:18.094Z,91.20
2019-04-10T00:20:47.327Z,91.30
2019-04-10T00:23:17.325Z,91.60
2019-04-10T00:25:46.626Z,91.60
2019-04-10T00:28:15.812Z,91.60
2019-04-10T00:30:45.119Z,91.90
2019-04-10T00:33:14.487Z,91.60
2019-04-10T00:35:43.879Z,91.30
2019-04-10T00:38:13.583Z,91.20
2019-04-10T00:40:43.719Z,91.00
2019-04-10T00:43:13.183Z,91.20
2019-04-10T00:45:42.460Z,91.80
2019-04-10T00:48:11.979Z,92.20
2019-04-10T00:50:42.318Z,91.90
2019-04-10T00:53:12.671Z,91.90
2019-04-10T00:55:42.390Z,92.20
2019-04-10T00:58:12.125Z,92.00
2019-04-10T01:00:41.788Z,92.10
2019-04-10T01:03:13.444Z,91.80
2019-04-10T01:05:43.550Z,91.80
2019-04-10T01:08:13.007Z,91.90
2019-04-10T01:10:42.239Z,91.90
2019-04-10T01:13:12.420Z,92.00
2019-04-10T01:15:42.708Z,91.60
2019-04-10T01:18:13.032Z,91.60
2019-04-10T01:20:42.650Z,91.60
2019-04-10T01:23:11.961Z,91.70
2019-04-10T01:25:41.228Z,91.70
2019-04-10T01:28:10.441Z,91.50
2019-04-10T01:30:40.290Z,90.70
2019-04-10T01:33:09.662Z,90.50
2019-04-10T01:35:38.835Z,90.10
2019-04-10T01:38:09.195Z,90.20
2019-04-10T01:40:39.363Z,89.20
2019-04-10T01:43:13.383Z,88.60
2019-04-10T01:45:39.825Z,88.20
2019-04-10T01:48:10.050Z,87.40
2019-04-10T01:50:39.333Z,87.70
2019-04-10T01:53:09.153Z,87.80
2019-04-10T01:55:38.815Z,88.90
2019-04-10T01:58:12.717Z,87.80
2019-04-10T02:00:45.971Z,88.40
2019-04-10T02:03:16.001Z,87.60
2019-04-10T02:05:45.328Z,87.60
2019-04-10T02:08:17.185Z,87.70
2019-04-10T02:10:46.128Z,87.20
2019-04-10T02:13:15.478Z,87.00
2019-04-10T02:15:44.822Z,85.90
2019-04-10T02:18:14.055Z,85.70
2019-04-10T02:20:43.351Z,85.20
2019-04-10T02:23:12.520Z,85.00
2019-04-10T02:25:41.933Z,85.00
2019-04-10T02:28:13.017Z,84.60
2019-04-10T02:30:43.748Z,84.90
2019-04-10T02:33:13.965Z,84.80
2019-04-10T02:35:43.578Z,85.20
2019-04-10T02:38:32.515Z,86.10
2019-04-10T02:40:45.433Z,86.00
2019-04-10T02:43:16.135Z,85.90
2019-04-10T02:45:46.896Z,85.30
2019-04-10T02:48:17.102Z,84.60
2019-04-10T02:50:46.840Z,84.20
2019-04-10T02:53:16.184Z,85.30
2019-04-10T02:55:45.333Z,85.50
2019-04-10T02:58:15.924Z,85.40
2019-04-10T03:00:46.350Z,85.10
2019-04-10T03:03:15.905Z,84.90
2019-04-10T03:05:46.578Z,86.10
2019-04-10T03:08:17.390Z,84.60
2019-04-10T03:10:53.079Z,84.10
2019-04-10T03:13:17.962Z,83.90
2019-04-10T03:15:47.672Z,83.60
2019-04-10T03:18:16.972Z,83.90
2019-04-10T03:20:46.824Z,83.40
2019-04-10T03:23:16.076Z,83.90
2019-04-10T03:25:45.489Z,84.30
2019-04-10T03:28:15.020Z,84.00
2019-04-10T03:30:44.443Z,83.40
2019-04-10T03:33:29.609Z,83.70
2019-04-10T03:35:57.035Z,84.10
2019-04-10T03:38:26.533Z,82.90
2019-04-10T03:40:55.750Z,83.70
2019-04-10T03:43:25.853Z,83.70
2019-04-10T03:45:55.224Z,83.60
2019-04-10T03:48:25.193Z,83.70
2019-04-10T03:50:54.698Z,83.40
2019-04-10T03:53:24.642Z,83.60
2019-04-10T03:55:54.141Z,83.20
2019-04-10T03:58:23.400Z,83.40
2019-04-10T04:00:52.584Z,84.00
2019-04-10T04:03:21.821Z,83.00
2019-04-10T04:05:51.165Z,83.30
2019-04-10T04:08:21.466Z,84.00
2019-04-10T04:10:51.249Z,83.70
2019-04-10T04:13:21.559Z,83.50
2019-04-10T04:15:51.072Z,83.20
2019-04-10T04:18:21.281Z,83.40
2019-04-10T04:20:51.004Z,83.40
2019-04-10T04:23:21.480Z,84.10
2019-04-10T04:25:50.908Z,84.00
2019-04-10T04:28:20.106Z,83.60
2019-04-10T04:30:51.973Z,84.50
2019-04-10T04:33:21.137Z,83.40
2019-04-10T04:35:51.083Z,83.50
2019-04-10T04:38:20.431Z,84.50
2019-04-10T04:40:51.249Z,83.10
2019-04-10T04:43:21.679Z,84.20
2019-04-10T04:45:51.647Z,84.40
2019-04-10T04:48:21.849Z,83.70
2019-04-10T04:50:52.237Z,83.70
2019-04-10T04:53:21.527Z,83.60
2019-04-10T04:55:51.426Z,84.50
2019-04-10T04:58:20.757Z,85.20
2019-04-10T05:00:50.828Z,84.80
2019-04-10T05:03:20.811Z,85.30
2019-04-10T05:05:50.163Z,84.80
2019-04-10T05:08:19.731Z,84.40
2019-04-10T05:10:49.676Z,84.60
2019-04-10T05:13:19.227Z,84.20
2019-04-10T05:15:49.210Z,84.50
2019-04-10T05:18:19.068Z,84.60
2019-04-10T05:20:50.497Z,84.90
2019-04-10T05:23:19.229Z,85.40
2019-04-10T05:25:48.376Z,85.40
2019-04-10T05:28:17.548Z,85.50
2019-04-10T05:30:46.768Z,86.40
2019-04-10T05:33:16.288Z,87.70
2019-04-10T05:35:45.471Z,89.30
2019-04-10T05:38:14.669Z,88.20
2019-04-10T05:40:44.251Z,86.60
2019-04-10T05:43:13.614Z,85.40
2019-04-10T05:45:42.777Z,85.00
2019-04-10T05:48:12.055Z,85.90
2019-04-10T05:50:52.599Z,86.80
2019-04-10T05:53:12.197Z,86.10
2019-04-10T05:55:41.332Z,86.00
2019-04-10T05:58:10.524Z,86.30
2019-04-10T06:00:40.922Z,86.50
2019-04-10T06:03:10.302Z,86.80
2019-04-10T06:05:40.454Z,86.60
2019-04-10T06:08:09.868Z,87.20
2019-04-10T06:10:39.493Z,86.50
2019-04-10T06:13:08.935Z,86.50
2019-04-10T06:15:39.150Z,85.40
2019-04-10T06:18:09.149Z,87.40
2019-04-10T06:20:39.618Z,85.90
2019-04-10T06:23:09.462Z,85.80
2019-04-10T06:25:41.290Z,86.30
2019-04-10T06:28:09.645Z,84.80
2019-04-10T06:30:39.767Z,84.80
2019-04-10T06:33:09.701Z,84.70
2019-04-10T06:35:39.855Z,85.10
2019-04-10T06:38:09.197Z,85.70
2019-04-10T06:40:38.351Z,84.50
2019-04-10T06:43:08.522Z,86.20
2019-04-10T06:45:37.925Z,85.50
2019-04-10T06:48:07.088Z,84.90
2019-04-10T06:50:37.100Z,85.00
2019-04-10T06:53:06.615Z,85.10
2019-04-10T06:55:36.450Z,84.80
2019-04-10T06:58:05.840Z,84.90
2019-04-10T07:00:35.101Z,85.20
2019-04-10T07:03:04.449Z,84.40
2019-04-10T07:05:40.828Z,85.40
2019-04-10T07:08:12.232Z,86.10
2019-04-10T07:10:47.913Z,85.60
2019-04-10T07:13:09.296Z,85.40
2019-04-10T07:15:38.684Z,85.00
2019-04-10T07:18:14.461Z,83.60
2019-04-10T07:20:40.177Z,84.50
2019-04-10T07:23:09.332Z,82.70
2019-04-10T07:25:42.454Z,82.10
2019-04-10T07:28:10.803Z,82.20
2019-04-10T07:30:40.765Z,81.40
2019-04-10T07:33:09.906Z,80.50
2019-04-10T07:35:40.165Z,80.40
2019-04-10T07:38:09.765Z,80.20
2019-04-10T07:40:39.079Z,79.70
2019-04-10T07:43:08.331Z,79.90
2019-04-10T07:45:37.496Z,80.60
2019-04-10T07:48:06.756Z,80.50
2019-04-10T07:50:37.041Z,79.40
2019-04-10T07:53:06.481Z,79.80
2019-04-10T07:55:35.734Z,80.50
2019-04-10T07:58:04.942Z,77.50
2019-04-10T08:00:35.022Z,76.80
2019-04-10T08:03:04.261Z,76.70
2019-04-10T08:05:33.633Z,77.10
2019-04-10T08:08:03.058Z,77.60
2019-04-10T08:10:32.781Z,76.70
2019-04-10T08:13:02.418Z,76.60
2019-04-10T08:15:31.963Z,75.70
2019-04-10T08:18:02.400Z,77.40
2019-04-10T08:20:32.694Z,76.60
2019-04-10T08:23:02.035Z,75.90
2019-04-10T08:25:31.211Z,76.00
2019-04-10T08:28:00.683Z,76.00
2019-04-10T08:30:30.258Z,76.60
2019-04-10T08:33:01.234Z,74.10
2019-04-10T08:35:31.418Z,73.50
2019-04-10T08:38:01.372Z,73.80
2019-04-10T08:40:30.617Z,75.30
2019-04-10T08:42:59.987Z,74.60
2019-04-10T08:45:40.367Z,73.00
2019-04-10T08:48:01.427Z,71.40
2019-04-10T08:50:30.704Z,71.30
2019-04-10T08:53:00.045Z,70.50
2019-04-10T08:55:30.362Z,72.20
2019-04-10T08:58:00.660Z,72.10
2019-04-10T09:00:30.097Z,73.60
2019-04-10T09:03:00.290Z,73.80
2019-04-10T09:05:29.963Z,73.60
2019-04-10T09:08:00.242Z,74.00
2019-04-10T09:10:30.263Z,73.80
2019-04-10T09:13:00.040Z,74.80
2019-04-10T09:15:29.945Z,73.90
2019-04-10T09:17:59.784Z,74.50
2019-04-10T09:20:29.187Z,74.30
2019-04-10T09:23:17.838Z,74.40
2019-04-10T09:25:29.333Z,73.80
2019-04-10T09:27:58.577Z,74.70
2019-04-10T09:30:28.866Z,74.60
2019-04-10T09:32:59.184Z,74.20
2019-04-10T09:35:29.150Z,74.10
2019-04-10T09:37:58.690Z,73.70
2019-04-10T09:40:28.088Z,73.10
2019-04-10T09:42:57.730Z,73.20
2019-04-10T09:45:27.122Z,72.30
2019-04-10T09:47:56.266Z,72.80
2019-04-10T09:50:26.215Z,73.10
2019-04-10T09:52:56.572Z,72.70
2019-04-10T09:55:25.909Z,73.40
2019-04-10T09:57:55.086Z,71.60
2019-04-10T10:00:25.649Z,71.90
2019-04-10T10:02:55.091Z,70.90
2019-04-10T10:05:24.601Z,70.70
2019-04-10T10:07:56.060Z,70.70
2019-04-10T10:10:25.848Z,69.10
2019-04-10T10:12:55.117Z,68.60
2019-04-10T10:15:25.268Z,68.80
2019-04-10T10:17:55.054Z,67.20
2019-04-10T10:20:24.456Z,67.50
2019-04-10T10:22:53.648Z,68.30
2019-04-10T10:25:23.503Z,68.40
2019-04-10T10:27:52.793Z,68.70
2019-04-10T10:30:23.088Z,68.20
2019-04-10T10:32:53.178Z,68.10
2019-04-10T10:35:23.135Z,66.40
2019-04-10T10:37:52.673Z,67.80
2019-04-10T10:40:23.480Z,67.70
2019-04-10T10:42:53.922Z,66.80
2019-04-10T10:45:24.889Z,66.90
2019-04-10T10:47:54.753Z,68.70
2019-04-10T10:50:24.067Z,67.60
2019-04-10T10:52:53.240Z,65.90
2019-04-10T10:55:23.285Z,66.50
2019-04-10T10:57:52.657Z,66.70
2019-04-10T11:00:23.108Z,67.60
2019-04-10T11:02:52.533Z,67.20
2019-04-10T11:05:21.782Z,67.50
2019-04-10T11:07:51.499Z,67.00
2019-04-10T11:10:24.092Z,66.10
2019-04-10T11:12:53.521Z,65.30
2019-04-10T11:15:23.788Z,65.50
2019-04-10T11:17:53.866Z,66.10
2019-04-10T11:20:24.126Z,65.20
2019-04-10T11:22:53.707Z,65.60
2019-04-10T11:25:23.801Z,67.20
2019-04-10T11:27:53.944Z,67.90
2019-04-10T11:30:24.876Z,66.70
2019-04-10T11:32:54.919Z,67.20
2019-04-10T11:35:24.382Z,67.40
2019-04-10T11:37:56.746Z,67.60
2019-04-10T11:40:26.759Z,68.00
2019-04-10T11:42:55.991Z,67.30
2019-04-10T11:45:30.327Z,67.00
2019-04-10T11:47:58.772Z,67.90
2019-04-10T11:50:29.781Z,67.40
2019-04-10T11:53:01.709Z,67.20
2019-04-10T11:55:32.990Z,68.10
2019-04-10T11:58:01.136Z,68.10
2019-04-10T12:00:47.462Z,67.80
2019-04-10T12:03:10.543Z,68.70
2019-04-10T12:05:42.029Z,67.80
2019-04-10T12:13:15.575Z,67.20
2019-04-10T12:15:45.031Z,67.70
2019-04-10T12:18:14.450Z,68.10
2019-04-10T12:20:43.636Z,67.40
2019-04-10T12:23:12.864Z,67.40
2019-04-10T12:25:42.987Z,68.90
2019-04-10T12:28:12.260Z,69.30
2019-04-10T12:30:41.750Z,69.10
2019-04-10T12:33:11.701Z,69.10
2019-04-10T12:35:42.270Z,68.80
2019-04-10T12:38:13.245Z,68.40
2019-04-10T12:40:42.658Z,68.50
2019-04-10T12:43:12.667Z,68.70
2019-04-10T12:45:50.693Z,68.40
2019-04-10T12:48:18.761Z,67.50
2019-04-10T12:50:48.202Z,68.20
2019-04-10T12:53:17.355Z,67.90
2019-04-10T12:55:46.503Z,68.00
2019-04-10T12:58:17.705Z,68.80
2019-04-10T13:00:47.952Z,67.60
2019-04-10T13:03:17.293Z,67.80
2019-04-10T13:05:46.557Z,67.10
2019-04-10T13:08:21.631Z,67.60
2019-04-10T13:10:47.629Z,67.10
2019-04-10T13:13:17.877Z,67.20
2019-04-10T13:15:47.661Z,67.80
2019-04-10T13:18:16.939Z,68.10
2019-04-10T13:20:46.925Z,67.90
2019-04-10T13:23:17.657Z,67.60
2019-04-10T13:25:56.485Z,67.50
2019-04-10T13:28:17.989Z,67.60
2019-04-10T13:30:53.168Z,67.90
2019-04-10T13:33:20.451Z,68.30
2019-04-10T13:35:49.787Z,67.40
2019-04-10T13:38:26.563Z,68.00
2019-04-10T13:40:50.230Z,68.30
2019-04-10T13:43:19.992Z,69.10
2019-04-10T13:45:49.263Z,68.40
2019-04-10T13:48:18.571Z,67.10
2019-04-10T13:50:48.685Z,67.60
2019-04-10T13:53:18.088Z,66.30
2019-04-10T13:55:48.509Z,66.70
2019-04-10T13:58:17.903Z,66.80
2019-04-10T14:00:47.301Z,66.30
2019-04-10T14:03:16.656Z,66.00
2019-04-10T14:05:46.660Z,65.50
2019-04-10T14:08:16.879Z,65.20
2019-04-10T14:10:46.817Z,65.40
2019-04-10T14:13:16.240Z,64.90
2019-04-10T14:15:46.387Z,64.10
2019-04-10T14:18:16.659Z,64.60
2019-04-10T14:20:46.163Z,64.40
2019-04-10T14:23:28.681Z,63.10
2019-04-10T14:26:16.242Z,62.80
2019-04-10T14:28:46.541Z,62.00
2019-04-10T14:31:23.215Z,62.50
2019-04-10T14:33:53.220Z,62.30
2019-04-10T14:36:24.243Z,61.40
2019-04-10T14:38:53.660Z,62.20
2019-04-10T14:41:24.706Z,61.60
2019-04-10T14:43:53.910Z,63.10
2019-04-10T14:46:24.166Z,60.70
2019-04-10T14:48:54.440Z,60.60
2019-04-10T14:51:24.190Z,61.10
2019-04-10T14:53:53.476Z,61.60
2019-04-10T14:56:26.117Z,60.80
2019-04-10T14:58:55.550Z,59.90
2019-04-10T15:01:26.190Z,60.00
2019-04-10T15:03:55.555Z,60.00
2019-04-10T15:06:25.715Z,59.90
2019-04-10T15:08:55.614Z,59.30
2019-04-10T15:11:25.255Z,59.10
2019-04-10T15:13:55.058Z,59.00
2019-04-10T15:16:25.181Z,57.20
2019-04-10T15:18:54.565Z,56.10
2019-04-10T15:21:24.956Z,57.10
2019-04-10T15:23:55.212Z,56.40
2019-04-10T15:26:24.646Z,56.00
2019-04-10T15:28:54.127Z,56.80
2019-04-10T15:31:26.061Z,55.40
2019-04-10T15:33:54.652Z,54.90
2019-04-10T15:36:25.036Z,55.90
2019-04-10T15:38:54.763Z,55.90
2019-04-10T15:41:23.985Z,56.10
2019-04-10T15:43:53.914Z,56.10
2019-04-10T15:46:23.164Z,57.50
2019-04-10T15:48:52.856Z,57.10
2019-04-10T15:51:22.625Z,56.00
2019-04-10T15:53:53.672Z,55.20
2019-04-10T15:56:22.810Z,56.20
2019-04-10T15:58:52.170Z,55.80
2019-04-10T16:01:21.713Z,55.00
2019-04-10T16:03:51.006Z,57.00
2019-04-10T16:06:20.950Z,55.30
2019-04-10T16:08:50.465Z,54.80
2019-04-10T16:11:58.421Z,55.00
2019-04-10T16:14:30.197Z,54.70
2019-04-10T16:17:19.246Z,55.70
2019-04-10T16:20:11.357Z,55.70
2019-04-10T16:22:44.738Z,55.70
2019-04-10T16:25:33.996Z,55.70
2019-04-10T16:28:04.770Z,55.20
2019-04-10T16:30:34.955Z,55.70
2019-04-10T16:33:04.964Z,55.50
2019-04-10T16:35:36.583Z,56.00
2019-04-10T16:38:06.858Z,55.90
2019-04-10T16:40:36.620Z,55.60
2019-04-10T16:43:07.832Z,56.00
2019-04-10T16:45:57.285Z,56.40
2019-04-10T16:48:28.130Z,56.40
2019-04-10T16:50:57.635Z,56.00
2019-04-10T16:53:27.934Z,57.20
2019-04-10T16:55:57.264Z,57.80
2019-04-10T16:58:27.418Z,57.50
2019-04-10T17:00:58.032Z,58.10
2019-04-10T17:03:27.595Z,58.00
2019-04-10T17:05:57.722Z,57.60
2019-04-10T17:08:27.934Z,57.90
2019-04-10T17:10:57.244Z,58.00
2019-04-10T17:13:26.643Z,57.80
2019-04-10T17:15:55.896Z,57.60
2019-04-10T17:18:26.137Z,58.40
2019-04-10T17:20:55.585Z,58.40
2019-04-10T17:23:24.919Z,58.30
2019-04-10T17:25:54.852Z,58.40
2019-04-10T17:28:24.958Z,58.10
2019-04-10T17:30:55.075Z,57.70
2019-04-10T17:33:25.533Z,57.20
2019-04-10T17:35:55.968Z,57.20
2019-04-10T17:38:26.716Z,56.80
2019-04-10T17:40:58.810Z,56.00
2019-04-10T17:43:28.625Z,56.40
2019-04-10T17:45:58.651Z,56.90
2019-04-10T17:48:28.393Z,55.60
2019-04-10T17:50:59.372Z,55.90
2019-04-10T17:53:29.393Z,55.80
2019-04-10T17:55:59.949Z,55.50
2019-04-10T17:58:29.745Z,56.10
2019-04-10T18:01:01.782Z,55.50
2019-04-10T18:03:44.839Z,55.60
2019-04-10T18:06:03.429Z,56.80
2019-04-10T18:08:32.785Z,57.00
2019-04-10T18:11:02.165Z,57.10
2019-04-10T18:13:31.414Z,57.60
2019-04-10T18:16:02.201Z,57.60
2019-04-10T18:18:31.825Z,57.00
2019-04-10T18:21:01.194Z,57.80
2019-04-10T18:23:31.275Z,57.90
2019-04-10T18:26:00.770Z,59.40
2019-04-10T18:28:32.397Z,57.70
2019-04-10T18:31:01.412Z,58.20
2019-04-10T18:33:30.969Z,61.10
2019-04-10T18:36:00.338Z,61.10
2019-04-10T18:38:29.957Z,61.50
2019-04-10T18:41:03.690Z,60.60
2019-04-10T18:43:30.420Z,61.30
2019-04-10T18:46:10.239Z,62.30
2019-04-10T18:48:30.688Z,63.30
2019-04-10T18:51:00.010Z,62.30
2019-04-10T18:53:30.004Z,63.80
2019-04-10T18:55:59.254Z,62.90
2019-04-10T18:58:33.831Z,61.80
2019-04-10T19:01:14.700Z,61.70
2019-04-10T19:04:16.320Z,60.70
2019-04-10T19:06:55.037Z,59.80
2019-04-10T19:09:28.100Z,61.00
2019-04-10T19:11:57.027Z,62.40
2019-04-10T19:14:26.318Z,64.10
2019-04-10T19:16:55.624Z,64.40
2019-04-10T19:19:26.012Z,64.80
2019-04-10T19:21:55.994Z,65.00
2019-04-10T19:24:28.062Z,65.60
2019-04-10T19:26:57.906Z,64.40
2019-04-10T19:29:27.607Z,65.30
2019-04-10T19:32:00.483Z,64.50
2019-04-10T19:34:31.583Z,63.90
2019-04-10T19:37:01.034Z,65.50
2019-04-10T19:39:30.327Z,65.20
2019-04-10T19:42:00.755Z,65.40
2019-04-10T19:44:30.861Z,66.40
2019-04-10T19:47:00.188Z,66.50
2019-04-10T19:49:29.392Z,66.30
2019-04-10T19:51:58.553Z,66.00
2019-04-10T19:54:28.315Z,65.80
2019-04-10T19:56:57.702Z,65.90
2019-04-10T19:59:27.182Z,63.40
2019-04-10T20:01:56.520Z,64.10
2019-04-10T20:04:26.307Z,62.10
2019-04-10T20:06:56.468Z,62.10
2019-04-10T20:09:25.767Z,60.50
2019-04-10T20:11:57.211Z,58.90
2019-04-10T20:14:26.349Z,58.70
2019-04-10T20:16:55.645Z,57.40
2019-04-10T20:19:24.859Z,57.40
2019-04-10T20:21:54.552Z,57.30
2019-04-10T20:24:24.941Z,57.50
2019-04-10T20:26:54.317Z,56.50
2019-04-10T20:29:23.709Z,56.00
2019-04-10T20:31:55.351Z,56.00
2019-04-10T20:34:24.615Z,56.80
2019-04-10T20:36:53.833Z,55.90
2019-04-10T20:39:23.314Z,55.40
2019-04-10T20:41:55.544Z,55.00
2019-04-10T20:44:24.666Z,54.70
2019-04-10T20:46:54.851Z,54.60
2019-04-10T20:49:24.150Z,53.70
2019-04-10T20:51:53.666Z,54.40
2019-04-10T20:54:22.904Z,55.10
2019-04-10T20:56:52.063Z,54.70
2019-04-10T20:59:21.206Z,54.40
2019-04-10T21:01:50.447Z,54.50
2019-04-10T21:04:19.693Z,54.60
2019-04-10T21:06:49.907Z,54.80
2019-04-10T21:09:19.368Z,54.80
2019-04-10T21:11:59.794Z,55.40
2019-04-10T21:14:19.565Z,54.90
2019-04-10T21:16:49.737Z,55.00
2019-04-10T21:19:19.076Z,54.70
2019-04-10T21:21:49.003Z,53.80
2019-04-10T21:24:18.810Z,54.10
2019-04-10T21:26:48.522Z,54.10
2019-04-10T21:29:36.900Z,54.20
2019-04-10T21:32:32.413Z,53.50
2019-04-10T21:35:02.131Z,53.30
2019-04-10T21:37:32.538Z,53.00
2019-04-10T21:40:02.759Z,53.20
2019-04-10T21:42:32.064Z,53.50
2019-04-10T21:45:01.867Z,53.60
2019-04-10T21:47:31.162Z,53.50
2019-04-10T21:50:20.084Z,52.50
2019-04-10T21:52:49.801Z,53.00
2019-04-10T21:55:19.174Z,52.30
2019-04-10T21:57:51.022Z,52.50
2019-04-10T22:00:26.552Z,53.10
2019-04-10T22:02:56.143Z,53.20
2019-04-10T22:05:25.619Z,53.10
2019-04-10T22:08:09.237Z,53.50
2019-04-10T22:11:26.099Z,53.40
2019-04-10T22:14:26.248Z,53.60
2019-04-10T22:16:55.529Z,54.20
2019-04-10T22:19:26.251Z,54.80
2019-04-10T22:21:55.782Z,54.50
2019-04-10T22:24:25.594Z,55.00
2019-04-10T22:26:55.000Z,55.80
2019-04-10T22:29:24.586Z,54.70
2019-04-10T22:31:53.812Z,54.40
2019-04-10T22:34:23.059Z,55.10
2019-04-10T22:36:53.425Z,55.00
2019-04-10T22:39:23.156Z,54.40
2019-04-10T22:41:52.678Z,54.50
2019-04-10T22:44:34.000Z,54.30
2019-04-10T22:46:52.869Z,55.00
2019-04-10T22:49:22.262Z,55.70
2019-04-10T22:51:51.883Z,55.60
2019-04-10T22:54:22.038Z,56.20
2019-04-10T22:56:51.288Z,56.10
2019-04-10T22:59:20.575Z,55.60
2019-04-10T23:02:00.429Z,56.00
2019-04-10T23:04:23.252Z,56.20
2019-04-10T23:06:53.493Z,56.10
2019-04-10T23:09:22.840Z,55.30
2019-04-10T23:11:52.041Z,55.20
2019-04-10T23:14:21.274Z,54.70
2019-04-10T23:16:50.646Z,54.20
2019-04-10T23:19:20.305Z,54.20
2019-04-10T23:21:49.854Z,54.50
2019-04-10T23:24:19.118Z,54.60
2019-04-10T23:26:49.276Z,54.50
2019-04-10T23:29:18.519Z,54.90
2019-04-10T23:31:48.057Z,54.60
2019-04-10T23:34:17.390Z,54.40
2019-04-10T23:36:46.638Z,54.50
2019-04-10T23:39:16.341Z,55.30
2019-04-10T23:41:45.885Z,55.50
2019-04-10T23:44:15.142Z,54.60
2019-04-10T23:46:45.420Z,55.00
2019-04-10T23:49:14.709Z,54.90
2019-04-10T23:51:43.901Z,55.40
2019-04-10T23:54:13.166Z,55.10
2019-04-10T23:56:42.595Z,55.40
2019-04-10T23:59:12.707Z,55.70
