createdAt,value
2023-02-14T00:00:31.072Z,145.27
2023-02-14T00:02:59.822Z,159.90
2023-02-14T00:05:28.425Z,153.15
2023-02-14T00:07:58.622Z,159.88
2023-02-14T00:10:27.427Z,159.05
2023-02-14T00:12:55.932Z,158.23
2023-02-14T00:15:25.565Z,158.82
2023-02-14T00:17:56.205Z,167.38
2023-02-14T00:20:25.484Z,163.65
2023-02-14T00:22:54.459Z,170.60
2023-02-14T00:25:23.008Z,174.80
2023-02-14T00:27:51.584Z,178.60
2023-02-14T00:30:20.189Z,175.25
2023-02-14T00:32:50.315Z,184.55
2023-02-14T00:35:19.215Z,177.88
2023-02-14T00:37:48.178Z,174.80
2023-02-14T00:40:17.281Z,165.98
2023-02-14T00:42:45.931Z,172.77
2023-02-14T00:45:14.649Z,178.32
2023-02-14T00:47:43.132Z,186.05
2023-02-14T00:50:13.350Z,180.32
2023-02-14T00:52:41.831Z,186.57
2023-02-14T00:55:10.550Z,179.80
2023-02-14T00:57:39.004Z,189.02
2023-02-14T01:00:09.740Z,198.63
2023-02-14T01:02:38.562Z,185.30
2023-02-14T01:05:08.051Z,182.43
2023-02-14T01:07:38.148Z,184.80
2023-02-14T01:10:08.137Z,175.98
2023-02-14T01:12:36.554Z,188.15
2023-02-14T01:15:06.772Z,186.73
2023-02-14T01:17:35.560Z,184.15
2023-02-14T01:20:04.624Z,174.95
2023-02-14T01:22:38.599Z,179.55
2023-02-14T01:25:07.842Z,177.25
2023-02-14T01:27:36.268Z,186.52
2023-02-14T01:30:06.220Z,183.48
2023-02-14T01:32:35.308Z,187.77
2023-02-14T01:35:04.803Z,177.05
2023-02-14T01:37:33.392Z,182.80
2023-02-14T01:40:03.647Z,175.52
2023-02-14T01:42:33.918Z,176.77
2023-02-14T01:45:06.738Z,178.55
2023-02-14T01:47:40.198Z,170.27
2023-02-14T01:50:12.740Z,192.70
2023-02-14T01:52:46.671Z,170.68
2023-02-14T01:55:21.944Z,177.43
2023-02-14T02:00:41.082Z,157.95
2023-02-14T02:03:10.318Z,162.68
2023-02-14T02:05:45.547Z,181.95
2023-02-14T02:10:44.657Z,163.63
2023-02-14T02:13:18.934Z,163.13
2023-02-14T02:15:59.775Z,150.83
2023-02-14T02:18:42.647Z,141.15
2023-02-14T02:22:10.751Z,140.35
2023-02-14T02:24:52.272Z,144.40
2023-02-14T02:28:13.649Z,149.30
2023-02-14T02:31:44.821Z,150.13
2023-02-14T02:34:41.562Z,139.85
2023-02-14T02:37:34.017Z,159.07
2023-02-14T02:40:18.381Z,158.77
2023-02-14T02:43:02.064Z,156.75
2023-02-14T02:46:01.319Z,154.73
2023-02-14T02:48:40.760Z,144.50
2023-02-14T02:51:32.685Z,133.20
2023-02-14T02:54:11.762Z,135.68
2023-02-14T02:56:47.552Z,139.00
2023-02-14T02:59:20.756Z,141.07
2023-02-14T03:01:56.485Z,442.08
2023-02-14T03:04:44.974Z,188.05
2023-02-14T03:07:31.719Z,307.27
2023-02-14T03:10:06.413Z,356.05
2023-02-14T03:13:40.079Z,270.40
2023-02-14T03:16:33.275Z,367.27
2023-02-14T03:20:00.018Z,276.63
2023-02-14T03:22:49.761Z,205.30
2023-02-14T03:25:40.143Z,211.02
2023-02-14T03:28:18.963Z,356.00
2023-02-14T03:30:59.281Z,218.80
2023-02-14T03:33:36.136Z,245.73
2023-02-14T03:36:12.157Z,197.65
2023-02-14T03:38:51.354Z,233.25
2023-02-14T03:41:27.348Z,218.00
2023-02-14T03:44:00.381Z,225.07
2023-02-14T03:46:33.492Z,191.48
2023-02-14T03:49:06.868Z,209.07
2023-02-14T03:51:37.033Z,235.48
2023-02-14T03:54:10.486Z,177.63
2023-02-14T03:56:47.381Z,190.00
2023-02-14T03:59:19.582Z,169.07
2023-02-14T04:01:53.764Z,240.80
2023-02-14T04:04:27.292Z,140.07
2023-02-14T04:06:56.072Z,170.80
2023-02-14T04:09:24.586Z,199.57
2023-02-14T04:11:54.456Z,127.40
2023-02-14T04:14:22.810Z,135.48
2023-02-14T04:17:08.743Z,172.30
2023-02-14T04:19:37.032Z,278.50
2023-02-14T04:22:05.350Z,196.10
2023-02-14T04:24:33.610Z,147.07
2023-02-14T04:27:13.598Z,132.40
2023-02-14T04:29:45.047Z,134.80
2023-02-14T04:32:16.698Z,136.18
2023-02-14T04:34:45.631Z,111.25
2023-02-14T04:37:18.063Z,148.13
2023-02-14T04:39:46.780Z,109.00
2023-02-14T04:42:17.584Z,103.28
2023-02-14T04:44:45.893Z,128.25
2023-02-14T04:47:15.757Z,141.80
2023-02-14T04:49:44.374Z,149.15
2023-02-14T04:52:13.240Z,164.18
2023-02-14T04:54:41.624Z,173.18
2023-02-14T04:57:10.424Z,244.63
2023-02-14T04:59:40.146Z,250.75
2023-02-14T05:02:08.652Z,185.30
2023-02-14T05:04:37.200Z,400.27
2023-02-14T05:07:05.757Z,378.35
2023-02-14T05:09:34.264Z,336.70
2023-02-14T05:12:02.741Z,242.15
2023-02-14T05:14:33.952Z,214.85
2023-02-14T05:17:06.239Z,200.82
2023-02-14T05:19:36.585Z,117.57
2023-02-14T05:22:05.743Z,106.80
2023-02-14T05:24:34.489Z,112.47
2023-02-14T05:27:03.374Z,106.97
2023-02-14T05:29:33.028Z,107.90
2023-02-14T05:32:05.693Z,106.68
2023-02-14T05:34:35.901Z,106.63
2023-02-14T05:37:07.308Z,104.22
2023-02-14T05:39:36.518Z,110.15
2023-02-14T05:44:36.106Z,103.78
2023-02-14T05:47:04.758Z,107.88
2023-02-14T05:49:38.518Z,112.15
2023-02-14T05:52:07.863Z,113.07
2023-02-14T05:54:36.893Z,107.03
2023-02-14T05:57:06.429Z,117.22
2023-02-14T05:59:35.124Z,112.82
2023-02-14T06:02:06.257Z,107.97
2023-02-14T06:04:36.490Z,108.45
2023-02-14T06:07:06.563Z,118.40
2023-02-14T06:09:38.180Z,101.25
2023-02-14T06:12:10.682Z,108.68
2023-02-14T06:14:41.506Z,107.35
2023-02-14T06:17:10.664Z,107.80
2023-02-14T06:19:43.602Z,102.78
2023-02-14T06:22:12.329Z,113.82
2023-02-14T06:24:41.157Z,115.18
2023-02-14T06:27:09.867Z,117.40
2023-02-14T06:29:38.484Z,107.95
2023-02-14T06:32:07.593Z,102.15
2023-02-14T06:34:39.004Z,118.75
2023-02-14T06:37:09.112Z,104.85
2023-02-14T06:39:39.269Z,116.05
2023-02-14T06:42:07.921Z,115.50
2023-02-14T06:44:36.627Z,117.43
2023-02-14T06:47:06.010Z,116.88
2023-02-14T06:49:34.625Z,112.80
2023-02-14T06:52:03.348Z,103.60
2023-02-14T06:54:33.467Z,106.70
2023-02-14T06:57:03.527Z,102.43
2023-02-14T06:59:31.961Z,111.32
2023-02-14T07:02:00.618Z,103.25
2023-02-14T07:04:29.100Z,104.95
2023-02-14T07:06:57.775Z,109.20
2023-02-14T07:09:26.459Z,100.85
2023-02-14T07:11:56.770Z,109.57
2023-02-14T07:14:27.598Z,117.68
2023-02-14T07:16:56.456Z,114.57
2023-02-14T07:19:25.283Z,117.93
2023-02-14T07:21:53.815Z,115.18
2023-02-14T07:24:22.401Z,113.95
2023-02-14T07:26:50.896Z,109.32
2023-02-14T07:29:21.023Z,105.22
2023-02-14T07:31:49.809Z,110.97
2023-02-14T07:34:18.357Z,113.85
2023-02-14T07:36:46.932Z,123.40
2023-02-14T07:39:15.528Z,115.72
2023-02-14T07:41:44.012Z,128.23
2023-02-14T07:44:12.857Z,115.28
2023-02-14T07:46:42.927Z,111.75
2023-02-14T07:49:12.018Z,114.45
2023-02-14T07:51:40.864Z,115.10
2023-02-14T07:54:10.395Z,112.68
2023-02-14T07:56:39.361Z,116.88
2023-02-14T07:59:08.135Z,125.00
2023-02-14T08:01:37.495Z,114.53
2023-02-14T08:04:07.807Z,129.30
2023-02-14T08:06:36.585Z,120.63
2023-02-14T08:09:05.349Z,128.85
2023-02-14T08:11:51.331Z,117.03
2023-02-14T08:14:20.159Z,129.23
2023-02-14T08:16:48.940Z,126.05
2023-02-14T08:19:18.883Z,127.53
2023-02-14T08:21:47.647Z,126.45
2023-02-14T08:24:16.202Z,136.73
2023-02-14T08:26:44.696Z,132.95
2023-02-14T08:29:15.007Z,142.82
2023-02-14T08:31:45.526Z,148.10
2023-02-14T08:34:14.476Z,147.18
2023-02-14T08:36:44.925Z,145.15
2023-02-14T08:39:13.366Z,134.52
2023-02-14T08:41:46.963Z,153.00
2023-02-14T08:44:16.719Z,152.43
2023-02-14T08:46:45.386Z,147.00
2023-02-14T08:49:13.994Z,151.15
2023-02-14T08:51:45.150Z,144.55
2023-02-14T08:54:13.795Z,152.60
2023-02-14T08:56:42.465Z,159.60
2023-02-14T08:59:11.367Z,158.68
2023-02-14T09:01:39.914Z,149.07
2023-02-14T09:04:08.500Z,162.05
2023-02-14T09:06:39.730Z,159.15
2023-02-14T09:09:09.792Z,146.85
2023-02-14T09:11:38.944Z,140.68
2023-02-14T09:14:07.594Z,144.07
2023-02-14T09:16:36.503Z,150.65
2023-02-14T09:19:05.362Z,139.52
2023-02-14T09:21:37.853Z,123.28
2023-02-14T09:24:08.351Z,132.43
2023-02-14T09:26:40.865Z,125.65
2023-02-14T09:29:11.520Z,128.77
2023-02-14T09:31:40.256Z,110.97
2023-02-14T09:34:26.574Z,111.63
2023-02-14T09:36:55.603Z,93.93
2023-02-14T09:39:25.877Z,89.03
2023-02-14T09:42:28.314Z,95.50
2023-02-14T09:45:02.487Z,79.00
2023-02-14T09:47:41.066Z,77.45
2023-02-14T09:50:20.871Z,73.32
2023-02-14T09:52:53.617Z,72.63
2023-02-14T09:55:33.886Z,64.85
2023-02-14T09:58:12.131Z,60.53
2023-02-14T10:00:48.826Z,63.72
2023-02-14T10:04:07.179Z,57.45
2023-02-14T10:06:53.658Z,56.70
2023-02-14T10:09:50.238Z,49.60
2023-02-14T10:12:26.415Z,50.90
2023-02-14T10:14:57.921Z,50.38
2023-02-14T10:17:37.616Z,42.40
2023-02-14T10:20:17.815Z,47.65
2023-02-14T10:22:56.287Z,49.20
2023-02-14T10:25:30.201Z,46.95
2023-02-14T10:28:02.769Z,51.15
2023-02-14T10:30:40.019Z,46.78
2023-02-14T10:33:17.781Z,48.08
2023-02-14T10:35:50.434Z,51.95
2023-02-14T10:38:42.462Z,56.40
2023-02-14T10:41:33.169Z,50.55
2023-02-14T10:44:20.500Z,50.97
2023-02-14T10:46:57.812Z,52.50
2023-02-14T10:49:40.758Z,53.50
2023-02-14T10:52:19.440Z,50.55
2023-02-14T10:54:55.671Z,54.38
2023-02-14T10:57:30.486Z,56.55
2023-02-14T11:00:05.170Z,52.58
2023-02-14T11:02:37.688Z,58.45
2023-02-14T11:05:07.642Z,56.72
2023-02-14T11:07:36.480Z,53.20
2023-02-14T11:10:11.308Z,55.85
2023-02-14T11:12:42.255Z,60.30
2023-02-14T11:15:24.739Z,57.63
2023-02-14T11:18:16.242Z,57.97
2023-02-14T11:20:44.810Z,63.28
2023-02-14T11:23:21.329Z,58.97
2023-02-14T11:25:57.354Z,64.75
2023-02-14T11:28:25.989Z,58.97
2023-02-14T11:30:56.781Z,57.38
2023-02-14T11:33:39.709Z,54.75
2023-02-14T11:36:14.375Z,61.40
2023-02-14T11:38:45.333Z,55.75
2023-02-14T11:41:18.171Z,60.38
2023-02-14T11:43:49.311Z,57.40
2023-02-14T11:46:30.529Z,58.22
2023-02-14T11:49:02.539Z,57.80
2023-02-14T11:51:35.388Z,56.63
2023-02-14T11:54:06.743Z,57.88
2023-02-14T11:56:57.924Z,54.20
2023-02-14T11:59:32.739Z,52.22
2023-02-14T12:02:21.387Z,59.45
2023-02-14T12:04:54.205Z,55.10
2023-02-14T12:07:29.734Z,49.80
2023-02-14T12:10:24.999Z,51.78
2023-02-14T12:13:03.082Z,54.45
2023-02-14T12:15:36.883Z,55.88
2023-02-14T12:18:58.515Z,49.92
2023-02-14T12:21:48.079Z,53.90
2023-02-14T12:24:30.853Z,51.60
2023-02-14T12:27:15.860Z,53.17
2023-02-14T12:29:50.444Z,47.85
2023-02-14T12:32:24.488Z,48.10
2023-02-14T12:35:03.425Z,55.72
2023-02-14T12:37:45.526Z,49.35
2023-02-14T12:40:28.981Z,49.00
2023-02-14T12:43:26.727Z,48.35
2023-02-14T12:46:21.769Z,48.67
2023-02-14T12:49:34.905Z,53.70
2023-02-14T12:52:26.692Z,47.97
2023-02-14T12:55:24.651Z,52.33
2023-02-14T12:58:01.676Z,49.50
2023-02-14T13:00:43.813Z,48.13
2023-02-14T13:03:43.906Z,46.83
2023-02-14T13:06:21.371Z,48.70
2023-02-14T13:09:14.956Z,43.35
2023-02-14T13:11:59.924Z,48.45
2023-02-14T13:14:46.726Z,47.07
2023-02-14T13:17:28.428Z,47.10
2023-02-14T13:20:09.956Z,49.55
2023-02-14T13:22:41.715Z,45.85
2023-02-14T13:25:31.736Z,52.65
2023-02-14T13:28:03.071Z,46.45
2023-02-14T13:30:35.202Z,46.00
2023-02-14T13:33:10.935Z,44.33
2023-02-14T13:35:40.931Z,49.45
2023-02-14T13:38:16.616Z,46.10
2023-02-14T13:40:48.432Z,45.75
2023-02-14T13:43:59.546Z,43.88
2023-02-14T13:46:53.325Z,44.60
2023-02-14T13:49:34.637Z,47.42
2023-02-14T13:52:06.603Z,45.13
2023-02-14T13:54:47.652Z,46.13
2023-02-14T13:57:34.062Z,40.35
2023-02-14T14:00:43.202Z,44.15
2023-02-14T14:03:16.408Z,42.25
2023-02-14T14:06:07.877Z,42.50
2023-02-14T14:08:41.405Z,41.33
2023-02-14T14:11:58.837Z,45.40
2023-02-14T14:14:41.161Z,37.28
2023-02-14T14:17:29.098Z,44.17
2023-02-14T14:19:58.154Z,41.08
2023-02-14T14:22:27.900Z,39.55
2023-02-14T14:25:03.998Z,40.65
2023-02-14T14:27:36.973Z,39.78
2023-02-14T14:30:08.844Z,42.10
2023-02-14T14:32:40.328Z,41.22
2023-02-14T14:35:19.706Z,42.15
2023-02-14T14:37:54.597Z,39.00
2023-02-14T14:40:28.906Z,41.08
2023-02-14T14:43:03.170Z,42.78
2023-02-14T14:45:32.643Z,41.60
2023-02-14T14:48:12.401Z,40.33
2023-02-14T14:50:46.577Z,39.83
2023-02-14T14:55:52.373Z,38.70
2023-02-14T14:58:40.741Z,39.45
2023-02-14T15:01:16.130Z,40.75
2023-02-14T15:03:46.110Z,39.58
2023-02-14T15:06:20.546Z,48.85
2023-02-14T15:08:51.638Z,48.67
2023-02-14T15:11:41.884Z,42.90
2023-02-14T15:14:19.894Z,43.00
2023-02-14T15:16:52.584Z,43.13
2023-02-14T15:19:33.550Z,39.47
2023-02-14T15:22:03.855Z,38.25
2023-02-14T15:24:35.447Z,43.28
2023-02-14T15:27:05.485Z,38.05
2023-02-14T15:29:35.447Z,42.92
2023-02-14T15:32:04.536Z,38.20
2023-02-14T15:34:38.482Z,56.42
2023-02-14T15:37:08.068Z,52.13
2023-02-14T15:39:41.667Z,53.17
2023-02-14T15:42:25.886Z,55.33
2023-02-14T15:45:17.262Z,57.88
2023-02-14T15:47:50.215Z,56.28
2023-02-14T15:50:25.388Z,55.20
2023-02-14T15:52:57.011Z,57.38
2023-02-14T15:55:28.841Z,63.92
2023-02-14T15:58:01.069Z,55.40
2023-02-14T16:00:31.714Z,52.83
2023-02-14T16:03:06.118Z,55.97
2023-02-14T16:05:36.753Z,57.35
2023-02-14T16:08:08.898Z,56.72
2023-02-14T16:10:40.122Z,60.30
2023-02-14T16:13:20.592Z,57.83
2023-02-14T16:15:59.726Z,61.28
2023-02-14T16:18:39.197Z,63.97
2023-02-14T16:21:23.650Z,67.65
2023-02-14T16:24:13.910Z,69.00
2023-02-14T16:26:44.759Z,60.00
2023-02-14T16:29:16.148Z,67.88
2023-02-14T16:32:12.045Z,65.05
2023-02-14T16:34:38.614Z,77.95
2023-02-14T16:37:19.150Z,72.68
2023-02-14T16:39:48.126Z,72.03
2023-02-14T16:42:19.316Z,68.25
2023-02-14T16:44:48.517Z,71.50
2023-02-14T16:47:19.532Z,70.75
2023-02-14T16:49:48.748Z,73.15
2023-02-14T16:52:23.934Z,71.78
2023-02-14T16:57:27.458Z,74.45
2023-02-14T16:59:57.819Z,79.03
2023-02-14T17:02:28.488Z,79.28
2023-02-14T17:04:57.496Z,79.40
2023-02-14T17:07:30.558Z,75.20
2023-02-14T17:10:06.375Z,74.45
2023-02-14T17:12:41.928Z,72.72
2023-02-14T17:15:17.248Z,70.40
2023-02-14T17:20:20.061Z,80.82
2023-02-14T17:22:49.954Z,75.28
2023-02-14T17:25:18.778Z,81.95
2023-02-14T17:27:58.508Z,80.28
2023-02-14T17:30:27.214Z,77.93
2023-02-14T17:32:55.688Z,82.13
2023-02-14T17:35:24.342Z,78.80
2023-02-14T17:37:55.088Z,86.57
2023-02-14T17:40:24.192Z,86.05
2023-02-14T17:42:54.611Z,94.20
2023-02-14T17:45:24.420Z,83.53
2023-02-14T17:47:54.072Z,88.80
2023-02-14T17:50:23.473Z,91.18
2023-02-14T17:52:56.861Z,84.38
2023-02-14T17:55:26.022Z,89.65
2023-02-14T17:57:54.649Z,93.93
2023-02-14T18:00:24.826Z,96.40
2023-02-14T18:02:53.540Z,96.07
2023-02-14T18:05:22.027Z,96.40
2023-02-14T18:07:52.913Z,87.55
2023-02-14T18:10:23.043Z,88.93
2023-02-14T18:12:51.713Z,94.40
2023-02-14T18:15:21.034Z,96.07
2023-02-14T18:17:51.782Z,90.00
2023-02-14T18:20:23.240Z,100.35
2023-02-14T18:22:51.907Z,103.90
2023-02-14T18:25:20.898Z,99.78
2023-02-14T18:27:50.904Z,103.55
2023-02-14T18:30:20.056Z,95.35
2023-02-14T18:32:48.821Z,98.38
2023-02-14T18:35:17.969Z,99.78
2023-02-14T18:37:46.551Z,100.07
2023-02-14T18:40:20.233Z,104.32
2023-02-14T18:42:50.364Z,88.32
2023-02-14T18:45:19.513Z,91.72
2023-02-14T18:47:48.216Z,104.20
2023-02-14T18:50:17.568Z,100.63
2023-02-14T18:52:46.594Z,97.40
2023-02-14T18:55:15.654Z,104.85
2023-02-14T18:57:44.887Z,111.13
2023-02-14T19:00:18.558Z,106.88
2023-02-14T19:02:47.850Z,104.50
2023-02-14T19:05:16.872Z,98.03
2023-02-14T19:07:46.298Z,95.65
2023-02-14T19:10:14.980Z,101.97
2023-02-14T19:12:43.976Z,104.82
2023-02-14T19:15:17.631Z,99.80
2023-02-14T19:17:46.241Z,100.60
2023-02-14T19:20:16.591Z,92.78
2023-02-14T19:22:45.578Z,100.35
2023-02-14T19:25:14.271Z,99.57
2023-02-14T19:27:43.226Z,106.82
2023-02-14T19:30:12.788Z,99.20
2023-02-14T19:32:43.120Z,85.40
2023-02-14T19:35:11.901Z,93.35
2023-02-14T19:37:40.656Z,90.93
2023-02-14T19:40:11.590Z,92.97
2023-02-14T19:42:40.106Z,88.95
2023-02-14T19:45:09.669Z,83.93
2023-02-14T19:47:47.015Z,92.32
2023-02-14T19:50:19.434Z,98.25
2023-02-14T19:53:07.633Z,93.95
2023-02-14T19:55:36.677Z,129.75
2023-02-14T19:58:05.820Z,114.47
2023-02-14T20:00:35.291Z,102.72
2023-02-14T20:03:06.240Z,103.88
2023-02-14T20:05:39.965Z,116.72
2023-02-14T20:08:09.786Z,115.85
2023-02-14T20:10:38.657Z,107.43
2023-02-14T20:13:08.846Z,107.78
2023-02-14T20:15:38.422Z,110.70
2023-02-14T20:18:07.899Z,108.85
2023-02-14T20:20:52.013Z,105.65
2023-02-14T20:23:21.180Z,111.10
2023-02-14T20:25:49.829Z,113.53
2023-02-14T20:28:18.532Z,108.72
2023-02-14T20:30:47.197Z,103.80
2023-02-14T20:33:16.240Z,111.28
2023-02-14T20:35:46.399Z,111.38
2023-02-14T20:38:15.166Z,102.20
2023-02-14T20:40:44.632Z,112.28
2023-02-14T20:43:13.348Z,116.60
2023-02-14T20:45:41.978Z,116.45
2023-02-14T20:48:11.044Z,108.90
2023-02-14T20:50:42.653Z,121.25
2023-02-14T20:53:12.931Z,117.45
2023-02-14T20:55:44.949Z,104.13
2023-02-14T20:58:13.756Z,112.82
2023-02-14T21:00:42.665Z,121.05
2023-02-14T21:03:11.200Z,115.82
2023-02-14T21:05:40.527Z,110.45
2023-02-14T21:08:13.615Z,98.10
2023-02-14T21:10:43.878Z,117.50
2023-02-14T21:13:12.642Z,111.50
2023-02-14T21:15:41.276Z,116.22
2023-02-14T21:18:10.215Z,106.53
2023-02-14T21:20:39.118Z,110.15
2023-02-14T21:23:07.688Z,108.43
2023-02-14T21:25:38.058Z,105.75
2023-02-14T21:28:06.646Z,147.77
2023-02-14T21:30:35.418Z,102.85
2023-02-14T21:33:04.369Z,104.88
2023-02-14T21:35:32.864Z,109.72
2023-02-14T21:38:01.460Z,104.03
2023-02-14T21:40:30.058Z,102.40
2023-02-14T21:43:03.933Z,112.65
2023-02-14T21:45:49.951Z,111.53
2023-02-14T21:48:35.824Z,106.75
2023-02-14T21:51:07.792Z,108.35
2023-02-14T21:53:36.618Z,106.68
2023-02-14T21:56:10.588Z,107.82
2023-02-14T21:58:44.122Z,110.07
2023-02-14T22:01:18.334Z,106.53
2023-02-14T22:03:47.744Z,109.50
2023-02-14T22:06:17.132Z,105.10
2023-02-14T22:08:46.154Z,113.18
2023-02-14T22:11:17.449Z,104.93
2023-02-14T22:13:47.676Z,109.25
2023-02-14T22:16:20.806Z,99.00
2023-02-14T22:19:06.146Z,103.47
2023-02-14T22:21:35.026Z,87.80
2023-02-14T22:24:04.088Z,99.63
2023-02-14T22:26:38.696Z,108.60
2023-02-14T22:29:12.010Z,103.68
2023-02-14T22:31:44.383Z,101.78
2023-02-14T22:34:17.752Z,115.80
2023-02-14T22:36:46.831Z,107.43
2023-02-14T22:39:17.577Z,97.38
2023-02-14T22:41:48.823Z,98.65
2023-02-14T22:44:19.639Z,96.00
2023-02-14T22:46:49.389Z,100.82
2023-02-14T22:49:18.023Z,102.18
2023-02-14T22:51:46.821Z,106.15
2023-02-14T22:54:17.646Z,106.75
2023-02-14T22:56:50.250Z,116.90
2023-02-14T22:59:23.339Z,121.25
2023-02-14T23:01:54.211Z,114.75
2023-02-14T23:04:27.118Z,118.95
2023-02-14T23:06:55.808Z,118.90
2023-02-14T23:09:25.580Z,119.50
2023-02-14T23:11:54.056Z,118.57
2023-02-14T23:14:41.241Z,117.35
2023-02-14T23:17:36.773Z,117.00
2023-02-14T23:20:23.364Z,115.90
2023-02-14T23:22:52.192Z,118.30
2023-02-14T23:25:21.071Z,113.78
2023-02-14T23:27:49.899Z,117.60
2023-02-14T23:30:21.198Z,123.38
2023-02-14T23:32:49.805Z,120.13
2023-02-14T23:35:18.668Z,111.20
2023-02-14T23:37:47.878Z,118.18
2023-02-14T23:40:16.652Z,107.15
2023-02-14T23:42:45.339Z,108.72
2023-02-14T23:45:31.653Z,103.40
2023-02-14T23:48:05.651Z,107.18
2023-02-14T23:50:34.509Z,100.95
2023-02-14T23:53:03.121Z,112.07
2023-02-14T23:55:31.999Z,120.00
2023-02-14T23:58:01.349Z,119.70
