createdAt,value
2023-04-15T00:02:33.019Z,11.43
2023-04-15T00:07:36.306Z,11.41
2023-04-15T00:12:39.146Z,11.37
2023-04-15T00:17:42.161Z,11.36
2023-04-15T00:22:45.087Z,11.35
2023-04-15T00:27:47.963Z,11.30
2023-04-15T00:32:50.925Z,11.21
2023-04-15T00:37:54.059Z,11.18
2023-04-15T00:42:57.027Z,11.22
2023-04-15T00:48:00.062Z,11.22
2023-04-15T00:53:02.979Z,11.15
2023-04-15T00:58:05.836Z,11.08
2023-04-15T01:03:09.230Z,11.06
2023-04-15T01:08:12.507Z,11.08
2023-04-15T01:13:15.393Z,11.09
2023-04-15T01:18:19.345Z,11.05
2023-04-15T01:23:23.311Z,11.02
2023-04-15T01:28:27.216Z,11.02
2023-04-15T01:33:30.029Z,11.03
2023-04-15T01:38:33.476Z,11.03
2023-04-15T01:43:37.389Z,11.01
2023-04-15T01:48:40.207Z,10.97
2023-04-15T01:53:43.104Z,11.02
2023-04-15T01:58:46.500Z,10.99
2023-04-15T02:03:49.590Z,10.93
2023-04-15T02:08:52.507Z,10.92
2023-04-15T02:13:55.294Z,10.95
2023-04-15T02:18:58.459Z,10.92
2023-04-15T02:24:02.387Z,10.88
2023-04-15T02:29:05.300Z,10.86
2023-04-15T02:34:08.324Z,10.88
2023-04-15T02:39:12.812Z,10.91
2023-04-15T02:44:15.626Z,10.91
2023-04-15T02:49:19.076Z,10.88
2023-04-15T02:54:26.166Z,10.89
2023-04-15T02:59:29.680Z,10.96
2023-04-15T03:04:32.489Z,11.00
2023-04-15T03:09:35.307Z,10.99
2023-04-15T03:14:38.181Z,10.99
2023-04-15T03:19:41.065Z,11.02
2023-04-15T03:24:43.902Z,11.04
2023-04-15T03:29:46.741Z,11.01
2023-04-15T03:34:49.609Z,10.97
2023-04-15T03:39:52.402Z,10.94
2023-04-15T03:44:55.261Z,10.96
2023-04-15T03:49:58.111Z,10.97
2023-04-15T03:55:00.907Z,10.96
2023-04-15T04:00:06.276Z,10.96
2023-04-15T04:05:09.549Z,11.00
2023-04-15T04:10:12.366Z,10.99
2023-04-15T04:15:15.260Z,10.93
2023-04-15T04:20:18.095Z,10.90
2023-04-15T04:25:20.941Z,10.93
2023-04-15T04:30:23.738Z,10.92
2023-04-15T04:35:26.639Z,10.86
2023-04-15T04:40:29.507Z,10.86
2023-04-15T04:45:32.377Z,10.91
2023-04-15T04:50:35.944Z,10.92
2023-04-15T04:55:38.771Z,10.90
2023-04-15T05:00:42.179Z,10.92
2023-04-15T05:05:45.027Z,10.98
2023-04-15T05:10:47.889Z,11.02
2023-04-15T05:15:50.732Z,11.00
2023-04-15T05:20:53.636Z,10.93
2023-04-15T05:25:56.443Z,10.94
2023-04-15T05:30:59.726Z,10.99
2023-04-15T05:36:02.586Z,11.01
2023-04-15T05:41:05.616Z,11.02
2023-04-15T05:46:08.705Z,10.96
2023-04-15T05:51:11.816Z,11.01
2023-04-15T05:56:14.632Z,11.09
2023-04-15T06:01:17.540Z,11.13
2023-04-15T06:06:21.014Z,11.07
2023-04-15T06:11:24.302Z,11.02
2023-04-15T06:16:27.511Z,11.02
2023-04-15T06:21:31.278Z,11.08
2023-04-15T06:26:34.077Z,11.11
2023-04-15T06:31:37.508Z,11.09
2023-04-15T06:36:40.545Z,11.02
2023-04-15T06:41:43.391Z,11.00
2023-04-15T06:46:46.714Z,11.05
2023-04-15T06:51:49.577Z,11.15
2023-04-15T06:56:52.808Z,11.25
2023-04-15T07:01:55.751Z,11.30
2023-04-15T07:06:58.660Z,11.29
2023-04-15T07:12:01.473Z,11.26
2023-04-15T07:17:04.314Z,11.28
2023-04-15T07:22:07.814Z,11.39
2023-04-15T07:27:10.804Z,11.49
2023-04-15T07:32:13.892Z,11.54
2023-04-15T07:37:16.705Z,11.56
2023-04-15T07:42:19.741Z,11.61
2023-04-15T07:47:22.774Z,11.71
2023-04-15T07:52:25.910Z,11.76
2023-04-15T07:57:28.811Z,11.82
2023-04-15T08:02:32.662Z,11.90
2023-04-15T08:07:38.416Z,11.86
2023-04-15T08:12:41.606Z,11.83
2023-04-15T08:17:44.444Z,11.87
2023-04-15T08:22:51.829Z,11.91
2023-04-15T08:27:57.629Z,11.99
2023-04-15T08:33:00.831Z,11.99
2023-04-15T08:38:03.691Z,11.87
2023-04-15T08:43:09.406Z,11.87
2023-04-15T08:48:18.618Z,11.99
2023-04-15T08:53:22.060Z,12.06
2023-04-15T08:58:25.544Z,12.16
2023-04-15T09:03:28.959Z,12.16
2023-04-15T09:08:42.443Z,12.16
2023-04-15T09:13:46.418Z,12.14
2023-04-15T09:18:49.339Z,12.23
2023-04-15T09:24:02.251Z,12.31
2023-04-15T09:29:15.183Z,12.31
2023-04-15T09:34:18.048Z,12.21
2023-04-15T09:39:21.672Z,12.13
2023-04-15T09:44:31.646Z,12.10
2023-04-15T09:49:34.608Z,12.06
2023-04-15T09:54:38.966Z,12.00
2023-04-15T09:59:44.120Z,11.94
2023-04-15T10:04:49.580Z,11.93
2023-04-15T10:09:53.304Z,11.97
2023-04-15T10:15:05.242Z,12.07
2023-04-15T10:20:10.693Z,12.15
2023-04-15T10:25:15.754Z,12.28
2023-04-15T10:30:19.546Z,12.34
2023-04-15T10:35:26.560Z,12.38
2023-04-15T10:40:32.062Z,12.44
2023-04-15T10:45:37.866Z,12.57
2023-04-15T10:50:40.727Z,12.72
2023-04-15T10:55:43.561Z,12.82
2023-04-15T11:00:54.602Z,12.94
2023-04-15T11:05:58.210Z,13.08
2023-04-15T11:11:00.991Z,13.16
2023-04-15T11:16:04.014Z,13.15
2023-04-15T11:21:08.263Z,13.18
2023-04-15T11:26:12.594Z,13.19
2023-04-15T11:31:18.456Z,13.18
2023-04-15T11:36:21.514Z,13.21
2023-04-15T11:41:24.758Z,13.28
2023-04-15T11:46:32.031Z,13.32
2023-04-15T11:51:35.942Z,13.34
2023-04-15T11:56:39.089Z,13.31
2023-04-15T12:01:46.693Z,13.28
2023-04-15T12:06:49.880Z,13.26
2023-04-15T12:11:58.686Z,13.25
2023-04-15T12:17:07.377Z,13.25
2023-04-15T12:22:16.364Z,13.33
2023-04-15T12:27:19.518Z,13.45
2023-04-15T12:32:23.795Z,13.61
2023-04-15T12:37:28.481Z,13.80
2023-04-15T12:42:35.732Z,13.86
2023-04-15T12:47:40.132Z,13.87
2023-04-15T12:52:43.065Z,13.91
2023-04-15T12:57:45.889Z,13.98
2023-04-15T13:02:51.565Z,14.05
2023-04-15T13:07:54.485Z,14.09
2023-04-15T13:12:57.741Z,14.08
2023-04-15T13:18:01.198Z,14.02
2023-04-15T13:23:04.193Z,13.91
2023-04-15T13:28:07.020Z,13.75
2023-04-15T13:33:10.106Z,13.62
2023-04-15T13:38:13.026Z,13.55
2023-04-15T13:43:16.440Z,13.48
2023-04-15T13:48:19.365Z,13.47
2023-04-15T13:53:37.734Z,13.47
2023-04-15T13:58:42.279Z,13.43
2023-04-15T14:03:45.320Z,13.33
2023-04-15T14:08:48.341Z,13.24
2023-04-15T14:13:51.260Z,13.18
2023-04-15T14:18:54.078Z,13.18
2023-04-15T14:23:56.854Z,13.21
2023-04-15T14:28:59.987Z,13.22
2023-04-15T14:34:03.450Z,13.23
2023-04-15T14:39:06.701Z,13.20
2023-04-15T14:44:11.677Z,13.15
2023-04-15T14:49:14.847Z,13.09
2023-04-15T14:54:17.642Z,13.02
2023-04-15T14:59:20.574Z,12.88
2023-04-15T15:04:23.523Z,12.62
2023-04-15T15:09:27.409Z,12.36
2023-04-15T15:14:30.341Z,12.11
2023-04-15T15:19:33.342Z,11.93
2023-04-15T15:24:36.156Z,11.75
2023-04-15T15:29:39.101Z,11.47
2023-04-15T15:34:41.897Z,11.12
2023-04-15T15:39:45.189Z,10.84
2023-04-15T15:44:49.432Z,10.54
2023-04-15T15:49:52.983Z,10.38
2023-04-15T15:54:55.859Z,10.34
2023-04-15T16:00:10.290Z,10.47
2023-04-15T16:05:14.695Z,10.61
2023-04-15T16:10:17.585Z,10.75
2023-04-15T16:15:20.642Z,10.91
2023-04-15T16:20:23.590Z,11.02
2023-04-15T16:25:26.520Z,11.10
2023-04-15T16:30:29.516Z,11.14
2023-04-15T16:35:34.551Z,11.20
2023-04-15T16:40:38.312Z,11.26
2023-04-15T16:45:41.292Z,11.28
2023-04-15T16:50:44.602Z,11.06
2023-04-15T16:55:47.492Z,10.73
2023-04-15T17:00:51.241Z,10.46
2023-04-15T17:05:54.056Z,10.39
2023-04-15T17:10:58.434Z,10.35
2023-04-15T17:16:02.402Z,10.34
2023-04-15T17:21:06.175Z,10.19
2023-04-15T17:26:08.884Z,10.07
2023-04-15T17:31:12.234Z,9.92
2023-04-15T17:36:15.081Z,9.84
2023-04-15T17:41:17.898Z,9.87
2023-04-15T17:46:20.817Z,9.85
2023-04-15T17:51:23.796Z,9.84
2023-04-15T17:56:29.265Z,9.88
2023-04-15T18:01:32.297Z,10.00
2023-04-15T18:06:35.720Z,10.14
2023-04-15T18:11:40.117Z,10.25
2023-04-15T18:16:43.888Z,10.29
2023-04-15T18:21:46.730Z,10.36
2023-04-15T18:26:49.639Z,10.45
2023-04-15T18:31:52.524Z,10.53
2023-04-15T18:36:58.986Z,10.53
2023-04-15T18:42:02.208Z,10.50
2023-04-15T18:47:05.107Z,10.47
2023-04-15T18:52:09.887Z,10.43
2023-04-15T18:57:12.969Z,10.41
2023-04-15T19:02:31.034Z,10.34
2023-04-15T19:07:34.940Z,10.29
2023-04-15T19:12:41.119Z,10.31
2023-04-15T19:17:44.745Z,10.31
2023-04-15T19:22:48.345Z,10.27
2023-04-15T19:27:51.118Z,10.22
2023-04-15T19:32:54.298Z,10.20
2023-04-15T19:37:57.179Z,10.17
2023-04-15T19:43:00.032Z,10.13
2023-04-15T19:48:02.925Z,10.06
2023-04-15T19:53:05.972Z,10.02
2023-04-15T19:58:09.177Z,10.01
2023-04-15T20:03:12.258Z,9.98
2023-04-15T20:08:15.458Z,9.94
2023-04-15T20:13:18.394Z,9.92
2023-04-15T20:18:21.225Z,9.91
2023-04-15T20:23:24.019Z,9.89
2023-04-15T20:28:27.823Z,9.84
2023-04-15T20:33:30.712Z,9.77
2023-04-15T20:38:33.583Z,9.76
2023-04-15T20:43:38.895Z,9.78
2023-04-15T20:48:41.706Z,9.77
2023-04-15T20:53:47.689Z,9.71
2023-04-15T20:58:50.513Z,9.69
2023-04-15T21:03:53.353Z,9.69
2023-04-15T21:08:56.209Z,9.66
2023-04-15T21:14:00.488Z,9.60
2023-04-15T21:19:03.833Z,9.57
2023-04-15T21:24:07.978Z,9.60
2023-04-15T21:29:12.021Z,9.59
2023-04-15T21:34:15.262Z,9.55
2023-04-15T21:39:18.170Z,9.51
2023-04-15T21:44:21.059Z,9.50
2023-04-15T21:49:25.528Z,9.50
2023-04-15T21:54:28.644Z,9.50
2023-04-15T21:59:31.468Z,9.45
2023-04-15T22:04:34.299Z,9.35
2023-04-15T22:09:37.548Z,9.33
2023-04-15T22:14:40.773Z,9.38
2023-04-15T22:19:45.356Z,9.37
2023-04-15T22:24:48.211Z,9.31
2023-04-15T22:29:51.367Z,9.24
2023-04-15T22:34:54.290Z,9.20
2023-04-15T22:39:57.746Z,9.17
2023-04-15T22:45:00.887Z,9.11
2023-04-15T22:50:03.939Z,9.05
2023-04-15T22:55:08.242Z,9.04
2023-04-15T23:00:12.153Z,9.05
2023-04-15T23:05:15.536Z,9.09
2023-04-15T23:10:18.569Z,9.08
2023-04-15T23:15:21.476Z,9.03
2023-04-15T23:20:24.337Z,8.98
2023-04-15T23:25:27.373Z,8.95
2023-04-15T23:30:30.928Z,8.93
2023-04-15T23:35:33.777Z,8.89
2023-04-15T23:40:36.597Z,8.86
2023-04-15T23:45:40.412Z,8.87
2023-04-15T23:50:43.519Z,8.92
2023-04-15T23:55:46.663Z,8.97
