createdAt,value
2023-03-24T00:04:34.523Z,13.94
2023-03-24T00:09:38.004Z,13.91
2023-03-24T00:14:54.508Z,13.93
2023-03-24T00:20:07.998Z,13.99
2023-03-24T00:25:23.815Z,14.02
2023-03-24T00:30:36.044Z,14.04
2023-03-24T00:35:45.739Z,14.02
2023-03-24T00:40:56.242Z,13.97
2023-03-24T00:46:02.062Z,13.92
2023-03-24T00:51:27.090Z,13.85
2023-03-24T00:56:35.900Z,13.79
2023-03-24T01:01:42.045Z,13.73
2023-03-24T01:06:45.057Z,13.70
2023-03-24T01:11:48.205Z,13.70
2023-03-24T01:16:53.072Z,13.68
2023-03-24T01:22:02.358Z,13.66
2023-03-24T01:27:04.974Z,13.63
2023-03-24T01:32:12.811Z,13.60
2023-03-24T01:37:23.413Z,13.56
2023-03-24T01:42:36.310Z,13.54
2023-03-24T01:47:50.533Z,13.51
2023-03-24T01:52:56.053Z,13.48
2023-03-24T01:58:03.547Z,13.46
2023-03-24T02:03:26.455Z,13.44
2023-03-24T02:08:42.624Z,13.42
2023-03-24T02:13:45.956Z,13.42
2023-03-24T02:19:25.032Z,13.41
2023-03-24T02:25:12.044Z,13.39
2023-03-24T02:31:43.505Z,13.37
2023-03-24T02:37:36.539Z,13.36
2023-03-24T02:43:45.719Z,13.36
2023-03-24T02:49:29.634Z,13.32
2023-03-24T02:54:56.257Z,13.31
2023-03-24T03:00:30.834Z,13.30
2023-03-24T03:05:42.487Z,13.28
2023-03-24T03:10:50.507Z,13.25
2023-03-24T03:16:00.624Z,13.21
2023-03-24T03:21:13.237Z,13.16
2023-03-24T03:26:27.420Z,13.11
2023-03-24T03:31:44.846Z,13.05
2023-03-24T03:36:57.851Z,13.00
2023-03-24T03:42:01.815Z,12.95
2023-03-24T03:47:16.320Z,12.90
2023-03-24T03:52:24.496Z,12.84
2023-03-24T03:57:29.967Z,12.76
2023-03-24T04:03:30.451Z,12.69
2023-03-24T04:09:23.779Z,12.61
2023-03-24T04:15:17.904Z,12.53
2023-03-24T04:21:33.871Z,12.43
2023-03-24T04:27:10.288Z,12.31
2023-03-24T04:32:43.732Z,12.18
2023-03-24T04:37:50.386Z,12.05
2023-03-24T04:43:06.314Z,11.94
2023-03-24T04:48:18.883Z,11.83
2023-03-24T04:54:17.068Z,11.73
2023-03-24T04:59:26.073Z,11.61
2023-03-24T05:04:40.142Z,11.54
2023-03-24T05:10:14.609Z,11.50
2023-03-24T05:15:27.531Z,11.45
2023-03-24T05:20:51.919Z,11.41
2023-03-24T05:25:58.807Z,11.38
2023-03-24T05:31:04.437Z,11.35
2023-03-24T05:36:44.816Z,11.33
2023-03-24T05:41:49.432Z,11.33
2023-03-24T05:46:54.287Z,11.35
2023-03-24T05:52:05.990Z,11.35
2023-03-24T05:57:25.984Z,11.35
2023-03-24T06:03:15.273Z,11.37
2023-03-24T06:08:54.624Z,11.41
2023-03-24T06:14:05.044Z,11.45
2023-03-24T06:19:52.894Z,11.49
2023-03-24T06:26:02.148Z,11.56
2023-03-24T06:31:14.951Z,11.60
2023-03-24T06:36:27.241Z,11.62
2023-03-24T06:41:35.941Z,11.65
2023-03-24T06:46:50.701Z,11.72
2023-03-24T06:51:56.103Z,11.79
2023-03-24T06:57:03.531Z,11.92
2023-03-24T07:02:28.316Z,12.14
2023-03-24T07:13:33.537Z,12.54
2023-03-24T07:18:43.936Z,12.72
2023-03-24T07:23:50.217Z,12.95
2023-03-24T07:28:57.299Z,13.19
2023-03-24T07:34:12.308Z,13.46
2023-03-24T07:39:15.408Z,13.70
2023-03-24T07:44:27.799Z,13.92
2023-03-24T07:49:36.292Z,14.14
2023-03-24T07:54:49.248Z,14.41
2023-03-24T08:00:18.206Z,14.70
2023-03-24T08:05:30.784Z,14.93
2023-03-24T08:10:59.883Z,15.19
2023-03-24T08:16:22.433Z,15.53
2023-03-24T08:21:27.577Z,15.92
2023-03-24T08:26:31.167Z,16.28
2023-03-24T08:31:39.570Z,16.57
2023-03-24T08:36:44.460Z,16.87
2023-03-24T08:41:50.546Z,17.14
2023-03-24T08:47:08.558Z,17.30
2023-03-24T08:52:28.722Z,17.44
2023-03-24T08:57:31.830Z,17.58
2023-03-24T09:02:47.087Z,17.75
2023-03-24T09:08:03.317Z,17.84
2023-03-24T09:13:36.185Z,18.01
2023-03-24T09:19:23.421Z,18.30
2023-03-24T09:24:55.460Z,18.58
2023-03-24T09:30:09.983Z,18.92
2023-03-24T09:35:17.872Z,19.04
2023-03-24T09:40:28.138Z,19.05
2023-03-24T09:45:57.085Z,19.17
2023-03-24T09:51:20.826Z,19.25
2023-03-24T09:56:37.564Z,19.33
2023-03-24T10:01:54.253Z,19.44
2023-03-24T10:08:00.094Z,19.49
2023-03-24T10:13:20.396Z,19.61
2023-03-24T10:18:39.512Z,19.86
2023-03-24T10:24:34.953Z,20.09
2023-03-24T10:29:59.106Z,20.06
2023-03-24T10:35:37.709Z,20.00
2023-03-24T10:40:45.297Z,20.13
2023-03-24T10:46:08.599Z,20.16
2023-03-24T10:51:19.523Z,20.03
2023-03-24T10:57:06.773Z,19.80
2023-03-24T11:02:38.212Z,19.63
2023-03-24T11:07:47.246Z,19.67
2023-03-24T11:12:53.445Z,19.72
2023-03-24T11:18:12.504Z,19.75
2023-03-24T11:23:46.283Z,19.75
2023-03-24T11:29:30.450Z,19.69
2023-03-24T11:35:01.004Z,19.61
2023-03-24T11:40:59.604Z,19.51
2023-03-24T11:46:26.812Z,19.43
2023-03-24T11:51:36.243Z,19.41
2023-03-24T11:57:00.814Z,19.42
2023-03-24T12:02:19.426Z,19.40
2023-03-24T12:07:46.687Z,19.31
2023-03-24T12:13:19.041Z,19.28
2023-03-24T12:19:00.357Z,19.27
2023-03-24T12:24:30.880Z,19.26
2023-03-24T12:30:02.676Z,19.24
2023-03-24T12:35:39.708Z,19.25
2023-03-24T12:41:02.316Z,19.27
2023-03-24T12:46:52.540Z,19.30
2023-03-24T12:52:32.217Z,19.27
2023-03-24T12:57:46.052Z,19.21
2023-03-24T13:02:56.522Z,19.24
2023-03-24T13:08:13.700Z,19.18
2023-03-24T13:13:35.346Z,19.06
2023-03-24T13:18:48.331Z,18.99
2023-03-24T13:24:14.297Z,18.92
2023-03-24T13:29:49.063Z,18.86
2023-03-24T13:35:20.835Z,18.78
2023-03-24T13:40:29.779Z,18.67
2023-03-24T13:45:57.137Z,18.58
2023-03-24T13:51:23.124Z,18.49
2023-03-24T13:56:33.686Z,18.40
2023-03-24T14:01:43.335Z,18.31
2023-03-24T14:06:50.632Z,18.27
2023-03-24T14:12:37.439Z,18.31
2023-03-24T14:18:39.654Z,18.34
2023-03-24T14:24:18.655Z,18.31
2023-03-24T14:29:40.277Z,18.26
2023-03-24T14:34:58.084Z,18.23
2023-03-24T14:40:09.373Z,18.16
2023-03-24T14:45:52.148Z,18.07
2023-03-24T14:50:59.169Z,18.03
2023-03-24T14:56:02.223Z,18.04
2023-03-24T15:01:19.105Z,18.01
2023-03-24T15:06:26.590Z,17.91
2023-03-24T15:11:35.294Z,17.81
2023-03-24T15:16:38.639Z,17.70
2023-03-24T15:21:49.948Z,17.61
2023-03-24T15:27:07.286Z,17.53
2023-03-24T15:32:24.250Z,17.47
2023-03-24T15:37:41.294Z,17.34
2023-03-24T15:42:49.089Z,17.23
2023-03-24T15:47:55.853Z,17.12
2023-03-24T15:53:16.716Z,16.99
2023-03-24T15:58:28.364Z,16.73
2023-03-24T16:03:35.218Z,16.43
2023-03-24T16:08:42.309Z,16.18
2023-03-24T16:13:45.925Z,16.01
2023-03-24T16:18:51.708Z,15.87
2023-03-24T16:24:00.610Z,15.75
2023-03-24T16:29:38.519Z,15.58
2023-03-24T16:34:58.663Z,15.43
2023-03-24T16:40:23.091Z,15.26
2023-03-24T16:45:25.803Z,15.01
2023-03-24T16:50:38.166Z,14.82
2023-03-24T16:56:00.304Z,14.69
2023-03-24T17:01:26.527Z,14.55
2023-03-24T17:06:33.149Z,14.36
2023-03-24T17:12:05.229Z,14.13
2023-03-24T17:17:14.538Z,13.90
2023-03-24T17:22:21.068Z,13.78
2023-03-24T17:27:24.761Z,13.73
2023-03-24T17:32:32.257Z,13.71
2023-03-24T17:37:46.272Z,13.73
2023-03-24T17:42:50.387Z,13.77
2023-03-24T17:48:01.354Z,13.81
2023-03-24T17:53:07.463Z,13.84
2023-03-24T17:58:10.668Z,13.86
2023-03-24T18:03:18.261Z,13.82
2023-03-24T18:08:26.458Z,13.78
2023-03-24T18:13:38.686Z,13.72
2023-03-24T18:18:45.850Z,13.68
2023-03-24T18:23:57.152Z,13.65
2023-03-24T18:29:07.585Z,13.60
2023-03-24T18:34:12.444Z,13.55
2023-03-24T18:39:26.398Z,13.51
2023-03-24T18:44:32.129Z,13.45
2023-03-24T18:49:35.353Z,13.37
2023-03-24T18:54:43.447Z,13.31
2023-03-24T19:00:00.436Z,13.28
2023-03-24T19:05:10.021Z,13.26
2023-03-24T19:10:17.845Z,13.24
2023-03-24T19:15:20.585Z,13.23
2023-03-24T19:20:23.371Z,13.21
2023-03-24T19:25:26.567Z,13.19
2023-03-24T19:30:29.587Z,13.16
2023-03-24T19:35:32.611Z,13.12
2023-03-24T19:40:35.163Z,13.07
2023-03-24T19:45:43.473Z,13.02
2023-03-24T19:50:49.817Z,12.95
2023-03-24T19:55:58.394Z,12.93
2023-03-24T20:01:06.649Z,12.89
2023-03-24T20:06:09.752Z,12.82
2023-03-24T20:11:13.387Z,12.76
2023-03-24T20:16:18.294Z,12.70
2023-03-24T20:21:23.487Z,12.63
2023-03-24T20:26:39.497Z,12.56
2023-03-24T20:31:43.874Z,12.48
2023-03-24T20:36:46.984Z,12.41
2023-03-24T20:41:49.847Z,12.40
2023-03-24T20:46:57.549Z,12.42
2023-03-24T20:52:01.228Z,12.47
2023-03-24T20:57:06.319Z,12.51
2023-03-24T21:02:11.344Z,12.57
2023-03-24T21:07:14.858Z,12.63
2023-03-24T21:12:17.207Z,12.68
2023-03-24T21:17:36.403Z,12.70
2023-03-24T21:22:55.593Z,12.73
2023-03-24T21:27:58.659Z,12.74
2023-03-24T21:33:05.086Z,12.78
2023-03-24T21:38:16.782Z,12.79
2023-03-24T21:43:19.685Z,12.78
2023-03-24T21:48:26.711Z,12.78
2023-03-24T21:53:42.903Z,12.77
2023-03-24T21:58:46.718Z,12.73
2023-03-24T22:03:50.965Z,12.68
2023-03-24T22:09:06.572Z,12.64
2023-03-24T22:14:13.314Z,12.60
2023-03-24T22:19:16.310Z,12.58
2023-03-24T22:24:19.943Z,12.57
2023-03-24T22:29:29.263Z,12.57
2023-03-24T22:34:34.689Z,12.56
2023-03-24T22:39:45.173Z,12.55
2023-03-24T22:44:51.289Z,12.52
2023-03-24T22:49:57.148Z,12.49
2023-03-24T22:55:01.949Z,12.46
2023-03-24T23:00:06.826Z,12.46
2023-03-24T23:05:18.134Z,12.46
2023-03-24T23:10:21.004Z,12.45
2023-03-24T23:15:26.366Z,12.43
2023-03-24T23:20:29.946Z,12.36
2023-03-24T23:25:32.794Z,12.29
2023-03-24T23:30:36.208Z,12.25
2023-03-24T23:35:38.983Z,12.22
2023-03-24T23:40:42.092Z,12.16
2023-03-24T23:45:46.674Z,12.05
2023-03-24T23:51:17.253Z,11.94
2023-03-24T23:56:21.805Z,11.79
