createdAt,value
2022-08-17T00:01:41.504Z,12.55
2022-08-17T00:04:20.169Z,13.48
2022-08-17T00:06:49.177Z,13.32
2022-08-17T00:09:19.222Z,13.63
2022-08-17T00:12:40.660Z,12.73
2022-08-17T00:14:37.811Z,13.85
2022-08-17T00:17:05.710Z,12.85
2022-08-17T00:19:33.365Z,12.65
2022-08-17T00:22:32.942Z,13.38
2022-08-17T00:24:49.002Z,13.65
2022-08-17T00:27:15.705Z,13.55
2022-08-17T00:29:44.807Z,12.93
2022-08-17T00:33:10.958Z,13.07
2022-08-17T00:35:03.240Z,13.52
2022-08-17T00:37:29.893Z,13.48
2022-08-17T00:39:56.636Z,13.85
2022-08-17T00:42:26.407Z,12.75
2022-08-17T00:44:57.138Z,12.90
2022-08-17T00:47:23.869Z,13.05
2022-08-17T00:49:51.216Z,12.60
2022-08-17T00:52:22.327Z,14.32
2022-08-17T00:54:53.277Z,13.45
2022-08-17T00:57:23.248Z,14.00
2022-08-17T00:59:56.015Z,13.90
2022-08-17T01:02:34.238Z,13.77
2022-08-17T01:05:08.575Z,13.60
2022-08-17T01:07:37.894Z,13.43
2022-08-17T01:10:58.690Z,13.10
2022-08-17T01:12:57.379Z,13.55
2022-08-17T01:15:24.208Z,13.15
2022-08-17T01:17:50.920Z,13.73
2022-08-17T01:20:17.778Z,13.40
2022-08-17T01:22:45.281Z,13.50
2022-08-17T01:25:13.447Z,13.65
2022-08-17T01:27:41.609Z,13.10
2022-08-17T01:30:56.894Z,13.65
2022-08-17T01:32:57.892Z,13.27
2022-08-17T01:35:24.711Z,13.63
2022-08-17T01:37:52.287Z,13.07
2022-08-17T01:40:25.135Z,13.52
2022-08-17T01:42:55.477Z,14.10
2022-08-17T01:45:26.384Z,14.05
2022-08-17T01:47:54.239Z,13.98
2022-08-17T01:50:24.454Z,13.63
2022-08-17T01:52:55.615Z,13.75
2022-08-17T01:55:29.270Z,14.15
2022-08-17T01:57:55.943Z,13.50
2022-08-17T02:00:23.475Z,13.65
2022-08-17T02:02:50.433Z,13.27
2022-08-17T02:05:18.014Z,12.98
2022-08-17T02:07:59.540Z,12.63
2022-08-17T02:10:33.988Z,13.20
2022-08-17T02:13:02.086Z,12.57
2022-08-17T02:15:29.037Z,13.93
2022-08-17T02:17:55.930Z,13.43
2022-08-17T02:20:42.436Z,12.93
2022-08-17T02:23:11.126Z,13.18
2022-08-17T02:25:39.620Z,12.98
2022-08-17T02:28:06.459Z,12.98
2022-08-17T02:31:02.201Z,13.30
2022-08-17T02:33:21.289Z,13.32
2022-08-17T02:35:48.185Z,12.93
2022-08-17T02:38:15.677Z,13.52
2022-08-17T02:40:43.161Z,13.43
2022-08-17T02:43:13.092Z,13.50
2022-08-17T02:45:40.139Z,13.50
2022-08-17T02:48:07.218Z,13.90
2022-08-17T02:50:33.884Z,13.73
2022-08-17T02:53:02.311Z,14.68
2022-08-17T02:55:32.359Z,14.52
2022-08-17T02:57:59.831Z,13.35
2022-08-17T03:00:30.231Z,13.10
2022-08-17T03:02:57.252Z,13.23
2022-08-17T03:05:26.811Z,13.57
2022-08-17T03:07:53.972Z,13.38
2022-08-17T03:10:22.000Z,13.43
2022-08-17T03:12:49.598Z,13.57
2022-08-17T03:15:20.700Z,13.00
2022-08-17T03:17:48.279Z,13.40
2022-08-17T03:20:15.817Z,13.35
2022-08-17T03:22:48.079Z,12.32
2022-08-17T03:25:23.421Z,13.45
2022-08-17T03:27:51.524Z,14.25
2022-08-17T03:30:19.262Z,13.23
2022-08-17T03:32:50.726Z,13.32
2022-08-17T03:35:21.167Z,13.93
2022-08-17T03:37:48.002Z,14.20
2022-08-17T03:40:39.912Z,13.98
2022-08-17T03:43:14.538Z,14.60
2022-08-17T03:46:01.211Z,13.63
2022-08-17T03:48:46.344Z,14.13
2022-08-17T03:51:37.061Z,12.95
2022-08-17T03:54:23.702Z,13.40
2022-08-17T03:56:59.322Z,13.95
2022-08-17T03:59:26.134Z,13.18
2022-08-17T04:01:56.578Z,14.05
2022-08-17T04:04:27.512Z,13.10
2022-08-17T04:06:55.615Z,14.38
2022-08-17T04:09:22.336Z,14.10
2022-08-17T04:11:49.135Z,13.00
2022-08-17T04:14:16.011Z,13.68
2022-08-17T04:16:42.771Z,13.48
2022-08-17T04:19:10.168Z,13.98
2022-08-17T04:21:36.887Z,14.00
2022-08-17T04:24:04.076Z,13.88
2022-08-17T04:26:53.379Z,14.35
2022-08-17T04:29:18.595Z,14.18
2022-08-17T04:31:45.781Z,13.93
2022-08-17T04:34:13.226Z,12.85
2022-08-17T04:36:39.914Z,14.40
2022-08-17T04:39:16.845Z,14.32
2022-08-17T04:42:01.785Z,13.95
2022-08-17T04:44:37.748Z,14.15
2022-08-17T04:47:06.489Z,13.82
2022-08-17T04:49:34.442Z,14.13
2022-08-17T04:52:04.314Z,13.93
2022-08-17T04:54:31.550Z,14.68
2022-08-17T04:56:58.282Z,14.48
2022-08-17T04:59:25.055Z,12.93
2022-08-17T05:01:52.108Z,13.75
2022-08-17T05:04:34.036Z,13.70
2022-08-17T05:07:03.810Z,13.93
2022-08-17T05:09:30.885Z,15.38
2022-08-17T05:12:00.987Z,15.18
2022-08-17T05:14:33.392Z,14.55
2022-08-17T05:17:00.992Z,14.23
2022-08-17T05:19:28.348Z,14.57
2022-08-17T05:21:55.142Z,16.08
2022-08-17T05:24:39.129Z,14.25
2022-08-17T05:27:09.241Z,14.63
2022-08-17T05:29:36.216Z,14.93
2022-08-17T05:32:38.982Z,16.17
2022-08-17T05:34:58.738Z,13.80
2022-08-17T05:37:25.559Z,15.30
2022-08-17T05:39:53.898Z,14.70
2022-08-17T05:42:20.794Z,15.45
2022-08-17T05:44:47.971Z,15.23
2022-08-17T05:47:14.835Z,15.73
2022-08-17T05:49:41.697Z,15.13
2022-08-17T05:52:20.390Z,14.95
2022-08-17T05:55:07.650Z,14.55
2022-08-17T05:57:59.631Z,15.27
2022-08-17T06:00:31.322Z,15.40
2022-08-17T06:03:15.141Z,14.77
2022-08-17T06:05:59.479Z,14.80
2022-08-17T06:08:33.364Z,14.45
2022-08-17T06:11:09.194Z,13.95
2022-08-17T06:13:54.396Z,13.73
2022-08-17T06:16:34.470Z,12.30
2022-08-17T06:19:06.936Z,11.70
2022-08-17T06:21:38.115Z,12.02
2022-08-17T06:24:19.234Z,12.05
2022-08-17T06:26:47.800Z,12.35
2022-08-17T06:29:26.826Z,11.85
2022-08-17T06:31:53.799Z,12.02
2022-08-17T06:34:21.026Z,11.15
2022-08-17T06:36:56.612Z,9.85
2022-08-17T06:39:37.037Z,8.57
2022-08-17T06:43:02.465Z,8.52
2022-08-17T06:45:07.829Z,8.75
2022-08-17T06:47:42.230Z,8.15
2022-08-17T06:50:17.934Z,8.85
2022-08-17T06:52:53.173Z,8.73
2022-08-17T06:55:25.894Z,8.40
2022-08-17T06:57:57.359Z,8.35
2022-08-17T07:00:28.961Z,8.40
2022-08-17T07:03:17.793Z,8.48
2022-08-17T07:05:48.282Z,7.32
2022-08-17T07:08:22.684Z,7.25
2022-08-17T07:10:56.285Z,7.28
2022-08-17T07:13:31.092Z,7.03
2022-08-17T07:16:07.411Z,7.15
2022-08-17T07:18:34.597Z,7.22
2022-08-17T07:21:11.040Z,7.25
2022-08-17T07:23:52.781Z,7.05
2022-08-17T07:26:22.614Z,6.47
2022-08-17T07:28:50.876Z,7.13
2022-08-17T07:31:17.790Z,7.28
2022-08-17T07:34:00.870Z,7.18
2022-08-17T07:36:33.058Z,6.95
2022-08-17T07:39:01.488Z,6.82
2022-08-17T07:41:53.354Z,7.15
2022-08-17T07:44:19.258Z,7.80
2022-08-17T07:47:14.246Z,6.28
2022-08-17T07:49:45.357Z,5.82
2022-08-17T07:52:50.986Z,8.35
2022-08-17T07:55:29.036Z,6.43
2022-08-17T07:57:56.755Z,6.05
2022-08-17T08:00:31.651Z,5.72
2022-08-17T08:03:16.981Z,5.88
2022-08-17T08:05:52.986Z,6.13
2022-08-17T08:08:27.380Z,6.22
2022-08-17T08:11:04.798Z,5.60
2022-08-17T08:13:32.571Z,5.95
2022-08-17T08:16:28.921Z,5.70
2022-08-17T08:18:58.362Z,5.45
2022-08-17T08:21:39.108Z,5.70
2022-08-17T08:24:30.797Z,6.25
2022-08-17T08:27:09.235Z,4.78
2022-08-17T08:29:44.051Z,5.00
2022-08-17T08:32:18.699Z,4.95
2022-08-17T08:35:01.801Z,4.78
2022-08-17T08:37:43.102Z,6.10
2022-08-17T08:40:20.025Z,4.40
2022-08-17T08:42:56.336Z,3.92
2022-08-17T08:45:33.724Z,3.85
2022-08-17T08:48:53.835Z,4.00
2022-08-17T08:51:10.297Z,4.35
2022-08-17T08:53:45.429Z,4.22
2022-08-17T08:56:22.087Z,4.25
2022-08-17T08:59:12.937Z,4.43
2022-08-17T09:01:50.879Z,4.05
2022-08-17T09:05:02.710Z,5.10
2022-08-17T09:07:36.814Z,3.97
2022-08-17T09:10:13.213Z,4.72
2022-08-17T09:12:48.691Z,4.40
2022-08-17T09:15:19.532Z,3.75
2022-08-17T09:18:08.848Z,3.67
2022-08-17T09:20:50.215Z,3.70
2022-08-17T09:23:29.675Z,4.05
2022-08-17T09:26:02.462Z,4.07
2022-08-17T09:28:33.546Z,3.30
2022-08-17T09:31:06.347Z,3.53
2022-08-17T09:33:39.539Z,3.78
2022-08-17T09:36:11.429Z,4.00
2022-08-17T09:38:44.890Z,3.10
2022-08-17T09:41:16.175Z,2.97
2022-08-17T09:43:49.118Z,3.08
2022-08-17T09:46:21.740Z,3.10
2022-08-17T09:48:55.604Z,3.20
2022-08-17T09:51:30.641Z,3.40
2022-08-17T09:54:14.824Z,3.25
2022-08-17T09:57:11.790Z,3.10
2022-08-17T09:59:57.732Z,3.45
2022-08-17T10:02:59.997Z,3.60
2022-08-17T10:05:36.817Z,3.38
2022-08-17T10:08:15.393Z,3.30
2022-08-17T10:10:52.394Z,3.70
2022-08-17T10:13:33.317Z,3.60
2022-08-17T10:16:07.112Z,3.05
2022-08-17T10:18:45.622Z,2.53
2022-08-17T10:21:32.892Z,2.83
2022-08-17T10:24:25.572Z,2.80
2022-08-17T10:26:56.942Z,2.90
2022-08-17T10:29:30.570Z,14.48
2022-08-17T10:32:24.113Z,3.00
2022-08-17T10:35:11.713Z,3.08
2022-08-17T10:38:07.616Z,3.00
2022-08-17T10:40:43.394Z,3.17
2022-08-17T10:43:33.751Z,2.95
2022-08-17T10:46:09.509Z,2.88
2022-08-17T10:49:24.370Z,2.95
2022-08-17T10:51:53.694Z,2.80
2022-08-17T10:54:45.270Z,3.20
2022-08-17T10:57:39.483Z,3.10
2022-08-17T11:00:14.755Z,3.08
2022-08-17T11:02:48.950Z,3.17
2022-08-17T11:05:44.177Z,2.70
2022-08-17T11:08:51.253Z,3.03
2022-08-17T11:11:46.856Z,2.75
2022-08-17T11:14:32.751Z,3.00
2022-08-17T11:17:13.838Z,2.70
2022-08-17T11:19:54.386Z,3.10
2022-08-17T11:23:08.831Z,2.70
2022-08-17T11:25:39.078Z,3.60
2022-08-17T11:28:13.778Z,3.67
2022-08-17T11:30:48.814Z,2.78
2022-08-17T11:33:55.165Z,2.88
2022-08-17T11:36:33.117Z,2.85
2022-08-17T11:39:04.730Z,3.08
2022-08-17T11:41:38.901Z,2.55
2022-08-17T11:44:31.660Z,2.90
2022-08-17T11:47:32.444Z,2.55
2022-08-17T11:50:43.537Z,3.13
2022-08-17T11:53:44.324Z,3.53
2022-08-17T11:56:29.673Z,3.10
2022-08-17T11:58:56.573Z,3.08
2022-08-17T12:01:51.183Z,3.30
2022-08-17T12:04:27.173Z,3.10
2022-08-17T12:06:59.071Z,2.88
2022-08-17T12:09:29.678Z,3.05
2022-08-17T12:12:13.389Z,2.80
2022-08-17T12:17:52.228Z,2.85
2022-08-17T12:20:24.196Z,2.92
2022-08-17T12:23:00.387Z,3.30
2022-08-17T12:25:34.196Z,3.10
2022-08-17T12:28:06.688Z,2.88
2022-08-17T12:30:35.635Z,2.85
2022-08-17T12:33:02.551Z,3.13
2022-08-17T12:35:32.497Z,2.85
2022-08-17T12:38:00.493Z,3.35
2022-08-17T12:40:30.769Z,2.83
2022-08-17T12:43:00.176Z,3.05
2022-08-17T12:45:30.177Z,3.20
2022-08-17T12:48:02.011Z,3.17
2022-08-17T12:50:31.330Z,3.08
2022-08-17T12:53:02.489Z,3.30
2022-08-17T12:55:35.361Z,3.10
2022-08-17T12:58:02.532Z,3.33
2022-08-17T13:00:31.481Z,2.83
2022-08-17T13:03:00.392Z,2.80
2022-08-17T13:05:29.342Z,2.60
2022-08-17T13:07:58.605Z,3.28
2022-08-17T13:10:32.127Z,3.10
2022-08-17T13:13:04.196Z,2.97
2022-08-17T13:15:35.906Z,3.15
2022-08-17T13:18:06.945Z,3.10
2022-08-17T13:20:35.818Z,2.95
2022-08-17T13:23:11.433Z,2.78
2022-08-17T13:25:39.302Z,2.72
2022-08-17T13:28:06.120Z,2.80
2022-08-17T13:30:33.292Z,2.97
2022-08-17T13:33:04.662Z,3.20
2022-08-17T13:35:43.761Z,3.08
2022-08-17T13:38:33.052Z,3.10
2022-08-17T13:40:59.910Z,2.70
2022-08-17T13:43:44.118Z,3.63
2022-08-17T13:46:19.386Z,3.20
2022-08-17T13:48:47.272Z,3.17
2022-08-17T13:51:27.444Z,3.58
2022-08-17T13:54:02.360Z,3.20
2022-08-17T13:56:53.513Z,3.60
2022-08-17T13:59:52.601Z,3.38
2022-08-17T14:02:20.354Z,3.60
2022-08-17T14:04:48.442Z,3.08
2022-08-17T14:07:29.568Z,2.85
2022-08-17T14:10:01.040Z,3.17
2022-08-17T14:12:30.124Z,2.78
2022-08-17T14:14:58.135Z,3.20
2022-08-17T14:17:25.435Z,2.63
2022-08-17T14:19:52.776Z,3.00
2022-08-17T14:22:24.995Z,3.03
2022-08-17T14:24:52.149Z,3.08
2022-08-17T14:27:21.213Z,3.35
2022-08-17T14:29:48.692Z,3.53
2022-08-17T14:32:19.789Z,2.88
2022-08-17T14:34:48.862Z,3.30
2022-08-17T14:37:15.903Z,3.03
2022-08-17T14:39:43.053Z,3.25
2022-08-17T14:42:10.760Z,3.50
2022-08-17T14:44:38.981Z,3.17
2022-08-17T14:47:06.916Z,4.00
2022-08-17T14:49:33.665Z,3.10
2022-08-17T14:52:00.720Z,3.30
2022-08-17T14:54:33.321Z,3.03
2022-08-17T14:57:23.794Z,2.92
2022-08-17T14:59:50.707Z,4.03
2022-08-17T15:02:30.250Z,3.50
2022-08-17T15:04:59.847Z,3.25
2022-08-17T15:07:30.277Z,3.50
2022-08-17T15:09:58.130Z,4.13
2022-08-17T15:12:28.641Z,3.22
2022-08-17T15:14:59.934Z,3.75
2022-08-17T15:17:26.681Z,2.75
2022-08-17T15:20:15.012Z,3.45
2022-08-17T15:22:43.770Z,4.05
2022-08-17T15:25:11.547Z,3.42
2022-08-17T15:27:39.590Z,3.42
2022-08-17T15:30:09.213Z,3.42
2022-08-17T15:32:38.223Z,3.70
2022-08-17T15:35:08.135Z,2.90
2022-08-17T15:37:35.646Z,3.00
2022-08-17T15:40:03.005Z,3.30
2022-08-17T15:42:29.890Z,3.45
2022-08-17T15:44:57.222Z,3.33
2022-08-17T15:47:25.348Z,3.30
2022-08-17T15:49:56.625Z,3.60
2022-08-17T15:52:29.780Z,3.20
2022-08-17T15:54:59.023Z,3.38
2022-08-17T15:57:26.268Z,2.72
2022-08-17T15:59:58.481Z,3.00
2022-08-17T16:03:14.192Z,3.05
2022-08-17T16:05:22.215Z,2.78
2022-08-17T16:07:52.190Z,4.03
2022-08-17T16:10:20.309Z,4.05
2022-08-17T16:12:48.693Z,3.63
2022-08-17T16:15:16.293Z,4.03
2022-08-17T16:17:43.759Z,3.38
2022-08-17T16:20:20.148Z,3.10
2022-08-17T16:22:49.729Z,3.78
2022-08-17T16:25:20.452Z,4.10
2022-08-17T16:27:49.666Z,3.53
2022-08-17T16:30:17.866Z,4.15
2022-08-17T16:32:54.309Z,11.05
2022-08-17T16:35:25.671Z,8.52
2022-08-17T16:37:54.276Z,19.08
2022-08-17T16:40:22.782Z,6.13
2022-08-17T16:42:50.686Z,4.75
2022-08-17T16:45:20.224Z,5.50
2022-08-17T16:47:49.272Z,4.93
2022-08-17T16:50:19.792Z,5.63
2022-08-17T16:52:47.773Z,5.38
2022-08-17T16:55:17.350Z,5.28
2022-08-17T16:57:47.281Z,5.40
2022-08-17T17:00:18.582Z,5.15
2022-08-17T17:02:48.676Z,5.03
2022-08-17T17:05:32.248Z,5.15
2022-08-17T17:08:04.128Z,4.80
2022-08-17T17:10:37.197Z,5.47
2022-08-17T17:13:07.299Z,4.90
2022-08-17T17:15:46.141Z,5.90
2022-08-17T17:18:15.438Z,5.13
2022-08-17T17:20:47.801Z,5.65
2022-08-17T17:23:25.355Z,7.57
2022-08-17T17:26:03.130Z,12.07
2022-08-17T17:28:37.994Z,6.05
2022-08-17T17:31:10.438Z,8.98
2022-08-17T17:33:43.754Z,6.38
2022-08-17T17:36:22.610Z,5.88
2022-08-17T17:38:53.211Z,7.45
2022-08-17T17:41:26.853Z,10.32
2022-08-17T17:44:02.786Z,8.52
2022-08-17T17:46:34.565Z,7.75
2022-08-17T17:49:02.203Z,7.53
2022-08-17T17:52:09.494Z,9.13
2022-08-17T17:54:37.981Z,7.47
2022-08-17T17:57:10.910Z,8.95
2022-08-17T17:59:46.787Z,8.23
2022-08-17T18:02:51.743Z,7.90
2022-08-17T18:05:34.051Z,7.47
2022-08-17T18:08:10.735Z,9.27
2022-08-17T18:10:48.971Z,22.27
2022-08-17T18:13:26.700Z,10.70
2022-08-17T18:15:55.705Z,8.93
2022-08-17T18:18:36.938Z,7.82
2022-08-17T18:21:15.772Z,8.48
2022-08-17T18:23:57.208Z,8.05
2022-08-17T18:26:45.425Z,7.78
2022-08-17T18:29:25.557Z,6.47
2022-08-17T18:32:23.106Z,7.15
2022-08-17T18:34:51.686Z,7.60
2022-08-17T18:37:42.455Z,8.05
2022-08-17T18:40:26.569Z,7.50
2022-08-17T18:43:02.222Z,10.50
2022-08-17T18:45:34.969Z,9.07
2022-08-17T18:48:02.157Z,7.90
2022-08-17T18:50:36.237Z,8.70
2022-08-17T18:53:34.451Z,8.23
2022-08-17T18:56:27.044Z,7.82
2022-08-17T18:59:03.861Z,7.07
2022-08-17T19:01:52.584Z,7.55
2022-08-17T19:04:35.139Z,6.68
2022-08-17T19:07:09.037Z,7.70
2022-08-17T19:09:41.511Z,7.82
2022-08-17T19:12:13.734Z,8.10
2022-08-17T19:14:41.019Z,7.28
2022-08-17T19:17:13.821Z,7.70
2022-08-17T19:19:48.621Z,7.55
2022-08-17T19:22:30.653Z,8.02
2022-08-17T19:25:09.462Z,8.18
2022-08-17T19:27:46.219Z,6.10
2022-08-17T19:30:15.292Z,7.32
2022-08-17T19:32:42.049Z,7.05
2022-08-17T19:35:15.005Z,6.88
2022-08-17T19:37:54.511Z,6.88
2022-08-17T19:40:51.759Z,7.03
2022-08-17T19:43:27.479Z,6.68
2022-08-17T19:46:05.273Z,7.40
2022-08-17T19:48:41.540Z,6.28
2022-08-17T19:51:14.030Z,6.38
2022-08-17T19:54:05.037Z,6.47
2022-08-17T19:56:41.274Z,7.32
2022-08-17T19:59:15.524Z,7.47
2022-08-17T20:01:47.605Z,7.28
2022-08-17T20:04:35.291Z,6.88
2022-08-17T20:07:07.709Z,6.50
2022-08-17T20:09:37.822Z,5.97
2022-08-17T20:12:10.382Z,8.68
2022-08-17T20:14:41.606Z,6.38
2022-08-17T20:17:21.039Z,6.32
2022-08-17T20:19:54.732Z,6.18
2022-08-17T20:22:28.507Z,5.75
2022-08-17T20:25:06.280Z,5.55
2022-08-17T20:27:47.449Z,8.13
2022-08-17T20:30:32.993Z,6.82
2022-08-17T20:33:01.920Z,6.25
2022-08-17T20:35:30.510Z,6.07
2022-08-17T20:38:03.900Z,6.07
2022-08-17T20:40:38.350Z,6.20
2022-08-17T20:43:38.717Z,6.60
2022-08-17T20:46:17.665Z,6.65
2022-08-17T20:48:48.058Z,6.93
2022-08-17T20:51:37.902Z,6.70
2022-08-17T20:54:33.372Z,6.18
2022-08-17T20:57:00.857Z,6.70
2022-08-17T21:00:14.413Z,6.30
2022-08-17T21:02:44.092Z,6.70
2022-08-17T21:05:30.313Z,6.18
2022-08-17T21:08:00.601Z,7.30
2022-08-17T21:10:35.741Z,7.15
2022-08-17T21:13:47.941Z,6.80
2022-08-17T21:16:53.516Z,6.30
2022-08-17T21:20:00.212Z,6.43
2022-08-17T21:22:37.169Z,7.35
2022-08-17T21:25:14.377Z,6.10
2022-08-17T21:27:48.995Z,6.30
2022-08-17T21:30:46.242Z,6.97
2022-08-17T21:33:24.755Z,7.45
2022-08-17T21:36:14.539Z,6.57
2022-08-17T21:38:57.429Z,6.47
2022-08-17T21:41:28.165Z,6.95
2022-08-17T21:44:02.134Z,6.22
2022-08-17T21:46:31.670Z,6.78
2022-08-17T21:49:04.456Z,6.32
2022-08-17T21:51:45.141Z,5.95
2022-08-17T21:54:27.050Z,6.90
2022-08-17T21:56:54.050Z,7.00
2022-08-17T21:59:26.631Z,6.90
2022-08-17T22:01:56.894Z,6.57
2022-08-17T22:04:29.569Z,6.45
2022-08-17T22:06:59.483Z,7.20
2022-08-17T22:09:28.877Z,6.78
2022-08-17T22:12:03.610Z,6.95
2022-08-17T22:14:52.867Z,7.75
2022-08-17T22:17:23.378Z,6.72
2022-08-17T22:19:52.992Z,6.85
2022-08-17T22:22:58.584Z,7.10
2022-08-17T22:25:27.447Z,6.78
2022-08-17T22:27:56.823Z,7.20
2022-08-17T22:30:31.083Z,7.07
2022-08-17T22:32:59.397Z,7.53
2022-08-17T22:35:39.734Z,6.57
2022-08-17T22:38:27.443Z,7.50
2022-08-17T22:41:12.412Z,7.40
2022-08-17T22:43:41.543Z,7.47
2022-08-17T22:46:12.082Z,7.00
2022-08-17T22:48:47.894Z,7.20
2022-08-17T22:51:20.366Z,7.25
2022-08-17T22:54:08.600Z,7.35
2022-08-17T22:56:54.597Z,7.65
2022-08-17T22:59:44.319Z,7.25
2022-08-17T23:02:15.359Z,7.18
2022-08-17T23:04:45.105Z,7.50
2022-08-17T23:07:11.902Z,7.20
2022-08-17T23:09:39.351Z,7.70
2022-08-17T23:12:08.969Z,7.45
2022-08-17T23:14:40.201Z,7.35
2022-08-17T23:17:07.506Z,7.57
2022-08-17T23:19:35.175Z,7.38
2022-08-17T23:22:04.708Z,8.30
2022-08-17T23:24:35.059Z,7.10
2022-08-17T23:27:06.943Z,7.28
2022-08-17T23:29:38.519Z,7.22
2022-08-17T23:32:06.604Z,7.35
2022-08-17T23:34:33.398Z,7.10
2022-08-17T23:37:01.533Z,7.60
2022-08-17T23:39:28.549Z,7.32
2022-08-17T23:41:56.796Z,7.95
2022-08-17T23:44:25.191Z,7.80
2022-08-17T23:46:54.343Z,8.02
2022-08-17T23:49:21.055Z,8.48
2022-08-17T23:51:49.146Z,7.95
2022-08-17T23:54:22.416Z,7.97
2022-08-17T23:56:49.405Z,7.70
2022-08-17T23:59:18.006Z,7.30
