createdAt,value
2023-03-26T00:05:53.768Z,52.91
2023-03-26T00:20:55.514Z,52.48
2023-03-26T00:35:57.256Z,52.92
2023-03-26T00:50:58.778Z,53.19
2023-03-26T01:06:00.236Z,52.68
2023-03-26T01:21:01.727Z,52.63
2023-03-26T01:36:03.244Z,52.85
2023-03-26T01:51:04.767Z,52.83
2023-03-26T02:06:06.353Z,52.94
2023-03-26T02:21:07.885Z,52.22
2023-03-26T02:36:09.482Z,52.66
2023-03-26T02:51:10.965Z,52.53
2023-03-26T03:06:12.492Z,52.38
2023-03-26T03:21:13.952Z,52.55
2023-03-26T03:36:19.715Z,52.44
2023-03-26T03:51:22.568Z,52.38
2023-03-26T04:06:24.218Z,51.91
2023-03-26T04:21:25.847Z,52.41
2023-03-26T04:36:27.338Z,52.45
2023-03-26T04:51:28.977Z,52.26
2023-03-26T05:06:30.568Z,52.63
2023-03-26T05:21:32.142Z,52.18
2023-03-26T05:36:33.693Z,53.04
2023-03-26T05:51:35.209Z,52.93
2023-03-26T06:06:36.723Z,52.56
2023-03-26T06:21:38.280Z,52.18
2023-03-26T06:36:39.974Z,50.64
2023-03-26T06:51:41.652Z,50.66
2023-03-26T07:06:43.224Z,51.18
2023-03-26T07:21:44.767Z,51.08
2023-03-26T07:36:46.285Z,51.34
2023-03-26T07:51:47.786Z,51.09
2023-03-26T08:06:49.333Z,52.81
2023-03-26T08:21:51.102Z,52.91
2023-03-26T08:36:52.770Z,52.00
2023-03-26T08:51:54.470Z,51.94
2023-03-26T09:06:56.293Z,52.34
2023-03-26T09:21:57.909Z,52.25
2023-03-26T09:36:59.479Z,52.12
2023-03-26T09:52:01.012Z,52.04
2023-03-26T10:07:02.952Z,51.76
2023-03-26T10:22:04.523Z,51.85
2023-03-26T10:37:06.047Z,51.58
2023-03-26T10:52:07.586Z,51.01
2023-03-26T11:07:09.131Z,51.17
2023-03-26T11:22:10.881Z,50.92
2023-03-26T11:37:12.416Z,51.68
2023-03-26T11:52:13.905Z,51.39
2023-03-26T12:07:15.463Z,51.60
2023-03-26T12:22:17.022Z,51.95
2023-03-26T12:37:18.810Z,52.68
2023-03-26T12:52:21.076Z,53.40
2023-03-26T13:07:22.731Z,53.49
2023-03-26T13:22:24.232Z,53.60
2023-03-26T13:37:25.821Z,54.51
2023-03-26T13:52:27.383Z,54.51
2023-03-26T14:07:28.848Z,54.21
2023-03-26T14:22:30.282Z,54.48
2023-03-26T14:37:31.755Z,54.32
2023-03-26T14:52:33.226Z,54.49
2023-03-26T15:07:34.786Z,54.37
2023-03-26T15:22:36.340Z,54.53
2023-03-26T15:37:37.803Z,54.14
2023-03-26T15:52:39.351Z,53.93
2023-03-26T16:07:40.878Z,54.16
2023-03-26T16:22:43.850Z,53.67
2023-03-26T16:37:45.581Z,53.63
2023-03-26T16:52:47.163Z,53.70
2023-03-26T17:07:48.702Z,53.40
2023-03-26T17:22:50.709Z,53.05
2023-03-26T17:37:52.296Z,53.35
2023-03-26T17:52:56.637Z,52.82
2023-03-26T18:07:58.138Z,52.89
2023-03-26T18:22:59.669Z,52.20
2023-03-26T18:38:01.186Z,52.52
2023-03-26T18:53:02.824Z,52.63
2023-03-26T19:08:04.333Z,52.08
2023-03-26T19:23:05.872Z,52.65
2023-03-26T19:38:07.395Z,52.91
2023-03-26T19:53:16.049Z,53.05
2023-03-26T20:08:18.685Z,53.08
2023-03-26T20:23:20.234Z,53.04
2023-03-26T20:38:26.552Z,53.00
2023-03-26T20:53:34.474Z,52.89
2023-03-26T21:08:35.923Z,52.91
2023-03-26T21:23:39.114Z,52.84
2023-03-26T21:38:40.695Z,52.42
2023-03-26T21:53:42.199Z,52.67
2023-03-26T22:08:43.987Z,52.36
2023-03-26T22:23:45.445Z,52.66
2023-03-26T22:38:46.921Z,52.25
2023-03-26T22:53:48.396Z,52.47
2023-03-26T23:08:49.972Z,52.22
2023-03-26T23:23:51.452Z,52.19
2023-03-26T23:38:52.919Z,52.63
2023-03-26T23:53:54.421Z,52.34
