createdAt,value
2023-11-25T00:00:57.186Z,0.50
2023-11-25T00:03:24.235Z,0.40
2023-11-25T00:05:51.015Z,0.38
2023-11-25T00:08:18.166Z,0.20
2023-11-25T00:10:45.240Z,0.30
2023-11-25T00:13:12.356Z,0.40
2023-11-25T00:15:40.655Z,0.30
2023-11-25T00:18:08.982Z,0.30
2023-11-25T00:20:38.148Z,0.40
2023-11-25T00:23:06.055Z,0.40
2023-11-25T00:25:33.045Z,0.40
2023-11-25T00:28:00.593Z,0.30
2023-11-25T00:30:27.895Z,0.20
2023-11-25T00:32:55.743Z,0.30
2023-11-25T00:35:22.842Z,0.28
2023-11-25T00:37:49.620Z,0.20
2023-11-25T00:40:17.953Z,0.60
2023-11-25T00:42:45.258Z,0.40
2023-11-25T00:45:12.272Z,0.40
2023-11-25T00:47:41.847Z,0.50
2023-11-25T00:50:10.264Z,0.30
2023-11-25T00:52:37.828Z,0.40
2023-11-25T00:55:09.808Z,0.40
2023-11-25T00:57:37.087Z,0.40
2023-11-25T01:00:11.115Z,0.40
2023-11-25T01:02:38.015Z,0.30
2023-11-25T01:05:05.690Z,0.30
2023-11-25T01:07:32.504Z,0.52
2023-11-25T01:09:59.326Z,0.20
2023-11-25T01:12:26.164Z,0.28
2023-11-25T01:14:52.995Z,0.15
2023-11-25T01:17:19.757Z,0.20
2023-11-25T01:19:46.514Z,0.30
2023-11-25T01:22:14.210Z,0.38
2023-11-25T01:24:41.195Z,0.20
2023-11-25T01:27:07.972Z,0.30
2023-11-25T01:29:36.256Z,0.20
2023-11-25T01:32:03.161Z,0.40
2023-11-25T01:34:30.103Z,0.30
2023-11-25T01:36:57.647Z,0.20
2023-11-25T01:39:26.060Z,0.38
2023-11-25T01:41:53.438Z,0.30
2023-11-25T01:44:20.336Z,0.20
2023-11-25T01:46:48.590Z,0.30
2023-11-25T01:49:16.799Z,0.28
2023-11-25T01:51:46.332Z,0.30
2023-11-25T01:54:15.234Z,0.40
2023-11-25T01:56:43.102Z,0.30
2023-11-25T01:59:12.615Z,0.28
2023-11-25T02:01:40.133Z,0.30
2023-11-25T02:04:07.244Z,0.65
2023-11-25T02:06:34.087Z,0.30
2023-11-25T02:09:00.878Z,0.35
2023-11-25T02:11:27.769Z,0.40
2023-11-25T02:13:54.514Z,0.25
2023-11-25T02:16:21.678Z,0.40
2023-11-25T02:18:48.689Z,0.30
2023-11-25T02:21:15.568Z,0.30
2023-11-25T02:23:42.872Z,0.20
2023-11-25T02:26:09.674Z,0.30
2023-11-25T02:28:37.235Z,0.40
2023-11-25T02:31:04.662Z,0.30
2023-11-25T02:33:37.781Z,0.40
2023-11-25T02:36:05.301Z,0.35
2023-11-25T02:38:32.041Z,0.20
2023-11-25T02:40:59.054Z,0.30
2023-11-25T02:43:27.374Z,0.20
2023-11-25T02:45:54.269Z,0.25
2023-11-25T02:48:21.344Z,0.35
2023-11-25T02:50:48.748Z,0.30
2023-11-25T02:53:15.733Z,0.35
2023-11-25T02:55:43.969Z,0.40
2023-11-25T02:58:11.341Z,0.20
2023-11-25T03:00:41.252Z,0.30
2023-11-25T03:03:14.450Z,0.30
2023-11-25T03:05:54.215Z,0.30
2023-11-25T03:08:23.572Z,0.20
2023-11-25T03:10:52.070Z,0.30
2023-11-25T03:13:19.162Z,0.20
2023-11-25T03:15:46.290Z,0.30
2023-11-25T03:18:13.222Z,0.30
2023-11-25T03:20:41.146Z,0.30
2023-11-25T03:23:08.339Z,0.30
2023-11-25T03:25:35.390Z,0.40
2023-11-25T03:28:12.212Z,0.47
2023-11-25T03:30:39.436Z,0.50
2023-11-25T03:33:06.215Z,0.40
2023-11-25T03:35:34.228Z,0.38
2023-11-25T03:38:00.949Z,0.40
2023-11-25T03:40:27.710Z,0.30
2023-11-25T03:42:54.865Z,0.40
2023-11-25T03:45:22.457Z,0.30
2023-11-25T03:47:52.084Z,0.40
2023-11-25T03:50:19.034Z,0.50
2023-11-25T03:52:46.709Z,0.40
2023-11-25T03:55:13.528Z,0.47
2023-11-25T03:57:41.203Z,0.45
2023-11-25T04:00:15.733Z,0.40
2023-11-25T04:02:48.251Z,0.50
2023-11-25T04:05:19.252Z,0.40
2023-11-25T04:07:46.282Z,0.50
2023-11-25T04:10:14.295Z,0.63
2023-11-25T04:12:50.064Z,0.50
2023-11-25T04:15:22.718Z,0.32
2023-11-25T04:17:50.039Z,0.50
2023-11-25T04:20:25.174Z,0.40
2023-11-25T04:22:52.273Z,0.50
2023-11-25T04:25:19.927Z,0.40
2023-11-25T04:27:48.699Z,0.40
2023-11-25T04:30:17.313Z,0.60
2023-11-25T04:32:46.877Z,0.60
2023-11-25T04:35:16.801Z,0.50
2023-11-25T04:37:48.523Z,0.40
2023-11-25T04:40:16.057Z,0.70
2023-11-25T04:42:44.453Z,0.70
2023-11-25T04:45:17.073Z,0.70
2023-11-25T04:47:47.700Z,0.47
2023-11-25T04:50:15.674Z,0.50
2023-11-25T04:52:43.412Z,0.50
2023-11-25T04:55:11.249Z,0.40
2023-11-25T04:57:38.186Z,0.60
2023-11-25T05:00:11.465Z,0.50
2023-11-25T05:02:39.067Z,0.40
2023-11-25T05:05:07.006Z,0.40
2023-11-25T05:07:34.515Z,0.50
2023-11-25T05:10:01.991Z,0.47
2023-11-25T05:12:29.399Z,0.47
2023-11-25T05:14:56.298Z,0.30
2023-11-25T05:17:23.387Z,0.50
2023-11-25T05:19:50.347Z,0.45
2023-11-25T05:22:17.195Z,0.50
2023-11-25T05:24:44.157Z,0.28
2023-11-25T05:27:10.893Z,0.30
2023-11-25T05:29:37.684Z,0.20
2023-11-25T05:32:05.201Z,0.40
2023-11-25T05:34:32.148Z,0.52
2023-11-25T05:36:58.934Z,0.40
2023-11-25T05:39:25.785Z,0.40
2023-11-25T05:41:52.975Z,0.30
2023-11-25T05:44:21.895Z,0.30
2023-11-25T05:46:49.021Z,0.40
2023-11-25T05:49:15.880Z,0.40
2023-11-25T05:51:43.503Z,0.30
2023-11-25T05:54:14.052Z,0.30
2023-11-25T05:56:41.886Z,0.38
2023-11-25T05:59:09.252Z,0.57
2023-11-25T06:01:37.177Z,0.40
2023-11-25T06:04:04.397Z,0.30
2023-11-25T06:06:31.237Z,0.40
2023-11-25T06:08:58.338Z,0.50
2023-11-25T06:11:30.482Z,0.50
2023-11-25T06:13:57.694Z,0.52
2023-11-25T06:16:25.893Z,0.40
2023-11-25T06:18:55.936Z,0.60
2023-11-25T06:21:22.788Z,0.40
2023-11-25T06:23:51.618Z,0.20
2023-11-25T06:26:18.581Z,0.50
2023-11-25T06:28:47.151Z,0.40
2023-11-25T06:31:15.322Z,0.40
2023-11-25T06:33:42.638Z,0.38
2023-11-25T06:36:11.439Z,0.50
2023-11-25T06:38:39.002Z,0.47
2023-11-25T06:41:06.172Z,0.60
2023-11-25T06:43:33.007Z,0.40
2023-11-25T06:46:00.899Z,0.40
2023-11-25T06:48:30.226Z,0.43
2023-11-25T06:50:59.335Z,0.38
2023-11-25T06:53:26.195Z,0.57
2023-11-25T06:55:53.070Z,0.30
2023-11-25T06:58:20.692Z,0.40
2023-11-25T07:00:47.664Z,0.47
2023-11-25T07:03:15.250Z,0.60
2023-11-25T07:05:43.033Z,0.55
2023-11-25T07:08:10.789Z,0.40
2023-11-25T07:10:37.984Z,0.40
2023-11-25T07:13:08.571Z,0.50
2023-11-25T07:15:35.335Z,0.30
2023-11-25T07:18:02.207Z,0.32
2023-11-25T07:20:29.544Z,0.50
2023-11-25T07:22:56.312Z,0.50
2023-11-25T07:25:23.201Z,0.47
2023-11-25T07:27:51.346Z,0.50
2023-11-25T07:30:18.333Z,0.55
2023-11-25T07:32:45.787Z,0.40
2023-11-25T07:35:12.831Z,0.50
2023-11-25T07:37:40.301Z,0.50
2023-11-25T07:40:15.917Z,0.50
2023-11-25T07:42:47.016Z,0.57
2023-11-25T07:45:13.991Z,0.70
2023-11-25T07:47:43.127Z,0.57
2023-11-25T07:50:10.810Z,0.70
2023-11-25T07:52:38.484Z,0.70
2023-11-25T07:55:06.168Z,0.63
2023-11-25T07:57:33.966Z,0.43
2023-11-25T08:00:00.720Z,0.43
2023-11-25T08:02:28.784Z,0.73
2023-11-25T08:04:55.802Z,0.60
2023-11-25T08:07:24.891Z,0.40
2023-11-25T08:09:53.096Z,0.40
2023-11-25T08:12:19.905Z,0.50
2023-11-25T08:14:48.238Z,0.60
2023-11-25T08:17:15.584Z,0.60
2023-11-25T08:19:42.625Z,0.60
2023-11-25T08:22:10.202Z,0.60
2023-11-25T08:24:37.391Z,0.50
2023-11-25T08:27:04.296Z,0.70
2023-11-25T08:29:31.022Z,0.60
2023-11-25T08:31:57.892Z,0.50
2023-11-25T08:34:24.764Z,0.70
2023-11-25T08:36:54.575Z,0.60
2023-11-25T08:39:22.352Z,0.80
2023-11-25T08:41:52.024Z,0.55
2023-11-25T08:44:18.723Z,0.70
2023-11-25T08:46:45.576Z,0.80
2023-11-25T08:49:14.324Z,0.70
2023-11-25T08:51:42.352Z,0.95
2023-11-25T08:54:09.373Z,0.93
2023-11-25T08:56:37.766Z,0.85
2023-11-25T08:59:06.920Z,1.20
2023-11-25T09:01:40.845Z,0.80
2023-11-25T09:04:14.742Z,0.50
2023-11-25T09:06:41.816Z,0.68
2023-11-25T09:09:08.868Z,0.90
2023-11-25T09:11:36.383Z,0.60
2023-11-25T09:14:05.602Z,0.50
2023-11-25T09:16:33.213Z,0.60
2023-11-25T09:19:01.862Z,0.80
2023-11-25T09:21:28.816Z,0.70
2023-11-25T09:23:58.577Z,0.70
2023-11-25T09:26:25.665Z,0.60
2023-11-25T09:28:54.110Z,0.60
2023-11-25T09:31:21.308Z,0.60
2023-11-25T09:33:48.491Z,0.80
2023-11-25T09:36:15.553Z,0.77
2023-11-25T09:38:42.285Z,0.43
2023-11-25T09:41:09.655Z,0.52
2023-11-25T09:43:37.757Z,0.60
2023-11-25T09:46:06.738Z,0.50
2023-11-25T09:48:34.356Z,0.40
2023-11-25T09:51:02.571Z,0.70
2023-11-25T09:53:30.414Z,0.50
2023-11-25T09:56:07.886Z,0.30
2023-11-25T09:58:36.590Z,0.68
2023-11-25T10:01:07.132Z,0.40
2023-11-25T10:03:36.438Z,0.65
2023-11-25T10:06:03.810Z,0.50
2023-11-25T10:08:35.290Z,0.50
2023-11-25T10:11:07.165Z,0.35
2023-11-25T10:13:40.727Z,0.65
2023-11-25T10:16:09.569Z,0.50
2023-11-25T10:18:41.557Z,0.40
2023-11-25T10:21:08.887Z,0.55
2023-11-25T10:23:37.029Z,0.65
2023-11-25T10:26:05.357Z,0.45
2023-11-25T10:28:37.408Z,0.40
2023-11-25T10:31:06.533Z,0.38
2023-11-25T10:33:35.382Z,0.50
2023-11-25T10:36:04.310Z,0.60
2023-11-25T10:38:33.113Z,0.60
2023-11-25T10:41:04.755Z,0.40
2023-11-25T10:43:32.941Z,0.50
2023-11-25T10:46:17.973Z,0.40
2023-11-25T10:48:46.337Z,0.60
2023-11-25T10:51:13.838Z,0.40
2023-11-25T10:53:46.044Z,0.45
2023-11-25T10:56:15.436Z,0.40
2023-11-25T10:58:42.622Z,0.40
2023-11-25T11:01:10.085Z,0.50
2023-11-25T11:03:46.054Z,0.35
2023-11-25T11:06:19.805Z,0.50
2023-11-25T11:08:49.197Z,0.40
2023-11-25T11:11:32.650Z,0.40
2023-11-25T11:14:10.648Z,0.50
2023-11-25T11:16:52.724Z,0.30
2023-11-25T11:19:26.125Z,0.32
2023-11-25T11:21:56.874Z,0.50
2023-11-25T11:24:34.636Z,0.47
2023-11-25T11:27:15.893Z,0.60
2023-11-25T11:29:43.126Z,0.47
2023-11-25T11:32:14.479Z,0.40
2023-11-25T11:34:41.570Z,0.40
2023-11-25T11:37:10.154Z,0.30
2023-11-25T11:39:56.683Z,0.70
2023-11-25T11:42:23.526Z,0.50
2023-11-25T11:45:18.871Z,0.50
2023-11-25T11:47:48.095Z,0.50
2023-11-25T11:50:24.460Z,0.50
2023-11-25T11:53:00.670Z,0.50
2023-11-25T11:55:41.510Z,0.30
2023-11-25T11:58:09.395Z,0.45
2023-11-25T12:00:43.328Z,0.50
2023-11-25T12:03:10.548Z,0.50
2023-11-25T12:05:37.717Z,0.40
2023-11-25T12:08:06.574Z,0.40
2023-11-25T12:10:34.109Z,0.50
2023-11-25T12:13:01.166Z,0.40
2023-11-25T12:15:29.301Z,0.50
2023-11-25T12:17:57.098Z,0.35
2023-11-25T12:20:24.311Z,0.50
2023-11-25T12:22:57.406Z,0.40
2023-11-25T12:25:25.298Z,0.40
2023-11-25T12:28:06.092Z,0.30
2023-11-25T12:30:36.345Z,0.60
2023-11-25T12:33:04.739Z,0.50
2023-11-25T12:35:31.705Z,0.57
2023-11-25T12:38:07.960Z,0.50
2023-11-25T12:40:42.027Z,0.30
2023-11-25T12:43:11.649Z,0.40
2023-11-25T12:45:42.561Z,0.50
2023-11-25T12:48:13.289Z,0.40
2023-11-25T12:50:59.643Z,0.35
2023-11-25T12:53:26.641Z,0.40
2023-11-25T12:55:53.736Z,0.50
2023-11-25T12:58:21.555Z,0.57
2023-11-25T13:00:51.696Z,0.50
2023-11-25T13:03:23.299Z,0.40
2023-11-25T13:05:51.818Z,0.40
2023-11-25T13:08:29.237Z,0.50
2023-11-25T13:10:58.384Z,0.40
2023-11-25T13:13:30.273Z,0.60
2023-11-25T13:16:01.179Z,0.50
2023-11-25T13:18:28.868Z,0.50
2023-11-25T13:20:56.912Z,0.85
2023-11-25T13:23:24.053Z,0.50
2023-11-25T13:25:53.543Z,0.50
2023-11-25T13:28:21.627Z,0.50
2023-11-25T13:30:48.800Z,0.60
2023-11-25T13:33:18.651Z,0.45
2023-11-25T13:35:46.322Z,0.57
2023-11-25T13:38:13.943Z,0.50
2023-11-25T13:40:41.371Z,0.73
2023-11-25T13:43:10.652Z,0.47
2023-11-25T13:45:38.611Z,0.68
2023-11-25T13:48:08.928Z,0.45
2023-11-25T13:50:36.124Z,0.50
2023-11-25T13:53:06.572Z,0.55
2023-11-25T13:55:43.287Z,0.40
2023-11-25T13:58:11.076Z,0.30
2023-11-25T14:00:38.427Z,0.40
2023-11-25T14:03:11.608Z,0.60
2023-11-25T14:05:43.196Z,0.30
2023-11-25T14:08:13.302Z,0.40
2023-11-25T14:10:42.391Z,0.20
2023-11-25T14:13:10.361Z,0.30
2023-11-25T14:15:37.409Z,0.30
2023-11-25T14:18:05.881Z,0.22
2023-11-25T14:20:33.067Z,0.40
2023-11-25T14:23:00.649Z,0.52
2023-11-25T14:25:27.739Z,0.50
2023-11-25T14:27:54.760Z,0.60
2023-11-25T14:30:24.220Z,0.40
2023-11-25T14:32:51.584Z,0.50
2023-11-25T14:35:19.015Z,0.55
2023-11-25T14:37:46.278Z,0.60
2023-11-25T14:40:19.084Z,0.50
2023-11-25T14:42:46.467Z,0.50
2023-11-25T14:45:14.038Z,0.82
2023-11-25T14:47:41.139Z,1.85
2023-11-25T14:50:15.588Z,0.50
2023-11-25T14:52:42.685Z,0.90
2023-11-25T14:55:10.100Z,0.75
2023-11-25T14:57:37.750Z,0.70
2023-11-25T15:00:09.811Z,0.60
2023-11-25T15:02:38.613Z,0.60
2023-11-25T15:05:06.193Z,0.60
2023-11-25T15:07:34.799Z,0.60
2023-11-25T15:10:01.805Z,0.65
2023-11-25T15:12:30.715Z,0.50
2023-11-25T15:14:57.712Z,0.60
2023-11-25T15:17:24.736Z,0.82
2023-11-25T15:19:51.813Z,0.70
2023-11-25T15:22:19.126Z,0.63
2023-11-25T15:24:46.195Z,0.60
2023-11-25T15:27:15.364Z,0.75
2023-11-25T15:29:42.444Z,0.70
2023-11-25T15:32:09.589Z,0.50
2023-11-25T15:34:38.184Z,0.40
2023-11-25T15:37:05.313Z,0.57
2023-11-25T15:39:32.396Z,0.60
2023-11-25T15:42:00.481Z,0.73
2023-11-25T15:44:27.530Z,0.82
2023-11-25T15:46:55.384Z,0.98
2023-11-25T15:49:22.381Z,0.90
2023-11-25T15:51:49.379Z,0.70
2023-11-25T15:54:16.600Z,0.80
2023-11-25T15:56:43.550Z,1.20
2023-11-25T15:59:11.042Z,0.88
2023-11-25T16:01:38.249Z,1.13
2023-11-25T16:04:05.755Z,1.10
2023-11-25T16:06:32.759Z,1.05
2023-11-25T16:08:59.782Z,1.13
2023-11-25T16:11:29.089Z,1.17
2023-11-25T16:13:56.659Z,1.20
2023-11-25T16:16:24.067Z,1.10
2023-11-25T16:18:51.102Z,1.33
2023-11-25T16:21:18.377Z,1.30
2023-11-25T16:23:45.576Z,1.15
2023-11-25T16:26:14.790Z,1.33
2023-11-25T16:28:41.807Z,1.40
2023-11-25T16:31:10.816Z,1.45
2023-11-25T16:33:38.570Z,1.30
2023-11-25T16:36:08.103Z,1.25
2023-11-25T16:38:36.238Z,1.50
2023-11-25T16:41:06.939Z,1.20
2023-11-25T16:43:36.770Z,1.42
2023-11-25T16:46:05.626Z,1.30
2023-11-25T16:48:43.580Z,1.20
2023-11-25T16:51:19.432Z,1.42
2023-11-25T16:53:47.630Z,1.30
2023-11-25T16:56:14.986Z,1.40
2023-11-25T16:58:42.165Z,1.67
2023-11-25T17:01:09.283Z,1.30
2023-11-25T17:03:36.573Z,1.25
2023-11-25T17:06:06.775Z,1.30
2023-11-25T17:08:35.221Z,1.27
2023-11-25T17:11:02.179Z,1.17
2023-11-25T17:13:29.336Z,1.17
2023-11-25T17:15:56.320Z,1.10
2023-11-25T17:18:23.341Z,0.90
2023-11-25T17:20:50.542Z,1.00
2023-11-25T17:23:18.643Z,1.20
2023-11-25T17:25:45.641Z,0.93
2023-11-25T17:28:13.267Z,1.15
2023-11-25T17:30:40.262Z,1.13
2023-11-25T17:33:07.613Z,0.90
2023-11-25T17:35:34.828Z,1.10
2023-11-25T17:38:03.351Z,1.30
2023-11-25T17:40:30.411Z,1.20
2023-11-25T17:42:57.688Z,1.20
2023-11-25T17:45:24.597Z,1.40
2023-11-25T17:47:51.621Z,1.30
2023-11-25T17:50:18.718Z,1.40
2023-11-25T17:52:45.809Z,1.33
2023-11-25T17:55:12.889Z,1.30
2023-11-25T17:57:40.203Z,1.00
2023-11-25T18:00:07.893Z,1.27
2023-11-25T18:02:35.960Z,1.35
2023-11-25T18:05:04.421Z,1.30
2023-11-25T18:07:34.092Z,1.10
2023-11-25T18:10:01.274Z,1.20
2023-11-25T18:12:28.424Z,1.13
2023-11-25T18:14:55.382Z,0.90
2023-11-25T18:17:22.473Z,1.30
2023-11-25T18:19:49.899Z,1.40
2023-11-25T18:22:16.832Z,1.20
2023-11-25T18:24:43.814Z,1.00
2023-11-25T18:27:10.829Z,1.30
2023-11-25T18:29:37.786Z,0.93
2023-11-25T18:32:05.805Z,1.52
2023-11-25T18:34:32.844Z,1.15
2023-11-25T18:36:59.828Z,1.23
2023-11-25T18:39:27.114Z,0.80
2023-11-25T18:41:54.057Z,0.90
2023-11-25T18:44:21.034Z,1.00
2023-11-25T18:46:48.120Z,0.80
2023-11-25T18:49:15.915Z,0.98
2023-11-25T18:51:42.984Z,0.82
2023-11-25T18:54:09.854Z,0.80
2023-11-25T18:56:40.012Z,1.08
2023-11-25T18:59:07.938Z,0.93
2023-11-25T19:01:36.727Z,0.88
2023-11-25T19:04:04.269Z,0.80
2023-11-25T19:06:31.404Z,0.90
2023-11-25T19:08:58.606Z,0.80
2023-11-25T19:11:25.593Z,1.13
2023-11-25T19:13:54.587Z,1.23
2023-11-25T19:16:21.718Z,0.90
2023-11-25T19:18:48.841Z,1.10
2023-11-25T19:21:15.903Z,1.00
2023-11-25T19:23:43.637Z,0.95
2023-11-25T19:26:10.814Z,0.85
2023-11-25T19:28:38.211Z,0.80
2023-11-25T19:31:06.910Z,1.00
2023-11-25T19:33:36.814Z,1.15
2023-11-25T19:36:06.968Z,0.93
2023-11-25T19:38:34.709Z,0.95
2023-11-25T19:41:02.727Z,1.17
2023-11-25T19:43:32.267Z,0.93
2023-11-25T19:46:02.042Z,0.98
2023-11-25T19:48:30.173Z,1.00
2023-11-25T19:50:58.771Z,1.20
2023-11-25T19:53:49.220Z,1.00
2023-11-25T19:56:16.668Z,1.10
2023-11-25T19:58:45.979Z,1.10
2023-11-25T20:01:13.909Z,1.02
2023-11-25T20:03:41.535Z,1.83
2023-11-25T20:06:10.066Z,1.65
2023-11-25T20:08:37.222Z,1.73
2023-11-25T20:11:08.092Z,1.42
2023-11-25T20:13:36.618Z,1.77
2023-11-25T20:16:04.685Z,1.67
2023-11-25T20:18:33.522Z,1.90
2023-11-25T20:21:00.565Z,2.35
2023-11-25T20:23:28.325Z,2.30
2023-11-25T20:25:57.717Z,2.28
2023-11-25T20:28:24.648Z,1.42
2023-11-25T20:30:52.056Z,2.20
2023-11-25T20:33:19.388Z,1.40
2023-11-25T20:35:49.219Z,1.77
2023-11-25T20:38:17.733Z,1.80
2023-11-25T20:40:47.428Z,2.17
2023-11-25T20:43:14.756Z,1.80
2023-11-25T20:45:41.796Z,2.03
2023-11-25T20:48:09.651Z,1.88
2023-11-25T20:50:38.332Z,2.08
2023-11-25T20:53:05.438Z,2.03
2023-11-25T20:55:32.520Z,1.90
2023-11-25T20:58:00.786Z,1.80
2023-11-25T21:00:29.007Z,2.05
2023-11-25T21:02:57.245Z,1.75
2023-11-25T21:05:24.649Z,2.30
2023-11-25T21:07:51.779Z,2.00
2023-11-25T21:10:19.165Z,1.95
2023-11-25T21:12:46.613Z,1.83
2023-11-25T21:15:15.401Z,1.75
2023-11-25T21:17:45.890Z,2.47
2023-11-25T21:20:13.920Z,2.55
2023-11-25T21:22:40.865Z,2.75
2023-11-25T21:25:08.535Z,2.58
2023-11-25T21:27:38.755Z,2.85
2023-11-25T21:30:06.448Z,2.63
2023-11-25T21:32:33.529Z,2.92
2023-11-25T21:35:00.426Z,3.28
2023-11-25T21:37:27.922Z,2.67
2023-11-25T21:39:56.951Z,3.30
2023-11-25T21:42:27.395Z,2.72
2023-11-25T21:44:54.305Z,3.30
2023-11-25T21:47:21.460Z,3.05
2023-11-25T21:49:48.413Z,3.03
2023-11-25T21:52:15.266Z,2.97
2023-11-25T21:54:44.016Z,3.30
2023-11-25T21:57:11.230Z,2.70
2023-11-25T21:59:38.163Z,2.75
2023-11-25T22:02:05.505Z,3.28
2023-11-25T22:04:32.686Z,3.17
2023-11-25T22:07:01.003Z,2.85
2023-11-25T22:09:28.831Z,3.53
2023-11-25T22:11:55.576Z,2.80
2023-11-25T22:14:23.173Z,3.42
2023-11-25T22:16:50.229Z,3.30
2023-11-25T22:19:17.029Z,2.67
2023-11-25T22:21:43.840Z,2.38
2023-11-25T22:24:12.280Z,2.63
2023-11-25T22:26:48.276Z,2.30
2023-11-25T22:29:15.113Z,2.55
2023-11-25T22:31:41.922Z,2.78
2023-11-25T22:34:08.752Z,2.60
2023-11-25T22:36:35.727Z,2.20
2023-11-25T22:39:02.528Z,2.33
2023-11-25T22:41:29.374Z,2.38
2023-11-25T22:43:56.184Z,2.33
2023-11-25T22:46:24.514Z,2.28
2023-11-25T22:48:52.215Z,2.40
2023-11-25T22:51:22.430Z,2.67
2023-11-25T22:53:49.282Z,2.50
2023-11-25T22:56:16.295Z,2.65
2023-11-25T22:58:47.082Z,2.53
2023-11-25T23:01:15.230Z,2.72
2023-11-25T23:03:42.259Z,2.38
2023-11-25T23:06:10.434Z,2.38
2023-11-25T23:08:38.254Z,2.40
2023-11-25T23:11:05.436Z,2.00
2023-11-25T23:13:32.400Z,2.38
2023-11-25T23:15:59.690Z,1.92
2023-11-25T23:18:26.675Z,2.00
2023-11-25T23:20:53.727Z,1.48
2023-11-25T23:23:20.692Z,1.98
2023-11-25T23:25:49.212Z,1.98
2023-11-25T23:28:17.917Z,1.73
2023-11-25T23:30:44.745Z,1.80
2023-11-25T23:33:11.630Z,1.65
2023-11-25T23:35:38.528Z,1.67
2023-11-25T23:38:05.623Z,1.90
2023-11-25T23:40:32.435Z,1.77
2023-11-25T23:42:59.427Z,1.40
2023-11-25T23:45:27.170Z,1.55
2023-11-25T23:47:54.081Z,1.45
2023-11-25T23:50:21.027Z,1.98
2023-11-25T23:52:48.558Z,1.70
2023-11-25T23:55:15.409Z,1.45
2023-11-25T23:57:42.298Z,1.38
