createdAt,value
2018-06-04T00:00:36.826Z,0.00
2018-06-04T00:01:36.772Z,0.00
2018-06-04T00:02:36.703Z,0.00
2018-06-04T00:03:36.673Z,0.00
2018-06-04T00:04:36.634Z,0.00
2018-06-04T00:05:36.579Z,0.00
2018-06-04T00:06:36.527Z,0.00
2018-06-04T00:07:36.485Z,0.00
2018-06-04T00:08:36.432Z,0.00
2018-06-04T00:09:36.386Z,0.00
2018-06-04T00:10:36.332Z,0.00
2018-06-04T00:11:36.322Z,0.00
2018-06-04T00:12:36.251Z,0.00
2018-06-04T00:13:36.195Z,0.00
2018-06-04T00:14:36.173Z,0.00
2018-06-04T00:15:36.114Z,0.00
2018-06-04T00:16:36.051Z,0.00
2018-06-04T00:17:36.025Z,0.00
2018-06-04T00:18:35.963Z,0.00
2018-06-04T00:19:35.909Z,0.00
2018-06-04T00:20:35.889Z,0.00
2018-06-04T00:21:35.800Z,0.00
2018-06-04T00:22:35.792Z,0.00
2018-06-04T00:23:35.747Z,0.00
2018-06-04T00:24:35.708Z,0.00
2018-06-04T00:25:35.609Z,0.00
2018-06-04T00:26:35.575Z,0.00
2018-06-04T00:27:35.535Z,0.00
2018-06-04T00:28:35.498Z,0.00
2018-06-04T00:29:35.428Z,0.00
2018-06-04T00:30:35.383Z,0.00
2018-06-04T00:31:35.332Z,0.00
2018-06-04T00:32:35.272Z,0.00
2018-06-04T00:33:35.228Z,0.00
2018-06-04T00:34:35.203Z,0.00
2018-06-04T00:35:35.152Z,0.00
2018-06-04T00:36:35.105Z,0.00
2018-06-04T00:37:35.050Z,0.00
2018-06-04T00:38:35.027Z,0.00
2018-06-04T00:39:34.960Z,0.00
2018-06-04T00:40:34.888Z,0.00
2018-06-04T00:41:34.868Z,0.00
2018-06-04T00:42:34.839Z,0.00
2018-06-04T00:43:34.781Z,0.00
2018-06-04T00:44:34.760Z,0.00
2018-06-04T00:45:34.669Z,0.00
2018-06-04T00:46:34.633Z,0.00
2018-06-04T00:47:34.586Z,0.00
2018-06-04T00:48:34.513Z,0.00
2018-06-04T00:49:34.473Z,0.00
2018-06-04T00:50:34.448Z,0.00
2018-06-04T00:51:34.399Z,0.00
2018-06-04T00:52:34.364Z,0.00
2018-06-04T00:53:34.301Z,0.00
2018-06-04T00:54:34.235Z,0.00
2018-06-04T00:55:34.180Z,0.00
2018-06-04T00:56:34.152Z,0.00
2018-06-04T00:57:34.101Z,0.00
2018-06-04T00:58:34.055Z,0.00
2018-06-04T00:59:34.017Z,0.00
2018-06-04T01:00:33.942Z,0.00
2018-06-04T01:01:33.907Z,0.00
2018-06-04T01:02:33.867Z,0.00
2018-06-04T01:03:33.838Z,0.00
2018-06-04T01:04:33.770Z,0.00
2018-06-04T01:05:33.722Z,0.00
2018-06-04T01:06:33.669Z,0.00
2018-06-04T01:07:33.630Z,0.00
2018-06-04T01:08:33.588Z,0.00
2018-06-04T01:09:33.520Z,0.00
2018-06-04T01:10:33.491Z,0.00
2018-06-04T01:11:33.431Z,0.00
2018-06-04T01:12:33.396Z,0.00
2018-06-04T01:13:33.347Z,0.00
2018-06-04T01:14:33.291Z,0.00
2018-06-04T01:15:33.254Z,0.00
2018-06-04T01:16:33.198Z,0.00
2018-06-04T01:17:33.131Z,0.00
2018-06-04T01:18:33.109Z,0.00
2018-06-04T01:19:33.080Z,0.00
2018-06-04T01:20:32.989Z,0.00
2018-06-04T01:21:32.947Z,0.00
2018-06-04T01:22:32.896Z,0.00
2018-06-04T01:23:32.864Z,0.00
2018-06-04T01:24:32.825Z,0.00
2018-06-04T01:25:32.772Z,0.00
2018-06-04T01:26:32.724Z,0.00
2018-06-04T01:27:32.661Z,0.00
2018-06-04T01:28:32.625Z,0.00
2018-06-04T01:29:32.578Z,0.00
2018-06-04T01:30:32.518Z,0.00
2018-06-04T01:31:32.516Z,0.00
2018-06-04T01:32:32.445Z,0.00
2018-06-04T01:33:32.381Z,0.00
2018-06-04T01:34:32.338Z,0.00
2018-06-04T01:35:32.287Z,0.00
2018-06-04T01:36:32.255Z,0.00
2018-06-04T01:37:32.206Z,0.00
2018-06-04T01:38:32.151Z,0.00
2018-06-04T01:39:32.122Z,0.00
2018-06-04T01:40:32.070Z,0.00
2018-06-04T01:41:32.004Z,0.00
2018-06-04T01:42:31.947Z,0.00
2018-06-04T01:43:31.900Z,0.00
2018-06-04T01:44:31.845Z,0.00
2018-06-04T01:45:31.824Z,0.00
2018-06-04T01:46:31.795Z,0.00
2018-06-04T01:47:31.745Z,0.00
2018-06-04T01:48:31.692Z,0.00
2018-06-04T01:49:31.619Z,0.00
2018-06-04T01:50:31.581Z,0.00
2018-06-04T01:51:31.512Z,0.00
2018-06-04T01:52:31.478Z,0.00
2018-06-04T01:53:31.431Z,0.00
2018-06-04T01:54:31.388Z,0.00
2018-06-04T01:55:31.335Z,0.00
2018-06-04T01:56:31.282Z,0.00
2018-06-04T01:57:31.240Z,0.00
2018-06-04T01:58:31.218Z,0.00
2018-06-04T01:59:31.144Z,0.00
2018-06-04T02:00:31.083Z,0.00
2018-06-04T02:01:31.050Z,0.00
2018-06-04T02:02:30.996Z,0.00
2018-06-04T02:03:30.967Z,0.00
2018-06-04T02:04:30.893Z,0.00
2018-06-04T02:05:30.868Z,0.00
2018-06-04T02:06:30.800Z,0.00
2018-06-04T02:07:30.757Z,0.00
2018-06-04T02:08:30.722Z,0.00
2018-06-04T02:09:30.654Z,0.00
2018-06-04T02:10:30.620Z,0.00
2018-06-04T02:11:30.566Z,0.00
2018-06-04T02:12:30.524Z,0.00
2018-06-04T02:13:30.483Z,0.00
2018-06-04T02:14:30.491Z,0.00
2018-06-04T02:15:30.385Z,0.00
2018-06-04T02:16:30.334Z,0.00
2018-06-04T02:17:30.288Z,0.00
2018-06-04T02:18:30.253Z,0.00
2018-06-04T02:19:30.196Z,0.00
2018-06-04T02:20:30.156Z,0.00
2018-06-04T02:21:30.123Z,0.00
2018-06-04T02:22:30.051Z,0.00
2018-06-04T02:23:30.015Z,0.00
2018-06-04T02:24:29.969Z,0.00
2018-06-04T02:25:29.900Z,0.00
2018-06-04T02:26:29.847Z,0.00
2018-06-04T02:27:29.800Z,0.00
2018-06-04T02:28:29.766Z,0.00
2018-06-04T02:29:29.715Z,0.00
2018-06-04T02:30:29.671Z,0.00
2018-06-04T02:31:29.654Z,0.00
2018-06-04T02:32:29.583Z,0.00
2018-06-04T02:33:29.523Z,0.00
2018-06-04T02:34:29.487Z,0.00
2018-06-04T02:35:29.433Z,0.00
2018-06-04T02:36:29.410Z,0.00
2018-06-04T02:37:29.371Z,0.00
2018-06-04T02:38:29.302Z,0.00
2018-06-04T02:39:29.253Z,0.00
2018-06-04T02:40:29.221Z,0.00
2018-06-04T02:41:29.149Z,0.00
2018-06-04T02:42:29.092Z,0.00
2018-06-04T02:43:29.079Z,0.00
2018-06-04T02:44:29.033Z,0.00
2018-06-04T02:45:28.981Z,0.00
2018-06-04T02:46:28.932Z,0.00
2018-06-04T02:47:28.891Z,0.00
2018-06-04T02:48:28.800Z,0.00
2018-06-04T02:49:28.764Z,0.00
2018-06-04T02:50:28.731Z,0.00
2018-06-04T02:51:28.679Z,0.00
2018-06-04T02:52:28.628Z,0.00
2018-06-04T02:53:28.601Z,0.00
2018-06-04T02:54:28.527Z,0.00
2018-06-04T02:55:28.473Z,0.00
2018-06-04T02:56:28.446Z,0.00
2018-06-04T02:57:28.367Z,0.00
2018-06-04T02:58:28.343Z,0.00
2018-06-04T02:59:28.286Z,0.00
2018-06-04T03:00:28.290Z,0.00
2018-06-04T03:01:28.204Z,0.00
2018-06-04T03:02:28.146Z,0.00
2018-06-04T03:03:28.105Z,0.00
2018-06-04T03:04:28.050Z,0.00
2018-06-04T03:05:28.013Z,0.00
2018-06-04T03:06:27.950Z,0.00
2018-06-04T03:07:27.915Z,0.00
2018-06-04T03:08:27.867Z,0.00
2018-06-04T03:09:27.904Z,0.00
2018-06-04T03:10:27.764Z,0.00
2018-06-04T03:11:27.701Z,0.00
2018-06-04T03:12:27.670Z,0.00
2018-06-04T03:13:27.610Z,0.00
2018-06-04T03:14:27.578Z,0.00
2018-06-04T03:15:27.530Z,0.00
2018-06-04T03:16:27.489Z,0.00
2018-06-04T03:17:27.423Z,0.00
2018-06-04T03:18:27.407Z,0.00
2018-06-04T03:19:27.326Z,0.00
2018-06-04T03:20:27.298Z,0.00
2018-06-04T03:21:27.233Z,0.00
2018-06-04T03:22:27.182Z,0.00
2018-06-04T03:23:27.134Z,0.00
2018-06-04T03:24:27.079Z,0.00
2018-06-04T03:25:27.031Z,0.00
2018-06-04T03:26:27.008Z,0.00
2018-06-04T03:27:26.935Z,0.00
2018-06-04T03:28:26.901Z,0.00
2018-06-04T03:29:26.839Z,0.00
2018-06-04T03:30:26.817Z,0.00
2018-06-04T03:31:26.786Z,0.00
2018-06-04T03:32:26.709Z,0.00
2018-06-04T03:33:26.677Z,0.00
2018-06-04T03:34:26.615Z,0.00
2018-06-04T03:35:26.569Z,0.00
2018-06-04T03:36:26.531Z,0.00
2018-06-04T03:37:26.456Z,0.00
2018-06-04T03:38:26.445Z,0.00
2018-06-04T03:39:26.357Z,0.00
2018-06-04T03:40:26.338Z,0.00
2018-06-04T03:41:26.316Z,0.00
2018-06-04T03:42:26.241Z,0.00
2018-06-04T03:43:26.180Z,0.00
2018-06-04T03:44:26.129Z,0.00
2018-06-04T03:45:26.090Z,0.00
2018-06-04T03:46:26.047Z,0.00
2018-06-04T03:47:26.019Z,0.00
2018-06-04T03:48:25.939Z,0.00
2018-06-04T03:49:25.896Z,0.00
2018-06-04T03:50:25.869Z,0.00
2018-06-04T03:51:25.825Z,0.00
2018-06-04T03:52:25.760Z,0.00
2018-06-04T03:53:25.714Z,0.00
2018-06-04T03:54:25.680Z,0.00
2018-06-04T03:55:25.634Z,0.00
2018-06-04T03:56:25.573Z,0.00
2018-06-04T03:57:25.497Z,0.00
2018-06-04T03:58:25.472Z,0.00
2018-06-04T03:59:25.476Z,0.00
2018-06-04T04:00:25.353Z,0.00
2018-06-04T04:01:25.302Z,0.00
2018-06-04T04:02:25.297Z,0.00
2018-06-04T04:03:25.242Z,0.00
2018-06-04T04:04:25.176Z,0.00
2018-06-04T04:05:25.151Z,0.00
2018-06-04T04:06:25.081Z,0.00
2018-06-04T04:07:25.056Z,0.00
2018-06-04T04:08:24.984Z,0.00
2018-06-04T04:09:24.961Z,0.00
2018-06-04T04:10:24.875Z,0.00
2018-06-04T04:11:24.846Z,0.00
2018-06-04T04:12:24.790Z,0.00
2018-06-04T04:13:24.746Z,0.00
2018-06-04T04:14:24.699Z,0.00
2018-06-04T04:15:24.669Z,0.00
2018-06-04T04:16:24.606Z,0.00
2018-06-04T04:17:24.552Z,0.00
2018-06-04T04:18:24.504Z,0.00
2018-06-04T04:19:24.452Z,0.00
2018-06-04T04:20:24.421Z,0.00
2018-06-04T04:21:24.356Z,0.00
2018-06-04T04:22:24.321Z,0.00
2018-06-04T04:23:24.251Z,0.00
2018-06-04T04:24:24.219Z,0.00
2018-06-04T04:25:24.167Z,0.00
2018-06-04T04:26:24.119Z,0.00
2018-06-04T04:27:24.089Z,0.00
2018-06-04T04:28:24.052Z,0.00
2018-06-04T04:29:24.005Z,0.00
2018-06-04T04:30:23.940Z,0.00
2018-06-04T04:31:23.877Z,0.00
2018-06-04T04:32:23.846Z,0.00
2018-06-04T04:33:23.788Z,0.00
2018-06-04T04:34:23.769Z,0.00
2018-06-04T04:35:23.716Z,0.00
2018-06-04T04:36:23.656Z,0.00
2018-06-04T04:37:23.588Z,0.00
2018-06-04T04:38:23.573Z,0.00
2018-06-04T04:39:23.481Z,0.00
2018-06-04T04:40:23.465Z,0.00
2018-06-04T04:41:23.414Z,0.00
2018-06-04T04:42:23.367Z,0.00
2018-06-04T04:43:23.305Z,0.00
2018-06-04T04:44:23.272Z,0.00
2018-06-04T04:45:23.197Z,0.00
2018-06-04T04:46:23.157Z,0.00
2018-06-04T04:47:23.131Z,0.00
2018-06-04T04:48:23.057Z,0.00
2018-06-04T04:49:23.045Z,0.00
2018-06-04T04:50:22.972Z,0.00
2018-06-04T04:51:22.909Z,0.00
2018-06-04T04:52:22.875Z,0.00
2018-06-04T04:53:22.831Z,0.00
2018-06-04T04:54:22.773Z,0.00
2018-06-04T04:55:22.744Z,0.00
2018-06-04T04:56:22.684Z,0.00
2018-06-04T04:57:22.630Z,0.00
2018-06-04T04:58:22.613Z,0.00
2018-06-04T04:59:22.568Z,0.00
2018-06-04T05:00:22.493Z,0.00
2018-06-04T05:01:22.467Z,0.00
2018-06-04T05:02:22.386Z,0.00
2018-06-04T05:03:22.379Z,0.00
2018-06-04T05:04:22.314Z,0.00
2018-06-04T05:05:22.254Z,0.00
2018-06-04T05:06:22.208Z,0.00
2018-06-04T05:07:22.175Z,0.00
2018-06-04T05:08:22.096Z,0.00
2018-06-04T05:09:22.064Z,0.00
2018-06-04T05:10:22.002Z,0.00
2018-06-04T05:11:21.968Z,0.00
2018-06-04T05:12:21.914Z,0.00
2018-06-04T05:13:21.869Z,0.00
2018-06-04T05:14:21.823Z,0.00
2018-06-04T05:15:21.795Z,0.00
2018-06-04T05:16:21.742Z,0.00
2018-06-04T05:17:21.675Z,0.00
2018-06-04T05:18:21.626Z,0.00
2018-06-04T05:19:21.594Z,0.00
2018-06-04T05:20:21.531Z,0.00
2018-06-04T05:21:21.501Z,0.00
2018-06-04T05:22:21.429Z,0.00
2018-06-04T05:23:21.391Z,0.00
2018-06-04T05:24:21.358Z,0.00
2018-06-04T05:25:21.282Z,0.00
2018-06-04T05:26:21.269Z,0.00
2018-06-04T05:27:21.204Z,0.00
2018-06-04T05:28:21.195Z,0.00
2018-06-04T05:29:21.116Z,0.00
2018-06-04T05:30:21.060Z,0.00
2018-06-04T05:31:21.049Z,0.00
2018-06-04T05:32:20.960Z,0.00
2018-06-04T05:33:20.917Z,0.00
2018-06-04T05:34:20.869Z,0.00
2018-06-04T05:35:20.849Z,0.00
2018-06-04T05:36:20.772Z,0.00
2018-06-04T05:37:20.711Z,0.00
2018-06-04T05:38:20.696Z,0.00
2018-06-04T05:39:20.627Z,0.00
2018-06-04T05:40:20.594Z,0.00
2018-06-04T05:41:20.516Z,0.00
2018-06-04T05:42:20.562Z,0.00
2018-06-04T05:43:20.449Z,0.00
2018-06-04T05:44:20.420Z,0.00
2018-06-04T05:45:20.342Z,0.00
2018-06-04T05:46:20.294Z,0.00
2018-06-04T05:47:20.272Z,0.00
2018-06-04T05:48:20.199Z,0.00
2018-06-04T05:49:20.149Z,0.00
2018-06-04T05:50:20.089Z,0.00
2018-06-04T05:51:20.068Z,0.00
2018-06-04T05:52:20.006Z,0.00
2018-06-04T05:53:19.981Z,0.00
2018-06-04T05:54:19.912Z,0.00
2018-06-04T05:55:19.851Z,0.00
2018-06-04T05:56:19.839Z,0.00
2018-06-04T05:57:19.776Z,0.00
2018-06-04T05:58:19.745Z,0.00
2018-06-04T05:59:19.709Z,0.00
2018-06-04T06:00:19.623Z,0.00
2018-06-04T06:01:19.588Z,0.00
2018-06-04T06:02:19.581Z,0.00
2018-06-04T06:03:19.492Z,0.00
2018-06-04T06:04:19.419Z,0.00
2018-06-04T06:05:19.425Z,0.00
2018-06-04T06:06:19.323Z,0.00
2018-06-04T06:07:19.304Z,0.00
2018-06-04T06:08:19.238Z,0.00
2018-06-04T06:09:19.220Z,0.00
2018-06-04T06:10:19.186Z,0.00
2018-06-04T06:11:19.084Z,0.00
2018-06-04T06:12:19.077Z,0.00
2018-06-04T06:13:19.013Z,0.00
2018-06-04T06:14:18.987Z,0.00
2018-06-04T06:15:18.921Z,0.00
2018-06-04T06:16:18.873Z,0.00
2018-06-04T06:17:18.812Z,0.00
2018-06-04T06:18:18.765Z,0.00
2018-06-04T06:19:18.715Z,0.00
2018-06-04T06:20:18.705Z,0.00
2018-06-04T06:21:18.647Z,0.00
2018-06-04T06:22:18.588Z,0.00
2018-06-04T06:23:18.551Z,0.00
2018-06-04T06:24:18.476Z,0.00
2018-06-04T06:25:18.502Z,0.00
2018-06-04T06:26:18.367Z,0.00
2018-06-04T06:27:18.384Z,0.00
2018-06-04T06:28:18.284Z,0.00
2018-06-04T06:29:18.248Z,0.00
2018-06-04T06:30:18.191Z,0.00
2018-06-04T06:31:18.145Z,0.00
2018-06-04T06:32:18.144Z,0.00
2018-06-04T06:33:18.076Z,0.00
2018-06-04T06:34:18.009Z,0.00
2018-06-04T06:35:17.952Z,0.00
2018-06-04T06:36:17.934Z,0.00
2018-06-04T06:37:17.867Z,0.00
2018-06-04T06:38:17.835Z,0.00
2018-06-04T06:39:17.784Z,0.00
2018-06-04T06:40:17.721Z,0.00
2018-06-04T06:41:17.666Z,0.00
2018-06-04T06:42:17.642Z,0.00
2018-06-04T06:43:17.568Z,0.00
2018-06-04T06:44:17.529Z,0.00
2018-06-04T06:45:18.002Z,0.00
2018-06-04T06:46:17.450Z,0.00
2018-06-04T06:47:17.387Z,0.00
2018-06-04T06:48:17.341Z,0.00
2018-06-04T06:49:17.269Z,0.00
2018-06-04T06:50:17.261Z,0.00
2018-06-04T06:51:17.198Z,0.00
2018-06-04T06:52:17.158Z,0.00
2018-06-04T06:53:17.094Z,0.00
2018-06-04T06:54:17.058Z,0.00
2018-06-04T06:55:17.013Z,0.00
2018-06-04T06:56:16.978Z,0.00
2018-06-04T06:57:16.927Z,0.00
2018-06-04T06:58:16.848Z,0.00
2018-06-04T06:59:16.832Z,0.00
2018-06-04T07:00:16.768Z,0.00
2018-06-04T07:01:16.726Z,0.00
2018-06-04T07:02:16.677Z,0.00
2018-06-04T07:03:16.600Z,0.00
2018-06-04T07:04:16.598Z,0.00
2018-06-04T07:05:16.527Z,0.00
2018-06-04T07:06:16.468Z,0.00
2018-06-04T07:07:16.445Z,0.00
2018-06-04T07:08:16.394Z,0.00
2018-06-04T07:09:16.344Z,0.00
2018-06-04T07:10:16.310Z,0.00
2018-06-04T07:11:16.294Z,0.00
2018-06-04T07:12:16.227Z,0.00
2018-06-04T07:13:16.154Z,0.00
2018-06-04T07:14:16.131Z,0.00
2018-06-04T07:15:16.056Z,0.00
2018-06-04T07:16:16.001Z,0.00
2018-06-04T07:17:15.945Z,0.00
2018-06-04T07:18:15.891Z,0.00
2018-06-04T07:19:15.863Z,0.00
2018-06-04T07:20:15.848Z,0.00
2018-06-04T07:21:15.772Z,0.00
2018-06-04T07:22:15.717Z,0.00
2018-06-04T07:23:15.679Z,0.00
2018-06-04T07:24:15.672Z,0.00
2018-06-04T07:25:15.592Z,0.00
2018-06-04T07:26:15.588Z,0.00
2018-06-04T07:27:15.461Z,0.00
2018-06-04T07:28:15.457Z,0.00
2018-06-04T07:29:15.366Z,0.00
2018-06-04T07:30:15.359Z,0.00
2018-06-04T07:31:15.298Z,0.00
2018-06-04T07:32:15.265Z,0.00
2018-06-04T07:33:15.201Z,0.00
2018-06-04T07:34:15.143Z,0.00
2018-06-04T07:35:15.105Z,0.00
2018-06-04T07:36:15.040Z,0.00
2018-06-04T07:37:15.014Z,0.00
2018-06-04T07:38:14.966Z,0.00
2018-06-04T07:39:14.892Z,0.00
2018-06-04T07:40:14.852Z,0.00
2018-06-04T07:41:14.879Z,0.00
2018-06-04T07:42:14.776Z,0.00
2018-06-04T07:43:14.713Z,0.00
2018-06-04T07:44:14.703Z,0.00
2018-06-04T07:45:14.604Z,0.00
2018-06-04T07:46:14.574Z,0.00
2018-06-04T07:47:14.538Z,0.00
2018-06-04T07:48:14.462Z,0.00
2018-06-04T07:49:14.455Z,0.00
2018-06-04T07:50:14.389Z,0.00
2018-06-04T07:51:14.350Z,0.00
2018-06-04T07:52:14.311Z,0.00
2018-06-04T07:53:14.227Z,0.00
2018-06-04T07:54:14.223Z,0.00
2018-06-04T07:55:14.138Z,0.00
2018-06-04T07:56:14.106Z,0.00
2018-06-04T07:57:14.094Z,0.00
2018-06-04T07:58:14.038Z,0.00
2018-06-04T07:59:13.962Z,0.00
2018-06-04T08:00:13.912Z,0.00
2018-06-04T08:01:13.857Z,0.00
2018-06-04T08:02:13.807Z,0.00
2018-06-04T08:03:13.780Z,0.00
2018-06-04T08:04:13.725Z,0.00
2018-06-04T08:05:13.676Z,0.00
2018-06-04T08:06:13.653Z,0.00
2018-06-04T08:07:13.591Z,0.00
2018-06-04T08:08:13.533Z,0.00
2018-06-04T08:09:13.524Z,0.00
2018-06-04T08:10:13.449Z,0.00
2018-06-04T08:11:13.390Z,0.00
2018-06-04T08:12:13.345Z,0.00
2018-06-04T08:13:13.294Z,0.00
2018-06-04T08:14:13.262Z,0.00
2018-06-04T08:15:13.213Z,0.00
2018-06-04T08:16:13.140Z,0.00
2018-06-04T08:17:13.104Z,0.00
2018-06-04T08:18:13.054Z,0.00
2018-06-04T08:19:12.990Z,0.00
2018-06-04T08:20:12.950Z,0.00
2018-06-04T08:21:12.914Z,0.00
2018-06-04T08:22:12.881Z,0.00
2018-06-04T08:23:12.845Z,0.00
2018-06-04T08:24:12.744Z,0.00
2018-06-04T08:25:12.799Z,0.00
2018-06-04T08:26:12.654Z,0.00
2018-06-04T08:27:12.612Z,0.00
2018-06-04T08:28:12.592Z,0.00
2018-06-04T08:29:12.556Z,0.00
2018-06-04T08:30:12.456Z,0.00
2018-06-04T08:31:12.436Z,0.00
2018-06-04T08:32:12.376Z,0.00
2018-06-04T08:33:12.329Z,0.00
2018-06-04T08:34:12.311Z,0.00
2018-06-04T08:35:12.215Z,0.00
2018-06-04T08:36:12.170Z,0.00
2018-06-04T08:37:12.174Z,0.00
2018-06-04T08:38:12.096Z,0.00
2018-06-04T08:39:12.038Z,0.00
2018-06-04T08:40:11.998Z,0.00
2018-06-04T08:41:11.950Z,0.00
2018-06-04T08:42:11.923Z,0.00
2018-06-04T08:43:11.832Z,0.00
2018-06-04T08:44:12.343Z,0.00
2018-06-04T08:45:11.754Z,0.00
2018-06-04T08:46:11.732Z,0.00
2018-06-04T08:47:11.659Z,0.00
2018-06-04T08:48:11.597Z,0.00
2018-06-04T08:49:11.577Z,0.00
2018-06-04T08:50:11.526Z,0.00
2018-06-04T08:51:11.498Z,0.00
2018-06-04T08:52:11.432Z,0.00
2018-06-04T08:53:11.378Z,0.00
2018-06-04T08:54:11.333Z,0.00
2018-06-04T08:55:11.272Z,0.00
2018-06-04T08:56:11.241Z,0.00
2018-06-04T08:57:11.185Z,0.00
2018-06-04T08:58:11.159Z,0.00
2018-06-04T08:59:11.090Z,0.00
2018-06-04T09:00:11.035Z,0.00
2018-06-04T09:01:11.024Z,0.00
2018-06-04T09:02:10.939Z,0.00
2018-06-04T09:03:10.921Z,0.00
2018-06-04T09:04:10.858Z,0.00
2018-06-04T09:05:10.816Z,0.00
2018-06-04T09:06:10.749Z,0.00
2018-06-04T09:07:10.710Z,0.00
2018-06-04T09:08:10.666Z,0.00
2018-06-04T09:09:10.658Z,0.00
2018-06-04T09:10:10.562Z,0.00
2018-06-04T09:11:10.518Z,0.00
2018-06-04T09:12:10.477Z,0.00
2018-06-04T09:13:10.468Z,0.00
2018-06-04T09:14:10.394Z,0.00
2018-06-04T09:15:10.335Z,0.00
2018-06-04T09:16:10.265Z,0.00
2018-06-04T09:17:10.211Z,0.00
2018-06-04T09:18:10.188Z,0.00
2018-06-04T09:19:10.129Z,0.00
2018-06-04T09:20:10.070Z,0.00
2018-06-04T09:21:10.045Z,0.00
2018-06-04T09:22:10.056Z,0.00
2018-06-04T09:23:09.939Z,0.00
2018-06-04T09:24:09.902Z,0.00
2018-06-04T09:25:09.839Z,0.00
2018-06-04T09:26:09.805Z,0.00
2018-06-04T09:27:09.799Z,0.00
2018-06-04T09:28:09.691Z,0.00
2018-06-04T09:29:09.639Z,0.00
2018-06-04T09:30:09.613Z,0.00
2018-06-04T09:31:09.558Z,0.00
2018-06-04T09:32:09.522Z,0.00
2018-06-04T09:33:09.494Z,0.00
2018-06-04T09:34:09.419Z,0.00
2018-06-04T09:35:09.365Z,0.00
2018-06-04T09:36:09.315Z,0.00
2018-06-04T09:37:09.255Z,0.00
2018-06-04T09:38:09.229Z,0.00
2018-06-04T09:39:09.197Z,0.00
2018-06-04T09:40:09.197Z,0.00
2018-06-04T09:41:09.078Z,0.00
2018-06-04T09:42:09.040Z,0.00
2018-06-04T09:43:08.985Z,0.00
2018-06-04T09:44:08.939Z,0.00
2018-06-04T09:45:08.890Z,0.00
2018-06-04T09:46:08.887Z,0.00
2018-06-04T09:47:08.792Z,0.00
2018-06-04T09:48:08.752Z,0.00
2018-06-04T09:49:08.727Z,0.00
2018-06-04T09:50:08.663Z,0.00
2018-06-04T09:51:08.633Z,0.00
2018-06-04T09:52:08.557Z,0.00
2018-06-04T09:53:08.520Z,0.00
2018-06-04T09:54:08.559Z,0.00
2018-06-04T09:55:08.410Z,0.00
2018-06-04T09:56:08.385Z,0.00
2018-06-04T09:57:08.305Z,0.00
2018-06-04T09:58:08.288Z,0.00
2018-06-04T09:59:08.217Z,0.00
2018-06-04T10:00:08.179Z,0.00
2018-06-04T10:01:08.126Z,0.00
2018-06-04T10:02:08.108Z,0.00
2018-06-04T10:03:08.030Z,0.00
2018-06-04T10:04:07.984Z,0.00
2018-06-04T10:05:07.937Z,0.00
2018-06-04T10:06:07.904Z,0.00
2018-06-04T10:07:07.829Z,0.00
2018-06-04T10:08:07.800Z,0.00
2018-06-04T10:09:07.749Z,0.00
2018-06-04T10:10:07.714Z,0.00
2018-06-04T10:11:07.643Z,0.00
2018-06-04T10:12:07.637Z,0.00
2018-06-04T10:13:07.588Z,0.00
2018-06-04T10:14:07.501Z,0.00
2018-06-04T10:15:07.473Z,0.00
2018-06-04T10:16:07.410Z,0.00
2018-06-04T10:17:07.924Z,0.00
2018-06-04T10:18:07.331Z,0.00
2018-06-04T10:19:07.268Z,0.00
2018-06-04T10:20:07.228Z,0.00
2018-06-04T10:21:07.189Z,0.00
2018-06-04T10:22:07.135Z,0.00
2018-06-04T10:23:07.081Z,0.00
2018-06-04T10:24:07.018Z,0.00
2018-06-04T10:25:06.994Z,0.00
2018-06-04T10:26:06.971Z,0.00
2018-06-04T10:27:06.903Z,0.00
2018-06-04T10:28:06.854Z,0.00
2018-06-04T10:29:07.309Z,0.00
2018-06-04T10:30:06.758Z,0.00
2018-06-04T10:31:06.739Z,0.00
2018-06-04T10:32:06.663Z,0.00
2018-06-04T10:33:06.622Z,0.00
2018-06-04T10:34:06.583Z,5.63
2018-06-04T10:35:06.520Z,5.63
2018-06-04T10:36:06.456Z,5.63
2018-06-04T10:37:06.422Z,11.25
2018-06-04T10:38:06.367Z,11.25
2018-06-04T10:39:06.357Z,11.25
2018-06-04T10:40:06.259Z,11.25
2018-06-04T10:41:06.229Z,16.88
2018-06-04T10:42:06.190Z,16.88
2018-06-04T10:43:06.171Z,16.88
2018-06-04T10:44:06.068Z,16.88
2018-06-04T10:45:06.034Z,16.88
2018-06-04T10:46:05.971Z,11.25
2018-06-04T10:47:05.950Z,16.88
2018-06-04T10:48:05.880Z,11.25
2018-06-04T10:49:05.829Z,11.25
2018-06-04T10:50:05.817Z,11.25
2018-06-04T10:51:05.761Z,11.25
2018-06-04T10:52:05.702Z,11.25
2018-06-04T10:53:05.639Z,11.25
2018-06-04T10:54:05.634Z,11.25
2018-06-04T10:55:05.570Z,11.25
2018-06-04T10:56:05.534Z,11.25
2018-06-04T10:57:05.470Z,11.25
2018-06-04T10:58:05.413Z,11.25
2018-06-04T10:59:05.392Z,5.63
2018-06-04T11:00:05.322Z,5.63
2018-06-04T11:01:05.272Z,5.63
2018-06-04T11:02:05.239Z,5.63
2018-06-04T11:03:05.190Z,5.63
2018-06-04T11:04:05.159Z,11.25
2018-06-04T11:05:05.092Z,11.25
2018-06-04T11:06:05.074Z,11.25
2018-06-04T11:07:05.008Z,11.25
2018-06-04T11:08:04.951Z,11.25
2018-06-04T11:09:04.899Z,11.25
2018-06-04T11:10:04.850Z,11.25
2018-06-04T11:11:04.797Z,16.88
2018-06-04T11:12:04.764Z,16.88
2018-06-04T11:13:04.699Z,16.88
2018-06-04T11:14:04.669Z,16.88
2018-06-04T11:15:04.626Z,16.88
2018-06-04T11:16:04.576Z,16.88
2018-06-04T11:17:04.520Z,16.88
2018-06-04T11:18:04.482Z,16.88
2018-06-04T11:19:04.417Z,16.88
2018-06-04T11:20:04.374Z,16.88
2018-06-04T11:21:04.308Z,22.50
2018-06-04T11:22:04.283Z,22.50
2018-06-04T11:23:04.220Z,22.50
2018-06-04T11:24:04.181Z,22.50
2018-06-04T11:25:04.133Z,28.13
2018-06-04T11:26:04.165Z,28.13
2018-06-04T11:27:04.041Z,33.75
2018-06-04T11:28:04.001Z,33.75
2018-06-04T11:29:03.941Z,45.00
2018-06-04T11:30:03.904Z,56.25
2018-06-04T11:31:03.830Z,78.75
2018-06-04T11:32:03.800Z,101.25
2018-06-04T11:33:03.781Z,112.50
2018-06-04T11:34:03.735Z,123.75
2018-06-04T11:35:03.656Z,129.38
2018-06-04T11:36:03.600Z,129.38
2018-06-04T11:37:03.562Z,135.00
2018-06-04T11:38:03.519Z,123.75
2018-06-04T11:39:03.499Z,101.25
2018-06-04T11:40:03.451Z,101.25
2018-06-04T11:41:03.390Z,106.88
2018-06-04T11:42:03.348Z,106.88
2018-06-04T11:43:03.282Z,101.25
2018-06-04T11:44:03.223Z,95.63
2018-06-04T11:45:03.193Z,95.63
2018-06-04T11:46:03.181Z,101.25
2018-06-04T11:47:03.090Z,106.88
2018-06-04T11:48:03.048Z,112.50
2018-06-04T11:49:02.992Z,123.75
2018-06-04T11:50:02.962Z,123.75
2018-06-04T11:51:02.904Z,123.75
2018-06-04T11:52:02.856Z,112.50
2018-06-04T11:53:02.829Z,106.88
2018-06-04T11:54:02.777Z,112.50
2018-06-04T11:55:02.722Z,106.88
2018-06-04T11:56:02.662Z,118.13
2018-06-04T11:57:02.665Z,106.88
2018-06-04T11:58:02.596Z,95.63
2018-06-04T11:59:02.541Z,78.75
2018-06-04T12:00:02.494Z,73.13
2018-06-04T12:01:02.444Z,67.50
2018-06-04T12:02:02.382Z,61.88
2018-06-04T12:03:02.355Z,67.50
2018-06-04T12:04:02.314Z,67.50
2018-06-04T12:05:02.254Z,61.88
2018-06-04T12:06:02.207Z,56.25
2018-06-04T12:07:02.190Z,50.63
2018-06-04T12:08:02.103Z,50.63
2018-06-04T12:09:02.070Z,50.63
2018-06-04T12:10:02.007Z,45.00
2018-06-04T12:11:01.984Z,45.00
2018-06-04T12:12:01.956Z,45.00
2018-06-04T12:13:01.893Z,45.00
2018-06-04T12:14:01.841Z,45.00
2018-06-04T12:15:01.790Z,39.38
2018-06-04T12:16:01.742Z,39.38
2018-06-04T12:17:01.698Z,33.75
2018-06-04T12:18:01.658Z,39.38
2018-06-04T12:19:01.622Z,39.38
2018-06-04T12:20:01.575Z,39.38
2018-06-04T12:21:01.513Z,45.00
2018-06-04T12:22:01.463Z,50.63
2018-06-04T12:23:01.414Z,50.63
2018-06-04T12:24:01.362Z,50.63
2018-06-04T12:25:01.329Z,50.63
2018-06-04T12:26:01.275Z,50.63
2018-06-04T12:27:01.235Z,56.25
2018-06-04T12:28:01.196Z,56.25
2018-06-04T12:29:01.141Z,67.50
2018-06-04T12:30:01.094Z,61.88
2018-06-04T12:31:01.041Z,56.25
2018-06-04T12:32:01.008Z,56.25
2018-06-04T12:33:00.968Z,56.25
2018-06-04T12:34:00.927Z,56.25
2018-06-04T12:35:00.866Z,61.88
2018-06-04T12:36:00.846Z,67.50
2018-06-04T12:37:00.752Z,67.50
2018-06-04T12:38:00.710Z,67.50
2018-06-04T12:39:00.668Z,67.50
2018-06-04T12:40:00.610Z,67.50
2018-06-04T12:41:00.585Z,67.50
2018-06-04T12:42:00.522Z,73.13
2018-06-04T12:43:00.481Z,78.75
2018-06-04T12:44:00.445Z,84.38
2018-06-04T12:45:00.385Z,90.00
2018-06-04T12:46:00.341Z,84.38
2018-06-04T12:47:00.305Z,90.00
2018-06-04T12:48:00.249Z,90.00
2018-06-04T12:49:00.214Z,95.63
2018-06-04T12:50:00.144Z,95.63
2018-06-04T12:51:00.107Z,95.63
2018-06-04T12:52:00.061Z,95.63
2018-06-04T12:53:00.004Z,84.38
2018-06-04T12:53:59.980Z,78.75
2018-06-04T12:54:59.942Z,73.13
2018-06-04T12:55:59.858Z,67.50
2018-06-04T12:57:00.370Z,61.88
2018-06-04T12:57:59.792Z,67.50
2018-06-04T12:58:59.721Z,61.88
2018-06-04T12:59:59.699Z,50.63
2018-06-04T13:00:59.655Z,50.63
2018-06-04T13:01:59.582Z,50.63
2018-06-04T13:02:59.539Z,50.63
2018-06-04T13:03:59.514Z,50.63
2018-06-04T13:04:59.543Z,50.63
2018-06-04T13:05:59.414Z,50.63
2018-06-04T13:06:59.362Z,50.63
2018-06-04T13:07:59.312Z,50.63
2018-06-04T13:08:59.283Z,50.63
2018-06-04T13:09:59.225Z,50.63
2018-06-04T13:10:59.182Z,56.25
2018-06-04T13:11:59.154Z,56.25