createdAt,value
2022-08-05T00:00:53.817Z,10.00
2022-08-05T00:03:20.885Z,10.52
2022-08-05T00:06:04.636Z,10.25
2022-08-05T00:08:36.459Z,10.30
2022-08-05T00:11:07.525Z,10.32
2022-08-05T00:13:52.993Z,9.73
2022-08-05T00:16:35.590Z,9.98
2022-08-05T00:19:04.391Z,10.10
2022-08-05T00:21:31.297Z,11.00
2022-08-05T00:24:10.248Z,10.13
2022-08-05T00:26:38.493Z,12.25
2022-08-05T00:29:05.495Z,10.00
2022-08-05T00:31:41.357Z,10.35
2022-08-05T00:34:56.731Z,9.88
2022-08-05T00:37:11.208Z,10.45
2022-08-05T00:39:44.392Z,10.30
2022-08-05T00:42:39.749Z,9.77
2022-08-05T00:45:11.538Z,9.90
2022-08-05T00:47:53.388Z,10.35
2022-08-05T00:50:25.112Z,10.15
2022-08-05T00:52:53.388Z,10.07
2022-08-05T00:55:22.359Z,9.93
2022-08-05T00:57:58.520Z,9.55
2022-08-05T01:00:27.989Z,10.52
2022-08-05T01:02:56.130Z,10.02
2022-08-05T01:05:23.567Z,10.60
2022-08-05T01:08:40.112Z,9.75
2022-08-05T01:11:01.021Z,10.55
2022-08-05T01:13:58.356Z,10.20
2022-08-05T01:16:34.129Z,10.60
2022-08-05T01:19:19.836Z,10.13
2022-08-05T01:22:03.887Z,9.95
2022-08-05T01:24:49.985Z,9.75
2022-08-05T01:27:50.760Z,9.93
2022-08-05T01:30:34.571Z,10.15
2022-08-05T01:33:06.254Z,9.68
2022-08-05T01:35:50.606Z,10.13
2022-08-05T01:38:27.382Z,9.80
2022-08-05T01:40:59.608Z,10.00
2022-08-05T01:43:27.883Z,10.23
2022-08-05T01:45:57.076Z,9.90
2022-08-05T01:48:27.635Z,9.75
2022-08-05T01:50:56.795Z,9.93
2022-08-05T01:53:57.419Z,10.00
2022-08-05T01:58:11.968Z,9.88
2022-08-05T01:59:06.592Z,9.57
2022-08-05T02:01:39.816Z,10.05
2022-08-05T02:04:09.120Z,9.60
2022-08-05T02:06:39.098Z,9.63
2022-08-05T02:09:07.324Z,9.75
2022-08-05T02:12:05.003Z,9.73
2022-08-05T02:14:43.325Z,9.25
2022-08-05T02:18:28.825Z,9.10
2022-08-05T02:20:20.770Z,9.35
2022-08-05T02:22:59.715Z,9.00
2022-08-05T02:25:49.529Z,9.40
2022-08-05T02:28:28.903Z,9.07
2022-08-05T02:31:07.512Z,8.70
2022-08-05T02:33:42.161Z,10.02
2022-08-05T02:36:13.737Z,8.85
2022-08-05T02:38:52.939Z,8.57
2022-08-05T02:41:23.195Z,8.75
2022-08-05T02:44:02.975Z,8.60
2022-08-05T02:46:44.063Z,9.07
2022-08-05T02:49:27.114Z,9.13
2022-08-05T02:52:05.389Z,8.85
2022-08-05T02:54:36.465Z,8.77
2022-08-05T02:57:09.856Z,8.63
2022-08-05T02:59:55.486Z,8.88
2022-08-05T03:02:29.410Z,8.75
2022-08-05T03:04:58.558Z,8.88
2022-08-05T03:08:00.065Z,8.98
2022-08-05T03:10:24.400Z,8.80
2022-08-05T03:12:54.046Z,9.25
2022-08-05T03:15:23.377Z,8.65
2022-08-05T03:17:55.917Z,8.60
2022-08-05T03:20:24.829Z,9.35
2022-08-05T03:22:53.099Z,8.93
2022-08-05T03:25:32.764Z,8.95
2022-08-05T03:28:03.085Z,8.73
2022-08-05T03:30:34.660Z,8.23
2022-08-05T03:33:06.245Z,8.90
2022-08-05T03:35:40.466Z,8.90
2022-08-05T03:38:08.776Z,9.43
2022-08-05T03:40:39.531Z,9.10
2022-08-05T03:43:58.240Z,8.60
2022-08-05T03:45:58.596Z,8.88
2022-08-05T03:48:30.851Z,9.13
2022-08-05T03:52:38.671Z,9.00
2022-08-05T03:55:51.847Z,9.30
2022-08-05T03:57:16.255Z,8.77
2022-08-05T03:59:55.046Z,8.65
2022-08-05T04:02:37.414Z,9.15
2022-08-05T04:05:09.702Z,8.63
2022-08-05T04:07:57.301Z,8.45
2022-08-05T04:10:27.713Z,9.00
2022-08-05T04:12:58.982Z,8.23
2022-08-05T04:15:27.734Z,8.55
2022-08-05T04:18:03.251Z,7.95
2022-08-05T04:20:30.059Z,8.65
2022-08-05T04:22:58.643Z,8.75
2022-08-05T04:25:57.573Z,8.82
2022-08-05T04:28:12.991Z,8.32
2022-08-05T04:30:40.111Z,8.77
2022-08-05T04:33:09.748Z,9.15
2022-08-05T04:36:16.609Z,8.93
2022-08-05T04:38:39.840Z,9.55
2022-08-05T04:41:09.582Z,9.82
2022-08-05T04:43:40.635Z,9.00
2022-08-05T04:46:15.038Z,9.65
2022-08-05T04:48:58.014Z,8.60
2022-08-05T04:51:25.671Z,9.32
2022-08-05T04:53:57.179Z,8.35
2022-08-05T04:56:34.436Z,8.13
2022-08-05T04:59:21.884Z,8.40
2022-08-05T05:02:07.254Z,9.10
2022-08-05T05:04:43.839Z,8.40
2022-08-05T05:07:29.295Z,9.07
2022-08-05T05:09:56.906Z,9.15
2022-08-05T05:12:24.331Z,9.50
2022-08-05T05:14:54.388Z,9.77
2022-08-05T05:17:24.156Z,10.05
2022-08-05T05:19:56.385Z,9.73
2022-08-05T05:22:26.407Z,9.60
2022-08-05T05:25:00.303Z,9.05
2022-08-05T05:27:44.867Z,9.45
2022-08-05T05:30:29.123Z,9.70
2022-08-05T05:33:00.446Z,9.25
2022-08-05T05:35:29.111Z,8.80
2022-08-05T05:38:03.067Z,8.65
2022-08-05T05:40:46.638Z,8.90
2022-08-05T05:43:22.107Z,9.00
2022-08-05T05:46:05.208Z,8.55
2022-08-05T05:48:34.574Z,9.25
2022-08-05T05:51:15.053Z,9.85
2022-08-05T05:53:45.952Z,8.90
2022-08-05T05:56:31.338Z,8.73
2022-08-05T05:59:05.419Z,9.10
2022-08-05T06:01:39.499Z,8.98
2022-08-05T06:04:12.655Z,8.02
2022-08-05T06:09:52.651Z,8.40
2022-08-05T06:12:12.261Z,8.90
2022-08-05T06:14:45.237Z,8.23
2022-08-05T06:17:22.237Z,8.73
2022-08-05T06:19:56.631Z,8.73
2022-08-05T06:22:33.634Z,8.80
2022-08-05T06:25:58.964Z,8.77
2022-08-05T06:28:10.685Z,8.25
2022-08-05T06:30:35.441Z,8.85
2022-08-05T06:33:02.351Z,8.27
2022-08-05T06:36:03.643Z,8.48
2022-08-05T06:38:16.328Z,9.73
2022-08-05T06:40:44.618Z,9.20
2022-08-05T06:43:59.188Z,9.80
2022-08-05T06:46:04.164Z,9.30
2022-08-05T06:48:55.716Z,9.18
2022-08-05T06:51:29.572Z,8.90
2022-08-05T06:54:02.720Z,8.80
2022-08-05T06:56:34.233Z,9.38
2022-08-05T06:59:03.477Z,8.82
2022-08-05T07:01:35.764Z,9.57
2022-08-05T07:04:03.768Z,8.52
2022-08-05T07:06:31.902Z,8.57
2022-08-05T07:08:59.602Z,8.15
2022-08-05T07:11:31.199Z,8.00
2022-08-05T07:14:28.863Z,7.68
2022-08-05T07:17:59.044Z,7.50
2022-08-05T07:22:36.183Z,7.50
2022-08-05T07:25:23.216Z,7.70
2022-08-05T07:27:56.595Z,11.45
2022-08-05T07:30:31.729Z,7.85
2022-08-05T07:33:00.816Z,8.32
2022-08-05T07:36:03.086Z,7.60
2022-08-05T07:38:32.273Z,7.30
2022-08-05T07:42:09.594Z,7.70
2022-08-05T07:44:04.113Z,8.27
2022-08-05T07:46:31.770Z,8.05
2022-08-05T07:49:05.941Z,8.38
2022-08-05T07:51:40.601Z,7.93
2022-08-05T07:54:10.488Z,8.35
2022-08-05T07:57:01.842Z,8.45
2022-08-05T07:59:39.003Z,7.70
2022-08-05T08:51:22.204Z,9.07
2022-08-05T08:53:40.231Z,9.20
2022-08-05T08:56:11.270Z,9.38
2022-08-05T08:58:47.760Z,9.15
2022-08-05T09:01:18.209Z,9.27
2022-08-05T09:03:55.053Z,9.57
2022-08-05T09:06:24.315Z,9.43
2022-08-05T09:08:55.996Z,9.13
2022-08-05T09:11:52.808Z,9.07
2022-08-05T09:14:58.932Z,9.60
2022-08-05T09:17:00.221Z,8.93
2022-08-05T09:19:36.613Z,9.02
2022-08-05T09:22:22.777Z,9.52
2022-08-05T09:25:13.800Z,9.57
2022-08-05T09:28:05.998Z,9.40
2022-08-05T09:30:34.440Z,9.82
2022-08-05T09:33:04.973Z,9.63
2022-08-05T09:35:31.876Z,9.68
2022-08-05T09:38:16.164Z,9.35
2022-08-05T09:40:52.486Z,9.65
2022-08-05T09:43:41.758Z,9.32
2022-08-05T09:46:51.678Z,10.25
2022-08-05T09:49:57.050Z,9.50
2022-08-05T09:52:45.224Z,8.73
2022-08-05T09:55:58.216Z,8.90
2022-08-05T09:58:00.307Z,9.43
2022-08-05T10:00:29.584Z,9.77
2022-08-05T10:02:58.713Z,9.75
2022-08-05T10:05:28.159Z,10.20
2022-08-05T10:08:34.794Z,9.68
2022-08-05T10:10:44.174Z,9.45
2022-08-05T10:13:11.505Z,9.60
2022-08-05T10:15:42.050Z,9.65
2022-08-05T10:18:20.349Z,10.20
2022-08-05T10:20:56.667Z,9.50
2022-08-05T10:23:55.158Z,10.10
2022-08-05T10:26:14.697Z,10.13
2022-08-05T10:29:00.732Z,10.30
2022-08-05T10:32:54.430Z,9.90
2022-08-05T10:34:14.818Z,10.30
2022-08-05T10:36:44.275Z,9.75
2022-08-05T10:39:24.394Z,10.20
2022-08-05T10:42:00.900Z,10.50
2022-08-05T10:44:30.874Z,11.05
2022-08-05T10:46:57.721Z,11.43
2022-08-05T10:49:32.985Z,10.77
2022-08-05T10:52:03.247Z,11.32
2022-08-05T10:55:02.318Z,10.98
2022-08-05T10:57:31.688Z,11.82
2022-08-05T11:00:13.237Z,11.88
2022-08-05T11:03:25.313Z,10.65
2022-08-05T11:06:14.583Z,10.82
2022-08-05T11:09:32.426Z,10.75
2022-08-05T11:12:26.636Z,10.40
2022-08-05T11:15:20.715Z,11.10
2022-08-05T11:17:57.543Z,10.70
2022-08-05T11:20:48.462Z,10.93
2022-08-05T11:24:03.382Z,11.20
2022-08-05T11:26:28.076Z,11.52
2022-08-05T11:29:06.752Z,11.35
2022-08-05T11:31:56.969Z,11.07
2022-08-05T11:34:47.447Z,10.68
2022-08-05T11:38:30.852Z,10.07
2022-08-05T11:41:03.522Z,10.32
2022-08-05T11:44:08.240Z,11.15
2022-08-05T11:46:35.534Z,11.80
2022-08-05T11:49:05.277Z,11.98
2022-08-05T11:51:44.845Z,12.38
2022-08-05T11:54:32.717Z,12.90
2022-08-05T11:57:08.177Z,11.80
2022-08-05T11:59:50.628Z,10.48
2022-08-05T12:02:23.936Z,10.75
2022-08-05T12:04:59.608Z,10.23
2022-08-05T12:08:09.256Z,11.10
2022-08-05T12:10:19.893Z,10.55
2022-08-05T12:12:59.415Z,10.07
2022-08-05T12:15:37.798Z,10.13
2022-08-05T12:18:10.460Z,10.32
2022-08-05T12:20:38.774Z,10.13
2022-08-05T12:23:12.323Z,10.27
2022-08-05T12:25:56.923Z,9.57
2022-08-05T12:28:50.404Z,9.40
2022-08-05T12:31:23.352Z,9.40
2022-08-05T12:34:02.322Z,9.30
2022-08-05T12:36:30.946Z,9.20
2022-08-05T12:38:59.332Z,8.77
2022-08-05T12:41:34.383Z,9.27
2022-08-05T12:44:06.232Z,9.23
2022-08-05T12:46:40.844Z,9.18
2022-08-05T12:49:14.628Z,8.80
2022-08-05T12:52:12.321Z,8.48
2022-08-05T12:54:42.556Z,8.88
2022-08-05T12:57:13.282Z,8.38
2022-08-05T13:01:56.868Z,8.60
2022-08-05T13:02:50.845Z,8.60
2022-08-05T13:05:23.626Z,8.40
2022-08-05T13:08:00.561Z,8.63
2022-08-05T13:10:28.750Z,8.50
2022-08-05T13:12:58.133Z,8.80
2022-08-05T13:15:42.221Z,8.32
2022-08-05T13:18:20.844Z,8.57
2022-08-05T13:20:50.022Z,8.77
2022-08-05T13:23:18.297Z,8.65
2022-08-05T13:25:52.230Z,8.80
2022-08-05T13:28:27.174Z,9.07
2022-08-05T13:30:54.082Z,8.75
2022-08-05T13:34:21.828Z,8.80
2022-08-05T13:36:11.233Z,8.93
2022-08-05T13:38:42.218Z,9.00
2022-08-05T13:41:11.602Z,8.25
2022-08-05T13:43:43.963Z,8.70
2022-08-05T13:46:30.690Z,9.00
2022-08-05T13:49:10.412Z,8.60
2022-08-05T13:51:45.813Z,8.52
2022-08-05T13:54:17.181Z,8.35
2022-08-05T13:56:51.499Z,8.30
2022-08-05T13:59:24.245Z,8.35
2022-08-05T14:01:59.068Z,8.23
2022-08-05T14:04:51.592Z,8.27
2022-08-05T14:07:55.689Z,8.32
2022-08-05T14:10:19.218Z,8.07
2022-08-05T14:12:55.378Z,8.02
2022-08-05T14:16:08.476Z,8.57
2022-08-05T14:18:14.969Z,8.15
2022-08-05T14:20:46.847Z,8.50
2022-08-05T14:23:18.984Z,8.50
2022-08-05T14:25:53.798Z,8.75
2022-08-05T14:28:26.332Z,8.80
2022-08-05T14:30:54.694Z,8.75
2022-08-05T14:33:22.817Z,8.50
2022-08-05T14:35:51.852Z,8.80
2022-08-05T14:38:33.333Z,8.98
2022-08-05T14:41:06.915Z,9.00
2022-08-05T14:44:01.615Z,8.90
2022-08-05T14:46:28.170Z,9.27
2022-08-05T14:49:06.195Z,9.13
2022-08-05T14:51:34.526Z,8.88
2022-08-05T14:54:28.458Z,8.45
2022-08-05T14:56:48.188Z,8.80
2022-08-05T14:59:15.703Z,8.80
2022-08-05T15:01:49.082Z,9.25
2022-08-05T15:04:22.778Z,9.20
2022-08-05T15:06:53.010Z,8.90
2022-08-05T15:09:51.597Z,9.45
2022-08-05T15:12:11.473Z,9.80
2022-08-05T15:14:49.398Z,9.52
2022-08-05T15:17:45.834Z,9.02
2022-08-05T15:20:17.055Z,8.70
2022-08-05T15:22:54.354Z,9.00
2022-08-05T15:25:40.943Z,9.00
2022-08-05T15:28:13.411Z,8.50
2022-08-05T15:30:43.353Z,8.82
2022-08-05T15:33:10.558Z,8.80
2022-08-05T15:35:45.229Z,8.60
2022-08-05T15:38:36.082Z,8.35
2022-08-05T15:41:21.347Z,8.82
2022-08-05T15:43:47.087Z,9.43
2022-08-05T15:46:14.209Z,8.98
2022-08-05T15:48:52.675Z,8.50
2022-08-05T15:52:03.838Z,9.45
2022-08-05T15:54:16.702Z,10.27
2022-08-05T15:56:43.611Z,9.90
2022-08-05T15:59:22.275Z,9.75
2022-08-05T16:01:52.450Z,10.48
2022-08-05T16:04:20.167Z,9.65
2022-08-05T16:06:51.942Z,10.40
2022-08-05T16:09:19.067Z,10.13
2022-08-05T16:11:52.757Z,10.40
2022-08-05T16:14:20.185Z,10.68
2022-08-05T16:16:47.485Z,10.50
2022-08-05T16:19:14.589Z,10.63
2022-08-05T16:21:59.347Z,11.02
2022-08-05T16:24:40.407Z,10.40
2022-08-05T16:27:09.290Z,10.82
2022-08-05T16:29:37.350Z,10.13
2022-08-05T16:32:06.644Z,11.18
2022-08-05T16:34:39.291Z,10.30
2022-08-05T16:38:15.414Z,10.50
2022-08-05T16:40:05.116Z,10.80
2022-08-05T16:42:35.482Z,10.95
2022-08-05T16:45:06.230Z,10.38
2022-08-05T16:47:55.532Z,10.10
2022-08-05T16:50:25.503Z,10.35
2022-08-05T16:52:52.192Z,10.77
2022-08-05T16:55:20.270Z,10.55
2022-08-05T16:57:59.810Z,10.88
2022-08-05T17:00:34.286Z,10.73
2022-08-05T17:03:03.799Z,10.02
2022-08-05T17:05:37.014Z,11.38
2022-08-05T17:08:07.621Z,11.15
2022-08-05T17:10:34.719Z,11.13
2022-08-05T17:13:04.346Z,11.35
2022-08-05T17:15:48.969Z,11.07
2022-08-05T17:18:17.754Z,11.52
2022-08-05T17:20:46.118Z,11.18
2022-08-05T17:24:03.134Z,10.57
2022-08-05T17:25:59.575Z,11.55
2022-08-05T17:28:29.083Z,10.75
2022-08-05T17:30:56.558Z,11.07
2022-08-05T17:33:25.564Z,10.90
2022-08-05T17:36:07.609Z,11.20
2022-08-05T17:38:36.451Z,11.00
2022-08-05T17:41:03.205Z,10.93
2022-08-05T17:43:50.620Z,11.75
2022-08-05T17:46:18.405Z,11.30
2022-08-05T17:48:45.196Z,11.82
2022-08-05T17:51:21.893Z,11.25
2022-08-05T17:53:54.425Z,11.57
2022-08-05T17:56:22.652Z,11.20
2022-08-05T17:58:49.867Z,11.90
2022-08-05T18:01:18.757Z,11.77
2022-08-05T18:04:04.061Z,11.82
2022-08-05T18:06:32.884Z,11.82
2022-08-05T18:08:59.703Z,11.00
2022-08-05T18:11:33.245Z,11.85
2022-08-05T18:14:07.173Z,12.68
2022-08-05T18:16:51.523Z,12.02
2022-08-05T18:19:22.837Z,11.77
2022-08-05T18:22:08.447Z,11.30
2022-08-05T18:24:39.479Z,12.38
2022-08-05T18:27:18.229Z,11.18
2022-08-05T18:29:51.916Z,11.48
2022-08-05T18:32:20.666Z,11.82
2022-08-05T18:34:54.763Z,11.82
2022-08-05T18:37:34.742Z,11.65
2022-08-05T18:40:31.607Z,11.35
2022-08-05T18:42:56.663Z,11.90
2022-08-05T18:45:23.859Z,11.13
2022-08-05T18:47:56.339Z,11.57
2022-08-05T18:50:46.279Z,12.38
2022-08-05T18:53:22.207Z,11.32
2022-08-05T18:55:51.856Z,11.32
2022-08-05T18:58:18.734Z,11.85
2022-08-05T19:00:54.268Z,11.35
2022-08-05T19:03:53.277Z,11.45
2022-08-05T19:06:18.795Z,10.57
2022-08-05T19:08:47.115Z,11.75
2022-08-05T19:11:15.278Z,10.55
2022-08-05T19:13:48.779Z,11.55
2022-08-05T19:16:33.102Z,10.65
2022-08-05T19:19:14.138Z,11.40
2022-08-05T19:21:41.305Z,10.73
2022-08-05T19:24:12.523Z,11.57
2022-08-05T19:26:54.812Z,11.68
2022-08-05T19:29:35.441Z,10.93
2022-08-05T19:32:04.420Z,11.50
2022-08-05T19:34:31.392Z,11.30
2022-08-05T19:36:58.078Z,11.32
2022-08-05T19:39:24.859Z,11.68
2022-08-05T19:42:08.058Z,10.70
2022-08-05T19:44:45.206Z,10.90
2022-08-05T19:47:17.614Z,10.93
2022-08-05T19:49:57.408Z,10.93
2022-08-05T19:52:42.072Z,10.88
2022-08-05T19:56:12.420Z,11.57
2022-08-05T19:58:29.204Z,10.65
2022-08-05T20:01:01.149Z,10.60
2022-08-05T20:03:59.312Z,10.45
2022-08-05T20:06:53.738Z,11.25
2022-08-05T20:09:55.020Z,11.60
2022-08-05T20:12:24.760Z,10.75
2022-08-05T20:15:48.876Z,10.82
2022-08-05T20:18:10.861Z,10.70
2022-08-05T20:20:55.760Z,11.00
2022-08-05T20:23:39.749Z,11.25
2022-08-05T20:26:27.115Z,11.38
2022-08-05T20:29:03.681Z,11.13
2022-08-05T20:31:42.981Z,11.35
2022-08-05T20:34:21.490Z,11.50
2022-08-05T20:36:50.123Z,11.75
2022-08-05T20:39:17.149Z,11.05
2022-08-05T20:41:45.227Z,11.88
2022-08-05T20:44:18.386Z,11.35
2022-08-05T20:46:47.333Z,11.60
2022-08-05T20:49:18.432Z,11.60
2022-08-05T20:51:58.018Z,11.45
2022-08-05T20:54:55.241Z,11.80
2022-08-05T20:57:42.694Z,10.98
2022-08-05T21:00:20.285Z,11.35
2022-08-05T21:03:00.131Z,10.82
2022-08-05T21:05:38.068Z,10.95
2022-08-05T21:08:15.387Z,10.98
2022-08-05T21:10:49.462Z,10.63
2022-08-05T21:13:26.117Z,11.02
2022-08-05T21:16:16.199Z,11.10
2022-08-05T21:18:45.074Z,11.07
2022-08-05T21:21:13.486Z,10.40
2022-08-05T21:23:40.561Z,11.27
2022-08-05T21:26:14.273Z,10.77
2022-08-05T21:28:51.018Z,10.85
2022-08-05T21:31:21.728Z,10.43
2022-08-05T21:33:49.749Z,11.13
2022-08-05T21:36:27.559Z,10.82
2022-08-05T21:38:58.451Z,10.52
2022-08-05T21:41:32.840Z,10.88
2022-08-05T21:44:01.792Z,10.55
2022-08-05T21:46:31.098Z,10.32
2022-08-05T21:48:59.846Z,10.50
2022-08-05T21:52:21.871Z,10.45
2022-08-05T21:54:13.622Z,10.88
2022-08-05T21:56:44.744Z,10.43
2022-08-05T21:59:22.593Z,9.98
2022-08-05T22:01:54.440Z,9.77
2022-08-05T22:04:25.228Z,9.82
2022-08-05T22:06:52.763Z,9.95
2022-08-05T22:09:21.133Z,10.30
2022-08-05T22:11:48.737Z,10.00
2022-08-05T22:14:35.117Z,9.50
2022-08-05T22:17:06.638Z,9.65
2022-08-05T22:20:03.033Z,10.13
2022-08-05T22:22:27.129Z,9.80
2022-08-05T22:25:27.704Z,10.18
2022-08-05T22:28:12.102Z,10.25
2022-08-05T22:30:44.162Z,10.05
2022-08-05T22:33:58.308Z,10.27
2022-08-05T22:36:11.074Z,9.60
2022-08-05T22:38:48.583Z,9.70
2022-08-05T22:42:04.551Z,9.77
2022-08-05T22:44:03.850Z,9.65
2022-08-05T22:46:31.448Z,9.80
2022-08-05T22:48:59.420Z,10.52
2022-08-05T22:52:04.644Z,10.10
2022-08-05T22:54:13.034Z,9.88
2022-08-05T22:56:40.788Z,10.00
2022-08-05T22:59:46.405Z,9.60
2022-08-05T23:02:05.454Z,9.55
2022-08-05T23:04:34.456Z,9.27
2022-08-05T23:07:01.805Z,9.77
2022-08-05T23:09:53.464Z,9.88
2022-08-05T23:12:17.813Z,10.27
2022-08-05T23:14:44.825Z,11.05
2022-08-05T23:17:24.163Z,10.32
2022-08-05T23:19:56.496Z,9.82
2022-08-05T23:22:27.508Z,10.10
2022-08-05T23:24:55.141Z,10.75
2022-08-05T23:27:22.674Z,10.60
2022-08-05T23:29:50.806Z,10.18
2022-08-05T23:32:22.872Z,9.98
2022-08-05T23:34:49.960Z,10.35
2022-08-05T23:37:17.896Z,9.98
2022-08-05T23:39:53.956Z,10.30
2022-08-05T23:42:29.612Z,10.30
2022-08-05T23:44:57.192Z,9.77
2022-08-05T23:47:25.247Z,10.20
2022-08-05T23:49:55.606Z,10.45
2022-08-05T23:52:26.687Z,9.73
2022-08-05T23:55:00.638Z,9.70
2022-08-05T23:57:28.508Z,9.93
