createdAt,value
2023-02-04T00:04:13.234Z,11.52
2023-02-04T00:09:35.063Z,10.77
2023-02-04T00:14:56.912Z,9.13
2023-02-04T00:20:18.951Z,10.93
2023-02-04T00:25:40.805Z,14.63
2023-02-04T00:31:02.658Z,10.48
2023-02-04T00:36:24.548Z,16.02
2023-02-04T00:41:46.412Z,14.75
2023-02-04T00:47:08.266Z,11.07
2023-02-04T00:52:30.117Z,10.27
2023-02-04T00:57:51.922Z,14.27
2023-02-04T01:03:13.793Z,11.18
2023-02-04T01:08:35.640Z,11.48
2023-02-04T01:13:57.950Z,11.40
2023-02-04T01:19:19.824Z,10.60
2023-02-04T01:24:41.743Z,8.23
2023-02-04T01:30:06.505Z,10.75
2023-02-04T01:35:28.373Z,10.73
2023-02-04T01:40:50.381Z,10.30
2023-02-04T01:46:12.265Z,9.98
2023-02-04T01:51:34.556Z,9.73
2023-02-04T01:56:56.618Z,8.57
2023-02-04T02:02:41.966Z,10.25
2023-02-04T02:34:51.952Z,6.97
2023-02-04T02:40:14.762Z,7.80
2023-02-04T02:45:36.781Z,12.68
2023-02-04T02:50:58.806Z,11.65
2023-02-04T02:56:20.864Z,6.32
2023-02-04T03:01:43.672Z,7.65
2023-02-04T03:07:06.945Z,6.25
2023-02-04T03:12:28.921Z,5.72
2023-02-04T03:17:50.965Z,7.78
2023-02-04T03:23:13.059Z,8.25
2023-02-04T03:28:40.593Z,7.90
2023-02-04T03:34:02.465Z,7.40
2023-02-04T03:39:24.336Z,5.32
2023-02-04T03:44:46.232Z,7.97
2023-02-04T03:50:08.473Z,6.80
2023-02-04T03:55:30.345Z,10.52
2023-02-04T04:00:52.227Z,7.78
2023-02-04T04:06:14.095Z,6.43
2023-02-04T04:11:36.120Z,6.53
2023-02-04T04:16:58.001Z,6.78
2023-02-04T04:22:19.834Z,8.18
2023-02-04T04:27:41.731Z,7.38
2023-02-04T04:33:03.767Z,8.75
2023-02-04T04:38:25.676Z,8.25
2023-02-04T04:43:47.558Z,7.72
2023-02-04T04:49:09.492Z,10.82
2023-02-04T04:54:31.365Z,7.65
2023-02-04T04:59:53.284Z,8.80
2023-02-04T05:05:15.593Z,8.00
2023-02-04T05:10:37.452Z,7.60
2023-02-04T05:15:59.326Z,9.60
2023-02-04T05:21:21.252Z,7.90
2023-02-04T05:26:43.178Z,6.72
2023-02-04T05:32:05.031Z,9.68
2023-02-04T05:37:26.951Z,9.15
2023-02-04T05:42:48.854Z,7.22
2023-02-04T05:48:10.761Z,6.05
2023-02-04T05:53:32.632Z,7.50
2023-02-04T05:58:54.990Z,6.68
2023-02-04T06:04:17.087Z,5.80
2023-02-04T06:09:38.960Z,6.10
2023-02-04T06:15:00.822Z,7.55
2023-02-04T06:20:22.716Z,6.43
2023-02-04T06:25:44.568Z,6.82
2023-02-04T06:31:06.528Z,6.18
2023-02-04T06:36:28.503Z,8.18
2023-02-04T06:41:50.327Z,8.50
2023-02-04T06:47:12.234Z,9.07
2023-02-04T06:52:34.088Z,7.22
2023-02-04T06:57:55.932Z,5.70
2023-02-04T07:03:17.824Z,5.75
2023-02-04T07:08:39.692Z,7.00
2023-02-04T07:14:01.578Z,6.22
2023-02-04T07:19:23.479Z,6.75
2023-02-04T07:24:45.361Z,6.75
2023-02-04T07:30:07.781Z,6.72
2023-02-04T07:35:29.836Z,5.55
2023-02-04T07:40:51.967Z,5.53
2023-02-04T07:46:14.128Z,8.73
2023-02-04T07:51:36.040Z,5.53
2023-02-04T07:56:58.002Z,3.83
2023-02-04T08:02:19.929Z,4.07
2023-02-04T08:07:41.865Z,3.35
2023-02-04T08:13:03.856Z,4.45
2023-02-04T08:18:25.773Z,5.35
2023-02-04T08:23:47.658Z,4.35
2023-02-04T08:29:10.228Z,4.20
2023-02-04T08:34:32.391Z,3.80
2023-02-04T08:39:54.289Z,4.70
2023-02-04T08:45:16.240Z,5.20
2023-02-04T08:50:39.114Z,4.15
2023-02-04T08:56:01.136Z,3.30
2023-02-04T09:01:23.288Z,3.60
2023-02-04T09:06:46.125Z,4.68
2023-02-04T09:12:08.069Z,3.50
2023-02-04T09:17:29.997Z,3.80
2023-02-04T09:22:51.844Z,4.25
2023-02-04T09:28:15.103Z,5.78
2023-02-04T09:33:37.650Z,2.65
2023-02-04T09:38:59.878Z,3.70
2023-02-04T09:44:26.339Z,4.85
2023-02-04T09:49:48.199Z,3.63
2023-02-04T09:55:16.789Z,3.30
2023-02-04T10:00:38.807Z,4.65
2023-02-04T10:06:00.758Z,4.68
2023-02-04T10:11:26.020Z,4.45
2023-02-04T10:16:54.232Z,3.47
2023-02-04T10:22:21.486Z,5.85
2023-02-04T10:27:58.818Z,3.78
2023-02-04T10:33:24.414Z,4.18
2023-02-04T10:38:59.576Z,5.83
2023-02-04T10:44:30.696Z,3.63
2023-02-04T10:49:58.779Z,6.10
2023-02-04T10:55:23.173Z,6.05
2023-02-04T11:00:45.061Z,4.82
2023-02-04T11:06:21.783Z,5.82
2023-02-04T11:11:48.987Z,4.20
2023-02-04T11:17:20.832Z,4.82
2023-02-04T11:22:45.790Z,4.45
2023-02-04T11:28:25.108Z,5.75
2023-02-04T11:33:47.958Z,3.75
2023-02-04T11:39:17.075Z,3.72
2023-02-04T11:44:38.934Z,4.43
2023-02-04T11:50:04.640Z,6.03
2023-02-04T11:55:26.668Z,4.87
2023-02-04T12:00:50.649Z,4.13
2023-02-04T12:06:25.234Z,3.53
2023-02-04T12:11:55.689Z,4.32
2023-02-04T12:17:19.669Z,3.88
2023-02-04T12:22:41.490Z,6.82
2023-02-04T12:28:03.395Z,5.25
2023-02-04T12:33:25.434Z,4.43
2023-02-04T12:38:47.338Z,5.68
2023-02-04T12:44:09.153Z,4.07
2023-02-04T12:49:30.962Z,4.70
2023-02-04T12:54:53.022Z,3.65
2023-02-04T13:00:16.737Z,5.30
2023-02-04T13:05:38.647Z,3.28
2023-02-04T13:11:00.483Z,3.10
2023-02-04T13:16:22.452Z,3.70
2023-02-04T13:21:44.341Z,4.55
2023-02-04T13:27:06.220Z,4.45
2023-02-04T13:32:28.133Z,2.22
2023-02-04T13:37:49.999Z,2.63
2023-02-04T13:43:11.944Z,2.67
2023-02-04T13:48:35.213Z,3.80
2023-02-04T13:53:58.967Z,2.20
2023-02-04T13:59:21.188Z,2.40
2023-02-04T14:04:43.027Z,3.17
2023-02-04T14:10:05.368Z,1.55
2023-02-04T14:15:27.242Z,2.35
2023-02-04T14:20:49.192Z,4.05
2023-02-04T14:26:11.014Z,3.70
2023-02-04T14:31:32.862Z,3.15
2023-02-04T14:36:54.695Z,3.95
2023-02-04T14:42:16.514Z,4.68
2023-02-04T14:47:39.614Z,4.15
2023-02-04T14:53:01.486Z,3.97
2023-02-04T14:58:23.361Z,4.18
2023-02-04T15:03:45.372Z,7.25
2023-02-04T15:09:07.399Z,5.20
2023-02-04T15:14:29.391Z,8.70
2023-02-04T15:19:51.319Z,6.43
2023-02-04T15:25:13.553Z,5.53
2023-02-04T15:30:35.915Z,5.93
2023-02-04T15:35:57.985Z,4.00
2023-02-04T15:41:19.857Z,7.53
2023-02-04T15:46:41.696Z,5.07
2023-02-04T15:52:04.789Z,7.07
2023-02-04T15:57:28.946Z,6.00
2023-02-04T16:02:50.939Z,5.85
2023-02-04T16:08:12.914Z,6.68
2023-02-04T16:13:35.020Z,8.48
2023-02-04T16:18:56.904Z,7.38
2023-02-04T16:24:18.796Z,6.85
2023-02-04T16:29:40.636Z,7.32
2023-02-04T16:35:02.984Z,6.85
2023-02-04T16:40:24.847Z,9.55
2023-02-04T16:45:46.736Z,12.20
2023-02-04T16:51:10.225Z,9.95
2023-02-04T16:56:33.933Z,9.95
2023-02-04T17:01:56.546Z,12.48
2023-02-04T17:07:18.419Z,13.40
2023-02-04T17:12:40.328Z,12.07
2023-02-04T17:18:02.571Z,11.73
2023-02-04T17:23:25.129Z,12.45
2023-02-04T17:28:46.995Z,12.20
2023-02-04T17:34:09.248Z,12.90
2023-02-04T17:39:31.523Z,13.43
2023-02-04T17:44:53.792Z,15.90
2023-02-04T17:50:15.924Z,13.55
2023-02-04T17:55:39.628Z,13.90
2023-02-04T18:01:01.975Z,14.10
2023-02-04T18:06:27.093Z,13.80
2023-02-04T18:11:48.988Z,14.32
2023-02-04T18:17:13.752Z,11.90
2023-02-04T18:22:35.597Z,15.30
2023-02-04T18:28:01.992Z,14.43
2023-02-04T18:33:26.877Z,16.25
2023-02-04T18:38:50.349Z,18.45
2023-02-04T18:44:31.861Z,18.48
2023-02-04T18:49:53.765Z,16.58
2023-02-04T18:55:24.101Z,18.08
2023-02-04T19:01:11.808Z,20.05
2023-02-04T19:06:39.976Z,21.02
2023-02-04T19:12:16.927Z,20.63
2023-02-04T19:17:38.879Z,22.55
2023-02-04T19:23:00.753Z,20.33
2023-02-04T19:28:27.579Z,19.92
2023-02-04T19:33:49.769Z,18.67
2023-02-04T19:39:33.837Z,24.67
2023-02-04T19:45:02.229Z,20.73
2023-02-04T19:50:34.029Z,22.60
2023-02-04T19:55:56.288Z,24.42
2023-02-04T20:01:19.428Z,27.95
2023-02-04T20:06:43.703Z,29.90
2023-02-04T20:12:13.779Z,26.83
2023-02-04T20:17:40.977Z,31.60
2023-02-04T20:23:27.265Z,33.55
2023-02-04T20:28:49.770Z,33.65
2023-02-04T20:34:19.278Z,36.20
2023-02-04T20:39:41.285Z,30.60
2023-02-04T20:45:33.982Z,31.50
2023-02-04T20:50:57.584Z,31.15
2023-02-04T20:56:29.777Z,28.40
2023-02-04T21:01:51.747Z,29.52
2023-02-04T21:07:17.727Z,31.42
2023-02-04T21:12:39.904Z,28.10
2023-02-04T21:18:01.778Z,26.98
2023-02-04T21:23:23.857Z,27.45
2023-02-04T21:28:45.748Z,28.20
2023-02-04T21:34:07.846Z,22.15
2023-02-04T21:39:29.743Z,27.25
2023-02-04T21:44:52.010Z,29.90
2023-02-04T21:50:15.998Z,26.17
2023-02-04T21:55:38.426Z,24.05
2023-02-04T22:01:01.337Z,27.70
2023-02-04T22:06:23.939Z,24.52
2023-02-04T22:11:46.294Z,25.17
2023-02-04T22:17:08.344Z,27.00
2023-02-04T22:22:30.515Z,23.88
2023-02-04T22:27:52.785Z,24.13
2023-02-04T22:33:15.084Z,24.20
2023-02-04T22:38:37.387Z,21.98
2023-02-04T22:43:59.808Z,21.50
2023-02-04T22:49:21.940Z,23.85
2023-02-04T22:54:43.860Z,18.98
2023-02-04T23:00:08.521Z,18.73
2023-02-04T23:05:30.845Z,18.88
2023-02-04T23:10:52.868Z,16.80
2023-02-04T23:16:14.979Z,16.15
2023-02-04T23:21:36.906Z,14.85
2023-02-04T23:26:58.982Z,17.45
2023-02-04T23:32:20.882Z,16.73
2023-02-04T23:37:43.192Z,17.05
2023-02-04T23:43:05.921Z,14.48
2023-02-04T23:48:27.828Z,16.60
2023-02-04T23:53:49.760Z,14.85
2023-02-04T23:59:11.788Z,17.75
