createdAt,value
2018-02-13T00:01:48.269Z,8.00
2018-02-13T00:04:15.958Z,8.00
2018-02-13T00:06:43.703Z,7.90
2018-02-13T00:09:11.743Z,7.90
2018-02-13T00:11:39.355Z,7.90
2018-02-13T00:14:07.038Z,7.90
2018-02-13T00:16:34.729Z,7.90
2018-02-13T00:19:02.327Z,8.00
2018-02-13T00:21:33.899Z,7.90
2018-02-13T00:24:01.542Z,7.90
2018-02-13T00:26:29.135Z,7.90
2018-02-13T00:28:56.653Z,7.90
2018-02-13T00:31:24.173Z,7.90
2018-02-13T00:33:51.952Z,7.90
2018-02-13T00:36:21.853Z,7.90
2018-02-13T00:38:49.705Z,7.90
2018-02-13T00:41:21.921Z,7.90
2018-02-13T00:43:49.441Z,7.90
2018-02-13T00:46:17.103Z,7.90
2018-02-13T00:48:44.690Z,7.90
2018-02-13T00:51:12.330Z,7.90
2018-02-13T00:53:40.504Z,7.90
2018-02-13T00:56:09.964Z,7.90
2018-02-13T00:58:39.873Z,7.90
2018-02-13T01:01:07.531Z,7.90
2018-02-13T01:03:35.220Z,7.90
2018-02-13T01:06:02.816Z,7.90
2018-02-13T01:08:33.999Z,7.90
2018-02-13T01:11:01.634Z,7.90
2018-02-13T01:13:29.188Z,7.90
2018-02-13T01:15:57.161Z,7.90
2018-02-13T01:18:24.844Z,7.90
2018-02-13T01:20:58.024Z,7.90
2018-02-13T01:23:25.703Z,7.90
2018-02-13T01:25:53.344Z,7.90
2018-02-13T01:28:20.997Z,7.90
2018-02-13T01:30:48.659Z,7.90
2018-02-13T01:33:16.356Z,7.90
2018-02-13T01:35:43.980Z,7.90
2018-02-13T01:38:11.642Z,7.90
2018-02-13T01:40:39.306Z,7.90
2018-02-13T01:43:06.966Z,7.90
2018-02-13T01:45:34.608Z,7.90
2018-02-13T01:48:02.294Z,7.90
2018-02-13T01:50:30.274Z,7.90
2018-02-13T01:52:57.830Z,7.90
2018-02-13T01:55:25.450Z,7.80
2018-02-13T01:57:53.361Z,7.90
2018-02-13T02:00:20.982Z,7.90
2018-02-13T02:02:48.639Z,7.90
2018-02-13T02:05:16.192Z,7.80
2018-02-13T02:07:44.183Z,7.80
2018-02-13T02:10:22.463Z,7.80
2018-02-13T02:12:51.656Z,7.80
2018-02-13T02:15:25.283Z,7.80
2018-02-13T02:17:53.283Z,7.80
2018-02-13T02:20:21.522Z,7.80
2018-02-13T02:22:49.625Z,7.80
2018-02-13T02:25:18.305Z,7.80
2018-02-13T02:27:45.990Z,7.80
2018-02-13T02:30:13.609Z,7.80
2018-02-13T02:32:41.404Z,7.80
2018-02-13T02:35:08.951Z,7.80
2018-02-13T02:37:36.574Z,7.80
2018-02-13T02:40:04.149Z,7.80
2018-02-13T02:42:43.534Z,7.80
2018-02-13T02:45:11.043Z,7.80
2018-02-13T02:47:38.702Z,7.80
2018-02-13T02:50:06.777Z,7.80
2018-02-13T02:52:39.944Z,7.80
2018-02-13T02:55:21.273Z,7.80
2018-02-13T02:57:48.955Z,7.80
2018-02-13T03:00:16.511Z,7.70
2018-02-13T03:02:44.098Z,7.70
2018-02-13T03:05:11.700Z,7.70
2018-02-13T03:07:40.046Z,7.70
2018-02-13T03:10:09.994Z,7.70
2018-02-13T03:12:37.637Z,7.70
2018-02-13T03:15:05.319Z,7.70
2018-02-13T03:17:33.030Z,7.70
2018-02-13T03:20:00.626Z,7.70
2018-02-13T03:22:28.271Z,7.70
2018-02-13T03:25:15.325Z,7.60
2018-02-13T03:27:57.336Z,7.60
2018-02-13T03:30:24.877Z,7.60
2018-02-13T03:32:52.525Z,7.60
2018-02-13T03:35:20.213Z,7.50
2018-02-13T03:37:57.769Z,7.50
2018-02-13T03:40:25.349Z,7.50
2018-02-13T03:42:52.969Z,7.50
2018-02-13T03:45:20.511Z,7.50
2018-02-13T03:47:48.107Z,7.50
2018-02-13T03:50:15.822Z,7.50
2018-02-13T03:52:43.402Z,7.40
2018-02-13T03:55:10.921Z,7.40
2018-02-13T03:57:38.519Z,7.40
2018-02-13T04:00:06.433Z,7.40
2018-02-13T04:02:34.133Z,7.40
2018-02-13T04:05:01.708Z,7.40
2018-02-13T04:07:29.221Z,7.40
2018-02-13T04:09:57.386Z,7.40
2018-02-13T04:12:24.899Z,7.30
2018-02-13T04:14:52.426Z,7.40
2018-02-13T04:17:20.007Z,7.40
2018-02-13T04:19:47.517Z,7.40
2018-02-13T04:22:15.144Z,7.40
2018-02-13T04:24:42.665Z,7.40
2018-02-13T04:27:10.502Z,7.40
2018-02-13T04:29:38.298Z,7.40
2018-02-13T04:32:06.255Z,7.40
2018-02-13T04:34:33.867Z,7.40
2018-02-13T04:37:01.541Z,7.40
2018-02-13T04:39:29.192Z,7.40
2018-02-13T04:41:56.864Z,7.40
2018-02-13T04:44:24.503Z,7.40
2018-02-13T04:46:52.126Z,7.40
2018-02-13T04:49:19.651Z,7.40
2018-02-13T04:51:47.261Z,7.40
2018-02-13T04:54:14.783Z,7.40
2018-02-13T04:56:42.372Z,7.40
2018-02-13T04:59:10.312Z,7.40
2018-02-13T05:01:37.914Z,7.40
2018-02-13T05:04:05.576Z,7.40
2018-02-13T05:06:33.089Z,7.40
2018-02-13T05:09:04.146Z,7.40
2018-02-13T05:11:31.668Z,7.40
2018-02-13T05:14:04.007Z,7.40
2018-02-13T05:16:31.982Z,7.40
2018-02-13T05:18:59.870Z,7.40
2018-02-13T05:21:27.422Z,7.40
2018-02-13T05:23:55.080Z,7.40
2018-02-13T05:26:22.728Z,7.40
2018-02-13T05:28:50.385Z,7.40
2018-02-13T05:31:18.049Z,7.40
2018-02-13T05:33:45.705Z,7.40
2018-02-13T05:36:13.382Z,7.40
2018-02-13T05:38:45.979Z,7.30
2018-02-13T05:41:21.676Z,7.30
2018-02-13T05:43:58.206Z,7.30
2018-02-13T05:46:30.247Z,7.30
2018-02-13T05:48:57.886Z,7.30
2018-02-13T05:51:25.542Z,7.30
2018-02-13T05:53:53.230Z,7.30
2018-02-13T05:56:20.864Z,7.30
2018-02-13T05:58:48.531Z,7.30
2018-02-13T06:01:16.237Z,7.30
2018-02-13T06:03:43.885Z,7.30
2018-02-13T06:06:11.564Z,7.30
2018-02-13T06:08:39.192Z,7.30
2018-02-13T06:11:06.822Z,7.30
2018-02-13T06:13:34.508Z,7.30
2018-02-13T06:16:02.123Z,7.30
2018-02-13T06:18:29.659Z,7.30
2018-02-13T06:20:58.093Z,7.30
2018-02-13T06:23:25.764Z,7.30
2018-02-13T06:25:53.431Z,7.30
2018-02-13T06:28:21.158Z,7.30
2018-02-13T06:30:49.106Z,7.30
2018-02-13T06:33:16.612Z,7.30
2018-02-13T06:35:44.215Z,7.30
2018-02-13T06:38:11.733Z,7.20
2018-02-13T06:40:39.404Z,7.20
2018-02-13T06:43:07.221Z,7.20
2018-02-13T06:45:35.136Z,7.20
2018-02-13T06:48:04.161Z,7.20
2018-02-13T06:50:31.674Z,7.20
2018-02-13T06:52:59.295Z,7.20
2018-02-13T06:55:28.225Z,7.20
2018-02-13T06:57:56.079Z,7.20
2018-02-13T07:00:23.790Z,7.20
2018-02-13T07:02:51.383Z,7.20
2018-02-13T07:05:18.933Z,7.20
2018-02-13T07:07:46.879Z,7.20
2018-02-13T07:10:14.804Z,7.20
2018-02-13T07:12:42.455Z,7.20
2018-02-13T07:15:10.281Z,7.20
2018-02-13T07:17:37.829Z,7.20
2018-02-13T07:20:05.399Z,7.20
2018-02-13T07:22:33.055Z,7.20
2018-02-13T07:25:00.867Z,7.20
2018-02-13T07:27:34.166Z,7.20
2018-02-13T07:30:01.791Z,7.20
2018-02-13T07:32:34.153Z,7.20
2018-02-13T07:35:01.918Z,7.20
2018-02-13T07:37:29.927Z,7.30
2018-02-13T07:39:57.596Z,7.30
2018-02-13T07:42:25.347Z,7.30
2018-02-13T07:44:52.982Z,7.30
2018-02-13T07:47:20.945Z,7.30
2018-02-13T07:49:49.056Z,7.30
2018-02-13T07:52:16.691Z,7.40
2018-02-13T07:54:44.347Z,7.40
2018-02-13T07:57:16.147Z,7.50
2018-02-13T07:59:46.243Z,7.60
2018-02-13T08:02:13.918Z,7.60
2018-02-13T08:04:41.568Z,7.70
2018-02-13T08:07:09.250Z,7.70
2018-02-13T08:09:36.870Z,7.70
2018-02-13T08:12:04.540Z,7.70
2018-02-13T08:14:32.184Z,7.70
2018-02-13T08:16:59.692Z,7.80
2018-02-13T08:19:27.371Z,7.80
2018-02-13T08:21:54.947Z,7.80
2018-02-13T08:24:22.494Z,7.80
2018-02-13T08:26:50.085Z,7.80
2018-02-13T08:29:17.726Z,7.80
2018-02-13T08:31:45.240Z,7.80
2018-02-13T08:34:12.885Z,7.80
2018-02-13T08:36:40.559Z,7.80
2018-02-13T08:39:08.169Z,7.80
2018-02-13T08:41:35.690Z,7.80
2018-02-13T08:44:03.400Z,7.80
2018-02-13T08:46:30.943Z,7.80
2018-02-13T08:48:58.505Z,7.90
2018-02-13T08:51:26.466Z,7.90
2018-02-13T08:53:58.218Z,7.90
2018-02-13T08:56:28.138Z,7.90
2018-02-13T08:58:55.810Z,7.90
2018-02-13T09:01:23.996Z,7.80
2018-02-13T09:03:55.912Z,7.90
2018-02-13T09:06:24.526Z,7.90
2018-02-13T09:09:06.699Z,7.90
2018-02-13T09:11:39.374Z,7.90
2018-02-13T09:14:07.766Z,7.90
2018-02-13T09:16:35.837Z,7.90
2018-02-13T09:19:04.035Z,7.90
2018-02-13T09:21:34.315Z,7.90
2018-02-13T09:24:01.907Z,7.90
2018-02-13T09:26:34.298Z,7.90
2018-02-13T09:29:02.146Z,7.90
2018-02-13T09:31:34.113Z,7.90
2018-02-13T09:34:01.795Z,7.90
2018-02-13T09:36:29.482Z,8.00
2018-02-13T09:38:57.113Z,8.00
2018-02-13T09:41:24.775Z,8.00
2018-02-13T09:43:52.391Z,8.00
2018-02-13T09:46:22.126Z,8.00
2018-02-13T09:48:49.636Z,8.00
2018-02-13T09:51:17.499Z,8.00
2018-02-13T09:53:45.513Z,8.00
2018-02-13T09:56:16.240Z,8.00
2018-02-13T09:58:44.150Z,8.00
2018-02-13T10:01:11.748Z,8.00
2018-02-13T10:03:40.685Z,8.10
2018-02-13T10:06:10.254Z,8.10
2018-02-13T10:08:38.223Z,8.10
2018-02-13T10:11:15.836Z,8.10
2018-02-13T10:13:43.378Z,8.10
2018-02-13T10:16:10.918Z,8.10
2018-02-13T10:18:38.512Z,8.10
2018-02-13T10:21:06.187Z,8.10
2018-02-13T10:23:33.850Z,8.10
2018-02-13T10:26:04.231Z,8.10
2018-02-13T10:28:31.830Z,8.10
2018-02-13T10:30:59.471Z,8.10
2018-02-13T10:33:27.136Z,8.10
2018-02-13T10:35:54.795Z,8.10
2018-02-13T10:38:22.508Z,8.10
2018-02-13T10:40:50.118Z,8.10
2018-02-13T10:43:17.809Z,8.10
2018-02-13T10:45:45.474Z,8.10
2018-02-13T10:48:13.138Z,8.10
2018-02-13T10:50:40.729Z,8.10
2018-02-13T10:53:08.306Z,8.10
2018-02-13T10:55:36.263Z,8.20
2018-02-13T10:58:04.329Z,8.20
2018-02-13T11:00:37.494Z,8.20
2018-02-13T11:03:04.994Z,8.20
2018-02-13T11:05:32.524Z,8.20
2018-02-13T11:08:04.178Z,8.20
2018-02-13T11:10:31.706Z,8.20
2018-02-13T11:12:59.323Z,8.20
2018-02-13T11:15:27.272Z,8.20
2018-02-13T11:17:54.823Z,8.20
2018-02-13T11:20:22.483Z,8.20
2018-02-13T11:22:50.059Z,8.30
2018-02-13T11:25:18.016Z,8.30
2018-02-13T11:27:45.527Z,8.30
2018-02-13T11:30:16.793Z,8.30
2018-02-13T11:32:44.352Z,8.30
2018-02-13T11:35:12.006Z,8.30
2018-02-13T11:37:39.610Z,8.30
2018-02-13T11:40:10.618Z,8.60
2018-02-13T11:42:40.280Z,8.60
2018-02-13T11:45:07.902Z,8.90
2018-02-13T11:47:35.733Z,8.90
2018-02-13T11:50:04.269Z,8.80
2018-02-13T11:52:31.798Z,8.70
2018-02-13T11:54:59.570Z,8.60
2018-02-13T11:57:27.077Z,8.60
2018-02-13T11:59:54.688Z,8.50
2018-02-13T12:02:22.230Z,8.50
2018-02-13T12:04:49.826Z,8.50
2018-02-13T12:07:17.488Z,8.40
2018-02-13T12:09:45.010Z,8.40
2018-02-13T12:12:12.613Z,8.40
2018-02-13T12:14:40.754Z,8.40
2018-02-13T12:17:08.375Z,8.40
2018-02-13T12:19:35.988Z,8.40
2018-02-13T12:22:04.723Z,8.40
2018-02-13T12:24:33.196Z,8.40
2018-02-13T12:27:05.389Z,8.40
2018-02-13T12:32:25.667Z,8.60
2018-02-13T12:34:53.324Z,8.90
2018-02-13T12:37:21.189Z,8.80
2018-02-13T12:39:48.859Z,8.80
2018-02-13T12:42:16.521Z,8.70
2018-02-13T12:44:44.118Z,8.60
2018-02-13T12:47:11.641Z,8.60
2018-02-13T12:49:40.291Z,8.50
2018-02-13T12:52:07.942Z,8.50
2018-02-13T12:54:35.560Z,8.50
2018-02-13T12:57:03.118Z,8.50
2018-02-13T12:59:30.730Z,8.50
2018-02-13T13:01:58.399Z,8.50
2018-02-13T13:04:26.126Z,8.40
2018-02-13T13:06:53.772Z,8.40
2018-02-13T13:09:21.378Z,8.40
2018-02-13T13:11:49.047Z,8.30
2018-02-13T13:14:16.699Z,8.40
2018-02-13T13:16:44.551Z,8.30
2018-02-13T13:19:12.124Z,8.30
2018-02-13T13:21:40.282Z,8.30
2018-02-13T13:24:07.846Z,8.30
2018-02-13T13:26:35.786Z,8.30
2018-02-13T13:29:04.356Z,8.30
2018-02-13T13:31:32.338Z,8.30
2018-02-13T13:34:00.234Z,8.30
2018-02-13T13:36:27.896Z,8.30
2018-02-13T13:38:56.349Z,8.30
2018-02-13T13:41:24.434Z,8.30
2018-02-13T13:43:51.941Z,8.30
2018-02-13T13:46:19.635Z,8.30
2018-02-13T13:48:47.243Z,8.20
2018-02-13T13:51:14.892Z,8.20
2018-02-13T13:53:42.507Z,8.20
2018-02-13T13:56:10.041Z,8.20
2018-02-13T13:58:38.241Z,8.20
2018-02-13T14:01:10.242Z,8.20
2018-02-13T14:03:37.861Z,8.20
2018-02-13T14:06:05.654Z,8.20
2018-02-13T14:08:33.644Z,8.20
2018-02-13T14:11:01.275Z,8.20
2018-02-13T14:13:29.039Z,8.20
2018-02-13T14:15:57.054Z,8.20
2018-02-13T14:18:24.682Z,8.20
2018-02-13T14:20:52.625Z,8.10
2018-02-13T14:23:20.371Z,8.20
2018-02-13T14:25:47.960Z,8.10
2018-02-13T14:28:16.000Z,8.10
2018-02-13T14:30:43.628Z,8.10
2018-02-13T14:33:11.264Z,8.10
2018-02-13T14:35:38.943Z,8.10
2018-02-13T14:38:06.553Z,8.10
2018-02-13T14:40:34.115Z,8.10
2018-02-13T14:43:04.370Z,8.10
2018-02-13T14:45:32.228Z,8.10
2018-02-13T14:47:59.878Z,8.10
2018-02-13T14:50:27.419Z,8.10
2018-02-13T14:52:55.028Z,8.20
2018-02-13T14:55:22.659Z,8.20
2018-02-13T14:57:50.623Z,8.20
2018-02-13T15:00:18.592Z,8.10
2018-02-13T15:02:46.267Z,8.20
2018-02-13T15:05:14.107Z,8.10
2018-02-13T15:07:42.047Z,8.10
2018-02-13T15:10:09.641Z,8.10
2018-02-13T15:12:37.344Z,8.10
2018-02-13T15:15:07.428Z,8.10
2018-02-13T15:17:36.004Z,8.10
2018-02-13T15:20:04.066Z,8.20
2018-02-13T15:22:32.073Z,8.30
2018-02-13T15:25:04.501Z,8.30
2018-02-13T15:27:34.379Z,8.30
2018-02-13T15:30:01.966Z,8.30
2018-02-13T15:32:29.478Z,8.30
2018-02-13T15:34:57.406Z,8.30
2018-02-13T15:37:25.351Z,8.20
2018-02-13T15:40:04.231Z,8.20
2018-02-13T15:42:32.007Z,8.20
2018-02-13T15:45:01.879Z,8.20
2018-02-13T15:47:37.203Z,8.10
2018-02-13T15:50:06.763Z,8.10
2018-02-13T15:52:41.149Z,8.10
2018-02-13T15:55:08.700Z,8.10
2018-02-13T15:57:36.770Z,8.10
2018-02-13T16:00:04.487Z,8.10
2018-02-13T16:02:32.298Z,8.10
2018-02-13T16:05:04.661Z,8.00
2018-02-13T16:07:32.196Z,8.00
2018-02-13T16:09:59.867Z,8.00
2018-02-13T16:12:27.487Z,8.00
2018-02-13T16:14:55.147Z,8.00
2018-02-13T16:17:22.789Z,8.00
2018-02-13T16:19:50.418Z,8.00
2018-02-13T16:22:18.344Z,8.00
2018-02-13T16:24:45.939Z,8.00
2018-02-13T16:27:13.776Z,8.00
2018-02-13T16:29:41.347Z,8.00
2018-02-13T16:32:08.935Z,7.90
2018-02-13T16:34:36.663Z,7.90
2018-02-13T16:37:04.256Z,7.90
2018-02-13T16:39:31.757Z,7.90
2018-02-13T16:41:59.792Z,7.90
2018-02-13T16:44:27.517Z,7.90
2018-02-13T16:46:55.103Z,7.90
2018-02-13T16:49:22.932Z,7.90
2018-02-13T16:51:50.485Z,7.90
2018-02-13T16:54:18.075Z,7.90
2018-02-13T16:56:46.385Z,7.90
2018-02-13T16:59:14.045Z,7.80
2018-02-13T17:01:41.761Z,7.90
2018-02-13T17:04:09.358Z,7.90
2018-02-13T17:06:37.042Z,7.80
2018-02-13T17:09:04.684Z,7.80
2018-02-13T17:11:32.346Z,7.80
2018-02-13T17:13:59.985Z,7.80
2018-02-13T17:16:27.520Z,7.80
2018-02-13T17:18:55.113Z,7.80
2018-02-13T17:21:22.633Z,7.80
2018-02-13T17:23:50.250Z,7.80
2018-02-13T17:26:24.147Z,7.80
2018-02-13T17:28:51.706Z,7.80
2018-02-13T17:31:19.429Z,7.90
2018-02-13T17:33:47.039Z,7.80
2018-02-13T17:36:14.702Z,7.80
2018-02-13T17:38:42.386Z,7.90
2018-02-13T17:41:10.026Z,7.80
2018-02-13T17:43:37.720Z,7.80
2018-02-13T17:46:05.295Z,7.80
2018-02-13T17:48:32.825Z,7.80
2018-02-13T17:51:00.674Z,7.80
2018-02-13T17:53:28.299Z,7.80
2018-02-13T17:55:55.810Z,7.70
2018-02-13T17:58:23.913Z,7.80
2018-02-13T18:00:52.526Z,7.80
2018-02-13T18:03:20.201Z,7.80
2018-02-13T18:05:47.806Z,7.80
2018-02-13T18:08:15.498Z,7.80
2018-02-13T18:10:43.128Z,7.80
2018-02-13T18:13:11.027Z,7.80
2018-02-13T18:15:38.749Z,7.80
2018-02-13T18:18:10.463Z,7.70
2018-02-13T18:20:38.100Z,7.70
2018-02-13T18:23:06.050Z,7.70
2018-02-13T18:25:34.040Z,7.70
2018-02-13T18:28:01.696Z,7.70
2018-02-13T18:30:29.407Z,7.70
2018-02-13T18:32:57.078Z,7.70
2018-02-13T18:35:24.705Z,7.70
2018-02-13T18:37:52.537Z,7.70
2018-02-13T18:40:20.446Z,7.70
2018-02-13T18:42:48.080Z,7.70
2018-02-13T18:45:15.789Z,7.70
2018-02-13T18:47:43.389Z,7.60
2018-02-13T18:50:10.904Z,7.60
2018-02-13T18:55:05.997Z,7.60
2018-02-13T18:57:33.659Z,7.60
2018-02-13T19:00:01.473Z,7.60
2018-02-13T19:02:34.453Z,7.60
2018-02-13T19:05:01.980Z,7.60
2018-02-13T19:07:30.235Z,7.60
2018-02-13T19:09:57.941Z,7.60
2018-02-13T19:12:28.597Z,7.60
2018-02-13T19:14:56.746Z,7.60
2018-02-13T19:17:48.584Z,7.60
2018-02-13T19:23:09.826Z,7.60
2018-02-13T19:25:37.942Z,7.60
2018-02-13T19:28:05.617Z,7.60
2018-02-13T19:30:33.224Z,7.60
2018-02-13T19:33:04.566Z,7.60
2018-02-13T19:35:32.218Z,7.60
2018-02-13T19:38:00.159Z,7.60
2018-02-13T19:40:27.746Z,7.60
2018-02-13T19:42:55.283Z,7.60
2018-02-13T19:45:22.864Z,7.60
2018-02-13T19:47:50.390Z,7.60
2018-02-13T19:50:22.503Z,7.60
2018-02-13T19:52:50.166Z,7.60
2018-02-13T19:55:17.882Z,7.60
2018-02-13T19:57:45.534Z,7.60
2018-02-13T20:00:13.175Z,7.60
2018-02-13T20:02:40.811Z,7.60
2018-02-13T20:05:08.451Z,7.60
2018-02-13T20:07:40.407Z,7.60
2018-02-13T20:10:08.512Z,7.60
2018-02-13T20:12:36.122Z,7.60
2018-02-13T20:15:03.651Z,7.50
2018-02-13T20:17:31.229Z,7.60
2018-02-13T20:19:58.770Z,7.60
2018-02-13T20:22:26.354Z,7.60
2018-02-13T20:24:53.874Z,7.50
2018-02-13T20:27:21.588Z,7.50
2018-02-13T20:29:49.582Z,7.50
2018-02-13T20:32:17.088Z,7.50
2018-02-13T20:34:44.665Z,7.50
2018-02-13T20:37:12.187Z,7.50
2018-02-13T20:39:39.783Z,7.50
2018-02-13T20:42:07.290Z,7.50
2018-02-13T20:44:34.939Z,7.50
2018-02-13T20:47:02.547Z,7.50
2018-02-13T20:49:30.070Z,7.50
2018-02-13T20:51:57.671Z,7.50
2018-02-13T20:54:25.194Z,7.50
2018-02-13T20:56:58.520Z,7.50
2018-02-13T20:59:26.299Z,7.50
2018-02-13T21:01:54.284Z,7.40
2018-02-13T21:04:21.790Z,7.50
2018-02-13T21:06:49.380Z,7.50
2018-02-13T21:09:17.082Z,7.50
2018-02-13T21:11:44.758Z,7.50
2018-02-13T21:14:12.381Z,7.50
2018-02-13T21:16:40.029Z,7.50
2018-02-13T21:19:10.566Z,7.50
2018-02-13T21:21:38.216Z,7.50
2018-02-13T21:24:05.771Z,7.40
2018-02-13T21:26:34.102Z,7.40
2018-02-13T21:29:01.721Z,7.40
2018-02-13T21:31:29.294Z,7.40
2018-02-13T21:33:56.955Z,7.40
2018-02-13T21:36:24.619Z,7.40
2018-02-13T21:38:52.330Z,7.40
2018-02-13T21:41:19.928Z,7.40
2018-02-13T21:43:47.464Z,7.40
2018-02-13T21:46:15.078Z,7.40
2018-02-13T21:48:42.729Z,7.40
2018-02-13T21:51:10.377Z,7.40
2018-02-13T21:53:38.010Z,7.30
2018-02-13T21:56:05.613Z,7.30
2018-02-13T21:58:33.166Z,7.30
2018-02-13T22:01:00.852Z,7.40
2018-02-13T22:03:28.485Z,7.40
2018-02-13T22:05:56.147Z,7.40
2018-02-13T22:08:23.783Z,7.40
2018-02-13T22:10:51.328Z,7.40
2018-02-13T22:13:19.311Z,7.40
2018-02-13T22:15:46.966Z,7.40
2018-02-13T22:18:14.497Z,7.40
2018-02-13T22:20:42.254Z,7.40
2018-02-13T22:23:09.800Z,7.30
2018-02-13T22:25:37.438Z,7.30
2018-02-13T22:28:05.096Z,7.30
2018-02-13T22:30:32.702Z,7.30
2018-02-13T22:33:01.606Z,7.30
2018-02-13T22:35:29.310Z,7.30
2018-02-13T22:37:58.139Z,7.20
2018-02-13T22:40:31.566Z,7.30
2018-02-13T22:43:10.170Z,7.20
2018-02-13T22:45:42.692Z,7.20
2018-02-13T22:48:21.042Z,7.20
2018-02-13T22:50:48.830Z,7.20
2018-02-13T22:53:16.436Z,7.20
2018-02-13T22:55:43.962Z,7.20
2018-02-13T22:58:11.614Z,7.20
2018-02-13T23:00:39.319Z,7.20
2018-02-13T23:03:07.323Z,7.20
2018-02-13T23:05:34.830Z,7.20
2018-02-13T23:08:02.674Z,7.20
2018-02-13T23:10:30.314Z,7.20
2018-02-13T23:12:57.899Z,7.10
2018-02-13T23:15:28.566Z,7.20
2018-02-13T23:17:56.163Z,7.20
2018-02-13T23:20:23.675Z,7.10
2018-02-13T23:22:51.286Z,7.10
2018-02-13T23:25:18.841Z,7.10
2018-02-13T23:27:46.566Z,7.10
2018-02-13T23:30:19.081Z,7.10
2018-02-13T23:32:47.080Z,7.10
2018-02-13T23:35:14.726Z,7.10
2018-02-13T23:37:42.393Z,7.10
2018-02-13T23:40:10.006Z,7.10
2018-02-13T23:42:37.519Z,7.10
2018-02-13T23:45:10.868Z,7.10
2018-02-13T23:47:40.590Z,7.10
2018-02-13T23:50:08.111Z,7.10
2018-02-13T23:52:46.354Z,7.10
2018-02-13T23:55:16.728Z,7.10
2018-02-13T23:57:44.331Z,7.10
