createdAt,value
2018-09-11T00:01:28.642Z,99.90
2018-09-11T00:06:31.215Z,99.90
2018-09-11T00:11:33.771Z,99.90
2018-09-11T00:16:36.438Z,99.90
2018-09-11T00:21:38.959Z,99.90
2018-09-11T00:26:41.507Z,99.90
2018-09-11T00:31:44.052Z,99.90
2018-09-11T00:36:46.635Z,99.90
2018-09-11T00:41:49.274Z,99.90
2018-09-11T00:46:51.814Z,99.90
2018-09-11T00:51:54.448Z,99.90
2018-09-11T00:56:56.896Z,99.90
2018-09-11T01:01:59.447Z,99.90
2018-09-11T01:07:02.002Z,99.90
2018-09-11T01:12:04.575Z,99.90
2018-09-11T01:17:07.103Z,99.90
2018-09-11T01:22:09.668Z,99.90
2018-09-11T01:27:12.215Z,99.90
2018-09-11T01:32:14.796Z,99.90
2018-09-11T01:37:17.366Z,99.90
2018-09-11T01:42:19.944Z,99.90
2018-09-11T01:47:22.507Z,99.90
2018-09-11T01:52:25.022Z,99.90
2018-09-11T01:57:27.570Z,99.90
2018-09-11T02:02:30.110Z,99.90
2018-09-11T02:07:32.641Z,99.90
2018-09-11T02:12:35.192Z,99.90
2018-09-11T02:17:38.074Z,99.90
2018-09-11T02:22:40.578Z,99.90
2018-09-11T02:27:43.115Z,99.90
2018-09-11T02:32:45.630Z,99.90
2018-09-11T02:37:48.392Z,99.90
2018-09-11T02:42:50.930Z,99.90
2018-09-11T02:47:54.400Z,99.90
2018-09-11T02:52:56.951Z,99.90
2018-09-11T02:57:59.503Z,99.90
2018-09-11T03:03:02.158Z,99.90
2018-09-11T03:08:04.713Z,99.90
2018-09-11T03:13:07.243Z,99.90
2018-09-11T03:18:09.804Z,99.90
2018-09-11T03:23:12.331Z,99.90
2018-09-11T03:28:14.910Z,99.90
2018-09-11T03:33:17.507Z,99.90
2018-09-11T03:38:20.023Z,99.90
2018-09-11T03:43:22.656Z,99.90
2018-09-11T03:48:25.163Z,99.90
2018-09-11T03:53:28.623Z,99.90
2018-09-11T03:58:31.253Z,99.90
2018-09-11T04:03:33.808Z,99.90
2018-09-11T04:08:36.351Z,99.90
2018-09-11T04:13:38.899Z,99.90
2018-09-11T04:18:41.415Z,99.90
2018-09-11T04:23:44.747Z,99.90
2018-09-11T04:28:47.330Z,99.90
2018-09-11T04:33:49.819Z,99.90
2018-09-11T04:38:52.351Z,99.90
2018-09-11T04:43:54.907Z,99.90
2018-09-11T04:48:57.461Z,99.90
2018-09-11T04:53:59.983Z,99.90
2018-09-11T04:59:02.498Z,99.90
2018-09-11T05:04:05.040Z,99.90
2018-09-11T05:09:08.871Z,99.90
2018-09-11T05:14:11.399Z,99.90
2018-09-11T05:19:14.372Z,99.90
2018-09-11T05:24:16.862Z,99.90
2018-09-11T05:29:19.371Z,99.90
2018-09-11T05:34:23.116Z,99.90
2018-09-11T05:39:25.637Z,99.90
2018-09-11T05:44:28.184Z,99.90
2018-09-11T05:49:30.734Z,99.90
2018-09-11T05:54:33.347Z,99.90
2018-09-11T05:59:35.906Z,99.90
2018-09-11T06:04:38.439Z,99.90
2018-09-11T06:09:40.999Z,99.90
2018-09-11T06:14:43.570Z,99.90
2018-09-11T06:19:46.340Z,99.90
2018-09-11T06:24:48.931Z,99.90
2018-09-11T06:29:51.496Z,99.90
2018-09-11T06:34:54.047Z,99.90
2018-09-11T06:39:56.565Z,99.90
2018-09-11T06:44:59.067Z,99.90
2018-09-11T06:50:01.646Z,99.90
2018-09-11T06:55:04.283Z,99.90
2018-09-11T07:00:06.882Z,99.90
2018-09-11T07:05:09.417Z,99.90
2018-09-11T07:10:11.957Z,99.90
2018-09-11T07:15:14.509Z,99.90
2018-09-11T07:20:17.267Z,99.90
2018-09-11T07:25:19.638Z,99.90
2018-09-11T07:30:22.189Z,99.90
2018-09-11T07:35:24.706Z,99.90
2018-09-11T07:40:27.244Z,99.90
2018-09-11T07:45:29.794Z,99.90
2018-09-11T07:50:32.391Z,99.90
2018-09-11T07:55:34.933Z,99.90
2018-09-11T08:00:37.540Z,99.90
2018-09-11T08:05:40.084Z,99.90
2018-09-11T08:10:42.627Z,99.90
2018-09-11T08:15:45.154Z,99.90
2018-09-11T08:20:47.708Z,99.90
2018-09-11T08:25:50.534Z,94.20
2018-09-11T08:30:53.038Z,91.00
2018-09-11T08:35:55.562Z,88.30
2018-09-11T08:40:58.168Z,78.20
2018-09-11T08:46:00.683Z,73.90
2018-09-11T08:51:03.232Z,71.80
2018-09-11T08:56:05.860Z,66.00
2018-09-11T09:01:08.422Z,67.60
2018-09-11T09:06:10.983Z,66.30
2018-09-11T09:11:13.559Z,66.60
2018-09-11T09:16:16.897Z,64.60
2018-09-11T09:21:19.436Z,62.30
2018-09-11T09:26:22.000Z,57.40
2018-09-11T09:31:24.507Z,53.20
2018-09-11T09:36:27.151Z,50.00
2018-09-11T09:41:29.654Z,48.70
2018-09-11T09:46:32.195Z,48.90
2018-09-11T09:51:34.729Z,49.20
2018-09-11T09:56:37.282Z,51.00
2018-09-11T10:01:45.428Z,51.30
2018-09-11T10:06:47.985Z,51.30
2018-09-11T10:11:50.762Z,48.70
2018-09-11T10:16:53.240Z,48.90
2018-09-11T10:21:55.955Z,45.20
2018-09-11T10:26:59.556Z,42.60
2018-09-11T10:32:02.105Z,42.90
2018-09-11T10:37:04.657Z,43.20
2018-09-11T10:42:07.172Z,41.50
2018-09-11T10:47:09.707Z,41.00
2018-09-11T10:52:12.252Z,39.00
2018-09-11T10:57:14.811Z,36.20
2018-09-11T11:02:17.400Z,36.80
2018-09-11T11:07:20.010Z,36.70
2018-09-11T11:12:22.566Z,36.20
2018-09-11T11:17:25.111Z,37.00
2018-09-11T11:22:27.958Z,36.80
2018-09-11T11:27:30.532Z,35.50
2018-09-11T11:32:33.050Z,34.30
2018-09-11T11:37:35.692Z,34.50
2018-09-11T11:42:38.679Z,30.20
2018-09-11T11:47:41.202Z,30.40
2018-09-11T11:52:43.837Z,30.40
2018-09-11T11:57:46.359Z,29.60
2018-09-11T12:02:48.936Z,28.80
2018-09-11T12:07:51.567Z,28.10
2018-09-11T12:12:54.102Z,28.00
2018-09-11T12:17:56.687Z,25.60
2018-09-11T12:22:59.202Z,26.70
2018-09-11T12:28:01.728Z,26.60
2018-09-11T12:33:04.473Z,25.70
2018-09-11T12:38:07.003Z,25.10
2018-09-11T12:43:09.535Z,25.80
2018-09-11T12:48:12.432Z,26.00
2018-09-11T12:53:14.893Z,25.70
2018-09-11T12:58:17.415Z,25.30
2018-09-11T13:03:19.938Z,25.10
2018-09-11T13:08:22.479Z,24.40
2018-09-11T13:13:25.023Z,23.30
2018-09-11T13:18:27.691Z,23.70
2018-09-11T13:23:30.212Z,22.70
2018-09-11T13:28:32.767Z,22.40
2018-09-11T13:33:35.316Z,23.30
2018-09-11T13:38:38.082Z,22.50
2018-09-11T13:43:40.651Z,21.20
2018-09-11T13:48:43.268Z,22.10
2018-09-11T13:53:45.837Z,21.90
2018-09-11T13:58:48.667Z,20.30
2018-09-11T14:03:51.203Z,20.90
2018-09-11T14:08:53.746Z,23.60
2018-09-11T14:13:56.247Z,26.90
2018-09-11T14:18:58.783Z,28.20
2018-09-11T14:24:01.315Z,27.20
2018-09-11T14:29:03.946Z,26.50
2018-09-11T14:34:06.491Z,27.10
2018-09-11T14:39:09.945Z,29.10
2018-09-11T14:44:14.014Z,28.50
2018-09-11T14:49:16.549Z,27.70
2018-09-11T14:54:19.092Z,26.20
2018-09-11T14:59:21.693Z,24.20
2018-09-11T15:04:24.307Z,22.30
2018-09-11T15:09:26.916Z,20.80
2018-09-11T15:14:33.821Z,21.30
2018-09-11T15:19:36.571Z,21.30
2018-09-11T15:24:39.234Z,19.80
2018-09-11T15:29:41.743Z,19.00
2018-09-11T15:34:44.288Z,18.20
2018-09-11T15:39:46.830Z,18.60
2018-09-11T15:44:49.364Z,19.10
2018-09-11T15:49:51.883Z,20.70
2018-09-11T15:54:54.416Z,20.90
2018-09-11T15:59:57.043Z,20.80
2018-09-11T16:04:59.611Z,21.10
2018-09-11T16:10:02.173Z,20.90
2018-09-11T16:15:06.167Z,21.10
2018-09-11T16:20:08.679Z,21.20
2018-09-11T16:25:11.219Z,20.30
2018-09-11T16:30:13.949Z,21.00
2018-09-11T16:35:16.422Z,19.50
2018-09-11T16:40:18.991Z,21.10
2018-09-11T16:45:21.539Z,22.90
2018-09-11T16:50:24.098Z,24.80
2018-09-11T16:55:26.644Z,26.90
2018-09-11T17:00:29.164Z,28.10
2018-09-11T17:05:31.684Z,28.90
2018-09-11T17:10:34.239Z,29.70
2018-09-11T17:15:36.788Z,32.00
2018-09-11T17:20:39.343Z,35.40
2018-09-11T17:25:41.886Z,38.30
2018-09-11T17:30:44.523Z,41.60
2018-09-11T17:35:47.199Z,47.90
2018-09-11T17:40:49.765Z,53.40
2018-09-11T17:45:52.605Z,57.70
2018-09-11T17:50:55.211Z,61.80
2018-09-11T17:55:57.759Z,68.10
2018-09-11T18:01:00.305Z,83.90
2018-09-11T18:06:02.831Z,95.90
2018-09-11T18:11:05.411Z,99.90
2018-09-11T18:16:07.999Z,99.90
2018-09-11T18:21:10.572Z,99.90
2018-09-11T18:26:13.234Z,99.90
2018-09-11T18:31:15.770Z,99.90
2018-09-11T18:36:18.376Z,99.90
2018-09-11T18:41:20.919Z,99.90
2018-09-11T18:46:23.479Z,99.90
2018-09-11T18:51:26.097Z,99.90
2018-09-11T18:56:28.672Z,99.90
2018-09-11T19:01:31.313Z,99.90
2018-09-11T19:06:33.926Z,99.90
2018-09-11T19:11:36.547Z,99.90
2018-09-11T19:16:39.539Z,99.90
2018-09-11T19:21:42.087Z,99.90
2018-09-11T19:26:44.719Z,99.90
2018-09-11T19:31:47.252Z,99.90
2018-09-11T19:36:49.940Z,99.90
2018-09-11T19:41:52.567Z,99.90
2018-09-11T19:46:55.178Z,99.90
2018-09-11T19:51:57.780Z,99.90
2018-09-11T19:57:00.348Z,99.90
2018-09-11T20:02:02.937Z,99.90
2018-09-11T20:07:05.967Z,99.90
2018-09-11T20:12:08.577Z,99.90
2018-09-11T20:17:11.221Z,99.90
2018-09-11T20:22:13.942Z,99.90
2018-09-11T20:27:16.501Z,99.90
2018-09-11T20:32:19.036Z,99.90
2018-09-11T20:37:21.754Z,99.90
2018-09-11T20:42:24.280Z,99.90
2018-09-11T20:47:26.807Z,99.90
2018-09-11T20:52:29.396Z,99.90
2018-09-11T20:57:31.975Z,99.90
2018-09-11T21:02:34.610Z,99.90
2018-09-11T21:07:37.138Z,99.90
2018-09-11T21:12:39.887Z,99.90
2018-09-11T21:17:42.421Z,99.90
2018-09-11T21:22:45.799Z,99.90
2018-09-11T21:27:48.346Z,99.90
2018-09-11T21:32:50.959Z,99.90
2018-09-11T21:37:53.979Z,99.90
2018-09-11T21:42:56.519Z,99.90
2018-09-11T21:47:59.030Z,99.90
2018-09-11T21:53:02.479Z,99.90
2018-09-11T21:58:05.071Z,99.90
2018-09-11T22:03:07.613Z,99.90
2018-09-11T22:08:10.135Z,99.90
2018-09-11T22:13:12.678Z,99.90
2018-09-11T22:18:15.227Z,99.90
2018-09-11T22:23:17.745Z,99.90
2018-09-11T22:28:20.547Z,99.90
2018-09-11T22:33:23.195Z,99.90
2018-09-11T22:38:25.718Z,99.90
2018-09-11T22:43:28.341Z,99.90
2018-09-11T22:48:30.895Z,99.90
2018-09-11T22:53:33.432Z,99.90
2018-09-11T22:58:35.960Z,99.90
2018-09-11T23:03:38.506Z,99.90
2018-09-11T23:08:41.199Z,99.90
2018-09-11T23:13:43.780Z,99.90
2018-09-11T23:18:46.323Z,99.90
2018-09-11T23:23:48.854Z,99.90
2018-09-11T23:28:51.463Z,99.90
2018-09-11T23:33:54.000Z,99.90
2018-09-11T23:38:56.536Z,99.90
2018-09-11T23:43:59.114Z,99.90
2018-09-11T23:49:01.615Z,99.90
2018-09-11T23:54:04.197Z,99.90
2018-09-11T23:59:06.714Z,99.90
