createdAt,value
2023-04-09T00:00:15.880Z,98119.28
2023-04-09T00:02:42.661Z,98117.31
2023-04-09T00:05:09.284Z,98120.59
2023-04-09T00:07:35.992Z,98111.47
2023-04-09T00:10:02.605Z,98108.44
2023-04-09T00:12:32.071Z,98112.00
2023-04-09T00:14:58.822Z,98142.44
2023-04-09T00:17:25.277Z,98180.56
2023-04-09T00:19:52.372Z,98195.41
2023-04-09T00:22:19.006Z,98149.31
2023-04-09T00:24:45.800Z,98105.41
2023-04-09T00:27:12.334Z,98087.31
2023-04-09T00:29:38.968Z,98077.91
2023-04-09T00:32:05.856Z,98095.13
2023-04-09T00:34:32.404Z,98133.09
2023-04-09T00:36:59.240Z,98142.50
2023-04-09T00:39:25.760Z,98148.56
2023-04-09T00:41:59.152Z,98179.47
2023-04-09T00:44:25.919Z,98169.34
2023-04-09T00:46:53.194Z,98198.47
2023-04-09T00:49:20.062Z,98189.03
2023-04-09T00:51:46.914Z,98161.19
2023-04-09T00:54:14.003Z,98177.66
2023-04-09T00:56:42.250Z,98179.88
2023-04-09T00:59:08.770Z,98203.16
2023-04-09T01:01:35.691Z,98211.34
2023-04-09T01:04:02.437Z,98225.06
2023-04-09T01:06:55.480Z,98214.94
2023-04-09T01:09:27.746Z,98214.50
2023-04-09T01:12:15.717Z,98220.03
2023-04-09T01:14:49.522Z,98212.28
2023-04-09T01:17:18.420Z,98219.78
2023-04-09T01:19:58.592Z,98223.50
2023-04-09T01:22:25.550Z,98228.66
2023-04-09T01:25:00.530Z,98229.38
2023-04-09T01:27:34.126Z,98215.09
2023-04-09T01:30:02.872Z,98202.31
2023-04-09T01:32:32.499Z,98192.19
2023-04-09T01:34:59.982Z,98194.84
2023-04-09T01:37:26.713Z,98208.69
2023-04-09T01:39:53.655Z,98238.31
2023-04-09T01:42:21.677Z,98260.66
2023-04-09T01:44:48.609Z,98269.53
2023-04-09T01:47:15.892Z,98282.41
2023-04-09T01:49:43.022Z,98285.34
2023-04-09T01:52:09.896Z,98307.38
2023-04-09T01:54:36.328Z,98306.25
2023-04-09T01:57:02.742Z,98329.25
2023-04-09T01:59:29.173Z,98357.25
2023-04-09T02:02:01.362Z,98374.72
2023-04-09T02:04:35.971Z,98383.59
2023-04-09T02:07:03.361Z,98411.59
2023-04-09T02:09:32.480Z,98432.38
2023-04-09T02:12:00.885Z,98438.50
2023-04-09T02:14:28.388Z,98457.91
2023-04-09T02:16:55.020Z,98454.53
2023-04-09T02:19:21.514Z,98430.56
2023-04-09T02:21:48.346Z,98387.44
2023-04-09T02:24:15.016Z,98347.13
2023-04-09T02:26:41.467Z,98326.75
2023-04-09T02:29:10.445Z,98299.19
2023-04-09T02:31:37.580Z,98275.22
2023-04-09T02:34:10.286Z,98272.03
2023-04-09T02:36:37.016Z,98264.81
2023-04-09T02:39:04.217Z,98228.25
2023-04-09T02:41:30.824Z,98266.63
2023-04-09T02:43:57.234Z,98276.31
2023-04-09T02:46:23.667Z,98247.25
2023-04-09T02:48:53.079Z,98231.19
2023-04-09T02:51:20.146Z,98224.81
2023-04-09T02:53:46.732Z,98193.25
2023-04-09T02:56:15.694Z,98173.56
2023-04-09T02:58:42.055Z,98130.91
2023-04-09T03:01:10.669Z,98083.84
2023-04-09T03:03:39.161Z,98063.78
2023-04-09T03:06:08.749Z,98056.72
2023-04-09T03:08:35.594Z,98034.00
2023-04-09T03:11:02.091Z,98000.81
2023-04-09T03:13:28.672Z,97994.38
2023-04-09T03:15:55.161Z,98015.09
2023-04-09T03:18:21.601Z,98044.59
2023-04-09T03:20:48.043Z,98043.63
2023-04-09T03:23:14.623Z,98059.59
2023-04-09T03:25:41.893Z,98043.34
2023-04-09T03:28:08.290Z,98059.13
2023-04-09T03:30:35.218Z,98067.56
2023-04-09T03:33:02.159Z,98061.09
2023-04-09T03:35:28.661Z,98023.22
2023-04-09T03:37:55.248Z,97992.50
2023-04-09T03:40:21.930Z,97937.44
2023-04-09T03:42:48.901Z,97867.59
2023-04-09T03:45:15.574Z,97787.19
2023-04-09T03:47:42.296Z,97711.69
2023-04-09T03:50:09.032Z,97596.06
2023-04-09T03:52:35.464Z,97471.69
2023-04-09T03:55:03.109Z,97387.03
2023-04-09T03:57:29.542Z,97211.09
2023-04-09T03:59:56.048Z,97066.81
2023-04-09T04:02:22.856Z,96993.88
2023-04-09T04:04:49.489Z,96802.34
2023-04-09T04:07:16.160Z,96621.09
2023-04-09T04:09:42.800Z,96410.47
2023-04-09T04:12:09.405Z,96261.03
2023-04-09T04:14:36.166Z,96111.66
2023-04-09T04:17:02.777Z,95999.84
2023-04-09T04:19:29.161Z,95861.19
2023-04-09T04:21:56.207Z,95747.31
2023-04-09T04:24:22.770Z,95681.50
2023-04-09T04:26:49.248Z,95681.25
2023-04-09T04:29:15.749Z,95672.50
2023-04-09T04:31:42.350Z,95575.34
2023-04-09T04:34:09.004Z,95511.28
2023-04-09T04:36:36.734Z,95511.91
2023-04-09T04:39:03.560Z,95504.03
2023-04-09T04:41:30.227Z,95496.72
2023-04-09T04:43:57.471Z,95494.94
2023-04-09T04:46:29.126Z,95514.72
2023-04-09T04:48:55.601Z,95550.91
2023-04-09T04:51:22.085Z,95523.81
2023-04-09T04:53:48.825Z,95487.03
2023-04-09T04:56:15.725Z,95453.50
2023-04-09T04:58:42.606Z,95432.09
2023-04-09T05:01:09.250Z,95428.44
2023-04-09T05:03:35.777Z,95439.16
2023-04-09T05:06:02.398Z,95432.91
2023-04-09T05:08:28.955Z,95436.94
2023-04-09T05:10:59.522Z,95426.44
2023-04-09T05:13:26.111Z,95442.59
2023-04-09T05:15:52.725Z,95461.16
2023-04-09T05:18:19.159Z,95453.31
2023-04-09T05:20:45.824Z,95426.44
2023-04-09T05:23:13.062Z,95448.25
2023-04-09T05:25:39.707Z,95473.66
2023-04-09T05:28:06.426Z,95435.72
2023-04-09T05:30:33.440Z,95454.28
2023-04-09T05:33:00.121Z,95426.00
2023-04-09T05:35:26.684Z,95435.53
2023-04-09T05:37:53.235Z,95425.22
2023-04-09T05:40:19.882Z,95440.56
2023-04-09T05:42:46.277Z,95457.91
2023-04-09T05:45:13.029Z,95448.25
2023-04-09T05:47:39.460Z,95513.28
2023-04-09T05:50:06.517Z,95518.13
2023-04-09T05:52:33.066Z,95532.28
2023-04-09T05:54:59.580Z,95553.69
2023-04-09T05:57:26.095Z,95558.13
2023-04-09T05:59:52.566Z,95585.78
2023-04-09T06:02:19.489Z,95586.34
2023-04-09T06:04:45.993Z,95557.50
2023-04-09T06:07:12.715Z,95588.25
2023-04-09T06:09:40.563Z,95613.47
2023-04-09T06:12:07.084Z,95631.28
2023-04-09T06:14:33.647Z,95640.19
2023-04-09T06:17:00.644Z,95667.13
2023-04-09T06:19:27.264Z,95746.91
2023-04-09T06:21:53.671Z,95776.78
2023-04-09T06:24:20.136Z,95809.94
2023-04-09T06:26:46.562Z,95858.84
2023-04-09T06:29:13.067Z,95864.97
2023-04-09T06:31:39.697Z,95913.41
2023-04-09T06:34:06.317Z,95930.72
2023-04-09T06:36:32.979Z,95929.19
2023-04-09T06:38:59.568Z,95933.41
2023-04-09T06:41:28.868Z,95960.97
2023-04-09T06:43:56.495Z,96003.75
2023-04-09T06:46:23.755Z,96034.69
2023-04-09T06:48:50.202Z,96014.03
2023-04-09T06:51:16.793Z,96026.81
2023-04-09T06:53:43.371Z,96041.38
2023-04-09T06:56:10.080Z,96050.22
2023-04-09T06:58:36.815Z,96039.00
2023-04-09T07:01:03.433Z,96070.25
2023-04-09T07:03:30.325Z,96102.31
2023-04-09T07:05:57.865Z,96171.88
2023-04-09T07:08:24.513Z,96228.38
2023-04-09T07:10:55.454Z,96337.63
2023-04-09T07:13:22.500Z,96552.25
2023-04-09T07:15:49.065Z,96818.66
2023-04-09T07:18:15.838Z,97058.94
2023-04-09T07:20:42.403Z,97449.47
2023-04-09T07:23:08.959Z,97592.53
2023-04-09T07:25:35.493Z,98040.97
2023-04-09T07:28:02.124Z,98384.94
2023-04-09T07:30:28.695Z,98689.22
2023-04-09T07:32:55.256Z,98991.75
2023-04-09T07:35:22.329Z,99072.47
2023-04-09T07:37:48.904Z,99083.66
2023-04-09T07:40:15.494Z,99189.78
2023-04-09T07:42:42.511Z,99276.78
2023-04-09T07:45:09.297Z,99381.50
2023-04-09T07:47:35.872Z,99356.03
2023-04-09T07:50:02.497Z,99398.94
2023-04-09T07:52:28.964Z,99452.00
2023-04-09T07:54:58.612Z,99544.69
2023-04-09T07:57:25.083Z,99594.31
2023-04-09T07:59:53.552Z,99650.09
2023-04-09T08:02:19.966Z,99757.31
2023-04-09T08:04:46.917Z,99792.88
2023-04-09T08:07:13.525Z,99774.03
2023-04-09T08:09:39.920Z,99773.94
2023-04-09T08:12:06.481Z,99750.63
2023-04-09T08:14:32.851Z,99740.34
2023-04-09T08:17:04.032Z,99735.50
2023-04-09T08:19:30.778Z,99745.41
2023-04-09T08:21:59.315Z,99757.66
2023-04-09T08:24:26.065Z,99777.44
2023-04-09T08:26:52.544Z,99795.22
2023-04-09T08:29:19.226Z,99799.78
2023-04-09T08:31:45.809Z,99829.78
2023-04-09T08:34:13.294Z,99830.31
2023-04-09T08:36:39.758Z,99858.44
2023-04-09T08:39:06.316Z,99856.53
2023-04-09T08:41:34.523Z,99845.97
2023-04-09T08:44:01.305Z,99849.50
2023-04-09T08:46:28.032Z,99870.34
2023-04-09T08:48:55.296Z,99845.16
2023-04-09T08:51:23.314Z,99870.91
2023-04-09T08:53:55.916Z,99903.34
2023-04-09T08:56:22.832Z,99941.16
2023-04-09T08:58:49.602Z,99945.13
2023-04-09T09:01:29.477Z,99943.38
2023-04-09T09:04:00.953Z,99954.28
2023-04-09T09:06:30.149Z,99947.09
2023-04-09T09:09:04.370Z,99957.19
2023-04-09T09:11:30.968Z,99952.59
2023-04-09T09:13:58.195Z,99966.34
2023-04-09T09:16:24.709Z,99963.81
2023-04-09T09:18:53.338Z,99974.38
2023-04-09T09:21:21.073Z,99980.28
2023-04-09T09:23:48.527Z,99999.63
2023-04-09T09:26:22.230Z,99976.75
2023-04-09T09:28:49.796Z,99978.47
2023-04-09T09:31:17.201Z,99967.28
2023-04-09T09:33:43.940Z,99973.75
2023-04-09T09:36:10.824Z,99979.06
2023-04-09T09:38:54.661Z,99984.94
2023-04-09T09:41:23.239Z,99977.94
2023-04-09T09:43:51.618Z,99965.94
2023-04-09T09:46:18.284Z,99980.41
2023-04-09T09:48:46.702Z,99988.72
2023-04-09T09:51:14.305Z,99986.88
2023-04-09T09:53:45.928Z,99980.03
2023-04-09T09:56:22.678Z,99980.75
2023-04-09T09:58:53.499Z,99978.22
2023-04-09T10:01:21.911Z,99976.72
2023-04-09T10:03:50.182Z,99977.22
2023-04-09T10:06:17.053Z,99961.19
2023-04-09T10:08:44.301Z,99972.16
2023-04-09T10:11:10.899Z,99973.81
2023-04-09T10:13:54.655Z,99973.59
2023-04-09T10:16:24.931Z,99969.19
2023-04-09T10:18:52.247Z,99977.41
2023-04-09T10:21:31.375Z,99975.56
2023-04-09T10:23:58.507Z,99958.66
2023-04-09T10:26:27.786Z,99964.91
2023-04-09T10:29:14.109Z,99961.72
2023-04-09T10:31:53.071Z,99973.22
2023-04-09T10:34:21.578Z,99975.03
2023-04-09T10:36:53.625Z,99970.19
2023-04-09T10:39:20.657Z,99966.44
2023-04-09T10:41:49.048Z,99967.03
2023-04-09T10:44:31.993Z,99957.91
2023-04-09T10:46:59.022Z,99945.91
2023-04-09T10:49:26.626Z,99955.66
2023-04-09T10:52:12.105Z,99949.84
2023-04-09T10:54:47.882Z,99949.38
2023-04-09T10:57:15.763Z,99947.16
2023-04-09T10:59:49.865Z,99955.63
2023-04-09T11:02:32.766Z,99953.69
2023-04-09T11:04:59.349Z,99942.22
2023-04-09T11:07:28.275Z,99941.63
2023-04-09T11:09:55.015Z,99945.75
2023-04-09T11:12:21.477Z,99945.88
2023-04-09T11:14:47.901Z,99948.91
2023-04-09T11:17:15.072Z,99942.03
2023-04-09T11:19:41.565Z,99938.41
2023-04-09T11:22:08.261Z,99929.78
2023-04-09T11:24:44.403Z,99935.25
2023-04-09T11:27:11.358Z,99928.56
2023-04-09T11:29:37.885Z,99914.28
2023-04-09T11:32:07.550Z,99922.19
2023-04-09T11:34:34.424Z,99895.84
2023-04-09T11:37:05.356Z,99931.63
2023-04-09T11:39:31.771Z,99932.69
2023-04-09T11:41:58.445Z,99925.47
2023-04-09T11:44:25.113Z,99933.28
2023-04-09T11:46:52.104Z,99916.19
2023-04-09T11:49:18.516Z,99917.78
2023-04-09T11:51:45.194Z,99915.25
2023-04-09T11:54:12.328Z,99920.22
2023-04-09T11:56:46.688Z,99922.13
2023-04-09T11:59:14.857Z,99909.25
2023-04-09T12:01:41.863Z,99911.91
2023-04-09T12:04:09.532Z,99923.81
2023-04-09T12:06:40.590Z,99910.56
2023-04-09T12:09:09.973Z,99918.69
2023-04-09T12:11:37.230Z,99913.72
2023-04-09T12:14:04.755Z,99921.72
2023-04-09T12:16:32.376Z,99910.41
2023-04-09T12:19:17.022Z,99912.53
2023-04-09T12:21:54.762Z,99914.69
2023-04-09T12:24:26.310Z,99907.81
2023-04-09T12:26:57.381Z,99897.84
2023-04-09T12:29:25.935Z,99912.22
2023-04-09T12:31:53.890Z,99895.91
2023-04-09T12:34:20.489Z,99895.94
2023-04-09T12:36:46.958Z,99902.09
2023-04-09T12:39:14.521Z,99900.56
2023-04-09T12:41:41.495Z,99910.16
2023-04-09T12:44:08.172Z,99903.03
2023-04-09T12:46:34.810Z,99897.41
2023-04-09T12:49:01.249Z,99894.94
2023-04-09T12:51:28.685Z,99889.19
2023-04-09T12:53:55.687Z,99892.69
2023-04-09T12:56:22.774Z,99892.56
2023-04-09T12:58:51.667Z,99888.41
2023-04-09T13:01:18.472Z,99881.97
2023-04-09T13:03:45.105Z,99878.28
2023-04-09T13:06:12.037Z,99877.97
2023-04-09T13:08:38.552Z,99864.78
2023-04-09T13:11:05.202Z,99881.19
2023-04-09T13:13:31.671Z,99857.34
2023-04-09T13:15:58.269Z,99871.66
2023-04-09T13:18:25.359Z,99873.88
2023-04-09T13:20:51.866Z,99855.03
2023-04-09T13:23:18.287Z,99859.34
2023-04-09T13:25:44.686Z,99859.28
2023-04-09T13:28:11.565Z,99852.69
2023-04-09T13:30:38.098Z,99855.44
2023-04-09T13:33:07.585Z,99854.34
2023-04-09T13:35:34.395Z,99852.44
2023-04-09T13:38:01.058Z,99854.97
2023-04-09T13:40:27.551Z,99859.19
2023-04-09T13:42:53.952Z,99859.84
2023-04-09T13:45:24.022Z,99840.50
2023-04-09T13:47:51.313Z,99841.56
2023-04-09T13:50:17.938Z,99834.28
2023-04-09T13:52:44.562Z,99834.38
2023-04-09T13:55:11.823Z,99828.00
2023-04-09T13:57:38.352Z,99826.53
2023-04-09T14:00:06.028Z,99827.19
2023-04-09T14:02:33.402Z,99829.69
2023-04-09T14:04:59.999Z,99824.38
2023-04-09T14:07:26.676Z,99816.06
2023-04-09T14:09:53.179Z,99832.56
2023-04-09T14:12:19.720Z,99820.88
2023-04-09T14:14:46.318Z,99818.44
2023-04-09T14:17:13.066Z,99820.34
2023-04-09T14:19:39.710Z,99819.22
2023-04-09T14:22:07.416Z,99819.31
2023-04-09T14:24:40.298Z,99815.13
2023-04-09T14:27:08.280Z,99813.56
2023-04-09T14:29:35.060Z,99811.56
2023-04-09T14:32:01.699Z,99810.22
2023-04-09T14:34:31.648Z,99807.13
2023-04-09T14:36:58.188Z,99801.91
2023-04-09T14:39:25.129Z,99813.78
2023-04-09T14:41:52.331Z,99807.59
2023-04-09T14:44:18.825Z,99814.06
2023-04-09T14:46:45.789Z,99810.34
2023-04-09T14:49:12.654Z,99804.28
2023-04-09T14:51:39.504Z,99807.88
2023-04-09T14:54:06.289Z,99813.06
2023-04-09T14:56:32.769Z,99810.78
2023-04-09T14:58:59.404Z,99807.41
2023-04-09T15:01:27.965Z,99807.13
2023-04-09T15:03:55.060Z,99811.53
2023-04-09T15:06:26.864Z,99813.16
2023-04-09T15:08:53.613Z,99805.28
2023-04-09T15:11:23.032Z,99803.78
2023-04-09T15:13:49.593Z,99800.25
2023-04-09T15:16:23.843Z,99802.47
2023-04-09T15:18:52.690Z,99804.06
2023-04-09T15:21:20.011Z,99783.44
2023-04-09T15:23:46.778Z,99804.53
2023-04-09T15:26:13.522Z,99806.50
2023-04-09T15:28:40.415Z,99799.84
2023-04-09T15:31:07.563Z,99798.41
2023-04-09T15:33:34.001Z,99792.13
2023-04-09T15:36:00.535Z,99795.75
2023-04-09T15:38:27.587Z,99794.84
2023-04-09T15:40:55.811Z,99794.88
2023-04-09T15:43:23.432Z,99796.34
2023-04-09T15:45:51.095Z,99787.56
2023-04-09T15:48:18.089Z,99794.94
2023-04-09T15:50:44.729Z,99791.38
2023-04-09T15:53:11.360Z,99797.72
2023-04-09T15:55:37.965Z,99798.31
2023-04-09T15:58:04.380Z,99803.97
2023-04-09T16:00:30.901Z,99798.25
2023-04-09T16:02:57.526Z,99796.59
2023-04-09T16:05:24.118Z,99797.41
2023-04-09T16:07:51.832Z,99795.47
2023-04-09T16:10:18.999Z,99795.06
2023-04-09T16:12:45.712Z,99804.59
2023-04-09T16:15:12.305Z,99799.00
2023-04-09T16:17:40.952Z,99801.09
2023-04-09T16:20:08.617Z,99805.88
2023-04-09T16:22:35.414Z,99804.31
2023-04-09T16:25:02.039Z,99801.66
2023-04-09T16:27:29.463Z,99802.78
2023-04-09T16:29:56.412Z,99810.00
2023-04-09T16:32:23.066Z,99809.03
2023-04-09T16:34:49.563Z,99796.81
2023-04-09T16:37:16.450Z,99797.53
2023-04-09T16:39:42.938Z,99802.31
2023-04-09T16:42:11.108Z,99786.91
2023-04-09T16:44:38.785Z,99791.66
2023-04-09T16:47:05.365Z,99769.69
2023-04-09T16:49:32.081Z,99786.06
2023-04-09T16:52:02.052Z,99795.59
2023-04-09T16:54:34.994Z,99790.28
2023-04-09T16:57:02.443Z,99792.53
2023-04-09T16:59:29.070Z,99786.06
2023-04-09T17:01:55.697Z,99785.25
2023-04-09T17:04:22.416Z,99786.50
2023-04-09T17:06:49.052Z,99778.06
2023-04-09T17:09:15.612Z,99779.06
2023-04-09T17:11:42.701Z,99776.81
2023-04-09T17:14:09.455Z,99776.22
2023-04-09T17:16:37.161Z,99781.50
2023-04-09T17:19:03.779Z,99780.38
2023-04-09T17:21:31.130Z,99778.69
2023-04-09T17:23:57.814Z,99776.59
2023-04-09T17:26:24.780Z,99775.31
2023-04-09T17:28:52.650Z,99781.47
2023-04-09T17:31:20.109Z,99774.47
2023-04-09T17:33:48.440Z,99775.16
2023-04-09T17:36:19.616Z,99767.69
2023-04-09T17:38:47.536Z,99777.72
2023-04-09T17:41:14.112Z,99780.53
2023-04-09T17:43:40.975Z,99778.66
2023-04-09T17:46:11.803Z,99783.00
2023-04-09T17:48:39.306Z,99783.00
2023-04-09T17:51:06.418Z,99787.41
2023-04-09T17:53:32.960Z,99790.03
2023-04-09T17:55:59.481Z,99789.19
2023-04-09T17:58:26.748Z,99799.34
2023-04-09T18:00:53.892Z,99797.09
2023-04-09T18:03:21.188Z,99792.50
2023-04-09T18:05:48.136Z,99794.91
2023-04-09T18:08:14.711Z,99790.50
2023-04-09T18:10:41.587Z,99783.63
2023-04-09T18:13:08.117Z,99773.53
2023-04-09T18:15:34.597Z,99772.06
2023-04-09T18:18:01.240Z,99774.91
2023-04-09T18:20:27.936Z,99767.34
2023-04-09T18:22:55.733Z,99766.88
2023-04-09T18:25:23.379Z,99760.13
2023-04-09T18:27:53.150Z,99774.50
2023-04-09T18:30:19.674Z,99775.53
2023-04-09T18:32:48.941Z,99769.22
2023-04-09T18:35:17.366Z,99742.66
2023-04-09T18:37:43.923Z,99745.41
2023-04-09T18:40:16.554Z,99730.03
2023-04-09T18:42:43.168Z,99732.28
2023-04-09T18:45:10.945Z,99715.91
2023-04-09T18:47:37.762Z,99702.94
2023-04-09T18:50:04.476Z,99688.75
2023-04-09T18:52:31.174Z,99693.28
2023-04-09T18:54:57.716Z,99686.56
2023-04-09T18:57:24.574Z,99682.72
2023-04-09T18:59:51.807Z,99687.97
2023-04-09T19:02:18.821Z,99667.03
2023-04-09T19:04:45.585Z,99647.06
2023-04-09T19:07:12.348Z,99622.56
2023-04-09T19:09:38.934Z,99613.31
2023-04-09T19:12:05.643Z,99601.38
2023-04-09T19:14:32.201Z,99575.44
2023-04-09T19:16:59.795Z,99579.84
2023-04-09T19:19:26.336Z,99580.56
2023-04-09T19:21:52.820Z,99581.47
2023-04-09T19:24:19.525Z,99568.72
2023-04-09T19:26:46.279Z,99564.81
2023-04-09T19:29:12.698Z,99548.22
2023-04-09T19:31:39.357Z,99546.69
2023-04-09T19:34:06.701Z,99552.19
2023-04-09T19:36:34.684Z,99550.75
2023-04-09T19:39:01.521Z,99546.91
2023-04-09T19:41:27.998Z,99539.06
2023-04-09T19:43:54.657Z,99512.28
2023-04-09T19:46:21.251Z,99484.28
2023-04-09T19:48:48.128Z,99443.50
2023-04-09T19:51:18.863Z,99448.69
2023-04-09T19:53:47.340Z,99453.75
2023-04-09T19:56:14.156Z,99438.59
2023-04-09T19:58:42.530Z,99445.78
2023-04-09T20:01:12.280Z,99440.84
2023-04-09T20:03:38.858Z,99435.91
2023-04-09T20:06:10.276Z,99421.16
2023-04-09T20:08:38.320Z,99419.50
2023-04-09T20:11:05.536Z,99401.34
2023-04-09T20:13:35.109Z,99397.22
2023-04-09T20:16:02.145Z,99372.53
2023-04-09T20:18:31.062Z,99361.72
2023-04-09T20:20:57.592Z,99351.31
2023-04-09T20:23:25.014Z,99337.31
2023-04-09T20:25:55.373Z,99328.28
2023-04-09T20:28:22.392Z,99294.84
2023-04-09T20:30:49.460Z,99266.63
2023-04-09T20:33:16.325Z,99269.38
2023-04-09T20:35:42.840Z,99243.19
2023-04-09T20:38:09.310Z,99229.53
2023-04-09T20:40:38.395Z,99201.06
2023-04-09T20:43:05.042Z,99211.97
2023-04-09T20:45:31.781Z,99185.94
2023-04-09T20:47:58.438Z,99157.16
2023-04-09T20:50:25.368Z,99143.59
2023-04-09T20:52:52.084Z,99124.75
2023-04-09T20:55:19.685Z,99124.31
2023-04-09T20:57:46.656Z,99128.94
2023-04-09T21:00:13.388Z,99108.66
2023-04-09T21:02:40.794Z,99135.19
2023-04-09T21:05:19.543Z,99165.81
2023-04-09T21:07:51.037Z,99207.94
2023-04-09T21:10:18.323Z,99219.16
2023-04-09T21:12:44.762Z,99218.78
2023-04-09T21:15:11.766Z,99214.56
2023-04-09T21:17:38.734Z,99219.53
2023-04-09T21:20:05.859Z,99234.78
2023-04-09T21:22:34.003Z,99259.03
2023-04-09T21:25:00.816Z,99286.06
2023-04-09T21:27:27.501Z,99304.63
2023-04-09T21:29:54.836Z,99343.34
2023-04-09T21:32:21.378Z,99350.31
2023-04-09T21:34:48.395Z,99358.66
2023-04-09T21:37:14.904Z,99363.41
2023-04-09T21:39:41.688Z,99360.06
2023-04-09T21:42:09.269Z,99372.25
2023-04-09T21:44:35.778Z,99358.81
2023-04-09T21:47:07.509Z,99365.78
2023-04-09T21:49:39.389Z,99365.50
2023-04-09T21:52:09.182Z,99364.78
2023-04-09T21:54:36.141Z,99363.94
2023-04-09T21:57:02.850Z,99358.38
2023-04-09T21:59:29.472Z,99345.28
2023-04-09T22:01:56.733Z,99331.47
2023-04-09T22:04:23.842Z,99299.53
2023-04-09T22:06:50.562Z,99284.94
2023-04-09T22:09:17.109Z,99246.13
2023-04-09T22:11:46.385Z,99222.09
2023-04-09T22:14:13.165Z,99208.16
2023-04-09T22:16:39.608Z,99179.25
2023-04-09T22:19:09.362Z,99156.06
2023-04-09T22:21:36.187Z,99125.94
2023-04-09T22:24:02.839Z,99105.34
2023-04-09T22:26:29.517Z,99062.84
2023-04-09T22:28:56.740Z,99057.06
2023-04-09T22:31:23.812Z,99003.28
2023-04-09T22:33:50.618Z,98937.78
2023-04-09T22:36:17.257Z,98909.06
2023-04-09T22:38:44.324Z,98865.59
2023-04-09T22:41:11.046Z,98820.34
2023-04-09T22:43:37.835Z,98781.28
2023-04-09T22:46:04.585Z,98736.50
2023-04-09T22:48:33.896Z,98701.88
2023-04-09T22:51:00.575Z,98665.78
2023-04-09T22:53:27.155Z,98640.72
2023-04-09T22:55:54.970Z,98618.78
2023-04-09T22:58:21.592Z,98587.06
2023-04-09T23:00:48.360Z,98538.56
2023-04-09T23:03:15.120Z,98507.22
2023-04-09T23:05:42.299Z,98463.75
2023-04-09T23:08:09.131Z,98432.50
2023-04-09T23:10:36.920Z,98398.19
2023-04-09T23:13:03.744Z,98355.09
2023-04-09T23:15:30.380Z,98313.88
2023-04-09T23:17:57.302Z,98288.50
2023-04-09T23:20:24.065Z,98259.47
2023-04-09T23:22:50.663Z,98220.16
2023-04-09T23:25:17.707Z,98202.47
2023-04-09T23:27:44.303Z,98228.09
2023-04-09T23:30:11.602Z,98226.84
2023-04-09T23:32:38.069Z,98218.75
2023-04-09T23:35:04.913Z,98185.44
2023-04-09T23:37:31.526Z,98066.00
2023-04-09T23:39:58.383Z,97939.19
2023-04-09T23:42:26.710Z,97794.03
2023-04-09T23:44:53.484Z,97649.41
2023-04-09T23:47:20.056Z,97555.72
2023-04-09T23:49:46.867Z,97462.34
2023-04-09T23:52:13.280Z,97364.00
2023-04-09T23:54:39.703Z,97309.03
2023-04-09T23:57:06.138Z,97291.94
2023-04-09T23:59:36.082Z,97266.72
