createdAt,value
2019-03-29T00:00:35.658Z,5.70
2019-03-29T00:03:03.414Z,6.00
2019-03-29T00:05:30.572Z,7.70
2019-03-29T00:07:57.851Z,6.30
2019-03-29T00:10:25.374Z,6.50
2019-03-29T00:12:52.873Z,6.60
2019-03-29T00:15:20.394Z,6.57
2019-03-29T00:17:47.954Z,7.03
2019-03-29T00:20:15.207Z,6.23
2019-03-29T00:22:42.558Z,6.67
2019-03-29T00:25:10.834Z,6.40
2019-03-29T00:27:38.090Z,6.37
2019-03-29T00:30:05.958Z,6.67
2019-03-29T00:32:33.823Z,6.30
2019-03-29T00:35:00.724Z,5.77
2019-03-29T00:37:28.219Z,6.40
2019-03-29T00:39:56.906Z,6.20
2019-03-29T00:42:24.770Z,6.37
2019-03-29T00:44:52.840Z,7.10
2019-03-29T00:47:20.229Z,6.60
2019-03-29T00:49:47.862Z,6.53
2019-03-29T00:52:15.115Z,6.60
2019-03-29T00:54:42.046Z,6.87
2019-03-29T00:57:09.043Z,6.83
2019-03-29T00:59:36.453Z,6.97
2019-03-29T01:02:03.384Z,6.90
2019-03-29T01:04:30.279Z,7.57
2019-03-29T01:06:57.683Z,5.87
2019-03-29T01:09:24.588Z,7.43
2019-03-29T01:11:51.583Z,5.70
2019-03-29T01:14:18.527Z,6.80
2019-03-29T01:16:45.443Z,6.27
2019-03-29T01:19:12.352Z,6.57
2019-03-29T01:21:39.957Z,7.97
2019-03-29T01:24:07.646Z,6.17
2019-03-29T01:26:34.904Z,6.70
2019-03-29T01:29:02.050Z,6.40
2019-03-29T01:31:29.606Z,6.37
2019-03-29T01:33:57.166Z,5.90
2019-03-29T01:36:25.133Z,5.97
2019-03-29T01:38:52.390Z,6.70
2019-03-29T01:41:19.950Z,6.50
2019-03-29T01:43:47.759Z,5.73
2019-03-29T01:46:15.076Z,5.83
2019-03-29T01:48:42.683Z,6.10
2019-03-29T01:51:10.187Z,6.77
2019-03-29T01:53:37.988Z,5.80
2019-03-29T01:56:07.336Z,6.50
2019-03-29T01:58:34.640Z,6.40
2019-03-29T02:01:02.305Z,6.73
2019-03-29T02:03:30.363Z,7.90
2019-03-29T02:05:57.586Z,6.53
2019-03-29T02:08:35.545Z,6.20
2019-03-29T02:10:54.967Z,6.93
2019-03-29T02:13:23.451Z,7.00
2019-03-29T02:15:50.595Z,8.53
2019-03-29T02:18:17.846Z,7.10
2019-03-29T02:20:44.731Z,6.97
2019-03-29T02:23:12.007Z,7.80
2019-03-29T02:25:39.494Z,8.20
2019-03-29T02:28:07.751Z,7.83
2019-03-29T02:30:35.008Z,8.27
2019-03-29T02:33:02.443Z,7.27
2019-03-29T02:35:30.355Z,8.10
2019-03-29T02:37:57.911Z,7.97
2019-03-29T02:40:25.275Z,8.33
2019-03-29T02:42:52.485Z,7.43
2019-03-29T02:45:19.496Z,7.50
2019-03-29T02:47:46.387Z,8.30
2019-03-29T02:50:13.298Z,7.87
2019-03-29T02:52:40.507Z,8.23
2019-03-29T02:55:07.563Z,8.10
2019-03-29T02:57:34.464Z,8.20
2019-03-29T03:00:01.461Z,8.60
2019-03-29T03:02:28.913Z,8.03
2019-03-29T03:04:56.087Z,8.40
2019-03-29T03:07:22.987Z,8.40
2019-03-29T03:09:50.651Z,8.67
2019-03-29T03:12:17.804Z,9.57
2019-03-29T03:14:46.075Z,7.57
2019-03-29T03:17:13.331Z,9.40
2019-03-29T03:19:42.036Z,7.70
2019-03-29T03:22:09.683Z,8.50
2019-03-29T03:24:36.939Z,8.03
2019-03-29T03:27:04.932Z,7.93
2019-03-29T03:29:32.580Z,8.83
2019-03-29T03:32:00.225Z,8.60
2019-03-29T03:34:28.196Z,8.90
2019-03-29T03:36:55.757Z,8.37
2019-03-29T03:39:31.593Z,8.50
2019-03-29T03:41:52.714Z,8.13
2019-03-29T03:44:20.372Z,8.10
2019-03-29T03:46:47.931Z,7.40
2019-03-29T03:49:15.491Z,7.20
2019-03-29T03:51:42.745Z,6.87
2019-03-29T03:54:10.524Z,7.80
2019-03-29T03:56:37.439Z,7.03
2019-03-29T03:59:04.652Z,6.97
2019-03-29T04:01:31.935Z,6.53
2019-03-29T04:04:00.337Z,6.10
2019-03-29T04:06:27.692Z,6.80
2019-03-29T04:08:55.247Z,7.17
2019-03-29T04:11:22.810Z,7.47
2019-03-29T04:13:50.678Z,6.87
2019-03-29T04:16:18.231Z,7.80
2019-03-29T04:18:45.796Z,6.67
2019-03-29T04:21:13.046Z,6.77
2019-03-29T04:23:40.861Z,7.83
2019-03-29T04:26:08.772Z,6.17
2019-03-29T04:28:36.436Z,7.73
2019-03-29T04:31:04.001Z,7.47
2019-03-29T04:33:31.148Z,6.43
2019-03-29T04:35:58.510Z,7.93
2019-03-29T04:38:26.060Z,8.07
2019-03-29T04:40:53.329Z,8.30
2019-03-29T04:43:21.185Z,7.17
2019-03-29T04:45:49.257Z,7.80
2019-03-29T04:48:16.912Z,8.13
2019-03-29T04:50:44.178Z,7.37
2019-03-29T04:53:11.417Z,8.57
2019-03-29T04:55:38.369Z,8.00
2019-03-29T04:58:05.719Z,8.60
2019-03-29T05:00:32.963Z,8.10
2019-03-29T05:03:00.120Z,9.00
2019-03-29T05:05:27.793Z,8.10
2019-03-29T05:07:55.334Z,10.10
2019-03-29T05:10:22.591Z,8.20
2019-03-29T05:12:49.846Z,10.37
2019-03-29T05:15:17.398Z,8.97
2019-03-29T05:17:44.963Z,9.77
2019-03-29T05:20:12.518Z,10.17
2019-03-29T05:22:40.080Z,8.80
2019-03-29T05:25:07.231Z,9.67
2019-03-29T05:27:34.631Z,10.13
2019-03-29T05:30:01.938Z,10.67
2019-03-29T05:32:29.806Z,9.37
2019-03-29T05:34:56.719Z,9.10
2019-03-29T05:37:23.711Z,9.33
2019-03-29T05:39:50.603Z,10.53
2019-03-29T05:42:17.731Z,10.40
2019-03-29T05:44:45.144Z,11.43
2019-03-29T05:47:12.802Z,10.33
2019-03-29T05:49:39.806Z,10.47
2019-03-29T05:52:06.746Z,12.87
2019-03-29T05:54:33.643Z,12.43
2019-03-29T05:57:00.732Z,12.63
2019-03-29T05:59:29.051Z,11.70
2019-03-29T06:01:55.935Z,12.23
2019-03-29T06:04:23.003Z,12.37
2019-03-29T06:06:49.894Z,11.00
2019-03-29T06:09:16.774Z,11.50
2019-03-29T06:11:43.963Z,12.80
2019-03-29T06:14:10.943Z,13.10
2019-03-29T06:16:39.291Z,12.00
2019-03-29T06:19:06.529Z,12.50
2019-03-29T06:21:33.714Z,13.23
2019-03-29T06:24:01.105Z,14.03
2019-03-29T06:26:29.560Z,13.07
2019-03-29T06:28:56.931Z,15.17
2019-03-29T06:31:24.162Z,17.00
2019-03-29T06:33:51.091Z,16.33
2019-03-29T06:36:19.048Z,15.10
2019-03-29T06:38:46.427Z,15.30
2019-03-29T06:41:13.731Z,14.37
2019-03-29T06:43:41.040Z,15.50
2019-03-29T06:46:08.595Z,17.60
2019-03-29T06:48:36.362Z,16.50
2019-03-29T06:51:03.922Z,16.80
2019-03-29T06:53:30.795Z,17.30
2019-03-29T06:55:59.428Z,15.93
2019-03-29T06:58:27.138Z,16.20
2019-03-29T07:00:54.771Z,16.20
2019-03-29T07:03:22.427Z,16.47
2019-03-29T07:05:51.527Z,16.40
2019-03-29T07:08:19.031Z,18.10
2019-03-29T07:10:45.947Z,16.70
2019-03-29T07:13:14.203Z,17.20
2019-03-29T07:15:41.095Z,16.77
2019-03-29T07:18:09.014Z,16.23
2019-03-29T07:20:36.882Z,16.57
2019-03-29T07:23:04.034Z,16.17
2019-03-29T07:25:31.322Z,17.70
2019-03-29T07:27:58.854Z,17.20
2019-03-29T07:30:26.403Z,17.30
2019-03-29T07:32:54.471Z,17.40
2019-03-29T07:35:22.031Z,18.00
2019-03-29T07:37:49.289Z,16.17
2019-03-29T07:40:17.360Z,17.07
2019-03-29T07:42:45.015Z,19.30
2019-03-29T07:45:12.111Z,17.10
2019-03-29T07:47:40.851Z,16.70
2019-03-29T07:50:08.103Z,15.70
2019-03-29T07:52:35.355Z,16.90
2019-03-29T07:55:02.289Z,16.93
2019-03-29T07:57:29.175Z,17.77
2019-03-29T07:59:56.395Z,16.10
2019-03-29T08:02:23.321Z,19.10
2019-03-29T08:04:51.137Z,18.90
2019-03-29T08:07:27.172Z,18.67
2019-03-29T08:09:47.044Z,17.40
2019-03-29T08:12:13.968Z,19.37
2019-03-29T08:14:41.047Z,19.70
2019-03-29T08:17:08.382Z,19.27
2019-03-29T08:19:37.221Z,21.17
2019-03-29T08:22:04.791Z,18.80
2019-03-29T08:24:31.826Z,17.90
2019-03-29T08:27:00.363Z,18.47
2019-03-29T08:29:31.216Z,19.47
2019-03-29T08:31:57.944Z,19.60
2019-03-29T08:34:24.827Z,18.67
2019-03-29T08:36:52.342Z,18.50
2019-03-29T08:39:27.931Z,18.60
2019-03-29T08:41:59.445Z,17.33
2019-03-29T08:44:19.115Z,17.53
2019-03-29T08:46:48.519Z,17.43
2019-03-29T08:49:17.054Z,18.07
2019-03-29T08:51:46.275Z,17.40
2019-03-29T08:54:14.331Z,17.50
2019-03-29T08:56:41.936Z,17.37
2019-03-29T08:59:09.492Z,18.20
2019-03-29T09:01:37.155Z,17.93
2019-03-29T09:04:05.830Z,17.30
2019-03-29T09:06:33.292Z,18.20
2019-03-29T09:09:01.474Z,18.67
2019-03-29T09:11:30.567Z,18.60
2019-03-29T09:13:58.807Z,16.97
2019-03-29T09:16:26.011Z,16.97
2019-03-29T09:18:53.239Z,17.73
2019-03-29T09:21:20.202Z,19.30
2019-03-29T09:23:47.539Z,19.63
2019-03-29T09:26:15.107Z,16.67
2019-03-29T09:28:42.496Z,19.30
2019-03-29T09:31:09.362Z,18.43
2019-03-29T09:33:36.231Z,18.07
2019-03-29T09:36:05.136Z,17.73
2019-03-29T09:38:33.401Z,18.30
2019-03-29T09:41:00.961Z,18.23
2019-03-29T09:43:28.725Z,17.47
2019-03-29T09:45:55.597Z,17.93
2019-03-29T09:48:23.997Z,18.20
2019-03-29T09:50:51.240Z,18.07
2019-03-29T09:53:19.277Z,21.40
2019-03-29T09:55:47.038Z,18.93
2019-03-29T09:58:16.628Z,20.57
2019-03-29T10:00:43.890Z,19.03
2019-03-29T10:03:10.782Z,19.37
2019-03-29T10:05:38.814Z,21.50
2019-03-29T10:08:06.575Z,18.47
2019-03-29T10:10:34.660Z,18.07
2019-03-29T10:13:02.515Z,20.10
2019-03-29T10:15:30.384Z,21.03
2019-03-29T10:17:57.939Z,19.37
2019-03-29T10:20:24.906Z,21.30
2019-03-29T10:22:51.890Z,22.20
2019-03-29T10:25:20.362Z,21.70
2019-03-29T10:27:47.820Z,23.43
2019-03-29T10:30:17.477Z,22.07
2019-03-29T10:32:44.391Z,22.83
2019-03-29T10:35:11.371Z,23.60
2019-03-29T10:37:38.714Z,24.23
2019-03-29T10:40:06.296Z,23.63
2019-03-29T10:42:33.830Z,24.40
2019-03-29T10:45:01.747Z,25.70
2019-03-29T10:47:43.055Z,23.73
2019-03-29T10:49:59.586Z,21.37
2019-03-29T10:52:27.454Z,22.60
2019-03-29T10:54:55.121Z,24.37
2019-03-29T10:57:22.375Z,24.07
2019-03-29T10:59:49.623Z,23.90
2019-03-29T11:02:17.304Z,25.43
2019-03-29T11:04:44.947Z,24.33
2019-03-29T11:07:12.215Z,22.87
2019-03-29T11:09:40.071Z,23.87
2019-03-29T11:12:07.095Z,22.37
2019-03-29T11:14:35.143Z,23.90
2019-03-29T11:17:02.738Z,24.50
2019-03-29T11:19:30.096Z,23.73
2019-03-29T11:21:57.919Z,23.33
2019-03-29T11:24:25.216Z,24.13
2019-03-29T11:26:53.127Z,24.03
2019-03-29T11:29:20.434Z,25.80
2019-03-29T11:31:47.691Z,24.40
2019-03-29T11:34:15.147Z,25.03
2019-03-29T11:36:42.608Z,23.30
2019-03-29T11:39:10.024Z,27.57
2019-03-29T11:41:38.233Z,24.60
2019-03-29T11:44:05.486Z,22.43
2019-03-29T11:46:33.039Z,23.93
2019-03-29T11:49:00.603Z,24.63
2019-03-29T11:51:28.527Z,24.63
2019-03-29T11:53:55.523Z,24.73
2019-03-29T11:56:22.435Z,24.00
2019-03-29T11:58:49.548Z,23.23
2019-03-29T12:01:16.555Z,23.57
2019-03-29T12:03:43.640Z,23.00
2019-03-29T12:06:10.655Z,25.40
2019-03-29T12:08:37.794Z,24.40
2019-03-29T12:11:04.836Z,25.03
2019-03-29T12:13:41.101Z,23.47
2019-03-29T12:16:02.719Z,26.07
2019-03-29T12:18:30.014Z,24.70
2019-03-29T12:20:56.979Z,24.77
2019-03-29T12:23:23.887Z,25.47
2019-03-29T12:25:50.776Z,26.07
2019-03-29T12:28:18.151Z,27.30
2019-03-29T12:30:45.436Z,24.40
2019-03-29T12:33:12.683Z,25.70
2019-03-29T12:35:39.931Z,25.97
2019-03-29T12:38:07.288Z,27.93
2019-03-29T12:40:34.543Z,27.63
2019-03-29T12:43:01.936Z,25.27
2019-03-29T12:45:30.065Z,28.53
2019-03-29T12:47:57.618Z,26.27
2019-03-29T12:50:25.035Z,28.30
2019-03-29T12:52:54.374Z,25.97
2019-03-29T12:55:21.627Z,24.37
2019-03-29T12:57:49.392Z,26.23
2019-03-29T13:00:16.648Z,29.40
2019-03-29T13:02:44.204Z,28.03
2019-03-29T13:05:11.967Z,27.43
2019-03-29T13:07:38.834Z,26.10
2019-03-29T13:10:06.631Z,26.60
2019-03-29T13:12:33.611Z,27.50
2019-03-29T13:15:01.189Z,25.20
2019-03-29T13:17:28.721Z,25.63
2019-03-29T13:19:56.911Z,27.43
2019-03-29T13:22:24.062Z,26.03
2019-03-29T13:24:51.723Z,25.70
2019-03-29T13:27:18.875Z,24.83
2019-03-29T13:29:46.147Z,26.43
2019-03-29T13:32:14.101Z,27.00
2019-03-29T13:34:41.663Z,28.23
2019-03-29T13:37:08.902Z,26.63
2019-03-29T13:39:36.770Z,24.77
2019-03-29T13:42:04.332Z,26.23
2019-03-29T13:44:31.886Z,26.70
2019-03-29T13:46:59.139Z,26.40
2019-03-29T13:49:26.010Z,28.43
2019-03-29T13:51:53.039Z,27.60
2019-03-29T13:54:20.048Z,25.90
2019-03-29T13:56:47.019Z,25.47
2019-03-29T13:59:14.323Z,26.33
2019-03-29T14:01:41.341Z,27.00
2019-03-29T14:04:09.510Z,27.40
2019-03-29T14:06:36.401Z,26.20
2019-03-29T14:09:04.955Z,26.40
2019-03-29T14:11:31.992Z,27.83
2019-03-29T14:13:58.880Z,25.00
2019-03-29T14:16:26.122Z,24.10
2019-03-29T14:18:53.714Z,28.70
2019-03-29T14:21:20.595Z,26.57
2019-03-29T14:23:48.034Z,28.77
2019-03-29T14:26:16.323Z,25.97
2019-03-29T14:28:44.272Z,26.70
2019-03-29T14:31:12.387Z,25.97
2019-03-29T14:33:39.539Z,28.83
2019-03-29T14:36:07.578Z,28.83
2019-03-29T14:38:35.224Z,29.23
2019-03-29T14:41:02.111Z,31.60
2019-03-29T14:43:29.728Z,29.37
2019-03-29T14:45:57.034Z,28.17
2019-03-29T14:48:24.646Z,29.57
2019-03-29T14:50:53.428Z,27.97
2019-03-29T14:53:21.748Z,28.73
2019-03-29T14:55:49.366Z,28.20
2019-03-29T14:58:16.623Z,26.77
2019-03-29T15:00:44.203Z,27.37
2019-03-29T15:03:11.575Z,28.33
2019-03-29T15:05:39.194Z,28.90
2019-03-29T15:08:07.060Z,28.70
2019-03-29T15:10:34.723Z,28.40
2019-03-29T15:13:01.606Z,28.87
2019-03-29T15:15:28.538Z,27.80
2019-03-29T15:17:55.856Z,28.17
2019-03-29T15:20:23.166Z,28.87
2019-03-29T15:22:50.369Z,28.53
2019-03-29T15:25:17.238Z,28.83
2019-03-29T15:27:44.573Z,30.93
2019-03-29T15:30:12.227Z,29.10
2019-03-29T15:32:41.014Z,28.67
2019-03-29T15:35:08.102Z,29.00
2019-03-29T15:37:35.829Z,29.00
2019-03-29T15:40:03.062Z,29.70
2019-03-29T15:42:30.389Z,31.00
2019-03-29T15:44:58.110Z,31.37
2019-03-29T15:47:25.456Z,33.43
2019-03-29T15:49:56.369Z,31.77
2019-03-29T15:52:22.827Z,31.30
2019-03-29T15:54:50.631Z,33.10
2019-03-29T15:57:19.579Z,32.27
2019-03-29T15:59:47.241Z,32.43
2019-03-29T16:02:14.463Z,34.60
2019-03-29T16:04:42.055Z,33.77
2019-03-29T16:07:09.091Z,34.03
2019-03-29T16:09:36.247Z,34.00
2019-03-29T16:12:03.404Z,30.97
2019-03-29T16:14:31.162Z,30.40
2019-03-29T16:16:58.308Z,30.73
2019-03-29T16:19:25.227Z,33.80
2019-03-29T16:21:53.327Z,32.23
2019-03-29T16:24:20.215Z,30.37
2019-03-29T16:26:47.831Z,31.53
2019-03-29T16:29:15.394Z,29.97
2019-03-29T16:31:42.643Z,33.67
2019-03-29T16:34:10.307Z,31.50
2019-03-29T16:36:37.767Z,32.17
2019-03-29T16:39:06.357Z,30.93
2019-03-29T16:41:33.907Z,30.50
2019-03-29T16:44:01.006Z,32.10
2019-03-29T16:46:28.367Z,35.23
2019-03-29T16:48:55.871Z,32.60
2019-03-29T16:51:23.424Z,34.40
2019-03-29T16:53:50.695Z,33.47
2019-03-29T16:56:18.545Z,32.57
2019-03-29T16:58:46.674Z,35.63
2019-03-29T17:01:14.792Z,35.20
2019-03-29T17:03:41.938Z,33.30
2019-03-29T17:06:09.322Z,35.90
2019-03-29T17:08:36.554Z,37.00
2019-03-29T17:11:05.842Z,36.13
2019-03-29T17:13:32.763Z,35.80
2019-03-29T17:16:02.103Z,36.40
2019-03-29T17:18:29.821Z,36.93
2019-03-29T17:20:58.054Z,38.50
2019-03-29T17:23:26.507Z,35.93
2019-03-29T17:25:53.760Z,38.03
2019-03-29T17:28:21.319Z,37.17
2019-03-29T17:30:52.875Z,38.60
2019-03-29T17:33:22.401Z,36.17
2019-03-29T17:35:49.976Z,37.00
2019-03-29T17:38:16.893Z,39.73
2019-03-29T17:40:44.442Z,37.37
2019-03-29T17:43:11.695Z,37.80
2019-03-29T17:45:39.147Z,40.03
2019-03-29T17:48:06.811Z,39.20
2019-03-29T17:50:33.721Z,38.00
2019-03-29T17:53:01.422Z,40.37
2019-03-29T17:55:31.863Z,37.90
2019-03-29T17:57:58.218Z,38.57
2019-03-29T18:00:26.694Z,40.20
2019-03-29T18:02:53.954Z,38.63
2019-03-29T18:05:21.000Z,40.27
2019-03-29T18:07:48.448Z,39.60
2019-03-29T18:10:15.329Z,44.97
2019-03-29T18:12:42.272Z,39.40
2019-03-29T18:15:09.546Z,44.47
2019-03-29T18:17:36.552Z,42.50
2019-03-29T18:20:04.327Z,39.80
2019-03-29T18:22:32.023Z,41.07
2019-03-29T18:24:59.586Z,43.23
2019-03-29T18:27:26.963Z,44.80
2019-03-29T18:29:55.014Z,43.60
2019-03-29T18:32:22.472Z,47.23
2019-03-29T18:34:49.847Z,44.43
2019-03-29T18:37:17.271Z,44.30
2019-03-29T18:39:44.534Z,44.30
2019-03-29T18:42:11.471Z,42.47
2019-03-29T18:44:40.165Z,42.97
2019-03-29T18:47:07.927Z,44.40
2019-03-29T18:49:34.899Z,44.80
2019-03-29T18:52:01.863Z,45.77
2019-03-29T18:54:29.191Z,46.40
2019-03-29T18:56:56.726Z,45.67
2019-03-29T18:59:23.620Z,45.87
2019-03-29T19:01:51.231Z,47.30
2019-03-29T19:04:18.127Z,44.70
2019-03-29T19:06:45.090Z,47.17
2019-03-29T19:09:12.247Z,45.70
2019-03-29T19:11:39.188Z,46.20
2019-03-29T19:14:06.779Z,47.63
2019-03-29T19:16:34.435Z,47.10
2019-03-29T19:19:09.971Z,46.60
2019-03-29T19:21:31.191Z,51.07
2019-03-29T19:23:58.756Z,50.83
2019-03-29T19:26:26.323Z,44.60
2019-03-29T19:28:54.411Z,48.07
2019-03-29T19:31:21.433Z,46.57
2019-03-29T19:33:48.327Z,49.47
2019-03-29T19:36:15.328Z,49.20
2019-03-29T19:38:42.243Z,47.60
2019-03-29T19:41:09.130Z,43.87
2019-03-29T19:43:36.763Z,47.13
2019-03-29T19:46:04.334Z,48.57
2019-03-29T19:48:32.395Z,48.20
2019-03-29T19:50:59.674Z,48.20
2019-03-29T19:53:26.838Z,47.10
2019-03-29T19:55:55.790Z,47.53
2019-03-29T19:58:22.943Z,47.20
2019-03-29T20:00:49.932Z,49.20
2019-03-29T20:03:17.858Z,47.67
2019-03-29T20:05:45.246Z,48.57
2019-03-29T20:08:13.840Z,47.77
2019-03-29T20:10:40.757Z,49.57
2019-03-29T20:13:08.068Z,48.60
2019-03-29T20:15:35.551Z,47.50
2019-03-29T20:18:02.798Z,47.37
2019-03-29T20:20:31.180Z,49.77
2019-03-29T20:22:58.640Z,49.07
2019-03-29T20:25:26.086Z,49.20
2019-03-29T20:27:53.339Z,49.60
2019-03-29T20:30:21.087Z,51.20
2019-03-29T20:32:49.486Z,45.80
2019-03-29T20:35:17.775Z,48.90
2019-03-29T20:37:45.223Z,48.63
2019-03-29T20:40:13.223Z,51.27
2019-03-29T20:42:41.880Z,49.50
2019-03-29T20:45:09.971Z,46.73
2019-03-29T20:47:42.362Z,49.50
2019-03-29T20:50:07.022Z,51.20
2019-03-29T20:52:34.123Z,50.83
2019-03-29T20:55:01.457Z,49.87
2019-03-29T20:57:28.976Z,48.87
2019-03-29T20:59:56.235Z,48.00
2019-03-29T21:02:23.374Z,51.37
2019-03-29T21:04:51.757Z,49.20
2019-03-29T21:07:19.313Z,51.47
2019-03-29T21:09:46.568Z,49.00
2019-03-29T21:12:13.628Z,49.77
2019-03-29T21:14:41.579Z,52.70
2019-03-29T21:17:08.831Z,49.07
2019-03-29T21:19:36.390Z,52.30
2019-03-29T21:22:03.306Z,52.40
2019-03-29T21:24:30.201Z,47.57
2019-03-29T21:26:57.371Z,51.13
2019-03-29T21:29:24.263Z,53.93
2019-03-29T21:31:51.160Z,52.83
2019-03-29T21:34:18.076Z,49.40
2019-03-29T21:36:45.260Z,53.03
2019-03-29T21:39:14.052Z,49.73
2019-03-29T21:41:41.078Z,46.87
2019-03-29T21:44:10.303Z,53.17
2019-03-29T21:46:37.902Z,49.80
2019-03-29T21:49:05.271Z,51.17
2019-03-29T21:51:32.927Z,49.47
2019-03-29T21:53:59.851Z,49.57
2019-03-29T21:56:28.865Z,51.40
2019-03-29T21:58:55.751Z,48.90
2019-03-29T22:01:22.888Z,51.40
2019-03-29T22:03:49.882Z,48.80
2019-03-29T22:06:17.142Z,47.57
2019-03-29T22:08:44.702Z,45.90
2019-03-29T22:11:12.572Z,48.10
2019-03-29T22:13:39.860Z,49.33
2019-03-29T22:16:06.782Z,47.67
2019-03-29T22:18:38.221Z,50.53
2019-03-29T22:21:03.047Z,48.77
2019-03-29T22:23:31.514Z,50.30
2019-03-29T22:25:58.846Z,52.07
2019-03-29T22:28:26.422Z,49.43
2019-03-29T22:30:54.986Z,46.40
2019-03-29T22:33:22.250Z,48.10
2019-03-29T22:35:50.321Z,51.20
2019-03-29T22:38:17.214Z,48.37
2019-03-29T22:40:44.510Z,48.77
2019-03-29T22:43:12.196Z,46.47
2019-03-29T22:45:40.043Z,51.87
2019-03-29T22:48:07.335Z,49.37
2019-03-29T22:50:35.084Z,49.37
2019-03-29T22:53:02.412Z,48.80
2019-03-29T22:55:30.365Z,47.90
2019-03-29T22:57:57.636Z,47.00
2019-03-29T23:00:32.231Z,47.10
2019-03-29T23:03:01.335Z,49.20
2019-03-29T23:05:28.229Z,49.43
2019-03-29T23:07:55.855Z,50.00
2019-03-29T23:10:23.150Z,49.17
2019-03-29T23:12:50.510Z,49.47
2019-03-29T23:15:17.815Z,51.27
2019-03-29T23:17:47.175Z,50.80
2019-03-29T23:20:14.280Z,51.87
2019-03-29T23:22:41.822Z,48.23
2019-03-29T23:25:09.631Z,49.40
2019-03-29T23:27:36.680Z,51.50
2019-03-29T23:30:04.990Z,49.47
2019-03-29T23:32:32.202Z,50.13
2019-03-29T23:34:59.502Z,51.80
2019-03-29T23:37:26.515Z,51.47
2019-03-29T23:39:53.767Z,51.07
2019-03-29T23:42:21.375Z,48.57
2019-03-29T23:44:48.527Z,49.50
2019-03-29T23:47:16.207Z,48.23
2019-03-29T23:49:43.299Z,48.93
2019-03-29T23:52:10.271Z,49.70
2019-03-29T23:54:37.939Z,49.20
2019-03-29T23:57:05.501Z,44.80
2019-03-29T23:59:33.068Z,46.60
