createdAt,value
2023-01-02T00:00:55.763Z,6.30
2023-01-02T00:02:57.873Z,6.30
2023-01-02T00:04:59.732Z,6.30
2023-01-02T00:07:01.555Z,6.30
2023-01-02T00:09:04.717Z,6.30
2023-01-02T00:11:06.500Z,6.20
2023-01-02T00:13:08.217Z,6.20
2023-01-02T00:15:10.308Z,6.20
2023-01-02T00:17:12.076Z,6.20
2023-01-02T00:19:13.808Z,6.20
2023-01-02T00:21:15.940Z,6.10
2023-01-02T00:23:17.726Z,6.10
2023-01-02T00:25:19.518Z,6.10
2023-01-02T00:27:21.297Z,6.10
2023-01-02T00:29:23.012Z,6.00
2023-01-02T00:31:24.873Z,6.00
2023-01-02T00:33:26.677Z,6.00
2023-01-02T00:35:28.379Z,6.00
2023-01-02T00:37:30.153Z,6.00
2023-01-02T00:39:31.887Z,6.00
2023-01-02T00:41:33.607Z,5.90
2023-01-02T00:43:35.795Z,5.90
2023-01-02T00:45:37.556Z,5.90
2023-01-02T00:47:39.288Z,5.90
2023-01-02T00:49:41.053Z,5.90
2023-01-02T00:51:42.813Z,5.90
2023-01-02T00:53:45.439Z,5.90
2023-01-02T00:55:47.217Z,5.90
2023-01-02T00:57:49.117Z,5.90
2023-01-02T00:59:50.855Z,5.90
2023-01-02T01:01:52.804Z,6.00
2023-01-02T01:03:54.651Z,6.00
2023-01-02T01:05:56.447Z,6.00
2023-01-02T01:07:58.327Z,6.00
2023-01-02T01:10:00.075Z,6.00
2023-01-02T01:12:04.899Z,6.00
2023-01-02T01:14:07.006Z,6.00
2023-01-02T01:16:17.600Z,6.00
2023-01-02T01:18:19.427Z,6.00
2023-01-02T01:20:21.231Z,6.00
2023-01-02T01:22:23.043Z,6.00
2023-01-02T01:24:24.984Z,5.90
2023-01-02T01:26:27.243Z,5.90
2023-01-02T01:28:28.998Z,6.00
2023-01-02T01:30:30.796Z,5.90
2023-01-02T01:32:32.759Z,5.90
2023-01-02T01:34:34.501Z,5.90
2023-01-02T01:36:36.898Z,5.90
2023-01-02T01:38:39.263Z,5.90
2023-01-02T01:40:41.058Z,5.90
2023-01-02T01:42:42.847Z,5.90
2023-01-02T01:44:49.165Z,5.80
2023-01-02T01:46:50.953Z,5.80
2023-01-02T01:49:15.990Z,5.80
2023-01-02T01:51:19.354Z,5.80
2023-01-02T01:53:23.507Z,5.70
2023-01-02T01:55:39.985Z,5.80
2023-01-02T01:57:49.797Z,5.80
2023-01-02T01:59:52.255Z,5.80
2023-01-02T02:01:55.210Z,5.70
2023-01-02T02:03:57.538Z,5.80
2023-01-02T02:06:00.188Z,5.70
2023-01-02T02:08:09.171Z,5.70
2023-01-02T02:10:12.330Z,5.70
2023-01-02T02:12:14.607Z,5.70
2023-01-02T02:14:16.525Z,5.60
2023-01-02T02:16:18.288Z,5.60
2023-01-02T02:18:34.757Z,5.50
2023-01-02T02:20:54.356Z,5.50
2023-01-02T02:23:17.076Z,5.50
2023-01-02T02:25:55.170Z,5.50
2023-01-02T02:28:13.070Z,5.40
2023-01-02T02:30:34.418Z,5.40
2023-01-02T02:32:41.944Z,5.40
2023-01-02T02:34:59.669Z,5.40
2023-01-02T02:37:05.697Z,5.40
2023-01-02T02:39:44.603Z,5.30
2023-01-02T02:42:15.076Z,5.30
2023-01-02T02:44:34.160Z,5.20
2023-01-02T02:46:47.562Z,5.20
2023-01-02T02:48:52.099Z,5.20
2023-01-02T02:51:02.880Z,5.20
2023-01-02T02:53:24.476Z,5.20
2023-01-02T02:55:35.081Z,5.20
2023-01-02T02:57:38.813Z,5.10
2023-01-02T02:59:42.291Z,5.10
2023-01-02T03:01:44.143Z,5.10
2023-01-02T03:03:45.937Z,5.00
2023-01-02T03:06:17.597Z,5.00
2023-01-02T03:08:48.428Z,5.00
2023-01-02T03:10:58.641Z,5.00
2023-01-02T03:13:41.750Z,4.90
2023-01-02T03:16:00.709Z,4.90
2023-01-02T03:18:44.486Z,4.90
2023-01-02T03:20:49.084Z,4.90
2023-01-02T03:22:55.263Z,4.80
2023-01-02T03:24:57.944Z,4.80
2023-01-02T03:27:02.835Z,4.80
2023-01-02T03:29:09.138Z,4.80
2023-01-02T03:31:17.557Z,4.80
2023-01-02T03:33:26.197Z,4.80
2023-01-02T03:35:34.924Z,4.80
2023-01-02T03:37:39.942Z,4.80
2023-01-02T03:39:55.495Z,4.80
2023-01-02T03:42:04.889Z,4.80
2023-01-02T03:44:09.165Z,4.70
2023-01-02T03:46:24.615Z,4.70
2023-01-02T03:48:54.112Z,4.70
2023-01-02T03:50:59.204Z,4.70
2023-01-02T03:53:02.398Z,4.70
2023-01-02T03:55:04.940Z,4.70
2023-01-02T03:57:09.506Z,4.70
2023-01-02T03:59:14.063Z,4.70
2023-01-02T04:01:41.219Z,4.60
2023-01-02T04:03:49.851Z,4.60
2023-01-02T04:05:59.721Z,4.60
2023-01-02T04:08:23.216Z,4.60
2023-01-02T04:10:27.231Z,4.60
2023-01-02T04:12:31.600Z,4.60
2023-01-02T04:14:39.436Z,4.60
2023-01-02T04:16:44.209Z,4.60
2023-01-02T04:18:54.734Z,4.60
2023-01-02T04:21:00.968Z,4.70
2023-01-02T04:23:10.483Z,4.70
2023-01-02T04:25:15.129Z,4.70
2023-01-02T04:27:28.680Z,4.70
2023-01-02T04:29:31.151Z,4.80
2023-01-02T04:31:42.592Z,4.70
2023-01-02T04:33:56.520Z,4.70
2023-01-02T04:35:58.354Z,4.70
2023-01-02T04:38:10.788Z,4.70
2023-01-02T04:40:27.247Z,4.70
2023-01-02T04:42:29.144Z,4.70
2023-01-02T04:44:30.917Z,4.80
2023-01-02T04:46:33.192Z,4.80
2023-01-02T04:48:35.007Z,4.80
2023-01-02T04:50:36.777Z,4.80
2023-01-02T04:52:38.516Z,4.90
2023-01-02T04:54:40.241Z,4.90
2023-01-02T04:56:41.968Z,4.90
2023-01-02T04:58:45.003Z,4.90
2023-01-02T05:00:46.781Z,4.90
2023-01-02T05:02:48.583Z,5.00
2023-01-02T05:04:50.375Z,4.90
2023-01-02T05:06:52.520Z,4.90
2023-01-02T05:08:54.251Z,5.00
2023-01-02T05:10:56.046Z,5.00
2023-01-02T05:12:59.417Z,5.00
2023-01-02T05:15:01.743Z,5.00
2023-01-02T05:17:03.494Z,5.10
2023-01-02T05:19:05.268Z,5.10
2023-01-02T05:21:31.146Z,5.10
2023-01-02T05:23:51.228Z,5.10
2023-01-02T05:25:53.002Z,5.10
2023-01-02T05:27:55.404Z,5.10
2023-01-02T05:29:57.113Z,5.10
2023-01-02T05:31:59.060Z,5.10
2023-01-02T05:34:00.928Z,5.10
2023-01-02T05:36:06.688Z,5.10
2023-01-02T05:38:08.418Z,5.10
2023-01-02T05:40:10.878Z,5.10
2023-01-02T05:42:12.686Z,5.10
2023-01-02T05:44:14.415Z,5.10
2023-01-02T05:46:18.472Z,5.10
2023-01-02T05:48:20.223Z,5.10
2023-01-02T05:50:21.976Z,5.00
2023-01-02T05:52:23.752Z,5.00
2023-01-02T05:54:25.536Z,5.00
2023-01-02T05:56:28.661Z,5.00
2023-01-02T05:58:32.782Z,4.90
2023-01-02T06:00:34.529Z,4.90
2023-01-02T06:02:36.389Z,4.90
2023-01-02T06:04:38.193Z,4.90
2023-01-02T06:06:40.780Z,4.90
2023-01-02T06:08:42.696Z,4.90
2023-01-02T06:10:50.725Z,4.90
2023-01-02T06:12:52.510Z,4.90
2023-01-02T06:14:54.243Z,4.90
2023-01-02T06:16:56.001Z,5.00
2023-01-02T06:18:57.785Z,5.00
2023-01-02T06:21:00.455Z,5.00
2023-01-02T06:23:02.130Z,4.90
2023-01-02T06:25:04.233Z,4.90
2023-01-02T06:27:05.985Z,4.90
2023-01-02T06:29:08.865Z,4.90
2023-01-02T06:31:13.026Z,5.00
2023-01-02T06:33:14.833Z,5.00
2023-01-02T06:35:16.611Z,5.00
2023-01-02T06:37:18.399Z,5.10
2023-01-02T06:39:20.140Z,5.10
2023-01-02T06:41:22.006Z,5.10
2023-01-02T06:43:24.456Z,5.10
2023-01-02T06:45:26.226Z,5.10
2023-01-02T06:47:28.060Z,5.10
2023-01-02T06:49:29.768Z,5.10
2023-01-02T06:51:31.565Z,5.00
2023-01-02T06:53:35.218Z,5.00
2023-01-02T06:55:37.028Z,5.00
2023-01-02T06:57:38.774Z,5.00
2023-01-02T06:59:40.580Z,5.00
2023-01-02T07:01:42.674Z,5.00
2023-01-02T07:03:45.218Z,4.90
2023-01-02T07:05:47.099Z,4.90
2023-01-02T07:07:48.813Z,4.90
2023-01-02T07:09:50.643Z,4.90
2023-01-02T07:11:53.755Z,4.90
2023-01-02T07:13:55.852Z,4.90
2023-01-02T07:15:57.601Z,4.80
2023-01-02T07:17:59.521Z,4.80
2023-01-02T07:20:02.498Z,4.80
2023-01-02T07:22:04.360Z,4.80
2023-01-02T07:24:06.444Z,4.70
2023-01-02T07:26:09.348Z,4.70
2023-01-02T07:28:11.079Z,4.70
2023-01-02T07:30:13.499Z,4.70
2023-01-02T07:32:15.256Z,4.70
2023-01-02T07:34:17.081Z,4.60
2023-01-02T07:36:19.786Z,4.60
2023-01-02T07:38:21.432Z,4.60
2023-01-02T07:40:27.257Z,4.60
2023-01-02T07:42:32.021Z,4.60
2023-01-02T07:44:33.827Z,4.60
2023-01-02T07:46:35.679Z,4.60
2023-01-02T07:48:37.466Z,4.70
2023-01-02T07:50:39.462Z,4.70
2023-01-02T07:52:43.229Z,4.70
2023-01-02T07:54:44.996Z,4.60
2023-01-02T07:56:46.783Z,4.70
2023-01-02T07:58:48.614Z,4.70
2023-01-02T08:00:50.801Z,4.70
2023-01-02T08:02:54.980Z,4.70
2023-01-02T08:04:56.775Z,4.70
2023-01-02T08:06:58.499Z,4.80
2023-01-02T08:09:00.228Z,4.80
2023-01-02T08:11:22.764Z,4.80
2023-01-02T08:13:24.509Z,4.90
2023-01-02T08:15:26.527Z,4.90
2023-01-02T08:17:30.135Z,4.90
2023-01-02T08:19:31.988Z,5.00
2023-01-02T08:21:33.733Z,5.10
2023-01-02T08:23:35.768Z,5.10
2023-01-02T08:25:37.525Z,5.20
2023-01-02T08:27:39.304Z,5.30
2023-01-02T08:29:41.645Z,5.30
2023-01-02T08:31:43.968Z,5.30
2023-01-02T08:33:46.426Z,5.50
2023-01-02T08:35:48.714Z,5.50
2023-01-02T08:37:51.097Z,5.60
2023-01-02T08:39:53.522Z,5.70
2023-01-02T08:41:55.800Z,5.80
2023-01-02T08:43:58.008Z,5.90
2023-01-02T08:46:04.114Z,6.00
2023-01-02T08:48:20.327Z,6.00
2023-01-02T08:50:23.325Z,6.10
2023-01-02T08:52:25.056Z,6.20
2023-01-02T08:54:26.877Z,6.30
2023-01-02T08:56:31.058Z,6.40
2023-01-02T08:58:32.815Z,6.50
2023-01-02T09:00:34.714Z,6.60
2023-01-02T09:02:36.697Z,6.80
2023-01-02T09:04:38.558Z,6.80
2023-01-02T09:06:41.548Z,7.00
2023-01-02T09:08:43.339Z,7.10
2023-01-02T09:10:45.087Z,7.20
2023-01-02T09:12:46.851Z,7.40
2023-01-02T09:14:48.665Z,7.50
2023-01-02T09:16:51.380Z,7.60
2023-01-02T09:18:55.035Z,7.70
2023-01-02T09:20:56.792Z,7.70
2023-01-02T09:22:58.547Z,7.80
2023-01-02T09:25:00.693Z,8.00
2023-01-02T09:27:02.642Z,8.10
2023-01-02T09:29:04.923Z,8.30
2023-01-02T09:31:11.994Z,8.30
2023-01-02T09:33:13.941Z,8.40
2023-01-02T09:35:15.783Z,8.50
2023-01-02T09:37:18.091Z,8.60
2023-01-02T09:39:19.958Z,8.70
2023-01-02T09:41:21.661Z,8.80
2023-01-02T09:44:00.607Z,8.90
2023-01-02T09:46:04.551Z,9.00
2023-01-02T09:48:06.573Z,9.10
2023-01-02T09:50:16.531Z,9.30
2023-01-02T09:52:32.744Z,9.30
2023-01-02T09:54:34.751Z,9.50
2023-01-02T09:56:41.471Z,9.50
2023-01-02T09:58:50.585Z,9.70
2023-01-02T10:00:52.608Z,9.80
2023-01-02T10:03:28.597Z,9.80
2023-01-02T10:05:30.465Z,10.00
2023-01-02T10:07:49.965Z,10.10
2023-01-02T10:10:43.417Z,10.20
2023-01-02T10:13:06.312Z,10.40
2023-01-02T10:15:16.628Z,10.50
2023-01-02T10:17:19.402Z,10.60
2023-01-02T10:19:26.892Z,10.70
2023-01-02T10:21:34.782Z,10.70
2023-01-02T10:23:44.846Z,10.90
2023-01-02T10:25:54.120Z,11.00
2023-01-02T10:28:18.932Z,11.10
2023-01-02T10:30:23.603Z,11.20
2023-01-02T10:32:28.082Z,11.30
2023-01-02T10:34:42.434Z,11.40
2023-01-02T10:36:46.233Z,11.50
2023-01-02T10:38:48.308Z,11.60
2023-01-02T10:40:51.138Z,11.70
2023-01-02T10:42:59.759Z,11.80
2023-01-02T10:45:02.710Z,11.80
2023-01-02T10:47:22.809Z,11.90
2023-01-02T10:49:26.570Z,12.00
2023-01-02T10:51:29.596Z,12.10
2023-01-02T10:53:36.550Z,12.20
2023-01-02T10:55:41.518Z,12.30
2023-01-02T10:57:51.434Z,12.40
2023-01-02T10:59:58.586Z,12.50
2023-01-02T11:02:00.660Z,12.60
2023-01-02T11:04:02.496Z,12.70
2023-01-02T11:06:26.206Z,12.80
2023-01-02T11:08:36.791Z,12.80
2023-01-02T11:10:38.765Z,12.90
2023-01-02T11:12:47.959Z,13.00
2023-01-02T11:14:50.394Z,13.10
2023-01-02T11:16:52.997Z,13.10
2023-01-02T11:18:57.176Z,13.30
2023-01-02T11:21:04.600Z,13.30
2023-01-02T11:23:06.692Z,13.40
2023-01-02T11:25:20.861Z,13.50
2023-01-02T11:27:23.071Z,13.60
2023-01-02T11:29:33.141Z,13.60
2023-01-02T11:31:35.403Z,13.60
2023-01-02T11:33:38.283Z,13.70
2023-01-02T11:35:45.834Z,13.80
2023-01-02T11:37:53.628Z,13.70
2023-01-02T11:40:05.055Z,13.80
2023-01-02T11:42:27.930Z,13.90
2023-01-02T11:44:36.172Z,13.90
2023-01-02T11:46:39.052Z,13.90
2023-01-02T11:48:41.018Z,14.00
2023-01-02T11:50:43.974Z,14.00
2023-01-02T11:53:08.516Z,14.10
2023-01-02T11:55:39.546Z,14.20
2023-01-02T11:58:06.642Z,14.20
2023-01-02T12:00:18.283Z,14.30
2023-01-02T12:02:51.450Z,14.30
2023-01-02T12:04:53.295Z,14.30
2023-01-02T12:07:16.472Z,14.30
2023-01-02T12:09:48.404Z,14.40
2023-01-02T12:11:56.007Z,14.40
2023-01-02T12:14:07.966Z,14.40
2023-01-02T12:16:31.428Z,14.40
2023-01-02T12:18:49.036Z,14.50
2023-01-02T12:21:02.639Z,14.50
2023-01-02T12:23:23.350Z,14.50
2023-01-02T12:25:40.066Z,14.50
2023-01-02T12:27:41.799Z,14.50
2023-01-02T12:30:08.454Z,14.50
2023-01-02T12:32:24.972Z,14.60
2023-01-02T12:35:13.138Z,14.60
2023-01-02T12:37:57.909Z,14.60
2023-01-02T12:40:34.961Z,14.60
2023-01-02T12:42:54.461Z,14.70
2023-01-02T12:44:58.480Z,14.70
2023-01-02T12:47:02.961Z,14.70
2023-01-02T12:49:25.909Z,14.70
2023-01-02T12:51:58.559Z,14.80
2023-01-02T12:54:25.839Z,14.80
2023-01-02T12:56:45.078Z,14.90
2023-01-02T12:58:46.786Z,15.00
2023-01-02T13:01:12.203Z,14.90
2023-01-02T13:03:50.135Z,15.00
2023-01-02T13:05:56.403Z,15.10
2023-01-02T13:08:05.476Z,15.10
2023-01-02T13:10:15.033Z,15.10
2023-01-02T13:12:26.786Z,15.10
2023-01-02T13:14:44.727Z,15.10
2023-01-02T13:16:55.443Z,15.10
2023-01-02T13:19:25.367Z,15.10
2023-01-02T13:21:43.977Z,15.10
2023-01-02T13:23:47.288Z,15.10
2023-01-02T13:25:52.790Z,15.10
2023-01-02T13:27:56.875Z,15.10
2023-01-02T13:30:02.320Z,15.10
2023-01-02T13:32:04.251Z,15.10
2023-01-02T13:34:09.723Z,15.10
2023-01-02T13:36:40.220Z,15.00
2023-01-02T13:38:45.087Z,15.00
2023-01-02T13:40:55.871Z,15.00
2023-01-02T13:43:00.674Z,15.00
2023-01-02T13:45:10.385Z,14.90
2023-01-02T13:47:19.275Z,15.00
2023-01-02T13:49:27.469Z,14.90
2023-01-02T13:51:30.965Z,14.90
2023-01-02T13:53:37.167Z,14.90
2023-01-02T13:55:41.598Z,14.90
2023-01-02T13:57:43.461Z,14.80
2023-01-02T14:00:04.059Z,14.90
2023-01-02T14:02:16.809Z,14.90
2023-01-02T14:04:22.635Z,14.80
2023-01-02T14:06:28.807Z,14.80
2023-01-02T14:08:35.205Z,14.80
2023-01-02T14:10:41.028Z,14.80
2023-01-02T14:12:54.087Z,14.80
2023-01-02T14:14:55.819Z,14.80
2023-01-02T14:17:25.780Z,14.70
2023-01-02T14:19:27.589Z,14.70
2023-01-02T14:21:39.357Z,14.70
2023-01-02T14:24:16.768Z,14.70
2023-01-02T14:26:25.492Z,14.60
2023-01-02T14:28:33.927Z,14.60
2023-01-02T14:30:40.969Z,14.60
2023-01-02T14:32:46.954Z,14.50
2023-01-02T14:34:52.077Z,14.50
2023-01-02T14:36:56.536Z,14.50
2023-01-02T14:38:59.364Z,14.50
2023-01-02T14:41:19.543Z,14.40
2023-01-02T14:43:37.533Z,14.40
2023-01-02T14:46:11.275Z,14.30
2023-01-02T14:48:22.988Z,14.20
2023-01-02T14:50:33.429Z,14.10
2023-01-02T14:52:40.935Z,14.00
2023-01-02T14:55:16.971Z,14.00
2023-01-02T14:57:34.173Z,13.90
2023-01-02T14:59:42.302Z,13.80
2023-01-02T15:01:49.039Z,13.80
2023-01-02T15:04:11.738Z,13.70
2023-01-02T15:06:55.050Z,13.70
2023-01-02T15:09:06.985Z,13.60
2023-01-02T15:11:39.405Z,13.50
2023-01-02T15:14:05.228Z,13.40
2023-01-02T15:16:09.382Z,13.30
2023-01-02T15:18:29.383Z,13.20
