createdAt,value
2023-04-08T00:02:02.751Z,3.43
2023-04-08T00:04:49.370Z,3.70
2023-04-08T00:07:36.167Z,3.77
2023-04-08T00:10:22.574Z,3.50
2023-04-08T00:13:09.006Z,3.33
2023-04-08T00:15:55.593Z,3.50
2023-04-08T00:18:43.691Z,3.43
2023-04-08T00:21:31.627Z,3.80
2023-04-08T00:24:18.378Z,3.30
2023-04-08T00:27:05.107Z,3.20
2023-04-08T00:29:51.769Z,3.43
2023-04-08T00:32:38.322Z,3.57
2023-04-08T00:35:26.747Z,3.20
2023-04-08T00:38:13.163Z,3.77
2023-04-08T00:40:59.623Z,3.53
2023-04-08T00:43:46.413Z,3.43
2023-04-08T00:46:37.823Z,3.83
2023-04-08T00:49:24.469Z,3.43
2023-04-08T00:52:12.232Z,3.63
2023-04-08T00:54:58.781Z,3.63
2023-04-08T00:57:45.707Z,3.53
2023-04-08T01:00:33.550Z,3.40
2023-04-08T01:03:28.327Z,3.30
2023-04-08T01:06:23.668Z,3.50
2023-04-08T01:09:13.635Z,3.20
2023-04-08T01:12:04.459Z,3.27
2023-04-08T01:14:53.964Z,3.40
2023-04-08T01:17:42.750Z,2.97
2023-04-08T01:20:30.566Z,3.30
2023-04-08T01:23:22.938Z,2.97
2023-04-08T01:26:12.311Z,3.13
2023-04-08T01:29:02.785Z,3.27
2023-04-08T01:31:49.969Z,3.00
2023-04-08T01:34:37.765Z,3.57
2023-04-08T01:37:26.245Z,3.30
2023-04-08T01:40:13.545Z,2.80
2023-04-08T01:43:03.084Z,2.90
2023-04-08T01:45:50.512Z,3.10
2023-04-08T01:48:37.590Z,2.87
2023-04-08T01:51:24.269Z,3.27
2023-04-08T01:54:10.858Z,3.10
2023-04-08T01:56:59.004Z,2.83
2023-04-08T01:59:49.356Z,3.20
2023-04-08T02:02:38.158Z,3.10
2023-04-08T02:05:24.713Z,3.50
2023-04-08T02:08:10.930Z,3.47
2023-04-08T02:10:57.424Z,3.07
2023-04-08T02:13:43.895Z,3.10
2023-04-08T02:16:37.494Z,3.23
2023-04-08T02:19:30.432Z,3.67
2023-04-08T02:22:24.552Z,3.27
2023-04-08T02:25:14.504Z,3.70
2023-04-08T02:28:02.354Z,2.93
2023-04-08T02:30:52.303Z,3.23
2023-04-08T02:33:40.857Z,3.83
2023-04-08T02:36:27.840Z,3.67
2023-04-08T02:39:14.226Z,4.13
2023-04-08T02:42:00.658Z,5.40
2023-04-08T02:44:47.111Z,5.30
2023-04-08T02:47:33.455Z,5.50
2023-04-08T02:50:21.344Z,5.27
2023-04-08T02:53:08.456Z,4.90
2023-04-08T02:55:54.860Z,5.23
2023-04-08T02:58:41.360Z,4.47
2023-04-08T03:01:27.990Z,4.20
2023-04-08T03:04:14.849Z,3.80
2023-04-08T03:07:02.703Z,3.20
2023-04-08T03:09:49.313Z,4.07
2023-04-08T03:12:35.761Z,3.63
2023-04-08T03:15:22.319Z,3.67
2023-04-08T03:18:08.952Z,3.60
2023-04-08T03:20:55.584Z,4.00
2023-04-08T03:23:43.481Z,4.10
2023-04-08T03:26:29.899Z,4.30
2023-04-08T03:29:16.274Z,4.37
2023-04-08T03:32:03.366Z,4.00
2023-04-08T03:34:51.341Z,4.20
2023-04-08T03:37:37.923Z,3.73
2023-04-08T03:40:25.903Z,4.00
2023-04-08T03:43:13.042Z,4.00
2023-04-08T03:45:59.641Z,4.10
2023-04-08T03:48:46.585Z,4.33
2023-04-08T03:51:33.061Z,4.33
2023-04-08T03:54:19.439Z,3.93
2023-04-08T03:57:07.235Z,4.63
2023-04-08T03:59:54.011Z,5.13
2023-04-08T04:02:40.754Z,4.80
2023-04-08T04:05:27.716Z,4.23
2023-04-08T04:08:14.110Z,4.67
2023-04-08T04:11:00.645Z,5.00
2023-04-08T04:13:48.239Z,4.50
2023-04-08T04:16:34.529Z,4.93
2023-04-08T04:19:21.157Z,4.97
2023-04-08T04:22:07.391Z,4.57
2023-04-08T04:24:53.873Z,4.77
2023-04-08T04:27:40.504Z,4.60
2023-04-08T04:30:28.420Z,4.90
2023-04-08T04:33:15.004Z,4.83
2023-04-08T04:36:01.546Z,4.80
2023-04-08T04:38:50.212Z,4.80
2023-04-08T04:41:40.632Z,5.07
2023-04-08T04:44:27.230Z,4.90
2023-04-08T04:47:16.125Z,5.10
2023-04-08T04:50:02.812Z,5.20
2023-04-08T04:52:49.246Z,4.83
2023-04-08T04:55:38.692Z,4.60
2023-04-08T04:58:26.194Z,6.07
2023-04-08T05:01:12.772Z,5.70
2023-04-08T05:04:01.061Z,5.27
2023-04-08T05:06:47.439Z,5.43
2023-04-08T05:09:33.926Z,5.40
2023-04-08T05:12:21.170Z,5.70
2023-04-08T05:15:08.669Z,6.00
2023-04-08T05:17:55.423Z,5.40
2023-04-08T05:20:43.711Z,5.90
2023-04-08T05:23:30.116Z,5.43
2023-04-08T05:26:17.598Z,5.27
2023-04-08T05:29:05.509Z,6.00
2023-04-08T05:31:51.916Z,6.00
2023-04-08T05:34:38.308Z,6.10
2023-04-08T05:37:26.316Z,6.50
2023-04-08T05:40:13.186Z,6.40
2023-04-08T05:42:59.605Z,6.20
2023-04-08T05:45:45.946Z,7.00
2023-04-08T05:48:32.360Z,6.03
2023-04-08T05:51:18.879Z,6.93
2023-04-08T05:54:06.849Z,6.93
2023-04-08T05:56:53.127Z,7.00
2023-04-08T05:59:39.630Z,5.73
2023-04-08T06:02:26.435Z,7.73
2023-04-08T06:05:13.182Z,6.77
2023-04-08T06:08:00.565Z,6.70
2023-04-08T06:10:52.071Z,7.47
2023-04-08T06:13:38.732Z,7.37
2023-04-08T06:16:25.679Z,7.33
2023-04-08T06:19:12.976Z,7.63
2023-04-08T06:21:59.831Z,7.53
2023-04-08T06:24:48.505Z,6.97
2023-04-08T06:27:36.229Z,8.10
2023-04-08T06:30:23.195Z,7.70
2023-04-08T06:33:10.187Z,7.90
2023-04-08T06:36:03.908Z,9.50
2023-04-08T06:38:50.748Z,8.67
2023-04-08T06:41:37.404Z,8.50
2023-04-08T06:44:25.392Z,8.63
2023-04-08T06:47:12.078Z,8.83
2023-04-08T06:49:58.463Z,9.70
2023-04-08T06:52:44.873Z,9.10
2023-04-08T06:55:31.246Z,8.77
2023-04-08T06:58:17.566Z,9.77
2023-04-08T07:01:05.363Z,8.53
2023-04-08T07:03:52.312Z,9.43
2023-04-08T07:06:39.159Z,8.73
2023-04-08T07:09:26.205Z,9.40
2023-04-08T07:12:13.308Z,9.50
2023-04-08T07:15:00.151Z,9.03
2023-04-08T07:17:47.880Z,9.30
2023-04-08T07:20:38.267Z,8.97
2023-04-08T07:23:24.903Z,9.97
2023-04-08T07:26:11.244Z,9.70
2023-04-08T07:28:57.690Z,8.83
2023-04-08T07:31:44.621Z,9.10
2023-04-08T07:34:32.461Z,9.43
2023-04-08T07:37:19.462Z,10.33
2023-04-08T07:40:07.118Z,9.47
2023-04-08T07:42:53.774Z,10.20
2023-04-08T07:45:40.102Z,9.47
2023-04-08T07:48:26.567Z,9.73
2023-04-08T07:51:14.897Z,9.70
2023-04-08T07:54:01.677Z,9.00
2023-04-08T07:56:48.571Z,9.63
2023-04-08T07:59:34.906Z,10.80
2023-04-08T08:02:21.281Z,9.37
2023-04-08T08:05:08.985Z,9.20
2023-04-08T08:07:56.779Z,9.93
2023-04-08T08:10:43.430Z,8.53
2023-04-08T08:13:29.881Z,9.63
2023-04-08T08:16:16.303Z,9.23
2023-04-08T08:19:02.942Z,8.77
2023-04-08T08:21:49.847Z,9.30
2023-04-08T08:24:38.028Z,8.70
2023-04-08T08:27:24.923Z,9.57
2023-04-08T08:30:11.854Z,9.77
2023-04-08T08:32:59.165Z,9.70
2023-04-08T08:35:45.799Z,9.10
2023-04-08T08:38:32.300Z,9.30
2023-04-08T08:41:20.333Z,8.43
2023-04-08T08:44:08.370Z,9.27
2023-04-08T08:46:54.960Z,8.97
2023-04-08T08:49:41.881Z,9.63
2023-04-08T08:52:29.146Z,9.43
2023-04-08T08:55:32.585Z,9.57
2023-04-08T08:58:27.162Z,8.93
2023-04-08T09:01:44.030Z,8.47
2023-04-08T09:04:30.799Z,7.83
2023-04-08T09:07:18.144Z,8.27
2023-04-08T09:10:05.354Z,7.50
2023-04-08T09:12:56.765Z,8.10
2023-04-08T09:16:03.525Z,8.97
2023-04-08T09:18:50.375Z,8.40
2023-04-08T09:21:37.007Z,8.37
2023-04-08T09:24:31.949Z,8.23
2023-04-08T09:27:34.186Z,7.57
2023-04-08T09:30:21.970Z,8.50
2023-04-08T09:33:09.782Z,10.80
2023-04-08T09:35:56.909Z,8.00
2023-04-08T09:38:43.466Z,11.63
2023-04-08T09:41:33.211Z,11.43
2023-04-08T09:44:21.390Z,27.63
2023-04-08T09:47:13.836Z,9.33
2023-04-08T09:50:05.192Z,24.13
2023-04-08T09:52:58.010Z,12.67
2023-04-08T09:55:48.260Z,26.33
2023-04-08T09:58:40.062Z,11.33
2023-04-08T10:01:33.834Z,8.93
2023-04-08T10:04:24.086Z,8.07
2023-04-08T10:07:12.468Z,8.07
2023-04-08T10:09:59.814Z,8.13
2023-04-08T10:12:46.746Z,7.50
2023-04-08T10:15:34.433Z,8.17
2023-04-08T10:18:34.836Z,8.00
2023-04-08T10:21:47.923Z,7.93
2023-04-08T10:24:35.664Z,8.27
2023-04-08T10:27:41.570Z,8.00
2023-04-08T10:30:42.079Z,8.57
2023-04-08T10:33:35.050Z,8.70
2023-04-08T10:36:22.695Z,8.30
2023-04-08T10:39:09.365Z,8.10
2023-04-08T10:41:57.597Z,8.23
2023-04-08T10:44:47.139Z,8.80
2023-04-08T10:47:33.585Z,7.70
2023-04-08T10:50:21.320Z,8.23
2023-04-08T10:53:08.589Z,9.37
2023-04-08T10:55:55.845Z,9.20
2023-04-08T10:58:51.509Z,7.63
2023-04-08T11:01:43.086Z,8.33
2023-04-08T11:04:29.866Z,8.83
2023-04-08T11:07:16.663Z,8.57
2023-04-08T11:10:05.148Z,8.37
2023-04-08T11:12:51.563Z,8.33
2023-04-08T11:15:39.546Z,17.80
2023-04-08T11:18:27.342Z,10.63
2023-04-08T11:21:14.486Z,14.37
2023-04-08T11:24:01.071Z,10.43
2023-04-08T11:26:47.512Z,12.40
2023-04-08T11:29:35.058Z,8.93
2023-04-08T11:32:23.557Z,8.93
2023-04-08T11:35:10.233Z,10.07
2023-04-08T11:37:56.735Z,10.37
2023-04-08T11:40:54.172Z,10.03
2023-04-08T11:43:41.130Z,10.37
2023-04-08T11:46:27.687Z,10.57
2023-04-08T11:49:16.394Z,10.50
2023-04-08T11:52:03.385Z,10.57
2023-04-08T11:54:50.257Z,9.70
2023-04-08T11:57:37.674Z,10.27
2023-04-08T12:00:24.824Z,9.50
2023-04-08T12:03:13.087Z,8.80
2023-04-08T12:06:01.115Z,10.30
2023-04-08T12:08:48.166Z,9.00
2023-04-08T12:11:34.452Z,9.90
2023-04-08T12:14:22.052Z,9.93
2023-04-08T12:17:08.460Z,10.60
2023-04-08T12:19:54.833Z,9.37
2023-04-08T12:22:42.647Z,9.70
2023-04-08T12:25:31.379Z,9.23
2023-04-08T12:28:18.092Z,8.50
2023-04-08T12:31:04.598Z,9.03
2023-04-08T12:33:51.486Z,10.23
2023-04-08T12:36:39.937Z,10.90
2023-04-08T12:39:29.578Z,10.40
2023-04-08T12:42:16.469Z,10.37
2023-04-08T12:45:03.403Z,9.53
2023-04-08T12:47:49.773Z,10.13
2023-04-08T12:50:36.883Z,9.73
2023-04-08T12:53:23.669Z,10.00
2023-04-08T12:56:11.433Z,10.30
2023-04-08T12:58:58.213Z,11.40
2023-04-08T13:01:44.764Z,10.43
2023-04-08T13:04:31.600Z,10.07
2023-04-08T13:07:17.948Z,10.73
2023-04-08T13:10:04.698Z,10.43
2023-04-08T13:12:52.817Z,10.70
2023-04-08T13:15:39.268Z,9.83
2023-04-08T13:18:25.686Z,9.63
2023-04-08T13:21:12.150Z,9.17
2023-04-08T13:23:58.500Z,9.03
2023-04-08T13:26:44.974Z,9.03
2023-04-08T13:29:32.773Z,9.83
2023-04-08T13:32:19.618Z,9.30
2023-04-08T13:35:06.912Z,9.63
2023-04-08T13:37:53.547Z,9.43
2023-04-08T13:40:39.851Z,9.53
2023-04-08T13:43:26.364Z,8.90
2023-04-08T13:46:14.224Z,9.23
2023-04-08T13:49:00.741Z,10.33
2023-04-08T13:51:46.983Z,9.87
2023-04-08T13:54:33.544Z,9.73
2023-04-08T13:57:20.435Z,9.50
2023-04-08T14:00:08.023Z,10.13
2023-04-08T14:02:56.068Z,9.07
2023-04-08T14:05:42.899Z,10.33
2023-04-08T14:08:29.285Z,9.70
2023-04-08T14:11:15.725Z,10.03
2023-04-08T14:14:02.177Z,10.40
2023-04-08T14:16:48.449Z,9.47
2023-04-08T14:19:36.345Z,10.23
2023-04-08T14:22:23.004Z,10.70
2023-04-08T14:25:10.311Z,9.77
2023-04-08T14:27:58.633Z,10.13
2023-04-08T14:30:45.482Z,9.80
2023-04-08T14:33:32.588Z,9.43
2023-04-08T14:36:21.376Z,10.37
2023-04-08T14:39:07.988Z,9.80
2023-04-08T14:41:54.364Z,11.10
2023-04-08T14:44:41.455Z,10.73
2023-04-08T14:47:28.155Z,11.10
2023-04-08T14:50:14.516Z,10.73
2023-04-08T14:53:02.237Z,10.37
2023-04-08T14:55:48.608Z,11.20
2023-04-08T14:58:35.009Z,14.03
2023-04-08T15:01:21.382Z,13.30
2023-04-08T15:04:08.353Z,10.60
2023-04-08T15:06:55.784Z,9.73
2023-04-08T15:09:43.464Z,11.70
2023-04-08T15:12:30.486Z,10.13
2023-04-08T15:15:17.426Z,10.70
2023-04-08T15:18:03.897Z,10.83
2023-04-08T15:20:50.575Z,10.23
2023-04-08T15:23:41.818Z,9.57
2023-04-08T15:26:29.812Z,10.73
2023-04-08T15:29:17.081Z,9.63
2023-04-08T15:32:03.887Z,11.40
2023-04-08T15:34:51.188Z,9.83
2023-04-08T15:37:37.813Z,10.27
2023-04-08T15:40:24.286Z,10.00
2023-04-08T15:43:12.510Z,10.70
2023-04-08T15:46:03.086Z,10.33
2023-04-08T15:48:50.088Z,11.33
2023-04-08T15:51:37.245Z,10.27
2023-04-08T15:54:23.780Z,9.73
2023-04-08T15:57:10.467Z,11.57
2023-04-08T15:59:58.594Z,10.50
2023-04-08T16:02:46.675Z,10.07
2023-04-08T16:05:35.872Z,11.33
2023-04-08T16:08:23.495Z,10.93
2023-04-08T16:11:09.971Z,10.80
2023-04-08T16:13:57.344Z,10.93
2023-04-08T16:16:45.371Z,10.93
2023-04-08T16:19:32.410Z,11.00
2023-04-08T16:22:19.431Z,12.37
2023-04-08T16:25:07.043Z,10.53
2023-04-08T16:27:53.702Z,10.40
2023-04-08T16:30:43.532Z,11.17
2023-04-08T16:33:31.422Z,10.43
2023-04-08T16:36:18.914Z,9.87
2023-04-08T16:39:05.420Z,10.33
2023-04-08T16:41:52.091Z,10.47
2023-04-08T16:44:38.520Z,11.17
2023-04-08T16:47:25.070Z,11.53
2023-04-08T16:50:13.190Z,10.07
2023-04-08T16:52:59.785Z,10.43
2023-04-08T16:55:46.576Z,10.83
2023-04-08T16:58:32.942Z,9.47
2023-04-08T17:01:19.789Z,9.97
2023-04-08T17:04:06.584Z,10.60
2023-04-08T17:06:54.510Z,9.77
2023-04-08T17:09:41.622Z,10.33
2023-04-08T17:12:28.146Z,9.97
2023-04-08T17:15:14.599Z,9.63
2023-04-08T17:18:01.154Z,8.80
2023-04-08T17:20:47.980Z,9.50
2023-04-08T17:23:35.772Z,9.97
2023-04-08T17:26:23.516Z,11.00
2023-04-08T17:29:10.189Z,10.93
2023-04-08T17:31:56.845Z,10.40
2023-04-08T17:34:43.543Z,10.47
2023-04-08T17:37:30.045Z,11.20
2023-04-08T17:40:18.336Z,10.80
2023-04-08T17:43:04.865Z,12.70
2023-04-08T17:45:51.717Z,11.50
2023-04-08T17:48:38.435Z,10.70
2023-04-08T17:51:24.815Z,11.93
2023-04-08T17:54:11.719Z,17.00
2023-04-08T17:56:59.662Z,12.80
2023-04-08T17:59:46.057Z,12.23
2023-04-08T18:02:32.467Z,11.40
2023-04-08T18:05:20.275Z,11.30
2023-04-08T18:08:06.915Z,10.53
2023-04-08T18:10:53.369Z,11.37
2023-04-08T18:13:41.230Z,10.87
2023-04-08T18:16:27.965Z,11.97
2023-04-08T18:19:14.312Z,11.70
2023-04-08T18:22:00.763Z,11.30
2023-04-08T18:24:47.278Z,11.50
2023-04-08T18:27:34.000Z,13.00
2023-04-08T18:30:21.978Z,12.53
2023-04-08T18:33:08.608Z,13.13
2023-04-08T18:35:56.985Z,14.07
2023-04-08T18:38:45.052Z,13.87
2023-04-08T18:41:32.292Z,15.23
2023-04-08T18:44:18.885Z,16.43
2023-04-08T18:47:07.189Z,16.93
2023-04-08T18:49:53.491Z,16.87
2023-04-08T18:52:39.975Z,17.30
2023-04-08T18:55:26.833Z,16.37
2023-04-08T18:58:13.529Z,16.47
2023-04-08T19:01:00.276Z,16.60
2023-04-08T19:03:48.706Z,15.90
2023-04-08T19:06:37.702Z,17.77
2023-04-08T19:09:24.480Z,16.43
2023-04-08T19:12:10.777Z,17.37
2023-04-08T19:14:57.205Z,16.17
2023-04-08T19:17:43.765Z,16.03
2023-04-08T19:20:32.855Z,16.07
2023-04-08T19:23:19.349Z,15.03
2023-04-08T19:26:06.516Z,15.60
2023-04-08T19:28:52.989Z,14.97
2023-04-08T19:31:39.448Z,14.37
2023-04-08T19:34:26.270Z,13.40
2023-04-08T19:37:14.491Z,15.17
2023-04-08T19:40:01.146Z,16.17
2023-04-08T19:42:48.046Z,17.07
2023-04-08T19:45:34.606Z,17.07
2023-04-08T19:48:21.995Z,17.00
2023-04-08T19:51:08.663Z,16.67
2023-04-08T19:53:56.828Z,16.60
2023-04-08T19:56:44.107Z,16.57
2023-04-08T19:59:30.471Z,15.87
2023-04-08T20:02:17.092Z,16.30
2023-04-08T20:05:03.869Z,15.97
2023-04-08T20:07:50.638Z,15.97
2023-04-08T20:10:38.931Z,15.27
2023-04-08T20:13:25.499Z,15.70
2023-04-08T20:16:11.900Z,18.27
2023-04-08T20:18:58.265Z,17.83
2023-04-08T20:21:44.774Z,19.53
2023-04-08T20:24:31.648Z,20.47
2023-04-08T20:27:19.783Z,19.80
2023-04-08T20:30:07.665Z,18.77
2023-04-08T20:32:54.270Z,21.07
2023-04-08T20:35:41.454Z,20.30
2023-04-08T20:38:28.250Z,20.37
2023-04-08T20:41:19.597Z,19.33
2023-04-08T20:44:09.774Z,17.63
2023-04-08T20:46:56.144Z,18.23
2023-04-08T20:49:42.852Z,16.77
2023-04-08T20:52:29.704Z,16.30
2023-04-08T20:55:16.290Z,16.63
2023-04-08T20:58:05.782Z,17.27
2023-04-08T21:00:53.714Z,16.70
2023-04-08T21:03:40.637Z,17.50
2023-04-08T21:06:27.891Z,17.07
2023-04-08T21:09:15.006Z,18.03
2023-04-08T21:12:02.966Z,16.23
2023-04-08T21:14:50.874Z,17.20
2023-04-08T21:17:38.734Z,17.83
2023-04-08T21:20:25.358Z,17.30
2023-04-08T21:23:12.937Z,17.17
2023-04-08T21:26:00.768Z,16.33
2023-04-08T21:28:49.990Z,16.63
2023-04-08T21:31:36.735Z,16.07
2023-04-08T21:34:24.995Z,15.97
2023-04-08T21:37:11.611Z,15.70
2023-04-08T21:39:58.042Z,15.63
2023-04-08T21:42:44.650Z,15.43
2023-04-08T21:45:31.443Z,15.53
2023-04-08T21:48:18.104Z,15.90
2023-04-08T21:51:06.988Z,15.70
2023-04-08T21:53:53.670Z,15.03
2023-04-08T21:56:40.276Z,15.00
2023-04-08T21:59:27.728Z,15.83
2023-04-08T22:02:14.354Z,14.60
2023-04-08T22:05:01.161Z,16.40
2023-04-08T22:07:49.283Z,16.43
2023-04-08T22:10:35.813Z,15.67
2023-04-08T22:13:22.154Z,14.40
2023-04-08T22:16:10.063Z,15.50
2023-04-08T22:18:56.477Z,15.97
2023-04-08T22:21:42.859Z,15.60
2023-04-08T22:24:30.640Z,16.77
2023-04-08T22:27:17.203Z,16.17
2023-04-08T22:30:03.611Z,15.17
2023-04-08T22:32:50.157Z,14.67
2023-04-08T22:35:38.022Z,15.83
2023-04-08T22:38:24.446Z,15.50
2023-04-08T22:41:19.181Z,15.07
2023-04-08T22:44:06.030Z,14.60
2023-04-08T22:46:52.678Z,14.27
2023-04-08T22:49:41.593Z,14.87
2023-04-08T22:52:27.949Z,14.70
2023-04-08T22:55:14.498Z,14.77
2023-04-08T22:58:02.735Z,15.53
2023-04-08T23:00:49.465Z,15.50
2023-04-08T23:03:35.809Z,14.30
2023-04-08T23:06:22.259Z,15.00
2023-04-08T23:09:08.354Z,15.10
2023-04-08T23:11:54.732Z,14.00
2023-04-08T23:14:42.710Z,15.67
2023-04-08T23:17:28.992Z,15.07
2023-04-08T23:20:15.527Z,15.20
2023-04-08T23:23:02.560Z,14.60
2023-04-08T23:25:49.186Z,15.83
2023-04-08T23:28:35.808Z,15.83
2023-04-08T23:31:23.691Z,17.37
2023-04-08T23:34:11.106Z,15.63
2023-04-08T23:36:57.452Z,15.43
2023-04-08T23:39:43.768Z,16.13
2023-04-08T23:42:30.210Z,15.20
2023-04-08T23:45:16.665Z,15.20
2023-04-08T23:48:04.896Z,14.63
2023-04-08T23:50:52.204Z,15.40
2023-04-08T23:53:38.547Z,15.37
2023-04-08T23:56:25.117Z,15.40
2023-04-08T23:59:11.626Z,14.93
