createdAt,value
2022-10-25T00:00:07.407Z,0
2022-10-25T00:03:07.317Z,0
2022-10-25T00:06:07.322Z,0
2022-10-25T00:09:07.350Z,0
2022-10-25T00:12:07.337Z,0
2022-10-25T00:15:07.437Z,0
2022-10-25T00:18:07.267Z,0
2022-10-25T00:21:07.291Z,0
2022-10-25T00:24:07.340Z,0
2022-10-25T00:27:08.211Z,0
2022-10-25T00:30:07.343Z,0
2022-10-25T00:33:07.325Z,0
2022-10-25T00:36:07.227Z,0
2022-10-25T00:39:07.337Z,0
2022-10-25T00:42:07.278Z,0
2022-10-25T00:45:07.311Z,0
2022-10-25T00:48:07.300Z,0
2022-10-25T00:51:07.387Z,0
2022-10-25T00:54:07.444Z,0
2022-10-25T00:57:07.281Z,0
2022-10-25T01:00:07.411Z,0
2022-10-25T01:03:07.310Z,0
2022-10-25T01:06:07.364Z,0
2022-10-25T01:09:07.375Z,0
2022-10-25T01:12:07.321Z,0
2022-10-25T01:15:07.364Z,0
2022-10-25T01:18:07.334Z,0
2022-10-25T01:21:07.467Z,0
2022-10-25T01:24:07.386Z,0
2022-10-25T01:27:07.374Z,0
2022-10-25T01:30:07.476Z,0
2022-10-25T01:33:07.332Z,0
2022-10-25T01:36:07.618Z,0
2022-10-25T01:39:07.353Z,0
2022-10-25T01:42:07.497Z,0
2022-10-25T01:45:07.401Z,0
2022-10-25T01:48:07.441Z,0
2022-10-25T01:54:07.367Z,0
2022-10-25T01:57:07.362Z,0
2022-10-25T02:00:07.409Z,0
2022-10-25T02:03:07.315Z,0
2022-10-25T02:06:07.452Z,0
2022-10-25T02:09:07.452Z,0
2022-10-25T02:12:07.354Z,0
2022-10-25T02:15:07.498Z,0
2022-10-25T02:18:07.329Z,0
2022-10-25T02:21:07.411Z,0
2022-10-25T02:24:07.304Z,0
2022-10-25T02:27:07.555Z,0
2022-10-25T02:30:07.318Z,0
2022-10-25T02:33:07.309Z,0
2022-10-25T02:36:07.340Z,0
2022-10-25T02:39:07.428Z,0
2022-10-25T02:42:07.307Z,0
2022-10-25T02:45:07.323Z,0
2022-10-25T02:48:07.326Z,0
2022-10-25T02:51:07.267Z,0
2022-10-25T02:54:07.362Z,0
2022-10-25T02:57:07.295Z,0
2022-10-25T03:00:08.004Z,0
2022-10-25T03:03:07.251Z,0
2022-10-25T03:06:07.280Z,0
2022-10-25T03:09:07.271Z,0
2022-10-25T03:12:07.393Z,0
2022-10-25T03:15:07.362Z,0
2022-10-25T03:18:07.309Z,0
2022-10-25T03:21:07.414Z,0
2022-10-25T03:24:07.345Z,0
2022-10-25T03:27:07.374Z,0
2022-10-25T03:30:07.292Z,0
2022-10-25T03:33:07.306Z,0
2022-10-25T03:36:07.300Z,0
2022-10-25T03:39:07.264Z,0
2022-10-25T03:42:07.267Z,0
2022-10-25T03:45:07.330Z,0
2022-10-25T03:48:07.233Z,0
2022-10-25T03:51:07.206Z,0
2022-10-25T03:54:07.282Z,0
2022-10-25T03:57:07.309Z,0
2022-10-25T04:00:07.355Z,0
2022-10-25T04:03:09.353Z,0
2022-10-25T04:06:07.257Z,0
2022-10-25T04:09:07.432Z,0
2022-10-25T04:12:07.277Z,0
2022-10-25T04:15:07.280Z,0
2022-10-25T04:18:07.286Z,0
2022-10-25T04:21:07.373Z,0
2022-10-25T04:24:11.210Z,0
2022-10-25T04:27:07.295Z,0
2022-10-25T04:30:07.249Z,0
2022-10-25T04:33:07.270Z,0
2022-10-25T04:36:07.291Z,0
2022-10-25T04:39:07.325Z,0
2022-10-25T04:45:07.323Z,0
2022-10-25T04:48:07.455Z,0
2022-10-25T04:51:07.329Z,0
2022-10-25T04:54:07.287Z,0
2022-10-25T04:57:07.306Z,0
2022-10-25T05:00:07.431Z,0
2022-10-25T05:03:13.138Z,0
2022-10-25T05:06:07.294Z,0
2022-10-25T05:09:07.259Z,0
2022-10-25T05:12:07.376Z,0
2022-10-25T05:15:07.291Z,0
2022-10-25T05:18:07.347Z,0
2022-10-25T05:21:07.376Z,0
2022-10-25T05:24:09.223Z,0
2022-10-25T05:27:07.272Z,3
2022-10-25T05:30:07.339Z,3
2022-10-25T05:33:11.472Z,7
2022-10-25T05:36:07.311Z,7
2022-10-25T05:39:07.323Z,10
2022-10-25T05:42:07.379Z,20
2022-10-25T05:45:07.310Z,33
2022-10-25T05:48:07.314Z,50
2022-10-25T05:51:41.152Z,80
2022-10-25T05:54:07.250Z,113
2022-10-25T05:57:07.310Z,143
2022-10-25T06:00:07.310Z,170
2022-10-25T06:03:07.356Z,193
2022-10-25T06:06:07.295Z,327
2022-10-25T06:09:07.327Z,380
2022-10-25T06:12:11.957Z,420
2022-10-25T06:15:07.372Z,713
2022-10-25T06:18:07.268Z,950
2022-10-25T06:21:07.259Z,1153
2022-10-25T06:24:07.344Z,1027
2022-10-25T06:27:07.298Z,1413
2022-10-25T06:30:07.405Z,1677
2022-10-25T06:33:07.262Z,1927
2022-10-25T06:36:08.102Z,2067
2022-10-25T06:39:13.587Z,2277
2022-10-25T06:42:07.381Z,2543
2022-10-25T06:45:07.383Z,2893
2022-10-25T06:48:07.389Z,3143
2022-10-25T06:51:07.422Z,3423
2022-10-25T06:54:07.290Z,3880
2022-10-25T06:57:07.314Z,4333
2022-10-25T07:03:07.402Z,6060
2022-10-25T07:06:07.310Z,5757
2022-10-25T07:09:07.288Z,5600
2022-10-25T07:12:12.824Z,4453
2022-10-25T07:15:07.315Z,3717
2022-10-25T07:18:07.338Z,4137
2022-10-25T07:21:07.313Z,4043
2022-10-25T07:24:07.410Z,4157
2022-10-25T07:27:07.299Z,4667
2022-10-25T07:30:07.417Z,5237
2022-10-25T07:33:07.309Z,5583
2022-10-25T07:36:18.325Z,5887
2022-10-25T07:39:07.329Z,5613
2022-10-25T07:42:07.305Z,5420
2022-10-25T07:45:07.295Z,4823
2022-10-25T07:48:07.341Z,4617
2022-10-25T07:51:07.335Z,3547
2022-10-25T07:54:07.438Z,2237
2022-10-25T07:57:07.324Z,3620
2022-10-25T08:00:07.337Z,5087
2022-10-25T08:03:07.737Z,5397
2022-10-25T08:06:07.339Z,5387
2022-10-25T08:09:41.677Z,5603
2022-10-25T08:12:07.348Z,6517
2022-10-25T08:15:07.392Z,6337
2022-10-25T08:18:07.325Z,4943
2022-10-25T08:21:10.506Z,4270
2022-10-25T08:24:07.487Z,4620
2022-10-25T08:27:07.384Z,7140
2022-10-25T08:30:07.531Z,7143
2022-10-25T08:33:12.714Z,9550
2022-10-25T08:36:07.434Z,6223
2022-10-25T08:39:07.322Z,5713
2022-10-25T08:42:07.295Z,8217
2022-10-25T08:45:07.330Z,20807
2022-10-25T08:48:07.628Z,20603
2022-10-25T08:51:07.283Z,28333
2022-10-25T08:54:07.403Z,28430
2022-10-25T08:57:22.438Z,29153
2022-10-25T09:00:08.158Z,31003
2022-10-25T09:03:07.306Z,29697
2022-10-25T09:06:07.375Z,29273
2022-10-25T09:09:07.285Z,30000
2022-10-25T09:12:07.290Z,30720
2022-10-25T09:15:07.461Z,30737
2022-10-25T09:18:07.386Z,30490
2022-10-25T09:21:11.561Z,30097
2022-10-25T09:24:07.324Z,30720
2022-10-25T09:27:08.117Z,30003
2022-10-25T09:30:13.964Z,29677
2022-10-25T09:33:07.570Z,28967
2022-10-25T09:36:07.668Z,27810
2022-10-25T09:39:08.256Z,28253
2022-10-25T09:42:07.350Z,27917
2022-10-25T09:45:07.355Z,29087
2022-10-25T09:48:07.346Z,11213
2022-10-25T09:51:07.319Z,11337
2022-10-25T09:54:07.283Z,27023
2022-10-25T09:57:07.356Z,25720
2022-10-25T10:00:07.516Z,16500
2022-10-25T10:06:07.316Z,7027
2022-10-25T10:09:07.320Z,25300
2022-10-25T10:12:08.146Z,25370
2022-10-25T10:15:07.335Z,25893
2022-10-25T10:18:07.342Z,26000
2022-10-25T10:21:07.376Z,25717
2022-10-25T10:24:07.348Z,26660
2022-10-25T10:27:07.299Z,8323
2022-10-25T10:30:07.368Z,27520
2022-10-25T10:33:07.465Z,30967
2022-10-25T10:36:07.281Z,19827
2022-10-25T10:39:08.318Z,16767
2022-10-25T10:42:09.663Z,29260
2022-10-25T10:45:07.353Z,40857
2022-10-25T10:48:07.395Z,14573
2022-10-25T10:51:25.083Z,21507
2022-10-25T10:54:07.403Z,35440
2022-10-25T10:57:07.320Z,36457
2022-10-25T11:00:07.374Z,33487
2022-10-25T11:03:07.321Z,13740
2022-10-25T11:06:07.272Z,31663
2022-10-25T11:09:07.295Z,15160
2022-10-25T11:12:07.341Z,41143
2022-10-25T11:15:07.371Z,13020
2022-10-25T11:18:07.324Z,16523
2022-10-25T11:21:07.242Z,48167
2022-10-25T11:24:07.307Z,23533
2022-10-25T11:27:07.415Z,22020
2022-10-25T11:30:07.446Z,14377
2022-10-25T11:33:07.311Z,9067
2022-10-25T11:36:07.359Z,14583
2022-10-25T11:39:07.358Z,19227
2022-10-25T11:42:07.462Z,40597
2022-10-25T11:45:07.338Z,30040
2022-10-25T11:48:07.281Z,41420
2022-10-25T11:51:07.671Z,21143
2022-10-25T11:54:07.353Z,7170
2022-10-25T11:57:07.341Z,9370
2022-10-25T12:00:07.549Z,26930
2022-10-25T12:03:07.686Z,31770
2022-10-25T12:06:07.314Z,48723
2022-10-25T12:09:07.314Z,48883
2022-10-25T12:12:07.333Z,45497
2022-10-25T12:15:07.383Z,18137
2022-10-25T12:18:07.363Z,15967
2022-10-25T12:21:07.306Z,17217
2022-10-25T12:24:07.309Z,40807
2022-10-25T12:27:07.284Z,15767
2022-10-25T12:30:07.460Z,18023
2022-10-25T12:33:07.323Z,16060
2022-10-25T12:36:07.308Z,14993
2022-10-25T12:39:07.289Z,17800
2022-10-25T12:42:07.282Z,12417
2022-10-25T12:45:07.400Z,13307
2022-10-25T12:48:07.269Z,30260
2022-10-25T12:51:07.266Z,35240
2022-10-25T12:54:07.309Z,29980
2022-10-25T12:57:07.271Z,14673
2022-10-25T13:00:07.779Z,10747
2022-10-25T13:03:08.365Z,11367
2022-10-25T13:06:07.417Z,10213
2022-10-25T13:09:07.249Z,8963
2022-10-25T13:12:07.461Z,7487
2022-10-25T13:15:07.388Z,8403
2022-10-25T13:18:07.331Z,9403
2022-10-25T13:21:07.285Z,12453
2022-10-25T13:24:07.632Z,30013
2022-10-25T13:27:07.408Z,10930
2022-10-25T13:30:08.137Z,10413
2022-10-25T13:33:07.360Z,16430
2022-10-25T13:36:07.412Z,29373
2022-10-25T13:39:07.359Z,29863
2022-10-25T13:42:07.347Z,27930
2022-10-25T13:45:07.384Z,24537
2022-10-25T13:48:07.444Z,20913
2022-10-25T13:51:07.367Z,22123
2022-10-25T13:54:12.038Z,22200
2022-10-25T13:57:07.401Z,19433
2022-10-25T14:03:07.412Z,6307
2022-10-25T14:06:07.316Z,6563
2022-10-25T14:09:07.349Z,5993
2022-10-25T14:12:16.722Z,17337
2022-10-25T14:15:07.360Z,6627
2022-10-25T14:18:07.425Z,6943
2022-10-25T14:21:07.337Z,5050
2022-10-25T14:24:07.413Z,6063
2022-10-25T14:27:07.359Z,7237
2022-10-25T14:30:07.621Z,8607
2022-10-25T14:33:07.363Z,5260
2022-10-25T14:36:07.405Z,3830
2022-10-25T14:39:07.397Z,2947
2022-10-25T14:42:07.435Z,3297
2022-10-25T14:45:07.519Z,2690
2022-10-25T14:48:07.405Z,3323
2022-10-25T14:51:07.418Z,3333
2022-10-25T14:54:07.407Z,2670
2022-10-25T14:57:07.432Z,3053
2022-10-25T15:00:07.497Z,2537
2022-10-25T15:03:07.412Z,2960
2022-10-25T15:06:07.391Z,2493
2022-10-25T15:09:49.706Z,2227
2022-10-25T15:12:07.343Z,2457
2022-10-25T15:15:07.387Z,3127
2022-10-25T15:18:07.416Z,5717
2022-10-25T15:21:07.402Z,3547
2022-10-25T15:24:07.386Z,2433
2022-10-25T15:27:07.406Z,2147
2022-10-25T15:30:08.183Z,1877
2022-10-25T15:33:07.407Z,1617
2022-10-25T15:36:07.355Z,1433
2022-10-25T15:39:21.640Z,1203
2022-10-25T15:42:07.739Z,1057
2022-10-25T15:45:07.375Z,947
2022-10-25T15:48:07.422Z,830
2022-10-25T15:51:07.322Z,723
2022-10-25T15:54:07.378Z,610
2022-10-25T15:57:07.323Z,493
2022-10-25T16:00:07.475Z,383
2022-10-25T16:03:07.359Z,290
2022-10-25T16:06:07.319Z,223
2022-10-25T16:09:07.338Z,167
2022-10-25T16:12:07.330Z,120
2022-10-25T16:15:07.342Z,77
2022-10-25T16:18:07.330Z,47
2022-10-25T16:21:07.358Z,27
2022-10-25T16:24:07.326Z,17
2022-10-25T16:27:07.330Z,10
2022-10-25T16:30:07.357Z,7
2022-10-25T16:33:07.236Z,3
2022-10-25T16:36:07.355Z,3
2022-10-25T16:39:07.352Z,0
2022-10-25T16:42:07.292Z,0
2022-10-25T16:45:07.306Z,0
2022-10-25T16:48:07.706Z,0
2022-10-25T16:51:07.279Z,0
2022-10-25T16:54:07.340Z,0
2022-10-25T16:57:07.330Z,0
2022-10-25T17:00:07.411Z,0
2022-10-25T17:03:07.344Z,0
2022-10-25T17:06:45.471Z,0
2022-10-25T17:09:07.264Z,0
2022-10-25T17:12:07.401Z,0
2022-10-25T17:15:07.373Z,0
2022-10-25T17:18:07.299Z,0
2022-10-25T17:21:07.325Z,0
2022-10-25T17:24:07.388Z,0
2022-10-25T17:27:07.447Z,0
2022-10-25T17:30:07.424Z,0
2022-10-25T17:33:07.322Z,0
2022-10-25T17:36:07.374Z,0
2022-10-25T17:39:07.336Z,0
2022-10-25T17:42:07.302Z,0
2022-10-25T17:45:07.366Z,0
2022-10-25T17:48:07.269Z,0
2022-10-25T17:51:07.410Z,0
2022-10-25T17:54:07.308Z,0
2022-10-25T17:57:07.227Z,0
2022-10-25T18:00:07.338Z,0
2022-10-25T18:03:07.316Z,0
2022-10-25T18:06:07.532Z,0
2022-10-25T18:09:07.304Z,0
2022-10-25T18:12:07.394Z,0
2022-10-25T18:15:07.327Z,0
2022-10-25T18:18:07.288Z,0
2022-10-25T18:21:07.512Z,0
2022-10-25T18:24:07.313Z,0
2022-10-25T18:27:07.759Z,0
2022-10-25T18:30:07.394Z,0
2022-10-25T18:33:07.335Z,0
2022-10-25T18:36:07.320Z,0
2022-10-25T18:39:07.286Z,0
2022-10-25T18:42:07.351Z,0
2022-10-25T18:45:07.343Z,0
2022-10-25T18:48:07.317Z,0
2022-10-25T18:51:07.292Z,0
2022-10-25T18:54:07.359Z,0
2022-10-25T18:57:07.429Z,0
2022-10-25T19:00:07.380Z,0
2022-10-25T19:03:07.279Z,0
2022-10-25T19:06:07.340Z,0
2022-10-25T19:09:07.417Z,0
2022-10-25T19:12:07.332Z,0
2022-10-25T19:15:07.365Z,0
2022-10-25T19:18:07.275Z,0
2022-10-25T19:21:07.349Z,0
2022-10-25T19:24:07.358Z,0
2022-10-25T19:27:07.339Z,0
2022-10-25T19:30:07.280Z,0
2022-10-25T19:33:07.367Z,0
2022-10-25T19:36:07.447Z,0
2022-10-25T19:39:07.387Z,0
2022-10-25T19:42:07.405Z,0
2022-10-25T19:45:07.356Z,0
2022-10-25T19:48:07.366Z,0
2022-10-25T19:51:07.319Z,0
2022-10-25T19:54:07.408Z,0
2022-10-25T19:57:07.298Z,0
2022-10-25T20:00:13.458Z,0
2022-10-25T20:03:07.277Z,0
2022-10-25T20:06:07.357Z,0
2022-10-25T20:09:07.282Z,0
2022-10-25T20:12:07.414Z,0
2022-10-25T20:15:07.782Z,0
2022-10-25T20:18:07.285Z,0
2022-10-25T20:21:07.335Z,0
2022-10-25T20:24:07.360Z,0
2022-10-25T20:27:07.324Z,0
2022-10-25T20:30:07.361Z,0
2022-10-25T20:33:07.348Z,0
2022-10-25T20:36:07.337Z,0
2022-10-25T20:39:07.342Z,0
2022-10-25T20:42:07.288Z,0
2022-10-25T20:45:07.586Z,0
2022-10-25T20:48:07.278Z,0
2022-10-25T20:51:17.864Z,0
2022-10-25T20:54:07.317Z,0
2022-10-25T20:57:07.336Z,0
2022-10-25T21:00:07.320Z,0
2022-10-25T21:03:07.319Z,0
2022-10-25T21:06:07.291Z,0
2022-10-25T21:09:07.247Z,0
2022-10-25T21:12:07.375Z,0
2022-10-25T21:15:14.116Z,0
2022-10-25T21:18:07.329Z,0
2022-10-25T21:21:07.268Z,0
2022-10-25T21:24:07.333Z,0
2022-10-25T21:27:07.369Z,0
2022-10-25T21:30:07.319Z,0
2022-10-25T21:33:07.339Z,0
2022-10-25T21:36:07.361Z,0
2022-10-25T21:39:07.314Z,0
2022-10-25T21:42:07.306Z,0
2022-10-25T21:45:07.275Z,0
2022-10-25T21:48:07.397Z,0
2022-10-25T21:51:07.279Z,0
2022-10-25T21:54:07.377Z,0
2022-10-25T21:57:07.302Z,0
2022-10-25T22:00:07.838Z,0
2022-10-25T22:03:07.393Z,0
2022-10-25T22:06:07.270Z,0
2022-10-25T22:09:07.327Z,0
2022-10-25T22:12:07.332Z,0
2022-10-25T22:15:07.307Z,0
2022-10-25T22:18:07.309Z,0
2022-10-25T22:21:07.298Z,0
2022-10-25T22:24:07.291Z,0
2022-10-25T22:27:07.289Z,0
2022-10-25T22:30:07.430Z,0
2022-10-25T22:33:07.282Z,0
2022-10-25T22:36:07.370Z,0
2022-10-25T22:39:07.384Z,0
2022-10-25T22:42:07.294Z,0
2022-10-25T22:45:07.336Z,0
2022-10-25T22:48:07.349Z,0
2022-10-25T22:51:07.260Z,0
2022-10-25T22:54:07.340Z,0
2022-10-25T22:57:07.436Z,0
2022-10-25T23:00:07.356Z,0
2022-10-25T23:03:07.546Z,0
2022-10-25T23:06:07.313Z,0
2022-10-25T23:09:07.533Z,0
2022-10-25T23:12:07.282Z,0
2022-10-25T23:15:07.331Z,0
2022-10-25T23:18:07.323Z,0
2022-10-25T23:21:07.350Z,0
2022-10-25T23:24:07.258Z,0
2022-10-25T23:27:07.298Z,0
2022-10-25T23:30:13.133Z,0
2022-10-25T23:33:07.302Z,0
2022-10-25T23:36:07.275Z,0
2022-10-25T23:39:07.353Z,0
2022-10-25T23:42:07.298Z,0
2022-10-25T23:45:07.348Z,0
2022-10-25T23:48:07.307Z,0
2022-10-25T23:54:07.370Z,0
2022-10-25T23:57:07.255Z,0
