createdAt,value
2023-02-02T00:01:01.106Z,4.44
2023-02-02T00:03:27.471Z,4.46
2023-02-02T00:05:54.238Z,4.49
2023-02-02T00:08:21.860Z,4.51
2023-02-02T00:10:50.400Z,4.50
2023-02-02T00:13:17.472Z,4.52
2023-02-02T00:15:44.041Z,4.52
2023-02-02T00:18:10.431Z,4.60
2023-02-02T00:20:36.868Z,4.54
2023-02-02T00:23:04.176Z,4.51
2023-02-02T00:25:31.468Z,4.51
2023-02-02T00:27:58.008Z,4.53
2023-02-02T00:30:24.551Z,4.50
2023-02-02T00:32:52.946Z,4.53
2023-02-02T00:35:20.242Z,4.53
2023-02-02T00:37:46.653Z,4.52
2023-02-02T00:40:13.182Z,4.55
2023-02-02T00:42:39.616Z,4.55
2023-02-02T00:45:18.889Z,4.60
2023-02-02T00:47:48.201Z,4.60
2023-02-02T00:50:17.606Z,4.73
2023-02-02T00:52:43.964Z,4.78
2023-02-02T00:55:12.176Z,4.85
2023-02-02T00:57:38.965Z,4.89
2023-02-02T01:00:07.550Z,4.99
2023-02-02T01:02:35.300Z,4.98
2023-02-02T01:05:02.154Z,5.02
2023-02-02T01:07:28.973Z,5.08
2023-02-02T01:09:56.840Z,5.15
2023-02-02T01:12:23.422Z,5.20
2023-02-02T01:14:49.897Z,5.32
2023-02-02T01:17:16.358Z,5.33
2023-02-02T01:19:42.781Z,5.39
2023-02-02T01:22:09.288Z,5.49
2023-02-02T01:24:35.681Z,5.51
2023-02-02T01:27:02.094Z,5.52
2023-02-02T01:29:28.503Z,5.58
2023-02-02T01:31:55.315Z,5.57
2023-02-02T01:34:21.876Z,5.54
2023-02-02T01:36:48.528Z,5.58
2023-02-02T01:39:14.912Z,5.61
2023-02-02T01:41:42.122Z,5.65
2023-02-02T01:44:46.005Z,5.67
2023-02-02T01:47:12.999Z,5.66
2023-02-02T01:49:41.087Z,5.67
2023-02-02T01:52:10.075Z,5.70
2023-02-02T01:54:41.818Z,5.71
2023-02-02T01:57:28.805Z,5.72
2023-02-02T01:59:59.173Z,5.74
2023-02-02T02:02:27.693Z,5.83
2023-02-02T02:04:55.354Z,5.82
2023-02-02T02:07:23.394Z,5.86
2023-02-02T02:09:50.119Z,5.86
2023-02-02T02:12:16.828Z,5.87
2023-02-02T02:15:05.023Z,5.94
2023-02-02T02:18:14.444Z,5.92
2023-02-02T02:21:17.112Z,5.90
2023-02-02T02:25:00.186Z,5.92
2023-02-02T02:27:44.838Z,5.93
2023-02-02T02:30:46.803Z,6.02
2023-02-02T02:33:39.990Z,5.97
2023-02-02T02:36:44.995Z,5.99
2023-02-02T02:39:22.306Z,5.95
2023-02-02T02:41:55.856Z,5.96
2023-02-02T02:44:22.682Z,5.99
2023-02-02T02:46:50.296Z,6.01
2023-02-02T02:49:17.868Z,5.98
2023-02-02T02:51:50.489Z,5.98
2023-02-02T02:54:33.963Z,6.01
2023-02-02T02:57:34.419Z,5.96
2023-02-02T03:00:07.632Z,6.00
2023-02-02T03:03:05.219Z,6.01
2023-02-02T03:05:54.402Z,5.95
2023-02-02T03:08:29.182Z,5.90
2023-02-02T03:10:57.730Z,5.90
2023-02-02T03:13:25.884Z,5.94
2023-02-02T03:15:52.663Z,5.94
2023-02-02T03:18:21.694Z,5.96
2023-02-02T03:20:48.098Z,5.96
2023-02-02T03:23:14.746Z,5.96
2023-02-02T03:25:41.496Z,5.94
2023-02-02T03:28:07.873Z,5.88
2023-02-02T03:30:34.537Z,5.87
2023-02-02T03:33:01.029Z,5.86
2023-02-02T03:35:27.488Z,5.84
2023-02-02T03:37:53.959Z,5.81
2023-02-02T03:40:20.379Z,5.82
2023-02-02T03:42:46.799Z,5.78
2023-02-02T03:45:13.314Z,5.79
2023-02-02T03:47:39.678Z,5.83
2023-02-02T03:50:09.760Z,5.83
2023-02-02T03:52:36.281Z,5.84
2023-02-02T03:55:02.669Z,5.82
2023-02-02T03:57:29.037Z,5.79
2023-02-02T03:59:55.410Z,5.84
2023-02-02T04:02:21.960Z,5.81
2023-02-02T04:04:48.379Z,5.76
2023-02-02T04:07:14.926Z,5.76
2023-02-02T04:09:41.329Z,5.75
2023-02-02T04:12:07.710Z,5.84
2023-02-02T04:14:34.088Z,5.82
2023-02-02T04:17:00.485Z,5.80
2023-02-02T04:19:26.881Z,5.82
2023-02-02T04:21:53.876Z,5.82
2023-02-02T04:24:20.264Z,5.81
2023-02-02T04:26:46.638Z,5.80
2023-02-02T04:29:13.214Z,5.77
2023-02-02T04:31:39.576Z,5.79
2023-02-02T04:34:05.978Z,5.83
2023-02-02T04:36:32.437Z,5.85
2023-02-02T04:38:58.835Z,5.84
2023-02-02T04:41:25.359Z,5.85
2023-02-02T04:43:51.976Z,5.86
2023-02-02T04:46:18.669Z,5.87
2023-02-02T04:48:45.024Z,5.89
2023-02-02T04:51:14.119Z,5.90
2023-02-02T04:53:41.722Z,5.87
2023-02-02T04:56:13.792Z,5.91
2023-02-02T04:58:40.735Z,5.95
2023-02-02T05:01:12.897Z,5.96
2023-02-02T05:03:39.336Z,6.00
2023-02-02T05:06:06.525Z,6.06
2023-02-02T05:08:33.190Z,6.04
2023-02-02T05:10:59.551Z,6.11
2023-02-02T05:13:26.133Z,6.14
2023-02-02T05:15:53.879Z,6.20
2023-02-02T05:18:20.250Z,6.22
2023-02-02T05:20:46.628Z,6.28
2023-02-02T05:23:12.957Z,6.29
2023-02-02T05:25:39.304Z,6.31
2023-02-02T05:28:05.671Z,6.35
2023-02-02T05:30:33.580Z,6.39
2023-02-02T05:33:00.105Z,6.42
2023-02-02T05:35:26.762Z,6.42
2023-02-02T05:37:53.347Z,6.45
2023-02-02T05:40:19.856Z,6.50
2023-02-02T05:42:48.457Z,6.53
2023-02-02T05:45:15.017Z,6.55
2023-02-02T05:47:41.402Z,6.57
2023-02-02T05:50:09.372Z,6.58
2023-02-02T05:52:37.236Z,6.58
2023-02-02T05:55:04.459Z,6.57
2023-02-02T05:57:30.835Z,6.59
2023-02-02T05:59:57.194Z,6.57
2023-02-02T06:02:23.564Z,6.60
2023-02-02T06:04:50.076Z,6.57
2023-02-02T06:07:16.427Z,6.62
2023-02-02T06:09:42.767Z,6.62
2023-02-02T06:12:09.708Z,6.63
2023-02-02T06:14:36.052Z,6.60
2023-02-02T06:17:02.459Z,6.64
2023-02-02T06:19:28.828Z,6.62
2023-02-02T06:21:55.479Z,6.62
2023-02-02T06:24:21.825Z,6.52
2023-02-02T06:26:48.241Z,6.57
2023-02-02T06:29:14.855Z,6.57
2023-02-02T06:31:41.391Z,6.56
2023-02-02T06:34:10.258Z,6.58
2023-02-02T06:36:36.634Z,6.52
2023-02-02T06:39:04.720Z,6.53
2023-02-02T06:41:31.577Z,6.58
2023-02-02T06:43:57.934Z,6.56
2023-02-02T06:46:24.285Z,6.51
2023-02-02T06:48:50.696Z,6.54
2023-02-02T06:51:17.074Z,6.58
2023-02-02T06:53:43.401Z,6.54
2023-02-02T06:56:12.920Z,6.57
2023-02-02T06:58:39.463Z,6.57
2023-02-02T07:01:08.822Z,6.54
2023-02-02T07:03:36.114Z,6.57
2023-02-02T07:06:16.768Z,6.57
2023-02-02T07:08:43.162Z,6.56
2023-02-02T07:11:15.963Z,6.56
2023-02-02T07:13:44.728Z,6.54
2023-02-02T07:16:12.898Z,6.56
2023-02-02T07:18:40.084Z,6.58
2023-02-02T07:21:06.816Z,6.58
2023-02-02T07:23:34.175Z,6.59
2023-02-02T07:26:08.591Z,6.62
2023-02-02T07:28:35.580Z,6.64
2023-02-02T07:31:16.181Z,6.63
2023-02-02T07:33:44.011Z,6.67
2023-02-02T07:36:11.467Z,6.66
2023-02-02T07:38:38.143Z,6.67
2023-02-02T07:41:04.974Z,6.66
2023-02-02T07:43:31.559Z,6.66
2023-02-02T07:46:02.704Z,6.64
2023-02-02T07:48:30.609Z,6.67
2023-02-02T07:51:01.193Z,6.64
2023-02-02T07:53:28.677Z,6.57
2023-02-02T07:56:15.501Z,6.62
2023-02-02T07:58:43.046Z,6.59
2023-02-02T08:01:11.639Z,6.59
2023-02-02T08:03:38.898Z,6.57
2023-02-02T08:06:35.998Z,6.59
2023-02-02T08:09:05.596Z,6.64
2023-02-02T08:11:31.967Z,6.59
2023-02-02T08:14:00.140Z,6.57
2023-02-02T08:16:28.368Z,6.56
2023-02-02T08:18:55.363Z,6.57
2023-02-02T08:21:22.055Z,6.56
2023-02-02T08:23:48.785Z,6.55
2023-02-02T08:26:18.146Z,6.58
2023-02-02T08:28:47.362Z,6.58
2023-02-02T08:31:21.367Z,6.54
2023-02-02T08:33:48.486Z,6.53
2023-02-02T08:36:16.962Z,6.56
2023-02-02T08:38:43.796Z,6.54
2023-02-02T08:41:13.468Z,6.53
2023-02-02T08:43:40.194Z,6.56
2023-02-02T08:46:08.597Z,6.54
2023-02-02T08:48:36.275Z,6.55
2023-02-02T08:51:04.147Z,6.53
2023-02-02T08:53:30.994Z,6.54
2023-02-02T08:56:02.107Z,6.53
2023-02-02T08:58:28.606Z,6.54
2023-02-02T09:00:55.089Z,6.57
2023-02-02T09:03:21.469Z,6.53
2023-02-02T09:05:47.851Z,6.55
2023-02-02T09:08:14.259Z,6.55
2023-02-02T09:10:40.611Z,6.57
2023-02-02T09:13:06.980Z,6.57
2023-02-02T09:15:33.400Z,6.54
2023-02-02T09:17:59.753Z,6.53
2023-02-02T09:20:26.198Z,6.52
2023-02-02T09:22:55.471Z,6.54
2023-02-02T09:25:22.110Z,6.50
2023-02-02T09:27:48.617Z,6.51
2023-02-02T09:30:15.155Z,6.53
2023-02-02T09:32:41.565Z,6.52
2023-02-02T09:35:08.352Z,6.52
2023-02-02T09:37:35.053Z,6.54
2023-02-02T09:40:01.565Z,6.53
2023-02-02T09:42:40.300Z,6.54
2023-02-02T09:45:48.868Z,6.55
2023-02-02T09:48:40.285Z,6.56
2023-02-02T09:51:13.841Z,6.59
2023-02-02T09:53:55.254Z,6.59
2023-02-02T09:56:40.982Z,6.54
2023-02-02T09:59:20.519Z,6.62
2023-02-02T10:01:51.946Z,6.59
2023-02-02T10:04:36.183Z,6.60
2023-02-02T10:07:35.414Z,6.64
2023-02-02T10:10:18.018Z,6.65
2023-02-02T10:12:59.175Z,6.63
2023-02-02T10:15:34.989Z,6.63
2023-02-02T10:18:11.523Z,6.63
2023-02-02T10:20:51.165Z,6.60
2023-02-02T10:23:28.133Z,6.58
2023-02-02T10:26:08.509Z,6.59
2023-02-02T10:28:49.329Z,6.64
2023-02-02T10:31:41.687Z,6.60
2023-02-02T10:34:24.447Z,6.64
2023-02-02T10:36:56.679Z,6.67
2023-02-02T10:39:41.330Z,6.65
2023-02-02T10:42:30.004Z,6.69
2023-02-02T10:45:04.396Z,6.70
2023-02-02T10:47:33.595Z,6.73
2023-02-02T10:50:15.627Z,6.75
2023-02-02T10:52:56.298Z,6.76
2023-02-02T10:55:32.732Z,6.78
2023-02-02T10:58:11.227Z,6.79
2023-02-02T11:00:55.787Z,6.82
2023-02-02T11:03:26.724Z,6.84
2023-02-02T11:06:11.785Z,6.84
2023-02-02T11:08:41.210Z,6.84
2023-02-02T11:11:20.927Z,6.88
2023-02-02T11:13:55.232Z,6.91
2023-02-02T11:16:28.455Z,6.92
2023-02-02T11:18:59.831Z,6.87
2023-02-02T11:21:29.091Z,6.88
2023-02-02T11:24:02.758Z,6.88
2023-02-02T11:27:03.056Z,6.92
2023-02-02T11:29:32.670Z,6.97
2023-02-02T11:32:18.702Z,6.96
2023-02-02T11:34:45.045Z,6.98
2023-02-02T11:37:20.632Z,7.03
2023-02-02T11:39:47.011Z,7.00
2023-02-02T11:42:23.886Z,7.05
2023-02-02T11:44:53.282Z,7.07
2023-02-02T11:47:25.919Z,7.05
2023-02-02T11:49:55.354Z,7.11
2023-02-02T11:52:26.873Z,7.15
2023-02-02T11:54:58.084Z,7.20
2023-02-02T11:57:26.290Z,7.17
2023-02-02T12:00:10.744Z,7.19
2023-02-02T12:02:37.387Z,7.22
2023-02-02T12:05:09.755Z,7.20
2023-02-02T12:07:37.420Z,7.20
2023-02-02T12:10:36.745Z,7.21
2023-02-02T12:13:31.660Z,7.19
2023-02-02T12:16:00.814Z,7.14
2023-02-02T12:18:53.029Z,7.18
2023-02-02T12:21:41.281Z,7.21
2023-02-02T12:24:18.237Z,7.13
2023-02-02T12:26:54.895Z,7.22
2023-02-02T12:29:47.543Z,7.22
2023-02-02T12:32:21.992Z,7.20
2023-02-02T12:35:14.843Z,7.20
2023-02-02T12:37:48.606Z,7.20
2023-02-02T12:40:25.366Z,7.21
2023-02-02T12:43:06.716Z,7.23
2023-02-02T12:45:45.831Z,7.24
2023-02-02T12:48:21.699Z,7.24
2023-02-02T12:51:12.087Z,7.23
2023-02-02T12:54:34.478Z,7.23
2023-02-02T12:56:56.090Z,7.21
2023-02-02T12:59:47.176Z,7.20
2023-02-02T13:02:44.556Z,7.16
2023-02-02T13:05:23.039Z,7.17
2023-02-02T13:07:58.139Z,7.18
2023-02-02T13:10:36.860Z,7.19
2023-02-02T13:13:13.782Z,7.22
2023-02-02T13:15:47.879Z,7.20
2023-02-02T13:18:20.983Z,7.20
2023-02-02T13:20:55.310Z,7.23
2023-02-02T13:23:27.435Z,7.23
2023-02-02T13:25:59.730Z,7.19
2023-02-02T13:28:36.772Z,7.23
2023-02-02T13:31:09.768Z,7.20
2023-02-02T13:33:37.918Z,7.19
2023-02-02T13:36:17.847Z,7.18
2023-02-02T13:38:45.845Z,7.19
2023-02-02T13:41:13.413Z,7.19
2023-02-02T13:43:57.970Z,7.19
2023-02-02T13:46:34.134Z,7.19
2023-02-02T13:49:13.146Z,7.18
2023-02-02T13:51:45.883Z,7.19
2023-02-02T13:54:33.543Z,7.18
2023-02-02T13:57:19.339Z,7.20
2023-02-02T14:00:01.557Z,7.18
2023-02-02T14:02:42.142Z,7.17
2023-02-02T14:05:21.847Z,7.18
2023-02-02T14:07:49.220Z,7.16
2023-02-02T14:10:25.769Z,7.19
2023-02-02T14:12:53.410Z,7.18
2023-02-02T14:15:35.976Z,7.16
2023-02-02T14:18:02.350Z,7.17
2023-02-02T14:20:42.402Z,7.15
2023-02-02T14:23:45.976Z,7.14
2023-02-02T14:26:12.520Z,7.15
2023-02-02T14:28:42.517Z,7.14
2023-02-02T14:31:29.602Z,7.11
2023-02-02T14:34:26.582Z,7.04
2023-02-02T14:37:26.215Z,7.01
2023-02-02T14:40:12.376Z,7.01
2023-02-02T14:43:27.466Z,7.01
2023-02-02T14:46:15.450Z,7.02
2023-02-02T14:49:07.474Z,6.99
2023-02-02T14:51:45.736Z,7.01
2023-02-02T14:54:21.588Z,7.00
2023-02-02T14:56:52.876Z,7.01
2023-02-02T14:59:24.516Z,7.01
2023-02-02T15:02:15.232Z,7.05
2023-02-02T15:04:42.283Z,7.03
2023-02-02T15:07:23.643Z,7.03
2023-02-02T15:09:51.741Z,7.05
2023-02-02T15:12:22.480Z,7.03
2023-02-02T15:15:10.440Z,7.05
2023-02-02T15:17:44.291Z,7.01
2023-02-02T15:20:28.527Z,7.07
2023-02-02T15:23:00.850Z,7.10
2023-02-02T15:26:04.811Z,7.03
2023-02-02T15:28:47.237Z,7.04
2023-02-02T15:31:27.827Z,7.06
2023-02-02T15:33:59.640Z,7.00
2023-02-02T15:36:31.051Z,6.99
2023-02-02T15:39:19.189Z,7.03
2023-02-02T15:41:47.588Z,7.02
2023-02-02T15:44:26.464Z,7.01
2023-02-02T15:46:54.718Z,7.02
2023-02-02T15:49:34.176Z,6.98
2023-02-02T15:52:10.702Z,7.01
2023-02-02T15:54:39.946Z,6.93
2023-02-02T15:57:28.423Z,6.99
2023-02-02T15:59:55.746Z,6.94
2023-02-02T16:02:38.999Z,6.95
2023-02-02T16:05:24.564Z,6.94
2023-02-02T16:08:03.756Z,6.95
2023-02-02T16:10:31.748Z,6.93
2023-02-02T16:12:58.504Z,6.95
2023-02-02T16:15:28.237Z,6.91
2023-02-02T16:18:03.970Z,6.94
2023-02-02T16:20:33.891Z,6.95
2023-02-02T16:23:04.532Z,6.94
2023-02-02T16:25:36.606Z,6.93
2023-02-02T16:28:03.928Z,6.90
2023-02-02T16:30:36.699Z,6.92
2023-02-02T16:33:40.474Z,6.95
2023-02-02T16:36:26.651Z,6.92
2023-02-02T16:38:54.940Z,6.89
2023-02-02T16:41:36.957Z,6.92
2023-02-02T16:44:48.634Z,6.93
2023-02-02T16:47:26.914Z,6.89
2023-02-02T16:50:08.451Z,6.89
2023-02-02T16:52:47.933Z,6.95
2023-02-02T16:55:17.993Z,6.97
2023-02-02T16:57:46.933Z,6.94
2023-02-02T17:00:24.904Z,6.95
2023-02-02T17:03:10.807Z,6.96
2023-02-02T17:05:51.152Z,6.97
2023-02-02T17:08:26.650Z,7.00
2023-02-02T17:11:24.877Z,6.98
2023-02-02T17:13:52.058Z,7.05
2023-02-02T17:16:21.067Z,7.05
2023-02-02T17:18:48.249Z,7.05
2023-02-02T17:21:18.991Z,7.03
2023-02-02T17:23:45.798Z,7.08
2023-02-02T17:26:12.765Z,7.07
2023-02-02T17:28:41.126Z,7.04
2023-02-02T17:31:16.079Z,7.02
2023-02-02T17:33:43.391Z,7.06
2023-02-02T17:36:13.065Z,7.02
2023-02-02T17:38:40.062Z,7.04
2023-02-02T17:41:06.731Z,7.01
2023-02-02T17:43:33.646Z,6.98
2023-02-02T17:46:00.336Z,6.97
2023-02-02T17:48:26.666Z,7.00
2023-02-02T17:50:53.064Z,6.97
2023-02-02T17:53:21.579Z,6.99
2023-02-02T17:55:52.248Z,7.00
2023-02-02T17:58:18.982Z,6.98
2023-02-02T18:00:48.051Z,6.97
2023-02-02T18:03:26.501Z,6.94
2023-02-02T18:05:52.927Z,6.96
2023-02-02T18:08:19.687Z,6.96
2023-02-02T18:10:46.057Z,7.00
2023-02-02T18:13:17.438Z,6.98
2023-02-02T18:15:44.079Z,7.00
2023-02-02T18:18:12.435Z,6.99
2023-02-02T18:20:43.210Z,7.01
2023-02-02T18:23:09.980Z,7.02
2023-02-02T18:25:37.690Z,6.98
2023-02-02T18:28:04.243Z,7.01
2023-02-02T18:30:30.687Z,7.00
2023-02-02T18:32:57.030Z,7.00
2023-02-02T18:35:23.752Z,7.00
2023-02-02T18:37:50.878Z,6.99
2023-02-02T18:40:18.309Z,7.06
2023-02-02T18:42:44.797Z,7.01
2023-02-02T18:45:11.575Z,7.02
2023-02-02T18:47:39.405Z,7.02
2023-02-02T18:50:07.953Z,7.07
2023-02-02T18:52:34.811Z,7.08
2023-02-02T18:55:01.457Z,7.08
2023-02-02T18:57:30.129Z,7.10
2023-02-02T18:59:56.480Z,7.08
2023-02-02T19:02:22.819Z,7.07
2023-02-02T19:05:07.866Z,7.08
2023-02-02T19:07:52.641Z,7.06
2023-02-02T19:10:19.465Z,7.05
2023-02-02T19:12:55.655Z,7.13
2023-02-02T19:15:23.047Z,7.10
2023-02-02T19:17:52.542Z,7.16
2023-02-02T19:20:25.996Z,7.13
2023-02-02T19:22:56.245Z,7.18
2023-02-02T19:25:22.635Z,7.17
2023-02-02T19:27:48.978Z,7.22
2023-02-02T19:30:19.719Z,7.17
2023-02-02T19:32:46.101Z,7.20
2023-02-02T19:35:19.523Z,7.24
2023-02-02T19:37:48.330Z,7.23
2023-02-02T19:40:23.424Z,7.26
2023-02-02T19:43:01.312Z,7.31
2023-02-02T19:45:32.941Z,7.30
2023-02-02T19:48:02.416Z,7.31
2023-02-02T19:50:36.642Z,7.33
2023-02-02T19:53:12.092Z,7.33
2023-02-02T19:55:41.420Z,7.32
2023-02-02T19:58:35.293Z,7.37
2023-02-02T20:01:10.159Z,7.42
2023-02-02T20:03:43.119Z,7.43
2023-02-02T20:06:17.960Z,7.42
2023-02-02T20:08:44.406Z,7.41
2023-02-02T20:11:32.529Z,7.39
2023-02-02T20:14:00.478Z,7.44
2023-02-02T20:16:37.746Z,7.49
2023-02-02T20:19:04.136Z,7.48
2023-02-02T20:21:38.244Z,7.46
2023-02-02T20:24:16.766Z,7.46
2023-02-02T20:26:43.301Z,7.44
2023-02-02T20:29:36.318Z,7.41
2023-02-02T20:32:04.911Z,7.40
2023-02-02T20:34:35.383Z,7.45
2023-02-02T20:37:26.987Z,7.41
2023-02-02T20:39:56.415Z,7.35
2023-02-02T20:42:23.317Z,7.34
2023-02-02T20:44:50.352Z,7.30
2023-02-02T20:47:16.743Z,7.30
2023-02-02T20:49:43.734Z,7.32
2023-02-02T20:52:17.912Z,7.38
2023-02-02T20:54:44.284Z,7.39
2023-02-02T20:57:10.630Z,7.34
2023-02-02T20:59:37.069Z,7.36
2023-02-02T21:02:05.163Z,7.37
2023-02-02T21:04:32.319Z,7.40
2023-02-02T21:06:59.495Z,7.43
2023-02-02T21:09:26.492Z,7.39
2023-02-02T21:11:52.943Z,7.37
2023-02-02T21:14:19.624Z,7.43
2023-02-02T21:16:45.975Z,7.42
2023-02-02T21:19:12.430Z,7.38
2023-02-02T21:21:38.993Z,7.43
2023-02-02T21:24:05.813Z,7.42
2023-02-02T21:26:32.300Z,7.48
2023-02-02T21:28:59.164Z,7.46
2023-02-02T21:31:26.443Z,7.48
2023-02-02T21:33:53.689Z,7.53
2023-02-02T21:36:44.861Z,7.54
2023-02-02T21:39:23.209Z,7.53
2023-02-02T21:41:50.463Z,7.55
2023-02-02T21:44:19.645Z,7.59
2023-02-02T21:46:48.759Z,7.55
2023-02-02T21:49:20.347Z,7.59
2023-02-02T21:51:46.709Z,7.56
2023-02-02T21:54:36.955Z,7.56
2023-02-02T21:57:14.028Z,7.62
2023-02-02T21:59:42.373Z,7.60
2023-02-02T22:02:34.710Z,7.60
2023-02-02T22:05:02.153Z,7.62
2023-02-02T22:07:28.873Z,7.63
2023-02-02T22:09:55.546Z,7.62
2023-02-02T22:12:25.172Z,7.63
2023-02-02T22:15:00.258Z,7.63
2023-02-02T22:17:37.523Z,7.64
2023-02-02T22:20:17.277Z,7.64
2023-02-02T22:22:46.570Z,7.64
2023-02-02T22:25:15.629Z,7.66
2023-02-02T22:28:01.315Z,7.69
2023-02-02T22:30:49.098Z,7.70
2023-02-02T22:33:16.119Z,7.68
2023-02-02T22:35:43.008Z,7.68
2023-02-02T22:38:10.563Z,7.71
2023-02-02T22:40:37.822Z,7.73
2023-02-02T22:43:06.237Z,7.71
2023-02-02T22:45:32.676Z,7.72
2023-02-02T22:47:59.330Z,7.69
2023-02-02T22:50:28.518Z,7.72
2023-02-02T22:52:55.680Z,7.74
2023-02-02T22:55:22.742Z,7.75
2023-02-02T22:57:49.209Z,7.78
2023-02-02T23:00:30.615Z,7.81
2023-02-02T23:02:57.508Z,7.80
2023-02-02T23:05:25.559Z,7.80
2023-02-02T23:07:53.499Z,7.85
2023-02-02T23:10:22.799Z,7.86
2023-02-02T23:12:49.677Z,7.87
2023-02-02T23:15:16.867Z,7.88
2023-02-02T23:17:43.231Z,7.91
2023-02-02T23:20:13.200Z,7.90
2023-02-02T23:22:39.560Z,7.92
2023-02-02T23:25:06.380Z,7.90
2023-02-02T23:27:32.993Z,7.95
2023-02-02T23:29:59.451Z,7.94
2023-02-02T23:32:25.799Z,7.89
2023-02-02T23:34:52.144Z,7.95
2023-02-02T23:37:18.557Z,7.95
2023-02-02T23:39:45.015Z,7.98
2023-02-02T23:42:11.319Z,8.00
2023-02-02T23:44:37.669Z,8.01
2023-02-02T23:47:05.010Z,8.01
2023-02-02T23:49:32.715Z,8.04
2023-02-02T23:51:59.647Z,8.04
2023-02-02T23:54:27.398Z,8.05
2023-02-02T23:56:53.825Z,8.04
2023-02-02T23:59:20.177Z,8.02
