createdAt,value
2019-05-06T00:00:33.958Z,0.00
2019-05-06T00:01:34.112Z,0.00
2019-05-06T00:02:33.587Z,0.00
2019-05-06T00:03:34.210Z,0.00
2019-05-06T00:04:33.992Z,0.00
2019-05-06T00:05:34.008Z,0.00
2019-05-06T00:06:34.390Z,0.00
2019-05-06T00:07:33.881Z,0.00
2019-05-06T00:08:34.224Z,0.00
2019-05-06T00:09:32.065Z,0.00
2019-05-06T00:10:33.994Z,0.00
2019-05-06T00:11:34.401Z,0.00
2019-05-06T00:12:33.522Z,0.00
2019-05-06T00:13:34.207Z,0.00
2019-05-06T00:14:33.886Z,0.00
2019-05-06T00:15:34.098Z,0.00
2019-05-06T00:16:34.412Z,0.00
2019-05-06T00:17:32.097Z,0.00
2019-05-06T00:18:34.229Z,0.00
2019-05-06T00:19:34.094Z,0.00
2019-05-06T00:20:32.109Z,0.00
2019-05-06T00:21:32.110Z,0.00
2019-05-06T00:22:34.270Z,0.00
2019-05-06T00:23:32.123Z,0.00
2019-05-06T00:24:34.672Z,0.00
2019-05-06T00:25:34.728Z,0.00
2019-05-06T00:26:33.993Z,0.00
2019-05-06T00:27:34.172Z,0.00
2019-05-06T00:28:34.014Z,0.00
2019-05-06T00:29:32.141Z,0.00
2019-05-06T00:30:34.442Z,0.00
2019-05-06T00:31:34.364Z,0.00
2019-05-06T00:32:32.155Z,0.00
2019-05-06T00:33:34.002Z,0.00
2019-05-06T00:34:33.971Z,0.00
2019-05-06T00:35:34.157Z,0.00
2019-05-06T00:36:34.314Z,0.00
2019-05-06T00:37:32.169Z,0.00
2019-05-06T00:38:34.005Z,0.00
2019-05-06T00:39:33.659Z,0.00
2019-05-06T00:40:34.027Z,0.00
2019-05-06T00:41:35.907Z,0.00
2019-05-06T00:42:34.434Z,0.00
2019-05-06T00:43:34.352Z,0.00
2019-05-06T00:44:32.196Z,0.00
2019-05-06T00:45:34.071Z,0.00
2019-05-06T00:46:34.257Z,0.00
2019-05-06T00:47:33.999Z,0.00
2019-05-06T00:48:34.112Z,0.00
2019-05-06T00:49:34.272Z,0.00
2019-05-06T00:50:32.215Z,0.00
2019-05-06T00:51:33.864Z,0.00
2019-05-06T00:52:33.959Z,0.00
2019-05-06T00:53:34.605Z,0.00
2019-05-06T00:54:34.097Z,0.00
2019-05-06T00:55:33.783Z,0.00
2019-05-06T00:56:34.026Z,0.00
2019-05-06T00:57:33.964Z,0.00
2019-05-06T00:58:34.592Z,0.00
2019-05-06T00:59:34.422Z,0.00
2019-05-06T01:00:33.677Z,0.00
2019-05-06T01:01:34.293Z,0.00
2019-05-06T01:02:34.123Z,0.00
2019-05-06T01:03:34.518Z,0.00
2019-05-06T01:04:33.887Z,0.00
2019-05-06T01:05:33.736Z,0.00
2019-05-06T01:06:34.457Z,0.00
2019-05-06T01:07:34.356Z,0.00
2019-05-06T01:08:34.656Z,0.00
2019-05-06T01:09:33.913Z,0.00
2019-05-06T01:10:34.234Z,0.00
2019-05-06T01:11:34.486Z,0.00
2019-05-06T01:12:34.558Z,0.00
2019-05-06T01:13:32.292Z,0.00
2019-05-06T01:14:32.298Z,0.00
2019-05-06T01:15:34.263Z,0.00
2019-05-06T01:16:34.391Z,0.00
2019-05-06T01:17:33.908Z,0.00
2019-05-06T01:18:34.049Z,0.00
2019-05-06T01:19:34.136Z,0.00
2019-05-06T01:20:33.956Z,0.00
2019-05-06T01:21:34.192Z,0.00
2019-05-06T01:22:34.195Z,0.00
2019-05-06T01:23:34.201Z,0.00
2019-05-06T01:24:34.350Z,0.00
2019-05-06T01:25:34.461Z,0.00
2019-05-06T01:26:33.731Z,0.00
2019-05-06T01:27:33.740Z,0.00
2019-05-06T01:28:34.104Z,0.00
2019-05-06T01:29:34.613Z,0.00
2019-05-06T01:30:33.722Z,0.00
2019-05-06T01:31:42.284Z,0.00
2019-05-06T01:32:34.437Z,0.00
2019-05-06T01:33:32.362Z,0.00
2019-05-06T01:34:33.884Z,0.00
2019-05-06T01:35:32.361Z,0.00
2019-05-06T01:36:34.286Z,0.00
2019-05-06T01:37:34.586Z,0.00
2019-05-06T01:38:33.956Z,0.00
2019-05-06T01:39:34.164Z,0.00
2019-05-06T01:40:34.495Z,0.00
2019-05-06T01:41:33.860Z,0.00
2019-05-06T01:42:34.273Z,0.00
2019-05-06T01:43:34.547Z,0.00
2019-05-06T01:44:33.925Z,0.00
2019-05-06T01:45:32.397Z,0.00
2019-05-06T01:46:33.954Z,0.00
2019-05-06T01:47:34.446Z,0.00
2019-05-06T01:48:33.654Z,0.00
2019-05-06T01:49:33.997Z,0.00
2019-05-06T01:50:34.338Z,0.00
2019-05-06T01:51:34.605Z,0.00
2019-05-06T01:52:34.371Z,0.00
2019-05-06T01:53:33.876Z,0.00
2019-05-06T01:54:34.320Z,0.00
2019-05-06T01:55:34.216Z,0.00
2019-05-06T01:56:33.649Z,0.00
2019-05-06T01:57:33.776Z,0.00
2019-05-06T01:58:33.558Z,0.00
2019-05-06T01:59:34.060Z,0.00
2019-05-06T02:00:34.372Z,0.00
2019-05-06T02:01:34.211Z,0.00
2019-05-06T02:02:34.222Z,0.00
2019-05-06T02:03:34.606Z,0.00
2019-05-06T02:04:33.747Z,0.00
2019-05-06T02:05:33.662Z,0.00
2019-05-06T02:06:34.315Z,0.00
2019-05-06T02:07:34.801Z,0.00
2019-05-06T02:08:33.695Z,0.00
2019-05-06T02:09:34.322Z,0.00
2019-05-06T02:10:34.498Z,0.00
2019-05-06T02:11:33.698Z,0.00
2019-05-06T02:12:34.217Z,0.00
2019-05-06T02:13:34.821Z,0.00
2019-05-06T02:14:34.152Z,0.00
2019-05-06T02:15:34.504Z,0.00
2019-05-06T02:16:34.299Z,0.00
2019-05-06T02:17:34.388Z,0.00
2019-05-06T02:18:33.935Z,0.00
2019-05-06T02:19:34.558Z,0.00
2019-05-06T02:20:34.003Z,0.00
2019-05-06T02:21:33.674Z,0.00
2019-05-06T02:22:34.477Z,0.00
2019-05-06T02:23:33.838Z,0.00
2019-05-06T02:24:33.784Z,0.00
2019-05-06T02:25:34.171Z,0.00
2019-05-06T02:26:34.292Z,0.00
2019-05-06T02:27:34.107Z,0.00
2019-05-06T02:28:34.369Z,0.00
2019-05-06T02:29:34.168Z,0.00
2019-05-06T02:30:36.151Z,0.00
2019-05-06T02:31:35.171Z,0.00
2019-05-06T02:32:35.708Z,0.00
2019-05-06T02:33:35.383Z,0.00
2019-05-06T02:34:36.029Z,0.00
2019-05-06T02:35:34.823Z,0.00
2019-05-06T02:36:34.398Z,0.00
2019-05-06T02:37:34.973Z,0.00
2019-05-06T02:38:39.097Z,0.00
2019-05-06T02:39:34.129Z,0.00
2019-05-06T02:40:33.326Z,0.00
2019-05-06T02:41:33.783Z,0.00
2019-05-06T02:42:33.620Z,0.00
2019-05-06T02:43:34.382Z,0.00
2019-05-06T02:44:33.594Z,0.00
2019-05-06T02:45:33.454Z,0.00
2019-05-06T02:46:33.801Z,0.00
2019-05-06T02:47:34.370Z,0.00
2019-05-06T02:48:33.535Z,0.00
2019-05-06T02:49:32.974Z,0.00
2019-05-06T02:50:33.917Z,0.00
2019-05-06T02:51:33.381Z,0.00
2019-05-06T02:52:33.044Z,0.00
2019-05-06T02:53:33.622Z,0.00
2019-05-06T02:54:34.463Z,0.00
2019-05-06T02:55:36.077Z,0.00
2019-05-06T02:56:33.357Z,0.00
2019-05-06T02:57:33.520Z,0.00
2019-05-06T02:58:33.160Z,0.00
2019-05-06T02:59:33.222Z,0.00
2019-05-06T03:00:33.083Z,0.00
2019-05-06T03:01:33.998Z,0.00
2019-05-06T03:02:39.927Z,0.00
2019-05-06T03:03:33.672Z,0.00
2019-05-06T03:04:33.344Z,0.00
2019-05-06T03:05:33.294Z,0.00
2019-05-06T03:06:33.734Z,0.00
2019-05-06T03:07:33.292Z,0.00
2019-05-06T03:08:32.999Z,0.00
2019-05-06T03:09:33.909Z,0.00
2019-05-06T03:10:33.067Z,0.00
2019-05-06T03:11:33.253Z,0.00
2019-05-06T03:12:33.562Z,0.00
2019-05-06T03:13:33.946Z,0.00
2019-05-06T03:14:34.614Z,0.00
2019-05-06T03:15:34.192Z,0.00
2019-05-06T03:16:33.489Z,0.00
2019-05-06T03:17:32.974Z,0.00
2019-05-06T03:18:32.952Z,0.00
2019-05-06T03:19:34.140Z,0.00
2019-05-06T03:20:35.858Z,0.00
2019-05-06T03:21:36.673Z,0.00
2019-05-06T03:22:34.561Z,0.00
2019-05-06T03:23:34.972Z,0.00
2019-05-06T03:24:33.214Z,0.00
2019-05-06T03:25:33.247Z,0.00
2019-05-06T03:26:33.207Z,0.00
2019-05-06T03:27:33.065Z,0.00
2019-05-06T03:28:33.436Z,0.00
2019-05-06T03:29:33.542Z,0.00
2019-05-06T03:30:36.156Z,0.00
2019-05-06T03:31:36.341Z,0.00
2019-05-06T03:32:38.212Z,0.00
2019-05-06T03:33:50.652Z,0.00
2019-05-06T03:34:52.757Z,0.00
2019-05-06T03:35:48.408Z,0.00
2019-05-06T03:36:39.811Z,0.00
2019-05-06T03:37:33.447Z,0.00
2019-05-06T03:38:33.688Z,0.00
2019-05-06T03:39:33.750Z,0.00
2019-05-06T03:40:36.143Z,0.00
2019-05-06T03:41:33.849Z,0.00
2019-05-06T03:42:33.459Z,0.00
2019-05-06T03:43:33.760Z,0.00
2019-05-06T03:44:33.136Z,0.00
2019-05-06T03:45:33.578Z,0.00
2019-05-06T03:46:33.602Z,0.00
2019-05-06T03:47:34.543Z,0.00
2019-05-06T03:48:33.423Z,0.00
2019-05-06T03:49:33.797Z,0.00
2019-05-06T03:50:33.597Z,0.00
2019-05-06T03:51:34.267Z,0.00
2019-05-06T03:52:34.141Z,0.00
2019-05-06T03:53:33.558Z,4.00
2019-05-06T03:54:34.344Z,0.00
2019-05-06T03:55:34.204Z,0.00
2019-05-06T03:56:33.905Z,0.00
2019-05-06T03:57:36.184Z,0.00
2019-05-06T03:58:34.589Z,0.00
2019-05-06T03:59:33.526Z,4.00
2019-05-06T04:00:33.451Z,0.00
2019-05-06T04:01:33.563Z,4.00
2019-05-06T04:02:33.674Z,0.00
2019-05-06T04:03:44.067Z,4.00
2019-05-06T04:04:33.339Z,4.00
2019-05-06T04:05:33.523Z,0.00
2019-05-06T04:06:33.470Z,4.00
2019-05-06T04:07:33.982Z,4.00
2019-05-06T04:08:34.167Z,4.00
2019-05-06T04:09:33.560Z,0.00
2019-05-06T04:10:36.495Z,4.00
2019-05-06T04:11:35.771Z,4.00
2019-05-06T04:12:33.274Z,8.00
2019-05-06T04:13:33.351Z,8.00
2019-05-06T04:14:33.657Z,8.00
2019-05-06T04:15:34.160Z,8.00
2019-05-06T04:16:33.827Z,8.00
2019-05-06T04:17:33.065Z,8.00
2019-05-06T04:18:33.486Z,12.00
2019-05-06T04:19:33.480Z,12.00
2019-05-06T04:20:34.329Z,12.00
2019-05-06T04:21:33.132Z,12.00
2019-05-06T04:22:33.360Z,12.00
2019-05-06T04:23:33.352Z,12.00
2019-05-06T04:24:33.723Z,16.00
2019-05-06T04:25:33.972Z,16.00
2019-05-06T04:26:33.115Z,16.00
2019-05-06T04:27:33.537Z,16.00
2019-05-06T04:28:34.163Z,16.00
2019-05-06T04:29:35.532Z,20.00
2019-05-06T04:30:33.487Z,20.00
2019-05-06T04:31:33.637Z,20.00
2019-05-06T04:32:34.048Z,20.00
2019-05-06T04:33:33.327Z,20.00
2019-05-06T04:34:33.364Z,24.00
2019-05-06T04:35:33.790Z,24.00
2019-05-06T04:36:33.663Z,24.00
2019-05-06T04:37:33.857Z,28.00
2019-05-06T04:38:33.731Z,24.00
2019-05-06T04:39:33.252Z,28.00
2019-05-06T04:40:33.223Z,28.00
2019-05-06T04:41:34.057Z,28.00
2019-05-06T04:42:34.394Z,32.00
2019-05-06T04:43:33.771Z,32.00
2019-05-06T04:44:33.234Z,32.00
2019-05-06T04:45:33.830Z,36.00
2019-05-06T04:46:34.903Z,32.00
2019-05-06T04:47:32.947Z,36.00
2019-05-06T04:48:33.286Z,36.00
2019-05-06T04:49:33.318Z,36.00
2019-05-06T04:50:33.306Z,40.00
2019-05-06T04:51:36.748Z,36.00
2019-05-06T04:52:34.186Z,40.00
2019-05-06T04:53:33.901Z,40.00
2019-05-06T04:54:33.644Z,40.00
2019-05-06T04:55:33.732Z,40.00
2019-05-06T04:56:33.364Z,44.00
2019-05-06T04:57:33.818Z,44.00
2019-05-06T04:58:33.705Z,44.00
2019-05-06T04:59:32.970Z,44.00
2019-05-06T05:00:33.252Z,44.00
2019-05-06T05:01:34.073Z,48.00
2019-05-06T05:02:33.706Z,48.00
2019-05-06T05:03:33.573Z,48.00
2019-05-06T05:04:36.600Z,48.00
2019-05-06T05:05:33.300Z,52.00
2019-05-06T05:06:33.087Z,48.00
2019-05-06T05:07:33.539Z,52.00
2019-05-06T05:08:33.209Z,52.00
2019-05-06T05:09:32.995Z,52.00
2019-05-06T05:10:32.998Z,52.00
2019-05-06T05:11:33.354Z,56.00
2019-05-06T05:12:33.721Z,52.00
2019-05-06T05:13:33.087Z,56.00
2019-05-06T05:14:33.002Z,56.00
2019-05-06T05:15:33.006Z,56.00
2019-05-06T05:16:33.281Z,60.00
2019-05-06T05:17:33.231Z,56.00
2019-05-06T05:18:33.027Z,60.00
2019-05-06T05:19:33.013Z,60.00
2019-05-06T05:20:37.685Z,60.00
2019-05-06T05:21:33.025Z,60.00
2019-05-06T05:22:33.019Z,60.00
2019-05-06T05:23:33.027Z,64.00
2019-05-06T05:24:33.029Z,64.00
2019-05-06T05:25:33.028Z,64.00
2019-05-06T05:26:33.032Z,64.00
2019-05-06T05:27:33.064Z,64.00
2019-05-06T05:28:33.035Z,60.00
2019-05-06T05:29:33.040Z,64.00
2019-05-06T05:30:33.045Z,64.00
2019-05-06T05:31:33.377Z,64.00
2019-05-06T05:32:33.043Z,64.00
2019-05-06T05:33:33.050Z,64.00
2019-05-06T05:34:40.253Z,64.00
2019-05-06T05:35:33.057Z,68.00
2019-05-06T05:36:33.053Z,68.00
2019-05-06T05:37:33.060Z,68.00
2019-05-06T05:38:33.066Z,68.00
2019-05-06T05:39:33.367Z,68.00
2019-05-06T05:40:33.066Z,68.00
2019-05-06T05:41:33.391Z,72.00
2019-05-06T05:42:33.070Z,72.00
2019-05-06T05:43:33.078Z,72.00
2019-05-06T05:44:33.075Z,72.00
2019-05-06T05:45:33.086Z,72.00
2019-05-06T05:46:33.169Z,76.00
2019-05-06T05:47:33.245Z,76.00
2019-05-06T05:48:33.086Z,76.00
2019-05-06T05:49:33.094Z,88.00
2019-05-06T05:50:33.101Z,96.00
2019-05-06T05:51:33.096Z,100.00
2019-05-06T05:52:33.145Z,96.00
2019-05-06T05:53:33.101Z,100.00
2019-05-06T05:54:33.333Z,100.00
2019-05-06T05:55:33.145Z,100.00
2019-05-06T05:56:33.169Z,104.00
2019-05-06T05:57:33.111Z,104.00
2019-05-06T05:58:33.151Z,104.00
2019-05-06T05:59:33.174Z,108.00
2019-05-06T06:00:33.120Z,108.00
2019-05-06T06:01:33.123Z,108.00
2019-05-06T06:02:33.377Z,108.00
2019-05-06T06:03:33.129Z,108.00
2019-05-06T06:04:33.132Z,108.00
2019-05-06T06:05:33.225Z,112.00
2019-05-06T06:06:33.399Z,112.00
2019-05-06T06:07:33.144Z,112.00
2019-05-06T06:08:33.143Z,112.00
2019-05-06T06:09:33.146Z,112.00
2019-05-06T06:10:33.325Z,112.00
2019-05-06T06:11:33.153Z,116.00
2019-05-06T06:12:33.157Z,116.00
2019-05-06T06:13:33.163Z,116.00
2019-05-06T06:14:33.359Z,120.00
2019-05-06T06:15:33.167Z,120.00
2019-05-06T06:16:33.167Z,116.00
2019-05-06T06:17:33.171Z,116.00
2019-05-06T06:18:33.425Z,120.00
2019-05-06T06:19:33.179Z,120.00
2019-05-06T06:20:33.179Z,120.00
2019-05-06T06:21:33.193Z,120.00
2019-05-06T06:22:33.198Z,124.00
2019-05-06T06:23:33.189Z,120.00
2019-05-06T06:24:33.195Z,124.00
2019-05-06T06:25:33.561Z,124.00
2019-05-06T06:26:33.200Z,124.00
2019-05-06T06:27:33.270Z,124.00
2019-05-06T06:28:33.407Z,124.00
2019-05-06T06:29:33.212Z,124.00
2019-05-06T06:30:33.227Z,124.00
2019-05-06T06:31:33.326Z,128.00
2019-05-06T06:32:33.223Z,128.00
2019-05-06T06:33:33.219Z,128.00
2019-05-06T06:34:33.222Z,132.00
2019-05-06T06:35:33.230Z,132.00
2019-05-06T06:36:33.231Z,132.00
2019-05-06T06:37:33.350Z,132.00
2019-05-06T06:38:33.233Z,132.00
2019-05-06T06:39:33.241Z,132.00
2019-05-06T06:40:33.243Z,132.00
2019-05-06T06:41:33.244Z,136.00
2019-05-06T06:42:33.621Z,136.00
2019-05-06T06:43:33.253Z,136.00
2019-05-06T06:44:33.264Z,140.00
2019-05-06T06:45:33.254Z,136.00
2019-05-06T06:46:33.257Z,140.00
2019-05-06T06:47:33.265Z,140.00
2019-05-06T06:48:33.268Z,144.00
2019-05-06T06:49:33.274Z,144.00
2019-05-06T06:50:33.278Z,144.00
2019-05-06T06:51:33.276Z,144.00
2019-05-06T06:52:33.278Z,148.00
2019-05-06T06:53:33.283Z,148.00
2019-05-06T06:54:33.284Z,148.00
2019-05-06T06:55:33.284Z,148.00
2019-05-06T06:56:33.289Z,148.00
2019-05-06T06:57:34.428Z,148.00
2019-05-06T06:58:33.309Z,152.00
2019-05-06T06:59:33.298Z,152.00
2019-05-06T07:00:33.692Z,152.00
2019-05-06T07:01:33.308Z,156.00
2019-05-06T07:02:33.311Z,160.00
2019-05-06T07:03:33.316Z,156.00
2019-05-06T07:04:33.318Z,160.00
2019-05-06T07:05:33.335Z,160.00
2019-05-06T07:06:33.323Z,164.00
2019-05-06T07:07:41.463Z,164.00
2019-05-06T07:08:37.352Z,164.00
2019-05-06T07:09:33.327Z,164.00
2019-05-06T07:10:33.328Z,164.00
2019-05-06T07:11:33.336Z,168.00
2019-05-06T07:12:33.334Z,172.00
2019-05-06T07:13:33.351Z,172.00
2019-05-06T07:14:36.145Z,176.00
2019-05-06T07:15:33.813Z,176.00
2019-05-06T07:16:33.349Z,176.00
2019-05-06T07:17:33.350Z,176.00
2019-05-06T07:18:33.423Z,180.00
2019-05-06T07:19:33.358Z,180.00
2019-05-06T07:20:33.360Z,180.00
2019-05-06T07:21:34.255Z,184.00
2019-05-06T07:22:33.366Z,188.00
2019-05-06T07:23:33.368Z,184.00
2019-05-06T07:24:33.373Z,188.00
2019-05-06T07:25:33.690Z,188.00
2019-05-06T07:26:33.376Z,192.00
2019-05-06T07:27:33.378Z,192.00
2019-05-06T07:28:33.387Z,196.00
2019-05-06T07:29:33.391Z,196.00
2019-05-06T07:30:33.388Z,196.00
2019-05-06T07:31:33.391Z,200.00
2019-05-06T07:32:33.407Z,200.00
2019-05-06T07:33:33.779Z,204.00
2019-05-06T07:34:33.401Z,204.00
2019-05-06T07:35:40.443Z,208.00
2019-05-06T07:36:33.413Z,208.00
2019-05-06T07:37:33.416Z,212.00
2019-05-06T07:38:33.415Z,216.00
2019-05-06T07:39:33.529Z,216.00
2019-05-06T07:40:33.424Z,216.00
2019-05-06T07:41:36.208Z,220.00
2019-05-06T07:42:33.431Z,224.00
2019-05-06T07:43:33.985Z,224.00
2019-05-06T07:44:33.507Z,228.00
2019-05-06T07:45:33.440Z,228.00
2019-05-06T07:46:33.439Z,228.00
2019-05-06T07:47:33.455Z,232.00
2019-05-06T07:48:33.447Z,232.00
2019-05-06T07:49:33.450Z,236.00
2019-05-06T07:50:33.459Z,240.00
2019-05-06T07:51:33.461Z,240.00
2019-05-06T07:52:33.465Z,244.00
2019-05-06T07:53:33.464Z,244.00
2019-05-06T07:54:33.467Z,252.00
2019-05-06T07:55:33.471Z,252.00
2019-05-06T07:56:33.476Z,252.00
2019-05-06T07:57:33.481Z,252.00
2019-05-06T07:58:33.484Z,256.00
2019-05-06T07:59:33.574Z,260.00
2019-05-06T08:00:33.488Z,264.00
2019-05-06T08:01:33.495Z,264.00
2019-05-06T08:02:33.495Z,268.00
2019-05-06T08:03:33.499Z,268.00
2019-05-06T08:04:33.508Z,272.00
2019-05-06T08:05:33.511Z,276.00
2019-05-06T08:06:33.514Z,280.00
2019-05-06T08:07:33.516Z,280.00
2019-05-06T08:08:33.927Z,284.00
2019-05-06T08:09:33.523Z,284.00
2019-05-06T08:10:33.548Z,288.00
2019-05-06T08:11:33.531Z,292.00
2019-05-06T08:12:33.535Z,296.00
2019-05-06T08:13:33.541Z,296.00
2019-05-06T08:14:33.542Z,304.00
2019-05-06T08:15:33.546Z,304.00
2019-05-06T08:16:33.549Z,308.00
2019-05-06T08:17:33.557Z,312.00
2019-05-06T08:18:33.561Z,312.00
2019-05-06T08:19:33.856Z,312.00
2019-05-06T08:20:33.565Z,320.00
2019-05-06T08:21:33.570Z,320.00
2019-05-06T08:22:33.580Z,324.00
2019-05-06T08:23:33.580Z,324.00
2019-05-06T08:24:33.582Z,328.00
2019-05-06T08:25:33.590Z,332.00
2019-05-06T08:26:33.592Z,332.00
2019-05-06T08:27:33.596Z,340.00
2019-05-06T08:28:41.031Z,344.00
2019-05-06T08:29:33.606Z,344.00
2019-05-06T08:30:33.643Z,348.00
2019-05-06T08:31:33.612Z,356.00
2019-05-06T08:32:33.622Z,356.00
2019-05-06T08:33:33.637Z,360.00
2019-05-06T08:34:34.284Z,364.00
2019-05-06T08:35:33.632Z,368.00
2019-05-06T08:36:33.636Z,372.00
2019-05-06T08:37:33.661Z,376.00
2019-05-06T08:38:33.642Z,376.00
2019-05-06T08:39:33.646Z,380.00
2019-05-06T08:40:33.653Z,388.00
2019-05-06T08:41:33.654Z,388.00
2019-05-06T08:42:33.661Z,392.00
2019-05-06T08:43:33.667Z,396.00
2019-05-06T08:44:33.667Z,400.00
2019-05-06T08:45:33.672Z,404.00
2019-05-06T08:46:33.686Z,408.00
2019-05-06T08:47:33.680Z,416.00
2019-05-06T08:48:33.684Z,416.00
2019-05-06T08:49:33.693Z,420.00
2019-05-06T08:50:33.699Z,428.00
2019-05-06T08:51:33.701Z,432.00
2019-05-06T08:52:33.701Z,436.00
2019-05-06T08:53:33.711Z,440.00
2019-05-06T08:54:33.712Z,444.00
2019-05-06T08:55:33.720Z,448.00
2019-05-06T08:56:33.723Z,456.00
2019-05-06T08:57:33.726Z,464.00
2019-05-06T08:58:33.738Z,468.00
2019-05-06T08:59:33.741Z,472.00
2019-05-06T09:00:33.744Z,480.00
2019-05-06T09:01:33.746Z,484.00
2019-05-06T09:02:33.752Z,496.00
2019-05-06T09:03:33.759Z,500.00
2019-05-06T09:04:33.762Z,508.00
2019-05-06T09:05:33.766Z,516.00
2019-05-06T09:06:34.477Z,520.00
2019-05-06T09:07:33.780Z,532.00
2019-05-06T09:08:33.781Z,536.00
2019-05-06T09:09:33.787Z,544.00
2019-05-06T09:10:33.794Z,552.00
2019-05-06T09:11:33.800Z,564.00
2019-05-06T09:12:33.804Z,568.00
2019-05-06T09:13:33.809Z,576.00
2019-05-06T09:14:33.817Z,584.00
2019-05-06T09:15:33.824Z,596.00
2019-05-06T09:16:33.826Z,600.00
2019-05-06T09:17:33.827Z,608.00
2019-05-06T09:18:33.832Z,616.00
2019-05-06T09:19:33.837Z,628.00
2019-05-06T09:20:33.846Z,632.00
2019-05-06T09:21:33.849Z,640.00
2019-05-06T09:22:33.852Z,648.00
2019-05-06T09:23:33.858Z,664.00
2019-05-06T09:24:33.866Z,672.00
2019-05-06T09:25:33.874Z,680.00
2019-05-06T09:26:33.874Z,692.00
2019-05-06T09:27:33.883Z,696.00
2019-05-06T09:28:34.083Z,708.00
2019-05-06T09:29:33.893Z,716.00
2019-05-06T09:30:33.899Z,728.00
2019-05-06T09:31:33.908Z,736.00
2019-05-06T09:32:36.084Z,744.00
2019-05-06T09:33:33.913Z,756.00
2019-05-06T09:34:33.920Z,760.00
2019-05-06T09:35:33.929Z,772.00
2019-05-06T09:36:43.845Z,780.00
2019-05-06T09:37:33.940Z,788.00
2019-05-06T09:38:33.946Z,800.00
2019-05-06T09:39:33.952Z,808.00
2019-05-06T09:40:33.966Z,816.00
2019-05-06T09:41:33.974Z,824.00
2019-05-06T09:42:33.971Z,836.00
2019-05-06T09:43:33.973Z,844.00
2019-05-06T09:44:33.978Z,852.00
2019-05-06T09:45:33.987Z,860.00
2019-05-06T09:46:33.996Z,872.00
2019-05-06T09:47:34.002Z,876.00
2019-05-06T09:48:34.010Z,888.00
2019-05-06T09:49:34.008Z,896.00
2019-05-06T09:50:34.019Z,904.00
2019-05-06T09:51:34.022Z,912.00
2019-05-06T09:52:34.027Z,920.00
2019-05-06T09:53:34.034Z,932.00
2019-05-06T09:54:34.044Z,940.00
2019-05-06T09:55:34.046Z,948.00
2019-05-06T09:56:34.050Z,948.00
2019-05-06T09:57:34.059Z,964.00
2019-05-06T09:58:34.067Z,964.00
2019-05-06T09:59:34.074Z,976.00
2019-05-06T10:00:34.077Z,980.00
2019-05-06T10:01:34.080Z,988.00
2019-05-06T10:02:34.087Z,992.00
2019-05-06T10:03:34.095Z,1000.00
2019-05-06T10:04:34.100Z,1008.00
2019-05-06T10:05:34.107Z,1020.00
2019-05-06T10:06:34.114Z,1020.00
2019-05-06T10:07:34.121Z,1036.00
2019-05-06T10:08:34.121Z,1040.00
2019-05-06T10:09:34.135Z,1044.00
2019-05-06T10:10:34.138Z,1048.00
2019-05-06T10:11:34.142Z,1060.00
2019-05-06T10:12:34.147Z,1064.00
2019-05-06T10:13:34.157Z,1072.00
2019-05-06T10:14:34.163Z,1080.00
2019-05-06T10:15:34.175Z,1088.00
2019-05-06T10:16:34.180Z,1092.00
2019-05-06T10:17:34.184Z,1096.00
2019-05-06T10:18:34.190Z,1108.00
2019-05-06T10:19:34.203Z,1112.00
2019-05-06T10:20:34.199Z,1116.00
2019-05-06T10:21:34.210Z,1128.00
2019-05-06T10:22:34.219Z,1132.00
2019-05-06T10:23:34.225Z,1140.00
2019-05-06T10:24:34.230Z,1140.00
2019-05-06T10:25:34.237Z,1144.00
2019-05-06T10:26:34.241Z,1152.00
2019-05-06T10:27:34.252Z,1160.00
2019-05-06T10:28:34.284Z,1168.00
2019-05-06T10:29:34.265Z,1168.00
2019-05-06T10:30:34.269Z,1176.00
2019-05-06T10:31:34.277Z,1180.00
2019-05-06T10:32:34.285Z,1180.00
2019-05-06T10:33:34.296Z,1188.00
2019-05-06T10:34:34.300Z,1188.00
2019-05-06T10:35:34.312Z,1196.00
2019-05-06T10:36:34.341Z,1204.00
2019-05-06T10:37:34.324Z,1204.00
2019-05-06T10:38:34.328Z,1212.00
2019-05-06T10:39:34.335Z,1212.00
2019-05-06T10:40:34.346Z,1220.00
2019-05-06T10:41:34.355Z,1220.00
2019-05-06T10:42:34.356Z,1228.00
2019-05-06T10:43:34.368Z,1228.00
2019-05-06T10:44:34.374Z,1232.00
2019-05-06T10:45:34.385Z,1236.00
2019-05-06T10:46:34.391Z,1240.00
2019-05-06T10:47:34.394Z,1248.00
2019-05-06T10:48:34.407Z,1248.00
2019-05-06T10:49:34.415Z,1252.00
2019-05-06T10:50:34.420Z,1256.00
2019-05-06T10:51:34.425Z,1256.00
2019-05-06T10:52:34.432Z,1264.00
2019-05-06T10:53:34.442Z,1264.00
2019-05-06T10:54:34.452Z,1264.00
2019-05-06T10:55:34.460Z,1272.00
2019-05-06T10:56:49.084Z,1276.00
2019-05-06T10:57:34.476Z,1276.00
2019-05-06T10:58:34.483Z,1284.00
2019-05-06T10:59:34.500Z,1284.00
2019-05-06T11:00:34.497Z,1292.00
2019-05-06T11:01:34.503Z,1292.00
2019-05-06T11:02:34.509Z,1300.00
2019-05-06T11:03:34.523Z,1296.00
2019-05-06T11:04:34.530Z,1304.00
2019-05-06T11:05:34.539Z,1304.00
2019-05-06T11:06:34.547Z,1312.00
2019-05-06T11:07:35.424Z,1312.00
2019-05-06T11:08:34.561Z,1312.00
2019-05-06T11:09:34.564Z,1316.00
2019-05-06T11:10:40.802Z,1320.00
2019-05-06T11:11:38.539Z,1320.00
2019-05-06T11:12:34.587Z,1324.00
2019-05-06T11:13:34.602Z,1328.00
2019-05-06T11:14:34.610Z,1332.00
2019-05-06T11:15:34.613Z,1332.00
2019-05-06T11:16:34.652Z,1336.00
2019-05-06T11:17:34.634Z,1336.00
2019-05-06T11:18:34.640Z,1340.00
2019-05-06T11:19:34.644Z,1340.00
2019-05-06T11:20:34.650Z,1344.00
2019-05-06T11:21:34.661Z,1348.00
2019-05-06T11:22:34.671Z,1348.00
2019-05-06T11:23:34.689Z,1352.00
2019-05-06T11:24:34.690Z,1352.00
2019-05-06T11:25:36.183Z,1356.00
2019-05-06T11:26:34.721Z,1356.00
2019-05-06T11:27:37.187Z,1360.00
2019-05-06T11:28:35.431Z,1360.00
2019-05-06T11:29:36.736Z,1360.00
2019-05-06T11:30:34.733Z,1364.00
2019-05-06T11:31:34.740Z,1364.00
2019-05-06T11:32:34.751Z,1368.00
2019-05-06T11:33:34.754Z,1368.00
2019-05-06T11:34:34.759Z,1368.00
2019-05-06T11:35:34.771Z,1372.00
2019-05-06T11:36:37.461Z,1376.00
2019-05-06T11:37:45.938Z,1376.00
2019-05-06T11:38:34.792Z,1376.00
2019-05-06T11:39:34.801Z,1376.00
2019-05-06T11:40:34.808Z,1380.00
2019-05-06T11:41:34.820Z,1380.00
2019-05-06T11:42:35.982Z,1380.00
2019-05-06T11:43:34.832Z,1384.00
2019-05-06T11:44:34.842Z,1384.00
2019-05-06T11:45:34.847Z,1384.00
2019-05-06T11:46:34.854Z,1388.00
2019-05-06T11:47:34.866Z,1392.00
2019-05-06T11:48:34.872Z,1388.00
2019-05-06T11:49:34.883Z,1392.00
2019-05-06T11:50:34.886Z,1396.00
2019-05-06T11:51:34.896Z,1388.00
2019-05-06T11:52:34.904Z,1392.00
2019-05-06T11:53:34.917Z,1392.00
2019-05-06T11:54:34.924Z,1400.00
2019-05-06T11:55:38.847Z,1400.00
2019-05-06T11:56:47.940Z,1400.00
2019-05-06T11:57:34.959Z,1400.00
2019-05-06T11:58:34.961Z,1400.00
2019-05-06T11:59:34.967Z,1408.00
2019-05-06T12:00:35.919Z,1400.00
2019-05-06T12:01:34.989Z,1400.00
2019-05-06T12:02:34.998Z,1408.00
2019-05-06T12:03:35.006Z,1408.00
2019-05-06T12:04:35.065Z,1408.00
2019-05-06T12:05:35.024Z,1412.00
2019-05-06T12:06:35.033Z,1416.00
2019-05-06T12:07:35.037Z,1416.00
2019-05-06T12:08:35.049Z,1416.00
2019-05-06T12:09:35.079Z,1416.00
2019-05-06T12:10:35.070Z,1416.00
2019-05-06T12:11:35.076Z,1416.00
2019-05-06T12:12:35.087Z,1412.00
2019-05-06T12:13:38.109Z,1412.00
2019-05-06T12:14:35.104Z,1412.00
2019-05-06T12:15:35.113Z,1420.00
2019-05-06T12:16:35.125Z,1416.00
2019-05-06T12:17:35.135Z,1416.00
2019-05-06T12:18:35.141Z,1416.00
2019-05-06T12:19:35.149Z,1420.00
2019-05-06T12:20:35.164Z,1416.00
2019-05-06T12:21:35.165Z,1416.00
2019-05-06T12:22:35.175Z,1416.00
2019-05-06T12:23:35.781Z,1416.00
2019-05-06T12:24:35.197Z,1416.00
2019-05-06T12:25:35.211Z,1416.00
2019-05-06T12:26:35.214Z,1416.00
2019-05-06T12:27:35.221Z,1420.00
2019-05-06T12:28:35.229Z,1416.00
2019-05-06T12:29:38.019Z,1416.00
2019-05-06T12:30:35.247Z,1416.00
2019-05-06T12:31:35.261Z,1416.00
2019-05-06T12:32:35.277Z,1416.00
2019-05-06T12:33:35.277Z,1420.00
2019-05-06T12:34:35.284Z,1420.00
2019-05-06T12:35:35.306Z,1420.00
2019-05-06T12:36:35.312Z,1424.00
2019-05-06T12:37:35.316Z,1436.00
2019-05-06T12:38:35.328Z,1444.00
2019-05-06T12:39:35.337Z,1448.00
2019-05-06T12:40:35.345Z,1444.00
2019-05-06T12:41:35.352Z,1448.00
2019-05-06T12:42:35.364Z,1452.00