createdAt,value
2017-08-17T00:03:54.825Z,21.20
2017-08-17T00:08:56.743Z,21.26
2017-08-17T00:13:58.682Z,21.12
2017-08-17T00:19:00.649Z,21.08
2017-08-17T00:24:02.636Z,21.22
2017-08-17T00:29:04.563Z,21.35
2017-08-17T00:34:06.515Z,21.53
2017-08-17T00:39:08.508Z,21.55
2017-08-17T00:44:11.223Z,21.39
2017-08-17T00:49:13.315Z,21.26
2017-08-17T00:54:16.033Z,21.22
2017-08-17T00:59:18.579Z,21.20
2017-08-17T01:04:21.235Z,21.21
2017-08-17T01:09:24.022Z,21.27
2017-08-17T01:14:26.947Z,21.34
2017-08-17T01:19:29.899Z,21.43
2017-08-17T01:24:32.662Z,21.49
2017-08-17T01:29:35.454Z,21.59
2017-08-17T01:34:37.968Z,21.57
2017-08-17T01:39:40.669Z,21.44
2017-08-17T01:44:43.735Z,21.23
2017-08-17T01:49:45.909Z,21.25
2017-08-17T01:54:47.990Z,21.21
2017-08-17T01:59:50.049Z,21.30
2017-08-17T02:04:52.060Z,21.46
2017-08-17T02:09:54.320Z,21.53
2017-08-17T02:14:56.621Z,21.61
2017-08-17T02:19:58.598Z,21.73
2017-08-17T02:25:00.556Z,21.85
2017-08-17T02:30:02.516Z,21.93
2017-08-17T02:35:04.477Z,21.93
2017-08-17T02:40:06.409Z,21.96
2017-08-17T02:45:08.407Z,21.94
2017-08-17T02:50:10.433Z,21.83
2017-08-17T02:55:12.411Z,21.78
2017-08-17T03:00:14.374Z,21.59
2017-08-17T03:05:16.344Z,21.38
2017-08-17T03:10:19.036Z,21.28
2017-08-17T03:15:21.007Z,21.15
2017-08-17T03:20:22.967Z,21.01
2017-08-17T03:25:25.085Z,20.97
2017-08-17T03:30:27.262Z,20.92
2017-08-17T03:35:29.258Z,20.77
2017-08-17T03:40:31.287Z,20.73
2017-08-17T03:45:33.234Z,20.73
2017-08-17T03:50:35.285Z,20.69
2017-08-17T03:55:38.128Z,20.89
2017-08-17T04:00:40.225Z,20.97
2017-08-17T04:05:42.491Z,20.93
2017-08-17T04:10:45.044Z,20.85
2017-08-17T04:15:47.033Z,20.95
2017-08-17T04:20:50.168Z,21.03
2017-08-17T04:25:53.131Z,21.13
2017-08-17T04:30:55.953Z,21.22
2017-08-17T04:35:57.896Z,21.15
2017-08-17T04:40:59.826Z,21.17
2017-08-17T04:46:01.865Z,21.47
2017-08-17T04:51:03.827Z,21.75
2017-08-17T04:56:30.089Z,21.77
2017-08-17T05:01:32.067Z,21.88
2017-08-17T05:06:34.016Z,21.91
2017-08-17T05:11:36.128Z,21.86
2017-08-17T05:16:38.108Z,21.82
2017-08-17T05:21:40.078Z,21.79
2017-08-17T05:26:47.770Z,21.85
2017-08-17T05:31:54.498Z,21.95
2017-08-17T05:36:56.963Z,22.12
2017-08-17T05:41:58.931Z,22.25
2017-08-17T05:47:02.373Z,22.58
2017-08-17T05:52:04.508Z,22.94
2017-08-17T05:57:07.349Z,23.20
2017-08-17T06:02:09.309Z,23.46
2017-08-17T06:07:11.311Z,23.66
2017-08-17T06:12:14.007Z,23.80
2017-08-17T06:17:15.955Z,24.07
2017-08-17T06:22:17.931Z,24.87
2017-08-17T06:27:19.925Z,24.82
2017-08-17T06:32:21.910Z,24.95
2017-08-17T06:37:26.131Z,25.13
2017-08-17T06:42:28.063Z,25.36
2017-08-17T06:47:30.007Z,25.48
2017-08-17T06:52:31.982Z,25.55
2017-08-17T06:57:33.912Z,25.51
2017-08-17T07:02:35.862Z,25.49
2017-08-17T07:07:37.839Z,25.42
2017-08-17T07:12:39.931Z,25.42
2017-08-17T07:17:42.474Z,25.38
2017-08-17T07:22:45.158Z,25.49
2017-08-17T07:27:47.110Z,25.66
2017-08-17T07:32:49.121Z,26.02
2017-08-17T07:37:51.167Z,26.38
2017-08-17T07:42:53.533Z,26.34
2017-08-17T07:47:56.245Z,26.39
2017-08-17T07:52:58.274Z,26.51
2017-08-17T07:58:00.260Z,26.69
2017-08-17T08:03:02.686Z,26.93
2017-08-17T08:08:04.707Z,27.04
2017-08-17T08:13:06.691Z,27.21
2017-08-17T08:18:08.663Z,27.54
2017-08-17T08:23:10.611Z,28.18
2017-08-17T08:28:12.544Z,28.40
2017-08-17T08:33:14.491Z,28.54
2017-08-17T08:38:16.433Z,28.80
2017-08-17T08:43:18.493Z,28.89
2017-08-17T08:48:20.481Z,29.11
2017-08-17T08:53:22.442Z,29.42
2017-08-17T08:58:24.387Z,29.55
2017-08-17T09:03:26.394Z,29.60
2017-08-17T09:08:28.856Z,29.58
2017-08-17T09:13:30.849Z,29.67
2017-08-17T09:18:32.764Z,29.62
2017-08-17T09:23:34.721Z,29.70
2017-08-17T09:28:36.643Z,29.75
2017-08-17T09:33:38.572Z,29.92
2017-08-17T09:38:40.524Z,29.92
2017-08-17T09:43:42.452Z,30.16
2017-08-17T09:48:44.400Z,30.32
2017-08-17T09:53:46.366Z,30.50
2017-08-17T09:58:48.337Z,30.51
2017-08-17T10:03:50.327Z,30.37
2017-08-17T10:08:52.268Z,30.42
2017-08-17T10:13:54.203Z,30.31
2017-08-17T10:18:56.893Z,30.38
2017-08-17T10:23:58.877Z,30.76
2017-08-17T10:29:00.944Z,31.00
2017-08-17T10:34:03.262Z,31.18
2017-08-17T10:39:05.579Z,31.20
2017-08-17T10:44:07.812Z,31.33
2017-08-17T10:49:23.223Z,31.21
2017-08-17T10:54:29.960Z,31.45
2017-08-17T10:59:33.981Z,31.68
2017-08-17T11:04:36.203Z,31.87
2017-08-17T11:09:38.192Z,32.07
2017-08-17T11:14:40.214Z,32.02
2017-08-17T11:19:42.226Z,31.92
2017-08-17T11:24:44.301Z,31.77
2017-08-17T11:29:46.316Z,31.67
2017-08-17T11:34:49.150Z,31.52
2017-08-17T11:39:51.205Z,31.43
2017-08-17T11:44:53.323Z,31.29
2017-08-17T11:49:55.279Z,30.73
2017-08-17T11:54:57.299Z,30.33
2017-08-17T11:59:59.310Z,30.41
2017-08-17T12:05:01.291Z,30.38
2017-08-17T12:10:04.020Z,30.62
2017-08-17T12:15:06.441Z,31.03
2017-08-17T12:20:08.896Z,31.38
2017-08-17T12:25:12.721Z,31.61
2017-08-17T12:30:23.467Z,31.67
2017-08-17T12:35:27.152Z,31.64
2017-08-17T12:40:29.269Z,31.37
2017-08-17T12:45:31.249Z,31.15
2017-08-17T12:50:33.205Z,30.93
2017-08-17T12:55:35.198Z,30.74
2017-08-17T13:00:37.275Z,30.55
2017-08-17T13:05:40.140Z,30.58
2017-08-17T13:10:42.348Z,30.83
2017-08-17T13:15:44.384Z,31.13
2017-08-17T13:20:46.424Z,31.28
2017-08-17T13:25:48.555Z,31.35
2017-08-17T13:30:50.592Z,31.19
2017-08-17T13:35:52.619Z,31.19
2017-08-17T13:40:55.387Z,31.29
2017-08-17T13:45:58.170Z,31.30
2017-08-17T13:51:00.118Z,31.31
2017-08-17T13:56:02.207Z,31.32
2017-08-17T14:01:09.711Z,31.04
2017-08-17T14:06:11.916Z,30.66
2017-08-17T14:11:14.618Z,30.03
2017-08-17T14:16:16.602Z,29.47
2017-08-17T14:21:18.811Z,29.08
2017-08-17T14:26:20.836Z,28.47
2017-08-17T14:31:22.892Z,28.22
2017-08-17T14:36:24.886Z,28.07
2017-08-17T14:41:26.910Z,27.83
2017-08-17T14:46:28.879Z,27.56
2017-08-17T14:51:30.928Z,27.54
2017-08-17T14:56:33.658Z,27.50
2017-08-17T15:01:35.707Z,27.44
2017-08-17T15:06:37.756Z,27.49
2017-08-17T15:11:39.683Z,27.47
2017-08-17T15:16:41.632Z,27.44
2017-08-17T15:21:43.602Z,27.12
2017-08-17T15:26:45.563Z,26.01
2017-08-17T15:31:47.539Z,25.18
2017-08-17T15:36:49.623Z,24.66
2017-08-17T15:41:51.592Z,24.19
2017-08-17T15:46:53.548Z,24.06
2017-08-17T15:51:55.562Z,24.15
2017-08-17T15:56:57.559Z,24.23
2017-08-17T16:01:59.525Z,24.51
2017-08-17T16:07:01.531Z,24.54
2017-08-17T16:12:03.536Z,24.74
2017-08-17T16:17:06.228Z,24.80
2017-08-17T16:22:08.235Z,24.71
2017-08-17T16:27:10.935Z,24.71
2017-08-17T16:32:13.061Z,24.70
2017-08-17T16:37:15.796Z,24.66
2017-08-17T16:42:18.579Z,24.65
2017-08-17T16:47:21.322Z,24.66
2017-08-17T16:52:23.438Z,24.56
2017-08-17T16:57:25.532Z,24.40
2017-08-17T17:02:27.462Z,24.41
2017-08-17T17:07:29.496Z,24.39
2017-08-17T17:12:33.058Z,24.36
2017-08-17T17:17:35.173Z,24.31
2017-08-17T17:22:37.921Z,24.30
2017-08-17T17:27:39.904Z,24.26
2017-08-17T17:32:42.606Z,24.20
2017-08-17T17:37:44.589Z,24.17
2017-08-17T17:42:46.540Z,24.11
2017-08-17T17:47:48.584Z,24.13
2017-08-17T17:52:50.522Z,24.10
2017-08-17T17:57:52.649Z,24.05
2017-08-17T18:02:54.676Z,24.03
2017-08-17T18:07:57.618Z,23.92
2017-08-17T18:12:59.654Z,23.92
2017-08-17T18:18:01.691Z,23.89
2017-08-17T18:23:03.662Z,23.99
2017-08-17T18:28:05.708Z,24.08
2017-08-17T18:33:07.708Z,24.05
2017-08-17T18:38:09.669Z,24.00
2017-08-17T18:43:11.665Z,23.90
2017-08-17T18:48:13.747Z,23.84
2017-08-17T18:53:16.000Z,23.82
2017-08-17T18:58:18.615Z,23.77
2017-08-17T19:03:22.874Z,23.82
2017-08-17T19:08:25.158Z,23.82
2017-08-17T19:13:28.810Z,23.81
2017-08-17T19:18:30.885Z,23.73
2017-08-17T19:23:32.952Z,23.81
2017-08-17T19:28:37.120Z,23.84
2017-08-17T19:33:42.999Z,23.91
2017-08-17T19:38:48.987Z,23.88
2017-08-17T19:43:54.980Z,23.91
2017-08-17T19:48:57.167Z,23.87
2017-08-17T19:53:59.732Z,23.75
2017-08-17T19:59:02.232Z,23.77
2017-08-17T20:04:05.352Z,23.71
2017-08-17T20:09:07.331Z,23.73
2017-08-17T20:14:09.260Z,23.77
2017-08-17T20:19:11.389Z,23.73
2017-08-17T20:24:13.483Z,23.76
2017-08-17T20:29:15.454Z,23.65
2017-08-17T20:34:17.438Z,23.56
2017-08-17T20:39:19.447Z,23.48
2017-08-17T20:44:21.540Z,23.46
2017-08-17T20:49:23.515Z,23.43
2017-08-17T20:54:25.761Z,23.39
2017-08-17T20:59:28.619Z,23.38
2017-08-17T21:04:31.584Z,23.33
2017-08-17T21:09:33.647Z,23.28
2017-08-17T21:14:35.688Z,23.24
2017-08-17T21:19:37.737Z,23.18
2017-08-17T21:24:39.711Z,23.12
2017-08-17T21:29:41.701Z,23.06
2017-08-17T21:34:43.631Z,23.12
2017-08-17T21:39:45.613Z,23.10
2017-08-17T21:44:47.765Z,23.11
2017-08-17T21:49:49.867Z,23.21
2017-08-17T21:54:52.588Z,23.26
2017-08-17T21:59:54.523Z,23.26
2017-08-17T22:04:56.554Z,23.28
2017-08-17T22:09:58.559Z,23.34
2017-08-17T22:15:00.549Z,23.39
2017-08-17T22:20:03.256Z,23.40
2017-08-17T22:25:05.277Z,23.42
2017-08-17T22:30:07.274Z,23.44
2017-08-17T22:35:09.263Z,23.43
2017-08-17T22:40:11.249Z,23.42
2017-08-17T22:45:13.227Z,23.48
2017-08-17T22:50:15.197Z,23.47
2017-08-17T22:55:17.888Z,23.53
2017-08-17T23:00:19.949Z,23.45
2017-08-17T23:05:22.023Z,23.56
2017-08-17T23:10:24.077Z,23.49
2017-08-17T23:15:26.154Z,23.40
2017-08-17T23:20:28.254Z,23.30
2017-08-17T23:25:30.296Z,23.21
2017-08-17T23:30:32.301Z,23.04
2017-08-17T23:35:35.041Z,22.96
2017-08-17T23:40:37.049Z,22.97
2017-08-17T23:45:39.037Z,23.03
2017-08-17T23:50:40.992Z,22.81
2017-08-17T23:55:42.939Z,22.72
