createdAt,value
2024-05-09T09:20:16.612Z,7.67
2024-05-09T09:21:28.018Z,7.42
2024-05-09T09:22:33.642Z,7.49
2024-05-09T09:23:45.930Z,7.59
2024-05-09T09:24:55.358Z,7.85
2024-05-09T09:26:09.913Z,8.00
2024-05-09T09:27:18.308Z,7.98
2024-05-09T09:28:33.271Z,8.04
2024-05-09T09:29:35.938Z,7.96
2024-05-09T09:30:43.427Z,8.00
2024-05-09T09:33:26.790Z,8.20
2024-05-09T09:34:38.951Z,8.17
2024-05-09T09:35:46.989Z,8.12
2024-05-09T09:36:54.517Z,8.10
2024-05-09T09:38:12.298Z,8.12
2024-05-09T09:39:21.603Z,8.21
2024-05-09T09:40:32.838Z,8.26
2024-05-09T09:41:38.685Z,8.41
2024-05-09T09:45:49.944Z,8.52
2024-05-09T09:47:07.007Z,8.29
2024-05-09T09:48:31.142Z,8.14
2024-05-09T09:49:44.566Z,7.83
2024-05-09T09:51:01.718Z,7.84
2024-05-09T09:52:09.846Z,7.76
2024-05-09T09:53:24.593Z,7.87
2024-05-09T09:54:29.103Z,7.90
2024-05-09T09:55:36.141Z,7.89
2024-05-09T09:56:53.653Z,8.03
2024-05-09T09:57:56.367Z,8.00
2024-05-09T09:59:01.776Z,7.91
2024-05-09T10:00:07.387Z,7.73
2024-05-09T10:01:13.963Z,7.80
2024-05-09T10:02:20.695Z,7.63
2024-05-09T10:03:25.633Z,7.61
2024-05-09T10:04:35.944Z,7.51
2024-05-09T10:05:59.589Z,7.45
2024-05-09T10:07:43.829Z,7.58
2024-05-09T10:08:47.870Z,7.68
2024-05-09T10:09:49.792Z,7.87
2024-05-09T10:10:52.184Z,7.94
2024-05-09T10:11:59.849Z,7.90
2024-05-09T10:13:05.908Z,7.94
2024-05-09T10:14:08.155Z,7.90
2024-05-09T10:15:10.291Z,8.06
2024-05-09T10:16:12.604Z,8.12
2024-05-09T10:17:15.459Z,7.93
2024-05-09T10:18:22.797Z,7.84
2024-05-09T10:19:26.104Z,7.93
2024-05-09T10:20:40.098Z,7.89
2024-05-09T10:21:47.160Z,7.71
2024-05-09T10:22:50.648Z,7.52
2024-05-09T10:24:03.294Z,7.57
2024-05-09T10:25:07.336Z,7.41
2024-05-09T10:26:09.550Z,7.30
2024-05-09T10:27:11.680Z,7.16
2024-05-09T10:28:13.869Z,7.02
2024-05-09T10:29:18.612Z,6.95
2024-05-09T10:31:30.014Z,6.98
2024-05-09T10:32:39.252Z,6.73
2024-05-09T10:33:49.060Z,6.62
2024-05-09T10:35:01.110Z,6.79
2024-05-09T10:36:04.856Z,6.67
2024-05-09T10:37:07.341Z,6.62
2024-05-09T10:38:09.969Z,6.59
2024-05-09T10:39:13.997Z,6.62
2024-05-09T10:40:23.432Z,6.81
2024-05-09T10:41:31.150Z,6.85
2024-05-09T10:42:33.781Z,6.96
2024-05-09T10:43:40.280Z,6.99
2024-05-09T10:44:42.937Z,7.12
2024-05-09T10:45:44.998Z,7.33
2024-05-09T10:46:47.272Z,7.33
2024-05-09T10:47:49.999Z,7.46
2024-05-09T10:48:52.709Z,7.47
2024-05-09T10:49:56.547Z,7.44
2024-05-09T10:50:58.971Z,7.32
2024-05-09T10:52:04.273Z,7.26
2024-05-09T10:53:06.321Z,7.23
2024-05-09T10:54:08.415Z,7.28
2024-05-09T10:55:10.554Z,7.20
2024-05-09T10:56:17.004Z,7.14
2024-05-09T10:57:19.745Z,7.02
2024-05-09T10:58:21.870Z,6.97
2024-05-09T10:59:23.884Z,6.97
2024-05-09T11:00:36.503Z,6.92
2024-05-09T11:01:39.927Z,6.83
2024-05-09T11:02:42.959Z,6.67
2024-05-09T11:03:49.673Z,6.66
2024-05-09T11:04:52.019Z,6.72
2024-05-09T11:05:55.652Z,6.59
2024-05-09T11:06:59.251Z,6.57
2024-05-09T11:08:02.494Z,6.63
2024-05-09T11:09:06.762Z,6.47
2024-05-09T11:10:12.511Z,6.33
2024-05-09T11:11:17.240Z,6.33
2024-05-09T11:12:21.315Z,6.26
2024-05-09T11:13:34.973Z,6.33
2024-05-09T11:14:37.167Z,6.29
2024-05-09T11:15:42.871Z,6.34
2024-05-09T11:16:45.100Z,6.40
2024-05-09T11:17:47.130Z,6.49
2024-05-09T11:18:56.908Z,6.60
2024-05-09T11:20:00.644Z,6.67
2024-05-09T11:21:02.943Z,6.79
2024-05-09T11:22:05.476Z,6.82
2024-05-09T11:23:08.348Z,6.86
2024-05-09T11:24:11.589Z,6.87
2024-05-09T11:25:14.063Z,6.92
2024-05-09T11:26:19.487Z,6.85
2024-05-09T11:27:22.253Z,7.06
2024-05-09T11:28:26.413Z,7.12
2024-05-09T11:29:38.690Z,7.08
2024-05-09T11:30:40.771Z,7.06
2024-05-09T11:31:49.324Z,7.16
2024-05-09T11:32:52.850Z,7.18
2024-05-09T11:33:55.219Z,7.13
2024-05-09T11:34:57.345Z,7.09
2024-05-09T11:35:59.649Z,7.13
2024-05-09T11:37:01.811Z,7.03
2024-05-09T11:38:04.895Z,7.00
2024-05-09T11:39:07.035Z,6.96
2024-05-09T11:40:13.865Z,6.92
2024-05-09T11:41:24.247Z,6.92
2024-05-09T11:42:26.283Z,6.78
2024-05-09T11:43:28.301Z,6.73
2024-05-09T11:44:30.788Z,6.74
2024-05-09T11:45:33.450Z,6.81
2024-05-09T11:46:35.677Z,6.72
2024-05-09T11:47:39.854Z,6.36
2024-05-09T11:48:42.208Z,6.32
2024-05-09T11:49:44.383Z,6.25
2024-05-09T11:50:46.442Z,6.26
2024-05-09T11:51:48.662Z,6.20
2024-05-09T11:52:50.757Z,6.18
2024-05-09T11:53:52.843Z,6.22
2024-05-09T11:54:54.909Z,6.34
2024-05-09T11:55:56.948Z,6.40
2024-05-09T11:56:59.137Z,6.37
2024-05-09T11:58:01.136Z,6.39
2024-05-09T11:59:03.632Z,6.54
2024-05-09T12:00:09.445Z,6.52
2024-05-09T12:01:11.692Z,6.47
2024-05-09T12:02:13.805Z,6.33
2024-05-09T12:03:16.163Z,6.23
2024-05-09T12:04:18.443Z,6.12
2024-05-09T12:05:20.999Z,6.24
2024-05-09T12:06:23.598Z,6.25
2024-05-09T12:07:25.857Z,6.37
2024-05-09T12:08:28.158Z,6.49
2024-05-09T12:09:30.377Z,6.53
2024-05-09T12:10:35.210Z,6.59
2024-05-09T12:11:38.518Z,6.72
2024-05-09T12:12:40.741Z,6.72
2024-05-09T12:13:42.839Z,6.72
2024-05-09T12:14:45.061Z,6.76
2024-05-09T12:15:47.290Z,6.85
2024-05-09T12:16:49.324Z,6.95
2024-05-09T12:17:51.538Z,6.97
2024-05-09T12:18:53.641Z,6.94
2024-05-09T12:19:55.810Z,6.86
2024-05-09T12:20:57.877Z,6.78
2024-05-09T12:22:00.015Z,6.84
2024-05-09T12:23:02.403Z,6.88
2024-05-09T12:24:04.555Z,6.94
2024-05-09T12:25:07.108Z,7.00
2024-05-09T12:26:10.997Z,6.93
2024-05-09T12:27:13.015Z,6.87
2024-05-09T12:28:16.452Z,6.85
2024-05-09T12:29:18.755Z,6.79
2024-05-09T12:30:32.233Z,6.73
2024-05-09T12:31:39.265Z,6.79
2024-05-09T12:32:41.630Z,6.70
2024-05-09T12:33:43.903Z,6.70
2024-05-09T12:34:46.156Z,6.84
2024-05-09T12:35:50.722Z,6.83
2024-05-09T12:36:53.442Z,6.71
2024-05-09T12:37:56.112Z,6.71
2024-05-09T12:38:58.356Z,6.63
2024-05-09T12:40:00.489Z,6.50
2024-05-09T12:41:02.653Z,6.42
2024-05-09T12:42:04.998Z,6.39
2024-05-09T12:43:08.871Z,6.39
2024-05-09T12:44:12.103Z,6.44
2024-05-09T12:45:14.126Z,6.47
2024-05-09T12:46:16.357Z,6.49
2024-05-09T12:47:18.407Z,6.43
2024-05-09T12:48:20.663Z,6.35
2024-05-09T12:49:24.751Z,6.34
2024-05-09T12:50:32.452Z,6.34
2024-05-09T12:51:36.199Z,6.34
2024-05-09T12:52:38.153Z,6.27
2024-05-09T12:53:40.202Z,6.31
2024-05-09T12:54:42.208Z,6.26
2024-05-09T12:55:53.428Z,6.22
2024-05-09T12:57:00.100Z,6.15
2024-05-09T12:58:02.333Z,6.23
2024-05-09T12:59:04.436Z,6.30
2024-05-09T13:00:09.373Z,6.33
2024-05-09T13:01:13.836Z,6.42
2024-05-09T13:02:16.190Z,6.32
2024-05-09T13:03:18.463Z,6.27
2024-05-09T13:04:20.723Z,6.28
2024-05-09T13:05:22.899Z,6.01
2024-05-09T13:06:25.021Z,5.91
2024-05-09T13:07:27.161Z,5.84
2024-05-09T13:08:29.356Z,5.86
2024-05-09T13:09:31.503Z,5.83
2024-05-09T13:10:33.858Z,5.89
2024-05-09T13:11:35.927Z,5.98
2024-05-09T13:12:38.598Z,6.01
2024-05-09T13:13:40.607Z,6.08
2024-05-09T13:14:42.737Z,5.98
2024-05-09T13:15:45.012Z,5.83
2024-05-09T13:16:47.310Z,5.81
2024-05-09T13:17:49.431Z,5.80
2024-05-09T13:18:51.550Z,5.72
2024-05-09T13:19:53.576Z,5.67
2024-05-09T13:20:55.601Z,5.72
2024-05-09T13:21:57.763Z,5.81
2024-05-09T13:23:01.961Z,5.88
2024-05-09T13:24:04.289Z,5.90
2024-05-09T13:25:06.445Z,6.04
2024-05-09T13:26:08.623Z,6.11
2024-05-09T13:27:10.763Z,6.11
2024-05-09T13:28:13.101Z,6.02
2024-05-09T13:29:15.207Z,6.08
2024-05-09T13:30:25.916Z,6.10
2024-05-09T13:31:32.556Z,6.08
2024-05-09T13:32:34.980Z,6.00
2024-05-09T13:33:37.246Z,5.97
2024-05-09T13:34:39.438Z,5.89
2024-05-09T13:35:46.876Z,5.90
2024-05-09T13:36:51.953Z,6.04
2024-05-09T13:37:54.108Z,6.07
2024-05-09T13:38:57.482Z,6.14
2024-05-09T13:40:00.483Z,6.19
2024-05-09T13:41:02.604Z,6.18
2024-05-09T13:42:04.747Z,6.29
2024-05-09T13:43:07.128Z,6.26
2024-05-09T13:44:09.949Z,6.24
2024-05-09T13:45:12.054Z,6.22
2024-05-09T13:46:14.230Z,6.15
2024-05-09T13:47:16.524Z,6.05
2024-05-09T13:48:19.902Z,5.87
2024-05-09T13:49:22.093Z,5.81
2024-05-09T13:50:33.031Z,5.68
2024-05-09T13:51:38.029Z,5.70
2024-05-09T13:52:40.456Z,5.68
2024-05-09T13:53:42.445Z,5.71
2024-05-09T13:54:44.459Z,5.64
2024-05-09T13:55:46.951Z,5.71
2024-05-09T13:56:49.240Z,5.80
2024-05-09T13:57:51.320Z,5.84
2024-05-09T13:58:55.138Z,5.71
2024-05-09T13:59:57.420Z,5.66
2024-05-09T14:00:59.690Z,5.72
2024-05-09T14:02:01.907Z,5.77
2024-05-09T14:03:04.295Z,5.77
2024-05-09T14:04:06.568Z,5.88
2024-05-09T14:05:08.931Z,5.91
2024-05-09T14:06:13.183Z,5.94
2024-05-09T14:07:15.620Z,5.91
2024-05-09T14:08:20.617Z,5.89
2024-05-09T14:09:23.016Z,5.82
2024-05-09T14:10:28.963Z,5.69
2024-05-09T14:11:33.672Z,5.65
2024-05-09T14:12:35.855Z,5.72
2024-05-09T14:13:37.949Z,5.87
2024-05-09T14:14:40.250Z,5.75
2024-05-09T14:15:42.555Z,5.65
2024-05-09T14:16:44.777Z,5.63
2024-05-09T14:17:47.601Z,5.59
2024-05-09T14:18:49.761Z,5.55
2024-05-09T14:19:51.948Z,5.54
2024-05-09T14:20:54.175Z,5.55
2024-05-09T14:21:56.290Z,5.65
2024-05-09T14:22:58.545Z,5.62
2024-05-09T14:24:01.510Z,5.52
2024-05-09T14:25:03.565Z,5.47
2024-05-09T14:26:05.863Z,5.52
2024-05-09T14:27:07.937Z,5.50
2024-05-09T14:28:10.418Z,5.47
2024-05-09T14:29:12.396Z,5.46
2024-05-09T14:30:22.488Z,5.55
2024-05-09T14:31:32.705Z,5.42
2024-05-09T14:32:35.520Z,5.42
2024-05-09T14:33:37.892Z,5.45
2024-05-09T14:34:40.110Z,5.47
2024-05-09T14:35:42.143Z,5.38
2024-05-09T14:36:44.214Z,5.26
2024-05-09T14:37:46.264Z,5.36
2024-05-09T14:38:48.444Z,5.31
2024-05-09T14:39:50.467Z,5.35
2024-05-09T14:40:52.647Z,5.26
2024-05-09T14:41:54.786Z,5.25
2024-05-09T14:42:57.902Z,5.22
2024-05-09T14:44:01.603Z,5.19
2024-05-09T14:45:03.831Z,5.21
2024-05-09T14:46:06.236Z,5.23
2024-05-09T14:47:08.577Z,5.18
2024-05-09T14:48:11.615Z,5.21
2024-05-09T14:49:13.785Z,5.22
2024-05-09T14:50:23.771Z,5.22
2024-05-09T14:51:30.547Z,5.18
2024-05-09T14:52:32.625Z,5.25
2024-05-09T14:53:35.037Z,5.28
2024-05-09T14:54:37.037Z,5.43
2024-05-09T14:55:41.143Z,5.40
2024-05-09T14:56:44.514Z,5.33
2024-05-09T14:57:46.686Z,5.29
2024-05-09T14:58:48.726Z,5.13
2024-05-09T14:59:50.732Z,5.16
2024-05-09T15:00:52.897Z,5.18
2024-05-09T15:01:55.261Z,5.13
2024-05-09T15:02:57.394Z,5.13
2024-05-09T15:03:59.584Z,5.15
2024-05-09T15:05:03.627Z,5.09
2024-05-09T15:06:06.334Z,5.09
2024-05-09T15:07:11.336Z,5.16
2024-05-09T15:08:13.541Z,5.21
2024-05-09T15:09:15.585Z,5.10
2024-05-09T15:10:26.478Z,4.94
2024-05-09T15:11:35.706Z,4.95
2024-05-09T15:12:37.884Z,4.93
2024-05-09T15:13:39.897Z,4.84
2024-05-09T15:14:41.942Z,4.81
2024-05-09T15:15:44.281Z,4.76
2024-05-09T15:16:48.718Z,4.74
2024-05-09T15:17:51.554Z,4.83
2024-05-09T15:18:53.857Z,4.76
2024-05-09T15:19:56.024Z,4.69
2024-05-09T15:20:58.674Z,4.66
2024-05-09T15:22:00.792Z,4.64
2024-05-09T15:23:03.720Z,4.58
2024-05-09T15:24:06.391Z,4.52
2024-05-09T15:25:08.580Z,4.48
2024-05-09T15:26:10.851Z,4.48
2024-05-09T15:27:12.933Z,4.46
2024-05-09T15:28:15.173Z,4.45
2024-05-09T15:29:17.288Z,4.41
2024-05-09T15:30:28.130Z,4.43
2024-05-09T15:31:33.580Z,4.40
2024-05-09T15:32:35.761Z,4.40
2024-05-09T15:33:38.011Z,4.34
2024-05-09T15:34:40.179Z,4.33
2024-05-09T15:35:42.442Z,4.33
2024-05-09T15:36:48.169Z,4.35
2024-05-09T15:37:50.475Z,4.36
2024-05-09T15:38:52.823Z,4.34
2024-05-09T15:39:54.960Z,4.41
2024-05-09T15:40:57.246Z,4.41
2024-05-09T15:41:59.546Z,4.41
2024-05-09T15:43:01.872Z,4.39
2024-05-09T15:44:04.216Z,4.44
2024-05-09T15:45:07.383Z,4.41
2024-05-09T15:46:09.642Z,4.33
2024-05-09T15:47:12.024Z,4.40
2024-05-09T15:48:14.786Z,4.07
2024-05-09T15:49:17.062Z,4.15
2024-05-09T15:50:28.301Z,4.12
2024-05-09T15:51:37.780Z,4.13
2024-05-09T15:52:39.842Z,4.07
2024-05-09T15:53:41.830Z,3.99
2024-05-09T15:54:44.016Z,3.99
2024-05-09T15:55:46.242Z,3.96
2024-05-09T15:56:51.075Z,3.95
2024-05-09T15:57:53.149Z,3.96
2024-05-09T15:58:55.499Z,3.94
2024-05-09T15:59:58.334Z,3.80
2024-05-09T16:01:00.674Z,3.80
2024-05-09T16:02:03.113Z,3.89
2024-05-09T16:03:05.631Z,3.85
2024-05-09T16:04:07.771Z,3.82
2024-05-09T16:05:10.012Z,3.72
2024-05-09T16:06:12.107Z,3.69
2024-05-09T16:07:14.412Z,3.64
2024-05-09T16:08:16.801Z,3.64
2024-05-09T16:09:21.331Z,3.67
2024-05-09T16:10:29.446Z,3.69
2024-05-09T16:11:34.327Z,3.59
2024-05-09T16:12:36.622Z,3.54
2024-05-09T16:13:38.778Z,3.59
2024-05-09T16:14:40.874Z,3.52
2024-05-09T16:15:44.084Z,3.47
2024-05-09T16:16:46.621Z,3.48
2024-05-09T16:17:49.083Z,3.43
2024-05-09T16:18:51.249Z,3.43
2024-05-09T16:19:53.481Z,3.46
2024-05-09T16:21:00.287Z,3.49
2024-05-09T16:22:02.714Z,3.42
2024-05-09T16:23:05.087Z,3.41
2024-05-09T16:24:07.382Z,3.38
2024-05-09T16:25:09.512Z,3.37
2024-05-09T16:26:11.574Z,3.31
2024-05-09T16:27:13.609Z,3.30
2024-05-09T16:28:15.908Z,3.32
2024-05-09T16:29:18.799Z,3.29
