createdAt,value
2022-12-04T00:01:14.820Z,2.20
2022-12-04T00:03:42.071Z,2.20
2022-12-04T00:06:11.083Z,2.30
2022-12-04T00:08:39.043Z,2.30
2022-12-04T00:11:07.460Z,2.30
2022-12-04T00:13:36.580Z,2.30
2022-12-04T00:16:05.458Z,2.40
2022-12-04T00:18:32.792Z,2.40
2022-12-04T00:20:59.770Z,2.40
2022-12-04T00:23:26.627Z,2.40
2022-12-04T00:25:59.218Z,2.40
2022-12-04T00:28:26.094Z,2.40
2022-12-04T00:30:54.407Z,2.40
2022-12-04T00:33:21.260Z,2.40
2022-12-04T00:35:48.169Z,2.50
2022-12-04T00:38:15.055Z,2.40
2022-12-04T00:40:49.651Z,2.40
2022-12-04T00:43:16.711Z,2.40
2022-12-04T00:45:43.762Z,2.50
2022-12-04T00:48:12.239Z,2.50
2022-12-04T00:50:39.200Z,2.50
2022-12-04T00:53:06.219Z,2.50
2022-12-04T00:55:33.187Z,2.50
2022-12-04T00:58:00.371Z,2.40
2022-12-04T01:00:27.398Z,2.40
2022-12-04T01:02:54.338Z,2.40
2022-12-04T01:05:22.885Z,2.40
2022-12-04T01:07:49.811Z,2.40
2022-12-04T01:10:16.922Z,2.40
2022-12-04T01:12:43.799Z,2.40
2022-12-04T01:15:11.318Z,2.40
2022-12-04T01:17:38.180Z,2.40
2022-12-04T01:20:06.157Z,2.40
2022-12-04T01:22:34.387Z,2.40
2022-12-04T01:25:01.439Z,2.40
2022-12-04T01:27:28.309Z,2.40
2022-12-04T01:29:55.427Z,2.30
2022-12-04T01:32:22.568Z,2.30
2022-12-04T01:34:49.468Z,2.30
2022-12-04T01:37:16.544Z,2.30
2022-12-04T01:39:44.785Z,2.30
2022-12-04T01:42:14.361Z,2.30
2022-12-04T01:44:43.538Z,2.30
2022-12-04T01:47:11.105Z,2.30
2022-12-04T01:49:40.855Z,2.30
2022-12-04T01:52:13.906Z,2.30
2022-12-04T01:54:44.888Z,2.30
2022-12-04T01:57:14.634Z,2.30
2022-12-04T01:59:46.060Z,2.30
2022-12-04T02:06:18.683Z,2.30
2022-12-04T02:08:45.609Z,2.20
2022-12-04T02:11:22.204Z,2.20
2022-12-04T02:13:55.325Z,2.20
2022-12-04T02:16:29.609Z,2.20
2022-12-04T02:19:14.849Z,2.20
2022-12-04T02:21:45.733Z,2.20
2022-12-04T02:24:29.711Z,2.20
2022-12-04T02:27:02.397Z,2.20
2022-12-04T02:29:40.236Z,2.20
2022-12-04T02:32:16.212Z,2.20
2022-12-04T02:34:47.921Z,2.20
2022-12-04T02:37:18.983Z,2.20
2022-12-04T02:39:51.864Z,2.20
2022-12-04T02:42:23.503Z,2.20
2022-12-04T02:44:57.449Z,2.20
2022-12-04T02:47:25.683Z,2.20
2022-12-04T02:49:56.587Z,2.20
2022-12-04T02:52:31.776Z,2.20
2022-12-04T02:55:06.857Z,2.20
2022-12-04T02:57:40.410Z,2.20
2022-12-04T03:00:10.606Z,2.20
2022-12-04T03:02:43.512Z,2.30
2022-12-04T03:05:14.871Z,2.30
2022-12-04T03:07:45.869Z,2.30
2022-12-04T03:10:17.288Z,2.30
2022-12-04T03:12:49.363Z,2.30
2022-12-04T03:15:22.477Z,2.30
2022-12-04T03:17:53.539Z,2.30
2022-12-04T03:20:23.188Z,2.40
2022-12-04T03:22:55.166Z,2.30
2022-12-04T03:25:33.335Z,2.30
2022-12-04T03:28:04.575Z,2.30
2022-12-04T03:30:36.852Z,2.40
2022-12-04T03:33:11.319Z,2.40
2022-12-04T03:35:44.552Z,2.40
2022-12-04T03:38:17.023Z,2.40
2022-12-04T03:40:54.167Z,2.50
2022-12-04T03:43:26.453Z,2.50
2022-12-04T03:45:59.072Z,2.60
2022-12-04T03:48:31.702Z,2.50
2022-12-04T03:51:02.493Z,2.50
2022-12-04T03:53:36.179Z,2.50
2022-12-04T03:56:10.357Z,2.50
2022-12-04T03:58:41.440Z,2.50
2022-12-04T04:01:11.672Z,2.50
2022-12-04T04:03:42.662Z,2.50
2022-12-04T04:06:14.136Z,2.50
2022-12-04T04:08:45.558Z,2.50
2022-12-04T04:11:17.815Z,2.50
2022-12-04T04:14:07.027Z,2.50
2022-12-04T04:16:58.915Z,2.40
2022-12-04T04:19:48.321Z,2.40
2022-12-04T04:22:37.280Z,2.40
2022-12-04T04:25:07.709Z,2.40
2022-12-04T04:27:34.856Z,2.40
2022-12-04T04:30:02.021Z,2.30
2022-12-04T04:32:37.327Z,2.30
2022-12-04T04:35:14.370Z,2.30
2022-12-04T04:37:51.210Z,2.30
2022-12-04T04:40:23.757Z,2.30
2022-12-04T04:42:57.166Z,2.30
2022-12-04T04:45:29.409Z,2.30
2022-12-04T04:48:02.882Z,2.30
2022-12-04T04:50:31.887Z,2.30
2022-12-04T04:53:03.429Z,2.30
2022-12-04T04:55:34.445Z,2.30
2022-12-04T04:58:07.801Z,2.30
2022-12-04T05:00:34.891Z,2.30
2022-12-04T05:03:03.302Z,2.30
2022-12-04T05:05:30.187Z,2.30
2022-12-04T05:07:57.093Z,2.30
2022-12-04T05:10:24.301Z,2.30
2022-12-04T05:12:51.148Z,2.30
2022-12-04T05:15:18.059Z,2.20
2022-12-04T05:17:44.913Z,2.20
2022-12-04T05:20:13.436Z,2.20
2022-12-04T05:22:40.327Z,2.20
2022-12-04T05:25:08.053Z,2.20
2022-12-04T05:27:34.988Z,2.30
2022-12-04T05:30:01.932Z,2.30
2022-12-04T05:32:29.984Z,2.30
2022-12-04T05:34:58.113Z,2.30
2022-12-04T05:37:26.452Z,2.40
2022-12-04T05:39:54.053Z,2.40
2022-12-04T05:42:21.819Z,2.40
2022-12-04T05:44:49.659Z,2.40
2022-12-04T05:47:16.944Z,2.40
2022-12-04T05:49:43.903Z,2.40
2022-12-04T05:52:10.817Z,2.40
2022-12-04T05:54:39.427Z,2.40
2022-12-04T05:57:06.412Z,2.40
2022-12-04T05:59:33.638Z,2.40
2022-12-04T06:02:00.556Z,2.40
2022-12-04T06:04:28.041Z,2.40
2022-12-04T06:06:55.127Z,2.40
2022-12-04T06:09:22.160Z,2.40
2022-12-04T06:11:50.356Z,2.40
2022-12-04T06:14:17.383Z,2.40
2022-12-04T06:16:46.508Z,2.40
2022-12-04T06:19:16.283Z,2.30
2022-12-04T06:21:44.771Z,2.30
2022-12-04T06:24:14.349Z,2.30
2022-12-04T06:27:03.951Z,2.30
2022-12-04T06:29:29.431Z,2.30
2022-12-04T06:31:56.348Z,2.30
2022-12-04T06:34:23.243Z,2.30
2022-12-04T06:36:50.054Z,2.30
2022-12-04T06:39:18.934Z,2.40
2022-12-04T06:41:47.474Z,2.40
2022-12-04T06:44:14.578Z,2.40
2022-12-04T06:46:46.807Z,2.50
2022-12-04T06:49:14.701Z,2.50
2022-12-04T06:51:41.673Z,2.50
2022-12-04T06:54:10.398Z,2.40
2022-12-04T06:56:37.308Z,2.50
2022-12-04T06:59:04.750Z,2.40
2022-12-04T07:01:34.214Z,2.40
2022-12-04T07:04:04.371Z,2.50
2022-12-04T07:06:32.834Z,2.50
2022-12-04T07:09:02.093Z,2.50
2022-12-04T07:11:29.505Z,2.50
2022-12-04T07:13:56.801Z,2.50
2022-12-04T07:16:25.661Z,2.50
2022-12-04T07:18:56.708Z,2.50
2022-12-04T07:21:27.075Z,2.50
2022-12-04T07:23:56.080Z,2.50
2022-12-04T07:26:24.202Z,2.50
2022-12-04T07:28:51.084Z,2.50
2022-12-04T07:31:19.898Z,2.60
2022-12-04T07:33:47.821Z,2.60
2022-12-04T07:36:17.927Z,2.70
2022-12-04T07:38:46.813Z,2.80
2022-12-04T07:41:14.452Z,2.80
2022-12-04T07:43:41.916Z,2.80
2022-12-04T07:46:11.812Z,2.90
2022-12-04T07:48:38.709Z,2.90
2022-12-04T07:51:07.345Z,2.90
2022-12-04T07:53:35.450Z,2.90
2022-12-04T07:56:04.592Z,3.00
2022-12-04T07:58:31.838Z,3.00
2022-12-04T08:01:06.349Z,3.00
2022-12-04T08:03:33.532Z,3.10
2022-12-04T08:06:01.505Z,3.10
2022-12-04T08:08:28.648Z,3.10
2022-12-04T08:10:55.803Z,3.10
2022-12-04T08:13:24.099Z,3.00
2022-12-04T08:15:51.273Z,3.00
2022-12-04T08:18:18.503Z,3.10
2022-12-04T08:20:45.455Z,3.10
2022-12-04T08:23:12.380Z,3.10
2022-12-04T08:25:40.277Z,3.10
2022-12-04T08:28:07.554Z,3.10
2022-12-04T08:30:36.123Z,3.10
2022-12-04T08:33:03.116Z,3.10
2022-12-04T08:35:30.269Z,3.10
2022-12-04T08:37:57.223Z,3.10
2022-12-04T08:40:24.093Z,3.10
2022-12-04T08:42:50.945Z,3.10
2022-12-04T08:45:17.981Z,3.20
2022-12-04T08:47:50.751Z,3.20
2022-12-04T08:50:19.477Z,3.20
2022-12-04T08:52:46.414Z,3.20
2022-12-04T08:55:13.272Z,3.20
2022-12-04T08:57:40.155Z,3.20
2022-12-04T09:00:08.456Z,3.30
2022-12-04T09:02:35.490Z,3.30
2022-12-04T09:05:04.063Z,3.30
2022-12-04T09:07:30.989Z,3.30
2022-12-04T09:09:58.252Z,3.30
2022-12-04T09:12:25.398Z,3.30
2022-12-04T09:14:52.376Z,3.30
2022-12-04T09:17:19.258Z,3.30
2022-12-04T09:19:46.160Z,3.30
2022-12-04T09:22:14.422Z,3.30
2022-12-04T09:24:41.512Z,3.30
2022-12-04T09:27:14.287Z,3.30
2022-12-04T09:29:41.720Z,3.40
2022-12-04T09:32:08.763Z,3.40
2022-12-04T09:34:35.739Z,3.40
2022-12-04T09:37:02.600Z,3.50
2022-12-04T09:39:30.915Z,3.50
2022-12-04T09:42:11.586Z,3.50
2022-12-04T09:44:43.645Z,3.50
2022-12-04T09:47:19.744Z,3.50
2022-12-04T09:49:51.875Z,3.50
2022-12-04T09:52:30.934Z,3.50
2022-12-04T09:55:01.195Z,3.50
2022-12-04T09:57:41.207Z,3.50
2022-12-04T10:00:13.158Z,3.60
2022-12-04T10:02:42.747Z,3.60
2022-12-04T10:05:17.780Z,3.60
2022-12-04T10:07:52.300Z,3.70
2022-12-04T10:10:26.655Z,3.70
2022-12-04T10:13:01.383Z,3.70
2022-12-04T10:15:36.601Z,3.70
2022-12-04T10:18:15.809Z,3.70
2022-12-04T10:20:57.156Z,3.60
2022-12-04T10:23:34.342Z,3.70
2022-12-04T10:26:05.096Z,3.70
2022-12-04T10:28:36.689Z,3.70
2022-12-04T10:31:06.260Z,3.70
2022-12-04T10:33:38.317Z,3.70
2022-12-04T10:36:06.055Z,3.70
2022-12-04T10:38:40.397Z,3.70
2022-12-04T10:41:15.513Z,3.70
2022-12-04T10:43:44.207Z,3.70
2022-12-04T10:46:14.466Z,3.70
2022-12-04T10:48:44.011Z,3.60
2022-12-04T10:51:15.940Z,3.60
2022-12-04T10:53:43.885Z,3.60
2022-12-04T10:56:14.786Z,3.70
2022-12-04T10:58:41.941Z,3.70
2022-12-04T11:01:12.083Z,3.70
2022-12-04T11:03:39.758Z,3.70
2022-12-04T11:06:09.753Z,3.80
2022-12-04T11:08:39.546Z,3.80
2022-12-04T11:11:09.032Z,3.80
2022-12-04T11:13:37.616Z,3.80
2022-12-04T11:16:06.389Z,3.80
2022-12-04T11:18:46.104Z,3.70
2022-12-04T11:21:15.639Z,3.70
2022-12-04T11:23:44.905Z,3.70
2022-12-04T11:26:12.842Z,3.70
2022-12-04T11:28:51.872Z,3.70
2022-12-04T11:31:21.233Z,3.70
2022-12-04T11:33:51.837Z,3.70
2022-12-04T11:36:21.733Z,3.70
2022-12-04T11:38:49.561Z,3.70
2022-12-04T11:41:24.892Z,3.80
2022-12-04T11:43:58.230Z,3.70
2022-12-04T11:46:29.480Z,3.70
2022-12-04T11:48:56.561Z,3.70
2022-12-04T11:51:34.543Z,3.70
2022-12-04T11:54:10.054Z,3.70
2022-12-04T11:56:41.582Z,3.70
2022-12-04T11:59:37.683Z,3.70
2022-12-04T12:02:19.995Z,3.70
2022-12-04T12:05:07.611Z,3.80
2022-12-04T12:07:44.884Z,3.80
2022-12-04T12:10:18.871Z,3.90
2022-12-04T12:12:56.030Z,3.90
2022-12-04T12:15:38.951Z,3.80
2022-12-04T12:18:20.948Z,3.90
2022-12-04T12:21:01.314Z,3.90
2022-12-04T12:23:43.902Z,3.90
2022-12-04T12:26:12.784Z,3.90
2022-12-04T12:28:58.365Z,3.90
2022-12-04T12:31:39.613Z,3.90
2022-12-04T12:34:11.955Z,3.90
2022-12-04T12:36:44.144Z,3.90
2022-12-04T12:39:16.079Z,3.90
2022-12-04T12:41:48.333Z,3.90
2022-12-04T12:44:20.246Z,3.90
2022-12-04T12:46:51.571Z,4.00
2022-12-04T12:49:24.390Z,4.00
2022-12-04T12:51:55.670Z,4.00
2022-12-04T12:54:31.348Z,3.90
2022-12-04T12:57:05.918Z,3.90
2022-12-04T12:59:34.143Z,3.90
2022-12-04T13:02:12.427Z,3.90
2022-12-04T13:04:43.076Z,3.90
2022-12-04T13:07:27.724Z,4.00
2022-12-04T13:10:00.526Z,4.00
2022-12-04T13:12:27.844Z,3.90
2022-12-04T13:14:54.886Z,3.80
2022-12-04T13:17:30.008Z,3.80
2022-12-04T13:19:59.578Z,3.80
2022-12-04T13:22:33.680Z,3.80
2022-12-04T13:25:15.917Z,3.80
2022-12-04T13:27:52.966Z,3.80
2022-12-04T13:30:22.392Z,3.80
2022-12-04T13:33:13.427Z,3.90
2022-12-04T13:36:05.942Z,3.90
2022-12-04T13:38:42.080Z,3.80
2022-12-04T13:41:15.343Z,3.90
2022-12-04T13:43:46.800Z,3.90
2022-12-04T13:46:28.467Z,3.90
2022-12-04T13:49:09.249Z,3.80
2022-12-04T13:51:38.778Z,3.70
2022-12-04T13:54:36.016Z,3.70
2022-12-04T13:57:21.958Z,3.60
2022-12-04T13:59:49.486Z,3.70
2022-12-04T14:02:29.754Z,3.60
2022-12-04T14:05:00.942Z,3.60
2022-12-04T14:07:31.271Z,3.60
2022-12-04T14:10:01.817Z,3.60
2022-12-04T14:12:31.742Z,3.60
2022-12-04T14:15:00.113Z,3.50
2022-12-04T14:17:29.676Z,3.50
2022-12-04T14:20:04.284Z,3.50
2022-12-04T14:22:41.952Z,3.50
2022-12-04T14:25:23.339Z,3.50
2022-12-04T14:27:53.009Z,3.60
2022-12-04T14:30:22.556Z,3.60
2022-12-04T14:32:52.458Z,3.70
2022-12-04T14:35:23.208Z,3.70
2022-12-04T14:37:55.067Z,3.80
2022-12-04T14:40:24.842Z,3.80
2022-12-04T14:42:52.673Z,3.80
2022-12-04T14:45:31.253Z,3.90
2022-12-04T14:48:17.661Z,3.90
2022-12-04T14:50:52.527Z,3.90
2022-12-04T14:53:27.893Z,3.80
2022-12-04T14:56:07.484Z,3.80
2022-12-04T14:58:38.797Z,3.90
2022-12-04T15:01:07.396Z,3.80
2022-12-04T15:03:36.515Z,3.70
2022-12-04T15:06:07.353Z,3.70
2022-12-04T15:08:34.651Z,3.70
2022-12-04T15:11:19.906Z,3.80
2022-12-04T15:13:46.831Z,3.80
2022-12-04T15:16:18.203Z,3.80
2022-12-04T15:18:55.252Z,3.90
2022-12-04T15:21:24.850Z,3.90
2022-12-04T15:23:51.950Z,3.90
2022-12-04T15:26:22.177Z,3.90
2022-12-04T15:28:51.608Z,3.80
2022-12-04T15:31:21.963Z,3.80
2022-12-04T15:33:51.836Z,3.90
2022-12-04T15:36:24.354Z,3.90
2022-12-04T15:38:53.478Z,3.90
2022-12-04T15:41:29.188Z,3.90
2022-12-04T15:43:56.273Z,3.90
2022-12-04T15:46:25.650Z,4.00
2022-12-04T15:49:03.972Z,4.00
2022-12-04T15:51:30.893Z,4.00
2022-12-04T15:53:59.180Z,4.00
2022-12-04T15:56:27.763Z,4.00
2022-12-04T15:58:57.394Z,4.00
2022-12-04T16:01:24.455Z,4.00
2022-12-04T16:03:53.370Z,4.00
2022-12-04T16:06:22.188Z,4.00
2022-12-04T16:08:51.412Z,4.00
2022-12-04T16:11:38.581Z,4.00
2022-12-04T16:14:15.354Z,4.00
2022-12-04T16:16:44.671Z,4.10
2022-12-04T16:19:17.330Z,4.10
2022-12-04T16:21:45.029Z,4.10
2022-12-04T16:24:13.669Z,4.10
2022-12-04T16:26:42.005Z,4.10
2022-12-04T16:29:09.093Z,4.10
2022-12-04T16:31:37.960Z,4.10
2022-12-04T16:34:04.991Z,4.10
2022-12-04T16:36:32.126Z,4.10
2022-12-04T16:38:59.042Z,4.10
2022-12-04T16:41:25.998Z,4.10
2022-12-04T16:43:56.046Z,4.00
2022-12-04T16:46:25.284Z,4.00
2022-12-04T16:48:52.415Z,4.00
2022-12-04T16:51:21.881Z,4.00
2022-12-04T16:53:49.397Z,4.00
2022-12-04T16:56:16.255Z,4.00
2022-12-04T16:58:43.765Z,4.00
2022-12-04T17:01:22.106Z,4.00
2022-12-04T17:03:49.410Z,3.90
2022-12-04T17:06:16.785Z,3.90
2022-12-04T17:08:43.918Z,3.90
2022-12-04T17:11:13.322Z,3.90
2022-12-04T17:13:40.446Z,3.90
2022-12-04T17:16:07.853Z,3.90
2022-12-04T17:18:36.522Z,3.90
2022-12-04T17:21:05.743Z,3.90
2022-12-04T17:23:32.810Z,3.90
2022-12-04T17:26:03.474Z,3.90
2022-12-04T17:28:31.141Z,3.90
2022-12-04T17:30:58.576Z,3.90
2022-12-04T17:33:25.681Z,3.90
2022-12-04T17:35:54.504Z,4.00
2022-12-04T17:38:21.542Z,4.00
2022-12-04T17:40:58.682Z,4.00
2022-12-04T17:43:25.859Z,4.00
2022-12-04T17:45:52.715Z,4.00
2022-12-04T17:48:19.633Z,4.00
2022-12-04T17:50:46.619Z,4.10
2022-12-04T17:53:15.364Z,4.00
2022-12-04T17:55:42.447Z,4.10
2022-12-04T17:58:09.375Z,4.10
2022-12-04T18:00:37.030Z,4.10
2022-12-04T18:03:04.361Z,4.20
2022-12-04T18:05:31.326Z,4.10
2022-12-04T18:07:58.338Z,4.00
2022-12-04T18:10:26.689Z,4.00
2022-12-04T18:12:53.595Z,3.90
2022-12-04T18:15:20.429Z,3.90
2022-12-04T18:17:47.332Z,3.90
2022-12-04T18:20:14.156Z,3.90
2022-12-04T18:22:41.050Z,3.80
2022-12-04T18:25:09.045Z,3.70
2022-12-04T18:27:41.649Z,3.70
2022-12-04T18:30:09.737Z,3.60
2022-12-04T18:32:36.888Z,3.50
2022-12-04T18:35:04.045Z,3.40
2022-12-04T18:37:30.977Z,3.50
2022-12-04T18:40:01.039Z,3.60
2022-12-04T18:42:31.736Z,3.70
2022-12-04T18:45:00.053Z,3.60
2022-12-04T18:47:26.969Z,3.60
2022-12-04T18:49:54.054Z,3.50
2022-12-04T18:52:21.153Z,3.50
2022-12-04T18:54:48.022Z,3.50
2022-12-04T18:57:14.879Z,3.50
2022-12-04T18:59:41.789Z,3.50
2022-12-04T19:02:10.682Z,3.50
2022-12-04T19:04:37.617Z,3.40
2022-12-04T19:07:05.256Z,3.40
2022-12-04T19:10:02.634Z,3.30
2022-12-04T19:12:18.983Z,3.30
2022-12-04T19:14:45.937Z,3.30
2022-12-04T19:17:15.107Z,3.30
2022-12-04T19:19:42.112Z,3.30
2022-12-04T19:22:09.260Z,3.30
2022-12-04T19:24:36.195Z,3.30
2022-12-04T19:27:10.811Z,3.30
2022-12-04T19:29:38.296Z,3.30
2022-12-04T19:32:05.596Z,3.30
2022-12-04T19:34:34.828Z,3.40
2022-12-04T19:37:02.350Z,3.40
2022-12-04T19:39:29.224Z,3.40
2022-12-04T19:41:56.345Z,3.30
2022-12-04T19:44:47.807Z,3.30
2022-12-04T19:47:10.262Z,3.30
2022-12-04T19:49:38.445Z,3.30
2022-12-04T19:52:06.540Z,3.30
2022-12-04T19:54:33.506Z,3.30
2022-12-04T19:57:01.161Z,3.40
2022-12-04T19:59:31.768Z,3.40
2022-12-04T20:02:03.023Z,3.40
2022-12-04T20:04:29.934Z,3.40
2022-12-04T20:06:58.193Z,3.40
2022-12-04T20:09:25.365Z,3.50
2022-12-04T20:11:52.406Z,3.50
2022-12-04T20:14:19.443Z,3.50
2022-12-04T20:16:46.684Z,3.50
2022-12-04T20:19:16.008Z,3.60
2022-12-04T20:21:43.839Z,3.60
2022-12-04T20:24:15.097Z,3.60
2022-12-04T20:26:43.524Z,3.60
2022-12-04T20:29:12.796Z,3.50
2022-12-04T20:31:42.438Z,3.40
2022-12-04T20:34:13.788Z,3.40
2022-12-04T20:36:42.691Z,3.40
2022-12-04T20:39:10.532Z,3.30
2022-12-04T20:41:39.335Z,3.30
2022-12-04T20:44:08.169Z,3.40
2022-12-04T20:46:36.723Z,3.50
2022-12-04T20:49:06.249Z,3.50
2022-12-04T20:51:35.758Z,3.50
2022-12-04T20:54:03.117Z,3.50
2022-12-04T20:56:31.750Z,3.50
2022-12-04T20:59:01.620Z,3.50
2022-12-04T21:01:29.390Z,3.50
2022-12-04T21:03:58.678Z,3.50
2022-12-04T21:06:34.489Z,3.50
2022-12-04T21:09:05.809Z,3.50
2022-12-04T21:11:35.421Z,3.60
2022-12-04T21:14:24.605Z,3.60
2022-12-04T21:16:52.374Z,3.50
2022-12-04T21:19:21.396Z,3.40
2022-12-04T21:21:48.635Z,3.30
2022-12-04T21:24:16.910Z,3.30
2022-12-04T21:26:44.427Z,3.20
2022-12-04T21:29:13.109Z,3.20
2022-12-04T21:31:40.165Z,3.20
2022-12-04T21:34:10.267Z,3.20
2022-12-04T21:36:37.172Z,3.30
2022-12-04T21:39:04.750Z,3.20
2022-12-04T21:41:50.130Z,3.20
2022-12-04T21:44:20.390Z,3.20
2022-12-04T21:46:48.445Z,3.20
2022-12-04T21:49:16.807Z,3.20
2022-12-04T21:51:59.885Z,3.20
2022-12-04T21:54:27.775Z,3.30
2022-12-04T21:56:55.571Z,3.30
2022-12-04T21:59:24.363Z,3.30
2022-12-04T22:01:51.954Z,3.30
2022-12-04T22:04:19.083Z,3.30
2022-12-04T22:06:46.024Z,3.30
2022-12-04T22:09:13.291Z,3.20
2022-12-04T22:11:43.327Z,3.20
2022-12-04T22:14:11.089Z,3.20
2022-12-04T22:16:43.559Z,3.20
2022-12-04T22:19:11.515Z,3.20
2022-12-04T22:21:38.919Z,3.10
2022-12-04T22:24:06.976Z,3.00
2022-12-04T22:26:34.195Z,3.00
2022-12-04T22:29:01.889Z,2.90
2022-12-04T22:31:30.667Z,2.90
2022-12-04T22:34:00.285Z,2.90
2022-12-04T22:36:29.735Z,3.00
2022-12-04T22:39:12.642Z,3.00
2022-12-04T22:41:39.569Z,3.10
2022-12-04T22:44:06.696Z,3.10
2022-12-04T22:46:34.163Z,3.10
2022-12-04T22:49:02.510Z,3.20
2022-12-04T22:51:29.824Z,3.10
2022-12-04T22:53:58.333Z,3.20
2022-12-04T22:56:26.752Z,3.20
2022-12-04T22:58:54.236Z,3.20
2022-12-04T23:01:23.577Z,3.20
2022-12-04T23:03:51.556Z,3.20
2022-12-04T23:06:21.895Z,3.20
2022-12-04T23:08:48.890Z,3.20
2022-12-04T23:11:18.425Z,3.20
2022-12-04T23:13:50.443Z,3.20
2022-12-04T23:16:20.328Z,3.20
2022-12-04T23:18:47.814Z,3.20
2022-12-04T23:21:16.084Z,3.30
2022-12-04T23:23:45.779Z,3.30
2022-12-04T23:26:14.800Z,3.30
2022-12-04T23:28:42.160Z,3.30
2022-12-04T23:31:10.803Z,3.30
2022-12-04T23:33:38.605Z,3.40
2022-12-04T23:36:07.341Z,3.40
2022-12-04T23:38:35.571Z,3.30
2022-12-04T23:41:05.327Z,3.30
2022-12-04T23:43:32.975Z,3.30
2022-12-04T23:45:59.915Z,3.20
2022-12-04T23:48:27.000Z,3.10
2022-12-04T23:50:54.348Z,3.10
2022-12-04T23:53:21.449Z,3.10
2022-12-04T23:55:55.869Z,3.10
2022-12-04T23:58:24.390Z,3.10
