createdAt,value
2018-09-02T00:00:59.580Z,96247.00
2018-09-02T00:03:29.957Z,96250.00
2018-09-02T00:06:00.255Z,96248.00
2018-09-02T00:08:30.494Z,96240.00
2018-09-02T00:11:00.961Z,96238.00
2018-09-02T00:13:31.274Z,96243.00
2018-09-02T00:16:01.759Z,96236.00
2018-09-02T00:18:32.174Z,96236.00
2018-09-02T00:21:02.820Z,96240.00
2018-09-02T00:23:33.234Z,96238.00
2018-09-02T00:26:03.755Z,96232.00
2018-09-02T00:28:34.201Z,96231.00
2018-09-02T00:31:04.927Z,96235.00
2018-09-02T00:33:35.293Z,96233.00
2018-09-02T00:36:05.628Z,96232.00
2018-09-02T00:38:35.964Z,96231.00
2018-09-02T00:41:06.401Z,96227.00
2018-09-02T00:43:36.692Z,96222.00
2018-09-02T00:46:07.355Z,96220.00
2018-09-02T00:48:37.687Z,96214.00
2018-09-02T00:51:07.904Z,96213.00
2018-09-02T00:53:38.556Z,96207.00
2018-09-02T00:56:09.471Z,96215.00
2018-09-02T00:58:39.719Z,96214.00
2018-09-02T01:01:09.912Z,96216.00
2018-09-02T01:03:40.024Z,96215.00
2018-09-02T01:06:10.158Z,96211.00
2018-09-02T01:08:40.704Z,96212.00
2018-09-02T01:11:11.130Z,96208.00
2018-09-02T01:13:41.284Z,96213.00
2018-09-02T01:16:11.551Z,96209.00
2018-09-02T01:18:41.805Z,96215.00
2018-09-02T01:21:12.014Z,96206.00
2018-09-02T01:23:42.100Z,96208.00
2018-09-02T01:26:12.698Z,96209.00
2018-09-02T01:28:42.918Z,96208.00
2018-09-02T01:31:13.212Z,96210.00
2018-09-02T01:33:43.467Z,96211.00
2018-09-02T01:36:14.524Z,96205.00
2018-09-02T01:38:44.743Z,96204.00
2018-09-02T01:41:15.481Z,96196.00
2018-09-02T01:43:46.039Z,96193.00
2018-09-02T01:46:16.476Z,96193.00
2018-09-02T01:48:46.658Z,96183.00
2018-09-02T01:51:17.500Z,96191.00
2018-09-02T01:53:47.696Z,96191.00
2018-09-02T01:56:18.074Z,96189.00
2018-09-02T01:58:48.339Z,96186.00
2018-09-02T02:01:18.710Z,96194.00
2018-09-02T02:03:49.456Z,96196.00
2018-09-02T02:06:19.792Z,96193.00
2018-09-02T02:08:49.955Z,96183.00
2018-09-02T02:11:20.159Z,96177.00
2018-09-02T02:13:50.353Z,96182.00
2018-09-02T02:16:20.972Z,96177.00
2018-09-02T02:18:51.089Z,96179.00
2018-09-02T02:21:21.259Z,96177.00
2018-09-02T02:23:51.475Z,96179.00
2018-09-02T02:26:21.748Z,96173.00
2018-09-02T02:28:51.992Z,96172.00
2018-09-02T02:31:22.308Z,96176.00
2018-09-02T02:33:52.511Z,96172.00
2018-09-02T02:36:22.869Z,96172.00
2018-09-02T02:38:53.317Z,96176.00
2018-09-02T02:41:23.755Z,96172.00
2018-09-02T02:43:53.940Z,96173.00
2018-09-02T02:46:24.355Z,96172.00
2018-09-02T02:48:54.608Z,96168.00
2018-09-02T02:51:25.275Z,96160.00
2018-09-02T02:53:55.421Z,96167.00
2018-09-02T02:56:25.697Z,96164.00
2018-09-02T02:58:56.019Z,96163.00
2018-09-02T03:01:26.524Z,96160.00
2018-09-02T03:03:56.741Z,96163.00
2018-09-02T03:06:27.104Z,96163.00
2018-09-02T03:08:57.495Z,96163.00
2018-09-02T03:11:27.987Z,96164.00
2018-09-02T03:13:58.314Z,96165.00
2018-09-02T03:16:28.739Z,96162.00
2018-09-02T03:18:59.002Z,96165.00
2018-09-02T03:21:29.634Z,96163.00
2018-09-02T03:23:59.794Z,96166.00
2018-09-02T03:26:30.529Z,96163.00
2018-09-02T03:29:00.818Z,96165.00
2018-09-02T03:31:30.996Z,96165.00
2018-09-02T03:34:01.840Z,96167.00
2018-09-02T03:36:32.135Z,96166.00
2018-09-02T03:39:02.938Z,96159.00
2018-09-02T03:41:33.442Z,96163.00
2018-09-02T03:44:03.918Z,96161.00
2018-09-02T03:46:34.280Z,96158.00
2018-09-02T03:49:04.802Z,96156.00
2018-09-02T03:51:35.250Z,96156.00
2018-09-02T03:54:06.314Z,96146.00
2018-09-02T03:56:36.664Z,96154.00
2018-09-02T03:59:06.950Z,96149.00
2018-09-02T04:01:37.621Z,96151.00
2018-09-02T04:04:07.771Z,96154.00
2018-09-02T04:06:38.163Z,96150.00
2018-09-02T04:09:10.943Z,96148.00
2018-09-02T04:11:41.744Z,96154.00
2018-09-02T04:14:12.299Z,96147.00
2018-09-02T04:16:42.596Z,96146.00
2018-09-02T04:19:12.794Z,96149.00
2018-09-02T04:21:43.039Z,96155.00
2018-09-02T04:24:13.412Z,96154.00
2018-09-02T04:26:43.739Z,96152.00
2018-09-02T04:29:14.109Z,96153.00
2018-09-02T04:31:57.972Z,96154.00
2018-09-02T04:34:28.268Z,96154.00
2018-09-02T04:36:58.439Z,96154.00
2018-09-02T04:39:28.667Z,96154.00
2018-09-02T04:41:59.031Z,96151.00
2018-09-02T04:44:29.235Z,96152.00
2018-09-02T04:46:59.801Z,96151.00
2018-09-02T04:49:30.220Z,96146.00
2018-09-02T04:52:00.544Z,96145.00
2018-09-02T04:54:32.224Z,96137.00
2018-09-02T04:57:02.892Z,96142.00
2018-09-02T04:59:33.425Z,96142.00
2018-09-02T05:02:05.139Z,96146.00
2018-09-02T05:04:35.476Z,96138.00
2018-09-02T05:07:06.207Z,96142.00
2018-09-02T05:09:36.495Z,96137.00
2018-09-02T05:12:08.426Z,96139.00
2018-09-02T05:14:38.901Z,96136.00
2018-09-02T05:17:09.113Z,96136.00
2018-09-02T05:19:39.421Z,96138.00
2018-09-02T05:22:09.775Z,96138.00
2018-09-02T05:24:40.438Z,96138.00
2018-09-02T05:27:10.900Z,96136.00
2018-09-02T05:29:41.165Z,96136.00
2018-09-02T05:32:11.520Z,96136.00
2018-09-02T05:34:41.642Z,96134.00
2018-09-02T05:37:12.164Z,96141.00
2018-09-02T05:39:42.387Z,96140.00
2018-09-02T05:42:12.725Z,96137.00
2018-09-02T05:44:43.743Z,96135.00
2018-09-02T05:47:14.208Z,96130.00
2018-09-02T05:49:44.709Z,96133.00
2018-09-02T05:52:15.332Z,96136.00
2018-09-02T05:54:45.703Z,96141.00
2018-09-02T05:57:16.077Z,96142.00
2018-09-02T05:59:47.661Z,96141.00
2018-09-02T06:02:19.206Z,96147.00
2018-09-02T06:04:49.580Z,96148.00
2018-09-02T06:07:20.238Z,96144.00
2018-09-02T06:09:50.452Z,96145.00
2018-09-02T06:12:20.878Z,96141.00
2018-09-02T06:14:51.243Z,96143.00
2018-09-02T06:17:22.331Z,96144.00
2018-09-02T06:19:52.644Z,96147.00
2018-09-02T06:22:22.851Z,96147.00
2018-09-02T06:24:53.555Z,96150.00
2018-09-02T06:27:24.019Z,96141.00
2018-09-02T06:29:54.705Z,96144.00
2018-09-02T06:32:25.023Z,96148.00
2018-09-02T06:34:55.225Z,96141.00
2018-09-02T06:37:25.481Z,96145.00
2018-09-02T06:39:55.560Z,96146.00
2018-09-02T06:42:26.032Z,96153.00
2018-09-02T06:44:56.260Z,96144.00
2018-09-02T06:47:27.639Z,96145.00
2018-09-02T06:49:57.962Z,96148.00
2018-09-02T06:52:28.172Z,96145.00
2018-09-02T06:54:58.431Z,96148.00
2018-09-02T06:57:28.692Z,96148.00
2018-09-02T06:59:58.952Z,96144.00
2018-09-02T07:02:29.217Z,96147.00
2018-09-02T07:04:59.356Z,96149.00
2018-09-02T07:07:29.803Z,96152.00
2018-09-02T07:09:59.909Z,96153.00
2018-09-02T07:12:30.421Z,96152.00
2018-09-02T07:15:01.323Z,96148.00
2018-09-02T07:17:32.049Z,96152.00
2018-09-02T07:20:02.779Z,96153.00
2018-09-02T07:22:33.828Z,96150.00
2018-09-02T07:25:05.827Z,96156.00
2018-09-02T07:27:36.682Z,96156.00
2018-09-02T07:30:10.369Z,96160.00
2018-09-02T07:32:41.552Z,96162.00
2018-09-02T07:35:12.327Z,96157.00
2018-09-02T07:37:42.647Z,96164.00
2018-09-02T07:40:13.877Z,96164.00
2018-09-02T07:42:44.068Z,96159.00
2018-09-02T07:45:17.841Z,96158.00
2018-09-02T07:47:48.240Z,96163.00
2018-09-02T07:50:22.660Z,96165.00
2018-09-02T07:52:52.781Z,96162.00
2018-09-02T07:55:23.295Z,96168.00
2018-09-02T07:57:53.411Z,96161.00
2018-09-02T08:00:30.554Z,96165.00
2018-09-02T08:03:00.973Z,96165.00
2018-09-02T08:05:33.179Z,96167.00
2018-09-02T08:08:04.835Z,96165.00
2018-09-02T08:10:35.369Z,96160.00
2018-09-02T08:13:06.214Z,96162.00
2018-09-02T08:15:36.805Z,96167.00
2018-09-02T08:18:07.955Z,96165.00
2018-09-02T08:20:39.171Z,96166.00
2018-09-02T08:23:10.612Z,96167.00
2018-09-02T08:25:40.812Z,96168.00
2018-09-02T08:28:13.195Z,96164.00
2018-09-02T08:30:45.639Z,96160.00
2018-09-02T08:33:17.986Z,96162.00
2018-09-02T08:35:48.035Z,96159.00
2018-09-02T08:38:18.293Z,96160.00
2018-09-02T08:40:48.459Z,96158.00
2018-09-02T08:43:18.583Z,96162.00
2018-09-02T08:45:48.752Z,96157.00
2018-09-02T08:48:18.956Z,96156.00
2018-09-02T08:50:49.480Z,96159.00
2018-09-02T08:53:32.343Z,96153.00
2018-09-02T08:56:04.075Z,96159.00
2018-09-02T08:58:37.325Z,96160.00
2018-09-02T09:01:09.647Z,96152.00
2018-09-02T09:03:44.991Z,96153.00
2018-09-02T09:06:16.303Z,96157.00
2018-09-02T09:08:46.746Z,96155.00
2018-09-02T09:11:17.465Z,96152.00
2018-09-02T09:13:47.492Z,96151.00
2018-09-02T09:16:18.840Z,96151.00
2018-09-02T09:18:50.929Z,96148.00
2018-09-02T09:21:23.003Z,96153.00
2018-09-02T09:23:53.742Z,96146.00
2018-09-02T09:26:29.788Z,96148.00
2018-09-02T09:29:00.661Z,96162.00
2018-09-02T09:31:30.926Z,96153.00
2018-09-02T09:34:01.350Z,96154.00
2018-09-02T09:36:31.471Z,96151.00
2018-09-02T09:39:02.492Z,96153.00
2018-09-02T09:41:32.944Z,96151.00
2018-09-02T09:44:03.462Z,96155.00
2018-09-02T09:46:59.400Z,96160.00
2018-09-02T09:49:31.630Z,96161.00
2018-09-02T09:52:03.564Z,96160.00
2018-09-02T09:54:34.125Z,96159.00
2018-09-02T09:57:05.625Z,96156.00
2018-09-02T09:59:38.746Z,96149.00
2018-09-02T10:02:09.076Z,96145.00
2018-09-02T10:04:39.331Z,96146.00
2018-09-02T10:07:09.786Z,96143.00
2018-09-02T10:09:40.201Z,96139.00
2018-09-02T10:12:10.513Z,96134.00
2018-09-02T10:14:40.703Z,96134.00
2018-09-02T10:17:11.155Z,96131.00
2018-09-02T10:19:41.504Z,96127.00
2018-09-02T10:22:11.971Z,96130.00
2018-09-02T10:24:42.057Z,96129.00
2018-09-02T10:27:12.512Z,96120.00
2018-09-02T10:29:43.308Z,96119.00
2018-09-02T10:32:14.404Z,96115.00
2018-09-02T10:34:44.567Z,96112.00
2018-09-02T10:37:14.740Z,96112.00
2018-09-02T10:39:45.100Z,96123.00
2018-09-02T10:42:15.489Z,96123.00
2018-09-02T10:44:46.432Z,96120.00
2018-09-02T10:47:17.757Z,96130.00
2018-09-02T10:49:48.187Z,96122.00
2018-09-02T10:52:18.741Z,96126.00
2018-09-02T10:54:48.914Z,96130.00
2018-09-02T10:57:19.243Z,96131.00
2018-09-02T10:59:49.391Z,96127.00
2018-09-02T11:02:19.635Z,96121.00
2018-09-02T11:04:51.793Z,96110.00
2018-09-02T11:07:23.002Z,96112.00
2018-09-02T11:09:53.522Z,96114.00
2018-09-02T11:12:23.756Z,96121.00
2018-09-02T11:14:54.004Z,96119.00
2018-09-02T11:17:24.255Z,96125.00
2018-09-02T11:19:54.322Z,96129.00
2018-09-02T11:22:24.615Z,96126.00
2018-09-02T11:24:54.892Z,96123.00
2018-09-02T11:27:25.100Z,96118.00
2018-09-02T11:29:55.810Z,96108.00
2018-09-02T11:32:26.026Z,96110.00
2018-09-02T11:34:57.952Z,96111.00
2018-09-02T11:37:30.120Z,96108.00
2018-09-02T11:40:01.372Z,96109.00
2018-09-02T11:42:31.881Z,96117.00
2018-09-02T11:45:02.330Z,96111.00
2018-09-02T11:47:32.883Z,96110.00
2018-09-02T11:50:04.836Z,96104.00
2018-09-02T11:52:35.174Z,96099.00
2018-09-02T11:55:07.433Z,96096.00
2018-09-02T11:57:38.907Z,96091.00
2018-09-02T12:00:09.179Z,96097.00
2018-09-02T12:02:39.408Z,96092.00
2018-09-02T12:05:09.607Z,96091.00
2018-09-02T12:07:39.846Z,96087.00
2018-09-02T12:10:11.697Z,96088.00
2018-09-02T12:12:41.936Z,96092.00
2018-09-02T12:15:12.638Z,96096.00
2018-09-02T12:17:43.051Z,96097.00
2018-09-02T12:20:19.175Z,96099.00
2018-09-02T12:22:49.396Z,96095.00
2018-09-02T12:25:19.928Z,96094.00
2018-09-02T12:27:51.355Z,96087.00
2018-09-02T12:30:22.620Z,96087.00
2018-09-02T12:32:53.091Z,96085.00
2018-09-02T12:35:26.460Z,96084.00
2018-09-02T12:37:57.007Z,96076.00
2018-09-02T12:40:29.699Z,96075.00
2018-09-02T12:43:08.655Z,96078.00
2018-09-02T12:45:47.790Z,96080.00
2018-09-02T12:48:21.841Z,96075.00
2018-09-02T12:50:53.060Z,96075.00
2018-09-02T12:53:23.860Z,96076.00
2018-09-02T12:55:54.350Z,96072.00
2018-09-02T12:58:24.776Z,96068.00
2018-09-02T13:00:59.606Z,96056.00
2018-09-02T13:03:30.280Z,96065.00
2018-09-02T13:06:00.488Z,96069.00
2018-09-02T13:08:31.258Z,96073.00
2018-09-02T13:11:01.786Z,96069.00
2018-09-02T13:13:32.343Z,96067.00
2018-09-02T13:16:03.165Z,96064.00
2018-09-02T13:18:33.447Z,96064.00
2018-09-02T13:21:10.967Z,96059.00
2018-09-02T13:23:41.852Z,96056.00
2018-09-02T13:26:15.616Z,96054.00
2018-09-02T13:28:46.000Z,96048.00
2018-09-02T13:31:16.589Z,96047.00
2018-09-02T13:33:56.804Z,96041.00
2018-09-02T13:36:27.379Z,96039.00
2018-09-02T13:38:57.568Z,96035.00
2018-09-02T13:41:27.919Z,96042.00
2018-09-02T13:44:02.407Z,96039.00
2018-09-02T13:46:35.442Z,96034.00
2018-09-02T13:49:08.585Z,96031.00
2018-09-02T13:51:42.582Z,96030.00
2018-09-02T13:54:17.302Z,96028.00
2018-09-02T13:56:47.619Z,96028.00
2018-09-02T13:59:17.777Z,96038.00
2018-09-02T14:01:48.097Z,96032.00
2018-09-02T14:04:18.287Z,96021.00
2018-09-02T14:06:48.526Z,96020.00
2018-09-02T14:09:34.216Z,96032.00
2018-09-02T14:12:08.301Z,96031.00
2018-09-02T14:14:39.015Z,96035.00
2018-09-02T14:17:09.243Z,96028.00
2018-09-02T14:19:39.482Z,96024.00
2018-09-02T14:22:09.679Z,96029.00
2018-09-02T14:24:41.095Z,96037.00
2018-09-02T14:27:11.497Z,96035.00
2018-09-02T14:29:41.857Z,96032.00
2018-09-02T14:32:12.156Z,96031.00
2018-09-02T14:34:45.770Z,96033.00
2018-09-02T14:37:16.212Z,96028.00
2018-09-02T14:39:46.294Z,96031.00
2018-09-02T14:42:16.644Z,96024.00
2018-09-02T14:44:47.305Z,96021.00
2018-09-02T14:47:17.529Z,96024.00
2018-09-02T14:49:47.932Z,96021.00
2018-09-02T14:52:18.172Z,96029.00
2018-09-02T14:54:48.460Z,96027.00
2018-09-02T14:57:19.006Z,96027.00
2018-09-02T14:59:49.244Z,96022.00
2018-09-02T15:02:20.693Z,96028.00
2018-09-02T15:04:51.011Z,96036.00
2018-09-02T15:07:21.262Z,96028.00
2018-09-02T15:09:51.685Z,96030.00
2018-09-02T15:12:22.221Z,96029.00
2018-09-02T15:14:53.071Z,96023.00
2018-09-02T15:17:23.377Z,96022.00
2018-09-02T15:19:53.620Z,96015.00
2018-09-02T15:22:24.212Z,96018.00
2018-09-02T15:25:07.159Z,96019.00
2018-09-02T15:27:37.551Z,96020.00
2018-09-02T15:30:11.105Z,96022.00
2018-09-02T15:32:41.864Z,96024.00
2018-09-02T15:35:13.999Z,96024.00
2018-09-02T15:37:44.296Z,96012.00
2018-09-02T15:40:14.997Z,96012.00
2018-09-02T15:42:45.285Z,96013.00
2018-09-02T15:45:18.241Z,96014.00
2018-09-02T15:47:49.240Z,96020.00
2018-09-02T15:50:19.689Z,96018.00
2018-09-02T15:52:49.967Z,96018.00
2018-09-02T15:55:20.169Z,96019.00
2018-09-02T15:57:50.542Z,96010.00
2018-09-02T16:00:20.793Z,96013.00
2018-09-02T16:02:51.033Z,96016.00
2018-09-02T16:05:21.475Z,96014.00
2018-09-02T16:07:51.725Z,96004.00
2018-09-02T16:10:22.382Z,96002.00
2018-09-02T16:12:53.214Z,96000.00
2018-09-02T16:15:26.273Z,95996.00
2018-09-02T16:17:56.618Z,95995.00
2018-09-02T16:20:30.909Z,95986.00
2018-09-02T16:23:02.841Z,95990.00
2018-09-02T16:25:33.070Z,95996.00
2018-09-02T16:28:05.404Z,95997.00
2018-09-02T16:30:35.727Z,95997.00
2018-09-02T16:33:08.134Z,95998.00
2018-09-02T16:35:38.326Z,95992.00
2018-09-02T16:38:13.224Z,95990.00
2018-09-02T16:40:43.758Z,95985.00
2018-09-02T16:43:15.611Z,95995.00
2018-09-02T16:45:45.999Z,95992.00
2018-09-02T16:48:19.223Z,95999.00
2018-09-02T16:50:50.299Z,95993.00
2018-09-02T16:53:22.262Z,95995.00
2018-09-02T16:55:54.911Z,95996.00
2018-09-02T16:58:27.086Z,95991.00
2018-09-02T17:00:59.419Z,95991.00
2018-09-02T17:03:36.261Z,95995.00
2018-09-02T17:06:07.135Z,95993.00
2018-09-02T17:08:39.130Z,95991.00
2018-09-02T17:11:10.725Z,95988.00
2018-09-02T17:13:41.880Z,95982.00
2018-09-02T17:16:13.938Z,95983.00
2018-09-02T17:18:45.033Z,95984.00
2018-09-02T17:21:17.026Z,95976.00
2018-09-02T17:23:48.491Z,95968.00
2018-09-02T17:26:19.700Z,95972.00
2018-09-02T17:28:51.563Z,95977.00
2018-09-02T17:31:23.203Z,95972.00
2018-09-02T17:33:55.640Z,95973.00
2018-09-02T17:36:27.044Z,95972.00
2018-09-02T17:38:58.528Z,95972.00
2018-09-02T17:41:30.061Z,95976.00
2018-09-02T17:44:02.956Z,95976.00
2018-09-02T17:46:34.049Z,95970.00
2018-09-02T17:49:05.586Z,95975.00
2018-09-02T17:51:37.051Z,95977.00
2018-09-02T17:54:09.109Z,95973.00
2018-09-02T17:56:40.277Z,95977.00
2018-09-02T17:59:11.414Z,95978.00
2018-09-02T18:01:42.837Z,95978.00
2018-09-02T18:04:14.127Z,95981.00
2018-09-02T18:06:46.333Z,95979.00
2018-09-02T18:09:17.901Z,95980.00
2018-09-02T18:11:48.686Z,95980.00
2018-09-02T18:14:19.709Z,95985.00
2018-09-02T18:16:51.407Z,95986.00
2018-09-02T18:19:22.644Z,95985.00
2018-09-02T18:21:54.235Z,95998.00
2018-09-02T18:24:25.248Z,96001.00
2018-09-02T18:26:56.174Z,96003.00
2018-09-02T18:29:27.415Z,96003.00
2018-09-02T18:32:00.096Z,96003.00
2018-09-02T18:34:31.621Z,96001.00
2018-09-02T18:37:02.309Z,95998.00
2018-09-02T18:39:33.464Z,96003.00
2018-09-02T18:42:06.777Z,95988.00
2018-09-02T18:44:38.729Z,95993.00
2018-09-02T18:47:17.932Z,95988.00
2018-09-02T18:49:51.317Z,95992.00
2018-09-02T18:52:24.219Z,95999.00
2018-09-02T18:54:55.594Z,95990.00
2018-09-02T18:57:28.246Z,95986.00
2018-09-02T18:59:59.980Z,95986.00
2018-09-02T19:02:32.472Z,95982.00
2018-09-02T19:05:03.128Z,95980.00
2018-09-02T19:07:33.408Z,95984.00
2018-09-02T19:10:04.944Z,95985.00
2018-09-02T19:12:35.465Z,95990.00
2018-09-02T19:15:05.945Z,95983.00
2018-09-02T19:17:36.685Z,95976.00
2018-09-02T19:20:08.463Z,95970.00
2018-09-02T19:22:38.738Z,95969.00
2018-09-02T19:25:11.179Z,95968.00
2018-09-02T19:27:42.075Z,95962.00
2018-09-02T19:30:12.883Z,95958.00
2018-09-02T19:32:43.612Z,95958.00
2018-09-02T19:35:14.927Z,95957.00
2018-09-02T19:37:46.375Z,95956.00
2018-09-02T19:40:17.390Z,95952.00
2018-09-02T19:42:47.933Z,95949.00
2018-09-02T19:45:21.878Z,95946.00
2018-09-02T19:47:52.135Z,95945.00
2018-09-02T19:50:23.116Z,95945.00
2018-09-02T19:52:59.846Z,95946.00
2018-09-02T19:55:31.927Z,95941.00
2018-09-02T19:58:04.821Z,95941.00
2018-09-02T20:00:36.263Z,95939.00
2018-09-02T20:03:07.918Z,95937.00
2018-09-02T20:05:38.677Z,95939.00
2018-09-02T20:08:11.404Z,95938.00
2018-09-02T20:10:41.765Z,95940.00
2018-09-02T20:13:12.871Z,95933.00
2018-09-02T20:15:43.145Z,95931.00
2018-09-02T20:18:13.270Z,95930.00
2018-09-02T20:20:44.103Z,95932.00
2018-09-02T20:23:15.532Z,95928.00
2018-09-02T20:25:45.833Z,95924.00
2018-09-02T20:28:16.401Z,95921.00
2018-09-02T20:30:46.480Z,95925.00
2018-09-02T20:33:17.293Z,95924.00
2018-09-02T20:35:47.794Z,95924.00
2018-09-02T20:38:18.051Z,95925.00
2018-09-02T20:40:48.234Z,95920.00
2018-09-02T20:43:18.540Z,95922.00
2018-09-02T20:45:48.706Z,95924.00
2018-09-02T20:48:18.937Z,95930.00
2018-09-02T20:50:49.899Z,95920.00
2018-09-02T20:53:20.056Z,95913.00
2018-09-02T20:55:50.256Z,95911.00
2018-09-02T20:58:20.552Z,95915.00
2018-09-02T21:00:51.141Z,95915.00
2018-09-02T21:03:21.712Z,95912.00
2018-09-02T21:05:52.231Z,95913.00
2018-09-02T21:08:22.638Z,95917.00
2018-09-02T21:10:53.320Z,95920.00
2018-09-02T21:13:23.715Z,95906.00
2018-09-02T21:15:54.189Z,95904.00
2018-09-02T21:18:24.432Z,95897.00
2018-09-02T21:20:54.972Z,95900.00
2018-09-02T21:23:25.344Z,95896.00
2018-09-02T21:25:55.555Z,95896.00
2018-09-02T21:28:25.954Z,95897.00
2018-09-02T21:30:56.282Z,95901.00
2018-09-02T21:33:26.699Z,95898.00
2018-09-02T21:35:57.034Z,95896.00
2018-09-02T21:38:27.689Z,95895.00
2018-09-02T21:40:57.991Z,95886.00
2018-09-02T21:43:28.443Z,95883.00
2018-09-02T21:45:59.101Z,95875.00
2018-09-02T21:48:29.516Z,95866.00
2018-09-02T21:51:00.038Z,95866.00
2018-09-02T21:53:30.659Z,95861.00
2018-09-02T21:56:01.420Z,95857.00
2018-09-02T21:58:31.863Z,95859.00
2018-09-02T22:01:04.336Z,95859.00
2018-09-02T22:03:34.860Z,95854.00
2018-09-02T22:06:05.342Z,95855.00
2018-09-02T22:08:39.262Z,95853.00
2018-09-02T22:11:09.659Z,95841.00
2018-09-02T22:13:40.581Z,95846.00
2018-09-02T22:16:10.978Z,95847.00
2018-09-02T22:18:41.644Z,95841.00
2018-09-02T22:21:11.877Z,95839.00
2018-09-02T22:23:42.241Z,95841.00
2018-09-02T22:26:12.543Z,95831.00
2018-09-02T22:28:43.037Z,95836.00
2018-09-02T22:31:13.343Z,95831.00
2018-09-02T22:33:43.895Z,95825.00
2018-09-02T22:36:14.140Z,95823.00
2018-09-02T22:38:44.625Z,95826.00
2018-09-02T22:41:15.820Z,95832.00
2018-09-02T22:43:46.612Z,95832.00
2018-09-02T22:46:17.095Z,95835.00
2018-09-02T22:48:48.039Z,95834.00
2018-09-02T22:51:18.254Z,95826.00
2018-09-02T22:53:48.535Z,95819.00
2018-09-02T22:56:18.774Z,95819.00
2018-09-02T22:58:49.220Z,95822.00
2018-09-02T23:01:19.377Z,95820.00
2018-09-02T23:03:49.538Z,95811.00
2018-09-02T23:06:19.846Z,95806.00
2018-09-02T23:08:49.952Z,95807.00
2018-09-02T23:11:23.538Z,95795.00
2018-09-02T23:13:54.042Z,95792.00
2018-09-02T23:16:24.344Z,95784.00
2018-09-02T23:18:54.539Z,95779.00
2018-09-02T23:21:24.799Z,95782.00
2018-09-02T23:23:55.125Z,95781.00
2018-09-02T23:26:25.307Z,95780.00
2018-09-02T23:28:55.751Z,95772.00
2018-09-02T23:31:26.315Z,95766.00
2018-09-02T23:33:56.469Z,95760.00
2018-09-02T23:36:26.887Z,95755.00
2018-09-02T23:38:57.167Z,95762.00
2018-09-02T23:41:27.368Z,95763.00
2018-09-02T23:43:57.651Z,95762.00
2018-09-02T23:46:28.019Z,95762.00
2018-09-02T23:48:58.656Z,95766.00
2018-09-02T23:51:28.976Z,95776.00
2018-09-02T23:53:59.295Z,95774.00
2018-09-02T23:56:30.215Z,95755.00
2018-09-02T23:59:00.880Z,95763.00
