createdAt,value
2023-06-13T00:01:10.183Z,37.15
2023-06-13T00:03:55.873Z,36.99
2023-06-13T00:06:28.440Z,37.09
2023-06-13T00:08:58.658Z,37.09
2023-06-13T00:11:28.210Z,36.97
2023-06-13T00:13:57.836Z,36.89
2023-06-13T00:16:27.784Z,37.14
2023-06-13T00:18:58.537Z,37.10
2023-06-13T00:21:28.135Z,36.74
2023-06-13T00:23:57.342Z,36.84
2023-06-13T00:26:26.889Z,37.05
2023-06-13T00:28:56.108Z,37.19
2023-06-13T00:31:30.388Z,37.11
2023-06-13T00:34:01.484Z,36.95
2023-06-13T00:36:35.165Z,37.09
2023-06-13T00:39:04.803Z,37.05
2023-06-13T00:41:34.406Z,37.00
2023-06-13T00:44:03.689Z,37.25
2023-06-13T00:46:35.827Z,36.89
2023-06-13T00:49:07.302Z,36.96
2023-06-13T00:51:38.902Z,37.24
2023-06-13T00:54:08.876Z,36.96
2023-06-13T00:56:38.963Z,36.99
2023-06-13T00:59:08.114Z,37.15
2023-06-13T01:01:41.907Z,36.92
2023-06-13T01:04:15.185Z,36.74
2023-06-13T01:06:46.333Z,36.91
2023-06-13T01:09:15.883Z,36.98
2023-06-13T01:11:47.824Z,37.17
2023-06-13T01:14:18.084Z,36.81
2023-06-13T01:16:49.090Z,37.03
2023-06-13T01:19:27.215Z,37.56
2023-06-13T01:21:57.669Z,37.30
2023-06-13T01:24:29.659Z,37.17
2023-06-13T01:27:00.757Z,37.56
2023-06-13T01:29:29.995Z,37.28
2023-06-13T01:31:59.635Z,37.59
2023-06-13T01:34:28.864Z,37.24
2023-06-13T01:36:58.453Z,37.29
2023-06-13T01:39:27.635Z,37.05
2023-06-13T01:41:57.248Z,37.26
2023-06-13T01:44:29.842Z,37.60
2023-06-13T01:47:02.813Z,37.27
2023-06-13T01:49:36.359Z,37.50
2023-06-13T01:52:09.253Z,37.86
2023-06-13T01:54:38.648Z,37.70
2023-06-13T01:57:08.638Z,37.82
2023-06-13T01:59:39.284Z,37.77
2023-06-13T02:02:09.205Z,37.61
2023-06-13T02:04:44.820Z,37.16
2023-06-13T02:07:14.496Z,37.28
2023-06-13T02:09:43.626Z,37.60
2023-06-13T02:12:14.011Z,37.22
2023-06-13T02:14:44.587Z,37.58
2023-06-13T02:17:14.152Z,37.67
2023-06-13T02:19:43.298Z,37.55
2023-06-13T02:22:12.882Z,37.59
2023-06-13T02:24:42.876Z,37.45
2023-06-13T02:27:12.436Z,37.33
2023-06-13T02:29:41.614Z,37.54
2023-06-13T02:32:12.634Z,37.51
2023-06-13T02:34:41.826Z,37.43
2023-06-13T02:37:11.515Z,37.34
2023-06-13T02:39:40.631Z,37.76
2023-06-13T02:42:10.296Z,37.76
2023-06-13T02:44:39.427Z,37.73
2023-06-13T02:47:09.175Z,37.61
2023-06-13T02:49:39.776Z,37.41
2023-06-13T02:52:09.779Z,37.67
2023-06-13T02:54:38.916Z,37.65
2023-06-13T02:57:09.276Z,37.43
2023-06-13T02:59:38.679Z,37.39
2023-06-13T03:02:08.348Z,37.22
2023-06-13T03:04:38.125Z,37.35
2023-06-13T03:07:11.103Z,37.46
2023-06-13T03:09:40.286Z,37.38
2023-06-13T03:12:10.142Z,37.32
2023-06-13T03:14:39.738Z,37.26
2023-06-13T03:17:09.924Z,37.18
2023-06-13T03:19:39.173Z,37.25
2023-06-13T03:22:14.828Z,37.25
2023-06-13T03:24:44.526Z,37.25
2023-06-13T03:27:14.211Z,37.26
2023-06-13T03:29:43.874Z,37.45
2023-06-13T03:32:13.502Z,37.22
2023-06-13T03:34:44.537Z,37.46
2023-06-13T03:37:15.509Z,37.37
2023-06-13T03:39:44.658Z,37.37
2023-06-13T03:42:14.432Z,37.43
2023-06-13T03:44:48.257Z,37.24
2023-06-13T03:47:18.077Z,37.43
2023-06-13T03:49:47.314Z,37.41
2023-06-13T03:52:18.252Z,37.20
2023-06-13T03:54:47.604Z,37.33
2023-06-13T03:57:17.181Z,37.65
2023-06-13T03:59:46.767Z,37.45
2023-06-13T04:02:16.466Z,37.48
2023-06-13T04:04:47.724Z,37.63
2023-06-13T04:07:22.468Z,37.68
2023-06-13T04:09:53.860Z,37.65
2023-06-13T04:12:23.654Z,37.71
2023-06-13T04:14:52.874Z,37.57
2023-06-13T04:17:22.446Z,37.49
2023-06-13T04:19:51.702Z,37.73
2023-06-13T04:22:22.635Z,37.81
2023-06-13T04:24:52.397Z,37.80
2023-06-13T04:27:28.685Z,37.73
2023-06-13T04:29:58.059Z,37.86
2023-06-13T04:32:29.854Z,37.87
2023-06-13T04:34:59.570Z,37.81
2023-06-13T04:37:31.737Z,37.83
2023-06-13T04:40:00.952Z,37.94
2023-06-13T04:42:30.436Z,37.92
2023-06-13T04:44:59.937Z,37.92
2023-06-13T04:47:42.397Z,37.92
2023-06-13T04:50:23.366Z,38.18
2023-06-13T04:52:55.517Z,37.92
2023-06-13T04:55:26.513Z,37.89
2023-06-13T04:57:56.142Z,38.05
2023-06-13T05:00:25.985Z,38.19
2023-06-13T05:02:57.195Z,38.29
2023-06-13T05:05:26.849Z,38.28
2023-06-13T05:08:00.956Z,38.21
2023-06-13T05:10:30.506Z,38.33
2023-06-13T05:13:00.304Z,38.28
2023-06-13T05:15:30.266Z,38.21
2023-06-13T05:18:01.141Z,38.21
2023-06-13T05:20:31.576Z,38.15
2023-06-13T05:23:02.946Z,38.19
2023-06-13T05:25:32.455Z,38.15
2023-06-13T05:28:03.525Z,38.12
2023-06-13T05:30:33.728Z,38.11
2023-06-13T05:33:03.481Z,38.46
2023-06-13T05:35:43.506Z,38.09
2023-06-13T05:38:23.140Z,38.18
2023-06-13T05:40:52.333Z,38.07
2023-06-13T05:43:21.999Z,38.00
2023-06-13T05:45:51.224Z,38.10
2023-06-13T05:48:20.829Z,38.09
2023-06-13T05:50:50.113Z,37.99
2023-06-13T05:53:19.602Z,37.71
2023-06-13T05:55:50.320Z,37.89
2023-06-13T05:58:19.822Z,38.04
2023-06-13T06:00:49.013Z,37.93
2023-06-13T06:03:18.668Z,37.94
2023-06-13T06:05:48.211Z,37.72
2023-06-13T06:08:17.685Z,37.79
2023-06-13T06:10:46.957Z,37.60
2023-06-13T06:13:17.952Z,37.72
2023-06-13T06:15:47.157Z,37.79
2023-06-13T06:18:16.723Z,37.62
2023-06-13T06:20:46.330Z,37.84
2023-06-13T06:23:16.293Z,37.64
2023-06-13T06:25:45.475Z,37.75
2023-06-13T06:28:14.954Z,37.75
2023-06-13T06:30:45.576Z,37.64
2023-06-13T06:33:15.152Z,37.60
2023-06-13T06:35:44.451Z,37.52
2023-06-13T06:38:14.296Z,37.69
2023-06-13T06:40:43.512Z,37.76
2023-06-13T06:43:13.241Z,37.74
2023-06-13T06:45:42.458Z,37.63
2023-06-13T06:48:13.541Z,37.62
2023-06-13T06:50:42.839Z,37.65
2023-06-13T06:53:12.359Z,37.52
2023-06-13T06:55:41.583Z,37.58
2023-06-13T06:58:11.088Z,37.67
2023-06-13T07:00:40.322Z,37.72
2023-06-13T07:03:10.212Z,37.88
2023-06-13T07:05:40.937Z,37.76
2023-06-13T07:08:10.464Z,37.89
2023-06-13T07:10:39.645Z,38.00
2023-06-13T07:13:09.242Z,37.78
2023-06-13T07:15:38.375Z,37.76
2023-06-13T07:18:09.430Z,37.54
2023-06-13T07:20:38.766Z,37.77
2023-06-13T07:23:09.707Z,38.01
2023-06-13T07:25:40.260Z,37.82
2023-06-13T07:28:10.139Z,38.01
2023-06-13T07:30:39.373Z,37.97
2023-06-13T07:33:08.970Z,37.91
2023-06-13T07:35:38.681Z,37.84
2023-06-13T07:38:09.679Z,38.05
2023-06-13T07:40:38.815Z,38.15
2023-06-13T07:43:08.414Z,38.39
2023-06-13T07:45:37.575Z,38.24
2023-06-13T07:48:07.383Z,38.15
2023-06-13T07:50:36.633Z,38.14
2023-06-13T07:53:06.177Z,38.17
2023-06-13T07:55:37.410Z,38.37
2023-06-13T07:58:09.395Z,38.31
2023-06-13T08:00:38.845Z,38.02
2023-06-13T08:03:08.543Z,38.29
2023-06-13T08:05:38.092Z,38.14
2023-06-13T08:08:07.692Z,38.31
2023-06-13T08:10:38.312Z,38.13
2023-06-13T08:13:07.862Z,38.22
2023-06-13T08:15:37.035Z,38.29
2023-06-13T08:18:06.656Z,38.29
2023-06-13T08:20:36.466Z,38.37
2023-06-13T08:23:05.954Z,38.31
2023-06-13T08:25:35.265Z,38.24
2023-06-13T08:28:07.814Z,38.16
2023-06-13T08:30:38.040Z,38.13
2023-06-13T08:33:10.187Z,38.29
2023-06-13T08:35:39.503Z,38.36
2023-06-13T08:38:08.966Z,38.38
2023-06-13T08:40:38.228Z,38.45
2023-06-13T08:43:09.388Z,38.22
2023-06-13T08:45:38.582Z,38.23
2023-06-13T08:48:08.371Z,38.28
2023-06-13T08:50:38.536Z,38.35
2023-06-13T08:53:08.129Z,38.23
2023-06-13T08:58:12.806Z,38.30
2023-06-13T09:00:42.282Z,38.23
2023-06-13T09:03:14.494Z,38.44
2023-06-13T09:05:43.740Z,38.35
2023-06-13T09:08:29.999Z,38.46
2023-06-13T09:11:01.279Z,38.41
2023-06-13T09:13:32.271Z,38.25
2023-06-13T09:16:01.422Z,38.28
2023-06-13T09:18:35.194Z,38.24
2023-06-13T09:21:07.145Z,38.31
2023-06-13T09:23:36.775Z,38.33
2023-06-13T09:26:06.011Z,38.37
2023-06-13T09:28:38.960Z,38.36
2023-06-13T09:31:08.886Z,38.36
2023-06-13T09:33:38.600Z,38.36
2023-06-13T09:36:08.078Z,38.34
2023-06-13T09:38:38.589Z,38.42
2023-06-13T09:41:10.740Z,38.44
2023-06-13T09:43:41.791Z,38.38
2023-06-13T09:46:11.440Z,38.17
2023-06-13T09:48:41.858Z,38.30
2023-06-13T09:51:12.035Z,38.40
2023-06-13T09:53:41.734Z,38.32
2023-06-13T09:56:12.009Z,38.31
2023-06-13T09:58:44.008Z,38.40
2023-06-13T10:01:16.890Z,38.44
2023-06-13T10:03:47.072Z,38.41
2023-06-13T10:06:16.263Z,38.49
2023-06-13T10:08:46.137Z,38.46
2023-06-13T10:11:16.053Z,38.50
2023-06-13T10:13:49.430Z,38.45
2023-06-13T10:16:18.852Z,38.57
2023-06-13T10:18:48.431Z,38.68
2023-06-13T10:21:47.983Z,38.26
2023-06-13T10:24:21.299Z,38.60
2023-06-13T10:26:50.539Z,38.72
2023-06-13T10:29:47.045Z,38.71
2023-06-13T10:32:26.569Z,38.66
2023-06-13T10:35:02.450Z,38.62
2023-06-13T10:37:46.660Z,38.60
2023-06-13T10:40:37.006Z,38.58
2023-06-13T10:43:07.009Z,38.43
2023-06-13T10:45:36.688Z,38.36
2023-06-13T10:48:08.637Z,38.48
2023-06-13T10:50:38.812Z,38.67
2023-06-13T10:53:09.117Z,38.75
2023-06-13T10:55:39.708Z,38.65
2023-06-13T10:58:13.406Z,38.83
2023-06-13T11:00:43.233Z,38.74
2023-06-13T11:03:14.426Z,38.73
2023-06-13T11:05:50.495Z,39.06
2023-06-13T11:08:22.355Z,38.64
2023-06-13T11:10:52.716Z,38.84
2023-06-13T11:13:25.191Z,38.95
2023-06-13T11:15:56.304Z,38.91
2023-06-13T11:18:32.765Z,38.91
2023-06-13T11:21:02.447Z,38.74
2023-06-13T11:23:41.556Z,38.83
2023-06-13T11:26:11.146Z,38.94
2023-06-13T11:28:40.381Z,38.87
2023-06-13T11:31:09.970Z,38.94
2023-06-13T11:33:42.207Z,38.85
2023-06-13T11:36:11.834Z,38.96
2023-06-13T11:38:41.543Z,39.07
2023-06-13T11:41:11.069Z,39.20
2023-06-13T11:43:40.304Z,38.94
2023-06-13T11:46:09.915Z,39.17
2023-06-13T11:51:13.456Z,39.02
2023-06-13T11:53:53.722Z,39.08
2023-06-13T11:56:24.387Z,39.30
2023-06-13T11:58:53.983Z,39.22
2023-06-13T12:01:27.802Z,39.43
2023-06-13T12:04:00.805Z,39.66
2023-06-13T12:06:30.684Z,39.64
2023-06-13T12:09:00.214Z,39.75
2023-06-13T12:11:30.680Z,39.70
2023-06-13T12:14:00.711Z,39.63
2023-06-13T12:16:31.525Z,39.69
2023-06-13T12:19:02.997Z,39.69
2023-06-13T12:21:33.505Z,39.61
2023-06-13T12:24:03.296Z,39.78
2023-06-13T12:26:35.112Z,39.57
2023-06-13T12:29:09.325Z,39.69
2023-06-13T12:31:40.499Z,39.59
2023-06-13T12:34:12.079Z,39.46
2023-06-13T12:36:45.837Z,39.41
2023-06-13T12:39:16.159Z,39.57
2023-06-13T12:41:46.446Z,39.51
2023-06-13T12:44:16.005Z,39.42
2023-06-13T12:46:46.648Z,39.14
2023-06-13T12:49:20.566Z,39.13
2023-06-13T12:51:51.216Z,39.37
2023-06-13T12:54:21.002Z,39.41
2023-06-13T12:56:54.221Z,39.28
2023-06-13T12:59:33.190Z,39.40
2023-06-13T13:02:03.678Z,39.43
2023-06-13T13:04:35.543Z,39.54
2023-06-13T13:07:05.469Z,39.59
2023-06-13T13:09:38.334Z,39.60
2023-06-13T13:12:08.770Z,39.77
2023-06-13T13:14:38.143Z,39.42
2023-06-13T13:17:08.094Z,39.63
2023-06-13T13:19:39.293Z,39.49
2023-06-13T13:22:09.032Z,39.23
2023-06-13T13:24:38.816Z,39.51
2023-06-13T13:27:08.629Z,39.44
2023-06-13T13:29:37.896Z,39.27
2023-06-13T13:32:08.449Z,39.27
2023-06-13T13:34:39.352Z,38.96
2023-06-13T13:37:09.012Z,38.72
2023-06-13T13:39:38.368Z,38.73
2023-06-13T13:42:17.996Z,38.56
2023-06-13T13:44:54.770Z,38.81
2023-06-13T13:47:24.549Z,38.54
2023-06-13T13:49:58.654Z,38.29
2023-06-13T13:52:28.758Z,38.50
2023-06-13T13:54:58.084Z,38.54
2023-06-13T13:57:27.715Z,38.24
2023-06-13T13:59:57.270Z,38.40
2023-06-13T14:02:27.207Z,38.33
2023-06-13T14:04:58.082Z,38.42
2023-06-13T14:07:27.728Z,38.72
2023-06-13T14:09:57.022Z,38.51
2023-06-13T14:12:26.699Z,38.48
2023-06-13T14:14:56.171Z,38.25
2023-06-13T14:17:25.907Z,38.15
2023-06-13T14:19:55.555Z,38.11
2023-06-13T14:22:26.651Z,38.01
2023-06-13T14:24:55.895Z,37.70
2023-06-13T14:27:25.524Z,37.82
2023-06-13T14:30:01.885Z,37.96
2023-06-13T14:32:38.375Z,37.91
2023-06-13T14:35:07.730Z,37.91
2023-06-13T14:37:38.838Z,37.84
2023-06-13T14:40:09.074Z,38.23
2023-06-13T14:42:38.675Z,38.33
2023-06-13T14:45:08.329Z,38.04
2023-06-13T14:47:38.116Z,38.00
2023-06-13T14:50:07.724Z,37.74
2023-06-13T14:52:38.787Z,37.50
2023-06-13T14:55:08.184Z,37.28
2023-06-13T14:57:37.888Z,37.21
2023-06-13T15:00:08.198Z,37.14
2023-06-13T15:02:37.958Z,36.86
2023-06-13T15:05:07.797Z,36.55
2023-06-13T15:07:39.002Z,36.30
2023-06-13T15:10:08.655Z,36.09
2023-06-13T15:12:38.334Z,35.73
2023-06-13T15:15:08.187Z,35.55
2023-06-13T15:17:37.924Z,35.96
2023-06-13T15:20:08.116Z,36.02
2023-06-13T15:22:39.275Z,35.69
2023-06-13T15:25:09.426Z,35.87
2023-06-13T15:27:39.090Z,34.93
2023-06-13T15:30:10.334Z,35.36
2023-06-13T15:32:41.827Z,34.93
2023-06-13T15:35:11.480Z,35.26
2023-06-13T15:37:43.606Z,35.02
2023-06-13T15:40:13.236Z,35.28
2023-06-13T15:42:42.848Z,35.32
2023-06-13T15:45:12.082Z,35.44
2023-06-13T15:47:41.846Z,35.58
2023-06-13T15:50:11.826Z,35.42
2023-06-13T15:52:42.862Z,35.74
2023-06-13T15:55:12.108Z,35.45
2023-06-13T15:57:41.902Z,35.70
2023-06-13T16:00:12.210Z,35.67
2023-06-13T16:02:43.498Z,35.58
2023-06-13T16:05:13.397Z,36.03
2023-06-13T16:07:44.575Z,35.72
2023-06-13T16:10:14.046Z,35.67
2023-06-13T16:12:44.549Z,35.52
2023-06-13T16:15:13.799Z,35.07
2023-06-13T16:17:43.554Z,34.57
2023-06-13T16:20:12.936Z,34.82
2023-06-13T16:22:43.089Z,34.90
2023-06-13T16:25:14.151Z,35.21
2023-06-13T16:27:44.532Z,35.19
2023-06-13T16:30:14.351Z,35.58
2023-06-13T16:32:44.428Z,35.57
2023-06-13T16:35:14.162Z,35.97
2023-06-13T16:37:44.409Z,35.83
2023-06-13T16:40:15.473Z,35.53
2023-06-13T16:42:45.525Z,35.72
2023-06-13T16:45:15.374Z,35.95
2023-06-13T16:47:45.775Z,35.94
2023-06-13T16:50:15.368Z,36.30
2023-06-13T16:52:45.492Z,36.27
2023-06-13T16:55:16.645Z,36.19
2023-06-13T16:57:46.612Z,36.40
2023-06-13T17:00:16.131Z,36.60
2023-06-13T17:02:46.210Z,36.60
2023-06-13T17:05:16.470Z,36.59
2023-06-13T17:07:46.804Z,36.75
2023-06-13T17:10:18.413Z,36.80
2023-06-13T17:12:48.515Z,36.96
2023-06-13T17:15:18.287Z,37.03
2023-06-13T17:17:48.514Z,36.89
2023-06-13T17:20:18.118Z,37.18
2023-06-13T17:22:48.672Z,37.20
2023-06-13T17:25:20.019Z,37.35
2023-06-13T17:27:50.382Z,37.24
2023-06-13T17:30:19.906Z,37.37
2023-06-13T17:32:51.162Z,37.36
2023-06-13T17:35:21.115Z,37.37
2023-06-13T17:37:51.312Z,37.63
2023-06-13T17:40:22.511Z,37.58
2023-06-13T17:42:52.571Z,37.70
2023-06-13T17:47:53.979Z,37.96
2023-06-13T17:50:23.758Z,37.85
2023-06-13T17:52:54.023Z,37.83
2023-06-13T17:55:25.090Z,37.95
2023-06-13T17:57:55.748Z,38.04
2023-06-13T18:00:25.307Z,37.96
2023-06-13T18:02:56.001Z,38.07
2023-06-13T18:05:25.636Z,37.98
2023-06-13T18:07:55.811Z,38.01
2023-06-13T18:10:26.909Z,38.23
2023-06-13T18:12:57.298Z,38.16
2023-06-13T18:15:27.205Z,38.13
2023-06-13T18:17:57.799Z,38.29
2023-06-13T18:20:27.499Z,38.20
2023-06-13T18:22:57.911Z,38.07
2023-06-13T18:25:28.981Z,38.52
2023-06-13T18:27:59.389Z,38.38
2023-06-13T18:30:29.226Z,38.41
2023-06-13T18:32:59.708Z,38.35
2023-06-13T18:35:29.499Z,38.47
2023-06-13T18:37:59.860Z,38.81
2023-06-13T18:40:30.986Z,38.30
2023-06-13T18:43:01.668Z,38.53
2023-06-13T18:45:32.053Z,38.44
2023-06-13T18:48:02.657Z,39.05
2023-06-13T18:50:32.879Z,38.83
2023-06-13T18:53:05.628Z,38.48
2023-06-13T18:55:36.882Z,38.82
2023-06-13T18:58:07.306Z,38.62
2023-06-13T19:00:36.999Z,38.55
2023-06-13T19:03:08.416Z,38.89
2023-06-13T19:05:38.301Z,38.76
2023-06-13T19:08:11.523Z,38.76
2023-06-13T19:10:42.572Z,39.12
2023-06-13T19:13:14.134Z,38.94
2023-06-13T19:15:43.828Z,39.07
2023-06-13T19:18:14.642Z,39.11
2023-06-13T19:20:44.236Z,39.03
2023-06-13T19:23:16.206Z,39.02
2023-06-13T19:25:47.629Z,39.18
2023-06-13T19:28:20.084Z,39.26
2023-06-13T19:30:51.418Z,39.65
2023-06-13T19:33:22.517Z,39.47
2023-06-13T19:35:52.226Z,39.68
2023-06-13T19:38:25.024Z,40.01
2023-06-13T19:40:55.992Z,39.79
2023-06-13T19:43:26.237Z,39.75
2023-06-13T19:45:55.849Z,39.72
2023-06-13T19:48:25.942Z,39.63
2023-06-13T19:51:10.049Z,39.50
2023-06-13T19:53:47.662Z,39.66
2023-06-13T19:56:18.752Z,39.51
2023-06-13T19:58:49.151Z,39.66
2023-06-13T20:01:22.887Z,39.75
2023-06-13T20:03:54.198Z,39.82
2023-06-13T20:06:24.385Z,39.68
2023-06-13T20:08:54.497Z,39.66
2023-06-13T20:11:29.502Z,39.76
2023-06-13T20:13:59.854Z,39.58
2023-06-13T20:16:31.151Z,39.69
2023-06-13T20:19:01.447Z,40.35
2023-06-13T20:21:31.014Z,40.18
2023-06-13T20:24:02.754Z,39.84
2023-06-13T20:26:33.660Z,39.88
2023-06-13T20:29:03.862Z,39.58
2023-06-13T20:31:33.350Z,40.20
2023-06-13T20:34:03.486Z,39.99
2023-06-13T20:36:33.064Z,39.91
2023-06-13T20:39:03.189Z,39.79
2023-06-13T20:41:36.430Z,39.82
2023-06-13T20:44:08.324Z,39.81
2023-06-13T20:46:39.373Z,39.71
2023-06-13T20:49:09.357Z,39.78
2023-06-13T20:51:51.819Z,39.76
2023-06-13T20:54:22.150Z,39.79
2023-06-13T20:56:53.171Z,39.83
2023-06-13T20:59:23.184Z,39.43
2023-06-13T21:01:54.604Z,39.69
2023-06-13T21:04:24.677Z,39.73
2023-06-13T21:06:54.318Z,40.00
2023-06-13T21:09:26.470Z,39.66
2023-06-13T21:11:57.415Z,39.67
2023-06-13T21:14:27.074Z,39.74
2023-06-13T21:16:56.317Z,39.72
2023-06-13T21:19:27.434Z,39.92
2023-06-13T21:21:57.972Z,40.20
2023-06-13T21:24:29.088Z,40.12
2023-06-13T21:26:59.813Z,40.54
2023-06-13T21:29:29.257Z,40.13
2023-06-13T21:31:58.635Z,40.11
2023-06-13T21:34:28.156Z,40.29
2023-06-13T21:36:58.649Z,39.88
2023-06-13T21:39:28.243Z,40.27
2023-06-13T21:41:57.552Z,40.08
2023-06-13T21:44:28.442Z,40.04
2023-06-13T21:46:57.740Z,39.98
2023-06-13T21:49:27.381Z,40.14
2023-06-13T21:51:56.539Z,39.85
2023-06-13T21:54:28.562Z,39.97
2023-06-13T21:57:00.019Z,39.92
2023-06-13T21:59:31.208Z,39.93
2023-06-13T22:02:00.793Z,40.23
2023-06-13T22:04:30.664Z,40.51
2023-06-13T22:07:01.823Z,40.88
2023-06-13T22:09:31.474Z,40.98
2023-06-13T22:12:03.708Z,40.78
2023-06-13T22:14:35.241Z,40.53
2023-06-13T22:17:05.501Z,40.78
2023-06-13T22:19:35.151Z,40.77
2023-06-13T22:22:05.867Z,41.02
2023-06-13T22:24:35.436Z,40.96
2023-06-13T22:27:04.800Z,40.83
2023-06-13T22:29:36.757Z,41.28
2023-06-13T22:32:09.329Z,41.49
2023-06-13T22:34:38.890Z,41.43
2023-06-13T22:37:10.375Z,41.21
2023-06-13T22:39:41.094Z,41.65
2023-06-13T22:42:12.111Z,42.00
2023-06-13T22:44:43.031Z,41.87
2023-06-13T22:47:14.361Z,41.49
2023-06-13T22:49:44.378Z,41.50
2023-06-13T22:52:13.546Z,41.92
2023-06-13T22:54:43.164Z,41.68
2023-06-13T22:57:12.336Z,41.94
2023-06-13T22:59:43.513Z,41.92
2023-06-13T23:02:12.630Z,42.05
2023-06-13T23:04:44.612Z,41.93
2023-06-13T23:07:13.786Z,42.06
2023-06-13T23:09:43.305Z,42.02
2023-06-13T23:12:14.807Z,41.81
2023-06-13T23:14:45.832Z,41.89
2023-06-13T23:17:15.918Z,41.37
2023-06-13T23:19:54.883Z,41.37
2023-06-13T23:22:24.309Z,41.40
2023-06-13T23:24:54.445Z,41.41
2023-06-13T23:27:26.338Z,41.43
2023-06-13T23:29:57.901Z,41.31
2023-06-13T23:32:29.393Z,41.48
2023-06-13T23:34:58.996Z,41.36
2023-06-13T23:37:31.251Z,41.38
2023-06-13T23:40:01.056Z,41.63
2023-06-13T23:42:30.978Z,41.14
2023-06-13T23:45:02.372Z,41.15
2023-06-13T23:47:36.980Z,41.60
2023-06-13T23:50:07.018Z,41.16
2023-06-13T23:52:36.310Z,41.76
2023-06-13T23:55:07.683Z,41.37
2023-06-13T23:57:36.840Z,41.58
