createdAt,value
2022-12-03T00:00:22.570Z,1.10
2022-12-03T00:05:21.981Z,1.20
2022-12-03T00:10:20.394Z,1.20
2022-12-03T00:15:18.568Z,1.30
2022-12-03T00:20:23.037Z,1.30
2022-12-03T00:25:21.082Z,1.20
2022-12-03T00:30:19.220Z,1.20
2022-12-03T00:35:17.472Z,1.10
2022-12-03T00:40:17.052Z,1.20
2022-12-03T00:45:15.104Z,1.20
2022-12-03T00:50:13.507Z,1.20
2022-12-03T00:55:11.716Z,1.10
2022-12-03T01:00:13.151Z,0.90
2022-12-03T01:05:11.329Z,0.90
2022-12-03T01:10:09.874Z,1.00
2022-12-03T01:15:09.031Z,1.10
2022-12-03T01:20:10.495Z,1.10
2022-12-03T01:25:09.149Z,1.10
2022-12-03T01:30:08.486Z,1.10
2022-12-03T01:35:08.686Z,1.10
2022-12-03T01:40:09.602Z,1.10
2022-12-03T01:45:12.346Z,1.10
2022-12-03T01:50:20.246Z,1.10
2022-12-03T01:55:21.157Z,1.20
2022-12-03T02:00:22.931Z,1.20
2022-12-03T02:05:24.383Z,1.20
2022-12-03T02:10:26.848Z,1.10
2022-12-03T02:15:25.093Z,1.10
2022-12-03T02:20:24.731Z,1.20
2022-12-03T02:25:27.009Z,1.20
2022-12-03T02:30:26.753Z,1.20
2022-12-03T02:35:26.531Z,1.20
2022-12-03T02:40:28.889Z,1.20
2022-12-03T02:45:29.657Z,1.20
2022-12-03T02:50:30.159Z,1.10
2022-12-03T02:55:36.600Z,1.10
2022-12-03T03:00:37.134Z,1.10
2022-12-03T03:05:37.379Z,1.20
2022-12-03T03:10:39.705Z,1.10
2022-12-03T03:15:38.195Z,1.10
2022-12-03T03:20:36.662Z,1.20
2022-12-03T03:25:36.098Z,1.10
2022-12-03T03:30:36.323Z,1.10
2022-12-03T03:35:34.495Z,1.10
2022-12-03T03:40:32.827Z,1.20
2022-12-03T03:45:32.299Z,1.20
2022-12-03T03:50:31.146Z,1.20
2022-12-03T03:55:29.845Z,1.20
2022-12-03T04:00:29.195Z,1.00
2022-12-03T04:05:29.242Z,1.00
2022-12-03T04:10:44.706Z,1.00
2022-12-03T04:15:42.728Z,0.90
2022-12-03T04:20:42.124Z,0.90
2022-12-03T04:25:57.522Z,0.90
2022-12-03T04:30:55.612Z,1.00
2022-12-03T04:35:54.197Z,0.90
2022-12-03T04:41:04.932Z,0.90
2022-12-03T04:46:03.686Z,1.00
2022-12-03T04:51:03.108Z,1.10
2022-12-03T04:56:01.143Z,1.00
2022-12-03T05:00:59.224Z,1.00
2022-12-03T05:05:57.271Z,1.00
2022-12-03T05:10:56.642Z,0.90
2022-12-03T05:15:54.689Z,0.90
2022-12-03T05:20:53.728Z,0.90
2022-12-03T05:25:52.072Z,0.90
2022-12-03T05:30:51.497Z,1.00
2022-12-03T05:35:49.664Z,1.00
2022-12-03T05:40:47.775Z,1.10
2022-12-03T05:45:46.261Z,1.10
2022-12-03T05:50:46.796Z,1.10
2022-12-03T05:55:47.964Z,1.10
2022-12-03T06:00:46.007Z,1.10
2022-12-03T06:05:45.456Z,1.10
2022-12-03T06:10:43.543Z,1.10
2022-12-03T06:15:43.976Z,1.00
2022-12-03T06:20:42.390Z,1.00
2022-12-03T06:25:41.786Z,1.00
2022-12-03T06:30:41.064Z,1.10
2022-12-03T06:35:39.099Z,1.00
2022-12-03T06:40:38.222Z,1.00
2022-12-03T06:45:37.691Z,0.90
2022-12-03T06:50:35.740Z,0.90
2022-12-03T06:55:33.857Z,0.80
2022-12-03T07:00:31.980Z,0.70
2022-12-03T07:05:31.365Z,0.70
2022-12-03T07:10:29.419Z,0.80
2022-12-03T07:15:27.492Z,0.90
2022-12-03T07:20:25.712Z,1.00
2022-12-03T07:25:25.125Z,1.10
2022-12-03T07:30:25.575Z,1.20
2022-12-03T07:35:23.623Z,1.30
2022-12-03T07:40:21.649Z,1.30
2022-12-03T07:45:21.046Z,1.20
2022-12-03T07:50:19.132Z,1.10
2022-12-03T07:55:17.273Z,0.90
2022-12-03T08:00:16.432Z,0.80
2022-12-03T08:05:15.869Z,0.80
2022-12-03T08:10:14.093Z,0.80
2022-12-03T08:15:15.538Z,0.80
2022-12-03T08:20:18.570Z,0.90
2022-12-03T08:25:21.010Z,1.00
2022-12-03T08:30:19.986Z,0.90
2022-12-03T08:35:24.009Z,0.90
2022-12-03T08:40:34.457Z,0.90
2022-12-03T08:45:40.965Z,1.10
2022-12-03T08:50:42.360Z,1.20
2022-12-03T08:55:45.620Z,1.30
2022-12-03T09:00:44.385Z,1.40
2022-12-03T09:05:43.808Z,1.60
2022-12-03T09:10:41.853Z,1.60
2022-12-03T09:15:39.904Z,1.50
2022-12-03T09:20:38.003Z,1.60
2022-12-03T09:25:37.385Z,1.60
2022-12-03T09:30:35.503Z,1.60
2022-12-03T09:35:33.568Z,1.70
2022-12-03T09:40:31.707Z,1.80
2022-12-03T09:45:31.194Z,1.90
2022-12-03T09:50:29.313Z,2.00
2022-12-03T09:55:29.045Z,2.10
2022-12-03T10:00:30.786Z,1.90
2022-12-03T10:05:30.396Z,1.70
2022-12-03T10:10:28.453Z,1.50
2022-12-03T10:15:26.630Z,1.50
2022-12-03T10:20:27.349Z,1.50
2022-12-03T10:25:25.422Z,1.40
2022-12-03T10:30:26.842Z,1.40
2022-12-03T10:35:37.944Z,1.50
2022-12-03T10:40:37.432Z,1.40
2022-12-03T10:45:35.481Z,1.40
2022-12-03T10:50:36.496Z,1.40
2022-12-03T10:55:40.797Z,1.40
2022-12-03T11:00:38.891Z,1.30
2022-12-03T11:05:38.279Z,1.30
2022-12-03T11:10:37.016Z,1.40
2022-12-03T11:15:44.314Z,1.40
2022-12-03T11:21:05.796Z,1.50
2022-12-03T11:26:05.285Z,1.50
2022-12-03T11:31:09.696Z,1.60
2022-12-03T11:36:16.641Z,1.70
2022-12-03T11:41:17.928Z,1.80
2022-12-03T11:46:16.734Z,1.70
2022-12-03T11:51:15.637Z,1.60
2022-12-03T11:56:18.837Z,1.60
2022-12-03T12:01:17.164Z,1.70
2022-12-03T12:06:17.141Z,1.80
2022-12-03T12:11:21.719Z,1.90
2022-12-03T12:16:45.893Z,1.90
2022-12-03T12:21:47.630Z,1.80
2022-12-03T12:26:52.797Z,1.80
2022-12-03T12:31:54.150Z,1.80
2022-12-03T12:36:53.111Z,1.70
2022-12-03T12:41:53.058Z,1.80
2022-12-03T12:46:53.990Z,1.80
2022-12-03T12:51:52.162Z,1.70
2022-12-03T12:56:53.090Z,1.70
2022-12-03T13:01:51.514Z,1.80
2022-12-03T13:06:52.321Z,1.80
2022-12-03T13:11:54.480Z,1.80
2022-12-03T13:16:53.899Z,1.90
2022-12-03T13:21:53.487Z,1.80
2022-12-03T13:26:52.937Z,1.90
2022-12-03T13:31:53.752Z,1.90
2022-12-03T13:36:57.719Z,1.80
2022-12-03T13:42:16.675Z,1.70
2022-12-03T13:47:19.599Z,1.70
2022-12-03T13:52:21.485Z,1.60
2022-12-03T13:57:20.967Z,1.60
2022-12-03T14:02:19.121Z,1.60
2022-12-03T14:07:17.518Z,1.60
2022-12-03T14:12:27.644Z,1.60
2022-12-03T14:17:27.230Z,1.60
2022-12-03T14:22:25.523Z,1.60
2022-12-03T14:27:24.665Z,1.60
2022-12-03T14:32:22.880Z,1.50
2022-12-03T14:37:22.300Z,1.50
2022-12-03T14:42:20.327Z,1.50
2022-12-03T14:47:20.269Z,1.50
2022-12-03T14:52:18.720Z,1.50
2022-12-03T14:57:18.184Z,1.50
2022-12-03T15:02:16.307Z,1.50
2022-12-03T15:07:14.405Z,1.50
2022-12-03T15:12:12.450Z,1.40
2022-12-03T15:17:11.975Z,1.30
2022-12-03T15:22:10.300Z,1.30
2022-12-03T15:27:08.414Z,1.30
2022-12-03T15:32:06.961Z,1.40
2022-12-03T15:37:06.408Z,1.40
2022-12-03T15:42:04.684Z,1.40
2022-12-03T15:47:02.756Z,1.40
2022-12-03T15:52:00.778Z,1.50
2022-12-03T15:57:00.432Z,1.40
2022-12-03T16:01:58.552Z,1.40
2022-12-03T16:06:56.651Z,1.40
2022-12-03T16:11:54.684Z,1.50
2022-12-03T16:16:54.973Z,1.50
2022-12-03T16:21:53.080Z,1.50
2022-12-03T16:26:51.165Z,1.50
2022-12-03T16:31:49.191Z,1.50
2022-12-03T16:36:48.638Z,1.40
2022-12-03T16:41:46.690Z,1.50
2022-12-03T16:46:45.352Z,1.50
2022-12-03T16:51:45.210Z,1.60
2022-12-03T16:56:44.617Z,1.60
2022-12-03T17:01:42.829Z,1.60
2022-12-03T17:06:40.882Z,1.70
2022-12-03T17:11:38.997Z,1.70
2022-12-03T17:16:38.408Z,1.70
2022-12-03T17:21:36.524Z,1.70
2022-12-03T17:26:34.887Z,1.70
2022-12-03T17:31:36.978Z,1.70
2022-12-03T17:36:39.536Z,1.70
2022-12-03T17:41:37.629Z,1.70
2022-12-03T17:46:35.780Z,1.70
2022-12-03T17:51:33.920Z,1.70
2022-12-03T17:56:33.600Z,1.80
2022-12-03T18:01:32.116Z,1.80
2022-12-03T18:06:30.280Z,1.80
2022-12-03T18:11:28.637Z,1.80
2022-12-03T18:16:28.470Z,1.80
2022-12-03T18:21:28.117Z,1.90
2022-12-03T18:26:26.603Z,1.90
2022-12-03T18:31:24.729Z,2.00
2022-12-03T18:36:26.350Z,1.90
2022-12-03T18:41:25.575Z,1.80
2022-12-03T18:46:51.711Z,1.80
2022-12-03T18:51:43.066Z,1.80
2022-12-03T18:56:41.657Z,1.80
2022-12-03T19:01:39.801Z,1.80
2022-12-03T19:06:37.947Z,1.80
2022-12-03T19:11:37.357Z,1.80
2022-12-03T19:16:37.100Z,1.80
2022-12-03T19:21:35.506Z,1.80
2022-12-03T19:26:33.575Z,1.80
2022-12-03T19:31:33.649Z,1.90
2022-12-03T19:36:32.438Z,2.00
2022-12-03T19:41:31.493Z,2.00
2022-12-03T19:46:30.659Z,2.00
2022-12-03T19:51:35.140Z,1.90
2022-12-03T19:56:33.445Z,1.90
2022-12-03T20:01:33.704Z,1.80
2022-12-03T20:06:35.666Z,1.90
2022-12-03T20:11:34.902Z,1.90
2022-12-03T20:16:33.146Z,1.90
2022-12-03T20:21:35.583Z,1.90
2022-12-03T20:26:33.794Z,1.80
2022-12-03T20:31:33.124Z,1.90
2022-12-03T20:36:33.873Z,1.90
2022-12-03T20:41:31.937Z,1.90
2022-12-03T20:46:32.404Z,2.00
2022-12-03T20:51:31.681Z,1.90
2022-12-03T20:56:32.942Z,1.90
2022-12-03T21:01:31.046Z,2.00
2022-12-03T21:06:29.791Z,2.00
2022-12-03T21:11:31.472Z,2.00
2022-12-03T21:17:06.094Z,2.00
2022-12-03T21:21:50.161Z,2.00
2022-12-03T21:26:50.168Z,2.00
2022-12-03T21:31:48.317Z,1.90
2022-12-03T21:36:46.451Z,1.90
2022-12-03T21:42:34.077Z,2.00
2022-12-03T21:47:11.972Z,1.90
2022-12-03T21:52:12.005Z,2.00
2022-12-03T21:57:10.102Z,2.00
2022-12-03T22:02:11.929Z,2.00
2022-12-03T22:07:10.104Z,2.10
2022-12-03T22:12:08.439Z,2.10
2022-12-03T22:17:06.525Z,2.00
2022-12-03T22:22:05.954Z,2.00
2022-12-03T22:27:04.913Z,1.90
2022-12-03T22:32:02.964Z,1.90
2022-12-03T22:37:01.034Z,2.00
2022-12-03T22:42:00.437Z,2.00
2022-12-03T22:46:58.478Z,2.00
2022-12-03T22:51:56.638Z,2.10
2022-12-03T22:56:54.724Z,2.10
2022-12-03T23:01:54.133Z,2.10
2022-12-03T23:06:52.145Z,2.10
2022-12-03T23:11:50.213Z,2.10
2022-12-03T23:16:48.260Z,2.10
2022-12-03T23:21:47.697Z,2.10
2022-12-03T23:26:45.715Z,2.30
2022-12-03T23:31:43.861Z,2.20
2022-12-03T23:36:41.899Z,2.20
2022-12-03T23:41:41.306Z,2.20
2022-12-03T23:46:40.870Z,2.20
2022-12-03T23:51:39.720Z,2.20
2022-12-03T23:56:37.750Z,2.20
