createdAt,value
2018-10-18T00:01:59.806Z,24.33
2018-10-18T00:04:27.722Z,30.30
2018-10-18T00:06:55.704Z,26.93
2018-10-18T00:09:23.694Z,27.00
2018-10-18T00:11:51.894Z,22.07
2018-10-18T00:14:19.855Z,23.40
2018-10-18T00:16:47.835Z,23.67
2018-10-18T00:19:15.810Z,31.40
2018-10-18T00:21:43.822Z,24.47
2018-10-18T00:24:11.911Z,26.37
2018-10-18T00:26:39.814Z,26.63
2018-10-18T00:29:07.794Z,25.23
2018-10-18T00:31:35.800Z,26.03
2018-10-18T00:34:03.790Z,32.43
2018-10-18T00:36:31.779Z,26.30
2018-10-18T00:38:59.762Z,30.33
2018-10-18T00:41:27.748Z,30.80
2018-10-18T00:43:55.776Z,32.20
2018-10-18T00:46:23.743Z,30.80
2018-10-18T00:48:51.740Z,30.97
2018-10-18T00:51:19.722Z,27.37
2018-10-18T00:53:47.713Z,28.57
2018-10-18T00:56:15.764Z,28.20
2018-10-18T00:58:43.723Z,29.00
2018-10-18T01:01:11.706Z,30.73
2018-10-18T01:03:39.714Z,33.20
2018-10-18T01:06:07.787Z,35.50
2018-10-18T01:08:35.709Z,33.10
2018-10-18T01:11:03.690Z,40.10
2018-10-18T01:13:31.702Z,37.83
2018-10-18T01:15:59.693Z,32.90
2018-10-18T01:18:27.699Z,29.97
2018-10-18T01:20:55.700Z,37.37
2018-10-18T01:23:23.683Z,34.90
2018-10-18T01:25:51.737Z,39.17
2018-10-18T01:28:19.704Z,36.23
2018-10-18T01:30:47.695Z,31.30
2018-10-18T01:33:15.682Z,33.60
2018-10-18T01:35:43.658Z,42.97
2018-10-18T01:40:46.094Z,34.13
2018-10-18T01:43:14.091Z,34.60
2018-10-18T01:45:42.084Z,33.00
2018-10-18T01:48:10.191Z,31.13
2018-10-18T01:50:38.103Z,32.13
2018-10-18T01:53:06.282Z,33.07
2018-10-18T01:55:34.267Z,29.80
2018-10-18T01:58:02.268Z,30.37
2018-10-18T02:00:30.254Z,33.57
2018-10-18T02:02:58.254Z,34.10
2018-10-18T02:05:26.238Z,35.33
2018-10-18T02:07:54.280Z,32.13
2018-10-18T02:10:22.233Z,27.93
2018-10-18T02:12:50.246Z,37.77
2018-10-18T02:15:18.240Z,43.77
2018-10-18T02:17:46.219Z,35.67
2018-10-18T02:20:14.200Z,35.20
2018-10-18T02:22:42.182Z,45.43
2018-10-18T02:25:10.213Z,41.63
2018-10-18T02:27:38.176Z,43.77
2018-10-18T02:30:06.260Z,38.30
2018-10-18T02:32:34.200Z,39.10
2018-10-18T02:35:02.191Z,49.83
2018-10-18T02:37:30.189Z,52.43
2018-10-18T02:39:58.173Z,37.43
2018-10-18T02:42:26.167Z,48.50
2018-10-18T02:44:54.170Z,48.57
2018-10-18T02:47:22.155Z,37.63
2018-10-18T02:49:50.147Z,46.53
2018-10-18T02:52:18.213Z,46.67
2018-10-18T02:54:46.195Z,43.80
2018-10-18T02:57:14.204Z,44.30
2018-10-18T02:59:42.217Z,49.47
2018-10-18T03:02:10.279Z,48.80
2018-10-18T03:04:38.385Z,49.13
2018-10-18T03:07:06.641Z,44.60
2018-10-18T03:09:34.660Z,52.47
2018-10-18T03:12:02.700Z,42.73
2018-10-18T03:14:30.859Z,46.77
2018-10-18T03:16:58.972Z,43.40
2018-10-18T03:19:26.993Z,37.87
2018-10-18T03:21:55.007Z,44.73
2018-10-18T03:24:23.038Z,39.20
2018-10-18T03:26:51.043Z,42.83
2018-10-18T03:29:19.047Z,39.20
2018-10-18T03:31:47.062Z,44.45
2018-10-18T03:34:15.083Z,42.60
2018-10-18T03:36:43.088Z,43.70
2018-10-18T03:39:11.471Z,38.80
2018-10-18T03:41:39.510Z,48.17
2018-10-18T03:44:07.529Z,39.98
2018-10-18T03:46:35.559Z,42.60
2018-10-18T03:49:04.569Z,45.40
2018-10-18T03:51:32.624Z,37.63
2018-10-18T03:54:00.658Z,38.95
2018-10-18T03:56:28.630Z,41.80
2018-10-18T03:58:56.638Z,41.47
2018-10-18T04:01:24.629Z,43.00
2018-10-18T04:03:52.647Z,36.80
2018-10-18T04:06:20.710Z,39.43
2018-10-18T04:08:48.643Z,39.80
2018-10-18T04:11:16.649Z,31.70
2018-10-18T04:13:44.652Z,33.07
2018-10-18T04:16:12.654Z,35.60
2018-10-18T04:18:40.663Z,38.80
2018-10-18T04:21:08.667Z,35.60
2018-10-18T04:23:36.662Z,39.03
2018-10-18T04:26:04.774Z,32.90
2018-10-18T04:28:33.503Z,42.70
2018-10-18T04:31:02.594Z,36.07
2018-10-18T04:33:30.726Z,35.63
2018-10-18T04:35:58.762Z,46.33
2018-10-18T04:38:26.718Z,42.73
2018-10-18T04:40:54.709Z,55.37
2018-10-18T04:43:22.755Z,58.37
2018-10-18T04:45:50.765Z,46.27
2018-10-18T04:48:18.793Z,44.18
2018-10-18T04:50:46.821Z,44.67
2018-10-18T04:53:14.812Z,39.83
2018-10-18T04:55:42.815Z,46.10
2018-10-18T04:58:10.806Z,44.93
2018-10-18T05:00:38.806Z,40.97
2018-10-18T05:03:06.808Z,51.03
2018-10-18T05:05:40.307Z,57.77
2018-10-18T05:08:08.309Z,58.70
2018-10-18T05:10:36.321Z,50.93
2018-10-18T05:13:04.809Z,44.03
2018-10-18T05:15:32.753Z,47.98
2018-10-18T05:18:00.752Z,50.67
2018-10-18T05:20:28.769Z,43.48
2018-10-18T05:22:56.802Z,47.63
2018-10-18T05:25:24.880Z,44.87
2018-10-18T05:27:52.834Z,39.17
2018-10-18T05:30:20.858Z,38.33
2018-10-18T05:32:48.875Z,40.23
2018-10-18T05:35:16.894Z,42.17
2018-10-18T05:37:45.055Z,45.40
2018-10-18T05:40:13.039Z,50.40
2018-10-18T05:42:41.047Z,47.10
2018-10-18T05:45:09.223Z,43.60
2018-10-18T05:47:37.230Z,41.77
2018-10-18T05:50:05.778Z,35.07
2018-10-18T05:52:33.779Z,36.80
2018-10-18T05:55:01.859Z,36.83
2018-10-18T05:57:29.808Z,36.67
2018-10-18T05:59:57.838Z,33.90
2018-10-18T06:05:00.415Z,30.97
2018-10-18T06:07:28.424Z,35.33
2018-10-18T06:09:56.457Z,31.50
2018-10-18T06:12:24.456Z,33.27
2018-10-18T06:14:52.508Z,35.40
2018-10-18T06:17:20.516Z,32.03
2018-10-18T06:19:48.507Z,32.57
2018-10-18T06:22:16.501Z,30.23
2018-10-18T06:24:44.506Z,28.00
2018-10-18T06:27:12.508Z,29.13
2018-10-18T06:29:40.507Z,27.63
2018-10-18T06:32:08.557Z,25.30
2018-10-18T06:34:36.551Z,22.93
2018-10-18T06:37:04.617Z,30.20
2018-10-18T06:39:32.630Z,28.50
2018-10-18T06:42:00.639Z,30.80
2018-10-18T06:44:28.660Z,34.97
2018-10-18T06:46:56.724Z,33.13
2018-10-18T06:49:24.694Z,29.60
2018-10-18T06:51:52.670Z,35.17
2018-10-18T06:54:20.678Z,30.93
2018-10-18T06:56:58.036Z,34.20
2018-10-18T06:59:26.076Z,35.37
2018-10-18T07:01:54.161Z,31.80
2018-10-18T07:04:22.175Z,32.17
2018-10-18T07:06:50.277Z,25.17
2018-10-18T07:09:18.360Z,28.57
2018-10-18T07:11:46.379Z,27.80
2018-10-18T07:14:14.416Z,26.87
2018-10-18T07:16:42.481Z,24.07
2018-10-18T07:19:10.584Z,24.63
2018-10-18T07:21:38.633Z,26.20
2018-10-18T07:24:06.669Z,22.53
2018-10-18T07:26:34.746Z,26.83
2018-10-18T07:29:02.783Z,26.67
2018-10-18T07:31:30.793Z,25.43
2018-10-18T07:33:58.868Z,23.43
2018-10-18T07:36:26.896Z,28.27
2018-10-18T07:38:54.918Z,32.50
2018-10-18T07:41:22.993Z,27.43
2018-10-18T07:43:50.982Z,34.33
2018-10-18T07:46:19.040Z,38.60
2018-10-18T07:48:47.065Z,30.63
2018-10-18T07:51:15.090Z,32.60
2018-10-18T07:53:43.135Z,34.33
2018-10-18T07:56:11.169Z,33.93
2018-10-18T07:58:39.206Z,30.30
2018-10-18T08:01:07.231Z,36.40
2018-10-18T08:03:35.263Z,30.53
2018-10-18T08:06:03.274Z,31.43
2018-10-18T08:08:31.315Z,28.27
2018-10-18T08:10:59.359Z,30.93
2018-10-18T08:13:27.364Z,26.30
2018-10-18T08:15:55.459Z,29.73
2018-10-18T08:18:23.518Z,32.77
2018-10-18T08:20:51.539Z,41.17
2018-10-18T08:23:19.563Z,36.67
2018-10-18T08:25:47.627Z,26.37
2018-10-18T08:28:15.655Z,35.10
2018-10-18T08:30:43.698Z,37.70
2018-10-18T08:33:11.716Z,28.33
2018-10-18T08:35:39.747Z,31.20
2018-10-18T08:38:07.782Z,34.23
2018-10-18T08:40:35.862Z,31.50
2018-10-18T08:43:03.916Z,32.47
2018-10-18T08:45:31.976Z,36.33
2018-10-18T08:47:59.997Z,34.97
2018-10-18T08:50:27.998Z,36.40
2018-10-18T08:52:56.024Z,32.00
2018-10-18T08:55:24.100Z,34.07
2018-10-18T08:57:52.166Z,27.70
2018-10-18T09:00:20.212Z,25.90
2018-10-18T09:02:48.222Z,30.33
2018-10-18T09:05:16.248Z,32.40
2018-10-18T09:07:44.259Z,27.30
2018-10-18T09:10:12.284Z,26.90
2018-10-18T09:12:40.384Z,31.03
2018-10-18T09:15:08.852Z,35.43
2018-10-18T09:17:37.208Z,33.00
2018-10-18T09:20:05.241Z,36.83
2018-10-18T09:22:33.263Z,37.30
2018-10-18T09:25:01.323Z,37.23
2018-10-18T09:27:29.343Z,40.07
2018-10-18T09:29:57.451Z,42.07
2018-10-18T09:32:25.504Z,39.43
2018-10-18T09:34:53.531Z,34.90
2018-10-18T09:37:21.776Z,38.83
2018-10-18T09:39:49.852Z,43.83
2018-10-18T09:42:17.877Z,48.63
2018-10-18T09:44:45.920Z,45.03
2018-10-18T09:47:13.915Z,52.87
2018-10-18T09:49:41.953Z,58.77
2018-10-18T09:52:09.972Z,62.43
2018-10-18T09:54:37.987Z,53.93
2018-10-18T09:57:06.416Z,58.80
2018-10-18T09:59:34.463Z,53.63
2018-10-18T10:02:08.031Z,50.40
2018-10-18T10:04:36.051Z,53.13
2018-10-18T10:07:04.143Z,55.10
2018-10-18T10:09:32.214Z,52.50
2018-10-18T10:12:00.252Z,51.20
2018-10-18T10:14:28.277Z,54.90
2018-10-18T10:16:56.365Z,54.20
2018-10-18T10:19:24.379Z,49.63
2018-10-18T10:21:52.689Z,65.37
2018-10-18T10:24:21.313Z,52.80
2018-10-18T10:26:49.376Z,47.90
2018-10-18T10:29:17.423Z,47.87
2018-10-18T10:31:45.446Z,45.87
2018-10-18T10:34:13.459Z,48.43
2018-10-18T10:36:41.475Z,43.53
2018-10-18T10:39:09.835Z,39.70
2018-10-18T10:41:37.863Z,37.17
2018-10-18T10:44:08.314Z,43.53
2018-10-18T10:46:37.104Z,39.90
2018-10-18T10:49:05.344Z,44.63
2018-10-18T10:51:33.356Z,39.67
2018-10-18T10:54:01.436Z,36.47
2018-10-18T10:56:29.703Z,35.70
2018-10-18T10:58:57.889Z,39.90
2018-10-18T11:01:26.765Z,38.40
2018-10-18T11:03:56.158Z,37.30
2018-10-18T11:06:24.399Z,34.87
2018-10-18T11:08:52.473Z,36.60
2018-10-18T11:11:20.999Z,32.37
2018-10-18T11:13:49.102Z,36.10
2018-10-18T11:16:17.164Z,38.33
2018-10-18T11:18:45.181Z,38.43
2018-10-18T11:21:14.836Z,37.67
2018-10-18T11:23:42.771Z,47.67
2018-10-18T11:26:10.908Z,35.40
2018-10-18T11:28:38.830Z,40.60
2018-10-18T11:31:06.867Z,32.23
2018-10-18T11:33:34.892Z,36.57
2018-10-18T11:36:03.011Z,37.17
2018-10-18T11:38:30.939Z,33.70
2018-10-18T11:40:58.953Z,30.63
2018-10-18T11:43:26.950Z,32.73
2018-10-18T11:45:54.988Z,32.17
2018-10-18T11:48:22.998Z,37.50
2018-10-18T11:50:51.008Z,37.53
2018-10-18T11:53:19.006Z,36.17
2018-10-18T11:55:47.914Z,37.47
2018-10-18T11:58:16.046Z,42.13
2018-10-18T12:00:44.062Z,37.80
2018-10-18T12:03:12.050Z,39.77
2018-10-18T12:05:40.070Z,41.10
2018-10-18T12:08:08.126Z,40.63
2018-10-18T12:10:36.084Z,40.97
2018-10-18T12:13:04.100Z,40.00
2018-10-18T12:15:32.089Z,37.00
2018-10-18T12:18:00.136Z,36.07
2018-10-18T12:20:28.131Z,38.30
2018-10-18T12:22:56.210Z,36.77
2018-10-18T12:25:24.151Z,40.33
2018-10-18T12:27:52.226Z,34.00
2018-10-18T12:30:20.296Z,38.10
2018-10-18T12:32:48.263Z,30.23
2018-10-18T12:35:16.280Z,28.60
2018-10-18T12:37:44.275Z,31.63
2018-10-18T12:40:12.333Z,27.27
2018-10-18T12:42:42.091Z,24.47
2018-10-18T12:45:11.072Z,24.43
2018-10-18T12:47:39.092Z,30.90
2018-10-18T12:50:07.232Z,23.43
2018-10-18T12:52:35.247Z,20.83
2018-10-18T12:55:03.292Z,21.67
2018-10-18T12:57:31.458Z,25.00
2018-10-18T12:59:59.478Z,27.20
2018-10-18T13:02:27.842Z,32.60
2018-10-18T13:04:55.820Z,27.73
2018-10-18T13:07:23.811Z,39.83
2018-10-18T13:09:51.847Z,37.23
2018-10-18T13:12:19.988Z,31.60
2018-10-18T13:14:47.921Z,35.30
2018-10-18T13:17:16.039Z,30.97
2018-10-18T13:19:44.053Z,31.20
2018-10-18T13:22:12.060Z,37.93
2018-10-18T13:24:40.071Z,35.77
2018-10-18T13:27:08.101Z,26.97
2018-10-18T13:29:36.106Z,24.10
2018-10-18T13:32:04.353Z,39.20
2018-10-18T13:34:32.350Z,27.40
2018-10-18T13:37:00.371Z,20.40
2018-10-18T13:39:28.386Z,25.20
2018-10-18T13:41:56.410Z,25.50
2018-10-18T13:44:24.421Z,21.10
2018-10-18T13:46:52.430Z,29.73
2018-10-18T13:49:20.461Z,33.07
2018-10-18T13:51:48.461Z,27.97
2018-10-18T13:54:16.593Z,27.87
2018-10-18T13:56:44.535Z,22.60
2018-10-18T13:59:18.338Z,30.10
2018-10-18T14:01:46.324Z,25.00
2018-10-18T14:04:14.341Z,23.47
2018-10-18T14:06:42.359Z,25.53
2018-10-18T14:09:10.367Z,22.33
2018-10-18T14:11:38.382Z,24.30
2018-10-18T14:14:06.568Z,25.87
2018-10-18T14:16:34.547Z,26.80
2018-10-18T14:19:02.555Z,24.47
2018-10-18T14:21:30.566Z,22.47
2018-10-18T14:23:58.575Z,21.77
2018-10-18T14:26:26.856Z,24.73
2018-10-18T14:28:54.957Z,26.43
2018-10-18T14:31:22.933Z,25.87
2018-10-18T14:33:50.957Z,28.33
2018-10-18T14:36:18.978Z,28.50
2018-10-18T14:38:47.149Z,30.30
2018-10-18T14:41:15.170Z,26.43
2018-10-18T14:43:43.151Z,24.40
2018-10-18T14:46:11.181Z,29.53
2018-10-18T14:48:39.157Z,31.57
2018-10-18T14:51:07.168Z,24.60
2018-10-18T14:53:35.211Z,33.87
2018-10-18T14:56:03.365Z,27.57
2018-10-18T14:58:31.342Z,31.20
2018-10-18T15:00:59.368Z,34.83
2018-10-18T15:03:27.365Z,29.57
2018-10-18T15:05:55.376Z,32.20
2018-10-18T15:08:23.404Z,31.90
2018-10-18T15:10:51.408Z,33.23
2018-10-18T15:13:19.426Z,37.37
2018-10-18T15:15:47.444Z,39.27
2018-10-18T15:18:15.539Z,38.07
2018-10-18T15:20:43.595Z,34.27
2018-10-18T15:23:11.685Z,31.90
2018-10-18T15:25:39.782Z,33.60
2018-10-18T15:28:07.659Z,35.73
2018-10-18T15:30:35.696Z,35.63
2018-10-18T15:33:03.838Z,37.93
2018-10-18T15:35:31.757Z,34.87
2018-10-18T15:37:59.842Z,41.57
2018-10-18T15:40:27.851Z,35.30
2018-10-18T15:42:55.883Z,36.50
2018-10-18T15:45:23.930Z,36.77
2018-10-18T15:47:52.070Z,33.90
2018-10-18T15:50:20.139Z,37.20
2018-10-18T15:52:48.331Z,36.20
2018-10-18T15:55:16.532Z,42.10
2018-10-18T15:57:44.576Z,36.20
2018-10-18T16:00:12.632Z,39.33
2018-10-18T16:02:41.100Z,51.63
2018-10-18T16:05:09.115Z,41.43
2018-10-18T16:07:37.329Z,38.87
2018-10-18T16:10:05.769Z,34.57
2018-10-18T16:12:33.783Z,34.03
2018-10-18T16:15:01.800Z,35.57
2018-10-18T16:17:29.841Z,45.03
2018-10-18T16:19:57.927Z,43.13
2018-10-18T16:22:25.910Z,39.20
2018-10-18T16:24:53.921Z,42.30
2018-10-18T16:27:22.071Z,35.77
2018-10-18T16:29:50.260Z,39.03
2018-10-18T16:32:18.511Z,39.00
2018-10-18T16:34:46.447Z,36.27
2018-10-18T16:37:14.510Z,44.13
2018-10-18T16:39:42.521Z,34.17
2018-10-18T16:42:10.534Z,34.40
2018-10-18T16:44:38.587Z,35.03
2018-10-18T16:47:06.712Z,42.80
2018-10-18T16:49:34.745Z,36.20
2018-10-18T16:52:02.943Z,40.87
2018-10-18T16:54:31.051Z,30.73
2018-10-18T16:56:59.004Z,34.50
2018-10-18T16:59:27.047Z,32.17
2018-10-18T17:01:55.124Z,32.70
2018-10-18T17:04:23.311Z,32.43
2018-10-18T17:06:51.178Z,36.20
2018-10-18T17:09:19.256Z,33.60
2018-10-18T17:11:47.369Z,31.07
2018-10-18T17:14:15.541Z,40.00
2018-10-18T17:16:43.611Z,39.40
2018-10-18T17:19:11.623Z,39.27
2018-10-18T17:21:39.685Z,38.20
2018-10-18T17:24:07.874Z,32.47
2018-10-18T17:26:36.001Z,34.90
2018-10-18T17:29:04.056Z,39.37
2018-10-18T17:31:32.120Z,37.67
2018-10-18T17:34:00.192Z,36.37
2018-10-18T17:36:28.152Z,46.17
2018-10-18T17:38:56.203Z,38.23
2018-10-18T17:41:24.244Z,35.37
2018-10-18T17:43:52.325Z,40.37
2018-10-18T17:46:20.324Z,37.30
2018-10-18T17:48:48.369Z,39.90
2018-10-18T17:51:16.479Z,34.40
2018-10-18T17:53:44.492Z,38.33
2018-10-18T17:56:12.684Z,38.97
2018-10-18T17:58:40.668Z,42.43
2018-10-18T18:01:09.511Z,46.37
2018-10-18T18:03:37.528Z,41.87
2018-10-18T18:06:05.637Z,47.80
2018-10-18T18:08:33.569Z,52.67
2018-10-18T18:11:01.616Z,45.67
2018-10-18T18:13:29.665Z,41.20
2018-10-18T18:15:57.874Z,48.20
2018-10-18T18:18:26.019Z,48.30
2018-10-18T18:20:54.182Z,49.53
2018-10-18T18:23:22.263Z,59.57
2018-10-18T18:25:50.398Z,44.60
2018-10-18T18:28:18.409Z,51.83
2018-10-18T18:30:46.452Z,49.83
2018-10-18T18:33:14.450Z,49.67
2018-10-18T18:35:42.523Z,40.90
2018-10-18T18:38:10.552Z,45.03
2018-10-18T18:40:38.691Z,43.70
2018-10-18T18:43:06.715Z,44.20
2018-10-18T18:45:35.730Z,49.37
2018-10-18T18:48:04.408Z,43.57
2018-10-18T18:50:32.441Z,51.60
2018-10-18T18:53:00.630Z,39.77
2018-10-18T18:55:28.625Z,37.30
2018-10-18T18:57:56.648Z,36.40
2018-10-18T19:00:24.755Z,44.70
2018-10-18T19:02:52.701Z,37.50
2018-10-18T19:05:20.747Z,35.50
2018-10-18T19:07:48.747Z,37.13
2018-10-18T19:10:16.790Z,37.07
2018-10-18T19:12:44.812Z,42.23
2018-10-18T19:15:12.977Z,35.90
2018-10-18T19:17:41.424Z,36.60
2018-10-18T19:20:09.785Z,35.73
2018-10-18T19:22:37.997Z,32.13
2018-10-18T19:25:06.554Z,37.40
2018-10-18T19:27:34.665Z,35.77
2018-10-18T19:30:02.685Z,38.03
2018-10-18T19:32:30.732Z,33.00
2018-10-18T19:35:04.858Z,35.50
2018-10-18T19:37:32.874Z,31.77
2018-10-18T19:40:00.911Z,41.77
2018-10-18T19:42:28.990Z,36.00
2018-10-18T19:44:57.039Z,38.97
2018-10-18T19:47:31.747Z,32.10
2018-10-18T19:50:00.111Z,32.40
2018-10-18T19:52:28.346Z,29.17
2018-10-18T19:54:56.166Z,34.03
2018-10-18T19:57:24.206Z,40.50
2018-10-18T19:59:52.181Z,33.23
2018-10-18T20:02:20.183Z,36.77
2018-10-18T20:04:48.174Z,36.40
2018-10-18T20:07:16.234Z,34.37
2018-10-18T20:09:44.256Z,39.30
2018-10-18T20:12:12.322Z,34.37
2018-10-18T20:14:40.229Z,30.10
2018-10-18T20:17:08.530Z,38.73
2018-10-18T20:19:36.593Z,31.90
2018-10-18T20:22:07.446Z,33.67
2018-10-18T20:24:35.464Z,34.93
2018-10-18T20:27:03.441Z,27.83
2018-10-18T20:29:31.448Z,34.67
2018-10-18T20:31:59.458Z,44.10
2018-10-18T20:34:27.462Z,30.90
2018-10-18T20:36:55.459Z,35.60
2018-10-18T20:39:23.441Z,31.00
2018-10-18T20:41:51.450Z,40.20
2018-10-18T20:44:19.453Z,31.30
2018-10-18T20:46:47.564Z,35.40
2018-10-18T20:49:15.518Z,32.17
2018-10-18T20:51:43.514Z,35.80
2018-10-18T20:54:11.552Z,31.40
2018-10-18T20:56:39.495Z,39.77
2018-10-18T20:59:07.473Z,31.80
2018-10-18T21:01:35.465Z,33.40
2018-10-18T21:04:03.463Z,32.10
2018-10-18T21:06:31.655Z,40.77
2018-10-18T21:08:59.487Z,30.80
2018-10-18T21:11:27.427Z,37.87
2018-10-18T21:13:55.430Z,34.83
2018-10-18T21:16:23.419Z,33.90
2018-10-18T21:18:51.410Z,33.47
2018-10-18T21:21:19.396Z,35.37
2018-10-18T21:23:47.386Z,33.73
2018-10-18T21:26:15.374Z,40.87
2018-10-18T21:28:43.379Z,36.30
2018-10-18T21:31:11.361Z,36.67
2018-10-18T21:33:39.367Z,32.17
2018-10-18T21:36:07.366Z,37.57
2018-10-18T21:38:35.355Z,33.10
2018-10-18T21:41:03.371Z,39.07
2018-10-18T21:43:31.365Z,40.63
2018-10-18T21:45:59.449Z,35.03
2018-10-18T21:48:28.707Z,40.43
2018-10-18T21:50:56.879Z,35.63
2018-10-18T21:53:24.837Z,35.43
2018-10-18T21:55:52.837Z,43.07
2018-10-18T21:58:20.837Z,38.27
2018-10-18T22:00:48.822Z,46.70
2018-10-18T22:03:16.826Z,42.27
2018-10-18T22:05:44.824Z,47.47
2018-10-18T22:08:12.815Z,41.37
2018-10-18T22:10:40.811Z,42.23
2018-10-18T22:13:08.821Z,39.10
2018-10-18T22:15:36.824Z,47.43
2018-10-18T22:18:04.814Z,38.67
2018-10-18T22:20:32.793Z,37.70
2018-10-18T22:23:00.823Z,44.23
2018-10-18T22:25:28.779Z,43.83
2018-10-18T22:27:56.762Z,41.77
2018-10-18T22:30:24.787Z,36.50
2018-10-18T22:32:52.781Z,42.07
2018-10-18T22:35:20.779Z,41.90
2018-10-18T22:37:48.772Z,45.37
2018-10-18T22:40:16.790Z,39.77
2018-10-18T22:42:44.776Z,40.63
2018-10-18T22:45:12.833Z,33.43
2018-10-18T22:47:40.737Z,34.30
2018-10-18T22:50:08.730Z,40.53
2018-10-18T22:52:36.757Z,42.60
2018-10-18T22:55:05.202Z,38.67
2018-10-18T22:57:33.185Z,35.97
2018-10-18T23:00:01.195Z,42.33
2018-10-18T23:02:29.196Z,40.93
2018-10-18T23:04:57.248Z,34.57
2018-10-18T23:07:25.190Z,36.77
2018-10-18T23:09:53.170Z,41.63
2018-10-18T23:12:21.167Z,33.20
2018-10-18T23:14:49.157Z,38.70
2018-10-18T23:17:17.143Z,42.90
2018-10-18T23:19:45.137Z,37.80
2018-10-18T23:22:13.120Z,38.10
2018-10-18T23:24:41.114Z,36.90
2018-10-18T23:27:09.267Z,33.63
2018-10-18T23:29:38.290Z,43.63
2018-10-18T23:32:06.458Z,44.40
2018-10-18T23:34:34.474Z,43.20
2018-10-18T23:37:02.458Z,40.73
2018-10-18T23:39:30.883Z,43.33
2018-10-18T23:41:58.867Z,40.13
2018-10-18T23:44:27.133Z,45.87
2018-10-18T23:46:55.133Z,42.93
2018-10-18T23:49:23.138Z,46.93
2018-10-18T23:51:51.119Z,39.20
2018-10-18T23:54:19.111Z,38.63
2018-10-18T23:56:47.096Z,43.10
2018-10-18T23:59:15.081Z,42.63
