createdAt,value
2023-01-19T00:00:23.793Z,-1.50
2023-01-19T00:01:26.578Z,-1.50
2023-01-19T00:02:28.348Z,-1.40
2023-01-19T00:03:30.045Z,-1.40
2023-01-19T00:04:31.811Z,-1.40
2023-01-19T00:05:35.474Z,-1.40
2023-01-19T00:06:37.287Z,-1.40
2023-01-19T00:07:39.111Z,-1.50
2023-01-19T00:08:40.978Z,-1.50
2023-01-19T00:09:42.973Z,-1.50
2023-01-19T00:10:51.156Z,-1.50
2023-01-19T00:11:52.988Z,-1.50
2023-01-19T00:12:54.710Z,-1.50
2023-01-19T00:13:56.630Z,-1.50
2023-01-19T00:14:58.412Z,-1.50
2023-01-19T00:16:00.175Z,-1.50
2023-01-19T00:17:01.937Z,-1.50
2023-01-19T00:18:03.862Z,-1.40
2023-01-19T00:19:05.681Z,-1.40
2023-01-19T00:20:09.097Z,-1.40
2023-01-19T00:21:11.127Z,-1.40
2023-01-19T00:22:12.849Z,-1.40
2023-01-19T00:23:15.972Z,-1.40
2023-01-19T00:24:17.730Z,-1.50
2023-01-19T00:25:19.488Z,-1.50
2023-01-19T00:26:22.322Z,-1.60
2023-01-19T00:27:24.906Z,-1.60
2023-01-19T00:28:26.767Z,-1.60
2023-01-19T00:29:30.875Z,-1.50
2023-01-19T00:30:32.583Z,-1.40
2023-01-19T00:31:34.741Z,-1.40
2023-01-19T00:32:36.471Z,-1.50
2023-01-19T00:33:38.362Z,-1.60
2023-01-19T00:34:42.644Z,-1.60
2023-01-19T00:35:44.483Z,-1.70
2023-01-19T00:36:46.202Z,-1.70
2023-01-19T00:37:47.989Z,-1.80
2023-01-19T00:38:49.799Z,-1.80
2023-01-19T00:39:51.595Z,-1.80
2023-01-19T00:40:53.477Z,-1.80
2023-01-19T00:42:13.611Z,-1.90
2023-01-19T00:43:15.411Z,-1.90
2023-01-19T00:44:17.155Z,-1.80
2023-01-19T00:45:22.061Z,-1.80
2023-01-19T00:46:27.048Z,-1.80
2023-01-19T00:47:28.914Z,-1.70
2023-01-19T00:48:30.788Z,-1.60
2023-01-19T00:49:32.563Z,-1.60
2023-01-19T00:50:34.732Z,-1.60
2023-01-19T00:51:36.548Z,-1.60
2023-01-19T00:52:41.801Z,-1.60
2023-01-19T00:53:43.509Z,-1.60
2023-01-19T00:54:45.480Z,-1.60
2023-01-19T00:55:47.193Z,-1.60
2023-01-19T00:56:48.973Z,-1.60
2023-01-19T00:57:51.397Z,-1.60
2023-01-19T00:58:53.243Z,-1.60
2023-01-19T00:59:55.183Z,-1.60
2023-01-19T01:01:03.339Z,-1.60
2023-01-19T01:02:05.443Z,-1.60
2023-01-19T01:03:07.464Z,-1.70
2023-01-19T01:04:09.349Z,-1.70
2023-01-19T01:05:11.781Z,-1.70
2023-01-19T01:06:13.669Z,-1.70
2023-01-19T01:07:15.383Z,-1.80
2023-01-19T01:08:17.110Z,-1.80
2023-01-19T01:09:18.858Z,-1.90
2023-01-19T01:10:24.002Z,-1.90
2023-01-19T01:11:25.879Z,-1.90
2023-01-19T01:12:28.334Z,-1.80
2023-01-19T01:13:30.445Z,-1.80
2023-01-19T01:14:32.460Z,-1.90
2023-01-19T01:15:34.705Z,-1.80
2023-01-19T01:16:36.556Z,-1.80
2023-01-19T01:17:46.596Z,-1.70
2023-01-19T01:18:48.360Z,-1.60
2023-01-19T01:19:50.543Z,-1.70
2023-01-19T01:20:53.980Z,-1.70
2023-01-19T01:21:57.048Z,-1.70
2023-01-19T01:22:59.370Z,-1.70
2023-01-19T01:24:01.928Z,-1.70
2023-01-19T01:25:03.796Z,-1.70
2023-01-19T01:26:05.754Z,-1.70
2023-01-19T01:27:07.572Z,-1.70
2023-01-19T01:28:10.530Z,-1.70
2023-01-19T01:29:12.299Z,-1.70
2023-01-19T01:30:15.220Z,-1.70
2023-01-19T01:31:17.016Z,-1.80
2023-01-19T01:32:18.800Z,-1.80
2023-01-19T01:33:40.690Z,-1.80
2023-01-19T01:34:42.828Z,-1.80
2023-01-19T01:35:44.590Z,-1.80
2023-01-19T01:36:46.391Z,-1.90
2023-01-19T01:37:48.163Z,-1.90
2023-01-19T01:38:50.940Z,-1.90
2023-01-19T01:39:52.682Z,-1.90
2023-01-19T01:40:54.417Z,-1.90
2023-01-19T01:41:56.166Z,-1.90
2023-01-19T01:42:59.803Z,-1.90
2023-01-19T01:44:03.021Z,-2.00
2023-01-19T01:45:23.095Z,-2.00
2023-01-19T01:46:26.787Z,-2.00
2023-01-19T01:47:59.535Z,-2.10
2023-01-19T01:49:16.792Z,-2.10
2023-01-19T01:50:22.244Z,-2.10
2023-01-19T01:51:36.324Z,-2.10
2023-01-19T01:53:06.593Z,-2.20
2023-01-19T01:54:19.390Z,-2.20
2023-01-19T01:55:23.498Z,-2.40
2023-01-19T01:56:34.067Z,-2.40
2023-01-19T01:57:39.270Z,-2.40
2023-01-19T01:58:41.690Z,-2.40
2023-01-19T01:59:46.861Z,-2.50
2023-01-19T02:01:07.314Z,-2.50
2023-01-19T02:02:35.758Z,-2.50
2023-01-19T02:03:37.598Z,-2.50
2023-01-19T02:04:43.194Z,-2.60
2023-01-19T02:05:45.900Z,-2.60
2023-01-19T02:07:07.454Z,-2.70
2023-01-19T02:08:29.953Z,-2.60
2023-01-19T02:09:53.301Z,-2.60
2023-01-19T02:11:15.425Z,-2.70
2023-01-19T02:12:36.792Z,-2.70
2023-01-19T02:13:43.725Z,-2.70
2023-01-19T02:14:45.455Z,-2.70
2023-01-19T02:15:49.809Z,-2.70
2023-01-19T02:16:51.754Z,-2.60
2023-01-19T02:17:53.529Z,-2.70
2023-01-19T02:18:55.281Z,-2.70
2023-01-19T02:19:58.098Z,-2.70
2023-01-19T02:21:23.239Z,-2.70
2023-01-19T02:22:35.814Z,-2.70
2023-01-19T02:23:42.898Z,-2.70
2023-01-19T02:24:44.851Z,-2.70
2023-01-19T02:25:48.331Z,-2.70
2023-01-19T02:26:51.137Z,-2.70
2023-01-19T02:27:53.418Z,-2.80
2023-01-19T02:28:57.945Z,-2.80
2023-01-19T02:30:03.565Z,-2.80
2023-01-19T02:31:09.414Z,-2.80
2023-01-19T02:32:11.519Z,-2.80
2023-01-19T02:33:13.355Z,-2.80
2023-01-19T02:34:17.848Z,-2.80
2023-01-19T02:35:20.011Z,-2.80
2023-01-19T02:36:26.520Z,-2.80
2023-01-19T02:37:31.326Z,-2.80
2023-01-19T02:38:33.247Z,-2.80
2023-01-19T02:39:39.265Z,-2.80
2023-01-19T02:40:44.390Z,-2.70
2023-01-19T02:41:54.390Z,-2.70
2023-01-19T02:43:00.901Z,-2.60
2023-01-19T02:44:04.611Z,-2.60
2023-01-19T02:45:09.572Z,-2.60
2023-01-19T02:46:11.725Z,-2.70
2023-01-19T02:47:13.967Z,-2.70
2023-01-19T02:48:18.534Z,-2.70
2023-01-19T02:49:20.471Z,-2.80
2023-01-19T02:50:36.160Z,-2.80
2023-01-19T02:51:37.952Z,-2.80
2023-01-19T02:52:39.710Z,-2.80
2023-01-19T02:53:47.619Z,-2.90
2023-01-19T02:55:16.839Z,-2.90
2023-01-19T02:56:55.003Z,-2.90
2023-01-19T02:57:59.759Z,-2.90
2023-01-19T02:59:06.123Z,-2.90
2023-01-19T03:00:25.000Z,-2.90
2023-01-19T03:01:35.682Z,-2.90
2023-01-19T03:02:50.944Z,-2.90
2023-01-19T03:04:08.979Z,-2.90
2023-01-19T03:05:35.502Z,-2.90
2023-01-19T03:06:47.671Z,-2.90
2023-01-19T03:08:14.415Z,-2.80
2023-01-19T03:09:45.173Z,-2.80
2023-01-19T03:11:11.345Z,-2.80
2023-01-19T03:12:26.746Z,-2.80
2023-01-19T03:13:51.872Z,-2.90
2023-01-19T03:14:59.789Z,-2.90
2023-01-19T03:16:21.882Z,-2.90
2023-01-19T03:17:25.968Z,-3.00
2023-01-19T03:18:32.088Z,-3.00
2023-01-19T03:19:43.657Z,-3.00
2023-01-19T03:20:47.275Z,-3.00
2023-01-19T03:21:54.545Z,-2.90
2023-01-19T03:23:02.264Z,-2.90
2023-01-19T03:24:08.272Z,-2.90
2023-01-19T03:25:10.268Z,-2.90
2023-01-19T03:26:18.026Z,-3.00
2023-01-19T03:27:29.432Z,-2.90
2023-01-19T03:28:34.477Z,-2.90
2023-01-19T03:29:39.015Z,-2.90
2023-01-19T03:30:46.571Z,-2.90
2023-01-19T03:31:50.687Z,-2.80
2023-01-19T03:32:56.566Z,-2.80
2023-01-19T03:34:03.373Z,-2.70
2023-01-19T03:35:11.784Z,-2.60
2023-01-19T03:36:40.178Z,-2.60
2023-01-19T03:37:45.950Z,-2.50
2023-01-19T03:38:49.778Z,-2.40
2023-01-19T03:39:51.534Z,-2.40
2023-01-19T03:41:00.398Z,-2.40
2023-01-19T03:42:06.011Z,-2.40
2023-01-19T03:43:09.682Z,-2.40
2023-01-19T03:44:12.106Z,-2.40
2023-01-19T03:45:14.623Z,-2.40
2023-01-19T03:46:18.816Z,-2.40
2023-01-19T03:47:21.303Z,-2.40
2023-01-19T03:48:23.620Z,-2.40
2023-01-19T03:49:25.688Z,-2.40
2023-01-19T03:50:30.091Z,-2.50
2023-01-19T03:51:35.295Z,-2.50
2023-01-19T03:52:37.059Z,-2.50
2023-01-19T03:53:38.882Z,-2.50
2023-01-19T03:54:41.026Z,-2.60
2023-01-19T03:55:47.840Z,-2.60
2023-01-19T03:56:49.583Z,-2.60
2023-01-19T03:57:51.476Z,-2.50
2023-01-19T03:58:53.922Z,-2.60
2023-01-19T03:59:56.933Z,-2.50
2023-01-19T04:00:58.793Z,-2.60
2023-01-19T04:02:00.695Z,-2.50
2023-01-19T04:03:04.423Z,-2.60
2023-01-19T04:04:06.472Z,-2.60
2023-01-19T04:05:08.621Z,-2.50
2023-01-19T04:06:10.894Z,-2.60
2023-01-19T04:07:12.655Z,-2.60
2023-01-19T04:08:14.428Z,-2.60
2023-01-19T04:09:17.970Z,-2.60
2023-01-19T04:10:21.585Z,-2.60
2023-01-19T04:11:23.412Z,-2.60
2023-01-19T04:12:25.237Z,-2.60
2023-01-19T04:13:28.794Z,-2.60
2023-01-19T04:14:30.720Z,-2.60
2023-01-19T04:15:32.956Z,-2.70
2023-01-19T04:16:35.145Z,-2.60
2023-01-19T04:17:37.117Z,-2.60
2023-01-19T04:18:40.878Z,-2.60
2023-01-19T04:19:43.204Z,-2.60
2023-01-19T04:20:44.971Z,-2.60
2023-01-19T04:21:49.711Z,-2.60
2023-01-19T04:22:51.471Z,-2.60
2023-01-19T04:23:53.868Z,-2.60
2023-01-19T04:24:55.711Z,-2.60
2023-01-19T04:26:03.097Z,-2.60
2023-01-19T04:27:04.863Z,-2.60
2023-01-19T04:28:06.616Z,-2.60
2023-01-19T04:29:08.597Z,-2.60
2023-01-19T04:30:11.179Z,-2.60
2023-01-19T04:31:13.313Z,-2.60
2023-01-19T04:32:15.155Z,-2.60
2023-01-19T04:33:16.946Z,-2.60
2023-01-19T04:34:18.681Z,-2.70
2023-01-19T04:35:21.304Z,-2.70
2023-01-19T04:36:23.137Z,-2.70
2023-01-19T04:37:24.849Z,-2.80
2023-01-19T04:38:26.783Z,-2.80
2023-01-19T04:39:28.554Z,-2.90
2023-01-19T04:40:30.263Z,-2.90
2023-01-19T04:41:32.010Z,-3.00
2023-01-19T04:42:33.751Z,-3.00
2023-01-19T04:43:35.508Z,-3.10
2023-01-19T04:44:37.255Z,-3.10
2023-01-19T04:45:39.086Z,-3.20
2023-01-19T04:46:40.814Z,-3.20
2023-01-19T04:47:42.730Z,-3.20
2023-01-19T04:48:44.571Z,-3.20
2023-01-19T04:49:46.328Z,-3.30
2023-01-19T04:50:48.169Z,-3.30
2023-01-19T04:51:53.558Z,-3.30
2023-01-19T04:52:55.402Z,-3.20
2023-01-19T04:53:57.797Z,-3.20
2023-01-19T04:54:59.563Z,-3.30
2023-01-19T04:56:01.419Z,-3.20
2023-01-19T04:57:03.299Z,-3.20
2023-01-19T04:58:05.276Z,-3.30
2023-01-19T04:59:07.187Z,-3.30
2023-01-19T05:00:09.969Z,-3.30
2023-01-19T05:01:11.774Z,-3.30
2023-01-19T05:02:13.661Z,-3.30
2023-01-19T05:03:15.562Z,-3.30
2023-01-19T05:04:17.360Z,-3.30
2023-01-19T05:05:19.356Z,-3.30
2023-01-19T05:06:21.085Z,-3.30
2023-01-19T05:07:22.867Z,-3.30
2023-01-19T05:08:24.753Z,-3.30
2023-01-19T05:09:27.316Z,-3.30
2023-01-19T05:10:29.269Z,-3.30
2023-01-19T05:11:30.998Z,-3.30
2023-01-19T05:12:33.545Z,-3.30
2023-01-19T05:13:35.326Z,-3.30
2023-01-19T05:14:37.697Z,-3.40
2023-01-19T05:15:39.411Z,-3.30
2023-01-19T05:16:41.220Z,-3.30
2023-01-19T05:17:43.049Z,-3.30
2023-01-19T05:18:44.790Z,-3.30
2023-01-19T05:19:47.812Z,-3.30
2023-01-19T05:20:49.561Z,-3.40
2023-01-19T05:21:51.410Z,-3.40
2023-01-19T05:22:53.545Z,-3.50
2023-01-19T05:23:55.319Z,-3.50
2023-01-19T05:24:57.087Z,-3.50
2023-01-19T05:26:02.770Z,-3.50
2023-01-19T05:27:04.588Z,-3.60
2023-01-19T05:28:06.357Z,-3.60
2023-01-19T05:29:08.279Z,-3.70
2023-01-19T05:30:11.005Z,-3.70
2023-01-19T05:31:12.833Z,-3.70
2023-01-19T05:32:14.750Z,-3.70
2023-01-19T05:33:16.488Z,-3.70
2023-01-19T05:34:18.533Z,-3.70
2023-01-19T05:35:31.315Z,-3.70
2023-01-19T05:36:37.212Z,-3.60
2023-01-19T05:37:39.244Z,-3.60
2023-01-19T05:38:40.988Z,-3.60
2023-01-19T05:39:42.849Z,-3.60
2023-01-19T05:40:44.624Z,-3.60
2023-01-19T05:41:46.444Z,-3.60
2023-01-19T05:42:48.206Z,-3.60
2023-01-19T05:43:49.962Z,-3.60
2023-01-19T05:44:51.732Z,-3.60
2023-01-19T05:45:53.502Z,-3.60
2023-01-19T05:46:55.574Z,-3.60
2023-01-19T05:47:57.427Z,-3.60
2023-01-19T05:49:01.638Z,-3.60
2023-01-19T05:50:04.186Z,-3.60
2023-01-19T05:51:06.522Z,-3.60
2023-01-19T05:52:08.276Z,-3.60
2023-01-19T05:53:09.999Z,-3.70
2023-01-19T05:54:17.323Z,-3.70
2023-01-19T05:55:20.093Z,-3.70
2023-01-19T05:56:21.826Z,-3.70
2023-01-19T05:57:24.021Z,-3.70
2023-01-19T05:58:25.789Z,-3.70
2023-01-19T05:59:27.546Z,-3.70
2023-01-19T06:00:29.283Z,-3.70
2023-01-19T06:01:31.430Z,-3.60
2023-01-19T06:02:33.186Z,-3.60
2023-01-19T06:03:36.405Z,-3.60
2023-01-19T06:04:38.132Z,-3.60
2023-01-19T06:05:39.849Z,-3.60
2023-01-19T06:06:41.569Z,-3.50
2023-01-19T06:07:43.339Z,-3.50
2023-01-19T06:08:45.869Z,-3.50
2023-01-19T06:09:47.625Z,-3.40
2023-01-19T06:10:49.336Z,-3.40
2023-01-19T06:11:51.224Z,-3.40
2023-01-19T06:12:53.644Z,-3.40
2023-01-19T06:13:55.392Z,-3.40
2023-01-19T06:14:57.147Z,-3.40
2023-01-19T06:16:00.609Z,-3.40
2023-01-19T06:17:02.373Z,-3.40
2023-01-19T06:18:04.261Z,-3.40
2023-01-19T06:19:06.286Z,-3.40
2023-01-19T06:20:09.145Z,-3.30
2023-01-19T06:21:12.395Z,-3.30
2023-01-19T06:22:14.196Z,-3.40
2023-01-19T06:23:16.592Z,-3.40
2023-01-19T06:24:19.219Z,-3.40
2023-01-19T06:25:21.193Z,-3.40
2023-01-19T06:26:23.180Z,-3.40
2023-01-19T06:27:24.942Z,-3.40
2023-01-19T06:28:26.945Z,-3.40
2023-01-19T06:29:29.538Z,-3.40
2023-01-19T06:30:31.372Z,-3.50
2023-01-19T06:31:33.121Z,-3.50
2023-01-19T06:32:34.938Z,-3.50
2023-01-19T06:33:36.694Z,-3.50
2023-01-19T06:34:40.484Z,-3.50
2023-01-19T06:35:47.249Z,-3.50
2023-01-19T06:36:49.082Z,-3.50
2023-01-19T06:37:50.991Z,-3.50
2023-01-19T06:38:52.727Z,-3.50
2023-01-19T06:39:54.505Z,-3.50
2023-01-19T06:40:58.727Z,-3.50
2023-01-19T06:42:00.667Z,-3.50
2023-01-19T06:43:02.798Z,-3.50
2023-01-19T06:44:05.881Z,-3.60
2023-01-19T06:45:10.124Z,-3.60
2023-01-19T06:46:12.048Z,-3.60
2023-01-19T06:47:16.319Z,-3.60
2023-01-19T06:48:19.120Z,-3.70
2023-01-19T06:49:20.829Z,-3.70
2023-01-19T06:50:22.669Z,-3.70
2023-01-19T06:51:24.484Z,-3.70
2023-01-19T06:52:26.241Z,-3.70
2023-01-19T06:53:30.101Z,-3.70
2023-01-19T06:54:32.118Z,-3.70
2023-01-19T06:55:36.490Z,-3.70
2023-01-19T06:56:38.253Z,-3.80
2023-01-19T06:57:40.558Z,-3.80
2023-01-19T06:58:42.693Z,-3.80
2023-01-19T06:59:44.471Z,-3.80
2023-01-19T07:00:46.317Z,-3.80
2023-01-19T07:01:48.184Z,-3.80
2023-01-19T07:02:50.306Z,-3.80
2023-01-19T07:03:52.201Z,-3.80
2023-01-19T07:04:53.913Z,-3.80
2023-01-19T07:05:56.864Z,-3.80
2023-01-19T07:06:58.632Z,-3.80
2023-01-19T07:08:00.393Z,-3.80
2023-01-19T07:09:06.998Z,-3.80
2023-01-19T07:10:11.625Z,-3.80
2023-01-19T07:11:25.619Z,-3.90
2023-01-19T07:12:33.298Z,-3.90
2023-01-19T07:13:36.823Z,-3.90
2023-01-19T07:14:38.598Z,-3.90
2023-01-19T07:15:40.385Z,-3.90
2023-01-19T07:16:42.259Z,-3.90
2023-01-19T07:17:44.246Z,-3.90
2023-01-19T07:18:49.062Z,-3.90
2023-01-19T07:19:50.791Z,-3.90
2023-01-19T07:20:52.529Z,-3.90
2023-01-19T07:21:54.249Z,-3.90
2023-01-19T07:22:57.209Z,-4.00
2023-01-19T07:23:58.989Z,-4.00
2023-01-19T07:25:01.606Z,-4.00
2023-01-19T07:26:03.477Z,-4.00
2023-01-19T07:27:06.490Z,-4.00
2023-01-19T07:28:08.284Z,-4.00
2023-01-19T07:29:10.065Z,-4.00
2023-01-19T07:30:12.321Z,-4.00
2023-01-19T07:31:15.477Z,-4.00
2023-01-19T07:32:17.335Z,-4.00
2023-01-19T07:33:19.110Z,-3.90
2023-01-19T07:34:21.675Z,-3.90
2023-01-19T07:35:26.596Z,-3.90
2023-01-19T07:36:28.338Z,-3.80
2023-01-19T07:37:30.202Z,-3.80
2023-01-19T07:38:32.643Z,-3.80
2023-01-19T07:39:36.566Z,-3.80
2023-01-19T07:40:38.357Z,-3.80
2023-01-19T07:41:40.128Z,-3.80
2023-01-19T07:42:48.620Z,-3.80
2023-01-19T07:43:51.428Z,-3.70
2023-01-19T07:44:53.435Z,-3.70
2023-01-19T07:46:03.174Z,-3.70
2023-01-19T07:47:07.515Z,-3.70
2023-01-19T07:48:09.489Z,-3.70
2023-01-19T07:49:11.676Z,-3.70
2023-01-19T07:50:14.108Z,-3.70
2023-01-19T07:51:18.807Z,-3.70
2023-01-19T07:52:21.254Z,-3.70
2023-01-19T07:53:23.024Z,-3.70
2023-01-19T07:54:24.846Z,-3.70
2023-01-19T07:55:26.631Z,-3.70
2023-01-19T07:56:32.619Z,-3.60
2023-01-19T07:57:35.490Z,-3.60
2023-01-19T07:58:37.567Z,-3.60
2023-01-19T07:59:39.403Z,-3.50
2023-01-19T08:00:41.146Z,-3.50
2023-01-19T08:01:42.975Z,-3.50
2023-01-19T08:02:45.067Z,-3.50
2023-01-19T08:03:48.866Z,-3.50
2023-01-19T08:04:50.683Z,-3.50
2023-01-19T08:05:53.419Z,-3.50
2023-01-19T08:06:56.253Z,-3.50
2023-01-19T08:07:58.664Z,-3.50
2023-01-19T08:09:00.561Z,-3.50
2023-01-19T08:10:02.388Z,-3.50
2023-01-19T08:11:04.307Z,-3.50
2023-01-19T08:12:06.258Z,-3.50
2023-01-19T08:13:08.257Z,-3.40
2023-01-19T08:14:10.264Z,-3.40
2023-01-19T08:15:12.137Z,-3.40
2023-01-19T08:16:13.892Z,-3.40
2023-01-19T08:17:15.654Z,-3.40
2023-01-19T08:18:18.052Z,-3.40
2023-01-19T08:19:19.887Z,-3.40
2023-01-19T08:20:23.217Z,-3.40
2023-01-19T08:21:25.042Z,-3.30
2023-01-19T08:22:26.824Z,-3.40
2023-01-19T08:23:28.593Z,-3.30
2023-01-19T08:24:30.435Z,-3.30
2023-01-19T08:25:34.205Z,-3.30
2023-01-19T08:26:36.057Z,-3.20
2023-01-19T08:27:37.821Z,-3.10
2023-01-19T08:28:39.595Z,-3.10
2023-01-19T08:29:41.322Z,-3.10
2023-01-19T08:30:44.894Z,-3.00
2023-01-19T08:31:47.015Z,-2.90
2023-01-19T08:32:48.791Z,-2.90
2023-01-19T08:33:50.880Z,-2.90
2023-01-19T08:34:52.628Z,-2.80
2023-01-19T08:35:54.467Z,-2.80
2023-01-19T08:36:56.423Z,-2.70
2023-01-19T08:38:01.617Z,-2.70
2023-01-19T08:39:03.605Z,-2.70
2023-01-19T08:40:05.984Z,-2.70
2023-01-19T08:41:07.737Z,-2.70
2023-01-19T08:42:09.524Z,-2.60
2023-01-19T08:43:14.259Z,-2.60
2023-01-19T08:44:16.138Z,-2.70
2023-01-19T08:45:17.843Z,-2.60
2023-01-19T08:46:21.843Z,-2.60
2023-01-19T08:47:23.786Z,-2.60
2023-01-19T08:48:25.588Z,-2.50
2023-01-19T08:49:27.296Z,-2.50
2023-01-19T08:50:31.362Z,-2.40
2023-01-19T08:51:33.261Z,-2.40
2023-01-19T08:52:35.609Z,-2.30
2023-01-19T08:53:37.516Z,-2.30
2023-01-19T08:54:39.306Z,-2.30
2023-01-19T08:55:41.176Z,-2.30
2023-01-19T08:56:43.535Z,-2.30
2023-01-19T08:57:45.261Z,-2.30
2023-01-19T08:58:53.654Z,-2.20
2023-01-19T09:00:07.906Z,-2.20
2023-01-19T09:01:14.726Z,-2.20
2023-01-19T09:02:16.642Z,-2.20
2023-01-19T09:03:19.805Z,-2.10
2023-01-19T09:04:21.602Z,-2.10
2023-01-19T09:05:23.774Z,-2.10
2023-01-19T09:06:25.623Z,-2.10
2023-01-19T09:07:29.457Z,-2.10
2023-01-19T09:08:31.616Z,-2.10
2023-01-19T09:09:33.464Z,-2.10
2023-01-19T09:10:37.715Z,-2.10
2023-01-19T09:11:39.603Z,-2.10
2023-01-19T09:12:42.033Z,-2.10
2023-01-19T09:13:43.996Z,-2.10
2023-01-19T09:14:45.793Z,-2.10
2023-01-19T09:15:48.055Z,-2.10
2023-01-19T09:16:49.860Z,-2.10
2023-01-19T09:17:53.053Z,-2.10
2023-01-19T09:18:54.863Z,-2.10
2023-01-19T09:19:56.650Z,-2.10
2023-01-19T09:20:58.441Z,-2.10
2023-01-19T09:22:00.383Z,-2.10
2023-01-19T09:23:02.229Z,-2.10
2023-01-19T09:24:04.217Z,-2.10
2023-01-19T09:25:07.588Z,-2.00
2023-01-19T09:26:10.467Z,-1.90
2023-01-19T09:27:12.223Z,-1.80
2023-01-19T09:28:17.540Z,-1.70
2023-01-19T09:29:19.423Z,-1.70
2023-01-19T09:30:21.265Z,-1.70
2023-01-19T09:31:23.708Z,-1.70
2023-01-19T09:32:25.560Z,-1.70
2023-01-19T09:33:27.367Z,-1.70
2023-01-19T09:34:29.116Z,-1.70
2023-01-19T09:35:31.501Z,-1.70
2023-01-19T09:36:33.234Z,-1.70
2023-01-19T09:37:34.979Z,-1.80
2023-01-19T09:38:37.121Z,-1.80
2023-01-19T09:39:38.882Z,-1.80
2023-01-19T09:40:55.160Z,-1.80
2023-01-19T09:42:24.549Z,-1.80
2023-01-19T09:43:42.737Z,-1.80
2023-01-19T09:44:47.632Z,-1.70
2023-01-19T09:45:55.282Z,-1.60
2023-01-19T09:46:57.000Z,-1.60
2023-01-19T09:48:01.519Z,-1.50
2023-01-19T09:49:18.058Z,-1.50
2023-01-19T09:50:34.153Z,-1.40
2023-01-19T09:51:39.796Z,-1.40
2023-01-19T09:52:46.431Z,-1.40
2023-01-19T09:54:15.755Z,-1.30
2023-01-19T09:55:23.898Z,-1.30
2023-01-19T09:56:28.221Z,-1.30
2023-01-19T09:57:36.340Z,-1.30
2023-01-19T09:58:38.066Z,-1.20
2023-01-19T09:59:41.570Z,-1.20
2023-01-19T10:00:56.199Z,-1.10
2023-01-19T10:02:30.405Z,-1.10
2023-01-19T10:03:34.472Z,-1.10
2023-01-19T10:04:42.003Z,-1.10
2023-01-19T10:05:46.535Z,-1.10
2023-01-19T10:06:48.939Z,-1.10
2023-01-19T10:08:11.649Z,-1.10
2023-01-19T10:09:35.145Z,-1.00
2023-01-19T10:10:40.335Z,-1.00
2023-01-19T10:11:54.308Z,-1.00
2023-01-19T10:13:14.559Z,-1.00
2023-01-19T10:14:26.176Z,-0.90
2023-01-19T10:15:39.725Z,-0.90
2023-01-19T10:16:58.410Z,-0.80
2023-01-19T10:18:34.824Z,-0.80
2023-01-19T10:19:43.397Z,-0.70
2023-01-19T10:21:05.330Z,-0.60
2023-01-19T10:22:22.226Z,-0.60
2023-01-19T10:23:40.696Z,-0.50
2023-01-19T10:24:43.616Z,-0.40
2023-01-19T10:25:46.067Z,-0.30
2023-01-19T10:26:52.567Z,-0.20
2023-01-19T10:27:54.348Z,-0.10
2023-01-19T10:29:02.285Z,-0.10
2023-01-19T10:30:06.872Z,0.00
2023-01-19T10:31:09.758Z,0.10
2023-01-19T10:32:17.388Z,0.20
2023-01-19T10:33:19.352Z,0.30
2023-01-19T10:34:23.644Z,0.40
2023-01-19T10:35:25.664Z,0.50
2023-01-19T10:36:48.686Z,0.60
2023-01-19T10:37:58.312Z,0.70
2023-01-19T10:39:00.364Z,0.80
2023-01-19T10:40:10.925Z,0.80
2023-01-19T10:41:19.738Z,0.90
2023-01-19T10:42:21.798Z,1.00
2023-01-19T10:43:35.636Z,1.00
2023-01-19T10:44:37.960Z,1.10
2023-01-19T10:45:39.727Z,1.10
2023-01-19T10:46:46.694Z,1.20
2023-01-19T10:47:49.586Z,1.30
2023-01-19T10:48:53.387Z,1.30
2023-01-19T10:49:55.286Z,1.30
2023-01-19T10:51:04.738Z,1.30
2023-01-19T10:52:19.264Z,1.40
2023-01-19T10:53:22.470Z,1.40
2023-01-19T10:54:26.482Z,1.50
2023-01-19T10:55:30.062Z,1.50
2023-01-19T10:56:37.297Z,1.60
2023-01-19T10:57:43.342Z,1.60
2023-01-19T10:58:45.179Z,1.60
2023-01-19T10:59:50.843Z,1.70
2023-01-19T11:00:52.997Z,1.80
2023-01-19T11:02:26.512Z,1.80
2023-01-19T11:03:30.459Z,1.90
2023-01-19T11:04:32.190Z,1.90
2023-01-19T11:05:34.525Z,1.90
2023-01-19T11:06:36.288Z,1.90
2023-01-19T11:07:38.076Z,2.00
2023-01-19T11:08:39.916Z,2.00
2023-01-19T11:09:41.667Z,2.10
2023-01-19T11:10:53.152Z,2.20
2023-01-19T11:11:55.724Z,2.30
2023-01-19T11:13:07.325Z,2.40
2023-01-19T11:14:14.004Z,2.40
2023-01-19T11:15:34.778Z,2.50
2023-01-19T11:16:42.897Z,2.40
2023-01-19T11:17:57.718Z,2.50
2023-01-19T11:19:04.710Z,2.50
2023-01-19T11:20:07.365Z,2.60
2023-01-19T11:21:15.130Z,2.50
2023-01-19T11:22:26.912Z,2.50
2023-01-19T11:23:34.673Z,2.50
2023-01-19T11:24:39.016Z,2.50
2023-01-19T11:25:41.124Z,2.50
2023-01-19T11:26:57.527Z,2.40
2023-01-19T11:28:00.364Z,2.30
2023-01-19T11:29:03.989Z,2.30
2023-01-19T11:30:10.471Z,2.30
2023-01-19T11:31:15.305Z,2.30
2023-01-19T11:32:22.450Z,2.30
2023-01-19T11:33:25.827Z,2.30
2023-01-19T11:34:33.763Z,2.30
2023-01-19T11:35:41.020Z,2.20
2023-01-19T11:37:18.363Z,2.20
2023-01-19T11:38:23.184Z,2.30
2023-01-19T11:39:28.423Z,2.30
2023-01-19T11:40:30.740Z,2.30
2023-01-19T11:41:37.458Z,2.20
2023-01-19T11:42:39.252Z,2.10
2023-01-19T11:43:48.957Z,2.10
2023-01-19T11:45:17.112Z,2.10
2023-01-19T11:46:19.752Z,2.10
2023-01-19T11:47:45.558Z,2.10
2023-01-19T11:49:01.069Z,2.10
2023-01-19T11:50:11.765Z,2.00
2023-01-19T11:51:20.034Z,2.00
2023-01-19T11:52:37.523Z,1.90
2023-01-19T11:53:39.374Z,1.90
2023-01-19T11:54:48.462Z,1.90
2023-01-19T11:56:10.996Z,1.90
2023-01-19T11:57:15.192Z,2.00
2023-01-19T11:58:18.481Z,2.00
2023-01-19T11:59:22.390Z,2.10
2023-01-19T12:00:38.186Z,2.10
2023-01-19T12:01:51.754Z,2.10
2023-01-19T12:02:58.572Z,2.10
2023-01-19T12:04:04.614Z,2.10
2023-01-19T12:05:14.156Z,2.10
2023-01-19T12:06:20.612Z,2.10
2023-01-19T12:07:33.151Z,2.10
2023-01-19T12:08:47.773Z,2.10
2023-01-19T12:09:54.550Z,2.10
2023-01-19T12:10:59.455Z,2.10
2023-01-19T12:12:29.395Z,2.10
2023-01-19T12:13:32.347Z,2.10
2023-01-19T12:14:43.125Z,2.00
2023-01-19T12:15:47.723Z,2.00
2023-01-19T12:16:53.146Z,2.00
2023-01-19T12:17:59.076Z,2.00
2023-01-19T12:19:05.430Z,2.00
2023-01-19T12:20:21.761Z,2.00
2023-01-19T12:21:23.592Z,2.00
2023-01-19T12:22:28.997Z,2.00
2023-01-19T12:23:56.613Z,2.00
2023-01-19T12:25:12.941Z,2.00
2023-01-19T12:26:27.762Z,2.00
2023-01-19T12:27:40.358Z,1.90
2023-01-19T12:28:47.943Z,1.90
2023-01-19T12:29:50.549Z,2.00
2023-01-19T12:30:52.871Z,2.00
2023-01-19T12:32:13.103Z,2.10
2023-01-19T12:33:29.092Z,2.10
2023-01-19T12:34:41.738Z,2.10
2023-01-19T12:36:23.408Z,2.10
2023-01-19T12:37:30.798Z,2.10
2023-01-19T12:38:44.390Z,2.10
2023-01-19T12:39:49.405Z,2.20
2023-01-19T12:41:05.507Z,2.20
2023-01-19T12:42:16.829Z,2.20
2023-01-19T12:43:26.012Z,2.20
2023-01-19T12:44:30.740Z,2.20
2023-01-19T12:45:35.139Z,2.20
2023-01-19T12:47:04.033Z,2.10
2023-01-19T12:48:11.567Z,2.10
2023-01-19T12:49:38.338Z,2.10
2023-01-19T12:50:40.166Z,2.10
2023-01-19T12:51:42.094Z,2.20
2023-01-19T12:52:51.501Z,2.20
2023-01-19T12:54:01.524Z,2.20
2023-01-19T12:55:24.143Z,2.20
2023-01-19T12:56:32.915Z,2.10
2023-01-19T12:57:56.502Z,2.20
2023-01-19T12:58:58.803Z,2.20
2023-01-19T13:00:05.271Z,2.20
2023-01-19T13:01:20.978Z,2.20
2023-01-19T13:02:46.395Z,2.20
2023-01-19T13:04:09.050Z,2.20
2023-01-19T13:05:10.748Z,2.20
2023-01-19T13:06:12.932Z,2.20
2023-01-19T13:07:18.010Z,2.20
2023-01-19T13:08:25.602Z,2.20
2023-01-19T13:09:31.268Z,2.20
2023-01-19T13:11:05.445Z,2.20
2023-01-19T13:12:11.225Z,2.20
2023-01-19T13:13:18.590Z,2.10
2023-01-19T13:14:38.344Z,2.10
2023-01-19T13:15:40.172Z,2.00
2023-01-19T13:16:41.852Z,2.00
2023-01-19T13:17:53.443Z,1.90
2023-01-19T13:19:17.331Z,2.00
2023-01-19T13:20:31.332Z,2.00
2023-01-19T13:21:45.061Z,2.00
2023-01-19T13:22:49.643Z,2.00
2023-01-19T13:24:22.577Z,2.00
2023-01-19T13:25:35.443Z,1.90
2023-01-19T13:26:55.133Z,1.90
2023-01-19T13:27:57.530Z,1.90
2023-01-19T13:29:26.301Z,1.90
2023-01-19T13:30:29.926Z,1.90
2023-01-19T13:31:40.025Z,1.90
2023-01-19T13:32:42.699Z,1.90
2023-01-19T13:33:58.696Z,1.90
2023-01-19T13:35:02.074Z,1.90
2023-01-19T13:36:04.289Z,2.00
2023-01-19T13:37:09.314Z,1.90
2023-01-19T13:38:14.160Z,1.90
2023-01-19T13:39:34.454Z,1.90
2023-01-19T13:40:40.956Z,1.90
2023-01-19T13:41:43.872Z,1.80
2023-01-19T13:42:46.544Z,1.80
2023-01-19T13:43:49.635Z,1.70
2023-01-19T13:44:54.597Z,1.70
2023-01-19T13:45:56.570Z,1.70
2023-01-19T13:46:59.888Z,1.70
2023-01-19T13:48:05.689Z,1.60
2023-01-19T13:49:29.093Z,1.60
2023-01-19T13:50:34.779Z,1.60
2023-01-19T13:51:36.510Z,1.60
2023-01-19T13:52:43.735Z,1.50
2023-01-19T13:53:58.967Z,1.60
2023-01-19T13:55:03.934Z,1.50
2023-01-19T13:56:21.841Z,1.50
2023-01-19T13:57:31.344Z,1.50
2023-01-19T13:58:33.159Z,1.50
2023-01-19T13:59:34.999Z,1.50
2023-01-19T14:00:38.500Z,1.60
2023-01-19T14:01:44.763Z,1.60
2023-01-19T14:02:54.655Z,1.60
2023-01-19T14:03:56.579Z,1.60
2023-01-19T14:04:58.611Z,1.50
2023-01-19T14:06:00.423Z,1.50
2023-01-19T14:07:12.088Z,1.50
2023-01-19T14:08:15.698Z,1.40
2023-01-19T14:09:20.485Z,1.40
2023-01-19T14:10:22.235Z,1.40
2023-01-19T14:11:23.988Z,1.40
2023-01-19T14:12:25.786Z,1.30