createdAt,value
2019-03-17T00:01:34.938Z,1.37
2019-03-17T00:04:04.960Z,2.03
2019-03-17T00:06:34.944Z,2.77
2019-03-17T00:09:06.335Z,1.40
2019-03-17T00:11:36.402Z,1.43
2019-03-17T00:14:06.437Z,1.50
2019-03-17T00:16:36.470Z,1.30
2019-03-17T00:19:06.450Z,1.67
2019-03-17T00:21:36.394Z,2.13
2019-03-17T00:24:06.389Z,1.43
2019-03-17T00:26:36.545Z,1.37
2019-03-17T00:29:06.443Z,2.03
2019-03-17T00:31:36.570Z,1.50
2019-03-17T00:34:06.494Z,2.30
2019-03-17T00:36:36.454Z,2.70
2019-03-17T00:39:07.213Z,2.57
2019-03-17T00:41:37.193Z,1.73
2019-03-17T00:44:07.204Z,2.33
2019-03-17T00:46:37.216Z,2.27
2019-03-17T00:49:07.192Z,2.87
2019-03-17T00:51:37.208Z,3.17
2019-03-17T00:54:07.207Z,3.17
2019-03-17T00:56:37.205Z,4.23
2019-03-17T00:59:07.214Z,3.20
2019-03-17T01:01:37.343Z,3.83
2019-03-17T01:04:07.337Z,3.37
2019-03-17T01:06:37.249Z,4.93
2019-03-17T01:09:08.338Z,4.40
2019-03-17T01:11:38.218Z,1.77
2019-03-17T01:14:08.225Z,2.13
2019-03-17T01:16:38.230Z,2.90
2019-03-17T01:19:08.103Z,2.97
2019-03-17T01:21:37.993Z,2.23
2019-03-17T01:24:10.237Z,2.47
2019-03-17T01:26:39.411Z,6.80
2019-03-17T01:29:09.306Z,3.67
2019-03-17T01:31:39.176Z,2.70
2019-03-17T01:34:09.185Z,4.40
2019-03-17T01:36:39.137Z,3.70
2019-03-17T01:39:09.145Z,3.87
2019-03-17T01:41:39.083Z,3.30
2019-03-17T01:44:09.035Z,2.40
2019-03-17T01:46:38.934Z,3.73
2019-03-17T01:49:08.806Z,2.13
2019-03-17T01:51:38.810Z,2.80
2019-03-17T01:54:08.698Z,3.07
2019-03-17T01:56:38.696Z,2.90
2019-03-17T01:59:08.623Z,3.47
2019-03-17T02:01:38.539Z,3.50
2019-03-17T02:04:09.534Z,2.50
2019-03-17T02:06:39.411Z,2.10
2019-03-17T02:09:10.541Z,2.23
2019-03-17T02:11:40.441Z,4.47
2019-03-17T02:14:10.400Z,2.80
2019-03-17T02:16:40.295Z,2.03
2019-03-17T02:19:10.191Z,2.10
2019-03-17T02:21:40.097Z,1.37
2019-03-17T02:24:10.052Z,0.70
2019-03-17T02:26:41.169Z,1.20
2019-03-17T02:29:11.111Z,1.50
2019-03-17T02:31:41.279Z,1.10
2019-03-17T02:34:12.144Z,1.60
2019-03-17T02:36:42.276Z,0.80
2019-03-17T02:39:12.387Z,1.00
2019-03-17T02:41:42.292Z,0.50
2019-03-17T02:44:12.231Z,0.70
2019-03-17T02:46:42.172Z,0.60
2019-03-17T02:49:12.219Z,0.83
2019-03-17T02:51:42.232Z,0.53
2019-03-17T02:54:12.348Z,1.07
2019-03-17T02:56:42.349Z,0.87
2019-03-17T02:59:12.214Z,0.90
2019-03-17T03:01:42.184Z,1.73
2019-03-17T03:04:12.446Z,1.00
2019-03-17T03:06:42.407Z,1.10
2019-03-17T03:09:12.433Z,2.40
2019-03-17T03:11:42.421Z,0.93
2019-03-17T03:14:12.458Z,1.23
2019-03-17T03:16:42.391Z,1.30
2019-03-17T03:19:12.416Z,0.83
2019-03-17T03:21:42.398Z,1.00
2019-03-17T03:24:12.423Z,1.10
2019-03-17T03:26:42.439Z,1.10
2019-03-17T03:29:12.296Z,0.87
2019-03-17T03:31:42.192Z,1.73
2019-03-17T03:34:12.201Z,0.63
2019-03-17T03:36:42.186Z,0.93
2019-03-17T03:39:12.249Z,0.50
2019-03-17T03:41:42.445Z,3.77
2019-03-17T03:44:12.672Z,0.60
2019-03-17T03:46:42.662Z,1.53
2019-03-17T03:49:12.693Z,0.87
2019-03-17T03:51:42.813Z,0.60
2019-03-17T03:54:12.760Z,0.83
2019-03-17T03:56:43.628Z,0.90
2019-03-17T03:59:13.686Z,1.60
2019-03-17T04:01:43.665Z,1.73
2019-03-17T04:04:13.670Z,1.07
2019-03-17T04:06:43.816Z,0.83
2019-03-17T04:09:13.794Z,0.37
2019-03-17T04:11:43.847Z,0.70
2019-03-17T04:14:13.816Z,1.70
2019-03-17T04:16:43.716Z,1.07
2019-03-17T04:19:13.739Z,3.20
2019-03-17T04:21:43.577Z,1.00
2019-03-17T04:24:13.625Z,1.53
2019-03-17T04:26:43.706Z,1.30
2019-03-17T04:29:13.676Z,0.77
2019-03-17T04:31:43.649Z,1.20
2019-03-17T04:34:13.640Z,1.20
2019-03-17T04:36:43.623Z,1.27
2019-03-17T04:39:13.573Z,0.63
2019-03-17T04:41:43.622Z,1.53
2019-03-17T04:44:20.874Z,1.03
2019-03-17T04:46:45.264Z,0.87
2019-03-17T04:49:15.161Z,1.10
2019-03-17T04:51:45.103Z,2.07
2019-03-17T04:54:15.036Z,1.83
2019-03-17T04:56:45.046Z,0.60
2019-03-17T04:59:14.935Z,1.17
2019-03-17T05:01:44.862Z,1.27
2019-03-17T05:04:14.771Z,1.50
2019-03-17T05:06:52.737Z,1.53
2019-03-17T05:09:16.188Z,2.97
2019-03-17T05:11:46.193Z,3.53
2019-03-17T05:14:16.079Z,1.10
2019-03-17T05:16:45.955Z,2.43
2019-03-17T05:19:15.855Z,1.10
2019-03-17T05:21:45.763Z,1.60
2019-03-17T05:24:15.710Z,1.60
2019-03-17T05:26:45.566Z,1.67
2019-03-17T05:29:15.471Z,2.33
2019-03-17T05:31:45.326Z,0.90
2019-03-17T05:34:15.553Z,1.07
2019-03-17T05:36:45.468Z,3.27
2019-03-17T05:39:15.416Z,0.90
2019-03-17T05:41:45.287Z,3.17
2019-03-17T05:44:15.255Z,2.27
2019-03-17T05:46:45.144Z,2.10
2019-03-17T05:49:15.162Z,1.27
2019-03-17T05:51:45.164Z,2.80
2019-03-17T05:54:15.047Z,1.53
2019-03-17T05:56:45.023Z,2.33
2019-03-17T05:59:15.994Z,2.20
2019-03-17T06:01:46.055Z,4.10
2019-03-17T06:04:15.948Z,3.53
2019-03-17T06:06:46.012Z,2.73
2019-03-17T06:09:16.122Z,2.97
2019-03-17T06:11:46.023Z,2.80
2019-03-17T06:14:16.029Z,1.37
2019-03-17T06:16:45.918Z,1.50
2019-03-17T06:19:15.850Z,2.03
2019-03-17T06:21:45.843Z,3.80
2019-03-17T06:24:15.878Z,1.50
2019-03-17T06:26:45.906Z,1.37
2019-03-17T06:29:15.885Z,1.17
2019-03-17T06:31:45.934Z,0.70
2019-03-17T06:34:15.906Z,1.60
2019-03-17T06:36:45.885Z,2.60
2019-03-17T06:39:15.865Z,2.27
2019-03-17T06:41:45.881Z,3.67
2019-03-17T06:44:15.896Z,2.13
2019-03-17T06:46:45.901Z,4.03
2019-03-17T06:49:15.839Z,3.37
2019-03-17T06:51:45.834Z,2.07
2019-03-17T06:54:15.948Z,1.10
2019-03-17T06:56:46.766Z,0.80
2019-03-17T06:59:17.782Z,2.20
2019-03-17T07:01:47.842Z,1.47
2019-03-17T07:04:18.152Z,1.10
2019-03-17T07:06:48.034Z,1.47
2019-03-17T07:09:17.916Z,3.10
2019-03-17T07:11:47.827Z,2.20
2019-03-17T07:14:17.823Z,2.00
2019-03-17T07:16:47.716Z,1.63
2019-03-17T07:19:17.700Z,2.30
2019-03-17T07:21:47.587Z,1.17
2019-03-17T07:24:17.518Z,2.70
2019-03-17T07:26:48.516Z,2.70
2019-03-17T07:29:18.414Z,1.40
2019-03-17T07:31:48.326Z,1.77
2019-03-17T07:34:18.294Z,4.63
2019-03-17T07:36:48.251Z,7.13
2019-03-17T07:39:18.122Z,21.53
2019-03-17T07:41:48.013Z,12.80
2019-03-17T07:44:17.912Z,4.33
2019-03-17T07:46:47.778Z,2.40
2019-03-17T07:49:17.768Z,4.17
2019-03-17T07:51:47.656Z,2.73
2019-03-17T07:54:17.566Z,2.60
2019-03-17T07:56:47.496Z,4.20
2019-03-17T07:59:17.433Z,3.60
2019-03-17T08:01:47.368Z,3.07
2019-03-17T08:04:17.244Z,4.17
2019-03-17T08:06:47.157Z,3.40
2019-03-17T08:09:17.071Z,2.63
2019-03-17T08:11:46.979Z,3.23
2019-03-17T08:14:16.972Z,1.80
2019-03-17T08:16:46.944Z,3.47
2019-03-17T08:19:16.818Z,3.30
2019-03-17T08:21:46.696Z,2.60
2019-03-17T08:24:16.680Z,2.23
2019-03-17T08:26:46.615Z,3.17
2019-03-17T08:29:16.535Z,3.47
2019-03-17T08:31:46.467Z,3.37
2019-03-17T08:34:16.336Z,5.47
2019-03-17T08:36:46.244Z,4.60
2019-03-17T08:39:16.162Z,3.17
2019-03-17T08:41:46.080Z,3.47
2019-03-17T08:44:16.187Z,3.93
2019-03-17T08:46:46.091Z,2.50
2019-03-17T08:49:16.162Z,5.43
2019-03-17T08:51:46.091Z,2.80
2019-03-17T08:54:16.006Z,2.37
2019-03-17T08:56:45.892Z,1.87
2019-03-17T08:59:16.795Z,7.20
2019-03-17T09:01:47.947Z,5.33
2019-03-17T09:04:17.883Z,5.93
2019-03-17T09:06:47.836Z,2.70
2019-03-17T09:09:18.761Z,2.63
2019-03-17T09:11:48.741Z,2.53
2019-03-17T09:14:18.796Z,1.87
2019-03-17T09:16:48.679Z,2.80
2019-03-17T09:19:18.534Z,6.00
2019-03-17T09:21:48.448Z,5.87
2019-03-17T09:24:18.560Z,3.80
2019-03-17T09:26:48.515Z,5.23
2019-03-17T09:29:18.565Z,4.43
2019-03-17T09:31:48.442Z,3.37
2019-03-17T09:34:19.466Z,2.87
2019-03-17T09:36:49.500Z,3.17
2019-03-17T09:39:19.560Z,3.07
2019-03-17T09:41:49.593Z,2.90
2019-03-17T09:44:19.572Z,4.97
2019-03-17T09:46:49.492Z,3.73
2019-03-17T09:49:19.405Z,4.23
2019-03-17T09:51:49.413Z,4.03
2019-03-17T09:54:19.493Z,5.37
2019-03-17T09:56:49.536Z,3.80
2019-03-17T09:59:19.673Z,5.07
2019-03-17T10:01:49.585Z,4.97
2019-03-17T10:04:19.526Z,5.33
2019-03-17T10:06:49.419Z,6.17
2019-03-17T10:09:19.392Z,8.63
2019-03-17T10:11:49.452Z,33.93
2019-03-17T10:14:19.440Z,5.77
2019-03-17T10:16:49.581Z,6.07
2019-03-17T10:19:19.543Z,5.10
2019-03-17T10:21:49.595Z,5.73
2019-03-17T10:24:19.574Z,6.20
2019-03-17T10:26:49.620Z,6.07
2019-03-17T10:29:19.552Z,6.43
2019-03-17T10:31:49.432Z,7.30
2019-03-17T10:34:19.374Z,7.10
2019-03-17T10:36:49.383Z,8.50
2019-03-17T10:39:19.393Z,8.27
2019-03-17T10:41:49.359Z,7.40
2019-03-17T10:44:19.267Z,7.87
2019-03-17T10:46:49.243Z,8.53
2019-03-17T10:49:19.215Z,8.30
2019-03-17T10:51:49.172Z,7.63
2019-03-17T10:54:19.185Z,9.23
2019-03-17T10:56:49.238Z,8.60
2019-03-17T10:59:19.327Z,8.17
2019-03-17T11:01:49.409Z,8.20
2019-03-17T11:04:19.457Z,8.97
2019-03-17T11:06:49.427Z,8.57
2019-03-17T11:09:25.140Z,7.97
2019-03-17T11:11:50.876Z,7.20
2019-03-17T11:14:20.736Z,8.03
2019-03-17T11:16:50.656Z,8.20
2019-03-17T11:19:20.532Z,8.43
2019-03-17T11:21:50.403Z,6.67
2019-03-17T11:24:20.291Z,9.03
2019-03-17T11:26:50.259Z,6.60
2019-03-17T11:29:20.134Z,12.33
2019-03-17T11:31:50.170Z,8.60
2019-03-17T11:34:20.175Z,8.40
2019-03-17T11:36:50.063Z,6.43
2019-03-17T11:39:19.999Z,6.67
2019-03-17T11:41:49.862Z,5.63
2019-03-17T11:44:19.772Z,6.80
2019-03-17T11:46:49.720Z,5.83
2019-03-17T11:49:19.632Z,5.10
2019-03-17T11:51:49.849Z,5.90
2019-03-17T11:54:19.711Z,4.47
2019-03-17T11:56:49.593Z,6.20
2019-03-17T11:59:19.499Z,5.27
2019-03-17T12:01:49.403Z,5.07
2019-03-17T12:04:20.370Z,4.53
2019-03-17T12:06:51.361Z,6.17
2019-03-17T12:09:28.955Z,4.80
2019-03-17T12:11:52.814Z,6.07
2019-03-17T12:14:22.711Z,6.03
2019-03-17T12:16:52.600Z,4.03
2019-03-17T12:19:22.539Z,6.00
2019-03-17T12:21:52.450Z,2.80
2019-03-17T12:24:22.682Z,4.67
2019-03-17T12:26:52.658Z,4.23
2019-03-17T12:29:22.576Z,6.43
2019-03-17T12:31:52.499Z,6.47
2019-03-17T12:34:28.185Z,8.83
2019-03-17T12:36:53.958Z,4.10
2019-03-17T12:39:23.856Z,5.40
2019-03-17T12:41:53.736Z,3.57
2019-03-17T12:44:23.672Z,4.57
2019-03-17T12:46:53.511Z,4.13
2019-03-17T12:49:23.401Z,7.80
2019-03-17T12:51:53.264Z,2.70
2019-03-17T12:54:23.246Z,2.83
2019-03-17T12:56:53.112Z,3.33
2019-03-17T12:59:23.172Z,5.03
2019-03-17T13:01:53.234Z,5.97
2019-03-17T13:04:23.256Z,2.70
2019-03-17T13:06:53.261Z,5.57
2019-03-17T13:09:23.306Z,4.87
2019-03-17T13:11:53.424Z,5.77
2019-03-17T13:14:23.426Z,4.93
2019-03-17T13:16:53.398Z,4.27
2019-03-17T13:19:23.466Z,5.13
2019-03-17T13:21:53.403Z,5.70
2019-03-17T13:24:23.380Z,4.63
2019-03-17T13:26:53.381Z,5.40
2019-03-17T13:29:23.404Z,4.80
2019-03-17T13:31:53.363Z,5.23
2019-03-17T13:34:23.249Z,7.37
2019-03-17T13:36:53.282Z,5.17
2019-03-17T13:39:23.257Z,6.47
2019-03-17T13:41:53.207Z,3.40
2019-03-17T13:44:23.310Z,6.43
2019-03-17T13:46:54.581Z,6.33
2019-03-17T13:49:24.550Z,8.50
2019-03-17T13:51:54.435Z,7.00
2019-03-17T13:54:24.455Z,8.40
2019-03-17T13:56:54.497Z,5.17
2019-03-17T13:59:24.491Z,7.87
2019-03-17T14:01:54.413Z,8.10
2019-03-17T14:04:24.415Z,6.20
2019-03-17T14:06:55.303Z,8.00
2019-03-17T14:09:25.398Z,5.60
2019-03-17T14:11:55.422Z,6.10
2019-03-17T14:14:25.436Z,4.47
2019-03-17T14:16:55.458Z,7.33
2019-03-17T14:19:26.402Z,4.60
2019-03-17T14:21:56.279Z,7.00
2019-03-17T14:24:26.233Z,10.77
2019-03-17T14:26:56.132Z,5.77
2019-03-17T14:29:26.012Z,9.47
2019-03-17T14:31:55.948Z,6.27
2019-03-17T14:34:25.809Z,6.73
2019-03-17T14:36:55.732Z,8.33
2019-03-17T14:39:25.601Z,8.87
2019-03-17T14:41:55.478Z,7.03
2019-03-17T14:44:25.494Z,8.57
2019-03-17T14:46:55.474Z,14.27
2019-03-17T14:49:25.347Z,9.43
2019-03-17T14:51:55.280Z,8.03
2019-03-17T14:54:25.170Z,9.63
2019-03-17T14:56:55.120Z,13.40
2019-03-17T14:59:25.022Z,9.73
2019-03-17T15:01:54.914Z,8.53
2019-03-17T15:04:24.853Z,7.40
2019-03-17T15:06:54.743Z,5.70
2019-03-17T15:09:24.592Z,5.57
2019-03-17T15:11:54.551Z,6.33
2019-03-17T15:14:24.443Z,4.27
2019-03-17T15:16:54.360Z,5.93
2019-03-17T15:19:24.327Z,6.20
2019-03-17T15:21:54.205Z,4.43
2019-03-17T15:24:24.139Z,6.33
2019-03-17T15:26:54.189Z,2.83
2019-03-17T15:29:24.103Z,6.30
2019-03-17T15:31:53.990Z,6.60
2019-03-17T15:34:23.949Z,5.53
2019-03-17T15:36:53.830Z,3.83
2019-03-17T15:39:23.754Z,9.50
2019-03-17T15:41:53.628Z,7.97
2019-03-17T15:44:23.510Z,6.67
2019-03-17T15:46:53.485Z,4.33
2019-03-17T15:49:23.413Z,5.10
2019-03-17T15:51:53.279Z,5.60
2019-03-17T15:54:23.176Z,3.83
2019-03-17T15:56:53.108Z,6.60
2019-03-17T15:59:23.087Z,4.23
2019-03-17T16:01:52.992Z,3.70
2019-03-17T16:04:22.866Z,5.83
2019-03-17T16:06:52.831Z,8.87
2019-03-17T16:09:22.712Z,5.20
2019-03-17T16:11:52.597Z,5.10
2019-03-17T16:14:22.683Z,6.47
2019-03-17T16:16:52.592Z,6.13
2019-03-17T16:19:22.554Z,7.63
2019-03-17T16:21:53.542Z,7.47
2019-03-17T16:24:23.415Z,7.67
2019-03-17T16:26:53.326Z,7.73
2019-03-17T16:29:23.227Z,22.83
2019-03-17T16:31:53.129Z,36.33
2019-03-17T16:34:23.126Z,13.93
2019-03-17T16:36:52.967Z,7.93
2019-03-17T16:39:22.904Z,7.97
2019-03-17T16:41:52.846Z,7.43
2019-03-17T16:44:22.741Z,5.73
2019-03-17T16:46:52.881Z,6.73
2019-03-17T16:49:22.798Z,6.27
2019-03-17T16:51:52.695Z,9.33
2019-03-17T16:54:22.546Z,7.13
2019-03-17T16:56:52.494Z,7.27
2019-03-17T16:59:22.354Z,10.17
2019-03-17T17:01:52.295Z,10.90
2019-03-17T17:04:22.235Z,6.67
2019-03-17T17:06:52.185Z,4.77
2019-03-17T17:09:22.305Z,5.67
2019-03-17T17:11:57.063Z,6.10
2019-03-17T17:14:23.842Z,6.07
2019-03-17T17:16:54.715Z,8.27
2019-03-17T17:19:25.919Z,8.70
2019-03-17T17:21:58.610Z,7.70
2019-03-17T17:24:28.096Z,13.10
2019-03-17T17:26:58.025Z,10.13
2019-03-17T17:29:28.005Z,10.63
2019-03-17T17:31:57.981Z,9.63
2019-03-17T17:34:27.856Z,7.03
2019-03-17T17:36:57.953Z,7.07
2019-03-17T17:39:27.927Z,11.23
2019-03-17T17:42:08.393Z,10.60
2019-03-17T17:44:29.507Z,11.37
2019-03-17T17:46:59.638Z,13.53
2019-03-17T17:49:29.514Z,6.50
2019-03-17T17:51:59.537Z,7.40
2019-03-17T17:54:29.491Z,5.77
2019-03-17T17:56:59.352Z,8.60
2019-03-17T17:59:29.306Z,6.30
2019-03-17T18:01:59.204Z,9.43
2019-03-17T18:04:29.238Z,10.13
2019-03-17T18:06:59.302Z,11.30
2019-03-17T18:09:29.701Z,11.33
2019-03-17T18:11:59.656Z,11.77
2019-03-17T18:14:29.827Z,12.20
2019-03-17T18:16:59.973Z,7.90
2019-03-17T18:19:30.025Z,10.10
2019-03-17T18:22:00.254Z,9.50
2019-03-17T18:24:30.171Z,9.27
2019-03-17T18:27:00.442Z,14.37
2019-03-17T18:29:30.425Z,12.77
2019-03-17T18:32:00.323Z,9.27
2019-03-17T18:34:30.634Z,12.37
2019-03-17T18:37:02.412Z,12.83
2019-03-17T18:39:32.478Z,14.17
2019-03-17T18:42:02.401Z,11.87
2019-03-17T18:44:32.524Z,8.97
2019-03-17T18:47:02.492Z,13.27
2019-03-17T18:49:32.332Z,12.13
2019-03-17T18:52:02.362Z,13.20
2019-03-17T18:54:32.490Z,22.13
2019-03-17T18:57:02.498Z,14.53
2019-03-17T18:59:33.471Z,11.93
2019-03-17T19:02:03.638Z,14.80
2019-03-17T19:04:33.757Z,11.83
2019-03-17T19:07:03.716Z,13.77
2019-03-17T19:09:33.710Z,14.37
2019-03-17T19:12:03.731Z,11.87
2019-03-17T19:14:33.882Z,12.67
2019-03-17T19:17:03.858Z,17.60
2019-03-17T19:19:33.909Z,11.77
2019-03-17T19:22:04.681Z,14.47
2019-03-17T19:24:34.804Z,17.17
2019-03-17T19:27:04.701Z,17.73
2019-03-17T19:29:34.789Z,12.87
2019-03-17T19:32:05.006Z,16.33
2019-03-17T19:34:35.078Z,16.53
2019-03-17T19:37:05.183Z,20.00
2019-03-17T19:39:35.373Z,18.50
2019-03-17T19:42:05.603Z,17.10
2019-03-17T19:44:35.780Z,15.67
2019-03-17T19:47:05.915Z,17.53
2019-03-17T19:49:37.083Z,14.43
2019-03-17T19:52:07.048Z,16.27
2019-03-17T19:54:37.102Z,15.17
2019-03-17T19:57:07.145Z,18.63
2019-03-17T19:59:37.220Z,16.90
2019-03-17T20:02:07.272Z,18.33
2019-03-17T20:04:37.355Z,13.73
2019-03-17T20:07:07.337Z,17.10
2019-03-17T20:09:37.381Z,17.73
2019-03-17T20:12:07.361Z,19.07
2019-03-17T20:14:38.492Z,16.30
2019-03-17T20:17:08.502Z,17.30
2019-03-17T20:19:39.432Z,13.83
2019-03-17T20:22:09.938Z,16.03
2019-03-17T20:24:39.931Z,14.00
2019-03-17T20:27:09.844Z,15.53
2019-03-17T20:29:39.754Z,19.40
2019-03-17T20:32:09.791Z,16.97
2019-03-17T20:34:39.691Z,15.73
2019-03-17T20:37:09.616Z,17.47
2019-03-17T20:39:39.532Z,17.57
2019-03-17T20:42:09.610Z,17.37
2019-03-17T20:44:39.653Z,16.37
2019-03-17T20:47:09.529Z,14.37
2019-03-17T20:49:39.438Z,14.90
2019-03-17T20:52:09.383Z,14.27
2019-03-17T20:54:39.291Z,14.47
2019-03-17T20:57:09.196Z,16.70
2019-03-17T20:59:39.063Z,16.00
2019-03-17T21:02:09.039Z,17.93
2019-03-17T21:04:38.901Z,18.87
2019-03-17T21:07:08.844Z,19.27
2019-03-17T21:09:39.065Z,16.10
2019-03-17T21:12:08.938Z,17.13
2019-03-17T21:14:39.090Z,18.43
2019-03-17T21:17:09.234Z,18.90
2019-03-17T21:19:39.204Z,19.40
2019-03-17T21:22:09.368Z,19.23
2019-03-17T21:24:39.328Z,16.53
2019-03-17T21:27:09.257Z,17.03
2019-03-17T21:29:39.185Z,19.27
2019-03-17T21:32:09.041Z,19.80
2019-03-17T21:34:39.034Z,17.67
2019-03-17T21:37:08.891Z,22.77
2019-03-17T21:39:38.808Z,18.27
2019-03-17T21:42:08.706Z,19.23
2019-03-17T21:44:38.607Z,19.43
2019-03-17T21:47:08.559Z,22.07
2019-03-17T21:49:38.445Z,19.30
2019-03-17T21:52:08.323Z,23.53
2019-03-17T21:54:38.299Z,21.50
2019-03-17T21:57:08.221Z,20.20
2019-03-17T21:59:38.135Z,20.80
2019-03-17T22:02:12.767Z,21.77
2019-03-17T22:04:39.889Z,20.80
2019-03-17T22:07:09.827Z,20.70
2019-03-17T22:09:39.796Z,23.33
2019-03-17T22:12:09.947Z,24.23
2019-03-17T22:14:39.855Z,21.60
2019-03-17T22:17:09.895Z,19.57
2019-03-17T22:19:39.838Z,21.70
2019-03-17T22:22:09.766Z,23.47
2019-03-17T22:24:39.715Z,24.03
2019-03-17T22:27:09.655Z,25.67
2019-03-17T22:29:39.549Z,26.63
2019-03-17T22:32:09.454Z,29.43
2019-03-17T22:34:39.448Z,25.00
2019-03-17T22:37:09.351Z,24.97
2019-03-17T22:39:39.250Z,26.10
2019-03-17T22:42:09.171Z,18.47
2019-03-17T22:44:39.126Z,25.20
2019-03-17T22:47:09.017Z,30.27
2019-03-17T22:49:38.999Z,24.07
2019-03-17T22:52:09.036Z,28.23
2019-03-17T22:54:39.152Z,30.33
2019-03-17T22:57:09.065Z,26.20
2019-03-17T22:59:38.954Z,27.83
2019-03-17T23:02:08.921Z,26.03
2019-03-17T23:04:38.951Z,28.70
2019-03-17T23:07:08.837Z,25.70
2019-03-17T23:09:38.819Z,30.00
2019-03-17T23:12:08.787Z,29.37
2019-03-17T23:14:40.356Z,30.63
2019-03-17T23:17:10.331Z,30.00
2019-03-17T23:19:40.428Z,30.17
2019-03-17T23:22:10.428Z,32.53
2019-03-17T23:24:40.381Z,30.27
2019-03-17T23:27:10.289Z,32.43
2019-03-17T23:29:40.278Z,33.93
2019-03-17T23:32:10.318Z,28.50
2019-03-17T23:34:40.281Z,27.67
2019-03-17T23:37:10.451Z,34.23
2019-03-17T23:39:40.475Z,27.63
2019-03-17T23:42:10.495Z,28.67
2019-03-17T23:44:48.753Z,30.00
2019-03-17T23:47:12.070Z,33.97
2019-03-17T23:49:42.039Z,32.03
2019-03-17T23:52:11.966Z,30.33
2019-03-17T23:54:41.906Z,33.83
2019-03-17T23:57:11.812Z,32.60
2019-03-17T23:59:41.693Z,33.10
