createdAt,value
2017-07-06T00:01:29.471Z,6.00
2017-07-06T00:03:57.976Z,5.80
2017-07-06T00:06:26.426Z,5.80
2017-07-06T00:08:54.890Z,6.77
2017-07-06T00:11:23.438Z,6.20
2017-07-06T00:13:51.890Z,5.60
2017-07-06T00:16:20.333Z,5.60
2017-07-06T00:18:48.784Z,5.23
2017-07-06T00:21:18.007Z,6.07
2017-07-06T00:23:46.452Z,5.70
2017-07-06T00:26:14.886Z,4.73
2017-07-06T00:28:43.324Z,5.10
2017-07-06T00:31:11.777Z,5.40
2017-07-06T00:33:40.313Z,4.23
2017-07-06T00:36:08.751Z,5.80
2017-07-06T00:38:37.224Z,5.60
2017-07-06T00:41:05.733Z,5.50
2017-07-06T00:43:34.171Z,5.57
2017-07-06T00:46:02.247Z,5.87
2017-07-06T00:48:30.757Z,6.93
2017-07-06T00:50:59.201Z,6.63
2017-07-06T00:53:27.670Z,5.80
2017-07-06T00:55:56.119Z,5.90
2017-07-06T00:58:24.560Z,5.53
2017-07-06T01:00:52.983Z,6.17
2017-07-06T01:03:21.442Z,6.00
2017-07-06T01:05:49.881Z,6.77
2017-07-06T01:08:18.307Z,7.37
2017-07-06T01:10:46.780Z,7.07
2017-07-06T01:13:14.884Z,5.97
2017-07-06T01:15:43.338Z,6.07
2017-07-06T01:18:11.901Z,6.20
2017-07-06T01:20:40.371Z,6.70
2017-07-06T01:23:08.819Z,5.70
2017-07-06T01:25:38.041Z,5.97
2017-07-06T01:28:06.471Z,5.90
2017-07-06T01:30:34.928Z,5.30
2017-07-06T01:33:03.462Z,6.13
2017-07-06T01:35:31.923Z,5.87
2017-07-06T01:38:00.384Z,5.93
2017-07-06T01:40:28.824Z,5.33
2017-07-06T01:42:57.244Z,5.37
2017-07-06T01:45:25.319Z,5.57
2017-07-06T01:47:53.784Z,5.60
2017-07-06T01:50:22.215Z,5.63
2017-07-06T01:52:50.703Z,5.30
2017-07-06T01:55:18.498Z,6.40
2017-07-06T01:57:46.276Z,6.07
2017-07-06T02:00:14.719Z,6.27
2017-07-06T02:02:43.172Z,5.13
2017-07-06T02:05:11.851Z,5.90
2017-07-06T02:07:40.347Z,5.77
2017-07-06T02:10:08.812Z,5.40
2017-07-06T02:12:37.289Z,4.90
2017-07-06T02:15:05.903Z,6.17
2017-07-06T02:17:34.398Z,5.00
2017-07-06T02:20:02.847Z,4.80
2017-07-06T02:22:31.335Z,5.20
2017-07-06T02:24:59.930Z,4.63
2017-07-06T02:27:28.369Z,4.97
2017-07-06T02:29:56.801Z,5.60
2017-07-06T02:32:25.267Z,4.47
2017-07-06T02:34:53.686Z,4.57
2017-07-06T02:37:22.880Z,4.83
2017-07-06T02:39:51.456Z,4.87
2017-07-06T02:42:19.915Z,4.87
2017-07-06T02:44:48.356Z,5.40
2017-07-06T02:47:16.804Z,4.77
2017-07-06T02:49:46.036Z,5.07
2017-07-06T02:52:14.522Z,5.07
2017-07-06T02:54:43.009Z,4.20
2017-07-06T02:57:11.478Z,4.87
2017-07-06T02:59:39.959Z,5.50
2017-07-06T03:02:08.424Z,5.67
2017-07-06T03:04:36.875Z,5.60
2017-07-06T03:07:05.307Z,4.07
2017-07-06T03:09:33.742Z,4.60
2017-07-06T03:12:01.838Z,3.90
2017-07-06T03:14:29.970Z,4.77
2017-07-06T03:16:58.536Z,5.20
2017-07-06T03:19:27.020Z,4.40
2017-07-06T03:21:55.524Z,4.30
2017-07-06T03:24:24.247Z,4.43
2017-07-06T03:26:52.687Z,4.90
2017-07-06T03:29:21.176Z,5.20
2017-07-06T03:31:49.679Z,4.47
2017-07-06T03:34:18.115Z,5.40
2017-07-06T03:36:46.194Z,4.27
2017-07-06T03:39:14.648Z,4.90
2017-07-06T03:41:43.094Z,4.30
2017-07-06T03:44:11.519Z,4.57
2017-07-06T03:46:39.948Z,4.93
2017-07-06T03:49:08.387Z,5.17
2017-07-06T03:51:36.830Z,4.30
2017-07-06T03:54:05.279Z,3.97
2017-07-06T03:56:33.702Z,4.50
2017-07-06T03:59:02.128Z,4.80
2017-07-06T04:01:30.597Z,5.17
2017-07-06T04:03:59.015Z,5.20
2017-07-06T04:06:27.439Z,5.50
2017-07-06T04:08:55.936Z,5.00
2017-07-06T04:11:24.395Z,5.50
2017-07-06T04:13:52.847Z,4.57
2017-07-06T04:16:21.489Z,5.00
2017-07-06T04:18:49.975Z,4.10
2017-07-06T04:21:18.076Z,4.47
2017-07-06T04:23:46.550Z,4.23
2017-07-06T04:26:14.989Z,4.20
2017-07-06T04:28:43.443Z,5.10
2017-07-06T04:31:11.921Z,4.80
2017-07-06T04:33:40.353Z,4.30
2017-07-06T04:36:08.811Z,4.97
2017-07-06T04:38:37.271Z,4.03
2017-07-06T04:41:05.699Z,3.80
2017-07-06T04:43:34.124Z,4.60
2017-07-06T04:46:02.644Z,4.30
2017-07-06T04:48:31.095Z,4.80
2017-07-06T04:50:59.525Z,5.50
2017-07-06T04:53:28.045Z,4.20
2017-07-06T04:55:56.780Z,4.40
2017-07-06T04:58:25.235Z,5.60
2017-07-06T05:00:53.725Z,4.40
2017-07-06T05:03:22.192Z,4.97
2017-07-06T05:05:50.621Z,4.03
2017-07-06T05:08:19.177Z,3.90
2017-07-06T05:10:47.625Z,4.43
2017-07-06T05:13:16.145Z,3.53
2017-07-06T05:15:44.584Z,5.13
2017-07-06T05:18:13.056Z,3.30
2017-07-06T05:20:41.535Z,3.83
2017-07-06T05:23:10.070Z,3.60
2017-07-06T05:25:38.523Z,3.77
2017-07-06T05:28:07.004Z,4.17
2017-07-06T05:30:35.555Z,4.73
2017-07-06T05:33:03.991Z,4.97
2017-07-06T05:35:32.456Z,3.70
2017-07-06T05:38:00.955Z,3.20
2017-07-06T05:40:28.696Z,4.40
2017-07-06T05:42:57.121Z,4.00
2017-07-06T05:45:25.611Z,4.63
2017-07-06T05:47:54.078Z,3.80
2017-07-06T05:50:22.713Z,3.73
2017-07-06T05:52:51.166Z,3.23
2017-07-06T05:55:19.680Z,3.30
2017-07-06T05:57:47.754Z,4.60
2017-07-06T06:00:16.297Z,3.67
2017-07-06T06:02:44.733Z,4.87
2017-07-06T06:05:13.191Z,3.30
2017-07-06T06:07:41.721Z,3.63
2017-07-06T06:10:10.150Z,3.67
2017-07-06T06:12:38.612Z,3.33
2017-07-06T06:15:07.103Z,3.50
2017-07-06T06:17:35.548Z,3.43
2017-07-06T06:20:03.981Z,3.30
2017-07-06T06:22:32.438Z,3.80
2017-07-06T06:25:00.891Z,2.70
2017-07-06T06:27:29.331Z,3.03
2017-07-06T06:29:57.784Z,2.90
2017-07-06T06:32:27.023Z,3.77
2017-07-06T06:34:55.552Z,3.33
2017-07-06T06:37:24.046Z,3.30
2017-07-06T06:39:52.510Z,2.77
2017-07-06T06:42:20.984Z,2.83
2017-07-06T06:44:49.457Z,2.57
2017-07-06T06:47:17.917Z,2.70
2017-07-06T06:49:46.398Z,2.80
2017-07-06T06:52:14.915Z,2.90
2017-07-06T06:54:43.346Z,2.70
2017-07-06T06:57:11.779Z,2.73
2017-07-06T06:59:40.283Z,2.50
2017-07-06T07:02:08.820Z,2.30
2017-07-06T07:04:37.285Z,2.00
2017-07-06T07:07:10.957Z,2.80
2017-07-06T07:09:39.487Z,3.07
2017-07-06T07:12:07.955Z,2.23
2017-07-06T07:14:36.435Z,2.60
2017-07-06T07:17:04.545Z,2.10
2017-07-06T07:19:32.982Z,2.10
2017-07-06T07:22:01.459Z,2.23
2017-07-06T07:24:30.690Z,2.37
2017-07-06T07:26:58.967Z,2.20
2017-07-06T07:29:27.695Z,3.37
2017-07-06T07:31:56.146Z,3.10
2017-07-06T07:34:24.579Z,4.73
2017-07-06T07:36:53.025Z,3.10
2017-07-06T07:39:21.500Z,3.40
2017-07-06T07:41:49.926Z,4.60
2017-07-06T07:44:18.367Z,5.37
2017-07-06T07:46:46.828Z,3.70
2017-07-06T07:49:15.248Z,4.00
2017-07-06T07:51:43.743Z,5.00
2017-07-06T07:54:12.197Z,3.63
2017-07-06T07:56:40.676Z,4.33
2017-07-06T07:59:09.222Z,4.80
2017-07-06T08:01:37.673Z,3.33
2017-07-06T08:04:06.130Z,3.60
2017-07-06T08:06:34.726Z,3.13
2017-07-06T08:09:03.203Z,3.70
2017-07-06T08:11:31.639Z,3.70
2017-07-06T08:14:00.739Z,3.30
2017-07-06T08:16:29.415Z,3.90
2017-07-06T08:18:57.883Z,3.33
2017-07-06T08:21:27.125Z,3.40
2017-07-06T08:23:55.606Z,3.37
2017-07-06T08:26:24.082Z,3.50
2017-07-06T08:28:55.444Z,3.10
2017-07-06T08:31:23.911Z,2.90
2017-07-06T08:33:52.352Z,3.20
2017-07-06T08:36:20.835Z,2.93
2017-07-06T08:38:49.324Z,2.90
2017-07-06T08:41:17.774Z,3.23
2017-07-06T08:43:46.332Z,2.83
2017-07-06T08:46:15.068Z,3.17
2017-07-06T08:48:43.544Z,3.13
2017-07-06T08:51:12.036Z,3.60
2017-07-06T08:53:40.535Z,2.77
2017-07-06T08:56:08.976Z,2.80
2017-07-06T08:58:37.473Z,2.87
2017-07-06T09:01:05.938Z,2.90
2017-07-06T09:03:34.404Z,3.03
2017-07-06T09:06:02.879Z,3.47
2017-07-06T09:08:31.354Z,2.87
2017-07-06T09:10:59.815Z,3.50
2017-07-06T09:13:28.355Z,3.57
2017-07-06T09:15:56.654Z,3.10
2017-07-06T09:18:25.149Z,2.97
2017-07-06T09:20:53.664Z,2.70
2017-07-06T09:23:22.374Z,2.90
2017-07-06T09:25:50.829Z,3.27
2017-07-06T09:28:19.364Z,3.73
2017-07-06T09:30:48.534Z,3.20
2017-07-06T09:33:16.963Z,3.00
2017-07-06T09:35:45.543Z,2.87
2017-07-06T09:38:14.267Z,2.83
2017-07-06T09:40:42.737Z,2.53
2017-07-06T09:43:12.100Z,3.23
2017-07-06T09:45:40.541Z,2.83
2017-07-06T09:48:09.027Z,3.00
2017-07-06T09:50:37.514Z,3.80
2017-07-06T09:53:06.026Z,3.33
2017-07-06T09:55:52.038Z,3.17
2017-07-06T09:58:20.359Z,3.13
2017-07-06T10:00:48.895Z,3.50
2017-07-06T10:03:17.425Z,2.87
2017-07-06T10:05:45.863Z,3.50
2017-07-06T10:08:14.388Z,3.27
2017-07-06T10:10:42.909Z,2.90
2017-07-06T10:13:11.396Z,3.50
2017-07-06T10:15:39.900Z,3.40
2017-07-06T10:18:08.096Z,2.70
2017-07-06T10:20:36.576Z,2.63
2017-07-06T10:23:05.037Z,3.03
2017-07-06T10:25:33.548Z,3.13
2017-07-06T10:28:02.068Z,3.10
2017-07-06T10:30:30.602Z,3.30
2017-07-06T10:32:59.120Z,2.87
2017-07-06T10:35:27.605Z,4.17
2017-07-06T10:37:56.093Z,2.70
2017-07-06T10:40:24.569Z,3.40
2017-07-06T10:42:53.100Z,3.50
2017-07-06T10:45:21.565Z,3.70
2017-07-06T10:47:50.273Z,3.27
2017-07-06T10:50:18.126Z,2.93
2017-07-06T10:52:46.592Z,3.60
2017-07-06T10:55:15.085Z,3.00
2017-07-06T10:57:43.566Z,2.10
2017-07-06T11:00:12.091Z,3.37
2017-07-06T11:02:40.949Z,3.57
2017-07-06T11:05:09.407Z,2.90
2017-07-06T11:07:38.038Z,3.27
2017-07-06T11:10:06.519Z,2.40
2017-07-06T11:12:34.978Z,3.13
2017-07-06T11:15:03.480Z,2.87
2017-07-06T11:17:32.084Z,2.83
2017-07-06T11:20:00.542Z,3.00
2017-07-06T11:22:29.035Z,3.13
2017-07-06T11:24:57.514Z,2.63
2017-07-06T11:27:26.025Z,2.70
2017-07-06T11:29:54.499Z,3.00
2017-07-06T11:32:23.793Z,2.27
2017-07-06T11:34:52.297Z,2.73
2017-07-06T11:37:20.768Z,2.40
2017-07-06T11:39:49.342Z,4.80
2017-07-06T11:42:17.812Z,2.57
2017-07-06T11:44:46.272Z,2.40
2017-07-06T11:47:14.791Z,2.40
2017-07-06T11:49:43.283Z,2.40
2017-07-06T11:52:11.791Z,2.00
2017-07-06T11:54:40.325Z,2.20
2017-07-06T11:57:08.795Z,1.90
2017-07-06T11:59:37.249Z,2.00
2017-07-06T12:02:05.761Z,2.07
2017-07-06T12:04:34.251Z,1.93
2017-07-06T12:07:03.761Z,2.00
2017-07-06T12:09:32.296Z,2.37
2017-07-06T12:12:00.818Z,2.20
2017-07-06T12:14:29.314Z,1.90
2017-07-06T12:16:57.833Z,2.40
2017-07-06T12:19:26.345Z,1.70
2017-07-06T12:21:54.857Z,2.40
2017-07-06T12:24:23.332Z,2.40
2017-07-06T12:26:51.891Z,1.90
2017-07-06T12:29:20.387Z,2.40
2017-07-06T12:31:48.902Z,2.33
2017-07-06T12:34:17.366Z,3.00
2017-07-06T12:36:45.813Z,2.23
2017-07-06T12:39:14.306Z,2.70
2017-07-06T12:41:42.836Z,2.70
2017-07-06T12:44:12.316Z,2.20
2017-07-06T12:46:40.826Z,2.50
2017-07-06T12:49:09.328Z,2.57
2017-07-06T12:51:37.802Z,2.57
2017-07-06T12:54:06.320Z,2.50
2017-07-06T12:56:34.765Z,2.23
2017-07-06T12:59:03.252Z,2.33
2017-07-06T13:01:31.764Z,2.43
2017-07-06T13:03:59.900Z,2.00
2017-07-06T13:06:28.360Z,2.60
2017-07-06T13:08:56.925Z,3.00
2017-07-06T13:11:25.417Z,2.97
2017-07-06T13:13:54.195Z,2.60
2017-07-06T13:16:22.771Z,2.93
2017-07-06T13:18:51.275Z,2.50
2017-07-06T13:21:19.116Z,3.20
2017-07-06T13:23:47.639Z,3.10
2017-07-06T13:26:16.135Z,3.60
2017-07-06T13:28:44.599Z,3.20
2017-07-06T13:31:13.127Z,3.80
2017-07-06T13:33:41.595Z,2.53
2017-07-06T13:36:10.143Z,3.67
2017-07-06T13:38:38.676Z,2.83
2017-07-06T13:41:07.141Z,3.33
2017-07-06T13:43:35.612Z,3.63
2017-07-06T13:46:04.348Z,4.03
2017-07-06T13:48:32.443Z,4.90
2017-07-06T13:51:00.722Z,4.80
2017-07-06T13:53:29.306Z,5.27
2017-07-06T13:55:57.753Z,8.37
2017-07-06T13:58:26.166Z,5.30
2017-07-06T14:00:54.615Z,7.00
2017-07-06T14:03:23.798Z,7.67
2017-07-06T14:05:52.264Z,7.23
2017-07-06T14:08:20.731Z,8.30
2017-07-06T14:10:48.463Z,7.80
2017-07-06T14:13:16.897Z,7.30
2017-07-06T14:15:45.332Z,5.80
2017-07-06T14:18:13.856Z,6.07
2017-07-06T14:20:42.320Z,5.80
2017-07-06T14:23:10.802Z,5.63
2017-07-06T14:25:39.224Z,5.80
2017-07-06T14:28:07.651Z,5.57
2017-07-06T14:30:36.105Z,5.97
2017-07-06T14:33:05.280Z,5.90
2017-07-06T14:35:33.688Z,4.40
2017-07-06T14:38:02.139Z,4.37
2017-07-06T14:40:30.551Z,5.00
2017-07-06T14:42:58.969Z,5.40
2017-07-06T14:45:27.407Z,4.30
2017-07-06T14:47:55.846Z,4.73
2017-07-06T14:50:24.253Z,4.90
2017-07-06T14:52:52.690Z,5.10
2017-07-06T14:55:21.110Z,5.60
2017-07-06T14:57:49.523Z,4.87
2017-07-06T15:00:18.077Z,5.47
2017-07-06T15:02:46.528Z,3.77
2017-07-06T15:05:14.944Z,4.87
2017-07-06T15:07:43.391Z,4.80
2017-07-06T15:10:11.856Z,5.80
2017-07-06T15:12:40.313Z,4.83
2017-07-06T15:15:08.803Z,5.17
2017-07-06T15:17:37.236Z,4.57
2017-07-06T15:20:05.654Z,5.07
2017-07-06T15:22:34.144Z,4.47
2017-07-06T15:25:02.563Z,4.67
2017-07-06T15:27:30.978Z,4.13
2017-07-06T15:29:59.414Z,6.03
2017-07-06T15:32:27.873Z,4.60
2017-07-06T15:34:56.301Z,4.43
2017-07-06T15:37:24.775Z,4.80
2017-07-06T15:39:52.846Z,4.80
2017-07-06T15:42:20.971Z,4.60
2017-07-06T15:44:49.480Z,4.43
2017-07-06T15:47:17.943Z,4.90
2017-07-06T15:49:46.410Z,4.93
2017-07-06T15:52:14.976Z,3.97
2017-07-06T15:54:43.431Z,5.17
2017-07-06T15:57:11.880Z,5.67
2017-07-06T15:59:40.333Z,4.07
2017-07-06T16:02:08.751Z,4.53
2017-07-06T16:04:37.191Z,6.10
2017-07-06T16:07:05.647Z,5.90
2017-07-06T16:09:34.092Z,4.77
2017-07-06T16:12:02.530Z,4.33
2017-07-06T16:14:30.976Z,6.87
2017-07-06T16:16:59.427Z,5.50
2017-07-06T16:19:27.851Z,5.60
2017-07-06T16:21:56.342Z,5.63
2017-07-06T16:24:24.756Z,5.03
2017-07-06T16:26:53.167Z,5.90
2017-07-06T16:29:21.629Z,5.00
2017-07-06T16:31:50.043Z,4.73
2017-07-06T16:34:18.464Z,5.27
2017-07-06T16:36:46.925Z,4.13
2017-07-06T16:39:15.382Z,5.00
2017-07-06T16:41:43.843Z,4.43
2017-07-06T16:44:12.302Z,4.47
2017-07-06T16:46:42.422Z,4.83
2017-07-06T16:49:10.874Z,4.90
2017-07-06T16:51:39.325Z,4.70
2017-07-06T16:54:08.542Z,4.00
2017-07-06T16:56:37.046Z,5.03
2017-07-06T16:59:05.479Z,4.60
2017-07-06T17:01:33.889Z,4.10
2017-07-06T17:04:02.334Z,4.20
2017-07-06T17:06:30.817Z,5.00
2017-07-06T17:08:59.337Z,5.50
2017-07-06T17:11:27.758Z,5.40
2017-07-06T17:13:56.219Z,5.90
2017-07-06T17:16:24.685Z,4.50
2017-07-06T17:18:53.102Z,5.00
2017-07-06T17:21:21.570Z,6.07
2017-07-06T17:23:49.986Z,5.10
2017-07-06T17:26:18.406Z,5.43
2017-07-06T17:28:46.829Z,5.30
2017-07-06T17:31:15.235Z,5.50
2017-07-06T17:33:43.639Z,6.60
2017-07-06T17:36:12.087Z,6.63
2017-07-06T17:38:40.492Z,5.87
2017-07-06T17:41:08.894Z,6.57
2017-07-06T17:43:37.366Z,6.40
2017-07-06T17:46:06.025Z,8.40
2017-07-06T17:48:34.480Z,6.70
2017-07-06T17:51:03.007Z,7.30
2017-07-06T17:53:31.496Z,8.10
2017-07-06T17:55:59.944Z,8.37
2017-07-06T17:58:29.196Z,7.57
2017-07-06T18:00:59.003Z,9.60
2017-07-06T18:03:27.471Z,8.13
2017-07-06T18:05:56.146Z,7.87
2017-07-06T18:08:24.592Z,9.83
2017-07-06T18:10:53.039Z,7.63
2017-07-06T18:13:21.640Z,9.70
2017-07-06T18:15:50.081Z,8.40
2017-07-06T18:18:18.499Z,9.73
2017-07-06T18:20:47.205Z,8.63
2017-07-06T18:23:15.676Z,38.30
2017-07-06T18:25:44.861Z,9.90
2017-07-06T18:28:13.335Z,8.40
2017-07-06T18:30:41.810Z,9.50
2017-07-06T18:33:10.271Z,8.60
2017-07-06T18:35:39.285Z,10.70
2017-07-06T18:38:09.691Z,11.60
2017-07-06T18:40:50.817Z,10.40
2017-07-06T18:43:19.271Z,15.30
2017-07-06T18:45:47.740Z,13.30
2017-07-06T18:48:16.356Z,10.00
2017-07-06T18:50:44.861Z,10.43
2017-07-06T18:53:14.410Z,9.60
2017-07-06T18:55:43.195Z,8.07
2017-07-06T18:58:11.919Z,10.20
2017-07-06T19:00:40.444Z,8.10
2017-07-06T19:03:08.985Z,7.70
2017-07-06T19:05:37.957Z,8.63
2017-07-06T19:08:06.463Z,8.27
2017-07-06T19:10:35.075Z,10.90
2017-07-06T19:13:03.568Z,10.33
2017-07-06T19:15:32.764Z,10.90
2017-07-06T19:18:01.381Z,10.97
2017-07-06T19:20:29.848Z,11.27
2017-07-06T19:23:00.093Z,11.87
2017-07-06T19:25:31.734Z,11.87
2017-07-06T19:28:01.613Z,9.73
2017-07-06T19:30:37.919Z,10.50
2017-07-06T19:33:06.431Z,11.33
2017-07-06T19:35:40.043Z,11.50
2017-07-06T19:38:09.643Z,10.10
2017-07-06T19:43:31.543Z,11.37
2017-07-06T19:46:00.511Z,10.93
2017-07-06T19:48:29.049Z,13.63
2017-07-06T19:50:59.547Z,11.60
2017-07-06T19:53:28.016Z,11.17
2017-07-06T19:55:56.517Z,11.23
2017-07-06T19:58:25.077Z,11.87
2017-07-06T20:00:54.674Z,12.33
2017-07-06T20:03:23.130Z,12.30
2017-07-06T20:05:51.630Z,10.53
2017-07-06T20:08:20.173Z,11.27
2017-07-06T20:10:48.769Z,11.30
2017-07-06T20:13:17.381Z,7.40
2017-07-06T20:15:45.914Z,7.70
2017-07-06T20:18:14.431Z,9.00
2017-07-06T20:20:42.916Z,7.23
2017-07-06T20:23:11.353Z,8.70
2017-07-06T20:25:39.932Z,8.83
2017-07-06T20:28:08.753Z,9.87
2017-07-06T20:30:38.500Z,8.20
2017-07-06T20:33:07.872Z,7.53
2017-07-06T20:35:38.822Z,7.43
2017-07-06T20:38:07.376Z,8.13
2017-07-06T20:40:36.140Z,8.60
2017-07-06T20:43:04.882Z,8.90
2017-07-06T20:45:33.394Z,7.70
2017-07-06T20:48:01.903Z,9.80
2017-07-06T20:50:30.636Z,8.07
2017-07-06T20:52:59.184Z,10.43
2017-07-06T20:55:27.750Z,8.20
2017-07-06T20:57:57.090Z,8.47
2017-07-06T21:00:25.775Z,7.80
2017-07-06T21:02:54.278Z,8.70
2017-07-06T21:05:22.911Z,6.70
2017-07-06T21:07:51.391Z,8.80
2017-07-06T21:10:19.895Z,8.27
2017-07-06T21:12:48.461Z,7.93
2017-07-06T21:15:17.231Z,8.00
2017-07-06T21:17:45.818Z,10.57
2017-07-06T21:20:14.341Z,10.67
2017-07-06T21:22:42.860Z,11.57
2017-07-06T21:25:11.383Z,11.10
2017-07-06T21:27:39.882Z,10.70
2017-07-06T21:30:08.368Z,10.57
2017-07-06T21:32:36.940Z,9.80
2017-07-06T21:35:05.500Z,9.43
2017-07-06T21:37:33.968Z,8.60
2017-07-06T21:40:02.498Z,9.73
2017-07-06T21:42:31.031Z,11.00
2017-07-06T21:44:59.994Z,11.57
2017-07-06T21:47:28.507Z,13.47
2017-07-06T21:49:58.120Z,12.07
2017-07-06T21:52:26.608Z,13.70
2017-07-06T21:54:55.733Z,12.03
2017-07-06T21:57:24.327Z,12.30
2017-07-06T21:59:52.835Z,12.77
2017-07-06T22:02:21.291Z,12.37
2017-07-06T22:04:49.844Z,12.80
2017-07-06T22:07:18.313Z,8.90
2017-07-06T22:09:46.854Z,8.60
2017-07-06T22:12:15.369Z,8.90
2017-07-06T22:14:43.872Z,10.13
2017-07-06T22:17:12.351Z,12.03
2017-07-06T22:19:40.944Z,10.70
2017-07-06T22:22:09.398Z,10.17
2017-07-06T22:24:37.887Z,11.70
2017-07-06T22:27:06.339Z,9.00
2017-07-06T22:29:34.803Z,10.13
2017-07-06T22:32:03.270Z,11.90
2017-07-06T22:34:31.787Z,11.53
2017-07-06T22:37:00.256Z,12.30
2017-07-06T22:39:28.739Z,10.90
2017-07-06T22:41:57.252Z,11.53
2017-07-06T22:44:25.747Z,11.00
2017-07-06T22:46:54.239Z,10.47
2017-07-06T22:49:22.703Z,10.10
2017-07-06T22:51:51.207Z,9.00
2017-07-06T22:54:19.694Z,10.40
2017-07-06T22:56:48.222Z,9.33
2017-07-06T22:59:16.696Z,9.77
2017-07-06T23:01:45.160Z,9.80
2017-07-06T23:04:13.766Z,10.93
2017-07-06T23:06:42.299Z,10.13
2017-07-06T23:09:10.778Z,10.30
2017-07-06T23:11:39.291Z,9.93
2017-07-06T23:14:07.811Z,8.83
2017-07-06T23:16:36.288Z,9.53
2017-07-06T23:19:04.768Z,9.97
2017-07-06T23:21:33.240Z,9.33
2017-07-06T23:24:01.783Z,8.60
2017-07-06T23:26:30.241Z,9.83
2017-07-06T23:28:58.730Z,11.33
2017-07-06T23:31:27.171Z,10.83
2017-07-06T23:33:55.655Z,9.60
2017-07-06T23:36:24.147Z,9.40
2017-07-06T23:38:52.604Z,9.00
2017-07-06T23:41:21.081Z,9.73
2017-07-06T23:43:49.542Z,8.47
2017-07-06T23:46:17.974Z,8.90
2017-07-06T23:48:46.439Z,8.87
2017-07-06T23:51:14.897Z,8.30
2017-07-06T23:53:43.377Z,10.30
2017-07-06T23:56:11.884Z,10.70
2017-07-06T23:58:40.354Z,10.20
