createdAt,value
2022-09-30T00:01:37.459Z,16.90
2022-09-30T00:04:06.085Z,16.90
2022-09-30T00:06:36.256Z,16.90
2022-09-30T00:09:05.464Z,16.90
2022-09-30T00:11:36.290Z,16.90
2022-09-30T00:14:04.554Z,16.90
2022-09-30T00:16:35.797Z,16.90
2022-09-30T00:19:05.617Z,16.90
2022-09-30T00:21:35.538Z,16.90
2022-09-30T00:24:04.418Z,16.90
2022-09-30T00:26:33.086Z,16.90
2022-09-30T00:29:02.228Z,16.90
2022-09-30T00:31:32.405Z,16.90
2022-09-30T00:34:11.422Z,16.90
2022-09-30T00:36:44.663Z,16.90
2022-09-30T00:39:16.457Z,16.90
2022-09-30T00:41:45.383Z,16.90
2022-09-30T00:44:52.147Z,16.90
2022-09-30T00:47:50.229Z,16.90
2022-09-30T00:50:35.925Z,16.90
2022-09-30T00:53:12.060Z,16.90
2022-09-30T00:55:55.599Z,16.90
2022-09-30T00:58:30.180Z,16.90
2022-09-30T01:00:59.982Z,16.90
2022-09-30T01:03:30.046Z,16.90
2022-09-30T01:05:58.245Z,16.90
2022-09-30T01:08:29.172Z,16.90
2022-09-30T01:10:57.392Z,16.90
2022-09-30T01:13:28.524Z,16.90
2022-09-30T01:16:07.522Z,16.90
2022-09-30T01:18:49.542Z,17.00
2022-09-30T01:21:34.918Z,17.00
2022-09-30T01:24:32.039Z,17.00
2022-09-30T01:27:13.702Z,17.00
2022-09-30T01:30:05.889Z,16.90
2022-09-30T01:32:49.387Z,17.00
2022-09-30T01:35:26.370Z,16.90
2022-09-30T01:38:03.190Z,16.90
2022-09-30T01:40:41.800Z,16.90
2022-09-30T01:43:16.444Z,16.90
2022-09-30T01:45:51.214Z,16.80
2022-09-30T01:48:25.998Z,16.80
2022-09-30T01:50:58.731Z,16.80
2022-09-30T01:53:32.738Z,16.70
2022-09-30T01:56:06.638Z,16.80
2022-09-30T01:58:41.599Z,16.70
2022-09-30T02:01:15.246Z,16.80
2022-09-30T02:03:50.013Z,16.70
2022-09-30T02:06:22.852Z,16.70
2022-09-30T02:08:56.783Z,16.70
2022-09-30T02:11:28.052Z,16.70
2022-09-30T02:14:00.818Z,16.70
2022-09-30T02:16:34.971Z,16.70
2022-09-30T02:19:12.495Z,16.70
2022-09-30T02:21:44.342Z,16.60
2022-09-30T02:24:17.937Z,16.60
2022-09-30T02:26:49.427Z,16.60
2022-09-30T02:29:22.853Z,16.50
2022-09-30T02:31:55.722Z,16.40
2022-09-30T02:34:29.769Z,16.40
2022-09-30T02:37:04.012Z,16.50
2022-09-30T02:39:40.982Z,16.40
2022-09-30T02:42:15.660Z,16.40
2022-09-30T02:44:44.102Z,16.50
2022-09-30T02:47:16.936Z,16.50
2022-09-30T02:49:51.052Z,16.40
2022-09-30T02:52:26.911Z,16.40
2022-09-30T02:55:06.933Z,16.30
2022-09-30T02:57:45.943Z,16.30
2022-09-30T03:00:14.467Z,16.20
2022-09-30T03:02:43.168Z,16.10
2022-09-30T03:05:13.318Z,16.00
2022-09-30T03:07:42.392Z,16.00
2022-09-30T03:10:15.651Z,15.90
2022-09-30T03:13:05.706Z,15.80
2022-09-30T03:15:45.933Z,15.50
2022-09-30T03:18:39.408Z,15.40
2022-09-30T03:21:25.257Z,15.30
2022-09-30T03:24:23.355Z,15.40
2022-09-30T03:27:01.361Z,15.50
2022-09-30T03:29:40.266Z,15.60
2022-09-30T03:32:19.992Z,15.70
2022-09-30T03:35:03.457Z,15.70
2022-09-30T03:37:45.508Z,15.60
2022-09-30T03:40:24.819Z,15.60
2022-09-30T03:42:58.724Z,15.60
2022-09-30T03:45:31.719Z,15.70
2022-09-30T03:48:04.661Z,15.80
2022-09-30T03:50:35.466Z,15.70
2022-09-30T03:53:09.676Z,15.60
2022-09-30T03:55:47.918Z,15.60
2022-09-30T03:58:17.282Z,15.70
2022-09-30T04:00:49.995Z,15.70
2022-09-30T04:03:19.698Z,15.80
2022-09-30T04:05:48.982Z,15.80
2022-09-30T04:08:18.747Z,15.90
2022-09-30T04:10:47.018Z,15.90
2022-09-30T04:13:15.142Z,15.90
2022-09-30T04:15:43.292Z,15.90
2022-09-30T04:18:11.502Z,15.90
2022-09-30T04:20:40.531Z,15.90
2022-09-30T04:23:08.797Z,15.90
2022-09-30T04:25:38.348Z,15.90
2022-09-30T04:28:06.570Z,16.00
2022-09-30T04:30:34.732Z,15.90
2022-09-30T04:33:02.940Z,16.00
2022-09-30T04:35:31.151Z,16.00
2022-09-30T04:37:59.321Z,16.00
2022-09-30T04:40:27.403Z,16.00
2022-09-30T04:42:59.251Z,16.00
2022-09-30T04:45:27.484Z,16.00
2022-09-30T04:47:55.612Z,16.00
2022-09-30T04:50:24.159Z,16.00
2022-09-30T04:52:52.338Z,16.00
2022-09-30T04:55:20.650Z,16.00
2022-09-30T04:57:50.330Z,16.00
2022-09-30T05:00:20.553Z,16.00
2022-09-30T05:02:48.789Z,16.00
2022-09-30T05:05:17.620Z,16.00
2022-09-30T05:07:45.854Z,16.00
2022-09-30T05:10:14.506Z,16.00
2022-09-30T05:12:42.664Z,16.00
2022-09-30T05:15:11.809Z,16.00
2022-09-30T05:17:41.301Z,16.00
2022-09-30T05:20:11.385Z,16.00
2022-09-30T05:22:39.978Z,16.00
2022-09-30T05:25:09.052Z,16.00
2022-09-30T05:27:37.610Z,16.00
2022-09-30T05:30:06.729Z,16.00
2022-09-30T05:32:35.036Z,16.00
2022-09-30T05:35:05.490Z,16.00
2022-09-30T05:37:34.774Z,16.00
2022-09-30T05:40:03.404Z,16.00
2022-09-30T05:42:32.862Z,16.00
2022-09-30T05:45:01.083Z,16.00
2022-09-30T05:47:29.265Z,16.00
2022-09-30T05:49:57.471Z,16.00
2022-09-30T05:52:28.421Z,16.00
2022-09-30T05:54:59.071Z,16.00
2022-09-30T05:57:27.396Z,16.00
2022-09-30T05:59:55.674Z,16.10
2022-09-30T06:02:23.877Z,16.10
2022-09-30T06:04:52.040Z,16.10
2022-09-30T06:07:20.156Z,16.10
2022-09-30T06:09:49.861Z,16.10
2022-09-30T06:12:18.082Z,16.10
2022-09-30T06:14:46.211Z,16.20
2022-09-30T06:17:14.387Z,16.20
2022-09-30T06:19:42.569Z,16.20
2022-09-30T06:22:10.876Z,16.20
2022-09-30T06:24:39.068Z,16.20
2022-09-30T06:27:08.738Z,16.20
2022-09-30T06:29:36.887Z,16.20
2022-09-30T06:32:05.099Z,16.20
2022-09-30T06:34:33.448Z,16.20
2022-09-30T06:37:01.660Z,16.30
2022-09-30T06:39:30.138Z,16.30
2022-09-30T06:41:58.369Z,16.30
2022-09-30T06:44:27.916Z,16.30
2022-09-30T06:46:56.090Z,16.30
2022-09-30T06:49:24.396Z,16.30
2022-09-30T06:51:52.700Z,16.30
2022-09-30T06:54:21.958Z,16.30
2022-09-30T06:56:53.443Z,16.20
2022-09-30T06:59:21.614Z,16.20
2022-09-30T07:01:51.270Z,16.20
2022-09-30T07:04:20.036Z,16.30
2022-09-30T07:06:48.189Z,16.30
2022-09-30T07:09:16.626Z,16.30
2022-09-30T07:11:45.236Z,16.30
2022-09-30T07:14:14.295Z,16.40
2022-09-30T07:16:44.761Z,16.40
2022-09-30T07:19:14.677Z,16.40
2022-09-30T07:21:42.786Z,16.40
2022-09-30T07:24:11.695Z,16.40
2022-09-30T07:26:40.287Z,16.40
2022-09-30T07:29:08.512Z,16.50
2022-09-30T07:31:36.729Z,16.50
2022-09-30T07:34:08.082Z,16.50
2022-09-30T07:36:39.610Z,16.50
2022-09-30T07:39:10.940Z,16.50
2022-09-30T07:41:40.947Z,16.50
2022-09-30T07:44:13.234Z,16.60
2022-09-30T07:46:41.946Z,16.60
2022-09-30T07:49:14.667Z,16.60
2022-09-30T07:51:45.740Z,16.60
2022-09-30T07:54:16.581Z,16.60
2022-09-30T07:57:08.639Z,16.60
2022-09-30T07:59:36.317Z,16.60
2022-09-30T08:02:05.437Z,16.70
2022-09-30T08:04:34.343Z,16.70
2022-09-30T08:07:05.501Z,16.70
2022-09-30T08:09:33.706Z,16.70
2022-09-30T08:12:03.681Z,16.80
2022-09-30T08:14:32.017Z,16.80
2022-09-30T08:17:00.666Z,16.80
2022-09-30T08:19:30.279Z,16.80
2022-09-30T08:21:59.016Z,16.90
2022-09-30T08:24:28.791Z,16.90
2022-09-30T08:26:57.162Z,16.90
2022-09-30T08:29:50.003Z,16.90
2022-09-30T08:32:13.537Z,16.90
2022-09-30T08:34:41.776Z,16.90
2022-09-30T08:37:10.456Z,16.90
2022-09-30T08:39:40.514Z,16.90
2022-09-30T08:42:37.751Z,17.00
2022-09-30T08:45:16.852Z,17.00
2022-09-30T08:47:52.670Z,17.00
2022-09-30T08:50:29.529Z,17.00
2022-09-30T08:53:01.489Z,17.00
2022-09-30T08:55:39.374Z,17.00
2022-09-30T08:58:12.742Z,17.00
2022-09-30T09:00:43.195Z,16.90
2022-09-30T09:03:14.565Z,16.90
2022-09-30T09:05:55.934Z,16.90
2022-09-30T09:08:35.650Z,16.90
2022-09-30T09:11:14.292Z,16.90
2022-09-30T09:13:51.571Z,17.00
2022-09-30T09:16:26.403Z,16.90
2022-09-30T09:19:00.420Z,17.00
2022-09-30T09:21:43.762Z,17.00
2022-09-30T09:24:17.505Z,17.00
2022-09-30T09:26:48.623Z,17.00
2022-09-30T09:29:33.605Z,17.00
2022-09-30T09:32:03.478Z,17.00
2022-09-30T09:34:34.814Z,16.90
2022-09-30T09:37:19.051Z,16.90
2022-09-30T09:40:04.729Z,16.90
2022-09-30T09:42:47.598Z,16.80
2022-09-30T09:45:24.613Z,16.80
2022-09-30T09:47:53.022Z,16.90
2022-09-30T09:50:27.147Z,16.80
2022-09-30T09:53:21.777Z,16.80
2022-09-30T09:55:55.291Z,16.80
2022-09-30T09:58:25.153Z,16.80
2022-09-30T10:01:31.039Z,16.80
2022-09-30T10:04:15.512Z,16.80
2022-09-30T10:06:50.600Z,16.80
2022-09-30T10:09:37.433Z,16.80
2022-09-30T10:12:29.204Z,16.90
2022-09-30T10:15:05.127Z,16.90
2022-09-30T10:17:35.706Z,16.90
2022-09-30T10:20:08.223Z,16.90
2022-09-30T10:22:37.771Z,17.00
2022-09-30T10:25:23.153Z,17.00
2022-09-30T10:27:54.824Z,17.00
2022-09-30T10:30:40.590Z,17.00
2022-09-30T10:33:31.734Z,17.00
2022-09-30T10:36:07.485Z,17.00
2022-09-30T10:38:36.686Z,17.00
2022-09-30T10:41:06.522Z,17.00
2022-09-30T10:43:42.504Z,17.10
2022-09-30T10:46:25.925Z,17.10
2022-09-30T10:48:56.588Z,17.00
2022-09-30T10:51:36.454Z,16.90
2022-09-30T10:54:06.023Z,16.90
2022-09-30T10:56:40.889Z,16.80
2022-09-30T10:59:30.756Z,16.70
2022-09-30T11:02:06.847Z,16.70
2022-09-30T11:04:39.248Z,16.60
2022-09-30T11:07:18.177Z,16.50
2022-09-30T11:09:54.575Z,16.40
2022-09-30T11:12:30.706Z,16.40
2022-09-30T11:15:09.238Z,16.40
2022-09-30T11:17:48.277Z,16.40
2022-09-30T11:20:23.273Z,16.40
2022-09-30T11:22:58.245Z,16.40
2022-09-30T11:25:35.739Z,16.30
2022-09-30T11:28:21.068Z,16.20
2022-09-30T11:30:56.920Z,16.10
2022-09-30T11:33:37.635Z,16.10
2022-09-30T11:36:14.446Z,16.20
2022-09-30T11:38:58.373Z,16.20
2022-09-30T11:41:31.550Z,16.20
2022-09-30T11:44:12.254Z,16.20
2022-09-30T11:46:55.159Z,16.10
2022-09-30T11:49:41.749Z,16.20
2022-09-30T11:52:17.812Z,16.20
2022-09-30T11:55:06.517Z,16.30
2022-09-30T11:57:41.956Z,16.10
2022-09-30T12:00:16.386Z,16.20
2022-09-30T12:02:48.917Z,16.30
2022-09-30T12:05:23.892Z,16.10
2022-09-30T12:07:58.925Z,16.20
2022-09-30T12:10:32.655Z,16.20
2022-09-30T12:13:04.955Z,16.20
2022-09-30T12:15:35.214Z,16.00
2022-09-30T12:18:06.432Z,15.90
2022-09-30T12:20:40.464Z,15.90
2022-09-30T12:23:17.907Z,15.90
2022-09-30T12:25:51.764Z,15.90
2022-09-30T12:28:46.587Z,16.10
2022-09-30T12:31:35.653Z,16.20
2022-09-30T12:34:15.657Z,16.30
2022-09-30T12:37:01.739Z,16.30
2022-09-30T12:40:18.977Z,16.40
2022-09-30T12:43:11.420Z,16.50
2022-09-30T12:45:55.035Z,16.50
2022-09-30T12:48:28.780Z,16.60
2022-09-30T12:50:58.663Z,16.60
2022-09-30T12:53:32.158Z,16.40
2022-09-30T12:56:05.495Z,16.40
2022-09-30T12:58:37.622Z,16.30
2022-09-30T13:01:12.652Z,16.30
2022-09-30T13:03:53.182Z,16.20
2022-09-30T13:06:22.633Z,16.30
2022-09-30T13:09:19.684Z,16.40
2022-09-30T13:11:48.565Z,16.50
2022-09-30T13:14:34.433Z,16.50
2022-09-30T13:17:36.372Z,16.60
2022-09-30T13:20:35.548Z,16.60
2022-09-30T13:23:03.745Z,16.60
2022-09-30T13:25:54.894Z,16.80
2022-09-30T13:28:32.175Z,16.80
2022-09-30T13:31:25.077Z,16.80
2022-09-30T13:34:11.229Z,16.80
2022-09-30T13:36:57.843Z,16.80
2022-09-30T13:39:29.277Z,16.80
2022-09-30T13:42:06.054Z,16.90
2022-09-30T13:44:41.213Z,16.90
2022-09-30T13:47:19.019Z,16.90
2022-09-30T13:49:56.292Z,16.90
2022-09-30T13:52:28.012Z,16.70
2022-09-30T13:54:58.713Z,16.60
2022-09-30T13:57:35.195Z,16.60
2022-09-30T14:00:09.760Z,16.60
2022-09-30T14:02:59.519Z,16.60
2022-09-30T14:05:55.641Z,16.40
2022-09-30T14:08:56.104Z,16.30
2022-09-30T14:11:48.795Z,16.30
2022-09-30T14:14:38.056Z,16.30
2022-09-30T14:17:38.522Z,16.30
2022-09-30T14:20:48.270Z,16.40
2022-09-30T14:23:17.279Z,16.50
2022-09-30T14:25:55.923Z,16.50
2022-09-30T14:28:33.789Z,16.60
2022-09-30T14:31:10.190Z,16.60
2022-09-30T14:33:39.602Z,16.60
2022-09-30T14:36:14.122Z,16.60
2022-09-30T14:38:46.848Z,16.70
2022-09-30T14:41:20.886Z,16.70
2022-09-30T14:43:53.980Z,16.80
2022-09-30T14:46:31.232Z,16.80
2022-09-30T14:49:04.568Z,16.90
2022-09-30T14:51:43.362Z,16.80
2022-09-30T14:54:19.836Z,16.80
2022-09-30T14:56:48.368Z,16.90
2022-09-30T14:59:22.129Z,16.90
2022-09-30T15:01:55.466Z,16.90
2022-09-30T15:04:27.375Z,17.00
2022-09-30T15:06:56.737Z,17.00
2022-09-30T15:09:28.905Z,17.00
2022-09-30T15:11:59.015Z,17.00
2022-09-30T15:14:27.639Z,17.00
2022-09-30T15:17:02.505Z,17.00
2022-09-30T15:19:35.867Z,17.00
2022-09-30T15:22:06.613Z,17.00
2022-09-30T15:24:36.702Z,17.00
2022-09-30T15:27:05.913Z,17.00
2022-09-30T15:29:34.119Z,17.00
2022-09-30T15:32:16.495Z,17.00
2022-09-30T15:34:46.213Z,17.00
2022-09-30T15:37:22.555Z,17.00
2022-09-30T15:40:09.159Z,16.90
2022-09-30T15:42:40.783Z,16.80
2022-09-30T15:45:34.515Z,16.70
2022-09-30T15:48:07.352Z,16.80
2022-09-30T15:50:40.575Z,16.80
2022-09-30T15:53:21.309Z,16.80
2022-09-30T15:55:53.578Z,16.90
2022-09-30T15:58:38.278Z,16.90
2022-09-30T16:01:17.290Z,16.90
2022-09-30T16:03:56.534Z,16.90
2022-09-30T16:06:28.773Z,16.90
2022-09-30T16:09:01.366Z,16.90
2022-09-30T16:11:34.808Z,16.90
2022-09-30T16:14:06.146Z,16.90
2022-09-30T16:16:37.013Z,16.90
2022-09-30T16:19:07.865Z,16.90
2022-09-30T16:21:45.192Z,16.90
2022-09-30T16:24:44.522Z,16.90
2022-09-30T16:27:26.099Z,16.90
2022-09-30T16:29:54.319Z,16.90
2022-09-30T16:32:22.691Z,16.90
2022-09-30T16:34:52.298Z,16.90
2022-09-30T16:37:21.789Z,16.90
2022-09-30T16:39:50.414Z,17.00
2022-09-30T16:42:19.584Z,16.90
2022-09-30T16:44:47.797Z,16.90
2022-09-30T16:47:17.767Z,17.00
2022-09-30T16:49:47.699Z,17.00
2022-09-30T16:52:17.487Z,17.00
2022-09-30T16:54:45.661Z,17.00
2022-09-30T16:57:15.568Z,17.00
2022-09-30T16:59:44.219Z,17.00
2022-09-30T17:02:16.650Z,17.00
2022-09-30T17:04:45.547Z,17.00
2022-09-30T17:07:15.952Z,17.00
2022-09-30T17:09:44.580Z,17.00
2022-09-30T17:12:13.443Z,17.00
2022-09-30T17:14:43.432Z,17.00
2022-09-30T17:17:13.734Z,17.00
2022-09-30T17:19:42.486Z,17.00
2022-09-30T17:22:10.777Z,17.00
2022-09-30T17:24:40.351Z,17.00
2022-09-30T17:27:08.737Z,17.00
2022-09-30T17:29:41.956Z,17.00
2022-09-30T17:32:10.630Z,17.00
2022-09-30T17:34:39.087Z,16.90
2022-09-30T17:39:42.200Z,16.90
2022-09-30T17:42:31.952Z,16.90
2022-09-30T17:45:00.210Z,16.90
2022-09-30T17:47:28.658Z,16.90
2022-09-30T17:49:56.970Z,16.90
2022-09-30T17:52:25.779Z,16.90
2022-09-30T17:54:55.480Z,16.80
2022-09-30T17:57:23.698Z,16.90
2022-09-30T17:59:52.019Z,16.80
2022-09-30T18:02:21.258Z,16.80
2022-09-30T18:04:49.911Z,16.80
2022-09-30T18:07:18.205Z,16.80
2022-09-30T18:09:46.371Z,16.80
2022-09-30T18:12:15.897Z,16.80
2022-09-30T18:14:44.107Z,16.70
2022-09-30T18:17:12.244Z,16.70
2022-09-30T18:19:40.305Z,16.70
2022-09-30T18:22:08.469Z,16.70
2022-09-30T18:24:54.175Z,16.70
2022-09-30T18:27:26.244Z,16.70
2022-09-30T18:29:54.399Z,16.70
2022-09-30T18:32:22.478Z,16.70
2022-09-30T18:34:50.731Z,16.70
2022-09-30T18:37:19.939Z,16.60
2022-09-30T18:39:48.041Z,16.70
2022-09-30T18:42:17.536Z,16.60
2022-09-30T18:44:47.065Z,16.60
2022-09-30T18:47:17.496Z,16.60
2022-09-30T18:49:45.969Z,16.60
2022-09-30T18:52:14.133Z,16.60
2022-09-30T18:54:42.198Z,16.60
2022-09-30T18:57:10.432Z,16.50
2022-09-30T18:59:38.653Z,16.50
2022-09-30T19:02:08.640Z,16.40
2022-09-30T19:04:36.986Z,16.40
2022-09-30T19:07:05.665Z,16.40
2022-09-30T19:09:33.797Z,16.40
2022-09-30T19:12:03.128Z,16.40
2022-09-30T19:14:31.705Z,16.40
2022-09-30T19:16:59.874Z,16.40
2022-09-30T19:19:30.227Z,16.40
2022-09-30T19:22:01.341Z,16.30
2022-09-30T19:24:29.550Z,16.30
2022-09-30T19:26:57.723Z,16.30
2022-09-30T19:29:26.247Z,16.30
2022-09-30T19:31:54.466Z,16.20
2022-09-30T19:34:31.155Z,16.20
2022-09-30T19:37:01.922Z,16.20
2022-09-30T19:39:40.179Z,16.20
2022-09-30T19:42:15.095Z,16.20
2022-09-30T19:44:43.305Z,16.20
2022-09-30T19:47:12.393Z,16.20
2022-09-30T19:49:40.616Z,16.10
2022-09-30T19:52:19.205Z,16.10
2022-09-30T19:54:54.289Z,16.10
2022-09-30T19:57:23.637Z,16.10
2022-09-30T19:59:52.266Z,16.10
2022-09-30T20:02:21.565Z,16.00
2022-09-30T20:04:51.115Z,16.00
2022-09-30T20:07:20.784Z,16.00
2022-09-30T20:09:48.957Z,16.00
2022-09-30T20:12:17.085Z,15.90
2022-09-30T20:15:02.395Z,15.90
2022-09-30T20:17:30.614Z,15.90
2022-09-30T20:20:15.915Z,15.90
2022-09-30T20:22:45.729Z,15.90
2022-09-30T20:25:14.025Z,15.80
2022-09-30T20:27:48.633Z,15.80
2022-09-30T20:30:20.505Z,15.80
2022-09-30T20:32:48.686Z,15.80
2022-09-30T20:35:17.017Z,15.70
2022-09-30T20:37:46.836Z,15.70
2022-09-30T20:40:15.177Z,15.80
2022-09-30T20:42:43.367Z,15.80
2022-09-30T20:45:12.353Z,15.70
2022-09-30T20:47:41.531Z,15.70
2022-09-30T20:50:10.777Z,15.70
2022-09-30T20:52:39.090Z,15.70
2022-09-30T20:55:09.536Z,15.60
2022-09-30T20:57:37.681Z,15.70
2022-09-30T21:00:06.687Z,15.70
2022-09-30T21:02:35.393Z,15.70
2022-09-30T21:05:04.214Z,15.70
2022-09-30T21:07:32.491Z,15.70
2022-09-30T21:10:00.727Z,15.70
2022-09-30T21:12:31.462Z,15.70
2022-09-30T21:15:01.432Z,15.70
2022-09-30T21:17:30.315Z,15.60
2022-09-30T21:19:58.807Z,15.60
2022-09-30T21:22:27.289Z,15.60
2022-09-30T21:24:55.426Z,15.60
2022-09-30T21:27:23.609Z,15.60
2022-09-30T21:29:53.274Z,15.60
2022-09-30T21:32:21.547Z,15.70
2022-09-30T21:34:49.677Z,15.70
2022-09-30T21:37:17.950Z,15.70
2022-09-30T21:39:48.151Z,15.70
2022-09-30T21:42:16.565Z,15.70
2022-09-30T21:44:44.692Z,15.70
2022-09-30T21:47:15.131Z,15.60
2022-09-30T21:49:43.339Z,15.70
2022-09-30T21:52:11.708Z,15.70
2022-09-30T21:54:40.271Z,15.70
2022-09-30T21:57:09.149Z,15.70
2022-09-30T21:59:46.335Z,15.70
2022-09-30T22:02:18.361Z,15.70
2022-09-30T22:04:46.708Z,15.70
2022-09-30T22:07:16.285Z,15.70
2022-09-30T22:09:44.833Z,15.70
2022-09-30T22:12:13.008Z,15.60
2022-09-30T22:14:41.158Z,15.70
2022-09-30T22:17:10.292Z,15.70
2022-09-30T22:19:39.879Z,15.70
2022-09-30T22:22:07.985Z,15.70
2022-09-30T22:24:36.988Z,15.70
2022-09-30T22:27:06.718Z,15.70
2022-09-30T22:29:35.192Z,15.70
2022-09-30T22:32:04.037Z,15.70
2022-09-30T22:34:49.576Z,15.70
2022-09-30T22:37:36.231Z,15.70
2022-09-30T22:40:04.834Z,15.70
2022-09-30T22:42:35.603Z,15.70
2022-09-30T22:45:04.907Z,15.70
2022-09-30T22:47:33.082Z,15.70
2022-09-30T22:50:01.743Z,15.60
2022-09-30T22:52:32.002Z,15.60
2022-09-30T22:55:00.184Z,15.60
2022-09-30T22:57:28.322Z,15.60
2022-09-30T22:59:58.946Z,15.60
2022-09-30T23:02:27.195Z,15.60
2022-09-30T23:04:55.300Z,15.60
2022-09-30T23:07:23.486Z,15.60
2022-09-30T23:09:53.175Z,15.50
2022-09-30T23:12:21.548Z,15.50
2022-09-30T23:14:50.611Z,15.50
2022-09-30T23:17:18.916Z,15.50
2022-09-30T23:19:47.394Z,15.50
2022-09-30T23:22:15.516Z,15.50
2022-09-30T23:24:43.915Z,15.40
2022-09-30T23:27:13.495Z,15.40
2022-09-30T23:29:41.638Z,15.30
2022-09-30T23:32:09.943Z,15.30
2022-09-30T23:34:38.216Z,15.30
2022-09-30T23:37:06.462Z,15.30
2022-09-30T23:39:34.714Z,15.30
2022-09-30T23:42:02.811Z,15.30
2022-09-30T23:44:32.466Z,15.30
2022-09-30T23:47:18.871Z,15.30
2022-09-30T23:49:47.337Z,15.30
2022-09-30T23:52:16.235Z,15.20
2022-09-30T23:54:44.763Z,15.20
2022-09-30T23:57:13.039Z,15.20
2022-09-30T23:59:42.716Z,15.20
