createdAt,value
2022-08-10T00:00:36.188Z,19.95
2022-08-10T00:01:36.280Z,19.95
2022-08-10T00:02:36.453Z,19.94
2022-08-10T00:03:36.131Z,19.96
2022-08-10T00:04:36.112Z,19.96
2022-08-10T00:05:43.755Z,19.87
2022-08-10T00:06:36.080Z,19.92
2022-08-10T00:07:36.059Z,19.88
2022-08-10T00:08:36.037Z,19.95
2022-08-10T00:09:49.987Z,19.84
2022-08-10T00:10:36.002Z,19.92
2022-08-10T00:11:35.984Z,19.96
2022-08-10T00:12:54.528Z,19.87
2022-08-10T00:13:35.947Z,19.84
2022-08-10T00:14:35.926Z,19.86
2022-08-10T00:15:52.868Z,19.84
2022-08-10T00:16:35.890Z,19.84
2022-08-10T00:17:35.871Z,19.96
2022-08-10T00:18:36.451Z,19.84
2022-08-10T00:20:03.954Z,19.83
2022-08-10T00:20:35.815Z,19.80
2022-08-10T00:21:35.796Z,19.71
2022-08-10T00:22:36.063Z,19.63
2022-08-10T00:23:35.761Z,19.66
2022-08-10T00:24:38.183Z,19.65
2022-08-10T00:25:35.724Z,19.62
2022-08-10T00:28:00.759Z,19.63
2022-08-10T00:28:01.318Z,19.65
2022-08-10T00:28:35.670Z,19.65
2022-08-10T00:29:35.652Z,19.62
2022-08-10T00:30:35.631Z,19.55
2022-08-10T00:31:57.814Z,19.61
2022-08-10T00:32:35.849Z,19.58
2022-08-10T00:33:35.575Z,19.59
2022-08-10T00:34:35.557Z,19.61
2022-08-10T00:35:35.538Z,19.62
2022-08-10T00:36:35.520Z,19.55
2022-08-10T00:37:35.500Z,19.59
2022-08-10T00:38:35.481Z,19.59
2022-08-10T00:39:36.467Z,19.55
2022-08-10T00:40:37.698Z,19.62
2022-08-10T00:41:35.427Z,19.55
2022-08-10T00:42:35.678Z,19.51
2022-08-10T00:43:35.389Z,19.43
2022-08-10T00:44:35.373Z,19.46
2022-08-10T00:45:35.350Z,19.58
2022-08-10T00:46:35.334Z,19.51
2022-08-10T00:47:37.048Z,19.46
2022-08-10T00:48:35.299Z,19.50
2022-08-10T00:49:35.330Z,19.47
2022-08-10T00:50:35.259Z,19.44
2022-08-10T00:51:48.343Z,19.41
2022-08-10T00:52:35.357Z,19.46
2022-08-10T00:53:35.210Z,19.43
2022-08-10T00:54:35.185Z,19.43
2022-08-10T00:57:14.555Z,19.50
2022-08-10T00:57:17.929Z,19.51
2022-08-10T00:57:35.130Z,19.54
2022-08-10T00:58:35.115Z,19.55
2022-08-10T00:59:35.092Z,19.47
2022-08-10T01:00:35.076Z,19.51
2022-08-10T01:02:09.696Z,19.46
2022-08-10T01:02:35.284Z,19.44
2022-08-10T01:04:57.745Z,19.41
2022-08-10T01:04:58.846Z,19.40
2022-08-10T01:05:34.981Z,19.41
2022-08-10T01:06:34.960Z,19.28
2022-08-10T01:07:34.941Z,19.40
2022-08-10T01:08:34.922Z,19.32
2022-08-10T01:09:34.903Z,19.25
2022-08-10T01:10:34.883Z,19.32
2022-08-10T01:12:37.442Z,19.26
2022-08-10T01:12:38.115Z,19.21
2022-08-10T01:13:34.829Z,19.21
2022-08-10T01:14:34.810Z,19.36
2022-08-10T01:15:34.793Z,19.23
2022-08-10T01:16:34.774Z,19.37
2022-08-10T01:17:50.492Z,19.22
2022-08-10T01:18:37.698Z,19.40
2022-08-10T01:19:34.718Z,19.23
2022-08-10T01:20:34.699Z,19.28
2022-08-10T01:21:34.681Z,19.26
2022-08-10T01:22:34.891Z,19.32
2022-08-10T01:23:34.647Z,19.21
2022-08-10T01:24:34.623Z,19.26
2022-08-10T01:25:34.611Z,19.19
2022-08-10T01:26:37.410Z,19.19
2022-08-10T01:27:34.566Z,19.23
2022-08-10T01:28:34.551Z,19.22
2022-08-10T01:29:34.527Z,19.21
2022-08-10T01:30:34.509Z,19.19
2022-08-10T01:31:34.494Z,19.18
2022-08-10T01:32:34.623Z,19.11
2022-08-10T01:33:57.899Z,19.18
2022-08-10T01:34:34.432Z,19.18
2022-08-10T01:35:34.420Z,19.21
2022-08-10T01:36:34.396Z,19.21
2022-08-10T01:37:34.385Z,19.08
2022-08-10T01:38:34.357Z,19.02
2022-08-10T01:39:34.403Z,19.06
2022-08-10T01:40:34.319Z,19.02
2022-08-10T01:41:45.951Z,18.92
2022-08-10T01:42:34.509Z,18.98
2022-08-10T01:43:34.266Z,18.90
2022-08-10T01:44:34.246Z,18.85
2022-08-10T01:45:44.549Z,18.90
2022-08-10T01:46:34.211Z,18.87
2022-08-10T01:47:34.189Z,18.82
2022-08-10T01:48:34.176Z,18.75
2022-08-10T01:49:34.155Z,18.85
2022-08-10T01:50:34.132Z,18.78
2022-08-10T01:51:34.115Z,18.78
2022-08-10T01:52:34.246Z,18.84
2022-08-10T01:53:40.809Z,18.78
2022-08-10T01:54:34.059Z,18.81
2022-08-10T01:55:34.039Z,18.75
2022-08-10T01:56:34.023Z,18.73
2022-08-10T01:57:34.000Z,18.66
2022-08-10T01:58:33.979Z,18.66
2022-08-10T01:59:33.963Z,18.70
2022-08-10T02:00:33.944Z,18.58
2022-08-10T02:01:33.975Z,18.69
2022-08-10T02:02:34.105Z,18.72
2022-08-10T02:03:33.889Z,18.62
2022-08-10T02:04:33.869Z,18.63
2022-08-10T02:05:33.854Z,18.60
2022-08-10T02:06:33.832Z,18.62
2022-08-10T02:07:33.813Z,18.65
2022-08-10T02:08:33.792Z,18.62
2022-08-10T02:09:33.774Z,18.55
2022-08-10T02:10:33.755Z,18.60
2022-08-10T02:12:05.982Z,18.58
2022-08-10T02:12:33.987Z,18.65
2022-08-10T02:13:33.699Z,18.69
2022-08-10T02:14:34.609Z,18.52
2022-08-10T02:15:33.660Z,18.54
2022-08-10T02:16:33.641Z,18.54
2022-08-10T02:17:58.034Z,18.58
2022-08-10T02:18:33.603Z,18.54
2022-08-10T02:19:33.584Z,18.55
2022-08-10T02:20:33.600Z,18.54
2022-08-10T02:21:33.546Z,18.55
2022-08-10T02:22:37.381Z,18.57
2022-08-10T02:23:33.508Z,18.58
2022-08-10T02:24:33.490Z,18.52
2022-08-10T02:25:41.327Z,18.60
2022-08-10T02:26:33.451Z,18.57
2022-08-10T02:27:33.431Z,18.62
2022-08-10T02:28:33.413Z,18.63
2022-08-10T02:29:33.391Z,18.55
2022-08-10T02:30:33.374Z,18.62
2022-08-10T02:31:33.353Z,18.66
2022-08-10T02:32:38.213Z,18.58
2022-08-10T02:33:37.314Z,18.54
2022-08-10T02:34:33.295Z,18.57
2022-08-10T02:35:55.485Z,18.45
2022-08-10T02:36:33.258Z,18.51
2022-08-10T02:37:33.239Z,18.42
2022-08-10T02:38:58.408Z,18.37
2022-08-10T02:39:33.266Z,18.42
2022-08-10T02:45:12.115Z,18.39
2022-08-10T02:45:16.073Z,18.37
2022-08-10T02:45:19.998Z,18.37
2022-08-10T02:45:21.462Z,18.47
2022-08-10T02:45:27.084Z,18.39
2022-08-10T02:45:33.788Z,18.37
2022-08-10T02:46:33.070Z,18.35
2022-08-10T02:47:51.389Z,18.33
2022-08-10T02:48:33.034Z,18.35
2022-08-10T02:49:33.011Z,18.30
2022-08-10T02:50:32.992Z,18.32
2022-08-10T02:52:07.658Z,18.30
2022-08-10T02:52:32.954Z,18.36
2022-08-10T02:53:54.492Z,18.29
2022-08-10T02:54:32.918Z,18.32
2022-08-10T02:55:32.909Z,18.37
2022-08-10T02:56:32.886Z,18.42
2022-08-10T02:57:32.861Z,18.27
2022-08-10T02:58:32.838Z,18.21
2022-08-10T02:59:39.752Z,18.20
2022-08-10T03:00:32.805Z,18.18
2022-08-10T03:01:32.844Z,18.18
2022-08-10T03:02:32.762Z,18.10
2022-08-10T03:03:32.746Z,18.17
2022-08-10T03:04:56.222Z,18.11
2022-08-10T03:05:32.705Z,18.18
2022-08-10T03:06:32.690Z,18.18
2022-08-10T03:07:42.793Z,18.05
2022-08-10T03:08:32.651Z,17.97
2022-08-10T03:09:32.628Z,17.95
2022-08-10T03:10:32.614Z,18.02
2022-08-10T03:12:35.733Z,17.92
2022-08-10T03:12:38.190Z,17.81
2022-08-10T03:13:32.551Z,17.75
2022-08-10T03:14:32.534Z,17.75
2022-08-10T03:15:32.514Z,17.68
2022-08-10T03:16:33.135Z,17.66
2022-08-10T03:17:32.475Z,17.70
2022-08-10T03:18:32.459Z,17.71
2022-08-10T03:20:33.506Z,17.77
2022-08-10T03:20:38.312Z,17.68
2022-08-10T03:21:32.403Z,17.71
2022-08-10T03:22:32.383Z,17.77
2022-08-10T03:23:32.361Z,17.66
2022-08-10T03:24:33.491Z,17.58
2022-08-10T03:25:32.322Z,17.44
2022-08-10T03:26:32.305Z,17.55
2022-08-10T03:27:32.286Z,17.51
2022-08-10T03:28:32.267Z,17.51
2022-08-10T03:30:23.328Z,17.52
2022-08-10T03:30:34.346Z,17.51
2022-08-10T03:31:32.209Z,17.51
2022-08-10T03:32:32.192Z,17.55
2022-08-10T03:33:32.169Z,17.64
2022-08-10T03:34:32.916Z,17.55
2022-08-10T03:35:32.130Z,17.49
2022-08-10T03:36:41.783Z,17.56
2022-08-10T03:37:32.092Z,17.74
2022-08-10T03:38:32.073Z,17.63
2022-08-10T03:39:32.152Z,17.48
2022-08-10T03:40:44.791Z,17.46
2022-08-10T03:41:35.526Z,17.43
2022-08-10T03:42:32.041Z,17.41
2022-08-10T03:43:31.985Z,17.33
2022-08-10T03:44:31.956Z,17.41
2022-08-10T03:45:31.936Z,17.54
2022-08-10T03:46:31.918Z,17.63
2022-08-10T03:47:31.900Z,17.59
2022-08-10T03:48:38.891Z,17.63
2022-08-10T03:49:31.861Z,17.52
2022-08-10T03:50:50.808Z,17.51
2022-08-10T03:51:31.822Z,17.54
2022-08-10T03:52:31.867Z,17.55
2022-08-10T03:54:05.186Z,17.56
2022-08-10T03:54:31.766Z,17.55
2022-08-10T03:56:30.341Z,17.66
2022-08-10T03:56:32.603Z,17.64
2022-08-10T03:57:31.706Z,17.66
2022-08-10T03:58:31.686Z,17.75
2022-08-10T03:59:31.666Z,17.74
2022-08-10T04:00:31.647Z,17.71
2022-08-10T04:02:45.592Z,17.38
2022-08-10T04:02:47.061Z,17.52
2022-08-10T04:03:31.591Z,17.34
2022-08-10T04:04:31.572Z,17.31
2022-08-10T04:05:38.455Z,17.28
2022-08-10T04:06:31.533Z,17.37
2022-08-10T04:07:31.512Z,17.28
2022-08-10T04:08:31.494Z,17.28
2022-08-10T04:09:53.901Z,17.23
2022-08-10T04:10:31.456Z,17.33
2022-08-10T04:11:31.435Z,17.23
2022-08-10T04:12:31.417Z,17.26
2022-08-10T04:13:31.395Z,17.36
2022-08-10T04:14:38.729Z,17.31
2022-08-10T04:15:31.355Z,17.36
2022-08-10T04:16:31.337Z,17.33
2022-08-10T04:18:01.192Z,17.16
2022-08-10T04:18:31.299Z,17.18
2022-08-10T04:19:31.281Z,17.25
2022-08-10T04:20:34.537Z,17.21
2022-08-10T04:21:31.240Z,17.22
2022-08-10T04:22:31.342Z,17.23
2022-08-10T04:23:31.200Z,17.25
2022-08-10T04:24:33.013Z,17.33
2022-08-10T04:25:31.160Z,17.41
2022-08-10T04:26:31.141Z,17.51
2022-08-10T04:27:31.123Z,17.41
2022-08-10T04:28:31.107Z,17.49
2022-08-10T04:29:31.087Z,17.51
2022-08-10T04:30:31.065Z,17.64
2022-08-10T04:31:31.042Z,17.56
2022-08-10T04:32:31.095Z,17.49
2022-08-10T04:33:31.003Z,17.44
2022-08-10T04:34:30.988Z,17.44
2022-08-10T04:35:30.968Z,17.36
2022-08-10T04:36:30.949Z,17.23
2022-08-10T04:37:30.925Z,17.16
2022-08-10T04:38:30.909Z,17.21
2022-08-10T04:39:30.933Z,17.15
2022-08-10T04:40:31.190Z,17.11
2022-08-10T04:41:30.849Z,17.04
2022-08-10T04:42:30.830Z,17.21
2022-08-10T04:43:30.813Z,17.28
2022-08-10T04:44:30.797Z,17.34
2022-08-10T04:45:49.682Z,17.30
2022-08-10T04:46:56.005Z,17.26
2022-08-10T04:47:57.684Z,17.31
2022-08-10T04:48:42.343Z,17.19
2022-08-10T04:49:54.098Z,17.44
2022-08-10T04:50:30.674Z,17.41
2022-08-10T04:51:30.655Z,17.31
2022-08-10T04:52:30.638Z,17.36
2022-08-10T04:53:30.613Z,17.21
2022-08-10T04:54:30.594Z,17.16
2022-08-10T04:55:30.573Z,17.22
2022-08-10T04:56:31.519Z,17.22
2022-08-10T04:57:30.534Z,17.21
2022-08-10T04:58:30.519Z,17.33
2022-08-10T04:59:30.495Z,17.26
2022-08-10T05:00:30.535Z,17.36
2022-08-10T05:02:21.876Z,17.44
2022-08-10T05:02:32.280Z,17.33
2022-08-10T05:03:30.416Z,17.36
2022-08-10T05:04:38.458Z,17.52
2022-08-10T05:05:30.377Z,17.55
2022-08-10T05:06:30.363Z,17.54
2022-08-10T05:07:30.338Z,17.54
2022-08-10T05:08:30.325Z,17.58
2022-08-10T05:09:30.299Z,17.63
2022-08-10T05:10:30.282Z,17.68
2022-08-10T05:11:30.262Z,17.78
2022-08-10T05:12:30.246Z,17.84
2022-08-10T05:13:30.222Z,17.81
2022-08-10T05:14:30.206Z,17.96
2022-08-10T05:15:30.184Z,18.08
2022-08-10T05:16:31.799Z,18.12
2022-08-10T05:17:30.143Z,18.12
2022-08-10T05:18:30.126Z,18.12
2022-08-10T05:20:03.685Z,18.17
2022-08-10T05:20:30.100Z,18.18
2022-08-10T05:21:57.037Z,18.25
2022-08-10T05:22:30.047Z,18.23
2022-08-10T05:23:30.026Z,18.30
2022-08-10T05:24:30.010Z,18.32
2022-08-10T05:25:29.988Z,18.41
2022-08-10T05:26:29.973Z,18.41
2022-08-10T05:27:29.952Z,18.47
2022-08-10T05:28:30.705Z,18.42
2022-08-10T05:29:29.912Z,18.47
2022-08-10T05:30:29.892Z,18.44
2022-08-10T05:31:29.874Z,18.54
2022-08-10T05:32:29.858Z,18.60
2022-08-10T05:33:29.832Z,18.58
2022-08-10T05:34:29.829Z,18.66
2022-08-10T05:35:55.388Z,18.58
2022-08-10T05:36:29.775Z,18.60
2022-08-10T05:38:10.692Z,18.72
2022-08-10T05:38:29.741Z,18.76
2022-08-10T05:39:30.265Z,18.76
2022-08-10T05:40:29.698Z,18.75
2022-08-10T05:41:29.680Z,18.75
2022-08-10T05:42:29.662Z,18.70
2022-08-10T05:43:29.640Z,18.80
2022-08-10T05:44:29.638Z,18.73
2022-08-10T05:45:29.599Z,18.81
2022-08-10T05:46:29.582Z,18.75
2022-08-10T05:47:29.560Z,18.80
2022-08-10T05:48:57.500Z,18.76
2022-08-10T05:49:29.523Z,18.76
2022-08-10T05:50:29.508Z,18.87
2022-08-10T05:51:29.484Z,18.87
2022-08-10T05:52:29.468Z,18.88
2022-08-10T05:54:01.480Z,18.82
2022-08-10T05:54:29.426Z,18.90
2022-08-10T05:55:29.412Z,18.98
2022-08-10T05:56:54.236Z,18.98
2022-08-10T05:57:29.369Z,19.02
2022-08-10T05:58:29.353Z,19.06
2022-08-10T06:00:33.082Z,19.11
2022-08-10T06:00:37.398Z,19.06
2022-08-10T06:01:29.342Z,19.06
2022-08-10T06:02:31.648Z,19.11
2022-08-10T06:03:29.253Z,19.13
2022-08-10T06:04:29.234Z,19.13
2022-08-10T06:05:29.215Z,19.18
2022-08-10T06:06:29.195Z,19.22
2022-08-10T06:07:29.242Z,19.19
2022-08-10T06:08:29.158Z,19.21
2022-08-10T06:09:29.136Z,19.19
2022-08-10T06:10:32.738Z,19.21
2022-08-10T06:12:26.667Z,19.22
2022-08-10T06:12:30.114Z,19.33
2022-08-10T06:13:30.207Z,19.21
2022-08-10T06:14:29.210Z,19.31
2022-08-10T06:15:51.409Z,19.29
2022-08-10T06:16:29.004Z,19.37
2022-08-10T06:17:28.985Z,19.39
2022-08-10T06:18:28.966Z,19.39
2022-08-10T06:19:28.949Z,19.44
2022-08-10T06:20:31.713Z,19.44
2022-08-10T06:21:28.929Z,19.46
2022-08-10T06:22:28.890Z,19.44
2022-08-10T06:23:28.870Z,19.43
2022-08-10T06:24:30.234Z,19.47
2022-08-10T06:26:09.752Z,19.51
2022-08-10T06:26:28.814Z,19.43
2022-08-10T06:27:34.214Z,19.56
2022-08-10T06:28:28.776Z,19.54
2022-08-10T06:29:28.756Z,19.58
2022-08-10T06:30:28.736Z,19.56
2022-08-10T06:31:32.771Z,19.58
2022-08-10T06:32:28.699Z,19.58
2022-08-10T06:33:28.679Z,19.61
2022-08-10T06:34:28.659Z,19.73
2022-08-10T06:35:28.638Z,19.74
2022-08-10T06:36:34.051Z,19.74
2022-08-10T06:37:28.599Z,19.83
2022-08-10T06:38:28.584Z,19.83
2022-08-10T06:39:36.564Z,19.92
2022-08-10T06:40:28.677Z,19.94
2022-08-10T06:41:57.808Z,19.96
2022-08-10T06:42:28.585Z,19.94
2022-08-10T06:43:28.487Z,19.96
2022-08-10T06:44:28.470Z,20.03
2022-08-10T06:45:28.451Z,19.98
2022-08-10T06:46:28.430Z,20.01
2022-08-10T06:47:28.412Z,20.10
2022-08-10T06:48:28.395Z,20.14
2022-08-10T06:49:28.370Z,20.13
2022-08-10T06:50:44.605Z,20.13
2022-08-10T06:51:28.333Z,20.16
2022-08-10T06:52:28.446Z,20.23
2022-08-10T06:53:53.627Z,20.20
2022-08-10T06:54:28.282Z,20.33
2022-08-10T06:55:39.809Z,20.33
2022-08-10T06:56:37.469Z,20.35
2022-08-10T06:57:28.222Z,20.48
2022-08-10T06:58:28.208Z,20.51
2022-08-10T06:59:28.188Z,20.54
2022-08-10T07:00:34.260Z,20.47
2022-08-10T07:01:28.242Z,20.57
2022-08-10T07:02:28.124Z,20.61
2022-08-10T07:03:28.107Z,20.64
2022-08-10T07:04:32.726Z,20.64
2022-08-10T07:05:28.077Z,20.72
2022-08-10T07:06:28.049Z,20.74
2022-08-10T07:07:28.031Z,20.79
2022-08-10T07:08:28.012Z,20.76
2022-08-10T07:09:27.998Z,20.82
2022-08-10T07:10:41.351Z,20.76
2022-08-10T07:11:27.960Z,20.76
2022-08-10T07:12:27.937Z,20.79
2022-08-10T07:14:14.112Z,20.82
2022-08-10T07:14:27.899Z,20.79
2022-08-10T07:15:57.088Z,20.84
2022-08-10T07:16:27.861Z,20.89
2022-08-10T07:17:27.843Z,20.98
2022-08-10T07:18:27.824Z,21.06
2022-08-10T07:19:27.806Z,21.06
2022-08-10T07:20:27.789Z,21.12
2022-08-10T07:21:27.768Z,21.12
2022-08-10T07:23:05.840Z,21.13
2022-08-10T07:23:57.394Z,21.22
2022-08-10T07:24:27.712Z,21.27
2022-08-10T07:25:27.694Z,21.29
2022-08-10T07:26:27.676Z,21.24
2022-08-10T07:27:27.657Z,21.35
2022-08-10T07:28:27.646Z,21.32
2022-08-10T07:29:54.220Z,21.34
2022-08-10T07:30:27.601Z,21.42
2022-08-10T07:31:54.585Z,21.59
2022-08-10T07:32:27.609Z,21.59
2022-08-10T07:33:27.544Z,21.67
2022-08-10T07:34:29.043Z,21.69
2022-08-10T07:35:28.957Z,21.79
2022-08-10T07:36:27.490Z,21.90
2022-08-10T07:37:27.473Z,21.92
2022-08-10T07:38:27.456Z,22.05
2022-08-10T07:40:03.720Z,22.10
2022-08-10T07:40:27.490Z,22.17
2022-08-10T07:41:27.413Z,22.15
2022-08-10T07:42:27.487Z,22.15
2022-08-10T07:43:27.365Z,22.24
2022-08-10T07:44:27.341Z,22.22
2022-08-10T07:45:27.323Z,22.36
2022-08-10T07:46:27.306Z,22.37
2022-08-10T07:47:52.595Z,22.45
2022-08-10T07:48:27.268Z,22.54
2022-08-10T07:49:27.252Z,22.61
2022-08-10T07:50:27.244Z,22.75
2022-08-10T07:51:27.228Z,22.70
2022-08-10T07:52:27.194Z,22.68
2022-08-10T07:53:27.183Z,22.77
2022-08-10T07:54:27.161Z,22.80
2022-08-10T07:56:03.836Z,22.82
2022-08-10T07:56:47.811Z,22.77
2022-08-10T07:57:31.887Z,22.85
2022-08-10T07:58:27.087Z,22.88
2022-08-10T07:59:27.071Z,22.79
2022-08-10T08:00:27.051Z,23.00
2022-08-10T08:01:27.061Z,23.10
2022-08-10T08:02:27.087Z,23.15
2022-08-10T08:03:26.999Z,23.15
2022-08-10T08:04:26.981Z,23.22
2022-08-10T08:05:57.734Z,23.27
2022-08-10T08:06:26.945Z,23.42
2022-08-10T08:07:26.927Z,23.48
2022-08-10T08:08:28.874Z,23.65
2022-08-10T08:09:26.894Z,23.60
2022-08-10T08:10:26.873Z,23.65
2022-08-10T08:11:26.871Z,23.72
2022-08-10T08:12:26.917Z,23.70
2022-08-10T08:13:26.825Z,23.79
2022-08-10T08:14:26.803Z,23.90
2022-08-10T08:16:16.987Z,23.95
2022-08-10T08:16:26.772Z,23.93
2022-08-10T08:17:36.447Z,24.00
2022-08-10T08:18:26.734Z,24.02
2022-08-10T08:19:28.586Z,24.03
2022-08-10T08:20:26.699Z,24.06
2022-08-10T08:24:05.429Z,24.15
2022-08-10T08:24:09.126Z,24.20
2022-08-10T08:24:10.407Z,24.28
2022-08-10T08:24:32.526Z,24.30
2022-08-10T08:25:26.619Z,24.32
2022-08-10T08:26:26.596Z,24.42
2022-08-10T08:27:26.582Z,24.40
2022-08-10T08:28:26.563Z,24.46
2022-08-10T08:29:26.549Z,24.50
2022-08-10T08:30:27.622Z,24.53
2022-08-10T08:31:26.524Z,24.53
2022-08-10T08:32:26.502Z,24.64
2022-08-10T08:33:42.523Z,24.69
2022-08-10T08:34:26.465Z,24.80
2022-08-10T08:35:26.448Z,24.78
2022-08-10T08:36:26.429Z,24.73
2022-08-10T08:38:29.715Z,24.83
2022-08-10T08:38:30.217Z,24.87
2022-08-10T08:39:26.470Z,24.96
2022-08-10T08:40:26.362Z,24.98
2022-08-10T08:41:26.346Z,24.87
2022-08-10T08:42:26.469Z,25.02
2022-08-10T08:43:31.113Z,25.06
2022-08-10T08:44:26.295Z,25.05
2022-08-10T08:45:26.280Z,25.05
2022-08-10T08:46:26.265Z,25.14
2022-08-10T08:48:05.040Z,25.10
2022-08-10T08:48:26.229Z,25.17
2022-08-10T08:50:04.591Z,25.25
2022-08-10T08:50:26.194Z,25.33
2022-08-10T08:52:06.132Z,25.18
2022-08-10T08:52:26.164Z,25.30
2022-08-10T08:54:01.295Z,25.23
2022-08-10T08:54:26.132Z,25.38
2022-08-10T08:56:02.945Z,25.38
2022-08-10T08:56:26.099Z,25.45
2022-08-10T08:57:50.453Z,25.50
2022-08-10T08:58:26.064Z,25.50
2022-08-10T08:59:26.052Z,25.55
2022-08-10T09:00:26.033Z,25.58
2022-08-10T09:01:37.992Z,25.57
2022-08-10T09:02:26.002Z,25.52
2022-08-10T09:03:28.258Z,25.55
2022-08-10T09:04:25.969Z,25.62
2022-08-10T09:05:26.067Z,25.62
2022-08-10T09:06:25.935Z,25.67
2022-08-10T09:07:39.310Z,25.75
2022-08-10T09:08:25.905Z,25.92
2022-08-10T09:09:25.894Z,25.90
2022-08-10T09:10:25.872Z,25.87
2022-08-10T09:11:25.857Z,25.99
2022-08-10T09:12:25.841Z,26.02
2022-08-10T09:13:25.824Z,26.07
2022-08-10T09:14:26.165Z,26.02
2022-08-10T09:15:39.470Z,26.05
2022-08-10T09:16:25.776Z,26.02
2022-08-10T09:17:25.762Z,26.02
2022-08-10T09:18:25.748Z,26.12
2022-08-10T09:19:36.735Z,26.12
2022-08-10T09:20:25.720Z,26.23
2022-08-10T09:21:25.702Z,26.26
2022-08-10T09:22:25.682Z,26.23
2022-08-10T09:24:04.788Z,26.30
2022-08-10T09:24:25.654Z,26.39
2022-08-10T09:25:25.639Z,26.33
2022-08-10T09:26:25.618Z,26.40
2022-08-10T09:27:25.608Z,26.37
2022-08-10T09:28:26.556Z,26.39
2022-08-10T09:29:25.575Z,26.35
2022-08-10T09:30:29.564Z,26.40
2022-08-10T09:31:26.118Z,26.58
2022-08-10T09:36:15.541Z,26.65
2022-08-10T09:36:22.105Z,26.62
2022-08-10T09:36:25.755Z,26.66
2022-08-10T09:36:26.170Z,26.73
2022-08-10T09:36:32.638Z,26.73
2022-08-10T09:37:42.654Z,26.66
2022-08-10T09:38:25.433Z,26.72
2022-08-10T09:40:12.188Z,26.62
2022-08-10T09:40:58.844Z,26.76
2022-08-10T09:41:25.438Z,26.75
2022-08-10T09:42:25.372Z,26.82
2022-08-10T09:43:26.721Z,26.84
2022-08-10T09:44:25.343Z,26.84
2022-08-10T09:45:25.329Z,26.72
2022-08-10T09:46:27.500Z,26.76
2022-08-10T09:47:40.228Z,27.00
2022-08-10T09:48:25.282Z,27.04
2022-08-10T09:49:52.953Z,27.10
2022-08-10T09:50:25.251Z,27.12
2022-08-10T09:52:25.221Z,27.17
2022-08-10T09:53:25.207Z,27.29
2022-08-10T09:54:25.189Z,27.39
2022-08-10T09:56:18.394Z,27.37
2022-08-10T09:56:28.552Z,27.29
2022-08-10T09:57:41.530Z,27.46
2022-08-10T09:58:25.132Z,27.40
2022-08-10T09:59:29.343Z,27.28
2022-08-10T10:00:25.102Z,27.28
2022-08-10T10:02:00.661Z,27.24
2022-08-10T10:02:25.071Z,27.24
2022-08-10T10:03:26.095Z,27.12
2022-08-10T10:04:25.043Z,27.04
2022-08-10T10:05:25.025Z,27.03
2022-08-10T10:06:25.011Z,27.06
2022-08-10T10:07:24.999Z,27.10
2022-08-10T10:08:24.984Z,27.10
2022-08-10T10:09:26.765Z,27.21
2022-08-10T10:10:24.959Z,27.17
2022-08-10T10:11:24.935Z,27.13
2022-08-10T10:12:24.930Z,27.24
2022-08-10T10:14:01.701Z,27.28
2022-08-10T10:14:24.892Z,27.22
2022-08-10T10:15:25.854Z,27.24
2022-08-10T10:16:24.861Z,27.44
2022-08-10T10:17:24.848Z,27.63
2022-08-10T10:18:24.832Z,27.63
2022-08-10T10:19:24.810Z,27.46
2022-08-10T10:20:24.805Z,27.46
2022-08-10T10:21:55.387Z,27.46
2022-08-10T10:22:24.771Z,27.37
2022-08-10T10:23:24.762Z,27.49
2022-08-10T10:24:24.746Z,27.49
2022-08-10T10:25:24.730Z,27.65
2022-08-10T10:26:24.737Z,27.77
2022-08-10T10:27:24.700Z,27.77
2022-08-10T10:28:24.685Z,27.78
2022-08-10T10:29:56.897Z,27.63
2022-08-10T10:30:24.660Z,27.60
2022-08-10T10:31:24.642Z,27.67
2022-08-10T10:32:24.629Z,27.70
2022-08-10T10:33:24.611Z,27.81
2022-08-10T10:34:24.596Z,27.81
2022-08-10T10:35:24.614Z,27.97
2022-08-10T10:36:24.567Z,27.92
2022-08-10T10:38:02.263Z,27.93
2022-08-10T10:38:24.538Z,27.94
2022-08-10T10:39:24.677Z,27.93
2022-08-10T10:40:24.528Z,27.94
2022-08-10T10:41:24.500Z,27.74
2022-08-10T10:42:44.369Z,27.77
2022-08-10T10:43:24.500Z,27.81
2022-08-10T10:44:24.493Z,27.78
2022-08-10T10:45:24.444Z,27.77
2022-08-10T10:46:24.428Z,27.84
2022-08-10T10:47:24.407Z,27.87
2022-08-10T10:48:24.853Z,27.94
2022-08-10T10:49:24.394Z,27.94
2022-08-10T10:50:24.373Z,27.92
2022-08-10T10:51:24.358Z,27.88
2022-08-10T10:52:24.334Z,27.87
2022-08-10T10:53:24.321Z,27.82
2022-08-10T10:54:24.307Z,27.79
2022-08-10T10:55:24.295Z,27.78
2022-08-10T10:56:24.281Z,27.84
2022-08-10T10:57:24.287Z,27.78
2022-08-10T10:58:28.289Z,27.85
2022-08-10T10:59:54.397Z,27.77
2022-08-10T11:00:24.222Z,27.94
2022-08-10T11:01:24.314Z,27.97
2022-08-10T11:02:24.194Z,27.97
2022-08-10T11:03:24.180Z,28.02
2022-08-10T11:04:24.171Z,28.07
2022-08-10T11:05:24.152Z,28.04
2022-08-10T11:06:39.198Z,28.11
2022-08-10T11:07:32.024Z,28.06
2022-08-10T11:08:29.021Z,27.93
2022-08-10T11:10:04.800Z,28.11
2022-08-10T11:10:33.344Z,28.03
2022-08-10T11:12:00.082Z,28.11
2022-08-10T11:12:25.409Z,28.12
2022-08-10T11:14:24.950Z,28.11
2022-08-10T11:14:29.165Z,28.34
2022-08-10T11:15:24.009Z,28.43
2022-08-10T11:16:23.995Z,28.43
2022-08-10T11:17:23.981Z,28.25
2022-08-10T11:18:23.970Z,28.22
2022-08-10T11:19:23.962Z,28.18
2022-08-10T11:20:23.947Z,28.02
2022-08-10T11:21:23.931Z,28.07
2022-08-10T11:22:23.915Z,28.06
2022-08-10T11:23:23.895Z,28.04
2022-08-10T11:24:47.559Z,28.18
2022-08-10T11:25:23.867Z,28.21
2022-08-10T11:26:23.861Z,28.33
2022-08-10T11:27:23.838Z,28.31
2022-08-10T11:28:23.825Z,28.49
2022-08-10T11:29:23.809Z,28.55
2022-08-10T11:30:24.549Z,28.67
2022-08-10T11:31:23.781Z,28.61
2022-08-10T11:32:23.773Z,28.68
2022-08-10T11:33:30.890Z,28.51
2022-08-10T11:34:48.562Z,28.54
2022-08-10T11:35:23.731Z,28.30
2022-08-10T11:36:23.717Z,28.25
2022-08-10T11:37:23.699Z,28.25
2022-08-10T11:38:30.961Z,28.29
2022-08-10T11:39:23.705Z,28.21
2022-08-10T11:40:23.657Z,28.30
2022-08-10T11:42:09.880Z,28.33
2022-08-10T11:42:31.561Z,28.29
2022-08-10T11:43:23.615Z,28.37
2022-08-10T11:44:23.602Z,28.33
2022-08-10T11:45:23.586Z,28.37
2022-08-10T11:46:28.808Z,28.24
2022-08-10T11:47:23.560Z,28.04
2022-08-10T11:48:53.603Z,28.14
2022-08-10T11:49:23.529Z,28.21
2022-08-10T11:50:23.518Z,28.24
2022-08-10T11:51:23.509Z,28.27
2022-08-10T11:52:23.491Z,28.36
2022-08-10T11:53:23.474Z,28.40
2022-08-10T11:54:23.460Z,28.54
2022-08-10T11:55:23.445Z,28.51
2022-08-10T11:56:23.436Z,28.58
2022-08-10T11:57:23.416Z,28.58
2022-08-10T11:58:23.403Z,28.55
2022-08-10T11:59:23.398Z,28.55
2022-08-10T12:00:23.381Z,28.55
2022-08-10T12:01:23.363Z,28.54
2022-08-10T12:02:23.401Z,28.56
2022-08-10T12:03:23.333Z,28.61
2022-08-10T12:04:23.322Z,28.61
2022-08-10T12:05:23.889Z,28.74
2022-08-10T12:06:53.759Z,28.66
2022-08-10T12:10:03.549Z,28.61
2022-08-10T12:10:04.072Z,28.66
2022-08-10T12:10:10.417Z,28.68
2022-08-10T12:10:23.239Z,28.71
2022-08-10T12:11:24.515Z,28.71
2022-08-10T12:12:23.215Z,28.76
2022-08-10T12:13:23.195Z,28.81
2022-08-10T12:14:23.373Z,28.74
2022-08-10T12:15:23.172Z,28.62
2022-08-10T12:16:23.159Z,28.61
2022-08-10T12:17:23.138Z,28.54
2022-08-10T12:18:23.126Z,28.43
2022-08-10T12:19:23.112Z,28.61
2022-08-10T12:20:23.099Z,28.70
2022-08-10T12:21:23.082Z,28.70
2022-08-10T12:22:23.075Z,28.83
2022-08-10T12:23:23.057Z,28.81
2022-08-10T12:24:23.043Z,28.88
2022-08-10T12:25:57.182Z,28.80
2022-08-10T12:26:23.018Z,28.86
2022-08-10T12:27:22.999Z,28.85
2022-08-10T12:28:22.988Z,28.86
2022-08-10T12:29:25.397Z,28.86
2022-08-10T12:30:22.959Z,28.89
2022-08-10T12:31:22.947Z,28.96
2022-08-10T12:32:24.894Z,29.15
2022-08-10T12:33:22.915Z,29.05
2022-08-10T12:34:22.904Z,29.15
2022-08-10T12:35:26.366Z,28.98
2022-08-10T12:36:22.878Z,29.06
2022-08-10T12:37:22.867Z,28.96
2022-08-10T12:38:22.852Z,28.92
2022-08-10T12:39:22.916Z,29.15
2022-08-10T12:40:38.242Z,29.09
2022-08-10T12:41:43.393Z,28.98
2022-08-10T12:42:39.274Z,29.05
2022-08-10T12:44:04.727Z,28.93
2022-08-10T12:44:22.766Z,28.96
2022-08-10T12:45:22.750Z,28.83
2022-08-10T12:46:22.738Z,28.81
2022-08-10T12:47:24.676Z,28.90
2022-08-10T12:48:22.713Z,28.83
2022-08-10T12:49:22.696Z,28.90
2022-08-10T12:50:32.088Z,29.00
2022-08-10T12:51:22.670Z,29.06
2022-08-10T12:52:22.657Z,29.14
2022-08-10T12:53:22.640Z,29.04