createdAt,value
2023-11-15T00:01:24.818Z,87.00
2023-11-15T00:03:52.491Z,87.01
2023-11-15T00:06:21.022Z,86.77
2023-11-15T00:08:49.166Z,87.04
2023-11-15T00:11:20.231Z,87.04
2023-11-15T00:13:52.234Z,87.32
2023-11-15T00:16:20.173Z,87.01
2023-11-15T00:18:48.261Z,87.10
2023-11-15T00:21:16.691Z,87.27
2023-11-15T00:23:44.523Z,86.75
2023-11-15T00:26:12.297Z,86.66
2023-11-15T00:28:48.753Z,86.98
2023-11-15T00:31:16.457Z,86.98
2023-11-15T00:33:44.327Z,87.02
2023-11-15T00:36:12.830Z,87.38
2023-11-15T00:38:41.346Z,87.27
2023-11-15T00:41:10.404Z,87.22
2023-11-15T00:43:38.099Z,87.12
2023-11-15T00:46:06.425Z,87.01
2023-11-15T00:48:34.209Z,86.92
2023-11-15T00:51:02.513Z,86.92
2023-11-15T00:53:30.169Z,86.72
2023-11-15T00:55:57.797Z,86.71
2023-11-15T00:58:30.552Z,86.51
2023-11-15T01:01:01.047Z,86.65
2023-11-15T01:03:31.048Z,86.42
2023-11-15T01:06:01.395Z,86.82
2023-11-15T01:08:29.166Z,86.97
2023-11-15T01:10:57.830Z,86.88
2023-11-15T01:13:27.617Z,86.54
2023-11-15T01:15:55.479Z,86.32
2023-11-15T01:18:23.623Z,86.42
2023-11-15T01:20:52.796Z,86.47
2023-11-15T01:23:21.009Z,86.52
2023-11-15T01:25:48.927Z,86.21
2023-11-15T01:28:17.387Z,86.35
2023-11-15T01:30:45.056Z,86.05
2023-11-15T01:33:12.832Z,86.12
2023-11-15T01:35:40.732Z,85.86
2023-11-15T01:38:08.310Z,85.76
2023-11-15T01:40:39.276Z,86.02
2023-11-15T01:43:09.556Z,85.77
2023-11-15T01:45:37.997Z,85.66
2023-11-15T01:48:07.271Z,85.78
2023-11-15T01:50:36.733Z,85.44
2023-11-15T01:53:04.852Z,85.50
2023-11-15T01:55:33.640Z,85.38
2023-11-15T01:58:02.412Z,85.40
2023-11-15T02:00:30.399Z,85.12
2023-11-15T02:02:58.302Z,85.39
2023-11-15T02:05:27.416Z,85.76
2023-11-15T02:07:56.210Z,85.70
2023-11-15T02:10:24.656Z,85.67
2023-11-15T02:12:52.547Z,85.62
2023-11-15T02:15:22.683Z,85.67
2023-11-15T02:17:50.753Z,85.62
2023-11-15T02:20:19.709Z,85.38
2023-11-15T02:22:52.406Z,85.12
2023-11-15T02:25:22.408Z,85.32
2023-11-15T02:27:49.995Z,85.10
2023-11-15T02:30:17.980Z,84.72
2023-11-15T02:32:46.487Z,85.15
2023-11-15T02:35:14.359Z,85.29
2023-11-15T02:37:42.313Z,85.45
2023-11-15T02:40:11.946Z,85.15
2023-11-15T02:42:39.903Z,85.25
2023-11-15T02:45:07.947Z,85.20
2023-11-15T02:47:35.843Z,85.18
2023-11-15T02:50:04.687Z,85.10
2023-11-15T02:52:33.148Z,85.07
2023-11-15T02:55:00.998Z,85.02
2023-11-15T02:57:28.739Z,84.64
2023-11-15T02:59:56.460Z,84.74
2023-11-15T03:02:24.182Z,84.81
2023-11-15T03:04:51.837Z,84.77
2023-11-15T03:07:19.683Z,84.93
2023-11-15T03:09:47.557Z,84.94
2023-11-15T03:12:15.300Z,84.90
2023-11-15T03:14:43.058Z,84.95
2023-11-15T03:17:19.276Z,84.57
2023-11-15T03:19:47.845Z,84.50
2023-11-15T03:22:15.452Z,84.42
2023-11-15T03:24:51.244Z,84.63
2023-11-15T03:27:20.754Z,84.55
2023-11-15T03:29:48.861Z,84.61
2023-11-15T03:32:18.518Z,84.37
2023-11-15T03:34:47.407Z,84.45
2023-11-15T03:37:15.959Z,84.24
2023-11-15T03:39:43.898Z,84.20
2023-11-15T03:42:13.480Z,84.13
2023-11-15T03:44:41.401Z,84.18
2023-11-15T03:47:09.969Z,83.85
2023-11-15T03:49:37.654Z,83.82
2023-11-15T03:52:05.400Z,83.99
2023-11-15T03:54:34.188Z,83.78
2023-11-15T03:57:03.556Z,83.61
2023-11-15T03:59:31.377Z,83.38
2023-11-15T04:01:59.202Z,83.67
2023-11-15T04:04:27.589Z,83.90
2023-11-15T04:06:55.393Z,84.00
2023-11-15T04:09:23.335Z,83.88
2023-11-15T04:11:52.836Z,83.63
2023-11-15T04:14:23.216Z,84.04
2023-11-15T04:16:51.247Z,84.03
2023-11-15T04:19:22.404Z,83.73
2023-11-15T04:22:00.934Z,83.56
2023-11-15T04:24:40.309Z,83.71
2023-11-15T04:27:08.715Z,83.88
2023-11-15T04:29:39.134Z,83.75
2023-11-15T04:32:07.776Z,83.47
2023-11-15T04:34:35.839Z,83.45
2023-11-15T04:37:03.889Z,83.53
2023-11-15T04:39:32.332Z,83.43
2023-11-15T04:42:01.087Z,83.40
2023-11-15T04:44:28.927Z,83.87
2023-11-15T04:46:56.810Z,83.86
2023-11-15T04:49:24.581Z,83.65
2023-11-15T04:51:52.868Z,83.62
2023-11-15T04:54:20.586Z,83.56
2023-11-15T04:56:48.509Z,83.63
2023-11-15T04:59:16.317Z,83.79
2023-11-15T05:01:47.177Z,83.07
2023-11-15T05:04:15.972Z,83.36
2023-11-15T05:06:45.720Z,83.40
2023-11-15T05:09:14.039Z,83.43
2023-11-15T05:11:42.063Z,83.37
2023-11-15T05:14:09.874Z,83.36
2023-11-15T05:16:37.691Z,83.22
2023-11-15T05:19:05.617Z,83.28
2023-11-15T05:21:33.875Z,83.45
2023-11-15T05:24:01.702Z,83.68
2023-11-15T05:26:30.114Z,83.27
2023-11-15T05:28:59.247Z,83.46
2023-11-15T05:31:27.219Z,83.62
2023-11-15T05:33:55.501Z,83.58
2023-11-15T05:36:23.402Z,83.53
2023-11-15T05:38:51.257Z,83.82
2023-11-15T05:41:19.121Z,83.78
2023-11-15T05:43:46.874Z,83.63
2023-11-15T05:46:14.743Z,83.75
2023-11-15T05:48:44.132Z,84.02
2023-11-15T05:51:11.934Z,83.75
2023-11-15T05:53:39.731Z,83.97
2023-11-15T05:56:08.068Z,84.06
2023-11-15T05:58:35.668Z,83.87
2023-11-15T06:01:04.500Z,83.47
2023-11-15T06:03:32.243Z,83.46
2023-11-15T06:06:00.684Z,83.44
2023-11-15T06:08:28.518Z,83.69
2023-11-15T06:10:56.182Z,83.69
2023-11-15T06:13:26.023Z,83.57
2023-11-15T06:15:53.835Z,83.15
2023-11-15T06:18:22.942Z,83.67
2023-11-15T06:20:51.313Z,83.87
2023-11-15T06:23:19.136Z,83.90
2023-11-15T06:25:47.666Z,83.93
2023-11-15T06:28:15.384Z,83.44
2023-11-15T06:30:44.379Z,83.35
2023-11-15T06:33:12.263Z,83.25
2023-11-15T06:35:39.946Z,83.92
2023-11-15T06:38:07.781Z,83.21
2023-11-15T06:40:35.452Z,83.54
2023-11-15T06:43:03.036Z,83.29
2023-11-15T06:45:31.295Z,83.10
2023-11-15T06:48:01.882Z,83.51
2023-11-15T06:50:29.748Z,83.48
2023-11-15T06:52:57.764Z,82.86
2023-11-15T06:55:25.538Z,82.90
2023-11-15T06:57:53.265Z,82.57
2023-11-15T07:00:23.290Z,82.60
2023-11-15T07:02:51.022Z,82.74
2023-11-15T07:05:19.210Z,82.59
2023-11-15T07:07:47.522Z,82.79
2023-11-15T07:10:16.806Z,82.64
2023-11-15T07:12:45.144Z,82.45
2023-11-15T07:15:16.552Z,83.03
2023-11-15T07:17:45.891Z,82.58
2023-11-15T07:20:16.012Z,82.42
2023-11-15T07:22:44.010Z,83.02
2023-11-15T07:25:13.979Z,82.87
2023-11-15T07:27:41.940Z,82.90
2023-11-15T07:30:10.284Z,82.61
2023-11-15T07:32:39.328Z,82.37
2023-11-15T07:35:10.119Z,82.59
2023-11-15T07:37:38.707Z,82.75
2023-11-15T07:40:11.379Z,82.44
2023-11-15T07:42:41.111Z,82.27
2023-11-15T07:45:09.599Z,82.44
2023-11-15T07:47:38.726Z,82.78
2023-11-15T07:50:08.076Z,82.63
2023-11-15T07:52:35.924Z,82.71
2023-11-15T07:55:04.170Z,82.08
2023-11-15T07:57:32.386Z,82.12
2023-11-15T08:00:00.151Z,82.15
2023-11-15T08:02:27.963Z,82.05
2023-11-15T08:04:55.909Z,82.39
2023-11-15T08:07:23.550Z,81.84
2023-11-15T08:09:51.299Z,82.63
2023-11-15T08:12:19.701Z,83.09
2023-11-15T08:14:47.795Z,83.10
2023-11-15T08:17:15.913Z,82.93
2023-11-15T08:19:48.011Z,82.59
2023-11-15T08:22:17.782Z,83.25
2023-11-15T08:24:48.345Z,83.34
2023-11-15T08:27:16.605Z,83.27
2023-11-15T08:29:44.871Z,83.39
2023-11-15T08:32:12.826Z,83.22
2023-11-15T08:34:40.936Z,82.61
2023-11-15T08:37:09.556Z,82.22
2023-11-15T08:39:38.155Z,81.98
2023-11-15T08:42:07.677Z,81.71
2023-11-15T08:44:37.515Z,81.56
2023-11-15T08:47:05.462Z,81.26
2023-11-15T08:49:33.164Z,81.19
2023-11-15T08:52:01.452Z,81.40
2023-11-15T08:54:29.247Z,81.46
2023-11-15T08:56:57.276Z,81.50
2023-11-15T08:59:28.700Z,81.13
2023-11-15T09:01:57.572Z,81.99
2023-11-15T09:04:26.037Z,81.82
2023-11-15T09:06:55.795Z,81.17
2023-11-15T09:09:23.604Z,80.44
2023-11-15T09:11:52.899Z,80.56
2023-11-15T09:14:22.882Z,80.14
2023-11-15T09:16:52.295Z,80.30
2023-11-15T09:19:22.306Z,80.21
2023-11-15T09:21:50.730Z,79.99
2023-11-15T09:24:26.194Z,79.73
2023-11-15T09:26:53.948Z,78.25
2023-11-15T09:29:21.812Z,78.35
2023-11-15T09:31:51.393Z,78.47
2023-11-15T09:34:19.444Z,78.55
2023-11-15T09:36:49.046Z,78.63
2023-11-15T09:39:18.084Z,78.89
2023-11-15T09:41:55.104Z,79.39
2023-11-15T09:44:27.224Z,78.42
2023-11-15T09:46:58.836Z,79.20
2023-11-15T09:49:29.232Z,78.90
2023-11-15T09:52:00.328Z,78.92
2023-11-15T09:54:30.335Z,78.55
2023-11-15T09:57:00.680Z,78.28
2023-11-15T09:59:31.816Z,78.48
2023-11-15T10:01:59.677Z,78.63
2023-11-15T10:04:29.702Z,78.75
2023-11-15T10:07:05.399Z,78.54
2023-11-15T10:09:36.956Z,77.41
2023-11-15T10:12:07.589Z,77.68
2023-11-15T10:14:39.342Z,77.81
2023-11-15T10:17:08.309Z,77.86
2023-11-15T10:19:36.519Z,78.30
2023-11-15T10:22:06.479Z,78.94
2023-11-15T10:24:36.463Z,78.93
2023-11-15T10:27:16.382Z,78.53
2023-11-15T10:29:48.297Z,79.30
2023-11-15T10:32:22.448Z,78.42
2023-11-15T10:34:52.885Z,78.08
2023-11-15T10:37:20.907Z,78.42
2023-11-15T10:39:49.426Z,79.20
2023-11-15T10:42:19.467Z,78.62
2023-11-15T10:44:48.834Z,78.53
2023-11-15T10:47:23.914Z,77.93
2023-11-15T10:50:03.376Z,77.53
2023-11-15T10:52:33.440Z,77.27
2023-11-15T10:55:03.343Z,77.42
2023-11-15T10:57:33.703Z,77.87
2023-11-15T11:00:16.907Z,77.51
2023-11-15T11:02:46.752Z,77.51
2023-11-15T11:05:46.552Z,77.56
2023-11-15T11:08:36.300Z,78.27
2023-11-15T11:11:22.049Z,77.54
2023-11-15T11:14:31.707Z,78.14
2023-11-15T11:17:01.199Z,77.12
2023-11-15T11:19:28.948Z,76.79
2023-11-15T11:22:09.801Z,77.85
2023-11-15T11:24:46.914Z,76.75
2023-11-15T11:27:17.995Z,76.09
2023-11-15T11:30:01.627Z,76.69
2023-11-15T11:32:36.819Z,76.22
2023-11-15T11:35:15.193Z,76.76
2023-11-15T11:37:48.750Z,77.16
2023-11-15T11:40:36.565Z,78.01
2023-11-15T11:43:23.751Z,78.51
2023-11-15T11:45:56.330Z,78.89
2023-11-15T11:48:28.455Z,79.41
2023-11-15T11:50:56.276Z,79.24
2023-11-15T11:53:24.351Z,78.45
2023-11-15T11:55:56.151Z,76.85
2023-11-15T11:58:29.303Z,77.15
2023-11-15T12:01:04.378Z,76.66
2023-11-15T12:03:34.049Z,76.06
2023-11-15T12:06:10.398Z,76.89
2023-11-15T12:08:40.457Z,77.04
2023-11-15T12:11:11.850Z,77.40
2023-11-15T12:13:44.243Z,77.56
2023-11-15T12:16:19.067Z,77.32
2023-11-15T12:19:16.331Z,77.28
2023-11-15T12:21:44.955Z,76.38
2023-11-15T12:24:14.577Z,76.95
2023-11-15T12:26:48.082Z,76.90
2023-11-15T12:29:24.753Z,77.21
2023-11-15T12:31:57.099Z,77.24
2023-11-15T12:34:27.164Z,76.71
2023-11-15T12:36:55.593Z,77.05
2023-11-15T12:39:23.850Z,76.93
2023-11-15T12:41:54.643Z,78.27
2023-11-15T12:44:22.864Z,78.20
2023-11-15T12:46:56.619Z,77.33
2023-11-15T12:49:25.382Z,77.80
2023-11-15T12:51:53.200Z,77.61
2023-11-15T12:54:20.963Z,77.01
2023-11-15T12:57:08.509Z,77.98
2023-11-15T12:59:40.213Z,77.35
2023-11-15T13:02:08.709Z,76.75
2023-11-15T13:04:52.035Z,76.31
2023-11-15T13:07:20.362Z,75.95
2023-11-15T13:09:49.570Z,75.15
2023-11-15T13:12:27.607Z,72.92
2023-11-15T13:14:56.186Z,70.76
2023-11-15T13:17:28.415Z,70.21
2023-11-15T13:20:00.753Z,70.34
2023-11-15T13:22:30.247Z,71.52
2023-11-15T13:24:57.980Z,71.82
2023-11-15T13:27:25.751Z,72.74
2023-11-15T13:29:53.553Z,72.54
2023-11-15T13:32:21.243Z,72.84
2023-11-15T13:34:52.044Z,73.04
2023-11-15T13:37:20.276Z,73.11
2023-11-15T13:39:48.149Z,72.67
2023-11-15T13:42:16.019Z,72.16
2023-11-15T13:44:43.888Z,73.39
2023-11-15T13:47:12.273Z,72.71
2023-11-15T13:49:44.400Z,71.76
2023-11-15T13:52:12.643Z,71.45
2023-11-15T13:54:40.328Z,72.83
2023-11-15T13:57:08.864Z,73.07
2023-11-15T13:59:36.608Z,73.06
2023-11-15T14:02:04.382Z,74.24
2023-11-15T14:04:32.089Z,73.86
2023-11-15T14:06:59.891Z,73.53
2023-11-15T14:09:29.978Z,74.13
2023-11-15T14:12:00.631Z,74.57
2023-11-15T14:14:28.594Z,73.63
2023-11-15T14:16:57.640Z,73.55
2023-11-15T14:19:25.934Z,73.17
2023-11-15T14:21:53.717Z,73.34
2023-11-15T14:24:21.927Z,72.62
2023-11-15T14:26:49.843Z,72.27
2023-11-15T14:29:18.757Z,72.36
2023-11-15T14:31:46.570Z,71.95
2023-11-15T14:34:14.434Z,72.90
2023-11-15T14:36:46.592Z,72.76
2023-11-15T14:39:14.941Z,73.12
2023-11-15T14:41:43.092Z,73.03
2023-11-15T14:44:10.863Z,73.12
2023-11-15T14:46:38.487Z,72.99
2023-11-15T14:49:06.757Z,72.90
2023-11-15T14:51:34.503Z,72.53
2023-11-15T14:54:03.221Z,72.48
2023-11-15T14:56:31.092Z,73.04
2023-11-15T14:59:00.445Z,72.81
2023-11-15T15:01:28.794Z,72.97
2023-11-15T15:03:56.917Z,73.24
2023-11-15T15:06:25.706Z,73.90
2023-11-15T15:08:53.516Z,73.93
2023-11-15T15:11:21.325Z,74.62
2023-11-15T15:13:49.021Z,74.80
2023-11-15T15:16:21.237Z,74.67
2023-11-15T15:18:49.034Z,75.15
2023-11-15T15:21:16.760Z,75.37
2023-11-15T15:23:44.529Z,75.36
2023-11-15T15:26:13.985Z,75.43
2023-11-15T15:28:41.691Z,75.68
2023-11-15T15:31:09.698Z,75.77
2023-11-15T15:33:38.122Z,76.17
2023-11-15T15:36:06.304Z,76.07
2023-11-15T15:38:34.474Z,76.23
2023-11-15T15:41:04.478Z,76.06
2023-11-15T15:43:32.566Z,76.00
2023-11-15T15:46:00.478Z,76.97
2023-11-15T15:48:28.435Z,76.51
2023-11-15T15:50:56.205Z,76.43
2023-11-15T15:53:23.930Z,76.79
2023-11-15T15:55:53.014Z,77.25
2023-11-15T15:58:21.768Z,77.49
2023-11-15T16:00:49.611Z,77.43
2023-11-15T16:03:18.492Z,77.52
2023-11-15T16:05:46.283Z,77.98
2023-11-15T16:08:14.075Z,77.80
2023-11-15T16:10:42.078Z,78.17
2023-11-15T16:13:10.872Z,78.26
2023-11-15T16:15:39.299Z,78.51
2023-11-15T16:18:07.370Z,78.54
2023-11-15T16:20:35.119Z,78.71
2023-11-15T16:23:02.753Z,78.28
2023-11-15T16:25:30.720Z,78.63
2023-11-15T16:27:58.396Z,78.51
2023-11-15T16:30:27.028Z,78.62
2023-11-15T16:32:54.944Z,78.58
2023-11-15T16:35:22.886Z,78.40
2023-11-15T16:37:50.704Z,78.52
2023-11-15T16:40:18.574Z,78.50
2023-11-15T16:42:46.450Z,78.70
2023-11-15T16:45:14.591Z,78.81
2023-11-15T16:47:42.709Z,78.65
2023-11-15T16:50:10.633Z,78.88
2023-11-15T16:52:38.347Z,78.99
2023-11-15T16:55:07.112Z,79.17
2023-11-15T16:57:34.882Z,79.51
2023-11-15T17:00:02.952Z,79.49
2023-11-15T17:02:31.007Z,79.27
2023-11-15T17:04:58.691Z,79.15
2023-11-15T17:07:26.370Z,79.34
2023-11-15T17:09:54.236Z,79.14
2023-11-15T17:12:24.465Z,79.50
2023-11-15T17:14:52.415Z,79.24
2023-11-15T17:17:20.105Z,79.47
2023-11-15T17:19:47.916Z,79.37
2023-11-15T17:22:15.619Z,79.53
2023-11-15T17:24:44.342Z,79.39
2023-11-15T17:27:12.071Z,79.40
2023-11-15T17:29:40.769Z,79.57
2023-11-15T17:32:08.645Z,79.33
2023-11-15T17:34:37.243Z,79.45
2023-11-15T17:37:05.009Z,79.76
2023-11-15T17:39:33.397Z,79.71
2023-11-15T17:42:01.543Z,79.65
2023-11-15T17:44:30.670Z,79.67
2023-11-15T17:46:58.645Z,79.77
2023-11-15T17:49:26.386Z,79.73
2023-11-15T17:51:54.684Z,79.72
2023-11-15T17:54:24.079Z,79.83
2023-11-15T17:56:51.881Z,79.76
2023-11-15T17:59:19.591Z,79.65
2023-11-15T18:01:47.511Z,79.57
2023-11-15T18:04:16.416Z,79.80
2023-11-15T18:06:44.956Z,79.74
2023-11-15T18:09:13.422Z,80.08
2023-11-15T18:11:42.004Z,80.13
2023-11-15T18:14:09.926Z,80.28
2023-11-15T18:16:37.706Z,80.55
2023-11-15T18:19:13.187Z,80.43
2023-11-15T18:21:41.703Z,80.39
2023-11-15T18:24:10.739Z,80.48
2023-11-15T18:26:40.212Z,80.27
2023-11-15T18:29:07.944Z,79.84
2023-11-15T18:31:35.902Z,79.88
2023-11-15T18:34:04.809Z,79.87
2023-11-15T18:36:33.125Z,79.98
2023-11-15T18:39:01.931Z,79.78
2023-11-15T18:41:29.587Z,79.85
2023-11-15T18:44:00.929Z,79.89
2023-11-15T18:46:30.311Z,80.01
2023-11-15T18:48:58.411Z,80.16
2023-11-15T18:51:29.361Z,80.06
2023-11-15T18:53:58.010Z,80.07
2023-11-15T18:56:27.341Z,80.23
2023-11-15T18:58:56.062Z,80.30
2023-11-15T19:01:23.768Z,80.49
2023-11-15T19:03:52.373Z,80.57
2023-11-15T19:06:22.884Z,80.58
2023-11-15T19:08:50.568Z,80.55
2023-11-15T19:11:19.389Z,80.65
2023-11-15T19:13:48.056Z,80.74
2023-11-15T19:16:19.883Z,81.08
2023-11-15T19:18:48.036Z,81.03
2023-11-15T19:21:16.554Z,80.63
2023-11-15T19:23:44.330Z,80.54
2023-11-15T19:26:12.625Z,80.67
2023-11-15T19:28:42.776Z,80.48
2023-11-15T19:31:10.777Z,80.34
2023-11-15T19:33:38.390Z,80.30
2023-11-15T19:36:06.747Z,80.57
2023-11-15T19:38:35.162Z,80.42
2023-11-15T19:41:05.406Z,80.40
2023-11-15T19:43:33.112Z,80.41
2023-11-15T19:46:00.728Z,80.43
2023-11-15T19:48:28.792Z,80.42
2023-11-15T19:50:56.536Z,80.49
2023-11-15T19:53:27.136Z,80.25
2023-11-15T19:55:55.658Z,80.06
2023-11-15T19:58:23.511Z,80.03
2023-11-15T20:00:51.315Z,79.85
2023-11-15T20:03:20.240Z,80.22
2023-11-15T20:05:48.044Z,80.17
2023-11-15T20:08:17.070Z,79.90
2023-11-15T20:10:46.436Z,79.70
2023-11-15T20:13:16.722Z,79.79
2023-11-15T20:15:44.912Z,79.78
2023-11-15T20:18:12.651Z,80.00
2023-11-15T20:20:44.741Z,79.86
2023-11-15T20:23:14.942Z,79.76
2023-11-15T20:25:43.335Z,79.80
2023-11-15T20:28:12.237Z,80.11
2023-11-15T20:30:40.998Z,80.01
2023-11-15T20:33:08.737Z,79.80
2023-11-15T20:35:37.760Z,79.81
2023-11-15T20:38:06.163Z,79.74
2023-11-15T20:40:34.780Z,79.88
2023-11-15T20:43:02.879Z,80.03
2023-11-15T20:45:30.961Z,80.08
2023-11-15T20:48:01.311Z,79.90
2023-11-15T20:50:29.218Z,80.04
2023-11-15T20:52:57.132Z,80.04
2023-11-15T20:55:25.368Z,79.99
2023-11-15T20:57:54.098Z,80.23
2023-11-15T21:00:26.957Z,80.04
2023-11-15T21:02:56.204Z,80.13
2023-11-15T21:05:24.173Z,80.16
2023-11-15T21:07:51.805Z,80.05
2023-11-15T21:10:20.330Z,80.46
2023-11-15T21:12:48.177Z,80.63
2023-11-15T21:15:16.966Z,80.37
2023-11-15T21:17:47.025Z,80.28
2023-11-15T21:20:14.915Z,80.26
2023-11-15T21:22:44.871Z,80.30
2023-11-15T21:25:14.093Z,80.16
2023-11-15T21:27:43.653Z,80.38
2023-11-15T21:30:17.531Z,80.17
2023-11-15T21:32:46.101Z,80.08
2023-11-15T21:35:14.767Z,79.99
2023-11-15T21:37:45.301Z,79.80
2023-11-15T21:40:19.408Z,79.96
2023-11-15T21:42:48.760Z,79.91
2023-11-15T21:45:18.805Z,79.69
2023-11-15T21:47:47.603Z,79.70
2023-11-15T21:50:16.868Z,80.12
2023-11-15T21:52:45.595Z,80.13
2023-11-15T21:55:13.599Z,80.32
2023-11-15T21:57:42.069Z,80.16
2023-11-15T22:00:14.762Z,80.06
2023-11-15T22:02:43.228Z,79.94
2023-11-15T22:05:11.021Z,80.41
2023-11-15T22:07:39.814Z,80.37
2023-11-15T22:10:13.604Z,80.37
2023-11-15T22:12:42.457Z,80.53
2023-11-15T22:15:10.798Z,80.38
2023-11-15T22:17:40.560Z,80.44
2023-11-15T22:20:11.837Z,80.49
2023-11-15T22:22:42.497Z,80.52
2023-11-15T22:25:11.054Z,80.54
2023-11-15T22:27:38.767Z,80.30
2023-11-15T22:30:08.488Z,80.37
2023-11-15T22:32:36.411Z,80.27
2023-11-15T22:35:04.633Z,80.06
2023-11-15T22:37:34.197Z,80.12
2023-11-15T22:40:02.230Z,79.89
2023-11-15T22:42:29.942Z,80.13
2023-11-15T22:44:57.697Z,80.18
2023-11-15T22:47:25.478Z,80.48
2023-11-15T22:49:53.521Z,80.27
2023-11-15T22:52:21.310Z,80.27
2023-11-15T22:54:49.271Z,80.11
2023-11-15T22:57:17.006Z,79.63
2023-11-15T22:59:44.772Z,79.87
2023-11-15T23:02:12.555Z,79.87
2023-11-15T23:04:44.191Z,79.91
2023-11-15T23:07:12.228Z,80.11
2023-11-15T23:09:39.857Z,79.90
2023-11-15T23:12:08.072Z,79.99
2023-11-15T23:14:35.945Z,79.96
2023-11-15T23:17:04.171Z,80.16
2023-11-15T23:19:31.884Z,80.37
2023-11-15T23:22:04.039Z,80.16
2023-11-15T23:24:33.710Z,80.22
2023-11-15T23:27:01.574Z,79.94
2023-11-15T23:29:30.551Z,80.08
2023-11-15T23:31:58.507Z,80.17
2023-11-15T23:34:26.160Z,80.32
2023-11-15T23:36:53.748Z,80.36
2023-11-15T23:39:24.254Z,80.23
2023-11-15T23:41:52.346Z,80.26
2023-11-15T23:44:19.968Z,80.23
2023-11-15T23:46:51.712Z,80.45
2023-11-15T23:49:24.449Z,80.30
2023-11-15T23:51:52.288Z,80.56
2023-11-15T23:54:19.989Z,80.51
2023-11-15T23:56:48.009Z,80.51
2023-11-15T23:59:15.674Z,80.56
