createdAt,value
2017-10-04T00:01:30.040Z,99.90
2017-10-04T00:03:57.487Z,99.90
2017-10-04T00:06:24.952Z,99.90
2017-10-04T00:08:53.080Z,99.90
2017-10-04T00:11:20.545Z,99.90
2017-10-04T00:13:48.837Z,99.90
2017-10-04T00:16:16.278Z,99.90
2017-10-04T00:18:44.500Z,99.90
2017-10-04T00:21:11.999Z,99.90
2017-10-04T00:23:39.469Z,99.90
2017-10-04T00:26:07.696Z,99.90
2017-10-04T00:28:35.923Z,99.90
2017-10-04T00:31:04.119Z,99.90
2017-10-04T00:33:31.579Z,99.90
2017-10-04T00:35:59.042Z,99.90
2017-10-04T00:38:26.484Z,99.90
2017-10-04T00:40:54.060Z,99.90
2017-10-04T00:43:21.504Z,99.90
2017-10-04T00:45:48.964Z,99.90
2017-10-04T00:48:16.399Z,99.90
2017-10-04T00:50:44.629Z,99.90
2017-10-04T00:53:12.068Z,99.90
2017-10-04T00:55:39.603Z,99.90
2017-10-04T00:58:07.056Z,99.90
2017-10-04T01:00:34.512Z,99.90
2017-10-04T01:03:01.961Z,99.90
2017-10-04T01:05:29.411Z,99.90
2017-10-04T01:07:57.619Z,99.90
2017-10-04T01:10:25.077Z,99.90
2017-10-04T01:12:52.959Z,99.90
2017-10-04T01:15:20.392Z,99.90
2017-10-04T01:17:48.015Z,99.90
2017-10-04T01:20:15.439Z,99.90
2017-10-04T01:22:42.905Z,99.90
2017-10-04T01:25:10.337Z,99.90
2017-10-04T01:27:37.795Z,99.90
2017-10-04T01:30:05.236Z,99.90
2017-10-04T01:32:33.548Z,99.90
2017-10-04T01:35:01.012Z,99.90
2017-10-04T01:37:28.451Z,99.90
2017-10-04T01:39:55.903Z,99.90
2017-10-04T01:42:23.343Z,99.90
2017-10-04T01:44:50.804Z,99.90
2017-10-04T01:47:18.236Z,99.90
2017-10-04T01:49:45.701Z,99.90
2017-10-04T01:52:13.155Z,99.90
2017-10-04T01:54:40.674Z,99.90
2017-10-04T01:57:08.895Z,99.90
2017-10-04T01:59:36.414Z,99.90
2017-10-04T02:02:04.652Z,99.90
2017-10-04T02:04:32.085Z,99.90
2017-10-04T02:06:59.544Z,99.90
2017-10-04T02:09:26.980Z,99.90
2017-10-04T02:11:54.411Z,99.90
2017-10-04T02:14:22.631Z,99.90
2017-10-04T02:16:50.065Z,99.90
2017-10-04T02:19:17.536Z,99.90
2017-10-04T02:21:44.963Z,99.90
2017-10-04T02:24:12.393Z,99.90
2017-10-04T02:26:40.643Z,99.90
2017-10-04T02:29:08.085Z,99.90
2017-10-04T02:31:35.555Z,99.90
2017-10-04T02:34:04.266Z,99.90
2017-10-04T02:36:31.721Z,99.90
2017-10-04T02:38:59.948Z,99.90
2017-10-04T02:41:27.387Z,99.90
2017-10-04T02:43:54.832Z,99.90
2017-10-04T02:46:22.339Z,99.90
2017-10-04T02:48:49.771Z,99.90
2017-10-04T02:51:17.227Z,99.90
2017-10-04T02:53:44.687Z,99.90
2017-10-04T02:56:12.124Z,99.90
2017-10-04T02:58:39.607Z,99.90
2017-10-04T03:01:07.048Z,99.90
2017-10-04T03:03:34.484Z,99.90
2017-10-04T03:06:01.974Z,99.90
2017-10-04T03:08:29.940Z,99.90
2017-10-04T03:10:57.398Z,99.90
2017-10-04T03:13:24.875Z,99.90
2017-10-04T03:15:52.316Z,99.90
2017-10-04T03:18:19.817Z,99.90
2017-10-04T03:20:47.296Z,99.90
2017-10-04T03:23:14.747Z,99.90
2017-10-04T03:25:42.207Z,99.90
2017-10-04T03:28:09.898Z,99.90
2017-10-04T03:30:37.344Z,99.90
2017-10-04T03:33:04.779Z,99.90
2017-10-04T03:35:32.267Z,99.90
2017-10-04T03:37:59.716Z,99.90
2017-10-04T03:40:27.168Z,99.90
2017-10-04T03:42:54.623Z,99.90
2017-10-04T03:45:22.064Z,99.90
2017-10-04T03:47:49.495Z,99.90
2017-10-04T03:50:17.723Z,99.90
2017-10-04T03:52:45.156Z,99.90
2017-10-04T03:55:12.591Z,99.90
2017-10-04T03:57:40.056Z,99.90
2017-10-04T04:00:07.488Z,99.90
2017-10-04T04:02:35.724Z,99.90
2017-10-04T04:05:03.152Z,99.90
2017-10-04T04:07:30.615Z,99.90
2017-10-04T04:09:58.076Z,99.90
2017-10-04T04:12:25.579Z,99.90
2017-10-04T04:14:53.030Z,99.90
2017-10-04T04:17:20.468Z,99.90
2017-10-04T04:19:47.936Z,99.90
2017-10-04T04:22:15.373Z,99.90
2017-10-04T04:24:42.821Z,99.90
2017-10-04T04:27:10.265Z,99.90
2017-10-04T04:29:37.720Z,99.90
2017-10-04T04:32:05.141Z,99.90
2017-10-04T04:34:33.368Z,99.90
2017-10-04T04:37:00.811Z,99.90
2017-10-04T04:39:28.261Z,99.90
2017-10-04T04:41:55.694Z,99.90
2017-10-04T04:44:23.152Z,99.90
2017-10-04T04:46:50.609Z,99.90
2017-10-04T04:49:18.051Z,99.90
2017-10-04T04:51:46.276Z,99.90
2017-10-04T04:54:13.709Z,99.90
2017-10-04T04:56:41.167Z,99.90
2017-10-04T04:59:08.604Z,99.90
2017-10-04T05:01:36.517Z,99.90
2017-10-04T05:04:03.956Z,99.90
2017-10-04T05:06:31.416Z,99.90
2017-10-04T05:08:58.874Z,99.90
2017-10-04T05:11:26.331Z,99.90
2017-10-04T05:13:53.768Z,99.90
2017-10-04T05:16:21.193Z,99.90
2017-10-04T05:18:50.051Z,99.90
2017-10-04T05:21:17.487Z,99.90
2017-10-04T05:23:44.940Z,99.90
2017-10-04T05:26:12.371Z,99.90
2017-10-04T05:28:39.851Z,99.90
2017-10-04T05:31:08.096Z,99.90
2017-10-04T05:33:35.552Z,99.90
2017-10-04T05:36:04.944Z,99.90
2017-10-04T05:38:33.151Z,99.90
2017-10-04T05:41:00.611Z,99.90
2017-10-04T05:43:28.059Z,99.90
2017-10-04T05:45:55.635Z,99.90
2017-10-04T05:48:23.076Z,99.90
2017-10-04T05:50:50.534Z,99.90
2017-10-04T05:53:17.967Z,99.90
2017-10-04T05:55:45.437Z,99.90
2017-10-04T05:58:12.907Z,99.90
2017-10-04T06:00:40.333Z,99.90
2017-10-04T06:03:07.780Z,99.90
2017-10-04T06:05:36.552Z,99.90
2017-10-04T06:08:04.811Z,99.90
2017-10-04T06:10:32.263Z,99.90
2017-10-04T06:12:59.692Z,99.90
2017-10-04T06:15:27.159Z,99.90
2017-10-04T06:17:54.613Z,99.90
2017-10-04T06:20:22.814Z,99.90
2017-10-04T06:22:50.279Z,99.90
2017-10-04T06:25:18.516Z,99.90
2017-10-04T06:27:46.056Z,99.90
2017-10-04T06:30:13.552Z,99.90
2017-10-04T06:32:40.987Z,99.90
2017-10-04T06:35:08.452Z,99.90
2017-10-04T06:37:35.900Z,99.90
2017-10-04T06:40:03.400Z,99.90
2017-10-04T06:42:31.633Z,99.90
2017-10-04T06:44:59.098Z,99.90
2017-10-04T06:47:26.613Z,99.90
2017-10-04T06:49:54.090Z,99.90
2017-10-04T06:52:21.620Z,99.90
2017-10-04T06:54:49.092Z,99.90
2017-10-04T06:57:16.540Z,99.90
2017-10-04T06:59:44.005Z,99.90
2017-10-04T07:02:11.464Z,99.90
2017-10-04T07:04:38.933Z,99.90
2017-10-04T07:07:06.392Z,99.90
2017-10-04T07:09:33.840Z,99.90
2017-10-04T07:12:01.324Z,99.90
2017-10-04T07:14:28.775Z,99.90
2017-10-04T07:16:56.344Z,99.90
2017-10-04T07:19:23.819Z,99.90
2017-10-04T07:21:52.060Z,99.90
2017-10-04T07:24:19.495Z,99.90
2017-10-04T07:26:46.944Z,99.90
2017-10-04T07:29:14.411Z,99.90
2017-10-04T07:31:41.864Z,99.90
2017-10-04T07:34:09.324Z,99.90
2017-10-04T07:36:36.757Z,99.90
2017-10-04T07:39:04.244Z,99.90
2017-10-04T07:41:31.708Z,99.90
2017-10-04T07:43:59.164Z,99.90
2017-10-04T07:46:26.638Z,99.90
2017-10-04T07:48:54.076Z,99.90
2017-10-04T07:51:21.540Z,99.90
2017-10-04T07:53:48.983Z,99.90
2017-10-04T07:56:16.467Z,99.90
2017-10-04T07:58:44.680Z,99.90
2017-10-04T08:01:12.151Z,99.90
2017-10-04T08:03:39.587Z,99.90
2017-10-04T08:06:07.054Z,99.90
2017-10-04T08:08:34.495Z,99.90
2017-10-04T08:11:01.953Z,99.90
2017-10-04T08:13:29.411Z,99.90
2017-10-04T08:15:56.854Z,99.90
2017-10-04T08:18:24.311Z,99.90
2017-10-04T08:20:51.755Z,99.90
2017-10-04T08:23:20.005Z,99.90
2017-10-04T08:25:47.444Z,99.90
2017-10-04T08:28:14.886Z,99.90
2017-10-04T08:30:42.359Z,99.90
2017-10-04T08:33:10.620Z,99.90
2017-10-04T08:35:38.083Z,99.90
2017-10-04T08:38:05.544Z,99.90
2017-10-04T08:40:33.007Z,99.90
2017-10-04T08:43:00.499Z,99.90
2017-10-04T08:45:28.708Z,99.90
2017-10-04T08:47:58.036Z,99.90
2017-10-04T08:50:26.338Z,99.90
2017-10-04T08:52:53.771Z,99.90
2017-10-04T08:55:21.242Z,99.90
2017-10-04T08:57:48.694Z,99.90
2017-10-04T09:00:16.135Z,99.90
2017-10-04T09:02:43.673Z,99.90
2017-10-04T09:08:12.686Z,99.90
2017-10-04T09:10:40.146Z,99.90
2017-10-04T09:13:07.589Z,99.90
2017-10-04T09:15:35.304Z,99.90
2017-10-04T09:18:02.765Z,98.90
2017-10-04T09:20:30.979Z,99.90
2017-10-04T09:22:58.416Z,99.90
2017-10-04T09:25:25.877Z,99.90
2017-10-04T09:27:53.316Z,99.90
2017-10-04T09:30:21.657Z,99.90
2017-10-04T09:32:49.093Z,99.90
2017-10-04T09:35:16.551Z,99.90
2017-10-04T09:37:44.005Z,99.90
2017-10-04T09:40:11.506Z,98.70
2017-10-04T09:42:39.906Z,97.20
2017-10-04T09:45:08.124Z,93.60
2017-10-04T09:47:35.570Z,93.60
2017-10-04T09:50:03.027Z,92.90
2017-10-04T09:52:30.463Z,93.30
2017-10-04T09:54:57.923Z,94.50
2017-10-04T09:57:25.372Z,95.20
2017-10-04T09:59:52.820Z,95.10
2017-10-04T10:02:20.260Z,96.50
2017-10-04T10:04:48.479Z,99.10
2017-10-04T10:07:15.928Z,99.00
2017-10-04T10:09:43.432Z,99.90
2017-10-04T10:12:10.871Z,99.90
2017-10-04T10:14:38.351Z,99.90
2017-10-04T10:17:06.584Z,99.90
2017-10-04T10:19:34.022Z,99.90
2017-10-04T10:22:01.473Z,99.90
2017-10-04T10:24:28.919Z,99.90
2017-10-04T10:26:57.224Z,99.90
2017-10-04T10:29:24.655Z,99.90
2017-10-04T10:31:52.160Z,99.90
2017-10-04T10:34:19.627Z,99.90
2017-10-04T10:36:47.073Z,99.90
2017-10-04T10:39:14.547Z,99.90
2017-10-04T10:41:41.975Z,99.90
2017-10-04T10:44:09.716Z,99.90
2017-10-04T10:46:37.178Z,99.90
2017-10-04T10:49:04.639Z,99.90
2017-10-04T10:51:32.097Z,99.60
2017-10-04T10:53:59.555Z,98.80
2017-10-04T10:56:27.004Z,98.10
2017-10-04T10:58:54.435Z,97.30
2017-10-04T11:01:21.908Z,98.20
2017-10-04T11:03:49.352Z,97.60
2017-10-04T11:06:16.803Z,95.90
2017-10-04T11:08:44.246Z,95.20
2017-10-04T11:11:12.483Z,93.60
2017-10-04T11:13:39.921Z,93.60
2017-10-04T11:16:07.391Z,92.80
2017-10-04T11:18:34.848Z,93.30
2017-10-04T11:21:02.284Z,93.00
2017-10-04T11:23:29.744Z,93.30
2017-10-04T11:25:57.188Z,93.60
2017-10-04T11:28:24.641Z,93.00
2017-10-04T11:30:52.120Z,91.60
2017-10-04T11:33:20.336Z,90.40
2017-10-04T11:35:48.556Z,90.80
2017-10-04T11:38:16.020Z,90.70
2017-10-04T11:40:43.473Z,90.50
2017-10-04T11:43:10.907Z,91.10
2017-10-04T11:45:38.373Z,91.00
2017-10-04T11:48:05.812Z,90.70
2017-10-04T11:50:33.283Z,90.40
2017-10-04T11:53:00.715Z,87.60
2017-10-04T11:55:28.176Z,87.10
2017-10-04T11:57:55.633Z,87.20
2017-10-04T12:00:23.069Z,90.30
2017-10-04T12:02:51.307Z,90.60
2017-10-04T12:05:18.756Z,90.60
2017-10-04T12:07:46.212Z,90.60
2017-10-04T12:10:13.740Z,91.20
2017-10-04T12:12:41.647Z,91.70
2017-10-04T12:15:09.105Z,91.70
2017-10-04T12:17:36.596Z,90.80
2017-10-04T12:20:04.812Z,90.00
2017-10-04T12:22:32.246Z,90.00
2017-10-04T12:24:59.715Z,90.30
2017-10-04T12:27:27.147Z,90.00
2017-10-04T12:29:54.616Z,87.30
2017-10-04T12:32:22.073Z,82.60
2017-10-04T12:34:49.534Z,83.60
2017-10-04T12:37:16.988Z,82.60
2017-10-04T12:39:44.424Z,80.70
2017-10-04T12:42:11.884Z,78.80
2017-10-04T12:44:39.336Z,77.70
2017-10-04T12:47:07.596Z,83.20
2017-10-04T12:49:35.859Z,84.40
2017-10-04T12:52:03.391Z,84.30
2017-10-04T12:54:30.846Z,83.10
2017-10-04T12:56:58.296Z,83.10
2017-10-04T12:59:25.752Z,82.00
2017-10-04T13:01:53.184Z,81.70
2017-10-04T13:04:20.647Z,84.70
2017-10-04T13:06:48.127Z,85.40
2017-10-04T13:09:15.588Z,84.10
2017-10-04T13:11:43.027Z,85.00
2017-10-04T13:14:10.600Z,86.20
2017-10-04T13:16:38.044Z,87.60
2017-10-04T13:19:05.525Z,88.40
2017-10-04T13:21:32.973Z,88.70
2017-10-04T13:24:00.418Z,84.50
2017-10-04T13:26:27.916Z,84.90
2017-10-04T13:28:56.175Z,82.50
2017-10-04T13:31:23.637Z,82.20
2017-10-04T13:33:51.080Z,83.30
2017-10-04T13:36:18.560Z,85.00
2017-10-04T13:38:46.016Z,86.70
2017-10-04T13:41:13.457Z,87.30
2017-10-04T13:43:40.912Z,85.80
2017-10-04T13:46:08.372Z,86.60
2017-10-04T13:48:35.848Z,87.50
2017-10-04T13:51:04.046Z,87.50
2017-10-04T13:53:31.490Z,87.30
2017-10-04T13:55:59.719Z,88.90
2017-10-04T13:58:27.188Z,88.80
2017-10-04T14:00:54.672Z,90.00
2017-10-04T14:03:22.904Z,89.80
2017-10-04T14:05:50.364Z,89.80
2017-10-04T14:08:17.803Z,89.20
2017-10-04T14:10:45.960Z,89.20
2017-10-04T14:13:13.393Z,89.30
2017-10-04T14:15:40.864Z,90.20
2017-10-04T14:18:08.387Z,90.10
2017-10-04T14:20:36.639Z,90.60
2017-10-04T14:23:04.080Z,90.60
2017-10-04T14:25:31.527Z,90.70
2017-10-04T14:27:58.967Z,91.00
2017-10-04T14:30:26.419Z,91.60
2017-10-04T14:32:54.000Z,91.80
2017-10-04T14:35:21.452Z,91.20
2017-10-04T14:37:48.903Z,91.50
2017-10-04T14:40:16.340Z,91.30
2017-10-04T14:42:43.792Z,91.50
2017-10-04T14:45:11.255Z,91.40
2017-10-04T14:47:38.708Z,91.40
2017-10-04T14:50:06.151Z,91.70
2017-10-04T14:52:34.352Z,92.40
2017-10-04T14:55:01.818Z,92.40
2017-10-04T14:57:29.255Z,92.20
2017-10-04T14:59:56.714Z,92.40
2017-10-04T15:02:24.145Z,92.30
2017-10-04T15:04:52.383Z,92.60
2017-10-04T15:07:19.828Z,92.60
2017-10-04T15:09:47.280Z,92.70
2017-10-04T15:12:15.500Z,92.80
2017-10-04T15:14:43.699Z,92.90
2017-10-04T15:17:11.169Z,92.80
2017-10-04T15:19:38.605Z,93.00
2017-10-04T15:22:06.076Z,92.90
2017-10-04T15:24:33.548Z,93.10
2017-10-04T15:27:01.028Z,93.50
2017-10-04T15:29:28.464Z,93.70
2017-10-04T15:31:56.427Z,94.00
2017-10-04T15:34:23.859Z,94.00
2017-10-04T15:36:51.319Z,94.20
2017-10-04T15:39:18.772Z,94.00
2017-10-04T15:41:46.306Z,94.50
2017-10-04T15:44:14.551Z,94.60
2017-10-04T15:46:42.036Z,94.60
2017-10-04T15:49:10.276Z,94.90
2017-10-04T15:51:37.732Z,94.80
2017-10-04T15:54:05.176Z,95.10
2017-10-04T15:56:32.708Z,95.30
2017-10-04T15:59:00.159Z,95.40
2017-10-04T16:01:27.629Z,95.30
2017-10-04T16:03:55.077Z,95.20
2017-10-04T16:06:22.535Z,95.40
2017-10-04T16:08:49.968Z,95.50
2017-10-04T16:11:18.191Z,95.90
2017-10-04T16:13:45.677Z,95.90
2017-10-04T16:16:13.112Z,96.30
2017-10-04T16:18:41.160Z,96.60
2017-10-04T16:21:08.627Z,96.70
2017-10-04T16:23:36.084Z,96.90
2017-10-04T16:26:03.527Z,96.70
2017-10-04T16:28:30.988Z,97.10
2017-10-04T16:30:58.480Z,97.10
2017-10-04T16:33:25.904Z,97.00
2017-10-04T16:35:53.352Z,97.00
2017-10-04T16:38:20.792Z,97.20
2017-10-04T16:40:48.261Z,97.40
2017-10-04T16:43:15.703Z,97.60
2017-10-04T16:45:43.196Z,97.70
2017-10-04T16:48:11.042Z,97.80
2017-10-04T16:50:38.487Z,98.10
2017-10-04T16:53:05.948Z,98.20
2017-10-04T16:55:33.386Z,98.30
2017-10-04T16:58:00.845Z,98.50
2017-10-04T17:00:28.289Z,98.30
2017-10-04T17:02:56.505Z,98.70
2017-10-04T17:05:23.946Z,98.70
2017-10-04T17:07:51.400Z,98.90
2017-10-04T17:10:18.851Z,99.00
2017-10-04T17:12:46.306Z,99.10
2017-10-04T17:15:13.773Z,99.00
2017-10-04T17:17:41.269Z,99.10
2017-10-04T17:20:08.745Z,99.30
2017-10-04T17:22:36.961Z,99.40
2017-10-04T17:25:04.420Z,99.40
2017-10-04T17:27:31.861Z,99.60
2017-10-04T17:29:59.329Z,99.50
2017-10-04T17:32:26.771Z,99.80
2017-10-04T17:34:54.242Z,99.90
2017-10-04T17:37:21.689Z,99.80
2017-10-04T17:39:49.145Z,99.90
2017-10-04T17:42:16.596Z,99.90
2017-10-04T17:44:44.084Z,99.90
2017-10-04T17:47:11.515Z,99.90
2017-10-04T17:49:38.955Z,99.90
2017-10-04T17:52:06.433Z,99.90
2017-10-04T17:54:33.880Z,99.90
2017-10-04T17:57:01.356Z,99.90
2017-10-04T17:59:28.788Z,99.90
2017-10-04T18:01:56.406Z,99.90
2017-10-04T18:04:25.371Z,99.90
2017-10-04T18:06:52.813Z,99.90
2017-10-04T18:09:20.269Z,99.90
2017-10-04T18:11:47.723Z,99.90
2017-10-04T18:14:15.181Z,99.90
2017-10-04T18:16:42.636Z,99.90
2017-10-04T18:19:10.224Z,99.90
2017-10-04T18:21:37.668Z,99.90
2017-10-04T18:24:05.147Z,99.90
2017-10-04T18:26:32.683Z,99.90
2017-10-04T18:29:00.140Z,99.90
2017-10-04T18:31:28.373Z,99.90
2017-10-04T18:33:56.417Z,99.90
2017-10-04T18:36:23.888Z,99.90
2017-10-04T18:38:51.345Z,99.90
2017-10-04T18:41:18.815Z,99.90
2017-10-04T18:43:46.256Z,99.90
2017-10-04T18:46:14.495Z,99.90
2017-10-04T18:48:41.955Z,99.90
2017-10-04T18:51:09.412Z,99.90
2017-10-04T18:53:36.877Z,99.90
2017-10-04T18:56:04.347Z,99.90
2017-10-04T18:58:32.586Z,99.90
2017-10-04T19:01:00.048Z,99.90
2017-10-04T19:03:27.491Z,99.90
2017-10-04T19:05:55.717Z,99.90
2017-10-04T19:08:23.181Z,99.90
2017-10-04T19:10:50.650Z,99.90
2017-10-04T19:13:18.099Z,99.90
2017-10-04T19:15:45.552Z,99.90
2017-10-04T19:18:12.995Z,99.90
2017-10-04T19:20:40.477Z,99.90
2017-10-04T19:23:08.047Z,99.90
2017-10-04T19:25:35.496Z,99.90
2017-10-04T19:28:02.965Z,99.90
2017-10-04T19:30:30.412Z,99.90
2017-10-04T19:32:57.885Z,99.90
2017-10-04T19:35:25.337Z,99.90
2017-10-04T19:37:52.807Z,99.90
2017-10-04T19:40:20.267Z,99.90
2017-10-04T19:42:47.729Z,99.90
2017-10-04T19:45:15.204Z,99.90
2017-10-04T19:47:43.425Z,99.90
2017-10-04T19:50:10.896Z,99.90
2017-10-04T19:52:38.363Z,99.90
2017-10-04T19:55:05.827Z,99.90
2017-10-04T19:57:33.280Z,99.90
2017-10-04T20:00:00.724Z,99.90
2017-10-04T20:02:28.300Z,99.90
2017-10-04T20:04:55.757Z,99.90
2017-10-04T20:07:23.238Z,99.90
2017-10-04T20:09:51.481Z,99.90
2017-10-04T20:12:18.946Z,99.90
2017-10-04T20:14:46.388Z,99.90
2017-10-04T20:17:13.896Z,99.90
2017-10-04T20:19:41.374Z,99.90
2017-10-04T20:22:08.816Z,99.90
2017-10-04T20:24:36.289Z,99.90
2017-10-04T20:27:03.868Z,99.90
2017-10-04T20:29:31.332Z,99.90
2017-10-04T20:31:58.780Z,99.90
2017-10-04T20:34:26.397Z,99.90
2017-10-04T20:36:53.963Z,99.90
2017-10-04T20:39:21.465Z,99.90
2017-10-04T20:41:49.693Z,99.90
2017-10-04T20:44:17.140Z,99.90
2017-10-04T20:46:44.608Z,99.90
2017-10-04T20:49:12.470Z,99.90
2017-10-04T20:51:39.960Z,99.90
2017-10-04T20:54:07.940Z,99.90
2017-10-04T20:56:35.428Z,99.90
2017-10-04T20:59:03.658Z,99.90
2017-10-04T21:01:31.110Z,99.90
2017-10-04T21:03:58.552Z,99.90
2017-10-04T21:06:26.089Z,99.90
2017-10-04T21:08:53.548Z,99.90
2017-10-04T21:11:20.988Z,99.90
2017-10-04T21:13:49.228Z,99.90
2017-10-04T21:16:16.672Z,99.90
2017-10-04T21:18:44.139Z,99.90
2017-10-04T21:21:11.609Z,99.90
2017-10-04T21:23:39.051Z,99.90
2017-10-04T21:26:06.507Z,99.90
2017-10-04T21:28:33.949Z,99.90
2017-10-04T21:31:01.418Z,99.90
2017-10-04T21:33:28.868Z,99.90
2017-10-04T21:35:56.803Z,99.90
2017-10-04T21:38:24.248Z,99.90
2017-10-04T21:40:51.792Z,99.90
2017-10-04T21:43:20.012Z,99.90
2017-10-04T21:45:47.491Z,99.90
2017-10-04T21:48:14.959Z,99.90
2017-10-04T21:50:43.180Z,99.90
2017-10-04T21:53:10.640Z,99.90
2017-10-04T21:55:38.092Z,99.90
2017-10-04T21:58:05.563Z,99.90
2017-10-04T22:00:33.019Z,99.90
2017-10-04T22:03:00.459Z,99.90
2017-10-04T22:05:27.925Z,99.90
2017-10-04T22:07:55.380Z,99.90
2017-10-04T22:10:22.852Z,99.90
2017-10-04T22:12:50.301Z,99.90
2017-10-04T22:15:17.768Z,99.90
2017-10-04T22:17:45.212Z,99.90
2017-10-04T22:20:12.648Z,99.90
2017-10-04T22:22:40.276Z,99.90
2017-10-04T22:25:08.507Z,99.90
2017-10-04T22:27:35.964Z,99.90
2017-10-04T22:30:03.400Z,99.90
2017-10-04T22:32:30.851Z,99.90
2017-10-04T22:34:58.297Z,99.90
2017-10-04T22:37:25.830Z,99.90
2017-10-04T22:39:54.091Z,99.90
2017-10-04T22:42:21.540Z,99.90
2017-10-04T22:44:49.003Z,99.90
2017-10-04T22:47:16.467Z,99.90
2017-10-04T22:49:43.903Z,99.90
2017-10-04T22:52:11.368Z,99.90
2017-10-04T22:54:38.827Z,99.90
2017-10-04T22:57:06.272Z,99.90
2017-10-04T22:59:33.743Z,99.90
2017-10-04T23:02:01.209Z,99.90
2017-10-04T23:04:28.663Z,99.90
2017-10-04T23:06:56.868Z,99.90
2017-10-04T23:09:24.365Z,99.90
2017-10-04T23:11:51.821Z,99.90
2017-10-04T23:14:19.279Z,99.90
2017-10-04T23:16:46.744Z,99.90
2017-10-04T23:19:14.304Z,99.90
2017-10-04T23:21:41.765Z,99.90
2017-10-04T23:24:09.200Z,99.90
2017-10-04T23:26:36.666Z,99.90
2017-10-04T23:29:04.140Z,99.90
2017-10-04T23:31:32.374Z,99.90
2017-10-04T23:33:59.850Z,99.90
2017-10-04T23:36:27.295Z,99.90
2017-10-04T23:38:54.761Z,99.90
2017-10-04T23:41:22.208Z,99.90
2017-10-04T23:43:49.676Z,99.90
2017-10-04T23:46:17.123Z,99.90
2017-10-04T23:48:44.587Z,99.90
2017-10-04T23:51:12.034Z,99.90
2017-10-04T23:53:39.495Z,99.90
2017-10-04T23:56:06.957Z,99.90
2017-10-04T23:58:34.528Z,99.90
