createdAt,value
2017-10-20T00:00:02.613Z,0
2017-10-20T00:05:03.085Z,0
2017-10-20T00:10:02.738Z,0
2017-10-20T00:15:03.298Z,0
2017-10-20T00:20:02.946Z,0
2017-10-20T00:25:02.435Z,0
2017-10-20T00:30:02.934Z,0
2017-10-20T00:35:03.378Z,0
2017-10-20T00:40:03.038Z,0
2017-10-20T00:45:02.619Z,0
2017-10-20T00:50:03.221Z,0
2017-10-20T00:55:02.968Z,0
2017-10-20T01:00:02.448Z,0
2017-10-20T01:05:03.172Z,0
2017-10-20T01:10:02.624Z,0
2017-10-20T01:15:03.133Z,0
2017-10-20T01:20:02.788Z,0
2017-10-20T01:25:03.182Z,0
2017-10-20T01:30:02.722Z,0
2017-10-20T01:35:03.079Z,0
2017-10-20T01:40:02.863Z,0
2017-10-20T01:45:03.362Z,0
2017-10-20T01:50:03.010Z,0
2017-10-20T01:55:02.444Z,0
2017-10-20T02:00:03.019Z,0
2017-10-20T02:05:03.159Z,0
2017-10-20T02:10:02.774Z,0
2017-10-20T02:15:03.318Z,0
2017-10-20T02:20:02.803Z,0
2017-10-20T02:25:03.416Z,0
2017-10-20T02:30:02.823Z,0
2017-10-20T02:35:03.307Z,0
2017-10-20T02:40:02.764Z,0
2017-10-20T02:45:03.358Z,0
2017-10-20T02:50:02.841Z,0
2017-10-20T02:55:03.464Z,0
2017-10-20T03:00:02.958Z,0
2017-10-20T03:05:02.510Z,0
2017-10-20T03:10:03.194Z,0
2017-10-20T03:15:02.553Z,0
2017-10-20T03:20:03.027Z,0
2017-10-20T03:25:03.451Z,0
2017-10-20T03:30:03.008Z,0
2017-10-20T03:35:02.600Z,0
2017-10-20T03:40:03.144Z,0
2017-10-20T03:45:02.673Z,0
2017-10-20T03:50:03.409Z,0
2017-10-20T03:55:02.895Z,0
2017-10-20T04:00:03.491Z,0
2017-10-20T04:05:02.991Z,0
2017-10-20T04:10:02.653Z,0
2017-10-20T04:15:03.218Z,0
2017-10-20T04:20:02.905Z,0
2017-10-20T04:25:02.462Z,0
2017-10-20T04:30:03.299Z,0
2017-10-20T04:35:02.867Z,0
2017-10-20T04:40:02.526Z,0
2017-10-20T04:45:02.962Z,0
2017-10-20T04:50:03.408Z,0
2017-10-20T04:55:02.955Z,0
2017-10-20T05:00:02.522Z,0
2017-10-20T05:05:02.944Z,0
2017-10-20T05:10:02.437Z,0
2017-10-20T05:15:03.071Z,0
2017-10-20T05:20:02.728Z,0
2017-10-20T05:25:03.318Z,0
2017-10-20T05:30:02.805Z,0
2017-10-20T05:35:03.429Z,0
2017-10-20T05:40:02.919Z,1
2017-10-20T05:45:03.357Z,2
2017-10-20T05:50:02.891Z,7
2017-10-20T05:55:02.469Z,17
2017-10-20T06:00:02.977Z,39
2017-10-20T06:05:03.389Z,53
2017-10-20T06:10:03.047Z,66
2017-10-20T06:15:02.556Z,86
2017-10-20T06:20:03.122Z,125
2017-10-20T06:25:02.656Z,125
2017-10-20T06:30:03.170Z,296
2017-10-20T06:35:02.790Z,344
2017-10-20T06:40:03.320Z,398
2017-10-20T06:45:02.859Z,504
2017-10-20T06:50:02.417Z,633
2017-10-20T06:55:03.042Z,689
2017-10-20T07:00:02.455Z,770
2017-10-20T07:05:02.962Z,650
2017-10-20T07:10:02.484Z,871
2017-10-20T07:15:02.946Z,1000
2017-10-20T07:20:02.563Z,557
2017-10-20T07:25:03.089Z,394
2017-10-20T07:30:02.802Z,275
2017-10-20T07:35:03.219Z,702
2017-10-20T07:40:02.844Z,197
2017-10-20T07:45:03.313Z,645
2017-10-20T07:50:02.868Z,422
2017-10-20T07:55:03.417Z,430
2017-10-20T08:00:02.950Z,971
2017-10-20T08:05:03.382Z,869
2017-10-20T08:10:02.914Z,695
2017-10-20T08:15:03.445Z,2000
2017-10-20T08:20:02.991Z,2000
2017-10-20T08:25:02.420Z,2000
2017-10-20T08:30:03.045Z,1000
2017-10-20T08:35:02.610Z,1000
2017-10-20T08:40:03.231Z,2000
2017-10-20T08:45:02.807Z,2000
2017-10-20T08:50:03.307Z,35000
2017-10-20T08:55:02.750Z,10000
2017-10-20T09:00:03.351Z,11000
2017-10-20T09:05:02.831Z,13000
2017-10-20T09:10:03.399Z,46000
2017-10-20T09:15:02.799Z,36000
2017-10-20T09:20:03.311Z,37000
2017-10-20T09:25:02.782Z,15000
2017-10-20T09:30:03.251Z,2000
2017-10-20T09:35:02.766Z,5000
2017-10-20T09:40:03.246Z,11000
2017-10-20T09:45:02.807Z,12000
2017-10-20T09:50:03.294Z,15000
2017-10-20T09:55:02.720Z,25000
2017-10-20T10:00:03.264Z,36000
2017-10-20T10:05:02.688Z,36000
2017-10-20T10:10:03.239Z,36000
2017-10-20T10:15:02.637Z,4000
2017-10-20T10:20:03.338Z,35000
2017-10-20T10:25:02.741Z,14000
2017-10-20T10:30:03.348Z,30000
2017-10-20T10:35:02.813Z,2000
2017-10-20T10:40:03.264Z,5000
2017-10-20T10:45:02.802Z,28000
2017-10-20T10:50:02.419Z,6000
2017-10-20T10:55:03.064Z,5000
2017-10-20T11:00:02.522Z,6000
2017-10-20T11:05:02.938Z,6000
2017-10-20T11:10:02.470Z,8000
2017-10-20T11:15:02.905Z,7000
2017-10-20T11:20:03.366Z,5000
2017-10-20T11:25:02.808Z,4000
2017-10-20T11:30:03.366Z,12000
2017-10-20T11:35:02.837Z,6000
2017-10-20T11:40:02.455Z,5000
2017-10-20T11:45:02.918Z,4000
2017-10-20T11:50:03.367Z,12000
2017-10-20T11:55:02.870Z,11000
2017-10-20T12:00:02.451Z,10000
2017-10-20T12:05:02.886Z,5000
2017-10-20T12:10:02.434Z,3000
2017-10-20T12:15:03.004Z,3000
2017-10-20T12:20:02.589Z,4000
2017-10-20T12:25:03.161Z,6000
2017-10-20T12:30:02.541Z,2000
2017-10-20T12:35:02.986Z,2000
2017-10-20T12:40:02.448Z,3000
2017-10-20T12:45:03.031Z,1000
2017-10-20T12:50:02.539Z,2000
2017-10-20T12:55:02.930Z,2000
2017-10-20T13:00:03.497Z,1000
2017-10-20T13:05:03.141Z,2000
2017-10-20T13:10:02.731Z,1000
2017-10-20T13:15:03.316Z,1000
2017-10-20T13:20:02.897Z,1000
2017-10-20T13:25:02.433Z,2000
2017-10-20T13:30:03.039Z,2000
2017-10-20T13:35:02.672Z,2000
2017-10-20T13:40:03.319Z,2000
2017-10-20T13:45:02.866Z,2000
2017-10-20T13:50:02.454Z,10000
2017-10-20T13:55:02.997Z,6000
2017-10-20T14:00:02.566Z,3000
2017-10-20T14:05:03.078Z,2000
2017-10-20T14:10:02.552Z,2000
2017-10-20T14:15:03.011Z,3000
2017-10-20T14:20:02.520Z,3000
2017-10-20T14:25:02.994Z,2000
2017-10-20T14:30:02.508Z,2000
2017-10-20T14:35:03.119Z,3000
2017-10-20T14:40:02.736Z,2000
2017-10-20T14:45:03.170Z,1000
2017-10-20T14:50:02.772Z,714
2017-10-20T14:55:03.386Z,595
2017-10-20T15:00:02.937Z,1000
2017-10-20T15:05:02.424Z,2000
2017-10-20T15:10:03.027Z,571
2017-10-20T15:15:02.439Z,622
2017-10-20T15:20:03.060Z,443
2017-10-20T15:25:02.468Z,468
2017-10-20T15:30:02.821Z,420
2017-10-20T15:35:03.310Z,375
2017-10-20T15:40:02.790Z,290
2017-10-20T15:45:03.315Z,320
2017-10-20T15:50:02.925Z,362
2017-10-20T15:55:02.479Z,312
2017-10-20T16:00:02.998Z,296
2017-10-20T16:05:02.629Z,167
2017-10-20T16:10:03.181Z,95
2017-10-20T16:15:02.658Z,68
2017-10-20T16:20:03.099Z,69
2017-10-20T16:25:02.521Z,81
2017-10-20T16:30:03.076Z,47
2017-10-20T16:35:02.596Z,34
2017-10-20T16:40:03.109Z,20
2017-10-20T16:45:02.575Z,11
2017-10-20T16:50:03.052Z,6
2017-10-20T16:55:02.477Z,2
2017-10-20T17:00:03.092Z,0
2017-10-20T17:05:02.686Z,0
2017-10-20T17:10:03.206Z,0
2017-10-20T17:15:02.708Z,0
2017-10-20T17:20:03.359Z,0
2017-10-20T17:25:02.908Z,0
2017-10-20T17:30:02.586Z,0
2017-10-20T17:35:03.038Z,0
2017-10-20T17:40:02.602Z,0
2017-10-20T17:45:03.091Z,0
2017-10-20T17:50:02.637Z,0
2017-10-20T17:55:03.069Z,0
2017-10-20T18:00:02.590Z,0
2017-10-20T18:05:03.098Z,0
2017-10-20T18:10:02.708Z,0
2017-10-20T18:15:03.276Z,0
2017-10-20T18:20:02.706Z,0
2017-10-20T18:25:03.236Z,0
2017-10-20T18:30:02.622Z,0
2017-10-20T18:35:03.080Z,0
2017-10-20T18:40:02.783Z,0
2017-10-20T18:45:03.321Z,0
2017-10-20T18:50:02.725Z,0
2017-10-20T18:55:03.182Z,0
2017-10-20T19:00:02.678Z,0
2017-10-20T19:05:03.298Z,0
2017-10-20T19:10:02.746Z,0
2017-10-20T19:15:03.334Z,0
2017-10-20T19:20:02.941Z,0
2017-10-20T19:25:03.316Z,0
2017-10-20T19:30:02.829Z,0
2017-10-20T19:35:03.308Z,0
2017-10-20T19:40:02.897Z,0
2017-10-20T19:45:03.374Z,0
2017-10-20T19:50:02.775Z,0
2017-10-20T19:55:03.202Z,0
2017-10-20T20:00:02.563Z,0
2017-10-20T20:05:02.997Z,0
2017-10-20T20:10:02.684Z,0
2017-10-20T20:15:03.099Z,0
2017-10-20T20:20:02.467Z,0
2017-10-20T20:25:02.982Z,0
2017-10-20T20:30:03.410Z,0
2017-10-20T20:35:02.880Z,0
2017-10-20T20:40:02.518Z,0
2017-10-20T20:45:02.908Z,0
2017-10-20T20:50:03.384Z,0
2017-10-20T20:55:02.928Z,0
2017-10-20T21:00:03.432Z,0
2017-10-20T21:05:02.903Z,0
2017-10-20T21:10:03.376Z,0
2017-10-20T21:15:02.917Z,0
2017-10-20T21:20:02.497Z,0
2017-10-20T21:25:02.922Z,0
2017-10-20T21:30:02.467Z,0
2017-10-20T21:35:03.051Z,0
2017-10-20T21:40:02.658Z,0
2017-10-20T21:45:03.072Z,0
2017-10-20T21:50:02.687Z,0
2017-10-20T21:55:03.230Z,0
2017-10-20T22:00:02.770Z,0
2017-10-20T22:05:03.143Z,0
2017-10-20T22:10:02.714Z,0
2017-10-20T22:15:03.312Z,0
2017-10-20T22:20:02.899Z,0
2017-10-20T22:25:02.481Z,0
2017-10-20T22:30:02.890Z,0
2017-10-20T22:35:02.443Z,0
2017-10-20T22:40:02.881Z,0
2017-10-20T22:45:03.455Z,0
2017-10-20T22:50:02.888Z,0
2017-10-20T22:55:03.355Z,0
2017-10-20T23:00:03.475Z,0
2017-10-20T23:05:02.544Z,0
2017-10-20T23:10:03.044Z,0
2017-10-20T23:15:02.481Z,0
2017-10-20T23:20:02.966Z,0
2017-10-20T23:25:02.485Z,0
2017-10-20T23:30:02.894Z,0
2017-10-20T23:35:03.360Z,0
2017-10-20T23:40:02.825Z,0
2017-10-20T23:45:03.324Z,0
2017-10-20T23:50:02.989Z,0
2017-10-20T23:55:03.364Z,0
