createdAt,value
2023-07-02T00:00:35.332Z,18.77
2023-07-02T00:03:06.224Z,21.63
2023-07-02T00:05:36.819Z,17.52
2023-07-02T00:08:07.164Z,16.92
2023-07-02T00:10:38.035Z,17.88
2023-07-02T00:13:08.220Z,18.75
2023-07-02T00:15:44.429Z,23.00
2023-07-02T00:18:18.892Z,24.27
2023-07-02T00:20:49.664Z,21.45
2023-07-02T00:23:19.985Z,22.10
2023-07-02T00:25:50.952Z,21.13
2023-07-02T00:28:20.982Z,19.92
2023-07-02T00:30:51.915Z,21.38
2023-07-02T00:33:22.126Z,20.75
2023-07-02T00:35:51.990Z,21.15
2023-07-02T00:38:22.434Z,20.65
2023-07-02T00:40:52.459Z,21.67
2023-07-02T00:43:22.866Z,19.70
2023-07-02T00:45:52.956Z,18.98
2023-07-02T00:48:24.031Z,18.98
2023-07-02T00:50:54.945Z,18.95
2023-07-02T00:53:25.536Z,20.42
2023-07-02T00:55:55.564Z,19.15
2023-07-02T00:58:26.123Z,19.17
2023-07-02T01:00:58.885Z,19.92
2023-07-02T01:03:29.320Z,19.50
2023-07-02T01:06:00.141Z,18.23
2023-07-02T01:08:31.097Z,16.70
2023-07-02T01:11:01.846Z,14.43
2023-07-02T01:13:32.434Z,19.92
2023-07-02T01:16:02.627Z,17.27
2023-07-02T01:18:33.651Z,20.17
2023-07-02T01:21:03.963Z,23.05
2023-07-02T01:23:34.794Z,21.15
2023-07-02T01:26:05.898Z,24.88
2023-07-02T01:31:09.253Z,16.05
2023-07-02T01:33:39.360Z,14.27
2023-07-02T01:36:10.322Z,14.77
2023-07-02T01:38:41.212Z,13.98
2023-07-02T01:41:11.605Z,17.73
2023-07-02T01:43:41.710Z,34.75
2023-07-02T01:46:12.163Z,30.02
2023-07-02T01:48:42.224Z,34.38
2023-07-02T01:51:12.659Z,37.40
2023-07-02T01:53:43.041Z,17.90
2023-07-02T01:56:13.584Z,17.05
2023-07-02T01:58:43.675Z,15.18
2023-07-02T02:01:14.203Z,18.38
2023-07-02T02:03:44.597Z,31.02
2023-07-02T02:06:15.256Z,38.20
2023-07-02T02:08:45.832Z,27.00
2023-07-02T02:11:16.286Z,19.40
2023-07-02T02:13:46.361Z,17.52
2023-07-02T02:16:16.908Z,27.27
2023-07-02T02:18:47.031Z,27.27
2023-07-02T02:21:17.540Z,35.47
2023-07-02T02:23:47.815Z,53.72
2023-07-02T02:26:18.460Z,50.47
2023-07-02T02:28:48.465Z,42.05
2023-07-02T02:31:19.287Z,49.65
2023-07-02T02:33:49.741Z,48.45
2023-07-02T02:36:20.868Z,71.95
2023-07-02T02:38:51.063Z,36.72
2023-07-02T02:41:22.077Z,43.92
2023-07-02T02:43:55.496Z,38.47
2023-07-02T02:46:26.537Z,41.13
2023-07-02T02:48:56.839Z,40.38
2023-07-02T02:51:27.291Z,41.60
2023-07-02T02:53:57.338Z,39.58
2023-07-02T02:56:27.878Z,38.60
2023-07-02T02:58:57.949Z,42.63
2023-07-02T03:01:33.033Z,44.00
2023-07-02T03:04:03.263Z,39.05
2023-07-02T03:06:33.850Z,44.15
2023-07-02T03:09:04.037Z,44.95
2023-07-02T03:11:35.010Z,77.20
2023-07-02T03:14:05.081Z,95.80
2023-07-02T03:16:36.203Z,80.28
2023-07-02T03:19:06.257Z,70.22
2023-07-02T03:21:36.719Z,26.20
2023-07-02T03:24:06.913Z,18.15
2023-07-02T03:26:37.293Z,18.73
2023-07-02T03:29:07.435Z,19.67
2023-07-02T03:31:37.882Z,20.83
2023-07-02T03:34:12.176Z,23.42
2023-07-02T03:36:42.836Z,33.58
2023-07-02T03:39:13.112Z,53.42
2023-07-02T03:41:43.544Z,48.85
2023-07-02T03:44:14.176Z,35.05
2023-07-02T03:46:45.451Z,37.53
2023-07-02T03:49:15.562Z,30.60
2023-07-02T03:51:46.049Z,35.13
2023-07-02T03:54:16.127Z,39.75
2023-07-02T03:56:46.567Z,36.90
2023-07-02T03:59:16.657Z,31.85
2023-07-02T04:01:47.301Z,33.20
2023-07-02T04:04:17.518Z,37.58
2023-07-02T04:06:48.344Z,40.72
2023-07-02T04:09:21.296Z,39.78
2023-07-02T04:11:51.685Z,44.80
2023-07-02T04:14:21.732Z,39.55
2023-07-02T04:16:52.157Z,42.53
2023-07-02T04:19:22.212Z,35.35
2023-07-02T04:21:52.597Z,35.70
2023-07-02T04:24:22.952Z,39.97
2023-07-02T04:27:09.688Z,41.15
2023-07-02T04:29:45.347Z,43.28
2023-07-02T04:32:15.759Z,40.65
2023-07-02T04:34:45.880Z,41.10
2023-07-02T04:37:17.460Z,41.58
2023-07-02T04:39:48.469Z,43.50
2023-07-02T04:42:18.874Z,42.75
2023-07-02T04:44:48.680Z,41.55
2023-07-02T04:47:19.169Z,42.13
2023-07-02T04:49:49.432Z,33.10
2023-07-02T04:52:19.892Z,32.40
2023-07-02T04:54:50.007Z,30.20
2023-07-02T04:57:20.570Z,33.95
2023-07-02T04:59:50.585Z,29.42
2023-07-02T05:02:21.117Z,28.63
2023-07-02T05:04:51.366Z,18.38
2023-07-02T05:07:21.818Z,28.20
2023-07-02T05:09:54.259Z,31.00
2023-07-02T05:12:25.521Z,32.33
2023-07-02T05:14:55.643Z,19.77
2023-07-02T05:17:26.259Z,17.20
2023-07-02T05:19:56.312Z,28.05
2023-07-02T05:22:26.771Z,19.02
2023-07-02T05:24:56.802Z,19.23
2023-07-02T05:27:27.212Z,20.00
2023-07-02T05:29:57.390Z,27.33
2023-07-02T05:32:27.895Z,19.70
2023-07-02T05:34:57.970Z,18.55
2023-07-02T05:37:28.449Z,20.98
2023-07-02T05:39:58.518Z,21.17
2023-07-02T05:42:28.881Z,22.50
2023-07-02T05:44:58.838Z,26.27
2023-07-02T05:47:30.703Z,22.98
2023-07-02T05:50:01.062Z,25.05
2023-07-02T05:52:30.860Z,23.33
2023-07-02T05:55:01.541Z,22.70
2023-07-02T05:57:31.613Z,26.17
2023-07-02T06:00:02.125Z,30.63
2023-07-02T06:05:11.938Z,22.70
2023-07-02T06:07:42.039Z,23.98
2023-07-02T06:10:12.379Z,21.85
2023-07-02T06:12:42.869Z,22.17
2023-07-02T06:15:13.384Z,23.52
2023-07-02T06:17:43.999Z,26.73
2023-07-02T06:20:14.520Z,23.50
2023-07-02T06:22:45.003Z,24.25
2023-07-02T06:25:15.994Z,24.48
2023-07-02T06:27:46.380Z,25.33
2023-07-02T06:30:16.595Z,25.85
2023-07-02T06:32:46.967Z,26.40
2023-07-02T06:35:17.010Z,28.40
2023-07-02T06:37:47.449Z,30.00
2023-07-02T06:40:17.767Z,31.70
2023-07-02T06:42:48.105Z,28.60
2023-07-02T06:45:17.964Z,32.05
2023-07-02T06:47:48.506Z,30.55
2023-07-02T06:50:18.581Z,37.58
2023-07-02T06:52:49.035Z,33.08
2023-07-02T06:55:19.029Z,24.55
2023-07-02T06:57:49.443Z,39.08
2023-07-02T07:00:19.575Z,30.05
2023-07-02T07:02:50.077Z,51.08
2023-07-02T07:05:20.097Z,22.75
2023-07-02T07:07:50.556Z,48.78
2023-07-02T07:10:22.544Z,49.63
2023-07-02T07:12:52.925Z,36.03
2023-07-02T07:15:23.035Z,26.35
2023-07-02T07:17:53.502Z,29.85
2023-07-02T07:20:23.707Z,32.88
2023-07-02T07:22:54.224Z,26.42
2023-07-02T07:25:24.267Z,30.88
2023-07-02T07:27:54.672Z,27.83
2023-07-02T07:30:25.129Z,32.42
2023-07-02T07:32:56.069Z,34.75
2023-07-02T07:35:26.563Z,39.40
2023-07-02T07:37:57.059Z,34.50
2023-07-02T07:40:28.640Z,39.92
2023-07-02T07:42:58.656Z,30.42
2023-07-02T07:45:29.200Z,34.78
2023-07-02T07:47:59.191Z,31.77
2023-07-02T07:50:29.718Z,27.38
2023-07-02T07:52:59.701Z,43.17
2023-07-02T07:55:33.103Z,30.35
2023-07-02T07:58:03.103Z,27.10
2023-07-02T08:00:33.532Z,27.92
2023-07-02T08:03:05.121Z,27.27
2023-07-02T08:05:35.835Z,27.15
2023-07-02T08:08:06.014Z,36.85
2023-07-02T08:10:36.572Z,29.52
2023-07-02T08:13:06.823Z,25.65
2023-07-02T08:15:37.459Z,29.10
2023-07-02T08:18:09.583Z,31.60
2023-07-02T08:20:40.086Z,33.45
2023-07-02T08:23:10.290Z,30.85
2023-07-02T08:25:40.817Z,31.48
2023-07-02T08:28:10.856Z,29.88
2023-07-02T08:30:41.320Z,24.73
2023-07-02T08:33:13.853Z,31.58
2023-07-02T08:35:44.334Z,34.33
2023-07-02T08:38:14.393Z,29.98
2023-07-02T08:40:44.818Z,29.23
2023-07-02T08:43:14.947Z,24.40
2023-07-02T08:45:45.888Z,28.45
2023-07-02T08:48:16.014Z,30.55
2023-07-02T08:50:46.901Z,28.75
2023-07-02T08:53:17.265Z,29.90
2023-07-02T08:55:47.923Z,35.55
2023-07-02T08:58:17.954Z,27.75
2023-07-02T09:01:11.494Z,26.85
2023-07-02T09:03:42.871Z,28.02
2023-07-02T09:06:14.360Z,26.15
2023-07-02T09:08:44.579Z,30.92
2023-07-02T09:11:18.068Z,30.65
2023-07-02T09:13:55.184Z,36.40
2023-07-02T09:16:33.966Z,36.75
2023-07-02T09:21:49.453Z,34.75
2023-07-02T09:24:22.624Z,38.38
2023-07-02T09:29:32.934Z,29.85
2023-07-02T09:34:44.045Z,31.88
2023-07-02T09:37:14.168Z,35.17
2023-07-02T09:39:44.886Z,28.35
2023-07-02T09:42:15.766Z,24.08
2023-07-02T09:44:46.379Z,26.17
2023-07-02T09:47:20.270Z,40.25
2023-07-02T09:49:57.786Z,35.58
2023-07-02T09:52:29.891Z,31.23
2023-07-02T09:55:00.513Z,23.92
2023-07-02T09:57:33.443Z,23.25
2023-07-02T10:00:04.808Z,20.10
2023-07-02T10:02:35.679Z,21.17
2023-07-02T10:05:07.241Z,38.55
2023-07-02T10:07:37.609Z,37.17
2023-07-02T10:10:08.749Z,29.15
2023-07-02T10:12:49.002Z,30.50
2023-07-02T10:15:32.925Z,32.88
2023-07-02T10:18:06.469Z,23.05
2023-07-02T10:20:39.532Z,23.23
2023-07-02T10:25:41.306Z,20.95
2023-07-02T10:28:20.108Z,17.38
2023-07-02T10:30:51.033Z,18.98
2023-07-02T10:33:22.832Z,16.67
2023-07-02T10:35:53.540Z,17.40
2023-07-02T10:38:25.684Z,17.42
2023-07-02T10:41:03.737Z,17.70
2023-07-02T10:43:35.092Z,20.50
2023-07-02T10:46:05.709Z,22.55
2023-07-02T10:48:35.810Z,22.75
2023-07-02T10:51:15.361Z,23.67
2023-07-02T10:53:45.336Z,20.98
2023-07-02T10:56:19.580Z,21.00
2023-07-02T10:58:53.604Z,24.75
2023-07-02T11:01:27.147Z,25.38
2023-07-02T11:04:07.393Z,26.05
2023-07-02T11:06:37.884Z,24.25
2023-07-02T11:09:19.881Z,25.85
2023-07-02T11:12:01.670Z,25.17
2023-07-02T11:14:39.126Z,25.85
2023-07-02T11:17:10.036Z,25.17
2023-07-02T11:19:40.101Z,24.52
2023-07-02T11:22:10.543Z,25.27
2023-07-02T11:24:41.672Z,25.98
2023-07-02T11:27:12.083Z,26.67
2023-07-02T11:29:42.114Z,29.13
2023-07-02T11:32:13.886Z,31.42
2023-07-02T11:34:43.889Z,28.13
2023-07-02T11:37:13.727Z,29.92
2023-07-02T11:39:46.189Z,30.30
2023-07-02T11:42:16.232Z,33.75
2023-07-02T11:44:46.755Z,36.65
2023-07-02T11:47:16.764Z,37.78
2023-07-02T11:49:47.169Z,40.22
2023-07-02T11:52:17.808Z,40.20
2023-07-02T11:54:48.233Z,33.05
2023-07-02T11:57:18.248Z,34.50
2023-07-02T11:59:48.673Z,33.47
2023-07-02T12:02:18.905Z,30.52
2023-07-02T12:04:49.443Z,27.45
2023-07-02T12:07:19.453Z,27.38
2023-07-02T12:09:49.925Z,31.35
2023-07-02T12:12:19.879Z,27.38
2023-07-02T12:14:50.399Z,27.05
2023-07-02T12:17:20.432Z,25.85
2023-07-02T12:19:51.116Z,30.35
2023-07-02T12:22:24.079Z,24.77
2023-07-02T12:24:58.037Z,22.27
2023-07-02T12:27:29.286Z,22.25
2023-07-02T12:29:59.743Z,23.10
2023-07-02T12:32:29.824Z,25.73
2023-07-02T12:35:00.280Z,23.58
2023-07-02T12:37:30.318Z,23.17
2023-07-02T12:40:00.788Z,24.23
2023-07-02T12:42:30.757Z,24.55
2023-07-02T12:45:01.166Z,22.92
2023-07-02T12:47:33.645Z,27.75
2023-07-02T12:50:04.566Z,23.10
2023-07-02T12:52:35.022Z,20.98
2023-07-02T12:55:05.731Z,22.42
2023-07-02T12:57:35.807Z,20.77
2023-07-02T13:00:11.194Z,20.58
2023-07-02T13:02:53.728Z,21.27
2023-07-02T13:05:29.094Z,22.67
2023-07-02T13:07:59.234Z,27.13
2023-07-02T13:10:29.780Z,26.48
2023-07-02T13:13:10.182Z,21.92
2023-07-02T13:15:49.466Z,20.33
2023-07-02T13:18:19.698Z,22.02
2023-07-02T13:20:50.264Z,20.30
2023-07-02T13:23:20.274Z,20.13
2023-07-02T13:25:50.431Z,18.00
2023-07-02T13:28:23.474Z,18.50
2023-07-02T13:30:53.601Z,17.00
2023-07-02T13:33:24.005Z,17.77
2023-07-02T13:35:54.072Z,15.93
2023-07-02T13:38:24.540Z,15.75
2023-07-02T13:40:54.664Z,15.48
2023-07-02T13:43:25.697Z,14.77
2023-07-02T13:45:56.609Z,18.58
2023-07-02T13:48:28.541Z,16.48
2023-07-02T13:50:59.072Z,17.77
2023-07-02T13:53:29.542Z,18.60
2023-07-02T13:55:59.545Z,16.48
2023-07-02T13:58:48.745Z,17.55
2023-07-02T14:01:18.846Z,16.20
2023-07-02T14:03:49.213Z,16.90
2023-07-02T14:06:19.457Z,16.65
2023-07-02T14:08:49.963Z,15.57
2023-07-02T14:11:20.446Z,16.70
2023-07-02T14:13:50.985Z,16.48
2023-07-02T14:16:21.546Z,15.73
2023-07-02T14:18:52.275Z,15.90
2023-07-02T14:21:22.532Z,15.13
2023-07-02T14:23:53.060Z,15.43
2023-07-02T14:26:23.089Z,13.93
2023-07-02T14:28:53.671Z,15.65
2023-07-02T14:31:24.021Z,16.02
2023-07-02T14:33:54.437Z,13.85
2023-07-02T14:36:24.275Z,14.63
2023-07-02T14:38:54.725Z,14.43
2023-07-02T14:41:24.719Z,16.60
2023-07-02T14:43:55.388Z,14.23
2023-07-02T14:46:25.518Z,15.00
2023-07-02T14:48:55.937Z,16.25
2023-07-02T14:51:26.380Z,15.60
2023-07-02T14:53:57.752Z,14.32
2023-07-02T14:56:27.812Z,16.08
2023-07-02T14:58:58.480Z,15.73
2023-07-02T15:01:28.560Z,15.52
2023-07-02T15:03:58.593Z,15.32
2023-07-02T15:06:30.308Z,16.45
2023-07-02T15:09:00.568Z,14.07
2023-07-02T15:11:30.543Z,15.48
2023-07-02T15:14:01.642Z,13.77
2023-07-02T15:16:31.925Z,14.02
2023-07-02T15:19:02.359Z,14.23
2023-07-02T15:21:32.951Z,12.73
2023-07-02T15:24:03.432Z,12.93
2023-07-02T15:26:33.468Z,13.18
2023-07-02T15:29:04.219Z,14.95
2023-07-02T15:31:34.839Z,12.90
2023-07-02T15:34:05.323Z,13.60
2023-07-02T15:36:37.865Z,14.02
2023-07-02T15:39:08.549Z,13.63
2023-07-02T15:41:41.218Z,13.68
2023-07-02T15:44:11.640Z,14.18
2023-07-02T15:46:41.759Z,12.82
2023-07-02T15:49:12.356Z,12.32
2023-07-02T15:51:42.916Z,13.20
2023-07-02T15:54:13.578Z,14.13
2023-07-02T15:56:43.653Z,12.95
2023-07-02T15:59:14.089Z,13.02
2023-07-02T16:01:46.922Z,12.43
2023-07-02T16:04:17.664Z,13.57
2023-07-02T16:06:48.109Z,11.32
2023-07-02T16:09:18.546Z,11.55
2023-07-02T16:11:48.559Z,13.10
2023-07-02T16:14:20.645Z,12.85
2023-07-02T16:16:56.316Z,11.20
2023-07-02T16:19:26.830Z,11.55
2023-07-02T16:21:57.088Z,9.93
2023-07-02T16:24:33.045Z,11.10
2023-07-02T16:27:03.983Z,9.95
2023-07-02T16:29:34.356Z,10.18
2023-07-02T16:32:04.799Z,9.93
2023-07-02T16:34:35.324Z,9.50
2023-07-02T16:37:05.502Z,10.98
2023-07-02T16:39:35.886Z,9.75
2023-07-02T16:42:05.975Z,11.93
2023-07-02T16:44:38.396Z,10.13
2023-07-02T16:47:09.782Z,10.43
2023-07-02T16:49:40.163Z,10.57
2023-07-02T16:52:10.450Z,9.68
2023-07-02T16:54:41.552Z,10.10
2023-07-02T16:57:11.593Z,9.20
2023-07-02T16:59:42.107Z,9.88
2023-07-02T17:02:12.462Z,9.60
2023-07-02T17:04:42.956Z,8.60
2023-07-02T17:07:12.894Z,10.10
2023-07-02T17:09:47.754Z,9.57
2023-07-02T17:12:20.891Z,9.90
2023-07-02T17:14:54.958Z,9.60
2023-07-02T17:17:29.307Z,8.98
2023-07-02T17:20:01.341Z,9.52
2023-07-02T17:22:33.698Z,8.70
2023-07-02T17:25:05.066Z,8.77
2023-07-02T17:27:35.256Z,9.65
2023-07-02T17:30:08.277Z,8.57
2023-07-02T17:32:38.472Z,8.75
2023-07-02T17:35:15.641Z,9.73
2023-07-02T17:37:45.764Z,8.80
2023-07-02T17:40:16.261Z,10.95
2023-07-02T17:42:46.574Z,10.13
2023-07-02T17:45:19.173Z,11.10
2023-07-02T17:47:49.399Z,9.63
2023-07-02T17:50:20.714Z,9.65
2023-07-02T17:52:51.786Z,9.07
2023-07-02T17:59:50.917Z,10.70
2023-07-02T18:02:21.590Z,10.18
2023-07-02T18:04:51.854Z,10.60
2023-07-02T18:07:23.117Z,10.52
2023-07-02T18:09:55.904Z,10.13
2023-07-02T18:12:29.804Z,9.70
2023-07-02T18:15:01.204Z,8.85
2023-07-02T18:17:31.650Z,9.57
2023-07-02T18:20:02.448Z,8.73
2023-07-02T18:22:33.070Z,8.68
2023-07-02T18:25:03.236Z,8.32
2023-07-02T18:27:33.696Z,8.23
2023-07-02T18:30:03.710Z,8.95
2023-07-02T18:32:34.545Z,9.32
2023-07-02T18:35:05.083Z,9.52
2023-07-02T18:37:35.557Z,9.68
2023-07-02T18:40:07.499Z,9.95
2023-07-02T18:45:08.541Z,10.00
2023-07-02T18:47:39.027Z,9.43
2023-07-02T18:50:09.448Z,9.75
2023-07-02T18:52:39.954Z,9.07
2023-07-02T18:55:11.256Z,8.60
2023-07-02T18:57:43.150Z,8.93
2023-07-02T19:00:14.669Z,10.55
2023-07-02T19:02:49.617Z,9.52
2023-07-02T19:05:21.974Z,9.32
2023-07-02T19:07:53.877Z,10.20
2023-07-02T19:10:24.048Z,8.93
2023-07-02T19:12:54.429Z,9.88
2023-07-02T19:15:24.543Z,9.50
2023-07-02T19:17:55.386Z,9.82
2023-07-02T19:20:25.582Z,9.88
2023-07-02T19:22:56.175Z,10.13
2023-07-02T19:25:26.312Z,10.00
2023-07-02T19:27:56.793Z,10.82
2023-07-02T19:30:29.339Z,12.38
2023-07-02T19:33:00.904Z,12.15
2023-07-02T19:35:32.231Z,11.82
2023-07-02T19:38:02.846Z,12.45
2023-07-02T19:40:33.049Z,12.45
2023-07-02T19:43:03.662Z,12.35
2023-07-02T19:45:34.511Z,13.80
2023-07-02T19:48:06.502Z,13.50
2023-07-02T19:50:36.681Z,16.38
2023-07-02T19:53:07.116Z,16.17
2023-07-02T19:55:41.324Z,19.15
2023-07-02T19:58:11.909Z,19.00
2023-07-02T20:00:44.497Z,17.27
2023-07-02T20:03:15.096Z,16.38
2023-07-02T20:05:45.538Z,17.42
2023-07-02T20:08:16.041Z,17.63
2023-07-02T20:10:46.107Z,18.17
2023-07-02T20:13:16.471Z,19.25
2023-07-02T20:15:46.412Z,19.08
2023-07-02T20:18:17.177Z,17.45
2023-07-02T20:20:47.276Z,19.52
2023-07-02T20:23:17.689Z,18.90
2023-07-02T20:25:50.373Z,19.45
2023-07-02T20:28:21.134Z,17.42
2023-07-02T20:30:51.245Z,20.58
2023-07-02T20:33:22.494Z,19.75
2023-07-02T20:35:53.393Z,18.98
2023-07-02T20:38:23.733Z,19.52
2023-07-02T20:41:03.711Z,17.92
2023-07-02T20:43:44.494Z,19.88
2023-07-02T20:46:17.706Z,20.13
2023-07-02T20:48:48.196Z,20.35
2023-07-02T20:51:18.277Z,18.98
2023-07-02T20:53:48.724Z,19.10
2023-07-02T20:56:18.984Z,19.15
2023-07-02T20:58:49.526Z,19.00
2023-07-02T21:01:19.647Z,19.33
2023-07-02T21:03:50.614Z,18.52
2023-07-02T21:06:20.841Z,19.00
2023-07-02T21:08:51.408Z,22.05
2023-07-02T21:11:32.637Z,22.85
2023-07-02T21:14:06.400Z,19.98
2023-07-02T21:16:37.370Z,20.88
2023-07-02T21:19:07.955Z,20.95
2023-07-02T21:21:41.320Z,20.30
2023-07-02T21:24:12.063Z,22.33
2023-07-02T21:26:42.179Z,25.00
2023-07-02T21:29:13.210Z,29.80
2023-07-02T21:31:44.221Z,32.33
2023-07-02T21:34:14.690Z,33.00
2023-07-02T21:36:44.551Z,31.42
2023-07-02T21:39:14.972Z,30.52
2023-07-02T21:41:45.066Z,29.70
2023-07-02T21:44:16.015Z,30.60
2023-07-02T21:46:46.373Z,30.10
2023-07-02T21:49:16.899Z,34.67
2023-07-02T21:51:46.913Z,38.20
2023-07-02T21:54:17.375Z,38.42
2023-07-02T21:56:47.514Z,36.63
2023-07-02T21:59:26.111Z,31.10
2023-07-02T22:01:57.301Z,25.70
2023-07-02T22:04:28.027Z,26.67
2023-07-02T22:06:59.299Z,23.35
2023-07-02T22:09:29.671Z,22.50
2023-07-02T22:11:59.647Z,23.15
2023-07-02T22:14:30.157Z,24.58
2023-07-02T22:17:09.574Z,23.90
2023-07-02T22:19:40.237Z,25.05
2023-07-02T22:22:11.654Z,28.67
2023-07-02T22:24:42.042Z,26.13
2023-07-02T22:27:12.147Z,26.33
2023-07-02T22:29:45.241Z,27.67
2023-07-02T22:34:44.633Z,27.98
2023-07-02T22:37:15.156Z,25.33
2023-07-02T22:39:45.209Z,25.23
2023-07-02T22:42:15.706Z,23.25
2023-07-02T22:44:45.641Z,24.67
2023-07-02T22:47:16.270Z,26.70
2023-07-02T22:49:47.604Z,26.13
2023-07-02T22:52:20.520Z,30.52
2023-07-02T22:54:54.088Z,28.20
2023-07-02T22:57:25.457Z,24.92
2023-07-02T22:59:55.457Z,26.02
2023-07-02T23:02:26.162Z,23.05
2023-07-02T23:04:56.332Z,21.15
2023-07-02T23:07:26.852Z,43.92
2023-07-02T23:09:56.829Z,35.92
2023-07-02T23:12:27.350Z,34.05
2023-07-02T23:14:57.401Z,26.73
2023-07-02T23:17:27.969Z,23.25
2023-07-02T23:19:58.020Z,25.17
2023-07-02T23:22:27.835Z,26.38
2023-07-02T23:25:00.112Z,27.90
2023-07-02T23:27:30.167Z,28.52
2023-07-02T23:30:01.076Z,28.58
2023-07-02T23:32:31.109Z,28.48
2023-07-02T23:35:01.009Z,30.02
2023-07-02T23:37:31.440Z,29.45
2023-07-02T23:40:01.908Z,30.92
2023-07-02T23:42:32.390Z,35.83
2023-07-02T23:45:02.550Z,35.00
2023-07-02T23:47:33.190Z,29.92
2023-07-02T23:50:03.817Z,28.88
2023-07-02T23:52:38.623Z,46.70
2023-07-02T23:55:11.070Z,51.60
2023-07-02T23:57:42.165Z,43.47
