createdAt,value
2019-02-16T00:01:12.040Z,145.67
2019-02-16T00:03:42.286Z,126.83
2019-02-16T00:06:12.543Z,147.87
2019-02-16T00:08:43.146Z,147.73
2019-02-16T00:11:13.414Z,151.23
2019-02-16T00:13:43.694Z,150.47
2019-02-16T00:16:13.990Z,148.80
2019-02-16T00:18:44.234Z,151.83
2019-02-16T00:21:14.674Z,165.60
2019-02-16T00:23:44.868Z,176.80
2019-02-16T00:26:15.632Z,173.20
2019-02-16T00:28:45.802Z,168.73
2019-02-16T00:31:16.116Z,180.67
2019-02-16T00:33:47.748Z,185.33
2019-02-16T00:36:18.350Z,183.17
2019-02-16T00:38:48.683Z,185.80
2019-02-16T00:41:18.919Z,187.70
2019-02-16T00:43:50.487Z,188.30
2019-02-16T00:46:20.753Z,209.47
2019-02-16T00:48:51.294Z,174.43
2019-02-16T00:51:21.567Z,176.00
2019-02-16T00:53:52.262Z,155.87
2019-02-16T00:56:22.475Z,168.13
2019-02-16T00:58:52.733Z,164.40
2019-02-16T01:01:23.109Z,177.43
2019-02-16T01:03:53.557Z,158.67
2019-02-16T01:06:24.089Z,179.10
2019-02-16T01:08:54.337Z,139.87
2019-02-16T01:11:25.169Z,150.20
2019-02-16T01:13:55.399Z,175.20
2019-02-16T01:16:25.730Z,175.80
2019-02-16T01:18:56.173Z,178.37
2019-02-16T01:21:26.427Z,188.40
2019-02-16T01:23:57.027Z,183.83
2019-02-16T01:26:27.265Z,158.40
2019-02-16T01:28:57.921Z,178.63
2019-02-16T01:31:28.178Z,219.87
2019-02-16T01:33:59.918Z,192.10
2019-02-16T01:36:31.370Z,160.90
2019-02-16T01:39:01.751Z,170.70
2019-02-16T01:41:33.549Z,153.80
2019-02-16T01:44:05.114Z,164.17
2019-02-16T01:46:35.385Z,149.87
2019-02-16T01:49:05.945Z,174.23
2019-02-16T01:51:36.124Z,180.30
2019-02-16T01:54:06.701Z,152.90
2019-02-16T01:56:36.961Z,160.97
2019-02-16T01:59:07.343Z,186.87
2019-02-16T02:01:37.523Z,124.07
2019-02-16T02:04:07.734Z,128.77
2019-02-16T02:06:38.202Z,109.37
2019-02-16T02:09:08.860Z,151.80
2019-02-16T02:11:39.117Z,168.60
2019-02-16T02:14:09.917Z,143.23
2019-02-16T02:16:40.162Z,114.73
2019-02-16T02:19:10.337Z,140.07
2019-02-16T02:21:41.628Z,135.33
2019-02-16T02:24:11.974Z,154.67
2019-02-16T02:26:42.271Z,117.93
2019-02-16T02:29:12.613Z,139.47
2019-02-16T02:31:43.309Z,138.77
2019-02-16T02:34:14.698Z,123.37
2019-02-16T02:36:45.283Z,110.27
2019-02-16T02:39:15.575Z,141.73
2019-02-16T02:41:45.850Z,101.40
2019-02-16T02:44:16.586Z,155.33
2019-02-16T02:46:46.832Z,143.37
2019-02-16T02:49:17.975Z,143.83
2019-02-16T02:51:52.247Z,116.13
2019-02-16T02:54:20.537Z,113.33
2019-02-16T02:56:50.870Z,119.43
2019-02-16T02:59:21.571Z,97.03
2019-02-16T03:01:51.842Z,260.17
2019-02-16T03:04:22.341Z,102.53
2019-02-16T03:06:52.652Z,106.73
2019-02-16T03:09:23.278Z,103.93
2019-02-16T03:11:53.518Z,110.27
2019-02-16T03:14:24.470Z,133.83
2019-02-16T03:16:54.767Z,124.93
2019-02-16T03:19:25.566Z,134.07
2019-02-16T03:22:02.519Z,134.53
2019-02-16T03:24:28.912Z,144.63
2019-02-16T03:27:16.726Z,100.07
2019-02-16T03:30:15.619Z,99.23
2019-02-16T03:33:42.020Z,101.57
2019-02-16T03:36:46.428Z,114.90
2019-02-16T03:39:22.778Z,123.33
2019-02-16T03:41:53.288Z,182.53
2019-02-16T03:44:23.448Z,149.50
2019-02-16T03:46:54.302Z,128.50
2019-02-16T03:49:24.558Z,118.83
2019-02-16T03:51:55.061Z,109.37
2019-02-16T03:54:25.341Z,149.13
2019-02-16T03:56:56.048Z,94.60
2019-02-16T03:59:26.297Z,199.90
2019-02-16T04:01:56.624Z,121.77
2019-02-16T04:04:28.211Z,94.43
2019-02-16T04:06:58.539Z,194.97
2019-02-16T04:09:28.832Z,153.90
2019-02-16T04:11:59.298Z,131.57
2019-02-16T04:14:29.594Z,93.57
2019-02-16T04:17:00.429Z,82.47
2019-02-16T04:19:30.693Z,113.77
2019-02-16T04:22:01.197Z,128.00
2019-02-16T04:24:31.446Z,107.57
2019-02-16T04:27:01.959Z,110.00
2019-02-16T04:29:32.471Z,154.17
2019-02-16T04:32:04.280Z,128.10
2019-02-16T04:34:34.525Z,101.10
2019-02-16T04:37:06.700Z,96.23
2019-02-16T04:39:36.965Z,99.77
2019-02-16T04:42:07.480Z,79.57
2019-02-16T04:44:37.821Z,121.73
2019-02-16T04:47:08.813Z,130.13
2019-02-16T04:49:39.066Z,95.80
2019-02-16T04:52:10.109Z,94.57
2019-02-16T04:54:40.538Z,93.80
2019-02-16T04:57:11.090Z,116.90
2019-02-16T04:59:41.335Z,116.20
2019-02-16T05:02:11.581Z,87.53
2019-02-16T05:04:42.232Z,108.30
2019-02-16T05:07:12.467Z,108.47
2019-02-16T05:09:42.733Z,155.27
2019-02-16T05:12:13.184Z,215.17
2019-02-16T05:14:43.433Z,107.50
2019-02-16T05:17:15.193Z,77.87
2019-02-16T05:19:45.431Z,94.60
2019-02-16T05:22:15.720Z,101.33
2019-02-16T05:24:45.927Z,85.50
2019-02-16T05:27:16.669Z,113.53
2019-02-16T05:29:46.930Z,97.80
2019-02-16T05:32:17.431Z,84.57
2019-02-16T05:34:48.122Z,78.67
2019-02-16T05:37:19.838Z,77.27
2019-02-16T05:39:50.079Z,73.30
2019-02-16T05:42:20.767Z,106.80
2019-02-16T05:44:51.014Z,79.80
2019-02-16T05:47:22.121Z,61.47
2019-02-16T05:49:52.372Z,106.97
2019-02-16T05:52:22.885Z,98.00
2019-02-16T05:54:53.135Z,101.30
2019-02-16T05:57:23.640Z,74.90
2019-02-16T05:59:53.905Z,85.47
2019-02-16T06:02:24.695Z,84.83
2019-02-16T06:04:55.017Z,69.10
2019-02-16T06:07:25.748Z,72.33
2019-02-16T06:09:55.985Z,61.23
2019-02-16T06:12:26.508Z,53.37
2019-02-16T06:14:56.795Z,49.83
2019-02-16T06:17:27.556Z,89.27
2019-02-16T06:19:57.806Z,52.73
2019-02-16T06:22:28.100Z,54.93
2019-02-16T06:24:58.414Z,58.23
2019-02-16T06:27:28.602Z,71.23
2019-02-16T06:29:59.282Z,54.47
2019-02-16T06:32:29.571Z,51.70
2019-02-16T06:35:12.315Z,56.80
2019-02-16T06:37:43.778Z,64.67
2019-02-16T06:40:14.271Z,50.63
2019-02-16T06:42:44.698Z,58.90
2019-02-16T06:45:15.152Z,69.03
2019-02-16T06:47:45.972Z,50.17
2019-02-16T06:50:16.667Z,65.87
2019-02-16T06:52:46.947Z,55.63
2019-02-16T06:55:19.321Z,56.80
2019-02-16T06:57:52.998Z,51.07
2019-02-16T07:00:26.595Z,60.47
2019-02-16T07:02:56.858Z,54.80
2019-02-16T07:05:27.895Z,59.20
2019-02-16T07:07:58.196Z,78.83
2019-02-16T07:10:28.647Z,65.73
2019-02-16T07:12:59.047Z,75.87
2019-02-16T07:15:29.304Z,54.80
2019-02-16T07:18:05.385Z,54.10
2019-02-16T07:20:35.629Z,50.80
2019-02-16T07:23:05.931Z,56.73
2019-02-16T07:25:36.422Z,49.00
2019-02-16T07:28:06.685Z,67.93
2019-02-16T07:30:36.924Z,73.80
2019-02-16T07:33:07.542Z,73.17
2019-02-16T07:35:37.808Z,43.97
2019-02-16T07:38:08.979Z,44.30
2019-02-16T07:40:39.588Z,49.70
2019-02-16T07:43:18.082Z,38.93
2019-02-16T07:45:54.800Z,49.20
2019-02-16T07:48:46.262Z,56.93
2019-02-16T07:51:35.787Z,41.33
2019-02-16T07:54:28.459Z,35.27
2019-02-16T07:57:17.488Z,36.63
2019-02-16T08:00:05.196Z,40.73
2019-02-16T08:02:54.130Z,44.47
2019-02-16T08:05:40.613Z,43.37
2019-02-16T08:08:19.694Z,45.70
2019-02-16T08:11:07.472Z,43.27
2019-02-16T08:13:52.417Z,44.53
2019-02-16T08:16:28.225Z,40.57
2019-02-16T08:19:14.995Z,37.47
2019-02-16T08:22:03.579Z,41.03
2019-02-16T08:25:05.814Z,54.13
2019-02-16T08:28:01.276Z,48.47
2019-02-16T08:30:38.511Z,51.30
2019-02-16T08:33:39.931Z,44.33
2019-02-16T08:36:23.191Z,46.87
2019-02-16T08:39:06.973Z,46.27
2019-02-16T08:41:56.422Z,37.13
2019-02-16T08:44:32.919Z,40.67
2019-02-16T08:47:24.955Z,37.73
2019-02-16T08:50:29.650Z,38.60
2019-02-16T08:53:08.110Z,42.17
2019-02-16T08:55:55.933Z,39.03
2019-02-16T08:58:44.127Z,41.83
2019-02-16T09:01:31.914Z,43.53
2019-02-16T09:04:10.689Z,39.57
2019-02-16T09:07:15.448Z,38.30
2019-02-16T09:09:58.131Z,33.60
2019-02-16T09:12:45.351Z,30.50
2019-02-16T09:15:28.504Z,34.07
2019-02-16T09:18:17.272Z,39.03
2019-02-16T09:21:14.127Z,37.23
2019-02-16T09:23:59.119Z,43.53
2019-02-16T09:26:59.651Z,39.53
2019-02-16T09:29:36.213Z,43.40
2019-02-16T09:32:24.207Z,38.73
2019-02-16T09:35:00.493Z,39.17
2019-02-16T09:37:48.631Z,44.03
2019-02-16T09:40:36.671Z,38.87
2019-02-16T09:43:29.735Z,39.60
2019-02-16T09:46:21.775Z,38.47
2019-02-16T09:49:18.380Z,42.87
2019-02-16T09:52:08.193Z,36.90
2019-02-16T09:55:03.651Z,37.73
2019-02-16T09:58:11.224Z,34.17
2019-02-16T10:01:03.377Z,34.00
2019-02-16T10:03:51.201Z,34.53
2019-02-16T10:06:40.999Z,35.30
2019-02-16T10:09:26.674Z,39.43
2019-02-16T10:12:34.044Z,41.43
2019-02-16T10:15:21.921Z,41.97
2019-02-16T10:18:08.203Z,39.10
2019-02-16T10:20:56.134Z,36.00
2019-02-16T10:23:51.986Z,36.83
2019-02-16T10:26:35.122Z,38.30
2019-02-16T10:29:26.481Z,41.57
2019-02-16T10:32:05.697Z,40.73
2019-02-16T10:35:04.245Z,40.33
2019-02-16T10:37:53.454Z,40.07
2019-02-16T10:40:42.696Z,37.73
2019-02-16T10:43:22.711Z,38.23
2019-02-16T10:46:15.424Z,44.10
2019-02-16T10:49:00.391Z,37.30
2019-02-16T10:51:37.623Z,37.77
2019-02-16T10:54:27.062Z,41.67
2019-02-16T10:57:18.686Z,43.70
2019-02-16T11:00:08.001Z,40.00
2019-02-16T11:02:57.813Z,38.40
2019-02-16T11:05:37.177Z,40.90
2019-02-16T11:08:16.208Z,42.60
2019-02-16T11:10:57.562Z,39.37
2019-02-16T11:13:53.028Z,41.53
2019-02-16T11:16:38.895Z,41.37
2019-02-16T11:19:23.990Z,41.93
2019-02-16T11:22:12.000Z,43.37
2019-02-16T11:25:17.167Z,44.90
2019-02-16T11:28:09.303Z,50.53
2019-02-16T11:30:47.114Z,46.13
2019-02-16T11:33:44.328Z,40.13
2019-02-16T11:36:37.317Z,43.33
2019-02-16T11:39:41.852Z,40.67
2019-02-16T11:42:18.026Z,40.87
2019-02-16T11:45:07.298Z,43.53
2019-02-16T11:47:55.308Z,43.20
2019-02-16T11:50:47.632Z,39.70
2019-02-16T11:53:42.147Z,38.87
2019-02-16T11:56:41.264Z,41.93
2019-02-16T11:59:50.093Z,43.07
2019-02-16T12:02:39.400Z,44.17
2019-02-16T12:05:27.476Z,40.33
2019-02-16T12:08:10.685Z,36.40
2019-02-16T12:10:50.346Z,43.03
2019-02-16T12:13:35.572Z,40.40
2019-02-16T12:16:23.970Z,38.77
2019-02-16T12:19:05.658Z,34.90
2019-02-16T12:22:02.203Z,41.10
2019-02-16T12:24:58.472Z,38.37
2019-02-16T12:27:35.830Z,36.73
2019-02-16T12:30:24.487Z,34.73
2019-02-16T12:33:05.145Z,39.87
2019-02-16T12:36:03.640Z,33.83
2019-02-16T12:38:39.685Z,41.57
2019-02-16T12:41:26.478Z,37.30
2019-02-16T12:44:23.815Z,38.30
2019-02-16T12:47:13.046Z,35.33
2019-02-16T12:50:09.941Z,40.27
2019-02-16T12:53:10.034Z,41.30
2019-02-16T12:55:51.906Z,40.13
2019-02-16T12:58:30.780Z,39.30
2019-02-16T13:01:21.203Z,40.30
2019-02-16T13:04:25.708Z,39.40
2019-02-16T13:07:14.014Z,37.67
2019-02-16T13:10:02.125Z,41.23
2019-02-16T13:12:41.970Z,42.87
2019-02-16T13:15:28.562Z,40.10
2019-02-16T13:18:18.031Z,42.07
2019-02-16T13:21:03.058Z,40.50
2019-02-16T13:23:51.975Z,41.03
2019-02-16T13:26:45.194Z,36.13
2019-02-16T13:29:33.586Z,40.47
2019-02-16T13:32:21.719Z,42.13
2019-02-16T13:35:10.267Z,39.27
2019-02-16T13:37:48.559Z,46.03
2019-02-16T13:40:47.671Z,42.97
2019-02-16T13:43:25.023Z,38.57
2019-02-16T13:46:17.511Z,40.07
2019-02-16T13:48:52.722Z,41.77
2019-02-16T13:51:33.027Z,45.30
2019-02-16T13:54:17.736Z,40.90
2019-02-16T13:57:06.017Z,44.50
2019-02-16T14:00:02.333Z,42.50
2019-02-16T14:03:10.233Z,46.10
2019-02-16T14:05:58.793Z,47.17
2019-02-16T14:08:50.441Z,49.03
2019-02-16T14:11:37.773Z,53.93
2019-02-16T14:14:30.202Z,46.93
2019-02-16T14:17:21.664Z,55.70
2019-02-16T14:19:52.004Z,51.47
2019-02-16T14:22:23.285Z,50.83
2019-02-16T14:24:57.030Z,55.07
2019-02-16T14:27:27.398Z,58.07
2019-02-16T14:29:58.264Z,59.33
2019-02-16T14:32:28.546Z,58.67
2019-02-16T14:34:59.315Z,57.63
2019-02-16T14:37:44.255Z,60.03
2019-02-16T14:40:14.807Z,57.90
2019-02-16T14:42:45.066Z,65.73
2019-02-16T14:45:15.871Z,62.50
2019-02-16T14:47:46.210Z,66.43
2019-02-16T14:50:17.018Z,65.57
2019-02-16T14:52:47.313Z,63.97
2019-02-16T14:55:18.299Z,66.27
2019-02-16T14:57:48.568Z,64.10
2019-02-16T15:00:20.585Z,70.47
2019-02-16T15:02:51.128Z,62.77
2019-02-16T15:05:21.942Z,63.90
2019-02-16T15:07:52.186Z,69.67
2019-02-16T15:10:22.595Z,71.00
2019-02-16T15:12:52.864Z,70.83
2019-02-16T15:15:23.410Z,72.17
2019-02-16T15:17:56.877Z,79.93
2019-02-16T15:20:27.583Z,70.07
2019-02-16T15:22:57.848Z,82.00
2019-02-16T15:25:28.280Z,80.03
2019-02-16T15:27:58.593Z,83.77
2019-02-16T15:30:29.445Z,80.43
2019-02-16T15:33:00.813Z,83.20
2019-02-16T15:35:31.272Z,84.33
2019-02-16T15:38:01.513Z,79.47
2019-02-16T15:40:32.148Z,78.87
2019-02-16T15:43:02.498Z,80.10
2019-02-16T15:45:33.189Z,83.53
2019-02-16T15:48:03.623Z,86.03
2019-02-16T15:50:34.251Z,90.37
2019-02-16T15:53:04.759Z,85.13
2019-02-16T15:55:35.279Z,86.47
2019-02-16T15:58:06.686Z,86.70
2019-02-16T16:00:38.856Z,83.53
2019-02-16T16:03:09.083Z,91.30
2019-02-16T16:05:39.382Z,86.13
2019-02-16T16:08:29.131Z,92.23
2019-02-16T16:11:07.169Z,86.77
2019-02-16T16:13:46.477Z,97.67
2019-02-16T16:16:29.409Z,100.53
2019-02-16T16:19:13.881Z,93.20
2019-02-16T16:22:18.173Z,98.97
2019-02-16T16:24:59.920Z,96.27
2019-02-16T16:28:01.143Z,102.20
2019-02-16T16:30:49.410Z,97.03
2019-02-16T16:33:38.605Z,96.90
2019-02-16T16:36:33.752Z,104.03
2019-02-16T16:39:26.538Z,97.27
2019-02-16T16:42:28.109Z,101.23
2019-02-16T16:45:15.476Z,97.03
2019-02-16T16:48:24.409Z,102.93
2019-02-16T16:51:09.427Z,103.40
2019-02-16T16:54:07.627Z,104.70
2019-02-16T16:56:59.679Z,109.17
2019-02-16T16:59:48.237Z,105.80
2019-02-16T17:02:44.058Z,100.50
2019-02-16T17:05:39.367Z,108.93
2019-02-16T17:08:34.552Z,109.73
2019-02-16T17:11:21.233Z,103.43
2019-02-16T17:14:03.235Z,102.73
2019-02-16T17:16:56.131Z,107.73
2019-02-16T17:19:31.351Z,106.47
2019-02-16T17:22:33.003Z,106.47
2019-02-16T17:25:20.841Z,106.57
2019-02-16T17:28:13.044Z,106.57
2019-02-16T17:31:03.746Z,111.93
2019-02-16T17:33:56.344Z,104.83
2019-02-16T17:36:48.457Z,119.93
2019-02-16T17:39:47.167Z,111.17
2019-02-16T17:42:32.911Z,117.23
2019-02-16T17:45:18.969Z,127.40
2019-02-16T17:48:08.167Z,122.50
2019-02-16T17:50:43.390Z,130.37
2019-02-16T17:53:23.658Z,123.53
2019-02-16T17:56:11.134Z,117.70
2019-02-16T17:58:50.529Z,124.40
2019-02-16T18:01:46.002Z,120.60
2019-02-16T18:04:36.000Z,118.67
2019-02-16T18:07:30.370Z,119.13
2019-02-16T18:10:28.560Z,119.90
2019-02-16T18:13:28.453Z,121.80
2019-02-16T18:16:27.885Z,113.90
2019-02-16T18:19:07.255Z,112.00
2019-02-16T18:22:02.274Z,131.07
2019-02-16T18:24:42.941Z,117.90
2019-02-16T18:27:30.254Z,122.23
2019-02-16T18:30:19.927Z,119.83
2019-02-16T18:33:12.172Z,121.17
2019-02-16T18:36:00.313Z,124.47
2019-02-16T18:38:49.888Z,124.90
2019-02-16T18:41:46.118Z,122.13
2019-02-16T18:44:42.238Z,122.50
2019-02-16T18:47:35.212Z,129.43
2019-02-16T18:50:23.393Z,122.97
2019-02-16T18:53:04.809Z,129.90
2019-02-16T18:55:59.814Z,123.33
2019-02-16T18:58:48.277Z,110.53
2019-02-16T19:01:29.572Z,121.23
2019-02-16T19:04:22.971Z,115.53
2019-02-16T19:07:19.128Z,115.13
2019-02-16T19:10:06.410Z,126.83
2019-02-16T19:12:54.678Z,120.80
2019-02-16T19:15:52.717Z,121.73
2019-02-16T19:18:48.079Z,119.07
2019-02-16T19:21:36.200Z,117.97
2019-02-16T19:24:17.213Z,115.30
2019-02-16T19:27:05.840Z,118.63
2019-02-16T19:29:49.364Z,117.30
2019-02-16T19:32:45.116Z,120.57
2019-02-16T19:35:35.780Z,124.03
2019-02-16T19:38:20.882Z,121.20
2019-02-16T19:41:08.256Z,129.70
2019-02-16T19:43:57.626Z,130.23
2019-02-16T19:46:56.172Z,131.33
2019-02-16T19:49:45.615Z,134.07
2019-02-16T19:52:46.737Z,136.27
2019-02-16T19:55:42.454Z,121.97
2019-02-16T19:58:31.792Z,133.43
2019-02-16T20:01:21.440Z,131.80
2019-02-16T20:04:10.155Z,135.40
2019-02-16T20:06:56.780Z,135.80
2019-02-16T20:09:49.500Z,125.27
2019-02-16T20:12:58.685Z,135.30
2019-02-16T20:15:39.736Z,127.20
2019-02-16T20:18:18.752Z,126.77
2019-02-16T20:21:06.888Z,126.43
2019-02-16T20:23:48.502Z,115.83
2019-02-16T20:26:48.399Z,122.10
2019-02-16T20:29:36.898Z,113.00
2019-02-16T20:32:19.586Z,120.27
2019-02-16T20:35:15.308Z,108.90
2019-02-16T20:37:55.939Z,117.50
2019-02-16T20:40:35.447Z,122.47
2019-02-16T20:43:30.933Z,118.33
2019-02-16T20:46:22.120Z,117.13
2019-02-16T20:49:10.267Z,119.17
2019-02-16T20:51:56.793Z,119.50
2019-02-16T20:54:44.720Z,119.17
2019-02-16T20:57:47.325Z,114.10
2019-02-16T21:00:25.562Z,121.50
2019-02-16T21:03:13.969Z,126.93
2019-02-16T21:06:08.949Z,125.43
2019-02-16T21:08:53.077Z,117.73
2019-02-16T21:11:41.777Z,100.90
2019-02-16T21:14:37.081Z,96.10
2019-02-16T21:17:32.398Z,95.37
2019-02-16T21:20:22.085Z,100.60
2019-02-16T21:23:11.275Z,95.97
2019-02-16T21:26:09.503Z,99.00
2019-02-16T21:28:56.074Z,89.03
2019-02-16T21:31:40.521Z,96.80
2019-02-16T21:34:29.981Z,93.17
2019-02-16T21:37:12.748Z,88.10
2019-02-16T21:40:01.381Z,87.70
2019-02-16T21:42:50.408Z,92.77
2019-02-16T21:45:29.970Z,94.57
2019-02-16T21:48:37.934Z,89.17
2019-02-16T21:51:19.453Z,86.07
2019-02-16T21:53:55.163Z,81.57
2019-02-16T21:56:34.963Z,78.93
2019-02-16T21:59:22.948Z,82.07
2019-02-16T22:02:11.351Z,85.90
2019-02-16T22:05:07.246Z,82.60
2019-02-16T22:07:55.233Z,85.20
2019-02-16T22:10:35.415Z,78.83
2019-02-16T22:13:05.896Z,77.97
2019-02-16T22:15:37.091Z,82.53
2019-02-16T22:18:07.384Z,82.13
2019-02-16T22:20:37.634Z,93.03
2019-02-16T22:23:08.114Z,88.50
2019-02-16T22:25:38.487Z,90.30
2019-02-16T22:28:17.914Z,85.20
2019-02-16T22:30:40.876Z,79.93
2019-02-16T22:33:11.130Z,80.13
2019-02-16T22:35:41.652Z,76.17
2019-02-16T22:38:11.928Z,81.03
2019-02-16T22:40:42.687Z,74.43
2019-02-16T22:43:12.963Z,75.17
2019-02-16T22:45:43.746Z,76.53
2019-02-16T22:48:14.014Z,71.73
2019-02-16T22:50:44.492Z,76.27
2019-02-16T22:53:14.763Z,67.70
2019-02-16T22:55:45.061Z,77.77
2019-02-16T22:58:15.336Z,70.27
2019-02-16T23:00:48.760Z,67.67
2019-02-16T23:03:19.948Z,67.07
2019-02-16T23:05:50.339Z,63.43
2019-02-16T23:08:20.708Z,68.13
2019-02-16T23:10:51.508Z,75.50
2019-02-16T23:13:22.735Z,67.77
2019-02-16T23:15:53.903Z,67.47
2019-02-16T23:18:24.181Z,73.73
2019-02-16T23:20:54.480Z,68.87
2019-02-16T23:23:25.075Z,63.90
2019-02-16T23:25:55.316Z,63.90
2019-02-16T23:28:25.811Z,69.87
2019-02-16T23:30:56.079Z,62.53
2019-02-16T23:33:26.565Z,62.57
2019-02-16T23:35:56.893Z,71.33
2019-02-16T23:38:27.657Z,65.73
2019-02-16T23:40:57.986Z,57.97
2019-02-16T23:43:29.029Z,55.10
2019-02-16T23:45:59.568Z,53.80
2019-02-16T23:48:30.356Z,53.83
2019-02-16T23:51:00.606Z,61.57
2019-02-16T23:53:31.006Z,53.23
2019-02-16T23:56:01.488Z,56.20
2019-02-16T23:58:32.474Z,54.90
