createdAt,value
2023-06-10T00:00:57.362Z,100531.03
2023-06-10T00:02:59.075Z,100506.53
2023-06-10T00:05:01.222Z,100519.75
2023-06-10T00:07:09.763Z,100537.34
2023-06-10T00:09:11.772Z,100540.31
2023-06-10T00:11:13.392Z,100536.50
2023-06-10T00:13:15.527Z,100530.66
2023-06-10T00:15:17.319Z,100536.72
2023-06-10T00:17:18.931Z,100530.66
2023-06-10T00:19:20.573Z,100530.66
2023-06-10T00:21:23.190Z,100527.50
2023-06-10T00:23:26.157Z,100536.31
2023-06-10T00:25:27.765Z,100539.06
2023-06-10T00:27:32.511Z,100539.06
2023-06-10T00:29:34.468Z,100536.56
2023-06-10T00:31:37.531Z,100537.38
2023-06-10T00:33:39.042Z,100535.72
2023-06-10T00:35:41.183Z,100541.19
2023-06-10T00:37:42.808Z,100534.88
2023-06-10T00:39:44.335Z,100536.78
2023-06-10T00:41:46.143Z,100544.16
2023-06-10T00:43:47.984Z,100551.53
2023-06-10T00:45:50.691Z,100552.63
2023-06-10T00:47:52.750Z,100552.63
2023-06-10T00:49:55.544Z,100546.53
2023-06-10T00:51:57.613Z,100556.41
2023-06-10T00:53:59.329Z,100548.19
2023-06-10T00:56:01.099Z,100552.00
2023-06-10T00:58:04.972Z,100549.50
2023-06-10T01:00:09.517Z,100551.41
2023-06-10T01:02:11.344Z,100563.19
2023-06-10T01:04:13.389Z,100564.03
2023-06-10T01:06:27.324Z,100554.16
2023-06-10T01:08:47.364Z,100557.94
2023-06-10T01:10:58.901Z,100545.59
2023-06-10T01:13:07.960Z,100567.44
2023-06-10T01:15:12.742Z,100561.13
2023-06-10T01:17:17.865Z,100559.22
2023-06-10T01:19:19.965Z,100564.91
2023-06-10T01:21:25.662Z,100554.44
2023-06-10T01:23:28.455Z,100565.97
2023-06-10T01:25:33.937Z,100553.34
2023-06-10T01:27:40.854Z,100543.53
2023-06-10T01:29:46.277Z,100562.41
2023-06-10T01:32:03.727Z,100559.66
2023-06-10T01:34:11.470Z,100553.81
2023-06-10T01:36:14.346Z,100558.47
2023-06-10T01:38:17.226Z,100549.00
2023-06-10T01:40:19.078Z,100557.03
2023-06-10T01:42:21.928Z,100560.97
2023-06-10T01:44:24.206Z,100557.03
2023-06-10T01:46:26.261Z,100564.59
2023-06-10T01:48:28.177Z,100543.47
2023-06-10T01:50:29.819Z,100559.13
2023-06-10T01:52:31.597Z,100569.63
2023-06-10T01:54:35.520Z,100575.34
2023-06-10T01:56:37.634Z,100569.63
2023-06-10T01:58:39.473Z,100568.81
2023-06-10T02:00:41.382Z,100571.78
2023-06-10T02:02:43.145Z,100571.78
2023-06-10T02:04:44.778Z,100584.81
2023-06-10T02:06:46.594Z,100578.28
2023-06-10T02:08:48.321Z,100581.03
2023-06-10T02:10:49.956Z,100575.78
2023-06-10T02:12:51.721Z,100584.00
2023-06-10T02:14:53.389Z,100577.69
2023-06-10T02:16:57.675Z,100576.84
2023-06-10T02:18:59.765Z,100576.00
2023-06-10T02:21:01.362Z,100581.47
2023-06-10T02:23:02.957Z,100577.28
2023-06-10T02:25:06.265Z,100577.28
2023-06-10T02:27:07.873Z,100574.19
2023-06-10T02:29:09.472Z,100581.94
2023-06-10T02:31:11.002Z,100574.19
2023-06-10T02:33:12.776Z,100577.53
2023-06-10T02:35:18.698Z,100576.91
2023-06-10T02:37:20.443Z,100580.25
2023-06-10T02:39:23.475Z,100582.38
2023-06-10T02:41:26.037Z,100571.88
2023-06-10T02:43:29.174Z,100576.50
2023-06-10T02:45:30.742Z,100587.03
2023-06-10T02:47:32.410Z,100573.38
2023-06-10T02:49:34.091Z,100580.72
2023-06-10T02:51:36.807Z,100577.34
2023-06-10T02:53:38.509Z,100558.31
2023-06-10T02:55:40.686Z,100572.78
2023-06-10T02:57:42.373Z,100586.63
2023-06-10T02:59:44.262Z,100577.78
2023-06-10T03:01:47.473Z,100583.50
2023-06-10T03:03:49.126Z,100588.75
2023-06-10T03:05:50.822Z,100582.44
2023-06-10T03:07:52.689Z,100584.09
2023-06-10T03:09:54.463Z,100587.06
2023-06-10T03:11:56.610Z,100586.25
2023-06-10T03:13:58.609Z,100575.34
2023-06-10T03:16:00.818Z,100584.56
2023-06-10T03:18:03.493Z,100578.09
2023-06-10T03:20:06.716Z,100591.94
2023-06-10T03:22:11.078Z,100593.00
2023-06-10T03:24:12.880Z,100590.25
2023-06-10T03:26:15.848Z,100588.41
2023-06-10T03:28:17.503Z,100590.06
2023-06-10T03:30:19.351Z,100596.81
2023-06-10T03:32:20.948Z,100600.59
2023-06-10T03:34:22.798Z,100598.09
2023-06-10T03:36:24.419Z,100598.09
2023-06-10T03:38:26.047Z,100593.47
2023-06-10T03:40:27.625Z,100589.47
2023-06-10T03:42:29.147Z,100595.56
2023-06-10T03:44:30.865Z,100595.56
2023-06-10T03:46:32.499Z,100587.75
2023-06-10T03:48:34.296Z,100597.44
2023-06-10T03:50:37.349Z,100594.94
2023-06-10T03:52:39.326Z,100590.50
2023-06-10T03:54:41.005Z,100599.78
2023-06-10T03:56:42.693Z,100595.97
2023-06-10T03:58:47.459Z,100588.44
2023-06-10T04:00:50.697Z,100601.44
2023-06-10T04:02:53.293Z,100605.25
2023-06-10T04:04:54.980Z,100594.97
2023-06-10T04:06:56.523Z,100600.00
2023-06-10T04:08:58.325Z,100603.81
2023-06-10T04:11:00.536Z,100607.38
2023-06-10T04:13:03.173Z,100606.75
2023-06-10T04:15:06.248Z,100604.03
2023-06-10T04:17:08.079Z,100605.69
2023-06-10T04:19:09.701Z,100614.97
2023-06-10T04:21:11.292Z,100616.03
2023-06-10T04:23:12.808Z,100611.41
2023-06-10T04:25:14.402Z,100602.34
2023-06-10T04:27:16.529Z,100612.47
2023-06-10T04:29:18.100Z,100613.53
2023-06-10T04:31:20.591Z,100621.09
2023-06-10T04:33:22.202Z,100617.50
2023-06-10T04:35:23.829Z,100626.38
2023-06-10T04:37:25.388Z,100628.47
2023-06-10T04:39:27.247Z,100618.41
2023-06-10T04:41:28.819Z,100640.25
2023-06-10T04:43:31.625Z,100628.47
2023-06-10T04:45:33.288Z,100641.09
2023-06-10T04:47:35.404Z,100631.03
2023-06-10T04:49:37.305Z,100636.50
2023-06-10T04:51:39.056Z,100639.41
2023-06-10T04:53:40.688Z,100639.63
2023-06-10T04:55:42.571Z,100641.53
2023-06-10T04:57:44.270Z,100634.84
2023-06-10T04:59:46.006Z,100639.84
2023-06-10T05:01:47.677Z,100646.41
2023-06-10T05:03:49.498Z,100644.72
2023-06-10T05:05:51.202Z,100649.13
2023-06-10T05:07:52.966Z,100649.13
2023-06-10T05:09:54.575Z,100649.81
2023-06-10T05:11:56.462Z,100659.47
2023-06-10T05:13:58.038Z,100657.56
2023-06-10T05:15:59.973Z,100652.09
2023-06-10T05:18:03.825Z,100651.25
2023-06-10T05:20:06.168Z,100647.69
2023-06-10T05:22:07.937Z,100651.25
2023-06-10T05:24:09.641Z,100641.38
2023-06-10T05:26:11.813Z,100655.88
2023-06-10T05:28:15.822Z,100652.31
2023-06-10T05:30:19.698Z,100648.97
2023-06-10T05:32:21.445Z,100647.06
2023-06-10T05:34:23.149Z,100653.38
2023-06-10T05:36:26.608Z,100646.22
2023-06-10T05:38:28.413Z,100657.16
2023-06-10T05:40:30.184Z,100653.38
2023-06-10T05:42:31.807Z,100639.94
2023-06-10T05:44:33.838Z,100642.28
2023-06-10T05:46:35.758Z,100650.22
2023-06-10T05:48:37.334Z,100655.50
2023-06-10T05:50:39.131Z,100660.13
2023-06-10T05:52:43.834Z,100664.53
2023-06-10T05:54:45.516Z,100660.16
2023-06-10T05:56:47.294Z,100666.63
2023-06-10T05:58:49.826Z,100670.22
2023-06-10T06:00:51.561Z,100647.53
2023-06-10T06:02:54.587Z,100663.91
2023-06-10T06:04:56.298Z,100658.03
2023-06-10T06:06:57.950Z,100665.78
2023-06-10T06:08:59.626Z,100672.09
2023-06-10T06:11:01.255Z,100662.28
2023-06-10T06:13:03.338Z,100662.66
2023-06-10T06:15:05.540Z,100667.69
2023-06-10T06:17:07.836Z,100664.13
2023-06-10T06:19:10.558Z,100665.19
2023-06-10T06:21:12.193Z,100666.84
2023-06-10T06:23:14.494Z,100674.22
2023-06-10T06:25:16.555Z,100669.59
2023-06-10T06:27:18.163Z,100666.84
2023-06-10T06:29:19.908Z,100676.97
2023-06-10T06:31:21.673Z,100673.38
2023-06-10T06:33:23.469Z,100670.03
2023-06-10T06:35:25.638Z,100678.84
2023-06-10T06:37:27.457Z,100682.44
2023-06-10T06:39:29.034Z,100675.97
2023-06-10T06:41:30.584Z,100683.28
2023-06-10T06:43:32.327Z,100687.91
2023-06-10T06:45:34.964Z,100680.97
2023-06-10T06:47:36.698Z,100682.44
2023-06-10T06:49:38.531Z,100680.16
2023-06-10T06:51:40.276Z,100690.25
2023-06-10T06:53:47.706Z,100693.59
2023-06-10T06:55:49.316Z,100689.81
2023-06-10T06:57:50.925Z,100703.47
2023-06-10T06:59:52.823Z,100687.97
2023-06-10T07:01:55.807Z,100704.31
2023-06-10T07:03:57.589Z,100676.25
2023-06-10T07:05:59.274Z,100705.16
2023-06-10T07:08:00.822Z,100707.91
2023-06-10T07:10:02.821Z,100698.84
2023-06-10T07:12:04.822Z,100701.34
2023-06-10T07:14:06.532Z,100703.03
2023-06-10T07:16:08.228Z,100694.22
2023-06-10T07:18:09.937Z,100704.75
2023-06-10T07:20:12.335Z,100702.00
2023-06-10T07:22:14.188Z,100689.81
2023-06-10T07:24:16.019Z,100690.84
2023-06-10T07:26:17.757Z,100688.31
2023-06-10T07:28:19.318Z,100690.63
2023-06-10T07:30:20.929Z,100693.97
2023-06-10T07:32:24.849Z,100700.50
2023-06-10T07:34:26.519Z,100702.19
2023-06-10T07:36:29.563Z,100705.53
2023-06-10T07:38:31.122Z,100701.13
2023-06-10T07:40:35.159Z,100706.13
2023-06-10T07:42:37.696Z,100697.16
2023-06-10T07:44:39.411Z,100723.16
2023-06-10T07:46:41.047Z,100711.63
2023-06-10T07:48:42.691Z,100717.09
2023-06-10T07:50:44.328Z,100719.41
2023-06-10T07:52:46.086Z,100710.56
2023-06-10T07:54:47.727Z,100712.88
2023-06-10T07:56:49.322Z,100708.09
2023-06-10T07:58:50.893Z,100730.53
2023-06-10T08:00:52.791Z,100722.75
2023-06-10T08:02:54.648Z,100724.81
2023-06-10T08:04:56.422Z,100726.13
2023-06-10T08:06:58.176Z,100721.88
2023-06-10T08:09:00.986Z,100729.03
2023-06-10T08:11:02.582Z,100720.63
2023-06-10T08:13:04.263Z,100722.28
2023-06-10T08:15:07.059Z,100725.91
2023-06-10T08:17:08.995Z,100727.56
2023-06-10T08:19:10.609Z,100723.78
2023-06-10T08:21:12.277Z,100724.59
2023-06-10T08:23:15.348Z,100729.88
2023-06-10T08:25:17.059Z,100729.47
2023-06-10T08:27:18.715Z,100726.91
2023-06-10T08:29:20.319Z,100733.22
2023-06-10T08:31:22.090Z,100735.72
2023-06-10T08:33:23.845Z,100740.97
2023-06-10T08:35:25.768Z,100739.06
2023-06-10T08:37:27.704Z,100736.34
2023-06-10T08:39:32.906Z,100743.28
2023-06-10T08:41:38.288Z,100734.03
2023-06-10T08:44:04.710Z,100737.38
2023-06-10T08:46:10.669Z,100728.75
2023-06-10T08:48:15.497Z,100730.22
2023-06-10T08:50:17.965Z,100736.53
2023-06-10T08:52:21.224Z,100724.31
2023-06-10T08:54:25.714Z,100730.59
2023-06-10T08:56:30.808Z,100735.03
2023-06-10T08:58:34.646Z,100734.78
2023-06-10T09:00:37.965Z,100731.00
2023-06-10T09:02:39.976Z,100731.00
2023-06-10T09:04:45.038Z,100726.81
2023-06-10T09:06:47.902Z,100729.78
2023-06-10T09:08:49.799Z,100726.97
2023-06-10T09:10:51.561Z,100721.09
2023-06-10T09:12:53.206Z,100730.56
2023-06-10T09:14:54.790Z,100732.25
2023-06-10T09:16:59.606Z,100697.84
2023-06-10T09:19:01.441Z,100730.13
2023-06-10T09:21:03.208Z,100727.38
2023-06-10T09:23:05.093Z,100734.31
2023-06-10T09:25:11.724Z,100728.44
2023-06-10T09:27:13.321Z,100728.22
2023-06-10T09:29:15.017Z,100735.75
2023-06-10T09:31:19.662Z,100728.38
2023-06-10T09:33:27.762Z,100727.56
2023-06-10T09:35:31.472Z,100739.13
2023-06-10T09:37:33.230Z,100727.09
2023-06-10T09:39:34.794Z,100736.16
2023-06-10T09:41:41.569Z,100729.41
2023-06-10T09:43:45.116Z,100730.47
2023-06-10T09:45:54.476Z,100724.59
2023-06-10T09:47:56.720Z,100733.81
2023-06-10T09:49:58.471Z,100731.09
2023-06-10T09:52:00.248Z,100733.81
2023-06-10T09:54:04.120Z,100738.47
2023-06-10T09:56:08.776Z,100728.56
2023-06-10T09:58:12.074Z,100732.53
2023-06-10T10:00:14.440Z,100726.44
2023-06-10T10:02:17.033Z,100716.59
2023-06-10T10:04:28.105Z,100729.13
2023-06-10T10:06:30.984Z,100732.09
2023-06-10T10:08:32.617Z,100725.38
2023-06-10T10:10:34.352Z,100742.38
2023-06-10T10:12:38.762Z,100737.94
2023-06-10T10:14:43.552Z,100716.78
2023-06-10T10:16:47.098Z,100739.19
2023-06-10T10:19:05.655Z,100738.75
2023-06-10T10:21:13.503Z,100732.44
2023-06-10T10:23:22.961Z,100729.91
2023-06-10T10:25:37.129Z,100644.56
2023-06-10T10:27:49.700Z,100739.34
2023-06-10T10:29:54.250Z,100725.03
2023-06-10T10:31:57.805Z,100731.97
2023-06-10T10:34:01.034Z,100733.63
2023-06-10T10:36:03.654Z,100727.09
2023-06-10T10:38:06.412Z,100729.84
2023-06-10T10:40:09.629Z,100728.16
2023-06-10T10:42:12.109Z,100721.63
2023-06-10T10:44:14.242Z,100719.47
2023-06-10T10:46:18.359Z,100719.44
2023-06-10T10:48:20.384Z,100722.19
2023-06-10T10:50:22.598Z,100728.03
2023-06-10T10:52:24.230Z,100725.91
2023-06-10T10:54:31.373Z,100727.56
2023-06-10T10:56:33.060Z,100729.25
2023-06-10T10:58:35.482Z,100722.47
2023-06-10T11:00:39.555Z,100725.00
2023-06-10T11:02:44.813Z,100717.41
2023-06-10T11:04:50.315Z,100724.09
2023-06-10T11:06:55.597Z,100715.63
2023-06-10T11:09:01.758Z,100698.22
2023-06-10T11:11:26.865Z,100717.25
2023-06-10T11:13:28.831Z,100716.66
2023-06-10T11:15:30.952Z,100717.63
2023-06-10T11:17:32.703Z,100716.34
2023-06-10T11:19:36.842Z,100720.56
2023-06-10T11:22:04.505Z,100709.97
2023-06-10T11:24:15.561Z,100715.22
2023-06-10T11:26:32.681Z,100720.22
2023-06-10T11:28:34.380Z,100710.94
2023-06-10T11:30:36.303Z,100716.19
2023-06-10T11:32:38.070Z,100720.63
2023-06-10T11:34:39.810Z,100715.31
2023-06-10T11:36:44.042Z,100718.66
2023-06-10T11:38:45.967Z,100714.25
2023-06-10T11:40:51.273Z,100721.53
2023-06-10T11:42:53.347Z,100717.78
2023-06-10T11:44:55.797Z,100708.47
2023-06-10T11:46:57.607Z,100707.41
2023-06-10T11:49:01.003Z,100710.75
2023-06-10T11:51:08.132Z,100714.69
2023-06-10T11:53:10.021Z,100702.03
2023-06-10T11:55:11.725Z,100707.06
2023-06-10T11:57:13.649Z,100707.06
2023-06-10T11:59:15.508Z,100718.81
2023-06-10T12:01:28.696Z,100712.84
2023-06-10T12:03:38.791Z,100718.94
2023-06-10T12:05:40.555Z,100717.88
2023-06-10T12:07:42.456Z,100710.72
2023-06-10T12:09:44.050Z,100705.38
2023-06-10T12:11:46.796Z,100698.81
2023-06-10T12:13:50.824Z,100706.34
2023-06-10T12:15:52.622Z,100710.53
2023-06-10T12:17:54.399Z,100710.09
2023-06-10T12:19:56.210Z,100701.63
2023-06-10T12:21:57.831Z,100708.53
2023-06-10T12:24:05.632Z,100710.81
2023-06-10T12:32:47.095Z,100699.09
2023-06-10T12:34:49.891Z,100703.97
2023-06-10T12:36:51.506Z,100703.50
2023-06-10T12:38:54.778Z,100707.69
2023-06-10T12:41:03.591Z,100704.72
2023-06-10T12:43:05.159Z,100701.50
2023-06-10T12:45:09.392Z,100706.75
2023-06-10T12:47:15.114Z,100698.28
2023-06-10T12:49:21.272Z,100691.72
2023-06-10T12:51:22.886Z,100705.81
2023-06-10T12:53:25.777Z,100704.72
2023-06-10T12:55:27.777Z,100710.00
2023-06-10T12:57:30.836Z,100698.41
2023-06-10T12:59:33.303Z,100698.56
2023-06-10T13:01:35.456Z,100698.06
2023-06-10T13:03:39.362Z,100691.50
2023-06-10T13:05:41.532Z,100700.34
2023-06-10T13:07:43.235Z,100692.94
2023-06-10T13:09:45.403Z,100684.94
2023-06-10T13:11:47.248Z,100691.66
2023-06-10T13:13:48.853Z,100698.81
2023-06-10T13:15:51.045Z,100693.94
2023-06-10T13:17:52.980Z,100691.19
2023-06-10T13:19:54.838Z,100693.44
2023-06-10T13:21:56.582Z,100692.38
2023-06-10T13:23:58.254Z,100681.13
2023-06-10T13:25:59.891Z,100686.41
2023-06-10T13:28:02.445Z,100683.66
2023-06-10T13:30:04.323Z,100677.94
2023-06-10T13:32:07.105Z,100678.63
2023-06-10T13:34:08.730Z,100679.63
2023-06-10T13:36:10.766Z,100678.28
2023-06-10T13:38:12.758Z,100676.38
2023-06-10T13:40:14.345Z,100675.31
2023-06-10T13:42:16.236Z,100678.88
2023-06-10T13:44:17.823Z,100671.47
2023-06-10T13:46:19.393Z,100677.81
2023-06-10T13:48:21.279Z,100675.69
2023-06-10T13:50:22.905Z,100667.44
2023-06-10T13:52:24.673Z,100672.69
2023-06-10T13:54:26.448Z,100678.19
2023-06-10T13:56:28.422Z,100665.16
2023-06-10T13:58:30.064Z,100671.88
2023-06-10T14:00:31.893Z,100674.16
2023-06-10T14:02:33.604Z,100670.59
2023-06-10T14:04:35.418Z,100674.16
2023-06-10T14:06:37.246Z,100671.41
2023-06-10T14:08:38.949Z,100672.25
2023-06-10T14:10:41.168Z,100662.94
2023-06-10T14:12:43.119Z,100657.44
2023-06-10T14:14:44.710Z,100662.69
2023-06-10T14:16:46.347Z,100667.09
2023-06-10T14:18:47.966Z,100662.09
2023-06-10T14:20:49.677Z,100656.94
2023-06-10T14:22:51.269Z,100654.44
2023-06-10T14:24:52.901Z,100646.78
2023-06-10T14:26:54.660Z,100649.53
2023-06-10T14:28:56.464Z,100646.78
2023-06-10T14:30:58.818Z,100645.97
2023-06-10T14:33:00.625Z,100651.22
2023-06-10T14:35:03.225Z,100637.97
2023-06-10T14:37:08.260Z,100647.38
2023-06-10T14:39:10.224Z,100641.88
2023-06-10T14:41:11.846Z,100635.31
2023-06-10T14:43:13.537Z,100630.91
2023-06-10T14:45:16.289Z,100633.66
2023-06-10T14:47:18.012Z,100638.06
2023-06-10T14:49:19.706Z,100636.41
2023-06-10T14:51:22.215Z,100637.81
2023-06-10T14:53:23.857Z,100644.16
2023-06-10T14:55:25.748Z,100632.56
2023-06-10T14:57:27.410Z,100640.13
2023-06-10T14:59:29.027Z,100614.91
2023-06-10T15:01:30.808Z,100638.78
2023-06-10T15:03:32.967Z,100636.03
2023-06-10T15:05:35.768Z,100636.03
2023-06-10T15:07:37.397Z,100631.13
2023-06-10T15:09:39.024Z,100639.13
2023-06-10T15:11:40.780Z,100638.91
2023-06-10T15:13:42.525Z,100638.06
2023-06-10T15:15:44.245Z,100639.97
2023-06-10T15:17:46.899Z,100632.56
2023-06-10T15:19:48.785Z,100632.81
2023-06-10T15:21:50.580Z,100638.66
2023-06-10T15:23:52.808Z,100637.56
2023-06-10T15:25:54.576Z,100634.59
2023-06-10T15:27:56.204Z,100641.78
2023-06-10T15:29:57.906Z,100633.53
2023-06-10T15:31:59.703Z,100634.97
2023-06-10T15:34:01.901Z,100639.13
2023-06-10T15:36:03.835Z,100640.78
2023-06-10T15:38:05.593Z,100642.47
2023-06-10T15:40:07.899Z,100640.78
2023-06-10T15:42:09.807Z,100638.63
2023-06-10T15:44:11.834Z,100638.63
2023-06-10T15:46:13.642Z,100641.97
2023-06-10T15:48:15.252Z,100634.81
2023-06-10T15:50:17.318Z,100628.47
2023-06-10T15:52:18.939Z,100633.72
2023-06-10T15:54:20.824Z,100639.00
2023-06-10T15:56:23.791Z,100639.84
2023-06-10T15:58:25.469Z,100639.84
2023-06-10T16:00:27.494Z,100641.75
2023-06-10T16:02:29.864Z,100648.09
2023-06-10T16:04:31.582Z,100651.69
2023-06-10T16:06:33.172Z,100658.00
2023-06-10T16:08:35.183Z,100663.50
2023-06-10T16:10:36.817Z,100668.19
2023-06-10T16:12:38.431Z,100660.75
2023-06-10T16:14:40.194Z,100652.75
2023-06-10T16:16:42.036Z,100653.34
2023-06-10T16:18:43.618Z,100658.00
2023-06-10T16:20:45.434Z,100661.84
2023-06-10T16:22:47.225Z,100656.56
2023-06-10T16:24:48.878Z,100655.50
2023-06-10T16:26:50.779Z,100656.34
2023-06-10T16:28:52.402Z,100649.19
2023-06-10T16:30:54.059Z,100646.44
2023-06-10T16:32:55.956Z,100650.84
2023-06-10T16:34:57.547Z,100648.81
2023-06-10T16:36:59.153Z,100641.97
2023-06-10T16:39:00.880Z,100647.47
2023-06-10T16:41:02.525Z,100646.66
2023-06-10T16:43:04.195Z,100649.63
2023-06-10T16:45:06.829Z,100652.97
2023-06-10T16:47:08.679Z,100652.97
2023-06-10T16:49:10.521Z,100644.13
2023-06-10T16:51:12.743Z,100639.72
2023-06-10T16:53:14.446Z,100646.78
2023-06-10T16:55:16.741Z,100655.13
2023-06-10T16:57:18.392Z,100662.78
2023-06-10T16:59:20.092Z,100674.28
2023-06-10T17:01:21.758Z,100678.09
2023-06-10T17:03:23.336Z,100681.19
2023-06-10T17:05:24.949Z,100695.09
2023-06-10T17:07:27.201Z,100693.38
2023-06-10T17:09:28.995Z,100709.03
2023-06-10T17:11:30.997Z,100712.88
2023-06-10T17:13:32.573Z,100723.25
2023-06-10T17:15:34.319Z,100718.00
2023-06-10T17:17:36.183Z,100732.00
2023-06-10T17:19:37.937Z,100737.72
2023-06-10T17:21:39.609Z,100731.63
2023-06-10T17:23:41.305Z,100740.09
2023-06-10T17:25:43.089Z,100739.25
2023-06-10T17:27:44.728Z,100749.66
2023-06-10T17:29:46.461Z,100754.56
2023-06-10T17:31:48.111Z,100758.63
2023-06-10T17:33:49.812Z,100773.19
2023-06-10T17:35:52.376Z,100772.59
2023-06-10T17:37:53.982Z,100774.13
2023-06-10T17:39:55.850Z,100765.88
2023-06-10T17:41:57.369Z,100748.78
2023-06-10T17:43:59.113Z,100739.97
2023-06-10T17:46:00.971Z,100734.47
2023-06-10T17:48:02.735Z,100726.44
2023-06-10T17:50:05.024Z,100723.31
2023-06-10T17:52:07.081Z,100729.91
2023-06-10T17:54:08.842Z,100731.41
2023-06-10T17:56:10.558Z,100740.50
2023-06-10T17:58:12.269Z,100746.00
2023-06-10T18:00:14.224Z,100747.78
2023-06-10T18:02:16.004Z,100757.22
2023-06-10T18:04:17.804Z,100759.38
2023-06-10T18:06:20.152Z,100756.63
2023-06-10T18:08:23.072Z,100765.94
2023-06-10T18:10:24.672Z,100760.91
2023-06-10T18:12:26.341Z,100765.56
2023-06-10T18:14:27.976Z,100767.50
2023-06-10T18:16:30.020Z,100759.47
2023-06-10T18:18:31.883Z,100761.41
2023-06-10T18:20:33.566Z,100760.53
2023-06-10T18:22:35.264Z,100769.00
2023-06-10T18:24:36.911Z,100767.34
2023-06-10T18:26:38.573Z,100764.81
2023-06-10T18:34:55.053Z,100752.72
2023-06-10T18:36:56.692Z,100766.97
2023-06-10T18:38:58.321Z,100765.91
2023-06-10T18:41:00.895Z,100755.16
2023-06-10T18:43:02.492Z,100739.84
2023-06-10T18:45:04.730Z,100761.25
2023-06-10T18:47:06.890Z,100767.81
2023-06-10T18:49:08.587Z,100768.66
2023-06-10T18:51:10.639Z,100779.03
2023-06-10T18:53:12.195Z,100772.09
2023-06-10T18:55:13.788Z,100776.53
2023-06-10T18:57:15.545Z,100772.09
2023-06-10T18:59:17.181Z,100743.16
2023-06-10T19:01:18.850Z,100768.75
2023-06-10T19:03:20.562Z,100760.72
2023-06-10T19:05:23.477Z,100759.06
2023-06-10T19:07:25.058Z,100749.84
2023-06-10T19:09:26.719Z,100762.03
2023-06-10T19:11:28.776Z,100763.09
2023-06-10T19:13:31.172Z,100768.59
2023-06-10T19:15:32.745Z,100761.44
2023-06-10T19:17:34.610Z,100756.66
2023-06-10T19:19:36.207Z,100765.25
2023-06-10T19:21:37.945Z,100764.66
2023-06-10T19:23:39.665Z,100767.88
2023-06-10T19:25:41.396Z,100781.97
2023-06-10T19:27:43.142Z,100784.94
2023-06-10T19:29:44.707Z,100787.94
2023-06-10T19:31:46.405Z,100793.41
2023-06-10T19:33:48.190Z,100793.41
2023-06-10T19:35:49.814Z,100800.19
2023-06-10T19:37:51.490Z,100800.19
2023-06-10T19:42:00.178Z,100808.66
2023-06-10T19:44:02.030Z,100796.84
2023-06-10T19:46:03.797Z,100800.66
2023-06-10T19:48:06.949Z,100794.31
2023-06-10T19:50:11.417Z,100794.56
2023-06-10T19:52:13.064Z,100796.47
2023-06-10T19:54:14.797Z,100801.13
2023-06-10T19:56:19.897Z,100805.78
2023-06-10T19:58:21.565Z,100811.50
2023-06-10T20:00:23.524Z,100795.28
2023-06-10T20:02:25.226Z,100814.25
2023-06-10T20:04:26.974Z,100811.75
2023-06-10T20:06:28.730Z,100809.19
2023-06-10T20:08:30.445Z,100810.28
2023-06-10T20:10:32.105Z,100819.56
2023-06-10T20:12:33.929Z,100815.97
2023-06-10T20:14:35.474Z,100818.69
2023-06-10T20:16:37.237Z,100818.94
2023-06-10T20:18:39.028Z,100820.63
2023-06-10T20:20:40.690Z,100816.19
2023-06-10T20:22:42.535Z,100817.25
2023-06-10T20:24:46.213Z,100813.69
2023-06-10T20:26:47.951Z,100822.75
2023-06-10T20:28:49.892Z,100821.91
2023-06-10T20:30:51.447Z,100823.81
2023-06-10T20:32:53.702Z,100824.06
2023-06-10T20:34:55.396Z,100823.22
2023-06-10T20:36:57.941Z,100828.72
2023-06-10T20:38:59.474Z,100827.88
2023-06-10T20:41:01.101Z,100829.78
2023-06-10T20:43:02.738Z,100834.66
2023-06-10T20:45:05.083Z,100834.44
2023-06-10T20:47:07.284Z,100836.78
2023-06-10T20:49:08.843Z,100832.75
2023-06-10T20:51:10.521Z,100827.47
2023-06-10T20:53:12.243Z,100832.13
2023-06-10T20:55:13.822Z,100830.69
2023-06-10T20:57:15.440Z,100843.09
2023-06-10T20:59:16.991Z,100838.69
2023-06-10T21:01:18.723Z,100836.88
2023-06-10T21:03:20.604Z,100845.25
2023-06-10T21:05:22.268Z,100844.41
2023-06-10T21:07:24.019Z,100848.22
2023-06-10T21:09:25.581Z,100856.44
2023-06-10T21:11:27.369Z,100857.53
2023-06-10T21:13:29.089Z,100856.44
2023-06-10T21:15:30.710Z,100857.53
2023-06-10T21:17:32.791Z,100857.53
2023-06-10T21:19:34.899Z,100846.63
2023-06-10T21:21:37.289Z,100850.81
2023-06-10T21:23:38.908Z,100853.09
2023-06-10T21:25:41.633Z,100862.41
2023-06-10T21:27:43.312Z,100859.66
2023-06-10T21:29:44.932Z,100860.13
2023-06-10T21:31:46.964Z,100857.97
2023-06-10T21:33:48.572Z,100855.47
2023-06-10T21:35:50.433Z,100851.28
2023-06-10T21:37:52.109Z,100851.88
2023-06-10T21:39:53.641Z,100851.06
2023-06-10T21:41:55.308Z,100845.78
2023-06-10T21:43:57.283Z,100846.00
2023-06-10T21:45:58.793Z,100854.88
2023-06-10T21:48:00.437Z,100851.28
2023-06-10T21:50:02.234Z,100846.22
2023-06-10T21:52:04.113Z,100850.41
2023-06-10T21:54:05.798Z,100857.81
2023-06-10T21:56:07.395Z,100855.06
2023-06-10T21:58:08.951Z,100847.91
2023-06-10T22:00:14.272Z,100850.88
2023-06-10T22:02:16.200Z,100857.22
2023-06-10T22:04:17.824Z,100859.34
2023-06-10T22:06:19.520Z,100855.53
2023-06-10T22:08:21.153Z,100861.84
2023-06-10T22:10:23.037Z,100857.66
2023-06-10T22:12:24.604Z,100860.19
2023-06-10T22:14:26.201Z,100854.69
2023-06-10T22:16:27.928Z,100853.84
2023-06-10T22:18:30.261Z,100849.91
2023-06-10T22:20:32.136Z,100854.31
2023-06-10T22:22:33.755Z,100858.75
2023-06-10T22:24:35.680Z,100859.81
2023-06-10T22:28:47.996Z,100857.66
2023-06-10T22:30:49.723Z,100859.44
2023-06-10T22:32:51.471Z,100855.84
2023-06-10T22:34:53.143Z,100856.88
2023-06-10T22:36:54.693Z,100859.63
2023-06-10T22:38:56.380Z,100852.22
2023-06-10T22:40:58.096Z,100855.22
2023-06-10T22:43:00.409Z,100854.38
2023-06-10T22:45:02.209Z,100846.38
2023-06-10T22:47:03.981Z,100852.47
2023-06-10T22:49:05.931Z,100853.53
2023-06-10T22:51:07.556Z,100850.78
2023-06-10T22:53:09.496Z,100844.69
2023-06-10T22:55:11.785Z,100845.53
2023-06-10T22:57:13.645Z,100851.84
2023-06-10T22:59:15.407Z,100855.66
2023-06-10T23:01:17.105Z,100846.59
2023-06-10T23:03:18.673Z,100852.09
2023-06-10T23:05:20.385Z,100849.34
2023-06-10T23:07:22.306Z,100851.84
2023-06-10T23:09:23.913Z,100860.09
2023-06-10T23:11:26.503Z,100852.69
2023-06-10T23:13:28.504Z,100864.50
2023-06-10T23:15:30.211Z,100856.50
2023-06-10T23:17:32.008Z,100857.34
2023-06-10T23:19:34.300Z,100855.66
2023-06-10T23:21:36.663Z,100852.31
2023-06-10T23:23:39.147Z,100857.34
2023-06-10T23:25:41.688Z,100849.81
2023-06-10T23:27:43.289Z,100854.84
2023-06-10T23:29:56.425Z,100860.31
2023-06-10T23:32:00.783Z,100852.56
2023-06-10T23:34:03.890Z,100861.63
2023-06-10T23:36:05.719Z,100862.44