createdAt,value
2019-03-25T00:00:45.204Z,3.83
2019-03-25T00:03:14.084Z,4.62
2019-03-25T00:05:43.030Z,3.90
2019-03-25T00:08:11.995Z,4.15
2019-03-25T00:10:41.166Z,4.87
2019-03-25T00:13:10.061Z,4.50
2019-03-25T00:15:38.969Z,3.80
2019-03-25T00:18:07.857Z,5.37
2019-03-25T00:20:36.805Z,5.05
2019-03-25T00:23:05.738Z,6.47
2019-03-25T00:25:34.818Z,5.30
2019-03-25T00:28:03.769Z,4.97
2019-03-25T00:30:32.808Z,4.03
2019-03-25T00:33:01.674Z,3.58
2019-03-25T00:35:30.596Z,3.60
2019-03-25T00:37:59.470Z,3.22
2019-03-25T00:40:28.363Z,3.27
2019-03-25T00:42:57.373Z,3.37
2019-03-25T00:45:26.829Z,3.60
2019-03-25T00:47:55.747Z,2.90
2019-03-25T00:50:25.507Z,4.33
2019-03-25T00:52:54.376Z,4.92
2019-03-25T00:55:23.247Z,4.50
2019-03-25T00:57:52.180Z,4.62
2019-03-25T01:00:21.184Z,4.28
2019-03-25T01:02:50.082Z,3.30
2019-03-25T01:05:19.190Z,3.87
2019-03-25T01:07:48.069Z,4.10
2019-03-25T01:10:17.055Z,3.70
2019-03-25T01:12:46.297Z,2.67
2019-03-25T01:15:15.187Z,2.80
2019-03-25T01:17:44.254Z,2.58
2019-03-25T01:20:13.295Z,3.33
2019-03-25T01:22:42.885Z,3.47
2019-03-25T01:25:12.050Z,2.85
2019-03-25T01:27:40.942Z,3.17
2019-03-25T01:30:10.908Z,3.00
2019-03-25T01:32:39.877Z,3.42
2019-03-25T01:35:08.851Z,3.08
2019-03-25T01:37:37.733Z,4.53
2019-03-25T01:40:08.961Z,4.20
2019-03-25T01:42:38.054Z,4.03
2019-03-25T01:45:07.559Z,3.98
2019-03-25T01:47:36.480Z,5.03
2019-03-25T01:50:07.134Z,4.10
2019-03-25T01:52:36.189Z,4.20
2019-03-25T01:55:13.322Z,3.85
2019-03-25T01:57:36.835Z,3.83
2019-03-25T02:00:07.758Z,3.58
2019-03-25T02:02:36.753Z,3.30
2019-03-25T02:05:07.228Z,3.60
2019-03-25T02:07:36.140Z,4.12
2019-03-25T02:10:08.006Z,3.50
2019-03-25T02:12:37.106Z,4.58
2019-03-25T02:15:06.883Z,4.83
2019-03-25T02:17:35.773Z,4.78
2019-03-25T02:20:05.767Z,4.05
2019-03-25T02:22:34.958Z,4.70
2019-03-25T02:25:05.434Z,5.37
2019-03-25T02:27:34.312Z,3.10
2019-03-25T02:30:04.608Z,4.62
2019-03-25T02:32:33.641Z,3.65
2019-03-25T02:35:02.547Z,3.30
2019-03-25T02:37:31.428Z,3.65
2019-03-25T02:40:00.535Z,3.15
2019-03-25T02:42:29.963Z,3.77
2019-03-25T02:44:58.851Z,3.60
2019-03-25T02:47:27.751Z,4.00
2019-03-25T02:49:56.760Z,4.00
2019-03-25T02:52:25.913Z,4.25
2019-03-25T02:54:54.949Z,3.77
2019-03-25T02:57:23.813Z,3.98
2019-03-25T02:59:52.762Z,3.67
2019-03-25T03:02:21.857Z,3.60
2019-03-25T03:04:50.734Z,4.05
2019-03-25T03:07:19.664Z,4.60
2019-03-25T03:09:48.534Z,4.40
2019-03-25T03:12:17.491Z,2.87
2019-03-25T03:14:46.413Z,3.77
2019-03-25T03:17:15.347Z,4.42
2019-03-25T03:19:44.304Z,3.75
2019-03-25T03:22:13.226Z,4.05
2019-03-25T03:24:42.125Z,3.75
2019-03-25T03:27:11.006Z,3.75
2019-03-25T03:29:39.974Z,3.85
2019-03-25T03:32:08.855Z,4.22
2019-03-25T03:34:37.724Z,4.47
2019-03-25T03:37:06.661Z,3.37
2019-03-25T03:39:35.608Z,4.40
2019-03-25T03:42:04.581Z,2.90
2019-03-25T03:44:33.523Z,4.30
2019-03-25T03:47:02.407Z,4.25
2019-03-25T03:49:31.295Z,3.55
2019-03-25T03:52:00.205Z,4.17
2019-03-25T03:54:29.113Z,3.30
2019-03-25T03:56:58.500Z,3.17
2019-03-25T03:59:28.262Z,3.72
2019-03-25T04:01:57.373Z,3.17
2019-03-25T04:04:26.247Z,3.42
2019-03-25T04:06:55.184Z,3.55
2019-03-25T04:09:24.043Z,3.90
2019-03-25T04:11:53.013Z,2.87
2019-03-25T04:14:21.960Z,3.17
2019-03-25T04:16:50.849Z,3.65
2019-03-25T04:19:19.739Z,3.20
2019-03-25T04:21:49.147Z,3.58
2019-03-25T04:24:18.015Z,3.70
2019-03-25T04:26:46.887Z,3.42
2019-03-25T04:29:16.238Z,3.92
2019-03-25T04:31:45.280Z,3.72
2019-03-25T04:34:14.229Z,3.83
2019-03-25T04:36:43.116Z,3.10
2019-03-25T04:39:12.005Z,3.62
2019-03-25T04:41:41.040Z,3.52
2019-03-25T04:44:09.941Z,2.17
2019-03-25T04:46:38.820Z,2.83
2019-03-25T04:49:07.767Z,4.72
2019-03-25T04:51:38.219Z,3.00
2019-03-25T04:54:07.103Z,3.35
2019-03-25T04:56:39.821Z,3.87
2019-03-25T04:59:06.546Z,2.60
2019-03-25T05:01:35.654Z,3.25
2019-03-25T05:04:04.621Z,4.35
2019-03-25T05:06:33.484Z,3.47
2019-03-25T05:09:02.424Z,3.40
2019-03-25T05:11:31.354Z,4.25
2019-03-25T05:14:00.239Z,3.80
2019-03-25T05:16:29.132Z,2.83
2019-03-25T05:18:58.045Z,3.50
2019-03-25T05:21:27.360Z,3.20
2019-03-25T05:23:56.279Z,4.42
2019-03-25T05:26:25.182Z,2.20
2019-03-25T05:28:54.055Z,4.12
2019-03-25T05:31:22.950Z,4.05
2019-03-25T05:33:51.866Z,3.00
2019-03-25T05:36:20.788Z,4.40
2019-03-25T05:38:49.789Z,3.80
2019-03-25T05:41:19.044Z,3.98
2019-03-25T05:43:47.929Z,4.08
2019-03-25T05:46:16.797Z,3.02
2019-03-25T05:48:45.712Z,3.92
2019-03-25T05:51:14.687Z,3.25
2019-03-25T05:53:43.732Z,3.17
2019-03-25T05:56:12.601Z,3.00
2019-03-25T05:58:41.567Z,4.55
2019-03-25T06:01:10.559Z,3.65
2019-03-25T06:03:39.504Z,3.70
2019-03-25T06:06:08.389Z,4.20
2019-03-25T06:08:37.286Z,3.12
2019-03-25T06:11:06.291Z,3.33
2019-03-25T06:13:35.162Z,3.72
2019-03-25T06:16:04.012Z,4.17
2019-03-25T06:21:19.725Z,3.30
2019-03-25T06:23:48.646Z,3.95
2019-03-25T06:26:17.535Z,3.10
2019-03-25T06:28:46.448Z,3.27
2019-03-25T06:31:15.377Z,3.40
2019-03-25T06:33:44.256Z,3.72
2019-03-25T06:36:13.144Z,3.55
2019-03-25T06:38:42.091Z,3.77
2019-03-25T06:41:11.046Z,4.08
2019-03-25T06:43:39.923Z,3.60
2019-03-25T06:46:08.864Z,4.15
2019-03-25T06:48:37.752Z,3.25
2019-03-25T06:51:06.803Z,3.35
2019-03-25T06:53:35.726Z,3.55
2019-03-25T06:56:04.714Z,4.40
2019-03-25T06:58:33.594Z,3.33
2019-03-25T07:01:02.908Z,4.47
2019-03-25T07:03:31.764Z,4.75
2019-03-25T07:06:00.653Z,3.30
2019-03-25T07:08:29.625Z,4.67
2019-03-25T07:10:58.660Z,3.67
2019-03-25T07:13:28.858Z,3.40
2019-03-25T07:15:57.757Z,2.77
2019-03-25T07:18:26.655Z,4.10
2019-03-25T07:20:55.662Z,3.10
2019-03-25T07:23:24.557Z,2.98
2019-03-25T07:25:53.423Z,4.80
2019-03-25T07:28:22.304Z,3.22
2019-03-25T07:30:51.298Z,2.80
2019-03-25T07:33:20.155Z,3.33
2019-03-25T07:35:49.046Z,3.10
2019-03-25T07:38:17.959Z,3.50
2019-03-25T07:40:46.883Z,3.40
2019-03-25T07:43:15.764Z,3.72
2019-03-25T07:45:44.708Z,2.67
2019-03-25T07:48:13.581Z,3.17
2019-03-25T07:50:43.947Z,4.55
2019-03-25T07:53:12.849Z,3.33
2019-03-25T07:55:41.810Z,3.60
2019-03-25T07:58:10.682Z,3.25
2019-03-25T08:00:39.944Z,3.62
2019-03-25T08:03:08.889Z,2.80
2019-03-25T08:05:37.781Z,3.95
2019-03-25T08:08:07.527Z,3.65
2019-03-25T08:10:37.386Z,4.05
2019-03-25T08:13:06.443Z,4.65
2019-03-25T08:15:35.411Z,4.70
2019-03-25T08:18:06.007Z,4.17
2019-03-25T08:20:34.948Z,3.62
2019-03-25T08:23:03.907Z,3.77
2019-03-25T08:25:33.096Z,2.42
2019-03-25T08:28:02.023Z,3.22
2019-03-25T08:30:31.594Z,3.85
2019-03-25T08:33:00.460Z,3.10
2019-03-25T08:35:29.386Z,4.45
2019-03-25T08:37:58.255Z,3.25
2019-03-25T08:40:27.151Z,3.33
2019-03-25T08:42:56.094Z,3.20
2019-03-25T08:45:25.068Z,4.65
2019-03-25T08:47:53.989Z,3.40
2019-03-25T08:50:22.905Z,4.30
2019-03-25T08:52:51.843Z,4.25
2019-03-25T08:55:20.738Z,3.95
2019-03-25T08:57:49.701Z,3.87
2019-03-25T09:00:19.433Z,4.62
2019-03-25T09:02:48.332Z,3.55
2019-03-25T09:05:17.292Z,3.87
2019-03-25T09:07:46.221Z,3.10
2019-03-25T09:10:15.476Z,3.37
2019-03-25T09:12:44.821Z,3.90
2019-03-25T09:15:14.584Z,3.25
2019-03-25T09:17:43.706Z,3.37
2019-03-25T09:20:14.077Z,4.47
2019-03-25T09:22:43.767Z,4.15
2019-03-25T09:25:13.678Z,3.80
2019-03-25T09:27:42.678Z,3.33
2019-03-25T09:30:13.149Z,3.62
2019-03-25T09:32:42.158Z,4.00
2019-03-25T09:35:11.978Z,2.98
2019-03-25T09:37:41.120Z,3.02
2019-03-25T09:40:11.502Z,3.58
2019-03-25T09:42:40.374Z,3.52
2019-03-25T09:45:10.223Z,3.72
2019-03-25T09:47:39.232Z,3.67
2019-03-25T09:50:09.458Z,3.67
2019-03-25T09:52:39.161Z,3.20
2019-03-25T09:55:09.736Z,2.85
2019-03-25T09:57:38.995Z,3.50
2019-03-25T10:00:11.097Z,3.55
2019-03-25T10:02:39.970Z,3.65
2019-03-25T10:05:09.562Z,3.10
2019-03-25T10:07:38.540Z,4.08
2019-03-25T10:10:09.390Z,3.35
2019-03-25T10:12:38.270Z,2.92
2019-03-25T10:15:08.916Z,3.62
2019-03-25T10:17:37.806Z,3.05
2019-03-25T10:20:08.785Z,2.65
2019-03-25T10:22:37.708Z,3.47
2019-03-25T10:25:10.424Z,2.75
2019-03-25T10:27:39.332Z,2.95
2019-03-25T10:30:15.752Z,2.45
2019-03-25T10:32:45.733Z,2.47
2019-03-25T10:35:14.757Z,3.05
2019-03-25T10:37:43.682Z,2.90
2019-03-25T10:40:13.728Z,2.92
2019-03-25T10:42:42.751Z,1.92
2019-03-25T10:45:12.779Z,2.67
2019-03-25T10:47:41.718Z,2.90
2019-03-25T10:50:10.977Z,2.75
2019-03-25T10:52:39.835Z,2.47
2019-03-25T10:55:08.964Z,2.37
2019-03-25T10:57:37.849Z,2.55
2019-03-25T11:00:11.767Z,3.42
2019-03-25T11:02:40.656Z,2.17
2019-03-25T11:05:11.002Z,2.80
2019-03-25T11:07:39.968Z,2.62
2019-03-25T11:10:10.164Z,2.10
2019-03-25T11:12:40.064Z,2.40
2019-03-25T11:15:10.094Z,2.47
2019-03-25T11:17:39.096Z,2.08
2019-03-25T11:20:09.173Z,2.62
2019-03-25T11:22:39.700Z,2.87
2019-03-25T11:25:09.279Z,2.87
2019-03-25T11:27:38.167Z,2.65
2019-03-25T11:30:09.760Z,2.33
2019-03-25T11:32:38.753Z,2.42
2019-03-25T11:35:11.739Z,2.37
2019-03-25T11:37:40.627Z,2.58
2019-03-25T11:40:11.513Z,2.77
2019-03-25T11:42:40.402Z,2.20
2019-03-25T11:45:10.575Z,1.70
2019-03-25T11:47:39.674Z,2.15
2019-03-25T11:50:10.763Z,2.12
2019-03-25T11:52:39.666Z,1.90
2019-03-25T11:55:09.579Z,2.25
2019-03-25T11:57:38.463Z,2.20
2019-03-25T12:00:09.487Z,2.08
2019-03-25T12:02:38.416Z,1.57
2019-03-25T12:05:07.663Z,2.37
2019-03-25T12:07:36.597Z,2.83
2019-03-25T12:10:07.414Z,2.12
2019-03-25T12:12:36.323Z,2.33
2019-03-25T12:15:07.406Z,2.15
2019-03-25T12:17:36.436Z,1.60
2019-03-25T12:20:07.400Z,1.90
2019-03-25T12:22:36.276Z,1.90
2019-03-25T12:25:07.427Z,1.60
2019-03-25T12:27:36.335Z,1.98
2019-03-25T12:30:08.024Z,1.67
2019-03-25T12:32:36.947Z,1.80
2019-03-25T12:35:09.126Z,2.12
2019-03-25T12:37:38.003Z,2.08
2019-03-25T12:40:08.050Z,1.82
2019-03-25T12:42:37.218Z,1.35
2019-03-25T12:45:07.863Z,1.75
2019-03-25T12:47:36.812Z,1.40
2019-03-25T12:50:07.501Z,1.75
2019-03-25T12:52:36.422Z,1.40
2019-03-25T12:55:06.921Z,1.82
2019-03-25T12:57:35.904Z,1.45
2019-03-25T13:00:07.443Z,1.30
2019-03-25T13:02:36.328Z,1.72
2019-03-25T13:05:07.821Z,1.95
2019-03-25T13:07:36.743Z,1.30
2019-03-25T13:10:07.015Z,1.20
2019-03-25T13:12:35.887Z,1.57
2019-03-25T13:15:08.708Z,1.45
2019-03-25T13:17:37.592Z,1.50
2019-03-25T13:20:07.374Z,1.62
2019-03-25T13:22:36.346Z,1.45
2019-03-25T13:25:05.915Z,1.77
2019-03-25T13:27:34.796Z,1.07
2019-03-25T13:30:05.522Z,1.00
2019-03-25T13:32:34.490Z,1.45
2019-03-25T13:35:03.426Z,1.12
2019-03-25T13:37:32.924Z,1.20
2019-03-25T13:40:01.801Z,1.17
2019-03-25T13:42:30.716Z,1.15
2019-03-25T13:45:00.013Z,1.27
2019-03-25T13:47:28.890Z,1.47
2019-03-25T13:49:57.752Z,1.15
2019-03-25T13:52:26.737Z,1.10
2019-03-25T13:54:55.603Z,1.25
2019-03-25T13:57:24.496Z,0.80
2019-03-25T14:00:02.948Z,1.25
2019-03-25T14:02:24.420Z,1.10
2019-03-25T14:04:53.438Z,0.90
2019-03-25T14:07:22.418Z,1.10
2019-03-25T14:09:51.375Z,1.70
2019-03-25T14:12:20.625Z,0.90
2019-03-25T14:14:49.875Z,0.70
2019-03-25T14:17:21.744Z,0.90
2019-03-25T14:19:50.628Z,0.90
2019-03-25T14:22:19.945Z,0.80
2019-03-25T14:24:48.867Z,1.00
2019-03-25T14:27:17.780Z,1.00
2019-03-25T14:29:46.728Z,0.80
2019-03-25T14:32:15.622Z,1.02
2019-03-25T14:34:45.244Z,1.50
2019-03-25T14:37:14.391Z,1.10
2019-03-25T14:39:43.533Z,1.00
2019-03-25T14:42:12.458Z,1.30
2019-03-25T14:44:41.436Z,0.85
2019-03-25T14:47:10.381Z,0.93
2019-03-25T14:49:39.264Z,1.70
2019-03-25T14:52:08.204Z,0.70
2019-03-25T14:54:37.105Z,1.22
2019-03-25T14:57:06.036Z,1.15
2019-03-25T14:59:34.989Z,1.15
2019-03-25T15:02:03.876Z,1.10
2019-03-25T15:04:32.792Z,1.10
2019-03-25T15:07:01.739Z,0.90
2019-03-25T15:09:30.625Z,0.95
2019-03-25T15:12:00.985Z,1.40
2019-03-25T15:14:30.006Z,1.50
2019-03-25T15:16:59.009Z,1.52
2019-03-25T15:19:27.967Z,1.12
2019-03-25T15:21:56.881Z,2.20
2019-03-25T15:24:25.780Z,1.92
2019-03-25T15:26:54.659Z,1.60
2019-03-25T15:29:23.596Z,1.72
2019-03-25T15:31:52.459Z,1.98
2019-03-25T15:34:21.451Z,1.22
2019-03-25T15:36:50.344Z,1.27
2019-03-25T15:39:19.233Z,1.47
2019-03-25T15:41:48.167Z,1.27
2019-03-25T15:44:17.079Z,1.45
2019-03-25T15:46:55.386Z,1.30
2019-03-25T15:49:16.554Z,1.67
2019-03-25T15:51:45.536Z,1.40
2019-03-25T15:54:15.208Z,1.70
2019-03-25T15:56:44.174Z,1.37
2019-03-25T15:59:13.029Z,1.62
2019-03-25T16:01:41.910Z,1.62
2019-03-25T16:04:10.844Z,1.47
2019-03-25T16:06:39.725Z,1.67
2019-03-25T16:09:09.334Z,1.37
2019-03-25T16:11:38.286Z,1.60
2019-03-25T16:14:07.227Z,1.00
2019-03-25T16:16:36.163Z,1.60
2019-03-25T16:19:05.057Z,1.62
2019-03-25T16:21:34.663Z,1.32
2019-03-25T16:24:03.562Z,1.40
2019-03-25T16:26:32.471Z,1.32
2019-03-25T16:29:01.406Z,1.47
2019-03-25T16:31:30.386Z,1.60
2019-03-25T16:33:59.275Z,1.67
2019-03-25T16:36:29.809Z,1.40
2019-03-25T16:38:58.685Z,1.42
2019-03-25T16:41:27.678Z,1.40
2019-03-25T16:43:56.621Z,1.92
2019-03-25T16:46:25.508Z,2.08
2019-03-25T16:48:55.235Z,3.70
2019-03-25T16:51:24.637Z,1.90
2019-03-25T16:53:53.509Z,2.15
2019-03-25T16:56:22.398Z,1.50
2019-03-25T16:59:04.553Z,2.12
2019-03-25T17:01:33.497Z,1.45
2019-03-25T17:04:02.431Z,1.60
2019-03-25T17:06:31.332Z,1.32
2019-03-25T17:09:00.212Z,1.77
2019-03-25T17:11:29.142Z,1.55
2019-03-25T17:13:58.011Z,1.62
2019-03-25T17:16:26.953Z,1.32
2019-03-25T17:18:55.841Z,1.80
2019-03-25T17:21:24.733Z,1.77
2019-03-25T17:23:53.712Z,1.52
2019-03-25T17:26:22.714Z,1.60
2019-03-25T17:28:51.657Z,1.27
2019-03-25T17:31:21.407Z,2.10
2019-03-25T17:33:50.662Z,1.50
2019-03-25T17:36:19.608Z,1.95
2019-03-25T17:38:48.497Z,1.80
2019-03-25T17:41:17.564Z,1.57
2019-03-25T17:43:46.479Z,1.70
2019-03-25T17:46:15.348Z,1.42
2019-03-25T17:48:44.363Z,1.27
2019-03-25T17:51:13.535Z,1.60
2019-03-25T17:53:44.353Z,1.67
2019-03-25T17:56:12.963Z,2.00
2019-03-25T17:58:42.210Z,1.55
2019-03-25T18:01:13.314Z,1.42
2019-03-25T18:03:42.199Z,1.20
2019-03-25T18:06:11.212Z,1.90
2019-03-25T18:08:40.104Z,2.37
2019-03-25T18:11:09.201Z,2.12
2019-03-25T18:13:38.170Z,1.50
2019-03-25T18:16:07.125Z,2.50
2019-03-25T18:18:36.081Z,2.22
2019-03-25T18:21:05.295Z,2.10
2019-03-25T18:23:34.181Z,1.85
2019-03-25T18:26:03.100Z,1.85
2019-03-25T18:28:32.004Z,2.35
2019-03-25T18:31:01.089Z,2.42
2019-03-25T18:33:29.981Z,3.05
2019-03-25T18:35:58.869Z,4.97
2019-03-25T18:38:27.742Z,2.62
2019-03-25T18:40:56.847Z,2.90
2019-03-25T18:43:25.720Z,2.02
2019-03-25T18:45:54.621Z,1.90
2019-03-25T18:48:23.627Z,2.05
2019-03-25T18:50:52.866Z,1.85
2019-03-25T18:53:21.753Z,3.35
2019-03-25T18:55:50.716Z,2.12
2019-03-25T18:58:19.599Z,2.52
2019-03-25T19:00:48.736Z,2.60
2019-03-25T19:03:18.548Z,2.83
2019-03-25T19:05:47.635Z,2.50
2019-03-25T19:08:18.155Z,3.15
2019-03-25T19:10:47.551Z,2.75
2019-03-25T19:13:16.405Z,2.58
2019-03-25T19:15:52.658Z,2.30
2019-03-25T19:18:21.518Z,2.77
2019-03-25T19:20:50.659Z,3.05
2019-03-25T19:23:19.618Z,2.22
2019-03-25T19:25:48.500Z,2.55
2019-03-25T19:28:17.385Z,2.70
2019-03-25T19:30:46.561Z,2.20
2019-03-25T19:33:15.426Z,3.00
2019-03-25T19:35:44.282Z,1.80
2019-03-25T19:38:13.209Z,2.62
2019-03-25T19:40:42.207Z,2.98
2019-03-25T19:43:11.138Z,2.45
2019-03-25T19:45:40.083Z,2.95
2019-03-25T19:48:08.988Z,3.02
2019-03-25T19:50:37.928Z,2.55
2019-03-25T19:53:18.345Z,3.08
2019-03-25T19:55:37.445Z,3.98
2019-03-25T19:58:07.105Z,4.47
2019-03-25T20:00:41.017Z,2.40
2019-03-25T20:03:10.330Z,2.57
2019-03-25T20:05:42.756Z,3.42
2019-03-25T20:08:18.089Z,3.72
2019-03-25T20:10:49.072Z,2.70
2019-03-25T20:13:18.244Z,2.77
2019-03-25T20:15:57.191Z,3.00
2019-03-25T20:18:46.658Z,3.90
2019-03-25T20:21:14.325Z,2.58
2019-03-25T20:23:34.581Z,4.00
2019-03-25T20:26:04.029Z,4.45
2019-03-25T20:28:33.082Z,2.58
2019-03-25T20:31:04.268Z,4.58
2019-03-25T20:33:33.385Z,5.12
2019-03-25T20:36:02.954Z,4.55
2019-03-25T20:38:32.324Z,4.65
2019-03-25T20:41:01.717Z,5.17
2019-03-25T20:43:31.171Z,5.80
2019-03-25T20:46:00.627Z,5.80
2019-03-25T20:48:30.011Z,6.20
2019-03-25T20:50:59.445Z,5.05
2019-03-25T20:53:31.410Z,4.58
2019-03-25T20:56:00.324Z,4.95
2019-03-25T20:58:32.026Z,5.20
2019-03-25T21:01:00.697Z,5.35
2019-03-25T21:03:29.845Z,3.58
2019-03-25T21:05:58.926Z,4.58
2019-03-25T21:08:29.678Z,4.15
2019-03-25T21:11:00.443Z,4.35
2019-03-25T21:13:29.401Z,3.98
2019-03-25T21:16:01.174Z,4.08
2019-03-25T21:21:24.247Z,3.90
2019-03-25T21:24:01.386Z,4.87
2019-03-25T21:26:29.658Z,3.20
2019-03-25T21:28:56.091Z,3.45
2019-03-25T21:31:25.331Z,4.45
2019-03-25T21:33:54.583Z,4.35
2019-03-25T21:36:23.773Z,2.87
2019-03-25T21:38:53.333Z,4.58
2019-03-25T21:41:25.412Z,3.27
2019-03-25T21:43:54.555Z,2.62
2019-03-25T21:46:24.612Z,3.72
2019-03-25T21:48:53.633Z,3.02
2019-03-25T21:51:24.239Z,2.98
2019-03-25T21:53:56.068Z,2.45
2019-03-25T21:56:25.965Z,2.67
2019-03-25T21:58:54.908Z,2.35
2019-03-25T22:01:24.260Z,2.77
2019-03-25T22:03:56.215Z,2.87
2019-03-25T22:06:26.806Z,2.90
2019-03-25T22:08:58.196Z,2.02
2019-03-25T22:11:27.245Z,2.25
2019-03-25T22:13:57.623Z,2.75
2019-03-25T22:16:28.457Z,3.30
2019-03-25T22:18:59.088Z,2.12
2019-03-25T22:21:28.036Z,2.67
2019-03-25T22:23:57.547Z,2.90
2019-03-25T22:26:27.976Z,2.80
2019-03-25T22:28:56.855Z,2.55
2019-03-25T22:31:25.855Z,3.15
2019-03-25T22:33:56.422Z,2.77
2019-03-25T22:36:25.930Z,2.80
2019-03-25T22:38:55.192Z,2.50
2019-03-25T22:41:25.343Z,2.00
2019-03-25T22:43:56.396Z,2.27
2019-03-25T22:46:25.655Z,2.55
2019-03-25T22:48:56.046Z,1.87
2019-03-25T22:51:27.415Z,2.25
2019-03-25T22:53:59.729Z,1.95
2019-03-25T22:56:28.935Z,2.67
2019-03-25T22:59:01.362Z,1.80
2019-03-25T23:01:30.375Z,1.70
2019-03-25T23:03:59.252Z,1.30
2019-03-25T23:06:28.270Z,1.47
2019-03-25T23:08:57.717Z,1.87
2019-03-25T23:11:29.455Z,1.95
2019-03-25T23:13:59.155Z,1.15
2019-03-25T23:16:28.018Z,1.40
2019-03-25T23:18:56.966Z,1.17
2019-03-25T23:21:25.922Z,1.82
2019-03-25T23:23:54.856Z,1.47
2019-03-25T23:26:23.811Z,1.80
2019-03-25T23:28:52.732Z,1.80
2019-03-25T23:31:21.892Z,1.80
2019-03-25T23:33:52.500Z,1.50
2019-03-25T23:36:21.324Z,1.82
2019-03-25T23:38:50.258Z,1.50
2019-03-25T23:41:19.361Z,2.10
2019-03-25T23:43:48.234Z,2.35
2019-03-25T23:46:17.840Z,1.62
2019-03-25T23:48:46.725Z,2.20
2019-03-25T23:51:15.621Z,1.87
2019-03-25T23:53:44.562Z,2.62
2019-03-25T23:56:13.471Z,1.70
2019-03-25T23:58:42.334Z,2.10
